createdAt,value
2019-03-05T00:00:12.186Z,74.63
2019-03-05T00:02:39.471Z,73.85
2019-03-05T00:05:07.167Z,75.11
2019-03-05T00:07:34.451Z,74.63
2019-03-05T00:10:01.696Z,74.72
2019-03-05T00:12:28.961Z,75.54
2019-03-05T00:14:56.269Z,76.25
2019-03-05T00:17:23.513Z,75.99
2019-03-05T00:19:50.792Z,75.22
2019-03-05T00:22:18.078Z,75.55
2019-03-05T00:25:02.549Z,75.21
2019-03-05T00:27:33.247Z,73.63
2019-03-05T00:30:39.546Z,74.01
2019-03-05T00:33:17.709Z,73.17
2019-03-05T00:35:59.958Z,71.89
2019-03-05T00:39:13.686Z,74.51
2019-03-05T00:42:17.355Z,72.20
2019-03-05T00:44:58.225Z,71.85
2019-03-05T00:48:13.288Z,73.76
2019-03-05T00:51:08.273Z,71.84
2019-03-05T00:54:03.405Z,73.37
2019-03-05T00:56:53.950Z,72.53
2019-03-05T00:59:55.494Z,74.50
2019-03-05T01:02:41.575Z,73.06
2019-03-05T01:05:22.503Z,72.54
2019-03-05T01:07:49.811Z,72.01
2019-03-05T01:10:18.533Z,73.27
2019-03-05T01:12:45.870Z,72.77
2019-03-05T01:15:13.543Z,73.08
2019-03-05T01:17:40.810Z,73.11
2019-03-05T01:20:08.898Z,73.23
2019-03-05T01:22:36.182Z,73.31
2019-03-05T01:25:03.971Z,71.94
2019-03-05T01:27:31.259Z,72.35
2019-03-05T01:29:58.553Z,73.61
2019-03-05T01:32:38.868Z,73.42
2019-03-05T01:35:26.415Z,73.47
2019-03-05T01:37:53.866Z,74.20
2019-03-05T01:40:33.234Z,73.90
2019-03-05T01:43:00.486Z,74.24
2019-03-05T01:45:27.807Z,72.51
2019-03-05T01:47:55.084Z,73.53
2019-03-05T01:50:22.319Z,73.29
2019-03-05T01:52:49.570Z,73.52
2019-03-05T01:55:16.838Z,73.36
2019-03-05T01:57:44.071Z,75.25
2019-03-05T02:00:12.056Z,73.37
2019-03-05T02:02:39.882Z,74.73
2019-03-05T02:05:07.415Z,74.66
2019-03-05T02:07:34.787Z,75.47
2019-03-05T02:10:05.057Z,74.68
2019-03-05T02:12:32.336Z,74.75
2019-03-05T02:14:59.571Z,75.47
2019-03-05T02:17:27.458Z,75.10
2019-03-05T02:19:54.738Z,73.77
2019-03-05T02:22:25.717Z,75.03
2019-03-05T02:25:26.999Z,75.34
2019-03-05T02:28:19.722Z,75.47
2019-03-05T02:31:04.731Z,73.58
2019-03-05T02:34:01.355Z,73.58
2019-03-05T02:37:03.496Z,74.56
2019-03-05T02:39:46.275Z,72.80
2019-03-05T02:42:23.295Z,73.37
2019-03-05T02:45:34.119Z,75.87
2019-03-05T02:48:31.335Z,72.80
2019-03-05T02:51:27.081Z,72.57
2019-03-05T02:54:40.290Z,73.59
2019-03-05T02:57:07.201Z,72.83
2019-03-05T02:59:37.122Z,71.43
2019-03-05T03:02:24.099Z,72.19
2019-03-05T03:04:54.575Z,70.77
2019-03-05T03:07:21.812Z,70.84
2019-03-05T03:10:09.734Z,71.26
2019-03-05T03:12:37.054Z,72.27
2019-03-05T03:15:07.256Z,72.29
2019-03-05T03:17:35.634Z,74.50
2019-03-05T03:20:03.403Z,74.35
2019-03-05T03:22:30.697Z,73.17
2019-03-05T03:24:57.974Z,73.95
2019-03-05T03:27:25.226Z,73.11
2019-03-05T03:29:52.480Z,74.63
2019-03-05T03:32:19.777Z,74.33
2019-03-05T03:34:47.029Z,72.28
2019-03-05T03:37:14.341Z,73.40
2019-03-05T03:39:41.631Z,73.49
2019-03-05T03:42:08.979Z,73.46
2019-03-05T03:44:36.275Z,73.76
2019-03-05T03:47:03.508Z,75.90
2019-03-05T03:49:30.807Z,74.01
2019-03-05T03:51:58.098Z,73.01
2019-03-05T03:54:25.403Z,72.67
2019-03-05T03:56:52.879Z,72.78
2019-03-05T03:59:20.165Z,72.71
2019-03-05T04:01:47.396Z,72.89
2019-03-05T04:04:14.627Z,74.66
2019-03-05T04:06:43.250Z,73.12
2019-03-05T04:09:11.020Z,73.48
2019-03-05T04:11:38.258Z,73.13
2019-03-05T04:14:05.621Z,72.87
2019-03-05T04:16:32.855Z,73.03
2019-03-05T04:19:02.011Z,73.50
2019-03-05T04:21:29.261Z,72.48
2019-03-05T04:23:56.840Z,72.26
2019-03-05T04:26:24.106Z,73.30
2019-03-05T04:28:51.352Z,72.31
2019-03-05T04:31:18.660Z,72.81
2019-03-05T04:33:45.908Z,73.34
2019-03-05T04:36:13.202Z,72.30
2019-03-05T04:38:40.493Z,72.58
2019-03-05T04:41:07.774Z,74.09
2019-03-05T04:43:35.111Z,74.20
2019-03-05T04:46:12.641Z,72.96
2019-03-05T04:48:40.627Z,73.99
2019-03-05T04:51:19.749Z,74.02
2019-03-05T04:53:46.989Z,72.91
2019-03-05T04:56:14.223Z,73.35
2019-03-05T04:58:41.591Z,73.17
2019-03-05T05:01:08.849Z,73.65
2019-03-05T05:03:36.137Z,73.72
2019-03-05T05:06:03.395Z,72.83
2019-03-05T05:08:30.632Z,73.44
2019-03-05T05:10:58.216Z,73.16
2019-03-05T05:13:25.449Z,73.09
2019-03-05T05:15:52.672Z,72.61
2019-03-05T05:18:19.947Z,73.75
2019-03-05T05:20:47.232Z,73.12
2019-03-05T05:23:14.486Z,73.52
2019-03-05T05:25:41.813Z,73.28
2019-03-05T05:28:09.085Z,75.02
2019-03-05T05:30:37.567Z,73.91
2019-03-05T05:33:05.081Z,73.50
2019-03-05T05:35:32.476Z,73.33
2019-03-05T05:38:01.008Z,74.32
2019-03-05T05:40:30.413Z,74.37
2019-03-05T05:42:57.691Z,74.55
2019-03-05T05:45:27.286Z,73.91
2019-03-05T05:47:54.521Z,72.47
2019-03-05T05:50:21.787Z,73.13
2019-03-05T05:52:49.030Z,73.88
2019-03-05T05:55:16.381Z,73.09
2019-03-05T05:57:43.676Z,74.07
2019-03-05T06:00:13.149Z,72.83
2019-03-05T06:02:40.438Z,72.80
2019-03-05T06:05:07.692Z,72.69
2019-03-05T06:07:35.497Z,72.57
2019-03-05T06:10:03.299Z,73.68
2019-03-05T06:12:30.550Z,73.13
2019-03-05T06:14:57.802Z,72.97
2019-03-05T06:17:25.065Z,72.13
2019-03-05T06:19:52.394Z,73.83
2019-03-05T06:22:19.714Z,72.54
2019-03-05T06:24:46.945Z,74.13
2019-03-05T06:27:14.239Z,72.75
2019-03-05T06:29:41.487Z,74.20
2019-03-05T06:32:08.806Z,73.56
2019-03-05T06:34:36.068Z,73.08
2019-03-05T06:37:03.310Z,73.46
2019-03-05T06:39:30.594Z,72.73
2019-03-05T06:41:57.826Z,74.17
2019-03-05T06:44:25.117Z,73.20
2019-03-05T06:46:52.381Z,73.90
2019-03-05T06:49:19.636Z,72.27
2019-03-05T06:51:46.896Z,73.17
2019-03-05T06:54:14.190Z,73.48
2019-03-05T06:56:43.886Z,72.63
2019-03-05T06:59:11.138Z,73.18
2019-03-05T07:01:38.679Z,72.96
2019-03-05T07:04:06.008Z,73.13
2019-03-05T07:06:50.737Z,73.79
2019-03-05T07:09:40.487Z,74.10
2019-03-05T07:12:15.131Z,73.97
2019-03-05T07:15:29.906Z,72.07
2019-03-05T07:18:03.705Z,73.00
2019-03-05T07:20:56.315Z,72.73
2019-03-05T07:23:39.856Z,73.20
2019-03-05T07:26:07.146Z,72.17
2019-03-05T07:28:34.406Z,72.05
2019-03-05T07:31:02.087Z,72.29
2019-03-05T07:33:29.382Z,72.28
2019-03-05T07:35:56.639Z,71.37
2019-03-05T07:38:24.092Z,72.32
2019-03-05T07:40:51.559Z,72.10
2019-03-05T07:43:18.872Z,70.86
2019-03-05T07:45:46.166Z,71.16
2019-03-05T07:48:13.482Z,71.73
2019-03-05T07:50:40.719Z,71.51
2019-03-05T07:53:07.972Z,72.34
2019-03-05T07:55:35.232Z,70.33
2019-03-05T07:58:02.525Z,72.02
2019-03-05T08:00:30.159Z,73.16
2019-03-05T08:02:57.802Z,71.61
2019-03-05T08:05:25.086Z,70.40
2019-03-05T08:07:52.413Z,70.42
2019-03-05T08:10:25.353Z,70.08
2019-03-05T08:13:30.079Z,69.93
2019-03-05T08:16:24.932Z,68.32
2019-03-05T08:18:52.221Z,70.70
2019-03-05T08:21:19.589Z,69.28
2019-03-05T08:23:48.417Z,68.65
2019-03-05T08:26:16.248Z,68.65
2019-03-05T08:28:43.548Z,69.82
2019-03-05T08:31:11.344Z,71.33
2019-03-05T08:33:38.592Z,73.82
2019-03-05T08:36:05.907Z,72.99
2019-03-05T08:38:33.176Z,72.64
2019-03-05T08:41:00.473Z,75.78
2019-03-05T08:43:27.826Z,73.34
2019-03-05T08:45:55.119Z,72.73
2019-03-05T08:48:22.409Z,73.60
2019-03-05T08:50:49.683Z,74.26
2019-03-05T08:53:16.923Z,74.12
2019-03-05T08:55:44.148Z,72.49
2019-03-05T08:58:11.518Z,72.54
2019-03-05T09:00:38.770Z,72.55
2019-03-05T09:03:06.270Z,73.35
2019-03-05T09:05:33.566Z,73.54
2019-03-05T09:08:00.827Z,73.12
2019-03-05T09:10:28.101Z,71.69
2019-03-05T09:12:55.321Z,70.75
2019-03-05T09:15:22.568Z,71.01
2019-03-05T09:17:49.847Z,71.13
2019-03-05T09:20:17.284Z,71.32
2019-03-05T09:22:44.685Z,70.47
2019-03-05T09:25:12.989Z,69.42
2019-03-05T09:27:40.264Z,69.91
2019-03-05T09:30:13.419Z,66.20
2019-03-05T09:32:40.793Z,67.00
2019-03-05T09:35:08.576Z,67.17
2019-03-05T09:37:35.820Z,67.17
2019-03-05T09:40:03.783Z,67.30
2019-03-05T09:42:39.533Z,69.71
2019-03-05T09:45:00.501Z,66.22
2019-03-05T09:47:27.801Z,66.43
2019-03-05T09:49:55.101Z,65.99
2019-03-05T09:52:22.349Z,69.28
2019-03-05T09:54:49.603Z,65.91
2019-03-05T09:57:16.877Z,67.86
2019-03-05T09:59:44.159Z,67.81
2019-03-05T10:02:11.712Z,66.76
2019-03-05T10:04:39.023Z,66.50
2019-03-05T10:07:06.323Z,64.58
2019-03-05T10:09:33.516Z,66.04
2019-03-05T10:12:00.835Z,64.01
2019-03-05T10:14:28.103Z,64.67
2019-03-05T10:16:55.375Z,65.32
2019-03-05T10:19:22.624Z,64.77
2019-03-05T10:21:50.104Z,64.56
2019-03-05T10:24:17.376Z,63.38
2019-03-05T10:26:45.164Z,66.56
2019-03-05T10:29:12.445Z,66.03
2019-03-05T10:31:39.796Z,66.28
2019-03-05T10:34:07.092Z,66.27
2019-03-05T10:36:37.235Z,62.50
2019-03-05T10:39:30.469Z,63.93
2019-03-05T10:41:55.113Z,62.93
2019-03-05T10:44:22.358Z,66.15
2019-03-05T10:46:49.743Z,66.11
2019-03-05T10:49:17.000Z,65.02
2019-03-05T10:51:44.387Z,67.57
2019-03-05T10:54:11.631Z,67.39
2019-03-05T10:56:42.391Z,63.52
2019-03-05T10:59:09.654Z,64.05
2019-03-05T11:01:37.182Z,63.93
2019-03-05T11:04:04.518Z,67.20
2019-03-05T11:06:32.160Z,62.88
2019-03-05T11:08:59.399Z,64.58
2019-03-05T11:11:26.765Z,65.37
2019-03-05T11:13:54.062Z,63.64
2019-03-05T11:16:30.414Z,66.06
2019-03-05T11:18:51.615Z,65.70
2019-03-05T11:21:18.880Z,64.09
2019-03-05T11:23:46.332Z,67.38
2019-03-05T11:26:13.606Z,66.71
2019-03-05T11:28:43.848Z,68.43
2019-03-05T11:31:11.179Z,63.13
2019-03-05T11:33:38.436Z,63.02
2019-03-05T11:36:06.149Z,64.02
2019-03-05T11:38:33.469Z,63.90
2019-03-05T11:41:01.363Z,63.62
2019-03-05T11:43:28.615Z,65.17
2019-03-05T11:45:55.877Z,63.40
2019-03-05T11:48:23.152Z,64.45
2019-03-05T11:50:51.605Z,63.81
2019-03-05T11:53:19.014Z,63.81
2019-03-05T11:55:46.322Z,63.96
2019-03-05T11:58:13.586Z,64.18
2019-03-05T12:00:59.242Z,63.00
2019-03-05T12:03:26.503Z,62.61
2019-03-05T12:05:53.832Z,58.86
2019-03-05T12:08:21.116Z,60.34
2019-03-05T12:10:48.392Z,60.20
2019-03-05T12:13:15.831Z,59.32
2019-03-05T12:15:43.155Z,59.32
2019-03-05T12:18:10.535Z,59.29
2019-03-05T12:20:37.805Z,57.59
2019-03-05T12:23:06.715Z,61.67
2019-03-05T12:25:36.122Z,61.33
2019-03-05T12:28:10.181Z,57.07
2019-03-05T12:30:33.218Z,58.36
2019-03-05T12:33:00.512Z,58.32
2019-03-05T12:35:27.868Z,61.51
2019-03-05T12:37:55.137Z,61.01
2019-03-05T12:40:22.479Z,60.60
2019-03-05T12:42:49.867Z,58.84
2019-03-05T12:45:17.417Z,58.84
2019-03-05T12:47:44.896Z,61.78
2019-03-05T12:50:14.809Z,61.78
2019-03-05T12:52:42.370Z,58.55
2019-03-05T12:55:10.044Z,60.85
2019-03-05T12:57:37.333Z,60.85
2019-03-05T13:00:07.557Z,59.89
2019-03-05T13:02:35.857Z,60.95
2019-03-05T13:05:04.328Z,60.74
2019-03-05T13:07:32.800Z,58.66
2019-03-05T13:10:02.422Z,63.27
2019-03-05T13:12:32.217Z,60.93
2019-03-05T13:14:58.488Z,60.93
2019-03-05T13:17:25.764Z,60.39
2019-03-05T13:19:53.761Z,61.73
2019-03-05T13:22:24.875Z,59.07
2019-03-05T13:24:51.316Z,59.07
2019-03-05T13:27:22.420Z,61.93
2019-03-05T13:29:47.811Z,62.91
2019-03-05T13:32:16.804Z,59.17
2019-03-05T13:34:44.554Z,61.54
2019-03-05T13:37:11.810Z,61.09
2019-03-05T13:39:39.074Z,59.20
2019-03-05T13:42:07.869Z,59.20
2019-03-05T13:44:35.832Z,61.39
2019-03-05T13:47:05.759Z,59.07
2019-03-05T13:50:17.604Z,59.07
2019-03-05T13:53:26.210Z,62.08
2019-03-05T13:56:46.396Z,59.03
2019-03-05T13:59:40.219Z,58.75
2019-03-05T14:02:08.317Z,61.44
2019-03-05T14:05:05.069Z,57.34
2019-03-05T14:08:08.894Z,59.64
2019-03-05T14:10:36.160Z,58.59
2019-03-05T14:13:03.966Z,57.98
2019-03-05T14:15:31.449Z,59.69
2019-03-05T14:17:59.835Z,59.69
2019-03-05T14:20:32.125Z,59.28
2019-03-05T14:22:56.393Z,59.60
2019-03-05T14:25:23.657Z,59.60
2019-03-05T14:27:50.970Z,60.32
2019-03-05T14:30:20.895Z,60.32
2019-03-05T14:32:47.927Z,59.25
2019-03-05T14:35:17.695Z,60.81
2019-03-05T14:37:45.516Z,58.68
2019-03-05T14:40:24.272Z,61.38
2019-03-05T14:42:45.709Z,61.38
2019-03-05T14:45:18.007Z,60.95
2019-03-05T14:47:45.427Z,60.62
2019-03-05T14:50:13.937Z,61.84
2019-03-05T14:52:41.339Z,62.01
2019-03-05T14:55:08.993Z,62.01
2019-03-05T14:57:36.372Z,58.71
2019-03-05T15:00:04.243Z,60.89
2019-03-05T15:02:31.541Z,57.43
2019-03-05T15:04:59.897Z,58.86
2019-03-05T15:07:27.165Z,58.04
2019-03-05T15:09:54.444Z,58.04
2019-03-05T15:12:21.798Z,63.13
2019-03-05T15:14:49.117Z,63.13
2019-03-05T15:17:16.496Z,61.10
2019-03-05T15:19:43.778Z,63.08
2019-03-05T15:22:12.244Z,61.12
2019-03-05T15:24:40.958Z,61.12
2019-03-05T15:27:09.374Z,60.78
2019-03-05T15:29:37.114Z,60.16
2019-03-05T15:32:04.620Z,60.16
2019-03-05T15:34:31.898Z,58.27
2019-03-05T15:37:01.183Z,60.20
2019-03-05T15:39:28.452Z,63.06
2019-03-05T15:41:55.824Z,61.69
2019-03-05T15:44:23.105Z,61.69
2019-03-05T15:46:50.683Z,62.83
2019-03-05T15:49:18.065Z,59.61
2019-03-05T15:51:45.296Z,61.88
2019-03-05T15:54:12.566Z,62.18
2019-03-05T15:56:39.851Z,60.63
2019-03-05T15:59:07.123Z,60.49
2019-03-05T16:01:34.536Z,60.24
2019-03-05T16:04:01.792Z,62.84
2019-03-05T16:06:30.176Z,62.84
2019-03-05T16:09:02.255Z,62.10
2019-03-05T16:11:30.156Z,63.84
2019-03-05T16:13:58.024Z,62.12
2019-03-05T16:16:25.979Z,62.12
2019-03-05T16:18:53.198Z,63.22
2019-03-05T16:21:20.477Z,61.49
2019-03-05T16:23:47.780Z,61.20
2019-03-05T16:26:15.133Z,61.34
2019-03-05T16:28:43.475Z,62.75
2019-03-05T16:31:27.100Z,62.75
2019-03-05T16:34:15.555Z,64.67
2019-03-05T16:37:05.657Z,63.32
2019-03-05T16:39:40.267Z,63.96
2019-03-05T16:42:45.168Z,63.91
2019-03-05T16:45:28.045Z,62.09
2019-03-05T16:48:09.445Z,64.03
2019-03-05T16:50:59.049Z,64.03
2019-03-05T16:53:52.797Z,64.17
2019-03-05T16:56:54.580Z,64.70
2019-03-05T16:59:49.272Z,64.03
2019-03-05T17:02:40.821Z,64.30
2019-03-05T17:05:29.528Z,64.44
2019-03-05T17:08:31.276Z,63.48
2019-03-05T17:11:18.093Z,64.60
2019-03-05T17:13:45.394Z,66.59
2019-03-05T17:16:12.619Z,66.41
2019-03-05T17:18:40.011Z,64.17
2019-03-05T17:21:07.288Z,64.91
2019-03-05T17:23:34.584Z,64.35
2019-03-05T17:26:01.919Z,64.52
2019-03-05T17:28:29.186Z,65.84
2019-03-05T17:30:56.415Z,66.60
2019-03-05T17:33:23.810Z,65.93
2019-03-05T17:35:51.100Z,65.86
2019-03-05T17:38:18.366Z,66.74
2019-03-05T17:40:45.743Z,66.74
2019-03-05T17:43:13.022Z,65.57
2019-03-05T17:45:40.413Z,65.98
2019-03-05T17:48:07.739Z,66.50
2019-03-05T17:50:35.131Z,66.50
2019-03-05T17:53:02.421Z,66.50
2019-03-05T17:55:30.131Z,66.60
2019-03-05T17:57:57.695Z,66.06
2019-03-05T18:00:29.790Z,66.14
2019-03-05T18:02:57.040Z,66.22
2019-03-05T18:05:24.323Z,66.02
2019-03-05T18:07:51.663Z,65.92
2019-03-05T18:10:19.061Z,66.45
2019-03-05T18:12:47.215Z,66.34
2019-03-05T18:15:14.773Z,67.16
2019-03-05T18:17:42.662Z,66.50
2019-03-05T18:20:10.931Z,66.63
2019-03-05T18:22:38.179Z,66.14
2019-03-05T18:25:06.370Z,66.94
2019-03-05T18:27:33.662Z,66.60
2019-03-05T18:30:00.886Z,66.93
2019-03-05T18:32:29.191Z,66.92
2019-03-05T18:34:56.450Z,66.50
2019-03-05T18:37:23.952Z,66.45
2019-03-05T18:39:51.180Z,66.23
2019-03-05T18:42:18.441Z,66.46
2019-03-05T18:44:45.790Z,66.45
2019-03-05T18:47:13.039Z,65.97
2019-03-05T18:49:40.328Z,65.70
2019-03-05T18:52:07.793Z,65.56
2019-03-05T18:54:35.062Z,65.49
2019-03-05T18:57:02.373Z,65.37
2019-03-05T18:59:29.608Z,65.19
2019-03-05T19:01:56.850Z,65.28
2019-03-05T19:04:24.153Z,66.00
2019-03-05T19:06:51.461Z,66.00
2019-03-05T19:09:20.320Z,66.52
2019-03-05T19:11:47.622Z,66.22
2019-03-05T19:14:14.863Z,67.01
2019-03-05T19:16:42.114Z,67.12
2019-03-05T19:19:09.670Z,67.21
2019-03-05T19:21:38.370Z,67.10
2019-03-05T19:24:05.643Z,67.08
2019-03-05T19:26:32.957Z,67.49
2019-03-05T19:29:00.240Z,67.81
2019-03-05T19:31:27.588Z,67.72
2019-03-05T19:33:54.868Z,67.98
2019-03-05T19:36:22.144Z,68.00
2019-03-05T19:38:50.434Z,67.79
2019-03-05T19:41:17.780Z,67.68
2019-03-05T19:43:45.129Z,67.56
2019-03-05T19:46:14.062Z,67.92
2019-03-05T19:48:44.104Z,67.85
2019-03-05T19:51:11.443Z,67.48
2019-03-05T19:53:38.689Z,67.07
2019-03-05T19:56:05.942Z,66.81
2019-03-05T19:58:33.420Z,66.46
2019-03-05T20:01:09.272Z,66.25
2019-03-05T20:03:36.603Z,66.03
2019-03-05T20:06:05.235Z,65.80
2019-03-05T20:08:39.421Z,66.06
2019-03-05T20:11:01.807Z,66.21
2019-03-05T20:13:29.275Z,66.40
2019-03-05T20:15:56.531Z,66.85
2019-03-05T20:18:23.769Z,66.99
2019-03-05T20:20:51.278Z,67.08
2019-03-05T20:23:18.561Z,67.08
2019-03-05T20:25:46.193Z,67.06
2019-03-05T20:28:13.524Z,66.90
2019-03-05T20:30:41.029Z,67.04
2019-03-05T20:33:08.835Z,67.06
2019-03-05T20:35:36.060Z,67.52
2019-03-05T20:38:03.801Z,67.94
2019-03-05T20:40:31.266Z,68.31
2019-03-05T20:43:01.691Z,68.51
2019-03-05T20:45:29.232Z,68.71
2019-03-05T20:47:56.624Z,68.58
2019-03-05T20:50:23.952Z,68.34
2019-03-05T20:52:51.218Z,68.22
2019-03-05T20:55:18.493Z,68.01
2019-03-05T20:57:45.767Z,67.67
2019-03-05T21:00:25.026Z,67.71
2019-03-05T21:02:52.735Z,67.54
2019-03-05T21:05:20.030Z,67.20
2019-03-05T21:07:47.275Z,66.94
2019-03-05T21:10:14.705Z,66.82
2019-03-05T21:12:45.086Z,66.81
2019-03-05T21:15:12.475Z,66.89
2019-03-05T21:17:39.939Z,66.80
2019-03-05T21:20:08.528Z,66.72
2019-03-05T21:22:35.822Z,66.68
2019-03-05T21:25:03.603Z,66.91
2019-03-05T21:27:30.907Z,66.96
2019-03-05T21:29:58.553Z,66.88
2019-03-05T21:32:25.850Z,66.87
2019-03-05T21:34:53.110Z,67.07
2019-03-05T21:37:20.353Z,67.07
2019-03-05T21:39:47.635Z,67.20
2019-03-05T21:42:14.898Z,67.21
2019-03-05T21:44:42.251Z,67.01
2019-03-05T21:47:09.536Z,66.99
2019-03-05T21:49:36.782Z,67.03
2019-03-05T21:52:04.156Z,67.27
2019-03-05T21:54:31.436Z,67.56
2019-03-05T21:56:58.676Z,67.53
2019-03-05T21:59:25.922Z,67.63
2019-03-05T22:01:53.206Z,67.78
2019-03-05T22:04:20.455Z,68.12
2019-03-05T22:06:47.708Z,68.23
2019-03-05T22:09:14.995Z,68.28
2019-03-05T22:11:42.518Z,68.44
2019-03-05T22:14:09.792Z,68.63
2019-03-05T22:16:37.043Z,68.82
2019-03-05T22:19:04.271Z,68.90
2019-03-05T22:21:31.563Z,68.53
2019-03-05T22:23:58.791Z,68.81
2019-03-05T22:26:26.042Z,68.76
2019-03-05T22:28:53.381Z,68.84
2019-03-05T22:31:20.627Z,68.80
2019-03-05T22:33:47.887Z,68.66
2019-03-05T22:36:15.165Z,68.55
2019-03-05T22:38:42.424Z,68.82
2019-03-05T22:41:09.699Z,68.86
2019-03-05T22:43:36.983Z,68.86
2019-03-05T22:46:04.297Z,68.73
2019-03-05T22:48:31.546Z,68.83
2019-03-05T22:50:58.800Z,69.09
2019-03-05T22:53:26.341Z,69.25
2019-03-05T22:55:53.569Z,69.10
2019-03-05T22:58:20.807Z,68.77
2019-03-05T23:01:13.454Z,68.66
2019-03-05T23:03:50.874Z,68.51
2019-03-05T23:06:18.267Z,68.52
2019-03-05T23:08:45.496Z,68.53
2019-03-05T23:11:12.928Z,68.54
2019-03-05T23:13:40.398Z,68.69
2019-03-05T23:16:07.632Z,68.60
2019-03-05T23:18:34.972Z,68.60
2019-03-05T23:21:02.401Z,68.64
2019-03-05T23:23:29.648Z,68.62
2019-03-05T23:25:57.102Z,68.70
2019-03-05T23:28:24.546Z,68.65
2019-03-05T23:30:51.782Z,68.47
2019-03-05T23:33:19.250Z,68.30
2019-03-05T23:35:46.584Z,68.06
2019-03-05T23:38:13.875Z,68.05
2019-03-05T23:40:41.194Z,68.01
2019-03-05T23:43:08.449Z,67.95
2019-03-05T23:45:35.811Z,67.95
2019-03-05T23:48:03.157Z,68.04
2019-03-05T23:50:30.422Z,68.10
2019-03-05T23:52:57.658Z,67.97
2019-03-05T23:55:24.923Z,67.82
2019-03-05T23:57:52.182Z,67.74
