createdAt,value
2023-08-22T00:00:00.056Z,94.30
2023-08-22T00:00:09.446Z,94.30
2023-08-22T00:00:18.867Z,94.10
2023-08-22T00:00:28.264Z,94.10
2023-08-22T00:00:47.060Z,93.80
2023-08-22T00:00:56.537Z,93.70
2023-08-22T00:01:05.885Z,93.50
2023-08-22T00:01:15.458Z,93.40
2023-08-22T00:01:24.766Z,93.20
2023-08-22T00:01:34.228Z,93.10
2023-08-22T00:01:52.982Z,92.80
2023-08-22T00:02:02.436Z,92.70
2023-08-22T00:02:11.855Z,92.50
2023-08-22T00:02:21.251Z,92.40
2023-08-22T00:02:30.659Z,92.20
2023-08-22T00:02:40.043Z,92.10
2023-08-22T00:02:58.908Z,91.80
2023-08-22T00:03:08.326Z,91.70
2023-08-22T00:03:17.877Z,91.60
2023-08-22T00:03:27.240Z,91.50
2023-08-22T00:03:36.671Z,91.40
2023-08-22T00:03:46.058Z,91.30
2023-08-22T00:04:04.842Z,91.10
2023-08-22T00:04:14.263Z,91.00
2023-08-22T00:04:23.694Z,90.90
2023-08-22T00:04:33.047Z,90.80
2023-08-22T00:04:42.459Z,90.60
2023-08-22T00:04:51.858Z,90.60
2023-08-22T00:05:10.669Z,90.40
2023-08-22T00:05:20.057Z,90.30
2023-08-22T00:05:29.472Z,90.20
2023-08-22T00:05:38.845Z,90.10
2023-08-22T00:05:48.256Z,89.90
2023-08-22T00:05:57.652Z,89.60
2023-08-22T00:06:16.521Z,89.00
2023-08-22T00:06:25.910Z,88.70
2023-08-22T00:06:35.379Z,88.70
2023-08-22T00:06:44.784Z,88.60
2023-08-22T00:06:54.203Z,88.40
2023-08-22T00:07:03.589Z,88.20
2023-08-22T00:07:22.404Z,87.90
2023-08-22T00:07:31.820Z,87.80
2023-08-22T00:07:41.660Z,87.70
2023-08-22T00:07:50.675Z,87.50
2023-08-22T00:08:00.083Z,87.40
2023-08-22T00:08:09.466Z,87.40
2023-08-22T00:08:28.248Z,87.10
2023-08-22T00:08:38.168Z,86.80
2023-08-22T00:08:47.583Z,86.70
2023-08-22T00:08:57.005Z,86.60
2023-08-22T00:09:06.445Z,86.40
2023-08-22T00:09:15.824Z,86.20
2023-08-22T00:09:34.639Z,85.90
2023-08-22T00:09:44.058Z,85.80
2023-08-22T00:09:53.497Z,85.60
2023-08-22T00:10:03.273Z,85.60
2023-08-22T00:10:12.774Z,85.50
2023-08-22T00:10:22.248Z,85.40
2023-08-22T00:10:41.140Z,85.20
2023-08-22T00:10:50.569Z,85.00
2023-08-22T00:11:00.233Z,84.80
2023-08-22T00:11:09.443Z,84.70
2023-08-22T00:11:18.882Z,84.60
2023-08-22T00:11:28.278Z,84.40
2023-08-22T00:11:47.089Z,84.10
2023-08-22T00:11:56.525Z,84.00
2023-08-22T00:12:05.941Z,84.00
2023-08-22T00:12:15.436Z,83.90
2023-08-22T00:12:24.832Z,83.80
2023-08-22T00:12:34.244Z,83.60
2023-08-22T00:12:53.270Z,83.50
2023-08-22T00:13:02.797Z,83.50
2023-08-22T00:13:12.334Z,83.40
2023-08-22T00:13:21.873Z,83.30
2023-08-22T00:13:31.262Z,83.20
2023-08-22T00:13:40.662Z,83.10
2023-08-22T00:13:59.520Z,82.90
2023-08-22T00:14:08.946Z,82.80
2023-08-22T00:14:18.326Z,82.80
2023-08-22T00:14:27.707Z,82.70
2023-08-22T00:14:37.111Z,82.50
2023-08-22T00:14:46.598Z,82.50
2023-08-22T00:15:05.432Z,82.40
2023-08-22T00:15:14.847Z,82.20
2023-08-22T00:15:24.226Z,82.10
2023-08-22T00:15:33.651Z,82.10
2023-08-22T00:15:43.013Z,82.00
2023-08-22T00:15:52.455Z,82.00
2023-08-22T00:16:11.293Z,81.90
2023-08-22T00:16:20.691Z,81.80
2023-08-22T00:16:30.084Z,81.70
2023-08-22T00:16:39.500Z,81.70
2023-08-22T00:16:48.885Z,81.70
2023-08-22T00:16:58.271Z,81.60
2023-08-22T00:17:17.146Z,81.50
2023-08-22T00:17:26.599Z,81.40
2023-08-22T00:17:39.215Z,81.40
2023-08-22T00:17:48.355Z,81.30
2023-08-22T00:17:57.799Z,81.30
2023-08-22T00:18:07.163Z,81.20
2023-08-22T00:18:25.938Z,81.20
2023-08-22T00:18:35.348Z,81.20
2023-08-22T00:18:44.741Z,81.20
2023-08-22T00:18:54.109Z,81.20
2023-08-22T00:19:03.515Z,81.10
2023-08-22T00:19:12.905Z,81.10
2023-08-22T00:19:31.792Z,81.10
2023-08-22T00:19:41.185Z,81.10
2023-08-22T00:19:50.586Z,81.10
2023-08-22T00:19:59.964Z,81.20
2023-08-22T00:20:09.380Z,81.20
2023-08-22T00:20:18.765Z,81.20
2023-08-22T00:20:37.555Z,81.20
2023-08-22T00:20:46.948Z,81.20
2023-08-22T00:20:56.389Z,81.20
2023-08-22T00:21:05.768Z,81.20
2023-08-22T00:21:15.164Z,81.20
2023-08-22T00:21:24.604Z,81.20
2023-08-22T00:21:43.446Z,81.20
2023-08-22T00:21:52.840Z,81.10
2023-08-22T00:22:02.717Z,81.20
2023-08-22T00:22:12.155Z,81.20
2023-08-22T00:22:21.574Z,81.10
2023-08-22T00:22:30.969Z,81.10
2023-08-22T00:22:49.781Z,81.00
2023-08-22T00:22:59.203Z,81.00
2023-08-22T00:23:08.629Z,80.90
2023-08-22T00:23:18.134Z,80.90
2023-08-22T00:23:27.560Z,80.80
2023-08-22T00:23:36.970Z,80.80
2023-08-22T00:23:55.844Z,80.60
2023-08-22T00:24:05.223Z,80.60
2023-08-22T00:24:14.616Z,80.60
2023-08-22T00:24:23.993Z,80.60
2023-08-22T00:24:33.376Z,80.50
2023-08-22T00:24:42.786Z,80.40
2023-08-22T00:25:01.569Z,80.40
2023-08-22T00:25:11.025Z,80.40
2023-08-22T00:25:20.358Z,80.40
2023-08-22T00:25:29.739Z,80.30
2023-08-22T00:25:39.151Z,80.20
2023-08-22T00:25:48.645Z,80.20
2023-08-22T00:26:07.559Z,80.20
2023-08-22T00:26:17.688Z,80.10
2023-08-22T00:26:27.076Z,80.10
2023-08-22T00:26:36.536Z,80.10
2023-08-22T00:26:45.973Z,80.00
2023-08-22T00:26:55.406Z,80.00
2023-08-22T00:27:14.240Z,80.00
2023-08-22T00:27:23.633Z,80.00
2023-08-22T00:27:33.012Z,80.00
2023-08-22T00:27:42.800Z,79.90
2023-08-22T00:27:51.800Z,79.80
2023-08-22T00:28:01.216Z,79.80
2023-08-22T00:28:20.066Z,79.80
2023-08-22T00:28:29.466Z,79.80
2023-08-22T00:28:38.856Z,79.70
2023-08-22T00:28:48.276Z,79.70
2023-08-22T00:28:57.656Z,79.70
2023-08-22T00:29:07.053Z,79.70
2023-08-22T00:29:25.903Z,79.60
2023-08-22T00:29:35.339Z,79.60
2023-08-22T00:29:44.727Z,79.60
2023-08-22T00:29:54.129Z,79.60
2023-08-22T00:30:03.540Z,79.60
2023-08-22T00:30:12.925Z,79.60
2023-08-22T00:30:31.730Z,79.60
2023-08-22T00:30:41.129Z,79.60
2023-08-22T00:30:50.642Z,79.60
2023-08-22T00:31:00.071Z,79.60
2023-08-22T00:31:09.460Z,79.50
2023-08-22T00:31:18.870Z,79.50
2023-08-22T00:31:37.647Z,79.50
2023-08-22T00:31:47.088Z,79.50
2023-08-22T00:31:56.510Z,79.40
2023-08-22T00:32:05.862Z,79.40
2023-08-22T00:32:15.252Z,79.40
2023-08-22T00:32:24.630Z,79.40
2023-08-22T00:32:43.516Z,79.40
2023-08-22T00:32:52.913Z,79.40
2023-08-22T00:33:02.329Z,79.40
2023-08-22T00:33:11.730Z,79.40
2023-08-22T00:33:21.100Z,79.30
2023-08-22T00:33:30.500Z,79.30
2023-08-22T00:33:49.290Z,79.20
2023-08-22T00:33:58.661Z,79.20
2023-08-22T00:34:08.061Z,79.10
2023-08-22T00:34:17.508Z,79.10
2023-08-22T00:34:26.911Z,79.00
2023-08-22T00:34:36.305Z,79.00
2023-08-22T00:34:55.123Z,79.00
2023-08-22T00:35:04.547Z,79.00
2023-08-22T00:35:13.945Z,79.00
2023-08-22T00:35:23.336Z,79.00
2023-08-22T00:35:32.726Z,79.00
2023-08-22T00:35:42.126Z,79.00
2023-08-22T00:36:00.910Z,79.00
2023-08-22T00:36:10.326Z,78.90
2023-08-22T00:36:19.752Z,79.00
2023-08-22T00:36:29.195Z,78.90
2023-08-22T00:36:38.598Z,78.90
2023-08-22T00:36:47.969Z,78.90
2023-08-22T00:37:06.762Z,78.90
2023-08-22T00:37:16.140Z,78.80
2023-08-22T00:37:25.541Z,78.80
2023-08-22T00:37:34.917Z,78.80
2023-08-22T00:37:44.300Z,78.90
2023-08-22T00:37:53.686Z,78.90
2023-08-22T00:38:12.449Z,78.90
2023-08-22T00:38:21.824Z,78.90
2023-08-22T00:38:31.205Z,78.90
2023-08-22T00:38:40.748Z,78.90
2023-08-22T00:38:50.267Z,78.90
2023-08-22T00:38:59.771Z,78.90
2023-08-22T00:39:18.554Z,78.90
2023-08-22T00:39:28.431Z,78.90
2023-08-22T00:39:37.931Z,78.90
2023-08-22T00:39:47.321Z,78.90
2023-08-22T00:39:56.714Z,78.90
2023-08-22T00:40:06.082Z,78.90
2023-08-22T00:40:24.913Z,78.90
2023-08-22T00:40:34.260Z,78.80
2023-08-22T00:40:43.699Z,78.90
2023-08-22T00:40:53.084Z,78.90
2023-08-22T00:41:02.527Z,78.80
2023-08-22T00:41:11.951Z,78.80
2023-08-22T00:41:30.769Z,78.80
2023-08-22T00:41:40.158Z,78.80
2023-08-22T00:41:49.573Z,78.80
2023-08-22T00:41:58.983Z,78.80
2023-08-22T00:42:08.363Z,78.80
2023-08-22T00:42:17.741Z,78.80
2023-08-22T00:42:36.536Z,78.80
2023-08-22T00:42:45.912Z,78.90
2023-08-22T00:42:55.355Z,78.80
2023-08-22T00:43:04.745Z,78.90
2023-08-22T00:43:14.232Z,78.90
2023-08-22T00:43:23.628Z,78.90
2023-08-22T00:43:42.428Z,79.00
2023-08-22T00:43:51.811Z,79.00
2023-08-22T00:44:01.210Z,78.90
2023-08-22T00:44:10.591Z,78.90
2023-08-22T00:44:19.980Z,78.90
2023-08-22T00:44:29.372Z,79.00
2023-08-22T00:44:48.169Z,78.90
2023-08-22T00:44:57.564Z,79.00
2023-08-22T00:45:06.954Z,78.90
2023-08-22T00:45:16.356Z,78.90
2023-08-22T00:45:25.751Z,78.90
2023-08-22T00:45:35.264Z,78.90
2023-08-22T00:45:54.100Z,79.00
2023-08-22T00:46:03.513Z,78.90
2023-08-22T00:46:12.931Z,78.90
2023-08-22T00:46:22.370Z,79.00
2023-08-22T00:46:31.828Z,79.00
2023-08-22T00:46:41.219Z,79.00
2023-08-22T00:47:00.031Z,79.00
2023-08-22T00:47:09.416Z,79.00
2023-08-22T00:47:18.815Z,79.00
2023-08-22T00:47:28.247Z,79.00
2023-08-22T00:47:37.871Z,79.00
2023-08-22T00:47:47.227Z,79.00
2023-08-22T00:48:06.063Z,79.00
2023-08-22T00:48:15.480Z,79.00
2023-08-22T00:48:24.801Z,79.00
2023-08-22T00:48:34.209Z,79.00
2023-08-22T00:48:43.614Z,79.00
2023-08-22T00:48:53.014Z,79.00
2023-08-22T00:49:11.890Z,79.00
2023-08-22T00:49:21.277Z,79.00
2023-08-22T00:49:30.697Z,78.90
2023-08-22T00:49:40.087Z,78.90
2023-08-22T00:49:49.501Z,78.90
2023-08-22T00:49:58.891Z,78.80
2023-08-22T00:50:17.724Z,78.70
2023-08-22T00:50:27.131Z,78.70
2023-08-22T00:50:36.512Z,78.70
2023-08-22T00:50:45.910Z,78.70
2023-08-22T00:50:55.342Z,78.70
2023-08-22T00:51:04.735Z,78.70
2023-08-22T00:51:23.611Z,78.70
2023-08-22T00:51:33.032Z,78.80
2023-08-22T00:51:42.456Z,78.70
2023-08-22T00:51:51.910Z,78.70
2023-08-22T00:52:01.296Z,78.70
2023-08-22T00:52:10.699Z,78.70
2023-08-22T00:52:29.588Z,78.70
2023-08-22T00:52:39.075Z,78.60
2023-08-22T00:52:48.463Z,78.60
2023-08-22T00:52:57.912Z,78.60
2023-08-22T00:53:07.303Z,78.60
2023-08-22T00:53:16.775Z,78.60
2023-08-22T00:53:35.601Z,78.60
2023-08-22T00:53:44.997Z,78.60
2023-08-22T00:53:54.390Z,78.50
2023-08-22T00:54:03.781Z,78.60
2023-08-22T00:54:13.170Z,78.60
2023-08-22T00:54:22.643Z,78.60
2023-08-22T00:54:41.464Z,78.50
2023-08-22T00:54:50.835Z,78.50
2023-08-22T00:55:00.295Z,78.60
2023-08-22T00:55:09.735Z,78.50
2023-08-22T00:55:19.108Z,78.60
2023-08-22T00:55:28.518Z,78.60
2023-08-22T00:55:47.289Z,78.60
2023-08-22T00:55:56.710Z,78.60
2023-08-22T00:56:06.140Z,78.70
2023-08-22T00:56:15.540Z,78.70
2023-08-22T00:56:24.939Z,78.70
2023-08-22T00:56:34.338Z,78.70
2023-08-22T00:56:53.169Z,78.70
2023-08-22T00:57:02.602Z,78.70
2023-08-22T00:57:12.030Z,78.70
2023-08-22T00:57:21.425Z,78.60
2023-08-22T00:57:30.802Z,78.70
2023-08-22T00:57:40.560Z,78.70
2023-08-22T00:57:59.024Z,78.70
2023-08-22T00:58:08.403Z,78.70
2023-08-22T00:58:17.815Z,78.70
2023-08-22T00:58:27.207Z,78.70
2023-08-22T00:58:36.613Z,78.70
2023-08-22T00:58:46.024Z,78.70
2023-08-22T00:59:04.849Z,78.60
2023-08-22T00:59:14.254Z,78.70
2023-08-22T00:59:23.648Z,78.70
2023-08-22T00:59:33.017Z,78.60
2023-08-22T00:59:42.438Z,78.70
2023-08-22T00:59:51.823Z,78.70
2023-08-22T01:00:10.628Z,78.70
2023-08-22T01:00:20.037Z,78.70
2023-08-22T01:00:29.442Z,78.70
2023-08-22T01:00:38.930Z,78.70
2023-08-22T01:00:48.292Z,78.80
2023-08-22T01:00:57.732Z,78.70
2023-08-22T01:01:16.550Z,78.80
2023-08-22T01:01:25.870Z,78.80
2023-08-22T01:01:35.282Z,78.70
2023-08-22T01:01:44.672Z,78.80
2023-08-22T01:01:54.114Z,78.90
2023-08-22T01:02:03.558Z,78.80
2023-08-22T01:02:22.419Z,78.90
2023-08-22T01:02:31.816Z,78.90
2023-08-22T01:02:41.312Z,78.90
2023-08-22T01:02:50.628Z,78.90
2023-08-22T01:03:00.007Z,78.90
2023-08-22T01:03:09.385Z,78.90
2023-08-22T01:03:28.214Z,78.90
2023-08-22T01:03:37.727Z,78.90
2023-08-22T01:03:47.153Z,79.00
2023-08-22T01:03:56.437Z,78.90
2023-08-22T01:04:05.775Z,79.00
2023-08-22T01:04:15.166Z,79.00
2023-08-22T01:04:33.935Z,79.10
2023-08-22T01:04:43.355Z,79.10
2023-08-22T01:04:52.753Z,79.10
2023-08-22T01:05:02.180Z,79.10
2023-08-22T01:05:11.723Z,79.10
2023-08-22T01:05:21.236Z,79.10
2023-08-22T01:05:40.016Z,79.10
2023-08-22T01:05:49.578Z,79.00
2023-08-22T01:05:59.008Z,79.00
2023-08-22T01:06:08.457Z,79.00
2023-08-22T01:06:17.866Z,79.00
2023-08-22T01:06:27.237Z,79.00
2023-08-22T01:06:46.108Z,78.90
2023-08-22T01:06:55.577Z,78.90
2023-08-22T01:07:05.004Z,78.90
2023-08-22T01:07:14.396Z,78.90
2023-08-22T01:07:23.800Z,78.80
2023-08-22T01:07:33.184Z,78.80
2023-08-22T01:07:51.985Z,78.80
2023-08-22T01:08:01.401Z,78.80
2023-08-22T01:08:10.782Z,78.70
2023-08-22T01:08:20.233Z,78.80
2023-08-22T01:08:29.602Z,78.80
2023-08-22T01:08:38.985Z,78.70
2023-08-22T01:08:57.794Z,78.70
2023-08-22T01:09:07.185Z,78.70
2023-08-22T01:09:16.597Z,78.70
2023-08-22T01:09:25.981Z,78.70
2023-08-22T01:09:35.370Z,78.70
2023-08-22T01:09:44.768Z,78.70
2023-08-22T01:10:03.697Z,78.70
2023-08-22T01:10:13.198Z,78.70
2023-08-22T01:10:22.517Z,78.80
2023-08-22T01:10:31.922Z,78.80
2023-08-22T01:10:41.293Z,78.80
2023-08-22T01:10:50.678Z,78.70
2023-08-22T01:11:09.516Z,78.80
2023-08-22T01:11:18.911Z,78.70
2023-08-22T01:11:28.305Z,78.80
2023-08-22T01:11:37.835Z,78.80
2023-08-22T01:11:47.218Z,78.80
2023-08-22T01:11:56.621Z,78.80
2023-08-22T01:12:15.417Z,78.80
2023-08-22T01:12:24.809Z,78.70
2023-08-22T01:12:34.221Z,78.80
2023-08-22T01:12:43.641Z,78.80
2023-08-22T01:12:53.035Z,78.70
2023-08-22T01:13:02.446Z,78.80
2023-08-22T01:13:21.276Z,78.70
2023-08-22T01:13:30.704Z,78.70
2023-08-22T01:13:40.089Z,78.70
2023-08-22T01:13:49.455Z,78.70
2023-08-22T01:13:58.851Z,78.60
2023-08-22T01:14:08.261Z,78.70
2023-08-22T01:14:27.061Z,78.70
2023-08-22T01:14:36.483Z,78.70
2023-08-22T01:14:45.859Z,78.70
2023-08-22T01:14:55.245Z,78.70
2023-08-22T01:15:04.645Z,78.70
2023-08-22T01:15:14.048Z,78.70
2023-08-22T01:15:32.853Z,78.70
2023-08-22T01:15:42.246Z,78.70
2023-08-22T01:15:51.635Z,78.70
2023-08-22T01:16:01.051Z,78.70
2023-08-22T01:16:10.457Z,78.60
2023-08-22T01:16:19.904Z,78.70
2023-08-22T01:16:38.748Z,78.70
2023-08-22T01:16:48.110Z,78.80
2023-08-22T01:16:57.773Z,78.80
2023-08-22T01:17:06.940Z,78.80
2023-08-22T01:17:16.364Z,78.80
2023-08-22T01:17:25.828Z,78.80
2023-08-22T01:17:44.602Z,78.90
2023-08-22T01:17:54.175Z,78.90
2023-08-22T01:18:03.749Z,78.90
2023-08-22T01:18:13.091Z,78.90
2023-08-22T01:18:22.497Z,78.90
2023-08-22T01:18:31.878Z,78.70
2023-08-22T01:18:50.691Z,78.90
2023-08-22T01:19:00.179Z,78.90
2023-08-22T01:19:09.584Z,78.80
2023-08-22T01:19:18.994Z,78.80
2023-08-22T01:19:28.400Z,78.80
2023-08-22T01:19:37.797Z,78.70
2023-08-22T01:19:56.638Z,78.70
2023-08-22T01:20:06.053Z,78.60
2023-08-22T01:20:15.584Z,78.70
2023-08-22T01:20:24.941Z,78.80
2023-08-22T01:20:34.384Z,78.80
2023-08-22T01:20:43.770Z,78.80
2023-08-22T01:21:02.586Z,78.90
2023-08-22T01:21:11.988Z,78.90
2023-08-22T01:21:21.385Z,78.90
2023-08-22T01:21:30.785Z,78.90
2023-08-22T01:21:40.217Z,78.90
2023-08-22T01:21:49.615Z,78.90
2023-08-22T01:22:08.420Z,78.90
2023-08-22T01:22:17.796Z,78.90
2023-08-22T01:22:27.179Z,78.90
2023-08-22T01:22:36.570Z,78.90
2023-08-22T01:22:46.013Z,78.90
2023-08-22T01:22:55.482Z,78.90
2023-08-22T01:23:14.243Z,78.90
2023-08-22T01:23:23.682Z,78.90
2023-08-22T01:23:33.051Z,78.90
2023-08-22T01:23:42.436Z,78.90
2023-08-22T01:23:51.833Z,78.80
2023-08-22T01:24:01.298Z,78.80
2023-08-22T01:24:20.123Z,78.80
2023-08-22T01:24:29.516Z,78.70
2023-08-22T01:24:38.923Z,78.70
2023-08-22T01:24:48.298Z,78.70
2023-08-22T01:24:57.680Z,78.80
2023-08-22T01:25:07.084Z,78.70
2023-08-22T01:25:25.877Z,78.70
2023-08-22T01:25:35.314Z,78.70
2023-08-22T01:25:44.685Z,78.70
2023-08-22T01:25:54.132Z,78.70
2023-08-22T01:26:03.596Z,78.80
2023-08-22T01:26:13.015Z,78.70
2023-08-22T01:26:31.888Z,78.70
2023-08-22T01:26:41.689Z,78.60
2023-08-22T01:26:51.105Z,78.60
2023-08-22T01:27:00.514Z,78.70
2023-08-22T01:27:09.909Z,78.60
2023-08-22T01:27:19.358Z,78.70
2023-08-22T01:27:38.348Z,78.80
2023-08-22T01:27:47.584Z,78.70
2023-08-22T01:27:56.992Z,78.90
2023-08-22T01:28:06.448Z,78.90
2023-08-22T01:28:15.885Z,79.10
2023-08-22T01:28:25.293Z,79.20
2023-08-22T01:28:44.130Z,79.40
2023-08-22T01:28:53.555Z,79.50
2023-08-22T01:29:02.970Z,79.80
2023-08-22T01:29:12.460Z,79.80
2023-08-22T01:29:21.867Z,79.90
2023-08-22T01:29:31.290Z,80.10
2023-08-22T01:29:50.113Z,80.50
2023-08-22T01:29:59.535Z,80.60
2023-08-22T01:30:08.945Z,80.80
2023-08-22T01:30:18.444Z,80.90
2023-08-22T01:30:27.820Z,81.10
2023-08-22T01:30:37.233Z,81.30
2023-08-22T01:30:56.082Z,81.60
2023-08-22T01:31:05.551Z,81.80
2023-08-22T01:31:14.889Z,82.10
2023-08-22T01:31:24.333Z,82.20
2023-08-22T01:31:33.750Z,82.40
2023-08-22T01:31:43.217Z,82.50
2023-08-22T01:32:02.074Z,83.10
2023-08-22T01:32:11.622Z,83.30
2023-08-22T01:32:21.206Z,83.50
2023-08-22T01:32:30.698Z,83.70
2023-08-22T01:32:40.119Z,83.90
2023-08-22T01:32:49.615Z,84.10
2023-08-22T01:33:08.441Z,84.50
2023-08-22T01:33:17.871Z,84.80
2023-08-22T01:33:27.219Z,85.00
2023-08-22T01:33:36.620Z,85.20
2023-08-22T01:33:46.058Z,85.30
2023-08-22T01:33:55.505Z,85.50
2023-08-22T01:34:14.374Z,85.70
2023-08-22T01:34:23.781Z,86.00
2023-08-22T01:34:33.170Z,86.10
2023-08-22T01:34:42.594Z,86.40
2023-08-22T01:34:51.989Z,86.60
2023-08-22T01:35:01.401Z,86.80
2023-08-22T01:35:20.279Z,87.10
2023-08-22T01:35:29.699Z,87.30
2023-08-22T01:35:39.105Z,87.60
2023-08-22T01:35:48.500Z,87.80
2023-08-22T01:35:58.105Z,88.00
2023-08-22T01:36:07.598Z,88.10
2023-08-22T01:36:26.401Z,88.40
2023-08-22T01:36:35.790Z,88.60
2023-08-22T01:36:45.203Z,88.80
2023-08-22T01:36:54.622Z,88.90
2023-08-22T01:37:04.045Z,89.10
2023-08-22T01:37:13.425Z,89.30
2023-08-22T01:37:32.247Z,89.60
2023-08-22T01:37:41.867Z,89.80
2023-08-22T01:37:51.078Z,90.00
2023-08-22T01:38:00.469Z,90.10
2023-08-22T01:38:09.897Z,90.20
2023-08-22T01:38:19.275Z,90.20
2023-08-22T01:38:38.165Z,90.40
2023-08-22T01:38:57.047Z,90.60
2023-08-22T01:39:06.512Z,90.80
2023-08-22T01:39:15.864Z,90.80
2023-08-22T01:39:25.319Z,90.90
2023-08-22T01:39:44.233Z,91.00
2023-08-22T01:39:53.651Z,91.10
2023-08-22T01:40:03.079Z,91.20
2023-08-22T01:40:12.476Z,91.30
2023-08-22T01:40:21.900Z,91.40
2023-08-22T01:40:31.308Z,91.60
2023-08-22T01:40:50.155Z,91.70
2023-08-22T01:40:59.635Z,91.80
2023-08-22T01:41:09.016Z,91.80
2023-08-22T01:41:18.513Z,91.90
2023-08-22T01:41:27.851Z,91.90
2023-08-22T01:41:37.253Z,92.00
2023-08-22T01:41:56.125Z,92.10
2023-08-22T01:42:05.548Z,92.20
2023-08-22T01:42:15.023Z,92.30
2023-08-22T01:42:24.425Z,92.30
2023-08-22T01:42:33.807Z,92.40
2023-08-22T01:42:43.224Z,92.50
2023-08-22T01:43:02.077Z,92.60
2023-08-22T01:43:11.513Z,92.60
2023-08-22T01:43:20.923Z,92.60
2023-08-22T01:43:33.409Z,92.70
2023-08-22T01:43:42.827Z,92.70
2023-08-22T01:43:52.250Z,92.80
2023-08-22T01:44:11.194Z,92.90
2023-08-22T01:44:20.609Z,92.90
2023-08-22T01:44:30.245Z,93.00
2023-08-22T01:44:39.695Z,93.00
2023-08-22T01:44:49.246Z,93.00
2023-08-22T01:44:58.683Z,93.10
2023-08-22T01:45:17.548Z,93.20
2023-08-22T01:45:27.170Z,93.20
2023-08-22T01:45:36.700Z,93.20
2023-08-22T01:45:46.142Z,93.30
2023-08-22T01:45:55.604Z,93.40
2023-08-22T01:46:05.016Z,93.40
2023-08-22T01:46:23.853Z,93.50
2023-08-22T01:46:33.227Z,93.50
2023-08-22T01:46:42.646Z,93.60
2023-08-22T01:46:53.364Z,93.60
2023-08-22T01:47:02.784Z,93.70
2023-08-22T01:47:12.265Z,93.70
2023-08-22T01:47:31.101Z,93.80
2023-08-22T01:47:40.764Z,93.80
2023-08-22T01:47:49.885Z,93.80
2023-08-22T01:47:59.346Z,93.90
2023-08-22T01:48:08.781Z,94.00
2023-08-22T01:48:18.147Z,94.00
2023-08-22T01:48:36.988Z,94.10
2023-08-22T01:48:46.441Z,94.10
2023-08-22T01:48:55.877Z,94.10
2023-08-22T01:49:05.322Z,94.10
2023-08-22T01:49:14.731Z,94.20
2023-08-22T01:49:24.191Z,94.20
2023-08-22T01:49:43.035Z,94.30
2023-08-22T01:49:52.456Z,94.30
2023-08-22T01:50:01.879Z,94.30
2023-08-22T01:50:11.297Z,94.40
2023-08-22T01:50:20.682Z,94.40
2023-08-22T01:50:30.069Z,94.40
2023-08-22T01:50:49.064Z,94.50
2023-08-22T01:50:58.454Z,94.50
2023-08-22T01:51:07.937Z,94.60
2023-08-22T01:51:17.334Z,94.50
2023-08-22T01:51:26.762Z,94.60
2023-08-22T01:51:36.209Z,94.70
2023-08-22T01:51:55.071Z,94.70
2023-08-22T01:52:04.531Z,94.80
2023-08-22T01:52:13.928Z,94.80
2023-08-22T01:52:23.346Z,94.90
2023-08-22T01:52:32.747Z,94.90
2023-08-22T01:52:42.142Z,95.10
2023-08-22T01:53:01.049Z,95.30
2023-08-22T01:53:10.474Z,95.30
2023-08-22T01:53:19.898Z,95.40
2023-08-22T01:53:29.301Z,95.60
2023-08-22T01:53:38.726Z,95.60
2023-08-22T01:53:48.139Z,95.60
2023-08-22T01:54:06.931Z,95.70
2023-08-22T01:54:16.350Z,95.70
2023-08-22T01:54:25.777Z,95.70
2023-08-22T01:54:35.169Z,95.60
2023-08-22T01:54:44.547Z,95.60
2023-08-22T01:54:53.964Z,95.50
2023-08-22T01:55:12.752Z,95.40
2023-08-22T01:55:22.135Z,95.30
2023-08-22T01:55:31.535Z,95.20
2023-08-22T01:55:40.935Z,95.10
2023-08-22T01:55:50.404Z,95.00
2023-08-22T01:55:59.811Z,94.90
2023-08-22T01:56:18.607Z,94.70
2023-08-22T01:56:28.038Z,94.60
2023-08-22T01:56:37.453Z,94.50
2023-08-22T01:56:46.859Z,94.40
2023-08-22T01:56:56.275Z,94.30
2023-08-22T01:57:05.660Z,94.10
2023-08-22T01:57:24.591Z,93.90
2023-08-22T01:57:33.990Z,93.80
2023-08-22T01:57:43.399Z,93.70
2023-08-22T01:57:52.799Z,93.60
2023-08-22T01:58:02.216Z,93.50
2023-08-22T01:58:11.636Z,93.40
2023-08-22T01:58:30.537Z,93.20
2023-08-22T01:58:39.971Z,93.10
2023-08-22T01:58:49.385Z,93.00
2023-08-22T01:58:58.808Z,92.80
2023-08-22T01:59:08.232Z,92.70
2023-08-22T01:59:17.657Z,92.60
2023-08-22T01:59:36.596Z,92.30
2023-08-22T01:59:46.019Z,92.20
2023-08-22T01:59:55.430Z,92.10
2023-08-22T02:00:04.893Z,92.00
2023-08-22T02:00:14.368Z,91.90
2023-08-22T02:00:23.760Z,91.80
2023-08-22T02:00:42.595Z,91.60
2023-08-22T02:00:52.007Z,91.40
2023-08-22T02:01:01.388Z,91.30
2023-08-22T02:01:10.866Z,91.30
2023-08-22T02:01:20.273Z,91.20
2023-08-22T02:01:29.721Z,91.10
2023-08-22T02:01:48.452Z,90.90
2023-08-22T02:01:58.049Z,90.80
2023-08-22T02:02:07.266Z,90.80
2023-08-22T02:02:16.687Z,90.70
2023-08-22T02:02:26.141Z,90.60
2023-08-22T02:02:35.577Z,90.50
2023-08-22T02:02:54.432Z,90.40
2023-08-22T02:03:03.749Z,90.30
2023-08-22T02:03:13.218Z,90.30
2023-08-22T02:03:22.626Z,90.20
2023-08-22T02:03:31.997Z,90.20
2023-08-22T02:03:41.522Z,90.10
2023-08-22T02:04:00.102Z,90.00
2023-08-22T02:04:09.488Z,90.00
2023-08-22T02:04:18.914Z,89.80
2023-08-22T02:04:28.289Z,89.80
2023-08-22T02:04:37.714Z,89.70
2023-08-22T02:04:47.139Z,89.50
2023-08-22T02:05:05.979Z,89.40
2023-08-22T02:05:15.402Z,89.40
2023-08-22T02:05:24.799Z,89.30
2023-08-22T02:05:34.201Z,89.20
2023-08-22T02:05:46.604Z,89.10
2023-08-22T02:05:56.016Z,89.00
2023-08-22T02:06:14.806Z,88.70
2023-08-22T02:06:24.209Z,88.60
2023-08-22T02:06:33.638Z,88.50
2023-08-22T02:06:43.035Z,88.40
2023-08-22T02:06:52.425Z,88.40
2023-08-22T02:07:01.863Z,88.40
2023-08-22T02:07:20.678Z,88.30
2023-08-22T02:07:30.063Z,88.20
2023-08-22T02:07:39.776Z,88.10
2023-08-22T02:07:48.900Z,88.10
2023-08-22T02:07:58.318Z,87.90
2023-08-22T02:08:07.735Z,87.90
2023-08-22T02:08:29.659Z,87.80
2023-08-22T02:08:39.076Z,87.80
2023-08-22T02:08:48.459Z,87.70
2023-08-22T02:08:57.852Z,87.70
2023-08-22T02:09:07.282Z,87.60
2023-08-22T02:09:16.695Z,87.60
2023-08-22T02:09:35.505Z,87.60
2023-08-22T02:09:44.909Z,87.50
2023-08-22T02:09:54.349Z,87.50
2023-08-22T02:10:03.783Z,87.40
2023-08-22T02:10:13.192Z,87.40
2023-08-22T02:10:22.611Z,87.40
2023-08-22T02:10:44.867Z,87.40
2023-08-22T02:10:54.298Z,87.20
2023-08-22T02:11:03.721Z,87.20
2023-08-22T02:11:13.121Z,87.20
2023-08-22T02:11:22.531Z,87.20
2023-08-22T02:11:31.960Z,87.20
2023-08-22T02:11:50.979Z,87.10
2023-08-22T02:12:00.394Z,87.00
2023-08-22T02:12:09.827Z,87.00
2023-08-22T02:12:22.023Z,86.90
2023-08-22T02:12:31.469Z,86.80
2023-08-22T02:12:40.889Z,86.80
2023-08-22T02:12:59.861Z,86.60
2023-08-22T02:13:09.298Z,86.60
2023-08-22T02:13:18.782Z,86.50
2023-08-22T02:13:28.142Z,86.40
2023-08-22T02:13:37.551Z,86.30
2023-08-22T02:13:46.944Z,86.30
2023-08-22T02:14:05.779Z,86.20
2023-08-22T02:14:15.155Z,86.20
2023-08-22T02:14:24.560Z,86.20
2023-08-22T02:14:33.947Z,86.20
2023-08-22T02:14:43.363Z,86.20
2023-08-22T02:14:52.737Z,86.30
2023-08-22T02:15:11.687Z,86.30
2023-08-22T02:15:21.100Z,86.40
2023-08-22T02:15:30.527Z,86.40
2023-08-22T02:15:39.980Z,86.60
2023-08-22T02:15:49.429Z,86.70
2023-08-22T02:15:58.833Z,86.80
2023-08-22T02:16:17.618Z,87.20
2023-08-22T02:16:26.944Z,87.30
2023-08-22T02:16:36.395Z,87.40
2023-08-22T02:16:45.795Z,87.50
2023-08-22T02:16:55.206Z,87.70
2023-08-22T02:17:04.628Z,87.80
2023-08-22T02:17:23.593Z,88.10
2023-08-22T02:17:33.015Z,88.30
2023-08-22T02:17:42.666Z,88.60
2023-08-22T02:17:51.864Z,88.70
2023-08-22T02:18:01.364Z,88.90
2023-08-22T02:18:10.719Z,89.10
2023-08-22T02:18:29.637Z,89.60
2023-08-22T02:18:39.022Z,89.80
2023-08-22T02:18:48.422Z,89.80
2023-08-22T02:18:57.821Z,90.00
2023-08-22T02:19:07.303Z,90.10
2023-08-22T02:19:16.691Z,90.20
2023-08-22T02:19:35.568Z,90.40
2023-08-22T02:19:44.951Z,90.40
2023-08-22T02:19:54.346Z,90.50
2023-08-22T02:20:03.760Z,90.70
2023-08-22T02:20:13.167Z,90.80
2023-08-22T02:20:22.560Z,90.90
2023-08-22T02:20:41.366Z,91.10
2023-08-22T02:20:50.842Z,91.10
2023-08-22T02:21:00.238Z,91.20
2023-08-22T02:21:09.657Z,91.30
2023-08-22T02:21:19.059Z,91.40
2023-08-22T02:21:28.474Z,91.50
2023-08-22T02:21:47.351Z,91.70
2023-08-22T02:21:56.744Z,91.70