createdAt,value
2019-02-02T00:00:00.346Z,19.30
2019-02-02T00:00:01.526Z,19.30
2019-02-02T00:00:02.698Z,19.31
2019-02-02T00:00:03.865Z,19.30
2019-02-02T00:00:05.029Z,19.31
2019-02-02T00:00:06.197Z,19.29
2019-02-02T00:00:07.359Z,19.31
2019-02-02T00:00:08.529Z,19.29
2019-02-02T00:00:09.690Z,19.29
2019-02-02T00:00:10.855Z,19.29
2019-02-02T00:00:12.016Z,19.29
2019-02-02T00:00:13.203Z,19.30
2019-02-02T00:00:14.368Z,19.30
2019-02-02T00:00:15.530Z,19.31
2019-02-02T00:00:16.691Z,19.30
2019-02-02T00:00:17.852Z,19.30
2019-02-02T00:00:19.014Z,19.31
2019-02-02T00:00:20.177Z,19.30
2019-02-02T00:00:21.336Z,19.30
2019-02-02T00:00:22.508Z,19.31
2019-02-02T00:00:23.679Z,19.31
2019-02-02T00:00:24.851Z,19.30
2019-02-02T00:00:26.022Z,19.31
2019-02-02T00:00:27.183Z,19.30
2019-02-02T00:00:28.353Z,19.30
2019-02-02T00:00:29.515Z,19.30
2019-02-02T00:00:30.686Z,19.30
2019-02-02T00:00:31.847Z,19.31
2019-02-02T00:00:33.009Z,19.29
2019-02-02T00:00:34.170Z,19.29
2019-02-02T00:00:35.332Z,19.30
2019-02-02T00:00:36.502Z,19.30
2019-02-02T00:00:37.664Z,19.30
2019-02-02T00:00:38.825Z,19.29
2019-02-02T00:00:39.985Z,19.30
2019-02-02T00:00:41.149Z,19.27
2019-02-02T00:00:42.312Z,19.25
2019-02-02T00:00:43.481Z,19.25
2019-02-02T00:00:44.641Z,19.25
2019-02-02T00:00:45.804Z,19.25
2019-02-02T00:00:46.967Z,19.25
2019-02-02T00:00:48.128Z,19.27
2019-02-02T00:00:49.289Z,19.25
2019-02-02T00:00:50.450Z,19.25
2019-02-02T00:00:51.616Z,19.27
2019-02-02T00:00:52.781Z,19.25
2019-02-02T00:00:53.944Z,19.23
2019-02-02T00:00:55.115Z,19.20
2019-02-02T00:00:56.286Z,19.21
2019-02-02T00:00:57.448Z,19.20
2019-02-02T00:00:58.613Z,19.23
2019-02-02T00:00:59.781Z,19.23
2019-02-02T00:01:00.963Z,19.20
2019-02-02T00:01:02.128Z,19.24
2019-02-02T00:01:03.295Z,19.23
2019-02-02T00:01:04.465Z,19.23
2019-02-02T00:01:05.627Z,19.23
2019-02-02T00:01:06.788Z,19.23
2019-02-02T00:01:07.960Z,19.24
2019-02-02T00:01:09.122Z,19.21
2019-02-02T00:01:10.284Z,19.24
2019-02-02T00:01:11.491Z,19.27
2019-02-02T00:01:12.654Z,19.24
2019-02-02T00:01:13.817Z,19.24
2019-02-02T00:01:15.098Z,19.25
2019-02-02T00:01:16.268Z,19.24
2019-02-02T00:01:17.440Z,19.24
2019-02-02T00:01:18.603Z,19.24
2019-02-02T00:01:19.763Z,19.27
2019-02-02T00:01:20.936Z,19.25
2019-02-02T00:01:22.099Z,19.25
2019-02-02T00:01:23.258Z,19.27
2019-02-02T00:01:24.421Z,19.25
2019-02-02T00:01:25.582Z,19.24
2019-02-02T00:01:26.746Z,19.25
2019-02-02T00:01:27.905Z,19.23
2019-02-02T00:01:29.068Z,19.24
2019-02-02T00:01:30.276Z,19.27
2019-02-02T00:01:31.451Z,19.25
2019-02-02T00:01:32.616Z,19.24
2019-02-02T00:01:33.776Z,19.24
2019-02-02T00:01:34.937Z,19.24
2019-02-02T00:01:36.096Z,19.24
2019-02-02T00:01:37.270Z,19.24
2019-02-02T00:01:38.430Z,19.21
2019-02-02T00:01:39.592Z,19.23
2019-02-02T00:01:40.752Z,19.23
2019-02-02T00:01:41.913Z,19.23
2019-02-02T00:01:43.077Z,19.23
2019-02-02T00:01:44.238Z,19.23
2019-02-02T00:01:45.409Z,19.23
2019-02-02T00:01:46.570Z,19.23
2019-02-02T00:01:47.731Z,19.21
2019-02-02T00:01:48.896Z,19.23
2019-02-02T00:01:50.069Z,19.24
2019-02-02T00:01:51.227Z,19.24
2019-02-02T00:01:52.391Z,19.23
2019-02-02T00:01:53.552Z,19.24
2019-02-02T00:01:54.713Z,19.25
2019-02-02T00:01:55.874Z,19.27
2019-02-02T00:01:57.035Z,19.25
2019-02-02T00:01:58.199Z,19.21
2019-02-02T00:01:59.362Z,19.23
2019-02-02T00:02:00.532Z,19.24
2019-02-02T00:02:01.694Z,19.24
2019-02-02T00:02:02.856Z,19.25
2019-02-02T00:02:04.017Z,19.25
2019-02-02T00:02:05.178Z,19.27
2019-02-02T00:02:06.344Z,19.27
2019-02-02T00:02:07.513Z,19.27
2019-02-02T00:02:08.684Z,19.27
2019-02-02T00:02:09.847Z,19.27
2019-02-02T00:02:11.016Z,19.27
2019-02-02T00:02:12.180Z,19.25
2019-02-02T00:02:13.348Z,19.29
2019-02-02T00:02:14.520Z,19.29
2019-02-02T00:02:15.681Z,19.30
2019-02-02T00:02:16.966Z,19.27
2019-02-02T00:02:18.157Z,19.27
2019-02-02T00:02:19.318Z,19.29
2019-02-02T00:02:20.489Z,19.30
2019-02-02T00:02:21.662Z,19.31
2019-02-02T00:02:22.833Z,19.29
2019-02-02T00:02:23.993Z,19.29
2019-02-02T00:02:25.155Z,19.29
2019-02-02T00:02:26.328Z,19.30
2019-02-02T00:02:27.502Z,19.30
2019-02-02T00:02:28.671Z,19.31
2019-02-02T00:02:29.835Z,19.30
2019-02-02T00:02:30.995Z,19.31
2019-02-02T00:02:32.158Z,19.33
2019-02-02T00:02:33.328Z,19.34
2019-02-02T00:02:34.489Z,19.35
2019-02-02T00:02:35.663Z,19.33
2019-02-02T00:02:36.823Z,19.34
2019-02-02T00:02:37.984Z,19.34
2019-02-02T00:02:39.157Z,19.34
2019-02-02T00:02:40.382Z,19.30
2019-02-02T00:02:41.559Z,19.31
2019-02-02T00:02:42.720Z,19.31
2019-02-02T00:02:43.883Z,19.31
2019-02-02T00:02:45.044Z,19.30
2019-02-02T00:02:46.214Z,19.33
2019-02-02T00:02:47.376Z,19.30
2019-02-02T00:02:48.546Z,19.30
2019-02-02T00:02:49.707Z,19.31
2019-02-02T00:02:50.879Z,19.31
2019-02-02T00:02:52.041Z,19.30
2019-02-02T00:02:53.202Z,19.30
2019-02-02T00:02:54.362Z,19.30
2019-02-02T00:02:55.524Z,19.31
2019-02-02T00:02:56.684Z,19.31
2019-02-02T00:02:57.846Z,19.30
2019-02-02T00:02:59.045Z,19.30
2019-02-02T00:03:00.215Z,19.30
2019-02-02T00:03:01.375Z,19.30
2019-02-02T00:03:02.536Z,19.29
2019-02-02T00:03:03.700Z,19.30
2019-02-02T00:03:04.870Z,19.33
2019-02-02T00:03:06.034Z,19.31
2019-02-02T00:03:07.194Z,19.31
2019-02-02T00:03:08.367Z,19.33
2019-02-02T00:03:09.528Z,19.33
2019-02-02T00:03:10.700Z,19.31
2019-02-02T00:03:11.863Z,19.33
2019-02-02T00:03:13.046Z,19.31
2019-02-02T00:03:14.214Z,19.30
2019-02-02T00:03:15.395Z,19.31
2019-02-02T00:03:16.562Z,19.30
2019-02-02T00:03:17.728Z,19.31
2019-02-02T00:03:18.891Z,19.30
2019-02-02T00:03:20.053Z,19.33
2019-02-02T00:03:21.215Z,19.34
2019-02-02T00:03:22.373Z,19.33
2019-02-02T00:03:23.536Z,19.31
2019-02-02T00:03:24.814Z,19.33
2019-02-02T00:03:25.980Z,19.29
2019-02-02T00:03:27.147Z,19.30
2019-02-02T00:03:28.312Z,19.31
2019-02-02T00:03:29.476Z,19.30
2019-02-02T00:03:30.644Z,19.27
2019-02-02T00:03:31.807Z,19.29
2019-02-02T00:03:32.978Z,19.27
2019-02-02T00:03:34.141Z,19.25
2019-02-02T00:03:35.312Z,19.29
2019-02-02T00:03:36.475Z,19.29
2019-02-02T00:03:37.638Z,19.27
2019-02-02T00:03:38.801Z,19.29
2019-02-02T00:03:39.961Z,19.27
2019-02-02T00:03:41.127Z,19.27
2019-02-02T00:03:42.287Z,19.24
2019-02-02T00:03:43.460Z,19.25
2019-02-02T00:03:44.626Z,19.24
2019-02-02T00:03:45.783Z,19.27
2019-02-02T00:03:46.943Z,19.27
2019-02-02T00:03:48.109Z,19.25
2019-02-02T00:03:49.278Z,19.27
2019-02-02T00:03:50.438Z,19.25
2019-02-02T00:03:51.602Z,19.25
2019-02-02T00:03:52.761Z,19.27
2019-02-02T00:03:53.926Z,19.27
2019-02-02T00:03:55.095Z,19.30
2019-02-02T00:03:56.259Z,19.29
2019-02-02T00:03:57.417Z,19.31
2019-02-02T00:03:58.588Z,19.29
2019-02-02T00:03:59.750Z,19.29
2019-02-02T00:04:00.913Z,19.29
2019-02-02T00:04:02.075Z,19.29
2019-02-02T00:04:03.246Z,19.29
2019-02-02T00:04:04.408Z,19.30
2019-02-02T00:04:05.572Z,19.25
2019-02-02T00:04:06.738Z,19.25
2019-02-02T00:04:07.911Z,19.27
2019-02-02T00:04:09.086Z,19.29
2019-02-02T00:04:10.250Z,19.27
2019-02-02T00:04:11.419Z,19.29
2019-02-02T00:04:12.593Z,19.29
2019-02-02T00:04:13.754Z,19.25
2019-02-02T00:04:17.482Z,19.27
2019-02-02T00:04:18.869Z,19.30
2019-02-02T00:04:20.031Z,19.31
2019-02-02T00:04:21.194Z,19.31
2019-02-02T00:04:22.355Z,19.29
2019-02-02T00:04:23.522Z,19.34
2019-02-02T00:04:24.680Z,19.33
2019-02-02T00:04:25.842Z,19.33
2019-02-02T00:04:27.005Z,19.33
2019-02-02T00:04:28.172Z,19.34
2019-02-02T00:04:29.334Z,19.31
2019-02-02T00:04:30.498Z,19.29
2019-02-02T00:04:31.661Z,19.31
2019-02-02T00:04:32.831Z,19.29
2019-02-02T00:04:33.991Z,19.29
2019-02-02T00:04:35.164Z,19.29
2019-02-02T00:04:36.328Z,19.29
2019-02-02T00:04:37.500Z,19.24
2019-02-02T00:04:38.662Z,19.27
2019-02-02T00:04:39.825Z,19.25
2019-02-02T00:04:40.987Z,19.29
2019-02-02T00:04:42.150Z,19.29
2019-02-02T00:04:43.324Z,19.29
2019-02-02T00:04:44.515Z,19.27
2019-02-02T00:04:45.681Z,19.25
2019-02-02T00:04:46.856Z,19.25
2019-02-02T00:04:48.023Z,19.25
2019-02-02T00:04:49.194Z,19.24
2019-02-02T00:04:50.358Z,19.25
2019-02-02T00:04:51.519Z,19.25
2019-02-02T00:04:52.690Z,19.24
2019-02-02T00:04:53.861Z,19.27
2019-02-02T00:04:55.022Z,19.27
2019-02-02T00:04:56.185Z,19.27
2019-02-02T00:04:57.346Z,19.25
2019-02-02T00:04:58.508Z,19.27
2019-02-02T00:04:59.668Z,19.29
2019-02-02T00:05:00.839Z,19.30
2019-02-02T00:05:02.000Z,19.27
2019-02-02T00:05:03.163Z,19.29
2019-02-02T00:05:04.349Z,19.30
2019-02-02T00:05:05.531Z,19.30
2019-02-02T00:05:06.719Z,19.29
2019-02-02T00:05:07.885Z,19.27
2019-02-02T00:05:09.045Z,19.30
2019-02-02T00:05:10.206Z,19.27
2019-02-02T00:05:11.378Z,19.27
2019-02-02T00:05:12.542Z,19.27
2019-02-02T00:05:13.704Z,19.27
2019-02-02T00:05:14.865Z,19.25
2019-02-02T00:05:16.027Z,19.25
2019-02-02T00:05:17.188Z,19.25
2019-02-02T00:05:18.350Z,19.24
2019-02-02T00:05:19.511Z,19.27
2019-02-02T00:05:20.673Z,19.27
2019-02-02T00:05:21.834Z,19.29
2019-02-02T00:05:22.995Z,19.29
2019-02-02T00:05:24.156Z,19.30
2019-02-02T00:05:25.328Z,19.30
2019-02-02T00:05:26.496Z,19.30
2019-02-02T00:05:27.659Z,19.30
2019-02-02T00:05:28.823Z,19.29
2019-02-02T00:05:29.986Z,19.31
2019-02-02T00:05:31.148Z,19.31
2019-02-02T00:05:32.430Z,19.27
2019-02-02T00:05:33.592Z,19.29
2019-02-02T00:05:34.758Z,19.30
2019-02-02T00:05:35.925Z,19.27
2019-02-02T00:05:37.085Z,19.27
2019-02-02T00:05:38.247Z,19.27
2019-02-02T00:05:39.407Z,19.25
2019-02-02T00:05:40.579Z,19.27
2019-02-02T00:05:41.750Z,19.25
2019-02-02T00:05:42.922Z,19.25
2019-02-02T00:05:44.084Z,19.25
2019-02-02T00:05:45.243Z,19.27
2019-02-02T00:05:46.407Z,19.24
2019-02-02T00:05:47.577Z,19.27
2019-02-02T00:05:48.739Z,19.25
2019-02-02T00:05:49.904Z,19.24
2019-02-02T00:05:51.063Z,19.25
2019-02-02T00:05:52.224Z,19.27
2019-02-02T00:05:53.396Z,19.24
2019-02-02T00:05:54.561Z,19.23
2019-02-02T00:05:55.733Z,19.24
2019-02-02T00:05:56.899Z,19.24
2019-02-02T00:05:58.060Z,19.24
2019-02-02T00:05:59.212Z,19.23
2019-02-02T00:06:00.377Z,19.21
2019-02-02T00:06:01.550Z,19.23
2019-02-02T00:06:02.710Z,19.21
2019-02-02T00:06:03.958Z,19.21
2019-02-02T00:06:05.134Z,19.21
2019-02-02T00:06:06.382Z,19.23
2019-02-02T00:06:07.545Z,19.21
2019-02-02T00:06:08.718Z,19.23
2019-02-02T00:06:09.879Z,19.21
2019-02-02T00:06:11.040Z,19.23
2019-02-02T00:06:12.238Z,19.23
2019-02-02T00:06:13.398Z,19.24
2019-02-02T00:06:14.559Z,19.25
2019-02-02T00:06:15.723Z,19.23
2019-02-02T00:06:16.886Z,19.25
2019-02-02T00:06:18.046Z,19.24
2019-02-02T00:06:19.208Z,19.23
2019-02-02T00:06:20.368Z,19.24
2019-02-02T00:06:21.530Z,19.24
2019-02-02T00:06:22.692Z,19.23
2019-02-02T00:06:23.854Z,19.23
2019-02-02T00:06:25.129Z,19.23
2019-02-02T00:06:26.297Z,19.24
2019-02-02T00:06:27.459Z,19.23
2019-02-02T00:06:28.611Z,19.24
2019-02-02T00:06:29.774Z,19.24
2019-02-02T00:06:30.945Z,19.23
2019-02-02T00:06:32.109Z,19.24
2019-02-02T00:06:33.272Z,19.25
2019-02-02T00:06:34.430Z,19.23
2019-02-02T00:06:35.591Z,19.23
2019-02-02T00:06:36.751Z,19.23
2019-02-02T00:06:37.913Z,19.23
2019-02-02T00:06:39.074Z,19.25
2019-02-02T00:06:40.237Z,19.24
2019-02-02T00:06:41.556Z,19.24
2019-02-02T00:06:42.723Z,19.25
2019-02-02T00:06:43.893Z,19.24
2019-02-02T00:06:45.064Z,19.24
2019-02-02T00:06:46.227Z,19.27
2019-02-02T00:06:47.402Z,19.24
2019-02-02T00:06:48.558Z,19.24
2019-02-02T00:06:49.719Z,19.24
2019-02-02T00:06:50.883Z,19.27
2019-02-02T00:06:52.045Z,19.27
2019-02-02T00:06:53.209Z,19.24
2019-02-02T00:06:54.370Z,19.27
2019-02-02T00:06:55.541Z,19.25
2019-02-02T00:06:56.703Z,19.25
2019-02-02T00:06:57.865Z,19.23
2019-02-02T00:06:59.026Z,19.23
2019-02-02T00:07:00.186Z,19.27
2019-02-02T00:07:01.350Z,19.24
2019-02-02T00:07:02.519Z,19.27
2019-02-02T00:07:03.683Z,19.27
2019-02-02T00:07:04.855Z,19.25
2019-02-02T00:07:06.015Z,19.23
2019-02-02T00:07:07.179Z,19.23
2019-02-02T00:07:08.464Z,19.25
2019-02-02T00:07:09.718Z,19.24
2019-02-02T00:07:10.878Z,19.24
2019-02-02T00:07:12.042Z,19.23
2019-02-02T00:07:13.205Z,19.25
2019-02-02T00:07:14.369Z,19.23
2019-02-02T00:07:15.532Z,19.23
2019-02-02T00:07:16.692Z,19.23
2019-02-02T00:07:17.865Z,19.23
2019-02-02T00:07:19.027Z,19.23
2019-02-02T00:07:20.197Z,19.20
2019-02-02T00:07:21.368Z,19.18
2019-02-02T00:07:22.530Z,19.20
2019-02-02T00:07:23.691Z,19.17
2019-02-02T00:07:24.854Z,19.21
2019-02-02T00:07:26.016Z,19.21
2019-02-02T00:07:27.175Z,19.18
2019-02-02T00:07:28.341Z,19.21
2019-02-02T00:07:29.512Z,19.24
2019-02-02T00:07:30.672Z,19.24
2019-02-02T00:07:31.834Z,19.25
2019-02-02T00:07:32.994Z,19.24
2019-02-02T00:07:34.166Z,19.27
2019-02-02T00:07:35.327Z,19.30
2019-02-02T00:07:36.490Z,19.30
2019-02-02T00:07:37.655Z,19.29
2019-02-02T00:07:38.824Z,19.30
2019-02-02T00:07:39.995Z,19.33
2019-02-02T00:07:41.168Z,19.33
2019-02-02T00:07:42.328Z,19.34
2019-02-02T00:07:43.492Z,19.34
2019-02-02T00:07:44.653Z,19.34
2019-02-02T00:07:45.813Z,19.33
2019-02-02T00:07:46.976Z,19.34
2019-02-02T00:07:48.148Z,19.33
2019-02-02T00:07:49.309Z,19.27
2019-02-02T00:07:50.471Z,19.30
2019-02-02T00:07:51.634Z,19.31
2019-02-02T00:07:52.805Z,19.29
2019-02-02T00:07:53.966Z,19.30
2019-02-02T00:07:55.128Z,19.30
2019-02-02T00:07:56.292Z,19.25
2019-02-02T00:07:57.463Z,19.29
2019-02-02T00:07:58.625Z,19.25
2019-02-02T00:07:59.798Z,19.27
2019-02-02T00:08:00.965Z,19.25
2019-02-02T00:08:02.131Z,19.27
2019-02-02T00:08:03.298Z,19.25
2019-02-02T00:08:04.464Z,19.29
2019-02-02T00:08:05.634Z,19.25
2019-02-02T00:08:06.805Z,19.25
2019-02-02T00:08:07.968Z,19.25
2019-02-02T00:08:09.137Z,19.24
2019-02-02T00:08:10.301Z,19.23
2019-02-02T00:08:11.513Z,19.24
2019-02-02T00:08:12.675Z,19.24
2019-02-02T00:08:13.840Z,19.23
2019-02-02T00:08:14.996Z,19.24
2019-02-02T00:08:16.168Z,19.24
2019-02-02T00:08:17.330Z,19.24
2019-02-02T00:08:18.492Z,19.23
2019-02-02T00:08:19.654Z,19.23
2019-02-02T00:08:20.818Z,19.21
2019-02-02T00:08:21.978Z,19.23
2019-02-02T00:08:23.139Z,19.23
2019-02-02T00:08:24.299Z,19.23
2019-02-02T00:08:25.594Z,19.21
2019-02-02T00:08:26.764Z,19.21
2019-02-02T00:08:27.925Z,19.21
2019-02-02T00:08:29.086Z,19.21
2019-02-02T00:08:30.247Z,19.21
2019-02-02T00:08:31.414Z,19.21
2019-02-02T00:08:32.572Z,19.20
2019-02-02T00:08:33.815Z,19.20
2019-02-02T00:08:34.987Z,19.23
2019-02-02T00:08:36.149Z,19.21
2019-02-02T00:08:37.310Z,19.23
2019-02-02T00:08:38.484Z,19.24
2019-02-02T00:08:39.645Z,19.24
2019-02-02T00:08:40.809Z,19.25
2019-02-02T00:08:41.971Z,19.24
2019-02-02T00:08:43.132Z,19.24
2019-02-02T00:08:44.295Z,19.23
2019-02-02T00:08:45.482Z,19.21
2019-02-02T00:08:46.676Z,19.21
2019-02-02T00:08:47.848Z,19.20
2019-02-02T00:08:49.009Z,19.21
2019-02-02T00:08:50.170Z,19.20
2019-02-02T00:08:51.335Z,19.18
2019-02-02T00:08:52.505Z,19.18
2019-02-02T00:08:53.659Z,19.18
2019-02-02T00:08:54.820Z,19.18
2019-02-02T00:08:55.994Z,19.17
2019-02-02T00:08:57.155Z,19.18
2019-02-02T00:08:58.320Z,19.17
2019-02-02T00:08:59.480Z,19.17
2019-02-02T00:09:00.643Z,19.17
2019-02-02T00:09:01.872Z,19.20
2019-02-02T00:09:03.034Z,19.18
2019-02-02T00:09:04.197Z,19.18
2019-02-02T00:09:05.360Z,19.17
2019-02-02T00:09:06.519Z,19.20
2019-02-02T00:09:07.689Z,19.17
2019-02-02T00:09:08.852Z,19.18
2019-02-02T00:09:10.014Z,19.17
2019-02-02T00:09:11.179Z,19.20
2019-02-02T00:09:12.340Z,19.17
2019-02-02T00:09:13.506Z,19.20
2019-02-02T00:09:14.674Z,19.20
2019-02-02T00:09:15.836Z,19.20
2019-02-02T00:09:17.000Z,19.18
2019-02-02T00:09:18.160Z,19.20
2019-02-02T00:09:19.322Z,19.20
2019-02-02T00:09:20.482Z,19.20
2019-02-02T00:09:21.643Z,19.20
2019-02-02T00:09:22.812Z,19.20
2019-02-02T00:09:23.979Z,19.18
2019-02-02T00:09:25.269Z,19.21
2019-02-02T00:09:26.442Z,19.23
2019-02-02T00:09:27.611Z,19.23
2019-02-02T00:09:28.775Z,19.21
2019-02-02T00:09:29.946Z,19.20
2019-02-02T00:09:31.110Z,19.21
2019-02-02T00:09:32.342Z,19.23
2019-02-02T00:09:33.502Z,19.23
2019-02-02T00:09:34.666Z,19.24
2019-02-02T00:09:35.827Z,19.18
2019-02-02T00:09:36.990Z,19.21
2019-02-02T00:09:38.153Z,19.21
2019-02-02T00:09:39.315Z,19.20
2019-02-02T00:09:40.475Z,19.21
2019-02-02T00:09:41.642Z,19.21
2019-02-02T00:09:42.811Z,19.23
2019-02-02T00:09:43.973Z,19.20
2019-02-02T00:09:45.134Z,19.23
2019-02-02T00:09:46.296Z,19.27
2019-02-02T00:09:47.459Z,19.27
2019-02-02T00:09:48.619Z,19.27
2019-02-02T00:09:49.782Z,19.27
2019-02-02T00:09:50.945Z,19.25
2019-02-02T00:09:52.114Z,19.25
2019-02-02T00:09:53.275Z,19.23
2019-02-02T00:09:54.438Z,19.24
2019-02-02T00:09:55.598Z,19.25
2019-02-02T00:09:56.762Z,19.25
2019-02-02T00:09:57.922Z,19.25
2019-02-02T00:09:59.085Z,19.24
2019-02-02T00:10:00.264Z,19.24
2019-02-02T00:10:01.436Z,19.23
2019-02-02T00:10:02.604Z,19.24
2019-02-02T00:10:03.774Z,19.25
2019-02-02T00:10:04.949Z,19.27
2019-02-02T00:10:06.119Z,19.25
2019-02-02T00:10:07.280Z,19.23
2019-02-02T00:10:08.442Z,19.21
2019-02-02T00:10:09.606Z,19.18
2019-02-02T00:10:10.779Z,19.24
2019-02-02T00:10:11.936Z,19.23
2019-02-02T00:10:13.108Z,19.21
2019-02-02T00:10:14.268Z,19.21
2019-02-02T00:10:15.439Z,19.21
2019-02-02T00:10:16.602Z,19.23
2019-02-02T00:10:17.776Z,19.20
2019-02-02T00:10:18.944Z,19.20
2019-02-02T00:10:20.106Z,19.20
2019-02-02T00:10:21.267Z,19.17
2019-02-02T00:10:22.438Z,19.18
2019-02-02T00:10:23.600Z,19.20
2019-02-02T00:10:24.778Z,19.21
2019-02-02T00:10:25.954Z,19.17
2019-02-02T00:10:27.242Z,19.18
2019-02-02T00:10:28.432Z,19.20
2019-02-02T00:10:29.594Z,19.18
2019-02-02T00:10:30.755Z,19.18
2019-02-02T00:10:31.918Z,19.20
2019-02-02T00:10:33.077Z,19.21
2019-02-02T00:10:34.250Z,19.23
2019-02-02T00:10:35.425Z,19.23
2019-02-02T00:10:36.586Z,19.23
2019-02-02T00:10:37.750Z,19.24
2019-02-02T00:10:38.912Z,19.23
2019-02-02T00:10:40.075Z,19.25
2019-02-02T00:10:41.237Z,19.23
2019-02-02T00:10:42.398Z,19.23
2019-02-02T00:10:43.561Z,19.24
2019-02-02T00:10:44.721Z,19.25
2019-02-02T00:10:45.882Z,19.24
2019-02-02T00:10:47.045Z,19.23
2019-02-02T00:10:48.210Z,19.23
2019-02-02T00:10:49.374Z,19.20
2019-02-02T00:10:50.542Z,19.23
2019-02-02T00:10:51.706Z,19.23
2019-02-02T00:10:52.868Z,19.21
2019-02-02T00:10:54.034Z,19.20
2019-02-02T00:10:55.195Z,19.20
2019-02-02T00:10:56.368Z,19.20
2019-02-02T00:10:57.536Z,19.20
2019-02-02T00:10:58.698Z,19.23
2019-02-02T00:10:59.860Z,19.23
2019-02-02T00:11:01.023Z,19.25
2019-02-02T00:11:02.182Z,19.24
2019-02-02T00:11:03.345Z,19.24
2019-02-02T00:11:04.515Z,19.24
2019-02-02T00:11:05.674Z,19.24
2019-02-02T00:11:06.835Z,19.24
2019-02-02T00:11:08.023Z,19.24
2019-02-02T00:11:09.187Z,19.24
2019-02-02T00:11:10.349Z,19.25
2019-02-02T00:11:11.509Z,19.25
2019-02-02T00:11:12.710Z,19.25
2019-02-02T00:11:13.879Z,19.27
2019-02-02T00:11:15.038Z,19.24
2019-02-02T00:11:16.200Z,19.25
2019-02-02T00:11:17.371Z,19.27
2019-02-02T00:11:18.535Z,19.25
2019-02-02T00:11:19.696Z,19.23
2019-02-02T00:11:20.861Z,19.25
2019-02-02T00:11:22.022Z,19.24
2019-02-02T00:11:23.183Z,19.24
2019-02-02T00:11:24.344Z,19.21
2019-02-02T00:11:25.505Z,19.23
2019-02-02T00:11:26.665Z,19.23
2019-02-02T00:11:27.828Z,19.23
2019-02-02T00:11:28.987Z,19.21
2019-02-02T00:11:30.148Z,19.21
2019-02-02T00:11:31.309Z,19.21
2019-02-02T00:11:32.473Z,19.23
2019-02-02T00:11:33.642Z,19.20
2019-02-02T00:11:34.803Z,19.18
2019-02-02T00:11:35.964Z,19.21
2019-02-02T00:11:37.135Z,19.17
2019-02-02T00:11:38.298Z,19.20
2019-02-02T00:11:39.460Z,19.23
2019-02-02T00:11:40.624Z,19.21
2019-02-02T00:11:41.786Z,19.21
2019-02-02T00:11:42.948Z,19.21
2019-02-02T00:11:44.109Z,19.20
2019-02-02T00:11:45.273Z,19.21
2019-02-02T00:11:46.443Z,19.21
2019-02-02T00:11:47.617Z,19.18
2019-02-02T00:11:48.790Z,19.20
2019-02-02T00:11:49.961Z,19.17
2019-02-02T00:11:51.121Z,19.18
2019-02-02T00:11:52.283Z,19.20
2019-02-02T00:11:53.445Z,19.18
2019-02-02T00:11:54.653Z,19.18
2019-02-02T00:11:55.825Z,19.18
2019-02-02T00:11:56.989Z,19.17
2019-02-02T00:11:58.161Z,19.20
2019-02-02T00:11:59.329Z,19.21
2019-02-02T00:12:00.509Z,19.20
2019-02-02T00:12:01.682Z,19.18
2019-02-02T00:12:02.851Z,19.18
2019-02-02T00:12:04.028Z,19.21
2019-02-02T00:12:05.190Z,19.21
2019-02-02T00:12:06.352Z,19.21
2019-02-02T00:12:07.512Z,19.18
2019-02-02T00:12:08.673Z,19.23
2019-02-02T00:12:09.834Z,19.17
2019-02-02T00:12:10.997Z,19.18
2019-02-02T00:12:12.155Z,19.20
2019-02-02T00:12:13.321Z,19.23
2019-02-02T00:12:14.480Z,19.21
2019-02-02T00:12:15.646Z,19.20
2019-02-02T00:12:16.806Z,19.21
2019-02-02T00:12:17.968Z,19.21
2019-02-02T00:12:19.131Z,19.21
2019-02-02T00:12:20.302Z,19.21
2019-02-02T00:12:21.464Z,19.21
2019-02-02T00:12:22.628Z,19.24
2019-02-02T00:12:23.797Z,19.23
2019-02-02T00:12:24.960Z,19.24
2019-02-02T00:12:26.119Z,19.23
2019-02-02T00:12:27.280Z,19.23
2019-02-02T00:12:28.445Z,19.23
2019-02-02T00:12:29.607Z,19.24
2019-02-02T00:12:30.780Z,19.25
2019-02-02T00:12:31.942Z,19.24
2019-02-02T00:12:33.103Z,19.24
2019-02-02T00:12:34.266Z,19.23
2019-02-02T00:12:35.438Z,19.23
2019-02-02T00:12:36.599Z,19.21
2019-02-02T00:12:37.762Z,19.23
2019-02-02T00:12:38.932Z,19.23
2019-02-02T00:12:40.095Z,19.23
2019-02-02T00:12:41.257Z,19.21
2019-02-02T00:12:42.417Z,19.24
2019-02-02T00:12:43.578Z,19.23
2019-02-02T00:12:44.739Z,19.23
2019-02-02T00:12:45.903Z,19.23
2019-02-02T00:12:47.074Z,19.24
2019-02-02T00:12:48.245Z,19.24
2019-02-02T00:12:49.409Z,19.21
2019-02-02T00:12:50.572Z,19.24
2019-02-02T00:12:51.742Z,19.25
2019-02-02T00:12:52.914Z,19.21
2019-02-02T00:12:54.077Z,19.21
2019-02-02T00:12:55.236Z,19.24
2019-02-02T00:12:56.411Z,19.21
2019-02-02T00:12:57.578Z,19.24
2019-02-02T00:12:58.741Z,19.24
2019-02-02T00:12:59.902Z,19.23
2019-02-02T00:13:01.063Z,19.24
2019-02-02T00:13:02.235Z,19.24
2019-02-02T00:13:03.406Z,19.24
2019-02-02T00:13:04.568Z,19.23
2019-02-02T00:13:05.732Z,19.25
2019-02-02T00:13:06.911Z,19.27
2019-02-02T00:13:08.079Z,19.25
2019-02-02T00:13:09.240Z,19.25
2019-02-02T00:13:10.401Z,19.27
2019-02-02T00:13:11.562Z,19.25
2019-02-02T00:13:12.733Z,19.24
2019-02-02T00:13:13.896Z,19.25
2019-02-02T00:13:15.058Z,19.27
2019-02-02T00:13:16.218Z,19.24
2019-02-02T00:13:17.382Z,19.24
2019-02-02T00:13:18.543Z,19.24
2019-02-02T00:13:19.705Z,19.24
2019-02-02T00:13:20.878Z,19.24
2019-02-02T00:13:22.041Z,19.24
2019-02-02T00:13:23.200Z,19.24
2019-02-02T00:13:24.360Z,19.25
2019-02-02T00:13:25.523Z,19.24
2019-02-02T00:13:26.696Z,19.24
2019-02-02T00:13:27.867Z,19.24
2019-02-02T00:13:29.038Z,19.24
2019-02-02T00:13:30.199Z,19.24
2019-02-02T00:13:31.370Z,19.27
2019-02-02T00:13:32.533Z,19.27
2019-02-02T00:13:33.696Z,19.27
2019-02-02T00:13:34.866Z,19.29
2019-02-02T00:13:36.031Z,19.29
2019-02-02T00:13:37.201Z,19.27
2019-02-02T00:13:38.361Z,19.27
2019-02-02T00:13:39.523Z,19.27
2019-02-02T00:13:40.695Z,19.24
2019-02-02T00:13:41.856Z,19.24
2019-02-02T00:13:43.017Z,19.25
2019-02-02T00:13:44.179Z,19.25
2019-02-02T00:13:45.363Z,19.27
2019-02-02T00:13:46.538Z,19.25
2019-02-02T00:13:47.698Z,19.27
2019-02-02T00:13:48.870Z,19.25
2019-02-02T00:13:50.029Z,19.25
2019-02-02T00:13:51.190Z,19.27
2019-02-02T00:13:52.351Z,19.25
2019-02-02T00:13:53.514Z,19.29
2019-02-02T00:13:54.684Z,19.25
2019-02-02T00:13:55.845Z,19.25
2019-02-02T00:13:57.017Z,19.25
2019-02-02T00:13:58.197Z,19.24
2019-02-02T00:13:59.357Z,19.24
2019-02-02T00:14:00.523Z,19.25
2019-02-02T00:14:01.681Z,19.25
2019-02-02T00:14:02.851Z,19.25
2019-02-02T00:14:04.024Z,19.24
2019-02-02T00:14:05.195Z,19.24
2019-02-02T00:14:06.364Z,19.23
2019-02-02T00:14:07.535Z,19.21
2019-02-02T00:14:08.707Z,19.25
2019-02-02T00:14:09.867Z,19.25
2019-02-02T00:14:11.039Z,19.25
2019-02-02T00:14:12.210Z,19.24
2019-02-02T00:14:13.372Z,19.23
2019-02-02T00:14:14.537Z,19.24
2019-02-02T00:14:15.704Z,19.24
2019-02-02T00:14:16.865Z,19.25
2019-02-02T00:14:18.029Z,19.25
2019-02-02T00:14:19.190Z,19.25
2019-02-02T00:14:20.354Z,19.23
2019-02-02T00:14:21.517Z,19.23
2019-02-02T00:14:22.688Z,19.24
2019-02-02T00:14:23.853Z,19.24
2019-02-02T00:14:25.012Z,19.24
2019-02-02T00:14:26.187Z,19.27
2019-02-02T00:14:27.356Z,19.25
2019-02-02T00:14:28.519Z,19.25
2019-02-02T00:14:29.679Z,19.27
2019-02-02T00:14:30.844Z,19.25
2019-02-02T00:14:32.014Z,19.30
2019-02-02T00:14:33.176Z,19.27
2019-02-02T00:14:34.438Z,19.29
2019-02-02T00:14:35.600Z,19.25
2019-02-02T00:14:36.762Z,19.27
2019-02-02T00:14:37.922Z,19.25
2019-02-02T00:14:39.089Z,19.27
2019-02-02T00:14:40.269Z,19.27
2019-02-02T00:14:41.427Z,19.27
2019-02-02T00:14:45.175Z,19.25
2019-02-02T00:14:46.579Z,19.27
2019-02-02T00:14:47.742Z,19.27
2019-02-02T00:14:48.902Z,19.27
2019-02-02T00:14:50.076Z,19.27
2019-02-02T00:14:51.243Z,19.24
2019-02-02T00:14:52.407Z,19.27
2019-02-02T00:14:53.568Z,19.25
2019-02-02T00:14:54.731Z,19.23
2019-02-02T00:14:55.892Z,19.24
2019-02-02T00:14:57.054Z,19.25
2019-02-02T00:14:58.227Z,19.25
2019-02-02T00:14:59.398Z,19.24
2019-02-02T00:15:00.560Z,19.25
2019-02-02T00:15:01.731Z,19.27
2019-02-02T00:15:02.895Z,19.29
2019-02-02T00:15:04.056Z,19.27
2019-02-02T00:15:05.227Z,19.27
2019-02-02T00:15:06.391Z,19.24
2019-02-02T00:15:07.561Z,19.24