createdAt,value
2018-10-05T00:00:34.492Z,13.00
2018-10-05T00:03:02.824Z,12.90
2018-10-05T00:05:31.753Z,12.80
2018-10-05T00:07:59.973Z,12.70
2018-10-05T00:10:28.281Z,12.50
2018-10-05T00:12:56.591Z,12.40
2018-10-05T00:15:24.669Z,12.30
2018-10-05T00:17:52.964Z,12.20
2018-10-05T00:20:21.864Z,12.10
2018-10-05T00:22:50.028Z,12.10
2018-10-05T00:25:19.061Z,12.00
2018-10-05T00:27:48.142Z,12.00
2018-10-05T00:30:17.019Z,11.90
2018-10-05T00:32:45.150Z,11.80
2018-10-05T00:35:13.393Z,11.70
2018-10-05T00:37:42.879Z,11.70
2018-10-05T00:40:11.169Z,11.70
2018-10-05T00:42:39.418Z,11.70
2018-10-05T00:45:07.754Z,11.80
2018-10-05T00:47:36.248Z,11.80
2018-10-05T00:50:04.574Z,11.80
2018-10-05T00:52:32.751Z,11.70
2018-10-05T00:55:00.957Z,11.70
2018-10-05T00:57:29.248Z,11.50
2018-10-05T00:59:57.458Z,11.40
2018-10-05T01:02:26.270Z,11.40
2018-10-05T01:04:54.514Z,11.30
2018-10-05T01:07:22.818Z,11.20
2018-10-05T01:09:51.528Z,11.10
2018-10-05T01:12:20.383Z,11.00
2018-10-05T01:14:49.418Z,11.00
2018-10-05T01:17:18.679Z,10.90
2018-10-05T01:19:46.820Z,10.90
2018-10-05T01:22:14.984Z,10.80
2018-10-05T01:24:43.127Z,10.80
2018-10-05T01:27:11.331Z,10.70
2018-10-05T01:29:39.587Z,10.60
2018-10-05T01:32:08.153Z,10.60
2018-10-05T01:34:36.575Z,10.60
2018-10-05T01:37:04.765Z,10.60
2018-10-05T01:39:32.926Z,10.50
2018-10-05T01:42:01.163Z,10.50
2018-10-05T01:44:29.856Z,10.40
2018-10-05T01:46:58.058Z,10.40
2018-10-05T01:49:26.233Z,10.40
2018-10-05T01:51:54.543Z,10.30
2018-10-05T01:54:24.824Z,10.30
2018-10-05T01:56:53.171Z,10.30
2018-10-05T01:59:21.378Z,10.20
2018-10-05T02:01:49.622Z,10.20
2018-10-05T02:04:17.895Z,10.20
2018-10-05T02:06:46.093Z,10.10
2018-10-05T02:09:14.348Z,10.10
2018-10-05T02:11:42.581Z,10.10
2018-10-05T02:14:10.888Z,10.10
2018-10-05T02:16:39.222Z,10.10
2018-10-05T02:19:07.339Z,10.10
2018-10-05T02:21:35.492Z,10.10
2018-10-05T02:24:03.688Z,10.00
2018-10-05T02:26:32.126Z,10.00
2018-10-05T02:29:00.267Z,10.00
2018-10-05T02:31:28.707Z,9.90
2018-10-05T02:33:57.024Z,9.90
2018-10-05T02:36:25.392Z,9.90
2018-10-05T02:38:53.644Z,9.90
2018-10-05T02:41:22.044Z,9.90
2018-10-05T02:43:50.257Z,9.90
2018-10-05T02:46:18.480Z,9.90
2018-10-05T02:48:46.702Z,10.00
2018-10-05T02:51:14.937Z,10.00
2018-10-05T02:53:43.770Z,10.00
2018-10-05T02:56:11.946Z,10.00
2018-10-05T02:58:40.224Z,9.90
2018-10-05T03:01:25.337Z,9.90
2018-10-05T03:03:53.601Z,9.90
2018-10-05T03:06:21.822Z,9.90
2018-10-05T03:08:50.122Z,9.90
2018-10-05T03:11:19.078Z,9.80
2018-10-05T03:13:47.224Z,9.80
2018-10-05T03:16:15.450Z,9.80
2018-10-05T03:18:43.629Z,9.80
2018-10-05T03:21:12.498Z,9.80
2018-10-05T03:23:40.832Z,9.80
2018-10-05T03:26:09.533Z,9.70
2018-10-05T03:28:37.750Z,9.70
2018-10-05T03:31:06.986Z,9.70
2018-10-05T03:33:35.268Z,9.60
2018-10-05T03:36:03.508Z,9.60
2018-10-05T03:38:32.576Z,9.50
2018-10-05T03:41:01.390Z,9.50
2018-10-05T03:43:30.778Z,9.60
2018-10-05T03:45:59.105Z,9.50
2018-10-05T03:48:27.352Z,9.40
2018-10-05T03:50:56.298Z,9.40
2018-10-05T03:53:24.676Z,9.40
2018-10-05T03:55:52.844Z,9.40
2018-10-05T03:58:21.061Z,9.30
2018-10-05T04:00:49.337Z,9.30
2018-10-05T04:03:18.479Z,9.30
2018-10-05T04:05:46.667Z,9.20
2018-10-05T04:08:15.403Z,9.30
2018-10-05T04:10:43.684Z,9.30
2018-10-05T04:13:11.872Z,9.30
2018-10-05T04:15:40.073Z,9.30
2018-10-05T04:18:08.749Z,9.30
2018-10-05T04:20:36.889Z,9.30
2018-10-05T04:23:05.065Z,9.30
2018-10-05T04:25:33.305Z,9.30
2018-10-05T04:28:01.564Z,9.20
2018-10-05T04:30:29.804Z,9.20
2018-10-05T04:33:00.363Z,9.20
2018-10-05T04:35:29.721Z,9.20
2018-10-05T04:37:58.462Z,9.10
2018-10-05T04:40:26.702Z,9.10
2018-10-05T04:42:54.948Z,9.10
2018-10-05T04:45:24.072Z,9.00
2018-10-05T04:47:52.216Z,9.00
2018-10-05T04:50:20.388Z,9.00
2018-10-05T04:52:49.508Z,8.90
2018-10-05T04:55:17.694Z,8.90
2018-10-05T04:57:46.726Z,8.90
2018-10-05T05:00:15.018Z,9.00
2018-10-05T05:02:43.275Z,9.00
2018-10-05T05:05:11.486Z,9.00
2018-10-05T05:07:40.335Z,9.00
2018-10-05T05:10:08.797Z,9.00
2018-10-05T05:12:36.940Z,8.90
2018-10-05T05:15:06.172Z,9.00
2018-10-05T05:17:34.653Z,8.90
2018-10-05T05:20:02.982Z,8.90
2018-10-05T05:22:31.772Z,8.90
2018-10-05T05:25:00.881Z,8.80
2018-10-05T05:27:29.011Z,8.80
2018-10-05T05:29:57.313Z,8.80
2018-10-05T05:32:25.460Z,8.80
2018-10-05T05:34:53.750Z,8.80
2018-10-05T05:37:21.914Z,8.90
2018-10-05T05:39:50.933Z,8.90
2018-10-05T05:42:20.074Z,8.90
2018-10-05T05:44:48.291Z,9.00
2018-10-05T05:47:16.571Z,9.00
2018-10-05T05:49:44.775Z,9.00
2018-10-05T05:52:13.635Z,9.10
2018-10-05T05:54:42.469Z,9.00
2018-10-05T05:57:10.661Z,9.10
2018-10-05T05:59:38.869Z,9.10
2018-10-05T06:02:07.195Z,9.20
2018-10-05T06:04:35.448Z,9.30
2018-10-05T06:07:03.680Z,9.30
2018-10-05T06:09:32.697Z,9.40
2018-10-05T06:12:00.872Z,9.40
2018-10-05T06:14:29.128Z,9.40
2018-10-05T06:16:57.476Z,9.50
2018-10-05T06:19:26.447Z,9.60
2018-10-05T06:21:54.777Z,9.60
2018-10-05T06:24:22.816Z,9.70
2018-10-05T06:26:51.035Z,9.70
2018-10-05T06:29:19.221Z,9.70
2018-10-05T06:31:47.498Z,9.80
2018-10-05T06:34:15.810Z,9.80
2018-10-05T06:36:44.635Z,9.90
2018-10-05T06:39:13.761Z,10.00
2018-10-05T06:41:42.020Z,10.00
2018-10-05T06:44:10.322Z,10.00
2018-10-05T06:46:38.528Z,10.10
2018-10-05T06:49:06.682Z,10.20
2018-10-05T06:51:35.040Z,10.20
2018-10-05T06:54:03.272Z,10.30
2018-10-05T06:56:31.518Z,10.40
2018-10-05T06:58:59.788Z,10.50
2018-10-05T07:01:28.020Z,10.50
2018-10-05T07:03:56.314Z,10.60
2018-10-05T07:06:25.263Z,10.60
2018-10-05T07:08:54.077Z,10.70
2018-10-05T07:11:22.987Z,10.80
2018-10-05T07:13:51.136Z,10.80
2018-10-05T07:16:20.022Z,11.00
2018-10-05T07:18:48.140Z,11.00
2018-10-05T07:21:17.294Z,11.00
2018-10-05T07:23:45.692Z,11.10
2018-10-05T07:26:13.933Z,11.20
2018-10-05T07:28:42.201Z,11.30
2018-10-05T07:31:10.416Z,11.30
2018-10-05T07:33:38.563Z,11.40
2018-10-05T07:36:06.954Z,11.50
2018-10-05T07:38:35.232Z,11.50
2018-10-05T07:41:03.712Z,11.60
2018-10-05T07:43:32.698Z,11.60
2018-10-05T07:46:00.909Z,11.70
2018-10-05T07:48:29.219Z,11.80
2018-10-05T07:50:57.336Z,11.90
2018-10-05T07:53:25.513Z,12.00
2018-10-05T07:55:53.717Z,12.00
2018-10-05T07:58:21.871Z,12.10
2018-10-05T08:00:50.960Z,12.20
2018-10-05T08:03:19.202Z,12.30
2018-10-05T08:05:48.063Z,12.40
2018-10-05T08:08:16.180Z,12.40
2018-10-05T08:10:44.377Z,12.50
2018-10-05T08:13:12.501Z,12.60
2018-10-05T08:15:40.711Z,12.70
2018-10-05T08:18:08.875Z,12.80
2018-10-05T08:20:37.619Z,12.90
2018-10-05T08:23:06.803Z,13.00
2018-10-05T08:25:35.283Z,13.20
2018-10-05T08:28:03.420Z,13.30
2018-10-05T08:30:31.562Z,13.40
2018-10-05T08:33:01.192Z,13.60
2018-10-05T08:35:36.105Z,13.70
2018-10-05T08:38:04.356Z,13.70
2018-10-05T08:40:32.582Z,13.70
2018-10-05T08:43:00.771Z,13.70
2018-10-05T08:45:28.950Z,13.80
2018-10-05T08:47:57.290Z,13.80
2018-10-05T08:50:26.332Z,14.00
2018-10-05T08:52:54.529Z,14.20
2018-10-05T08:55:22.847Z,14.20
2018-10-05T08:57:51.992Z,14.30
2018-10-05T09:00:20.234Z,14.40
2018-10-05T09:02:48.416Z,14.60
2018-10-05T09:07:45.374Z,16.80
2018-10-05T09:10:13.532Z,19.50
2018-10-05T09:12:41.735Z,21.80
2018-10-05T09:15:09.904Z,24.20
2018-10-05T09:17:38.157Z,25.90
2018-10-05T09:20:06.424Z,26.60
2018-10-05T09:22:34.696Z,27.40
2018-10-05T09:25:09.762Z,27.90
2018-10-05T09:27:37.973Z,28.60
2018-10-05T09:30:06.379Z,29.60
2018-10-05T09:32:35.647Z,30.70
2018-10-05T09:35:04.319Z,30.50
2018-10-05T09:37:32.680Z,30.70
2018-10-05T09:40:00.832Z,30.90
2018-10-05T09:42:29.014Z,31.30
2018-10-05T09:44:57.226Z,31.70
2018-10-05T09:47:25.482Z,32.10
2018-10-05T09:49:53.720Z,32.40
2018-10-05T09:52:22.360Z,32.60
2018-10-05T09:54:50.583Z,33.00
2018-10-05T09:57:18.977Z,33.50
2018-10-05T09:59:47.304Z,34.90
2018-10-05T10:02:21.141Z,35.40
2018-10-05T10:04:49.966Z,35.80
2018-10-05T10:07:18.310Z,36.00
2018-10-05T10:09:46.619Z,36.60
2018-10-05T10:12:14.855Z,34.70
2018-10-05T10:14:43.091Z,34.80
2018-10-05T10:17:11.283Z,34.40
2018-10-05T10:19:39.498Z,34.60
2018-10-05T10:22:08.489Z,35.40
2018-10-05T10:24:36.817Z,36.00
2018-10-05T10:27:05.348Z,36.70
2018-10-05T10:29:34.310Z,36.90
2018-10-05T10:32:02.429Z,36.70
2018-10-05T10:34:30.878Z,35.90
2018-10-05T10:36:59.142Z,33.30
2018-10-05T10:39:27.345Z,30.80
2018-10-05T10:41:55.659Z,30.10
2018-10-05T10:44:24.098Z,31.10
2018-10-05T10:46:52.609Z,30.40
2018-10-05T10:49:20.877Z,30.60
2018-10-05T10:51:50.223Z,30.30
2018-10-05T10:54:19.444Z,29.80
2018-10-05T10:56:47.710Z,29.60
2018-10-05T10:59:15.884Z,30.20
2018-10-05T11:01:44.457Z,32.40
2018-10-05T11:04:12.669Z,33.30
2018-10-05T11:06:40.918Z,34.20
2018-10-05T11:09:09.257Z,33.90
2018-10-05T11:11:37.510Z,34.50
2018-10-05T11:14:05.751Z,34.60
2018-10-05T11:16:33.926Z,36.30
2018-10-05T11:19:02.192Z,36.30
2018-10-05T11:21:32.474Z,35.00
2018-10-05T11:24:01.173Z,35.20
2018-10-05T11:26:29.448Z,36.30
2018-10-05T11:28:57.893Z,35.30
2018-10-05T11:31:26.169Z,34.40
2018-10-05T11:33:54.872Z,35.60
2018-10-05T11:36:23.174Z,36.60
2018-10-05T11:38:51.582Z,37.00
2018-10-05T11:41:19.941Z,36.50
2018-10-05T11:43:48.190Z,36.40
2018-10-05T11:46:17.239Z,36.20
2018-10-05T11:48:45.373Z,35.40
2018-10-05T11:51:13.747Z,35.00
2018-10-05T11:53:41.997Z,35.10
2018-10-05T11:56:10.907Z,35.50
2018-10-05T11:58:40.648Z,36.40
2018-10-05T12:01:09.199Z,37.20
2018-10-05T12:03:38.105Z,36.90
2018-10-05T12:06:07.366Z,37.30
2018-10-05T12:08:36.275Z,36.90
2018-10-05T12:11:04.556Z,36.50
2018-10-05T12:13:32.853Z,37.50
2018-10-05T12:16:01.237Z,36.70
2018-10-05T12:18:29.858Z,38.10
2018-10-05T12:20:58.292Z,37.30
2018-10-05T12:23:26.486Z,37.00
2018-10-05T12:25:55.291Z,37.00
2018-10-05T12:28:23.632Z,36.70
2018-10-05T12:30:51.842Z,37.80
2018-10-05T12:33:20.837Z,38.30
2018-10-05T12:35:50.066Z,37.50
2018-10-05T12:38:18.354Z,37.40
2018-10-05T12:40:46.623Z,38.00
2018-10-05T12:43:15.842Z,38.90
2018-10-05T12:45:44.050Z,39.60
2018-10-05T12:48:12.912Z,40.30
2018-10-05T12:50:41.209Z,41.00
2018-10-05T12:53:09.627Z,40.60
2018-10-05T12:55:37.862Z,39.00
2018-10-05T12:58:06.326Z,37.80
2018-10-05T13:00:35.266Z,38.50
2018-10-05T13:03:03.705Z,38.30
2018-10-05T13:05:31.916Z,38.40
2018-10-05T13:08:00.937Z,39.30
2018-10-05T13:10:29.264Z,38.60
2018-10-05T13:12:57.580Z,38.20
2018-10-05T13:15:25.934Z,36.90
2018-10-05T13:17:54.291Z,36.20
2018-10-05T13:20:22.687Z,36.90
2018-10-05T13:22:51.101Z,37.50
2018-10-05T13:25:19.346Z,38.40
2018-10-05T13:27:47.494Z,38.10
2018-10-05T13:30:15.830Z,37.30
2018-10-05T13:32:45.384Z,37.60
2018-10-05T13:35:14.192Z,37.10
2018-10-05T13:37:42.388Z,36.50
2018-10-05T13:40:10.600Z,34.60
2018-10-05T13:42:38.818Z,34.00
2018-10-05T13:45:07.221Z,34.90
2018-10-05T13:47:35.362Z,35.10
2018-10-05T13:50:03.899Z,35.90
2018-10-05T13:52:32.332Z,36.00
2018-10-05T13:55:00.637Z,35.60
2018-10-05T13:57:29.617Z,34.80
2018-10-05T13:59:58.073Z,34.00
2018-10-05T14:02:26.481Z,33.60
2018-10-05T14:04:54.824Z,34.60
2018-10-05T14:07:23.011Z,35.10
2018-10-05T14:09:52.035Z,34.90
2018-10-05T14:12:20.290Z,34.00
2018-10-05T14:14:48.664Z,34.00
2018-10-05T14:17:16.930Z,32.90
2018-10-05T14:19:45.187Z,32.40
2018-10-05T14:22:14.771Z,33.20
2018-10-05T14:24:43.075Z,32.40
2018-10-05T14:27:11.347Z,32.00
2018-10-05T14:29:39.626Z,31.50
2018-10-05T14:32:08.908Z,31.80
2018-10-05T14:34:37.206Z,32.30
2018-10-05T14:37:05.633Z,33.20
2018-10-05T14:39:33.911Z,32.40
2018-10-05T14:42:03.888Z,31.60
2018-10-05T14:44:32.294Z,31.30
2018-10-05T14:47:00.587Z,30.60
2018-10-05T14:49:28.846Z,30.10
2018-10-05T14:51:57.765Z,29.30
2018-10-05T14:54:26.818Z,28.60
2018-10-05T14:56:55.017Z,27.60
2018-10-05T14:59:23.112Z,27.00
2018-10-05T15:01:51.451Z,26.10
2018-10-05T15:04:19.863Z,25.60
2018-10-05T15:06:48.124Z,25.30
2018-10-05T15:09:16.381Z,24.90
2018-10-05T15:11:44.616Z,24.90
2018-10-05T15:14:12.918Z,24.70
2018-10-05T15:16:41.131Z,24.40
2018-10-05T15:19:09.421Z,24.00
2018-10-05T15:21:37.645Z,23.60
2018-10-05T15:24:05.878Z,23.30
2018-10-05T15:26:35.142Z,23.10
2018-10-05T15:29:03.372Z,22.90
2018-10-05T15:31:31.574Z,22.70
2018-10-05T15:33:59.748Z,22.60
2018-10-05T15:36:27.920Z,22.30
2018-10-05T15:38:57.059Z,22.20
2018-10-05T15:41:25.212Z,22.10
2018-10-05T15:43:53.416Z,22.00
2018-10-05T15:47:12.612Z,21.90
2018-10-05T15:49:41.305Z,21.80
2018-10-05T15:52:10.507Z,21.70
2018-10-05T15:54:38.725Z,21.60
2018-10-05T15:57:07.311Z,21.50
2018-10-05T15:59:36.067Z,21.50
2018-10-05T16:02:06.162Z,21.40
2018-10-05T16:04:34.393Z,21.40
2018-10-05T16:07:02.645Z,21.20
2018-10-05T16:09:30.811Z,21.20
2018-10-05T16:11:59.217Z,21.10
2018-10-05T16:14:28.987Z,21.10
2018-10-05T16:16:58.005Z,20.90
2018-10-05T16:19:26.314Z,20.80
2018-10-05T16:21:54.475Z,20.70
2018-10-05T16:24:44.351Z,20.70
2018-10-05T16:27:13.027Z,20.60
2018-10-05T16:29:41.212Z,20.40
2018-10-05T16:32:10.168Z,20.40
2018-10-05T16:34:39.237Z,20.20
2018-10-05T16:37:07.582Z,20.00
2018-10-05T16:39:35.850Z,19.90
2018-10-05T16:42:04.235Z,19.70
2018-10-05T16:44:32.502Z,19.60
2018-10-05T16:47:00.818Z,19.50
2018-10-05T16:49:29.027Z,19.30
2018-10-05T16:51:58.008Z,19.10
2018-10-05T16:54:26.661Z,18.90
2018-10-05T16:56:55.842Z,18.80
2018-10-05T16:59:25.021Z,18.70
2018-10-05T17:01:53.944Z,18.60
2018-10-05T17:04:22.186Z,18.40
2018-10-05T17:06:50.408Z,18.30
2018-10-05T17:09:18.651Z,18.20
2018-10-05T17:11:46.832Z,18.10
2018-10-05T17:14:15.071Z,18.00
2018-10-05T17:16:43.378Z,17.90
2018-10-05T17:19:12.610Z,17.80
2018-10-05T17:21:40.836Z,17.70
2018-10-05T17:24:09.132Z,17.70
2018-10-05T17:26:37.400Z,17.60
2018-10-05T17:29:06.353Z,17.60
2018-10-05T17:31:34.642Z,17.60
2018-10-05T17:34:02.828Z,17.60
2018-10-05T17:36:31.662Z,17.50
2018-10-05T17:38:59.977Z,17.40
2018-10-05T17:41:28.199Z,17.30
2018-10-05T17:43:56.406Z,17.20
2018-10-05T17:46:24.633Z,17.20
2018-10-05T17:48:52.888Z,17.20
2018-10-05T17:51:21.094Z,17.10
2018-10-05T17:53:49.399Z,17.00
2018-10-05T17:56:17.806Z,16.90
2018-10-05T17:58:46.639Z,16.80
2018-10-05T18:01:14.974Z,16.80
2018-10-05T18:03:43.207Z,16.70
2018-10-05T18:06:11.469Z,16.60
2018-10-05T18:08:39.866Z,16.50
2018-10-05T18:11:08.111Z,16.50
2018-10-05T18:13:36.335Z,16.40
2018-10-05T18:16:04.769Z,16.50
2018-10-05T18:18:33.053Z,16.60
2018-10-05T18:21:01.300Z,16.60
2018-10-05T18:23:29.673Z,16.60
2018-10-05T18:25:58.159Z,16.60
2018-10-05T18:28:27.467Z,16.50
2018-10-05T18:30:56.294Z,16.50
2018-10-05T18:33:24.592Z,16.50
2018-10-05T18:35:52.799Z,16.50
2018-10-05T18:38:21.665Z,16.50
2018-10-05T18:40:49.927Z,16.40
2018-10-05T18:43:18.179Z,16.30
2018-10-05T18:45:46.527Z,16.30
2018-10-05T18:48:15.185Z,16.20
2018-10-05T18:50:43.681Z,16.20
2018-10-05T18:53:11.989Z,16.20
2018-10-05T18:55:40.473Z,16.10
2018-10-05T18:58:09.055Z,16.00
2018-10-05T19:00:37.706Z,15.90
2018-10-05T19:03:06.913Z,16.00
2018-10-05T19:05:36.617Z,16.00
2018-10-05T19:08:05.210Z,15.90
2018-10-05T19:10:35.120Z,15.80
2018-10-05T19:13:03.432Z,15.70
2018-10-05T19:15:31.914Z,15.70
2018-10-05T19:18:01.146Z,15.60
2018-10-05T19:20:29.710Z,15.60
2018-10-05T19:22:57.992Z,15.60
2018-10-05T19:25:27.214Z,15.60
2018-10-05T19:28:02.216Z,15.50
2018-10-05T19:30:30.590Z,15.50
2018-10-05T19:32:59.188Z,15.40
2018-10-05T19:35:27.486Z,15.40
2018-10-05T19:37:55.716Z,15.30
2018-10-05T19:40:23.913Z,15.30
2018-10-05T19:42:52.136Z,15.20
2018-10-05T19:45:20.388Z,15.20
2018-10-05T19:47:49.353Z,15.10
2018-10-05T19:50:17.589Z,15.00
2018-10-05T19:52:46.511Z,15.00
2018-10-05T19:55:14.793Z,15.00
2018-10-05T19:57:43.073Z,15.00
2018-10-05T20:00:11.354Z,14.90
2018-10-05T20:02:39.582Z,15.00
2018-10-05T20:05:07.841Z,15.00
2018-10-05T20:07:36.120Z,15.00
2018-10-05T20:10:04.637Z,14.90
2018-10-05T20:12:33.431Z,15.00
2018-10-05T20:15:01.675Z,15.10
2018-10-05T20:17:30.117Z,15.30
2018-10-05T20:19:58.321Z,15.50
2018-10-05T20:22:26.565Z,15.50
2018-10-05T20:24:54.876Z,15.50
2018-10-05T20:27:23.404Z,15.60
2018-10-05T20:29:51.692Z,15.50
2018-10-05T20:32:20.596Z,15.40
2018-10-05T20:34:48.844Z,15.40
2018-10-05T20:37:17.144Z,15.40
2018-10-05T20:39:45.340Z,15.20
2018-10-05T20:42:13.631Z,15.20
2018-10-05T20:44:41.972Z,15.10
2018-10-05T20:47:10.237Z,15.00
2018-10-05T20:49:39.272Z,14.90
2018-10-05T20:52:07.983Z,14.90
2018-10-05T20:54:36.181Z,14.80
2018-10-05T20:57:04.371Z,14.70
2018-10-05T20:59:32.530Z,14.60
2018-10-05T21:02:00.636Z,14.40
2018-10-05T21:04:28.877Z,14.30
2018-10-05T21:06:57.169Z,14.30
2018-10-05T21:09:25.332Z,14.30
2018-10-05T21:11:54.318Z,14.30
2018-10-05T21:14:22.550Z,14.30
2018-10-05T21:16:51.520Z,14.30
2018-10-05T21:19:20.868Z,14.20
2018-10-05T21:21:49.266Z,14.20
2018-10-05T21:24:17.484Z,14.20
2018-10-05T21:26:45.742Z,14.00
2018-10-05T21:29:15.300Z,14.00
2018-10-05T21:31:43.429Z,14.10
2018-10-05T21:34:12.946Z,14.20
2018-10-05T21:36:41.992Z,14.20
2018-10-05T21:39:11.157Z,14.10
2018-10-05T21:41:40.750Z,14.10
2018-10-05T21:44:09.631Z,14.10
2018-10-05T21:46:37.781Z,14.00
2018-10-05T21:49:06.153Z,13.90
2018-10-05T21:51:34.382Z,13.80
2018-10-05T21:54:03.238Z,13.80
2018-10-05T21:56:31.558Z,13.70
2018-10-05T21:59:00.147Z,13.80
2018-10-05T22:01:28.431Z,13.80
2018-10-05T22:03:56.569Z,13.80
2018-10-05T22:06:24.793Z,13.80
2018-10-05T22:08:53.393Z,13.80
2018-10-05T22:11:21.701Z,13.80
2018-10-05T22:13:49.989Z,13.80
2018-10-05T22:16:18.117Z,13.80
2018-10-05T22:18:46.371Z,13.80
2018-10-05T22:21:14.590Z,13.80
2018-10-05T22:23:42.957Z,13.80
2018-10-05T22:26:11.232Z,13.80
2018-10-05T22:28:39.475Z,13.80
2018-10-05T22:31:07.851Z,13.80
2018-10-05T22:33:35.974Z,13.70
2018-10-05T22:36:04.287Z,13.60
2018-10-05T22:38:32.459Z,13.50
2018-10-05T22:41:00.788Z,13.40
2018-10-05T22:43:28.963Z,13.30
2018-10-05T22:45:57.163Z,13.20
2018-10-05T22:48:27.135Z,13.10
2018-10-05T22:50:55.311Z,13.00
2018-10-05T22:53:23.513Z,13.00
2018-10-05T22:55:52.655Z,13.00
2018-10-05T22:58:21.183Z,13.00
2018-10-05T23:00:49.383Z,12.90
2018-10-05T23:03:17.550Z,12.80
2018-10-05T23:05:45.834Z,12.80
2018-10-05T23:08:14.022Z,12.70
2018-10-05T23:10:42.175Z,12.60
2018-10-05T23:13:10.304Z,12.60
2018-10-05T23:15:38.493Z,12.60
2018-10-05T23:18:06.802Z,12.50
2018-10-05T23:20:35.210Z,12.50
2018-10-05T23:23:03.435Z,12.50
2018-10-05T23:25:31.574Z,12.50
2018-10-05T23:28:00.004Z,12.40
2018-10-05T23:30:28.118Z,12.40
2018-10-05T23:32:56.287Z,12.30
2018-10-05T23:35:24.476Z,12.20
2018-10-05T23:37:52.839Z,12.10
2018-10-05T23:40:21.080Z,12.00
2018-10-05T23:42:49.228Z,12.00
2018-10-05T23:45:17.804Z,12.00
2018-10-05T23:47:46.042Z,11.90
2018-10-05T23:50:14.367Z,11.90
2018-10-05T23:52:45.796Z,11.90
2018-10-05T23:55:14.231Z,11.90
2018-10-05T23:57:42.640Z,11.90
