createdAt,value
2018-12-31T00:00:32.697Z,2.23
2018-12-31T00:01:32.687Z,2.20
2018-12-31T00:02:32.676Z,2.26
2018-12-31T00:03:32.675Z,2.16
2018-12-31T00:04:32.656Z,2.20
2018-12-31T00:05:32.651Z,2.17
2018-12-31T00:06:32.639Z,2.27
2018-12-31T00:07:32.628Z,2.15
2018-12-31T00:08:32.642Z,2.17
2018-12-31T00:09:32.602Z,2.23
2018-12-31T00:10:32.591Z,2.17
2018-12-31T00:11:32.580Z,2.22
2018-12-31T00:12:32.570Z,2.26
2018-12-31T00:13:32.568Z,2.19
2018-12-31T00:14:32.556Z,2.35
2018-12-31T00:15:34.175Z,2.22
2018-12-31T00:16:32.526Z,2.31
2018-12-31T00:17:32.516Z,2.22
2018-12-31T00:18:32.509Z,2.31
2018-12-31T00:19:32.504Z,2.33
2018-12-31T00:20:32.485Z,2.38
2018-12-31T00:21:32.472Z,2.45
2018-12-31T00:22:32.462Z,2.38
2018-12-31T00:23:32.457Z,2.46
2018-12-31T00:24:32.450Z,2.41
2018-12-31T00:25:32.429Z,2.41
2018-12-31T00:26:32.419Z,2.46
2018-12-31T00:27:32.411Z,2.45
2018-12-31T00:28:32.397Z,2.41
2018-12-31T00:29:32.395Z,2.48
2018-12-31T00:30:32.376Z,2.55
2018-12-31T00:31:32.366Z,2.44
2018-12-31T00:32:32.358Z,2.45
2018-12-31T00:33:32.343Z,2.45
2018-12-31T00:34:32.344Z,2.44
2018-12-31T00:35:32.322Z,2.46
2018-12-31T00:36:32.313Z,2.51
2018-12-31T00:37:32.302Z,2.48
2018-12-31T00:38:32.290Z,2.51
2018-12-31T00:39:32.288Z,2.53
2018-12-31T00:40:32.269Z,2.61
2018-12-31T00:41:32.259Z,2.61
2018-12-31T00:42:32.257Z,2.59
2018-12-31T00:43:32.236Z,2.58
2018-12-31T00:44:32.254Z,2.69
2018-12-31T00:45:32.217Z,2.61
2018-12-31T00:46:32.205Z,2.70
2018-12-31T00:47:32.196Z,2.67
2018-12-31T00:48:32.187Z,2.67
2018-12-31T00:49:32.174Z,2.64
2018-12-31T00:50:32.173Z,2.67
2018-12-31T00:51:32.151Z,2.64
2018-12-31T00:52:32.142Z,2.63
2018-12-31T00:53:32.128Z,2.67
2018-12-31T00:54:32.118Z,2.76
2018-12-31T00:55:39.148Z,2.77
2018-12-31T00:56:32.101Z,2.79
2018-12-31T00:57:32.086Z,2.71
2018-12-31T00:58:32.127Z,2.82
2018-12-31T00:59:32.063Z,2.67
2018-12-31T01:00:32.065Z,2.82
2018-12-31T01:01:32.043Z,2.81
2018-12-31T01:02:32.033Z,2.82
2018-12-31T01:03:32.023Z,2.81
2018-12-31T01:04:32.011Z,2.85
2018-12-31T01:05:32.011Z,2.82
2018-12-31T01:06:31.989Z,2.74
2018-12-31T01:07:31.980Z,2.79
2018-12-31T01:08:31.967Z,2.85
2018-12-31T01:09:31.957Z,2.91
2018-12-31T01:10:31.962Z,2.94
2018-12-31T01:11:31.938Z,2.98
2018-12-31T01:12:31.925Z,2.97
2018-12-31T01:13:31.917Z,2.89
2018-12-31T01:14:31.903Z,2.89
2018-12-31T01:15:31.917Z,2.94
2018-12-31T01:16:31.883Z,2.84
2018-12-31T01:17:31.876Z,2.87
2018-12-31T01:18:31.861Z,2.88
2018-12-31T01:19:31.851Z,2.88
2018-12-31T01:20:31.847Z,2.87
2018-12-31T01:21:31.843Z,2.82
2018-12-31T01:22:31.821Z,2.92
2018-12-31T01:23:31.815Z,2.98
2018-12-31T01:24:31.796Z,2.94
2018-12-31T01:25:31.797Z,2.94
2018-12-31T01:26:31.775Z,2.98
2018-12-31T01:27:31.771Z,3.09
2018-12-31T01:28:31.755Z,3.07
2018-12-31T01:29:31.744Z,2.95
2018-12-31T01:30:31.741Z,2.95
2018-12-31T01:31:31.721Z,3.06
2018-12-31T01:32:31.711Z,2.98
2018-12-31T01:33:31.701Z,2.95
2018-12-31T01:34:31.690Z,2.87
2018-12-31T01:35:31.720Z,2.85
2018-12-31T01:36:31.669Z,2.97
2018-12-31T01:37:31.659Z,2.88
2018-12-31T01:38:31.646Z,2.87
2018-12-31T01:39:31.637Z,2.88
2018-12-31T01:40:31.626Z,2.92
2018-12-31T01:41:31.636Z,3.02
2018-12-31T01:42:31.606Z,2.98
2018-12-31T01:43:31.594Z,3.03
2018-12-31T01:44:31.583Z,3.02
2018-12-31T01:45:31.571Z,2.98
2018-12-31T01:46:31.570Z,3.10
2018-12-31T01:47:31.551Z,3.07
2018-12-31T01:48:31.543Z,3.09
2018-12-31T01:49:31.530Z,3.16
2018-12-31T01:50:31.518Z,3.13
2018-12-31T01:51:31.516Z,3.09
2018-12-31T01:52:31.502Z,3.10
2018-12-31T01:53:31.488Z,3.10
2018-12-31T01:54:31.476Z,3.09
2018-12-31T01:55:31.465Z,3.12
2018-12-31T01:56:31.490Z,3.09
2018-12-31T01:57:31.446Z,2.98
2018-12-31T01:58:31.439Z,3.10
2018-12-31T01:59:31.422Z,3.05
2018-12-31T02:00:31.741Z,3.03
2018-12-31T02:01:31.410Z,3.03
2018-12-31T02:02:31.392Z,3.02
2018-12-31T02:03:31.379Z,3.03
2018-12-31T02:04:31.369Z,3.07
2018-12-31T02:05:31.358Z,3.05
2018-12-31T02:06:31.358Z,3.02
2018-12-31T02:07:31.337Z,2.97
2018-12-31T02:08:31.327Z,2.91
2018-12-31T02:09:31.317Z,3.03
2018-12-31T02:10:31.305Z,3.03
2018-12-31T02:11:31.303Z,3.05
2018-12-31T02:12:31.285Z,3.05
2018-12-31T02:13:31.274Z,2.97
2018-12-31T02:14:31.263Z,2.97
2018-12-31T02:15:31.255Z,3.05
2018-12-31T02:16:31.253Z,3.05
2018-12-31T02:17:31.232Z,3.03
2018-12-31T02:18:31.220Z,3.05
2018-12-31T02:19:31.210Z,3.07
2018-12-31T02:20:31.199Z,3.00
2018-12-31T02:21:31.228Z,3.02
2018-12-31T02:22:31.182Z,3.02
2018-12-31T02:23:31.167Z,3.00
2018-12-31T02:24:31.156Z,3.05
2018-12-31T02:25:31.146Z,3.10
2018-12-31T02:26:31.145Z,3.07
2018-12-31T02:27:31.133Z,2.98
2018-12-31T02:28:31.116Z,3.15
2018-12-31T02:29:31.106Z,3.02
2018-12-31T02:30:31.093Z,3.06
2018-12-31T02:31:31.082Z,3.10
2018-12-31T02:32:31.082Z,3.06
2018-12-31T02:33:31.067Z,3.15
2018-12-31T02:34:31.050Z,3.05
2018-12-31T02:35:31.041Z,3.06
2018-12-31T02:36:31.031Z,3.13
2018-12-31T02:37:31.028Z,3.13
2018-12-31T02:38:31.012Z,3.09
2018-12-31T02:39:30.998Z,3.12
2018-12-31T02:40:30.985Z,3.07
2018-12-31T02:41:30.976Z,3.05
2018-12-31T02:42:30.974Z,3.10
2018-12-31T02:43:30.960Z,3.02
2018-12-31T02:44:30.945Z,3.13
2018-12-31T02:45:30.941Z,3.10
2018-12-31T02:46:30.934Z,3.05
2018-12-31T02:47:30.999Z,3.07
2018-12-31T02:48:30.901Z,3.16
2018-12-31T02:49:30.892Z,3.13
2018-12-31T02:50:30.882Z,3.13
2018-12-31T02:51:30.869Z,3.23
2018-12-31T02:52:30.867Z,3.23
2018-12-31T02:53:30.850Z,3.12
2018-12-31T02:54:30.838Z,3.18
2018-12-31T02:55:30.828Z,3.12
2018-12-31T02:56:30.817Z,3.12
2018-12-31T02:57:30.815Z,3.16
2018-12-31T02:58:30.794Z,3.16
2018-12-31T02:59:30.784Z,3.12
2018-12-31T03:00:30.775Z,3.07
2018-12-31T03:01:30.763Z,3.15
2018-12-31T03:02:30.787Z,3.23
2018-12-31T03:03:30.741Z,3.12
2018-12-31T03:04:30.731Z,3.25
2018-12-31T03:05:30.723Z,3.18
2018-12-31T03:06:30.712Z,3.27
2018-12-31T03:07:30.733Z,3.30
2018-12-31T03:08:30.696Z,3.39
2018-12-31T03:09:30.679Z,3.36
2018-12-31T03:10:30.669Z,3.30
2018-12-31T03:11:30.659Z,3.36
2018-12-31T03:12:30.646Z,3.44
2018-12-31T03:13:30.644Z,3.46
2018-12-31T03:14:30.628Z,3.47
2018-12-31T03:15:30.614Z,3.52
2018-12-31T03:16:30.609Z,3.58
2018-12-31T03:17:30.594Z,3.50
2018-12-31T03:18:30.594Z,3.50
2018-12-31T03:19:30.571Z,3.52
2018-12-31T03:20:30.559Z,3.49
2018-12-31T03:21:30.554Z,3.47
2018-12-31T03:22:30.539Z,3.54
2018-12-31T03:23:30.542Z,3.47
2018-12-31T03:24:30.519Z,3.62
2018-12-31T03:25:30.509Z,3.53
2018-12-31T03:26:30.501Z,3.52
2018-12-31T03:27:30.486Z,3.52
2018-12-31T03:28:30.503Z,3.46
2018-12-31T03:29:30.467Z,3.49
2018-12-31T03:30:30.478Z,3.57
2018-12-31T03:31:30.445Z,3.58
2018-12-31T03:32:30.434Z,3.46
2018-12-31T03:33:30.432Z,3.57
2018-12-31T03:34:30.426Z,3.67
2018-12-31T03:35:30.403Z,3.61
2018-12-31T03:36:30.391Z,3.67
2018-12-31T03:37:30.383Z,3.65
2018-12-31T03:38:30.370Z,3.64
2018-12-31T03:39:30.369Z,3.60
2018-12-31T03:40:30.348Z,3.61
2018-12-31T03:41:30.337Z,3.65
2018-12-31T03:42:30.327Z,3.71
2018-12-31T03:43:30.318Z,3.68
2018-12-31T03:44:30.317Z,3.70
2018-12-31T03:45:30.296Z,3.70
2018-12-31T03:46:30.285Z,3.72
2018-12-31T03:47:30.286Z,3.72
2018-12-31T03:48:30.264Z,3.64
2018-12-31T03:49:30.264Z,3.65
2018-12-31T03:50:30.244Z,3.72
2018-12-31T03:51:30.232Z,3.62
2018-12-31T03:52:30.221Z,3.64
2018-12-31T03:53:30.210Z,3.60
2018-12-31T03:54:30.208Z,3.71
2018-12-31T03:55:30.189Z,3.65
2018-12-31T03:56:30.179Z,3.65
2018-12-31T03:57:30.169Z,3.60
2018-12-31T03:58:30.156Z,3.61
2018-12-31T03:59:30.186Z,3.70
2018-12-31T04:00:30.137Z,3.61
2018-12-31T04:01:30.133Z,3.64
2018-12-31T04:02:30.116Z,3.65
2018-12-31T04:03:30.104Z,3.62
2018-12-31T04:04:30.095Z,3.64
2018-12-31T04:05:30.095Z,3.67
2018-12-31T04:06:30.077Z,3.67
2018-12-31T04:07:30.063Z,3.62
2018-12-31T04:08:30.050Z,3.83
2018-12-31T04:09:30.041Z,3.78
2018-12-31T04:10:30.039Z,3.65
2018-12-31T04:11:30.026Z,3.75
2018-12-31T04:12:30.009Z,3.67
2018-12-31T04:13:30.004Z,3.76
2018-12-31T04:14:29.999Z,3.79
2018-12-31T04:15:29.985Z,3.86
2018-12-31T04:16:29.968Z,3.80
2018-12-31T04:17:29.958Z,3.79
2018-12-31T04:18:29.945Z,3.88
2018-12-31T04:19:29.933Z,3.79
2018-12-31T04:20:29.932Z,3.76
2018-12-31T04:21:29.912Z,3.78
2018-12-31T04:22:29.901Z,3.86
2018-12-31T04:23:29.895Z,3.78
2018-12-31T04:24:29.882Z,3.72
2018-12-31T04:25:29.899Z,3.79
2018-12-31T04:26:29.857Z,3.76
2018-12-31T04:27:29.848Z,3.75
2018-12-31T04:28:29.838Z,3.76
2018-12-31T04:29:29.828Z,3.76
2018-12-31T04:30:29.820Z,3.82
2018-12-31T04:31:29.816Z,3.79
2018-12-31T04:32:29.795Z,3.79
2018-12-31T04:33:29.784Z,3.76
2018-12-31T04:34:29.775Z,3.76
2018-12-31T04:35:29.766Z,3.85
2018-12-31T04:36:29.761Z,3.85
2018-12-31T04:37:29.741Z,3.88
2018-12-31T04:38:29.808Z,3.89
2018-12-31T04:39:29.719Z,3.88
2018-12-31T04:40:29.713Z,3.89
2018-12-31T04:41:29.708Z,3.88
2018-12-31T04:42:29.692Z,3.88
2018-12-31T04:43:29.678Z,3.85
2018-12-31T04:44:29.666Z,3.76
2018-12-31T04:45:29.655Z,3.80
2018-12-31T04:46:29.655Z,3.76
2018-12-31T04:47:29.635Z,3.76
2018-12-31T04:48:29.626Z,3.82
2018-12-31T04:49:29.613Z,3.79
2018-12-31T04:50:29.602Z,3.75
2018-12-31T04:51:29.602Z,3.82
2018-12-31T04:52:29.582Z,3.85
2018-12-31T04:53:29.602Z,3.80
2018-12-31T04:54:29.558Z,3.75
2018-12-31T04:55:29.547Z,3.76
2018-12-31T04:56:29.548Z,3.79
2018-12-31T04:57:29.526Z,3.75
2018-12-31T04:58:29.516Z,3.79
2018-12-31T04:59:29.507Z,3.75
2018-12-31T05:00:29.494Z,3.65
2018-12-31T05:01:29.503Z,3.75
2018-12-31T05:02:29.472Z,3.76
2018-12-31T05:03:29.462Z,3.80
2018-12-31T05:04:29.454Z,3.76
2018-12-31T05:05:29.444Z,3.72
2018-12-31T05:06:29.439Z,3.75
2018-12-31T05:07:29.419Z,3.76
2018-12-31T05:08:29.410Z,3.82
2018-12-31T05:09:29.403Z,3.75
2018-12-31T05:10:29.389Z,3.79
2018-12-31T05:11:29.402Z,3.82
2018-12-31T05:12:29.365Z,3.76
2018-12-31T05:13:29.359Z,3.79
2018-12-31T05:14:29.345Z,3.72
2018-12-31T05:15:29.333Z,3.71
2018-12-31T05:16:29.322Z,3.68
2018-12-31T05:17:29.325Z,3.64
2018-12-31T05:18:29.303Z,3.64
2018-12-31T05:19:29.290Z,3.65
2018-12-31T05:20:29.278Z,3.68
2018-12-31T05:21:29.269Z,3.80
2018-12-31T05:22:29.266Z,3.79
2018-12-31T05:23:29.250Z,3.76
2018-12-31T05:24:29.237Z,3.76
2018-12-31T05:25:29.226Z,3.70
2018-12-31T05:26:29.215Z,3.76
2018-12-31T05:27:29.295Z,3.80
2018-12-31T05:28:29.197Z,3.78
2018-12-31T05:29:29.182Z,3.76
2018-12-31T05:30:29.172Z,3.72
2018-12-31T05:31:29.160Z,3.75
2018-12-31T05:32:29.159Z,3.82
2018-12-31T05:33:29.141Z,3.76
2018-12-31T05:34:29.128Z,3.76
2018-12-31T05:35:29.119Z,3.75
2018-12-31T05:36:29.109Z,3.72
2018-12-31T05:37:29.105Z,3.79
2018-12-31T05:38:29.092Z,3.75
2018-12-31T05:39:29.075Z,3.76
2018-12-31T05:40:29.063Z,3.80
2018-12-31T05:41:29.053Z,3.80
2018-12-31T05:42:29.050Z,3.80
2018-12-31T05:43:29.031Z,3.79
2018-12-31T05:44:29.021Z,3.85
2018-12-31T05:45:29.009Z,3.80
2018-12-31T05:46:28.999Z,3.85
2018-12-31T05:47:29.018Z,3.85
2018-12-31T05:48:28.977Z,3.88
2018-12-31T05:49:28.966Z,3.82
2018-12-31T05:50:28.956Z,3.80
2018-12-31T05:51:28.945Z,3.90
2018-12-31T05:52:28.933Z,3.78
2018-12-31T05:53:28.934Z,3.80
2018-12-31T05:54:28.912Z,3.86
2018-12-31T05:55:28.902Z,3.89
2018-12-31T05:56:28.890Z,3.86
2018-12-31T05:57:28.885Z,3.83
2018-12-31T05:58:28.878Z,3.83
2018-12-31T05:59:28.857Z,3.83
2018-12-31T06:00:28.846Z,3.83
2018-12-31T06:01:28.836Z,3.85
2018-12-31T06:02:28.828Z,3.85
2018-12-31T06:03:28.823Z,3.85
2018-12-31T06:04:28.802Z,3.83
2018-12-31T06:05:28.791Z,3.86
2018-12-31T06:06:28.780Z,3.83
2018-12-31T06:07:28.771Z,3.90
2018-12-31T06:08:28.768Z,3.86
2018-12-31T06:09:28.749Z,3.89
2018-12-31T06:10:28.738Z,3.88
2018-12-31T06:11:28.729Z,3.89
2018-12-31T06:12:28.719Z,3.83
2018-12-31T06:13:28.715Z,3.85
2018-12-31T06:14:28.694Z,3.82
2018-12-31T06:15:28.782Z,3.96
2018-12-31T06:16:28.677Z,3.85
2018-12-31T06:17:28.661Z,3.90
2018-12-31T06:18:28.699Z,4.00
2018-12-31T06:19:28.641Z,3.90
2018-12-31T06:20:28.631Z,3.88
2018-12-31T06:21:28.623Z,3.96
2018-12-31T06:22:28.607Z,3.96
2018-12-31T06:23:28.596Z,3.96
2018-12-31T06:24:28.610Z,3.96
2018-12-31T06:25:28.579Z,4.04
2018-12-31T06:26:28.564Z,3.97
2018-12-31T06:27:28.553Z,3.98
2018-12-31T06:28:28.543Z,3.98
2018-12-31T06:29:28.543Z,3.97
2018-12-31T06:30:28.523Z,4.03
2018-12-31T06:31:28.508Z,4.07
2018-12-31T06:32:28.499Z,4.00
2018-12-31T06:33:28.490Z,4.04
2018-12-31T06:34:28.485Z,3.96
2018-12-31T06:35:28.469Z,3.97
2018-12-31T06:36:28.456Z,4.01
2018-12-31T06:37:28.445Z,4.00
2018-12-31T06:38:28.434Z,4.08
2018-12-31T06:39:28.432Z,3.98
2018-12-31T06:40:28.688Z,4.00
2018-12-31T06:41:28.401Z,4.06
2018-12-31T06:42:28.450Z,4.08
2018-12-31T06:43:28.384Z,4.07
2018-12-31T06:44:28.379Z,4.08
2018-12-31T06:45:28.356Z,4.10
2018-12-31T06:46:28.345Z,4.16
2018-12-31T06:47:28.334Z,4.19
2018-12-31T06:48:28.326Z,4.15
2018-12-31T06:49:28.322Z,4.08
2018-12-31T06:50:28.302Z,4.16
2018-12-31T06:51:28.292Z,4.25
2018-12-31T06:52:28.281Z,4.18
2018-12-31T06:53:28.270Z,4.18
2018-12-31T06:54:28.267Z,4.14
2018-12-31T06:55:28.248Z,4.18
2018-12-31T06:56:28.237Z,4.12
2018-12-31T06:57:28.226Z,4.24
2018-12-31T06:58:28.221Z,4.18
2018-12-31T06:59:28.237Z,4.26
2018-12-31T07:00:28.193Z,4.21
2018-12-31T07:01:28.185Z,4.12
2018-12-31T07:02:28.172Z,4.18
2018-12-31T07:03:28.164Z,4.21
2018-12-31T07:04:28.149Z,4.21
2018-12-31T07:05:28.148Z,4.21
2018-12-31T07:06:28.130Z,4.21
2018-12-31T07:07:28.116Z,4.19
2018-12-31T07:08:28.106Z,4.22
2018-12-31T07:09:28.165Z,4.24
2018-12-31T07:10:28.092Z,4.24
2018-12-31T07:11:28.073Z,4.24
2018-12-31T07:12:28.067Z,4.24
2018-12-31T07:13:29.469Z,4.34
2018-12-31T07:14:28.040Z,4.28
2018-12-31T07:15:28.039Z,4.28
2018-12-31T07:16:28.019Z,4.32
2018-12-31T07:17:28.014Z,4.33
2018-12-31T07:18:27.999Z,4.33
2018-12-31T07:19:27.986Z,4.32
2018-12-31T07:20:27.984Z,4.33
2018-12-31T07:21:27.965Z,4.37
2018-12-31T07:22:27.955Z,4.34
2018-12-31T07:23:27.942Z,4.37
2018-12-31T07:24:27.938Z,4.37
2018-12-31T07:25:27.931Z,4.40
2018-12-31T07:26:27.909Z,4.37
2018-12-31T07:27:27.899Z,4.34
2018-12-31T07:28:27.888Z,4.36
2018-12-31T07:29:27.878Z,4.42
2018-12-31T07:30:27.874Z,4.40
2018-12-31T07:31:27.858Z,4.36
2018-12-31T07:32:27.846Z,4.36
2018-12-31T07:33:27.833Z,4.46
2018-12-31T07:34:27.823Z,4.46
2018-12-31T07:35:27.843Z,4.40
2018-12-31T07:36:27.801Z,4.42
2018-12-31T07:37:27.793Z,4.43
2018-12-31T07:38:27.780Z,4.42
2018-12-31T07:39:27.770Z,4.42
2018-12-31T07:40:27.760Z,4.36
2018-12-31T07:41:27.757Z,4.36
2018-12-31T07:42:27.736Z,4.44
2018-12-31T07:43:27.728Z,4.50
2018-12-31T07:44:27.714Z,4.46
2018-12-31T07:45:27.708Z,4.50
2018-12-31T07:46:27.700Z,4.58
2018-12-31T07:47:27.681Z,4.50
2018-12-31T07:48:27.671Z,4.47
2018-12-31T07:49:27.659Z,4.51
2018-12-31T07:50:28.247Z,4.51
2018-12-31T07:51:27.647Z,4.50
2018-12-31T07:52:27.627Z,4.44
2018-12-31T07:53:27.618Z,4.57
2018-12-31T07:54:27.683Z,4.58
2018-12-31T07:55:27.599Z,4.52
2018-12-31T07:56:29.149Z,4.58
2018-12-31T07:57:27.572Z,4.58
2018-12-31T07:58:27.562Z,4.57
2018-12-31T07:59:27.552Z,4.55
2018-12-31T08:00:27.542Z,4.57
2018-12-31T08:01:27.555Z,4.57
2018-12-31T08:02:27.521Z,4.57
2018-12-31T08:03:27.507Z,4.58
2018-12-31T08:04:27.499Z,4.64
2018-12-31T08:05:27.489Z,4.62
2018-12-31T08:06:27.506Z,4.73
2018-12-31T08:07:27.464Z,4.72
2018-12-31T08:08:27.454Z,4.80
2018-12-31T08:09:27.514Z,4.70
2018-12-31T08:10:27.431Z,4.80
2018-12-31T08:11:27.420Z,4.76
2018-12-31T08:12:27.418Z,4.79
2018-12-31T08:13:27.398Z,4.84
2018-12-31T08:14:27.388Z,4.79
2018-12-31T08:15:27.377Z,4.83
2018-12-31T08:16:27.366Z,4.88
2018-12-31T08:17:27.365Z,4.88
2018-12-31T08:18:27.346Z,4.89
2018-12-31T08:19:27.334Z,4.98
2018-12-31T08:20:27.323Z,4.92
2018-12-31T08:21:27.313Z,4.95
2018-12-31T08:22:27.312Z,4.95
2018-12-31T08:23:27.290Z,4.92
2018-12-31T08:24:27.282Z,5.01
2018-12-31T08:25:27.271Z,4.98
2018-12-31T08:26:27.258Z,4.92
2018-12-31T08:27:27.255Z,4.89
2018-12-31T08:28:27.237Z,4.91
2018-12-31T08:29:27.228Z,4.92
2018-12-31T08:30:27.215Z,4.94
2018-12-31T08:31:27.210Z,4.99
2018-12-31T08:32:27.203Z,4.96
2018-12-31T08:33:27.188Z,5.09
2018-12-31T08:34:27.175Z,5.05
2018-12-31T08:35:27.160Z,5.07
2018-12-31T08:36:27.151Z,5.05
2018-12-31T08:37:27.160Z,4.99
2018-12-31T08:38:27.131Z,5.10
2018-12-31T08:39:27.120Z,5.07
2018-12-31T08:40:27.107Z,5.01
2018-12-31T08:41:27.096Z,5.10
2018-12-31T08:42:27.124Z,5.05
2018-12-31T08:43:27.081Z,5.10
2018-12-31T08:44:27.066Z,5.12
2018-12-31T08:45:27.057Z,5.14
2018-12-31T08:46:27.043Z,5.14
2018-12-31T08:47:27.034Z,5.09
2018-12-31T08:48:27.031Z,5.09
2018-12-31T08:49:27.012Z,5.23
2018-12-31T08:50:27.009Z,5.23
2018-12-31T08:51:26.990Z,5.14
2018-12-31T08:52:26.981Z,5.23
2018-12-31T08:53:26.978Z,5.31
2018-12-31T08:54:26.958Z,5.27
2018-12-31T08:55:27.015Z,5.27
2018-12-31T08:56:26.941Z,5.20
2018-12-31T08:57:26.928Z,5.30
2018-12-31T08:58:26.925Z,5.31
2018-12-31T08:59:26.909Z,5.35
2018-12-31T09:00:26.894Z,5.41
2018-12-31T09:01:26.883Z,5.43
2018-12-31T09:02:26.888Z,5.43
2018-12-31T09:03:26.870Z,5.48
2018-12-31T09:04:26.852Z,5.43
2018-12-31T09:05:26.845Z,5.45
2018-12-31T09:06:26.830Z,5.50
2018-12-31T09:07:26.821Z,5.53
2018-12-31T09:08:26.817Z,5.46
2018-12-31T09:09:26.798Z,5.55
2018-12-31T09:10:26.787Z,5.55
2018-12-31T09:11:26.776Z,5.48
2018-12-31T09:12:26.768Z,5.53
2018-12-31T09:13:26.792Z,5.56
2018-12-31T09:14:26.745Z,5.45
2018-12-31T09:15:26.733Z,5.57
2018-12-31T09:16:26.725Z,5.56
2018-12-31T09:17:26.712Z,5.57
2018-12-31T09:18:26.703Z,5.55
2018-12-31T09:19:26.699Z,5.70
2018-12-31T09:20:28.402Z,5.68
2018-12-31T09:21:26.670Z,5.74
2018-12-31T09:22:26.659Z,5.71
2018-12-31T09:23:26.648Z,5.73
2018-12-31T09:24:26.650Z,5.60
2018-12-31T09:25:26.627Z,5.70
2018-12-31T09:26:26.623Z,5.55
2018-12-31T09:27:26.606Z,5.70
2018-12-31T09:28:26.595Z,5.68
2018-12-31T09:29:26.599Z,5.68
2018-12-31T09:30:26.573Z,5.73
2018-12-31T09:31:26.572Z,5.71
2018-12-31T09:32:26.551Z,5.67
2018-12-31T09:33:26.543Z,5.75
2018-12-31T09:34:26.540Z,5.68
2018-12-31T09:35:26.519Z,5.67
2018-12-31T09:36:26.508Z,5.74
2018-12-31T09:37:26.504Z,5.75
2018-12-31T09:38:26.487Z,5.81
2018-12-31T09:39:26.483Z,5.73
2018-12-31T09:40:26.467Z,5.77
2018-12-31T09:41:26.467Z,5.88
2018-12-31T09:42:26.446Z,5.93
2018-12-31T09:43:26.432Z,5.92
2018-12-31T09:44:26.430Z,5.96
2018-12-31T09:45:26.421Z,5.98
2018-12-31T09:46:26.401Z,5.88
2018-12-31T09:47:26.393Z,6.00
2018-12-31T09:48:26.383Z,5.95
2018-12-31T09:49:26.380Z,5.86
2018-12-31T09:50:26.359Z,5.91
2018-12-31T09:51:26.346Z,5.85
2018-12-31T09:52:26.335Z,5.88
2018-12-31T09:53:26.324Z,5.83
2018-12-31T09:54:26.362Z,5.83
2018-12-31T09:55:26.303Z,5.95
2018-12-31T09:56:26.291Z,5.92
2018-12-31T09:57:26.285Z,6.01
2018-12-31T09:58:26.271Z,5.92
2018-12-31T09:59:26.332Z,5.98
2018-12-31T10:00:26.258Z,5.98
2018-12-31T10:01:26.239Z,5.98
2018-12-31T10:02:26.229Z,6.00
2018-12-31T10:03:26.220Z,6.13
2018-12-31T10:04:26.206Z,6.09
2018-12-31T10:05:26.204Z,6.11
2018-12-31T10:06:26.188Z,6.13
2018-12-31T10:07:26.174Z,6.16
2018-12-31T10:08:26.163Z,6.11
2018-12-31T10:09:26.155Z,6.19
2018-12-31T10:10:26.151Z,6.26
2018-12-31T10:11:26.135Z,6.25
2018-12-31T10:12:26.127Z,6.28
2018-12-31T10:13:26.108Z,6.36
2018-12-31T10:14:26.102Z,6.35
2018-12-31T10:15:26.095Z,6.35
2018-12-31T10:16:26.075Z,6.46
2018-12-31T10:17:26.064Z,6.47
2018-12-31T10:18:26.053Z,6.47
2018-12-31T10:19:26.050Z,6.44
2018-12-31T10:20:26.039Z,6.46
2018-12-31T10:21:26.022Z,6.47
2018-12-31T10:22:26.010Z,6.48
2018-12-31T10:23:25.999Z,6.53
2018-12-31T10:24:25.989Z,6.53
2018-12-31T10:25:25.987Z,6.56
2018-12-31T10:26:25.968Z,6.54
2018-12-31T10:27:25.956Z,6.47
2018-12-31T10:28:25.953Z,6.46
2018-12-31T10:29:25.936Z,6.54
2018-12-31T10:30:25.932Z,6.47
2018-12-31T10:31:25.914Z,6.41
2018-12-31T10:32:25.903Z,6.46
2018-12-31T10:33:25.890Z,6.30
2018-12-31T10:34:25.883Z,6.29
2018-12-31T10:35:25.878Z,6.50
2018-12-31T10:36:25.857Z,6.46
2018-12-31T10:37:25.847Z,6.47
2018-12-31T10:38:25.835Z,6.51
2018-12-31T10:39:25.829Z,6.50
2018-12-31T10:40:25.879Z,6.56
2018-12-31T10:41:25.806Z,6.53
2018-12-31T10:42:25.794Z,6.72
2018-12-31T10:43:25.782Z,6.77
2018-12-31T10:44:25.771Z,7.02
2018-12-31T10:45:25.764Z,7.13
2018-12-31T10:46:25.760Z,7.26
2018-12-31T10:47:25.740Z,7.41
2018-12-31T10:48:25.726Z,7.52
2018-12-31T10:49:25.717Z,7.67
2018-12-31T10:50:25.709Z,7.66
2018-12-31T10:51:25.708Z,7.67
2018-12-31T10:52:25.688Z,7.41
2018-12-31T10:53:25.673Z,7.44
2018-12-31T10:54:25.664Z,7.32
2018-12-31T10:55:25.653Z,7.34
2018-12-31T10:56:25.647Z,7.08
2018-12-31T10:57:25.630Z,7.12
2018-12-31T10:58:25.622Z,7.12
2018-12-31T10:59:25.608Z,6.95
2018-12-31T11:00:25.598Z,6.97
2018-12-31T11:01:25.594Z,6.89
2018-12-31T11:02:25.578Z,6.91
2018-12-31T11:03:25.563Z,6.91
2018-12-31T11:04:25.555Z,6.90
2018-12-31T11:05:25.542Z,6.86
2018-12-31T11:06:25.619Z,6.95
2018-12-31T11:07:25.519Z,6.90
2018-12-31T11:08:25.508Z,6.94
2018-12-31T11:09:25.497Z,7.01
2018-12-31T11:10:25.486Z,7.08
2018-12-31T11:11:25.484Z,7.04
2018-12-31T11:12:25.464Z,7.09
2018-12-31T11:13:25.455Z,7.08
2018-12-31T11:14:25.442Z,7.02
2018-12-31T11:15:25.433Z,7.16
2018-12-31T11:16:25.486Z,7.08
2018-12-31T11:17:25.411Z,7.08
2018-12-31T11:18:25.398Z,7.13
2018-12-31T11:19:25.389Z,7.07
2018-12-31T11:20:25.379Z,7.04
2018-12-31T11:21:25.369Z,7.01
2018-12-31T11:22:25.363Z,7.07
2018-12-31T11:23:25.344Z,7.09
2018-12-31T11:24:25.334Z,7.04
2018-12-31T11:25:25.326Z,7.07
2018-12-31T11:26:25.310Z,7.02
2018-12-31T11:27:25.316Z,7.02
2018-12-31T11:28:25.292Z,7.07
2018-12-31T11:29:25.284Z,7.01
2018-12-31T11:30:25.268Z,7.04
2018-12-31T11:31:30.297Z,7.04
2018-12-31T11:32:26.256Z,7.07
2018-12-31T11:33:25.234Z,7.05
2018-12-31T11:34:25.245Z,7.05
2018-12-31T11:35:25.213Z,6.98
2018-12-31T11:36:25.202Z,6.97
2018-12-31T11:37:25.203Z,6.99
2018-12-31T11:38:25.193Z,6.98
2018-12-31T11:39:25.172Z,6.95
2018-12-31T11:40:25.160Z,7.05
2018-12-31T11:41:25.148Z,6.98
2018-12-31T11:42:25.144Z,7.01
2018-12-31T11:43:25.126Z,7.01
2018-12-31T11:44:25.120Z,7.02
2018-12-31T11:45:25.149Z,7.01
2018-12-31T11:46:25.091Z,6.91
2018-12-31T11:47:25.091Z,7.05
2018-12-31T11:48:25.076Z,7.02
2018-12-31T11:49:25.059Z,7.07
2018-12-31T11:50:25.048Z,7.07
2018-12-31T11:51:25.040Z,7.13
2018-12-31T11:52:25.035Z,7.16
2018-12-31T11:53:25.015Z,7.13
2018-12-31T11:54:25.004Z,7.16
2018-12-31T11:55:24.994Z,7.19
2018-12-31T11:56:24.981Z,7.17
2018-12-31T11:57:25.008Z,7.17
2018-12-31T11:58:24.964Z,7.23
2018-12-31T11:59:24.950Z,7.24
2018-12-31T12:00:24.943Z,7.31
2018-12-31T12:01:24.935Z,7.24
2018-12-31T12:02:24.917Z,7.31
2018-12-31T12:03:24.914Z,7.19
2018-12-31T12:04:24.898Z,7.19
2018-12-31T12:05:24.885Z,7.22
2018-12-31T12:06:24.874Z,7.26
2018-12-31T12:07:24.867Z,7.22
2018-12-31T12:08:24.862Z,7.08
2018-12-31T12:09:24.892Z,7.17
2018-12-31T12:10:24.831Z,7.12
2018-12-31T12:11:24.821Z,7.22
2018-12-31T12:12:24.811Z,7.20
2018-12-31T12:13:24.807Z,7.22
2018-12-31T12:14:24.786Z,7.20
2018-12-31T12:15:24.777Z,7.24
2018-12-31T12:16:24.772Z,7.32
2018-12-31T12:17:24.755Z,7.29
2018-12-31T12:18:24.753Z,7.34
2018-12-31T12:19:24.735Z,7.27
2018-12-31T12:20:24.722Z,7.38
2018-12-31T12:21:24.715Z,7.38
2018-12-31T12:22:24.702Z,7.32
2018-12-31T12:23:24.699Z,7.29
2018-12-31T12:24:24.683Z,7.29
2018-12-31T12:25:24.669Z,7.32
2018-12-31T12:26:24.656Z,7.27
2018-12-31T12:27:24.646Z,7.42
2018-12-31T12:28:24.651Z,7.35
2018-12-31T12:29:24.626Z,7.31
2018-12-31T12:30:24.615Z,7.41
2018-12-31T12:31:24.602Z,7.44
2018-12-31T12:32:24.592Z,7.49
2018-12-31T12:33:24.591Z,7.44
2018-12-31T12:34:24.571Z,7.44
2018-12-31T12:35:24.562Z,7.59
2018-12-31T12:36:24.548Z,7.66
2018-12-31T12:37:24.537Z,7.59
2018-12-31T12:38:24.538Z,7.60
2018-12-31T12:39:24.517Z,7.69
2018-12-31T12:40:24.512Z,7.74
2018-12-31T12:41:24.495Z,7.78
2018-12-31T12:42:24.483Z,7.79
2018-12-31T12:43:24.537Z,7.75
2018-12-31T12:44:24.462Z,7.67
2018-12-31T12:45:24.453Z,7.63
2018-12-31T12:46:24.440Z,7.67
2018-12-31T12:47:24.435Z,7.71
2018-12-31T12:48:24.418Z,7.66
2018-12-31T12:49:24.424Z,7.67
2018-12-31T12:50:24.397Z,7.71
2018-12-31T12:51:24.385Z,7.75
2018-12-31T12:52:24.375Z,7.75
2018-12-31T12:53:24.367Z,7.78
2018-12-31T12:54:24.361Z,7.72
2018-12-31T12:55:24.344Z,7.66
2018-12-31T12:56:24.332Z,7.67
2018-12-31T12:57:24.320Z,7.67
2018-12-31T12:58:24.310Z,7.62
2018-12-31T12:59:24.307Z,7.60
2018-12-31T13:00:24.288Z,7.60
2018-12-31T13:01:24.276Z,7.63
2018-12-31T13:02:24.266Z,7.56
2018-12-31T13:03:24.257Z,7.58
2018-12-31T13:04:24.253Z,7.56
2018-12-31T13:05:24.234Z,7.62
2018-12-31T13:06:24.222Z,7.58
2018-12-31T13:07:24.211Z,7.59
2018-12-31T13:08:24.207Z,7.58
2018-12-31T13:09:24.198Z,7.58
2018-12-31T13:10:24.180Z,7.56
2018-12-31T13:11:24.214Z,7.59
2018-12-31T13:12:24.157Z,7.62
2018-12-31T13:13:24.148Z,7.58
2018-12-31T13:14:24.148Z,7.55
2018-12-31T13:15:24.124Z,7.56
2018-12-31T13:16:24.114Z,7.62
2018-12-31T13:17:24.102Z,7.56
2018-12-31T13:18:24.095Z,7.59