createdAt,value
2023-01-08T00:01:25.302Z,63.57
2023-01-08T00:03:52.530Z,63.22
2023-01-08T00:06:23.759Z,63.99
2023-01-08T00:08:51.388Z,63.58
2023-01-08T00:11:18.787Z,63.74
2023-01-08T00:13:46.428Z,63.84
2023-01-08T00:16:16.991Z,64.01
2023-01-08T00:18:45.777Z,64.01
2023-01-08T00:21:13.185Z,63.68
2023-01-08T00:23:40.702Z,63.85
2023-01-08T00:26:10.710Z,63.51
2023-01-08T00:28:38.839Z,63.65
2023-01-08T00:31:07.808Z,64.17
2023-01-08T00:33:36.264Z,64.04
2023-01-08T00:36:09.308Z,64.13
2023-01-08T00:38:36.436Z,63.94
2023-01-08T00:41:04.635Z,63.85
2023-01-08T00:43:34.123Z,64.14
2023-01-08T00:46:01.543Z,64.21
2023-01-08T00:48:28.862Z,63.68
2023-01-08T00:50:56.426Z,63.97
2023-01-08T00:53:24.213Z,63.84
2023-01-08T00:55:51.419Z,63.75
2023-01-08T00:58:18.543Z,63.83
2023-01-08T01:00:45.700Z,64.03
2023-01-08T01:03:12.900Z,64.14
2023-01-08T01:05:40.383Z,64.04
2023-01-08T01:08:07.467Z,63.70
2023-01-08T01:10:34.804Z,64.14
2023-01-08T01:13:02.840Z,64.25
2023-01-08T01:15:29.894Z,64.12
2023-01-08T01:17:57.276Z,64.45
2023-01-08T01:20:24.490Z,64.32
2023-01-08T01:22:51.601Z,64.36
2023-01-08T01:25:18.691Z,64.08
2023-01-08T01:27:46.214Z,64.33
2023-01-08T01:30:13.468Z,64.25
2023-01-08T01:32:40.521Z,63.76
2023-01-08T01:35:08.025Z,64.31
2023-01-08T01:37:35.541Z,63.93
2023-01-08T01:40:03.004Z,64.34
2023-01-08T01:42:44.035Z,64.62
2023-01-08T01:45:22.695Z,64.06
2023-01-08T01:47:56.168Z,64.30
2023-01-08T01:50:47.435Z,64.37
2023-01-08T01:53:30.956Z,64.35
2023-01-08T01:55:59.204Z,64.46
2023-01-08T01:58:29.160Z,63.85
2023-01-08T02:00:58.994Z,63.73
2023-01-08T02:03:30.351Z,64.25
2023-01-08T02:06:03.855Z,63.86
2023-01-08T02:08:48.422Z,64.03
2023-01-08T02:11:43.212Z,63.93
2023-01-08T02:14:22.324Z,64.48
2023-01-08T02:17:01.140Z,63.63
2023-01-08T02:19:51.700Z,64.00
2023-01-08T02:22:55.346Z,63.68
2023-01-08T02:25:22.687Z,63.77
2023-01-08T02:27:53.983Z,63.74
2023-01-08T02:30:21.169Z,63.72
2023-01-08T02:32:48.421Z,63.59
2023-01-08T02:35:15.443Z,63.79
2023-01-08T02:37:42.858Z,63.58
2023-01-08T02:40:32.463Z,63.59
2023-01-08T02:43:25.404Z,63.82
2023-01-08T02:45:57.485Z,63.81
2023-01-08T02:48:42.150Z,63.63
2023-01-08T02:51:13.542Z,63.80
2023-01-08T02:53:45.437Z,63.80
2023-01-08T02:56:19.616Z,63.68
2023-01-08T02:58:48.601Z,63.79
2023-01-08T03:01:18.238Z,63.66
2023-01-08T03:04:09.557Z,63.84
2023-01-08T03:06:38.554Z,63.58
2023-01-08T03:09:06.415Z,63.46
2023-01-08T03:11:46.323Z,63.96
2023-01-08T03:14:23.517Z,64.60
2023-01-08T03:17:12.575Z,64.39
2023-01-08T03:19:50.162Z,64.30
2023-01-08T03:22:18.472Z,64.09
2023-01-08T03:24:49.682Z,64.27
2023-01-08T03:27:24.952Z,64.32
2023-01-08T03:29:56.040Z,64.02
2023-01-08T03:32:25.548Z,64.26
2023-01-08T03:34:56.548Z,63.90
2023-01-08T03:37:29.821Z,63.99
2023-01-08T03:40:49.479Z,64.35
2023-01-08T03:43:16.609Z,64.21
2023-01-08T03:45:50.582Z,64.13
2023-01-08T03:48:20.637Z,64.64
2023-01-08T03:50:48.084Z,64.26
2023-01-08T03:53:15.531Z,64.20
2023-01-08T03:55:42.899Z,64.77
2023-01-08T03:58:10.485Z,64.66
2023-01-08T04:00:37.887Z,64.28
2023-01-08T04:03:06.007Z,64.38
2023-01-08T04:05:33.397Z,64.39
2023-01-08T04:08:00.577Z,64.50
2023-01-08T04:10:27.856Z,64.60
2023-01-08T04:12:55.005Z,63.94
2023-01-08T04:15:22.251Z,63.75
2023-01-08T04:17:49.356Z,63.93
2023-01-08T04:20:16.627Z,64.19
2023-01-08T04:22:43.822Z,64.57
2023-01-08T04:25:11.419Z,64.66
2023-01-08T04:27:39.597Z,64.89
2023-01-08T04:30:07.420Z,64.47
2023-01-08T04:32:34.689Z,64.46
2023-01-08T04:35:01.817Z,64.63
2023-01-08T04:37:30.145Z,64.86
2023-01-08T04:39:57.246Z,64.70
2023-01-08T04:42:24.413Z,64.35
2023-01-08T04:44:51.515Z,64.40
2023-01-08T04:47:18.766Z,64.33
2023-01-08T04:49:46.001Z,64.77
2023-01-08T04:52:13.083Z,64.99
2023-01-08T04:54:40.130Z,64.75
2023-01-08T04:57:07.454Z,64.75
2023-01-08T04:59:34.545Z,64.93
2023-01-08T05:02:02.081Z,64.68
2023-01-08T05:04:29.361Z,64.66
2023-01-08T05:06:57.489Z,64.57
2023-01-08T05:09:24.629Z,64.67
2023-01-08T05:11:52.151Z,64.22
2023-01-08T05:14:19.243Z,64.71
2023-01-08T05:16:46.372Z,64.78
2023-01-08T05:19:14.195Z,64.88
2023-01-08T05:21:41.331Z,64.98
2023-01-08T05:24:09.569Z,65.02
2023-01-08T05:26:37.100Z,64.92
2023-01-08T05:29:04.523Z,65.20
2023-01-08T05:31:31.909Z,65.04
2023-01-08T05:33:59.631Z,64.47
2023-01-08T05:36:27.519Z,64.21
2023-01-08T05:38:55.286Z,64.20
2023-01-08T05:41:22.661Z,64.09
2023-01-08T05:43:49.714Z,64.32
2023-01-08T05:46:16.963Z,64.04
2023-01-08T05:48:44.069Z,63.84
2023-01-08T05:51:11.439Z,63.79
2023-01-08T05:53:38.960Z,63.90
2023-01-08T05:56:09.395Z,64.08
2023-01-08T05:58:36.934Z,63.83
2023-01-08T06:01:05.952Z,62.83
2023-01-08T06:03:33.332Z,62.54
2023-01-08T06:06:02.090Z,62.82
2023-01-08T06:08:30.891Z,63.33
2023-01-08T06:11:02.785Z,63.01
2023-01-08T06:13:30.358Z,62.89
2023-01-08T06:16:02.838Z,63.09
2023-01-08T06:18:30.542Z,62.62
2023-01-08T06:20:57.689Z,63.05
2023-01-08T06:23:24.950Z,63.66
2023-01-08T06:25:54.162Z,63.07
2023-01-08T06:28:22.141Z,62.43
2023-01-08T06:30:49.678Z,62.10
2023-01-08T06:33:19.593Z,62.30
2023-01-08T06:35:48.023Z,62.02
2023-01-08T06:38:15.149Z,61.93
2023-01-08T06:40:42.456Z,62.16
2023-01-08T06:43:09.520Z,61.91
2023-01-08T06:45:36.721Z,62.00
2023-01-08T06:48:07.265Z,61.96
2023-01-08T06:50:35.308Z,62.20
2023-01-08T06:53:02.452Z,62.23
2023-01-08T06:55:29.628Z,62.43
2023-01-08T06:57:58.661Z,62.30
2023-01-08T07:00:27.448Z,61.89
2023-01-08T07:02:55.078Z,61.98
2023-01-08T07:05:22.907Z,61.95
2023-01-08T07:07:50.434Z,62.07
2023-01-08T07:10:19.908Z,62.24
2023-01-08T07:12:47.997Z,62.03
2023-01-08T07:15:15.474Z,62.09
2023-01-08T07:17:51.999Z,60.68
2023-01-08T07:20:21.924Z,59.73
2023-01-08T07:22:50.695Z,60.04
2023-01-08T07:25:17.820Z,59.90
2023-01-08T07:27:47.950Z,60.47
2023-01-08T07:30:28.899Z,61.19
2023-01-08T07:33:03.710Z,61.97
2023-01-08T07:35:30.946Z,60.81
2023-01-08T07:37:58.142Z,59.88
2023-01-08T07:40:25.253Z,57.67
2023-01-08T07:43:03.747Z,58.08
2023-01-08T07:45:31.388Z,58.54
2023-01-08T07:47:59.387Z,58.44
2023-01-08T07:50:27.908Z,57.92
2023-01-08T07:53:02.197Z,58.57
2023-01-08T07:55:30.551Z,58.48
2023-01-08T07:57:58.294Z,58.42
2023-01-08T08:00:25.884Z,58.56
2023-01-08T08:02:53.283Z,58.63
2023-01-08T08:05:20.429Z,58.71
2023-01-08T08:07:47.662Z,58.94
2023-01-08T08:10:14.803Z,59.03
2023-01-08T08:12:45.644Z,58.99
2023-01-08T08:15:13.220Z,58.57
2023-01-08T08:17:40.670Z,57.70
2023-01-08T08:20:08.344Z,57.57
2023-01-08T08:22:35.548Z,57.04
2023-01-08T08:25:02.681Z,56.83
2023-01-08T08:27:29.985Z,56.59
2023-01-08T08:29:57.062Z,57.60
2023-01-08T08:32:24.264Z,57.58
2023-01-08T08:34:51.393Z,57.30
2023-01-08T08:37:18.625Z,56.59
2023-01-08T08:39:45.837Z,57.03
2023-01-08T08:42:12.920Z,56.55
2023-01-08T08:44:42.634Z,56.48
2023-01-08T08:47:10.947Z,56.52
2023-01-08T08:49:38.200Z,57.48
2023-01-08T08:52:05.530Z,58.01
2023-01-08T08:54:32.608Z,56.96
2023-01-08T08:57:00.067Z,57.20
2023-01-08T08:59:27.104Z,56.09
2023-01-08T09:01:54.427Z,56.21
2023-01-08T09:04:21.669Z,56.75
2023-01-08T09:06:49.242Z,56.80
2023-01-08T09:09:16.578Z,57.32
2023-01-08T09:11:43.968Z,58.39
2023-01-08T09:14:11.262Z,58.20
2023-01-08T09:16:38.528Z,57.12
2023-01-08T09:19:06.689Z,57.08
2023-01-08T09:21:34.010Z,58.04
2023-01-08T09:24:01.238Z,58.33
2023-01-08T09:26:30.052Z,57.49
2023-01-08T09:28:58.831Z,56.97
2023-01-08T09:31:26.912Z,57.44
2023-01-08T09:33:54.131Z,57.17
2023-01-08T09:36:21.243Z,57.69
2023-01-08T09:38:48.475Z,57.48
2023-01-08T09:41:25.494Z,57.21
2023-01-08T09:43:54.841Z,57.01
2023-01-08T09:46:26.295Z,57.32
2023-01-08T09:48:57.763Z,57.30
2023-01-08T09:51:31.370Z,57.69
2023-01-08T09:53:58.914Z,56.77
2023-01-08T09:56:26.848Z,57.07
2023-01-08T09:59:00.170Z,57.01
2023-01-08T10:01:36.148Z,56.74
2023-01-08T10:04:14.852Z,57.35
2023-01-08T10:06:53.763Z,57.26
2023-01-08T10:09:27.183Z,57.52
2023-01-08T10:11:58.423Z,57.54
2023-01-08T10:14:32.121Z,57.65
2023-01-08T10:17:05.821Z,57.08
2023-01-08T10:19:36.729Z,56.96
2023-01-08T10:22:10.122Z,56.70
2023-01-08T10:24:41.676Z,57.30
2023-01-08T10:27:19.167Z,56.64
2023-01-08T10:29:46.722Z,56.44
2023-01-08T10:32:28.965Z,56.22
2023-01-08T10:34:57.765Z,56.14
2023-01-08T10:37:39.296Z,56.80
2023-01-08T10:40:35.177Z,55.79
2023-01-08T10:43:24.718Z,56.18
2023-01-08T10:46:01.574Z,56.46
2023-01-08T10:48:37.708Z,57.12
2023-01-08T10:51:26.273Z,57.36
2023-01-08T10:53:59.766Z,57.15
2023-01-08T10:56:29.473Z,57.09
2023-01-08T10:58:57.056Z,57.45
2023-01-08T11:01:25.287Z,57.20
2023-01-08T11:04:05.247Z,57.52
2023-01-08T11:06:36.908Z,57.28
2023-01-08T11:09:19.908Z,56.99
2023-01-08T11:11:47.115Z,57.27
2023-01-08T11:14:26.963Z,57.47
2023-01-08T11:16:55.151Z,57.56
2023-01-08T11:19:33.641Z,57.93
2023-01-08T11:22:20.400Z,56.61
2023-01-08T11:24:49.744Z,56.59
2023-01-08T11:27:25.162Z,57.28
2023-01-08T11:30:06.187Z,56.87
2023-01-08T11:32:40.649Z,57.00
2023-01-08T11:35:23.443Z,57.23
2023-01-08T11:38:00.026Z,56.88
2023-01-08T11:40:52.340Z,56.64
2023-01-08T11:44:04.279Z,56.90
2023-01-08T11:46:57.689Z,56.63
2023-01-08T11:49:37.098Z,56.87
2023-01-08T11:52:18.303Z,56.79
2023-01-08T11:54:52.668Z,56.52
2023-01-08T11:57:38.010Z,56.90
2023-01-08T12:00:41.048Z,56.61
2023-01-08T12:03:40.744Z,57.36
2023-01-08T12:06:43.453Z,57.72
2023-01-08T12:09:20.185Z,57.98
2023-01-08T12:12:06.479Z,57.56
2023-01-08T12:14:54.863Z,57.18
2023-01-08T12:18:04.164Z,56.50
2023-01-08T12:20:42.634Z,56.61
2023-01-08T12:23:45.361Z,56.49
2023-01-08T12:26:36.721Z,56.72
2023-01-08T12:29:45.738Z,56.85
2023-01-08T12:32:24.907Z,56.14
2023-01-08T12:35:06.083Z,56.56
2023-01-08T12:37:46.374Z,56.30
2023-01-08T12:40:34.830Z,56.16
2023-01-08T12:43:09.430Z,57.01
2023-01-08T12:45:41.367Z,56.99
2023-01-08T12:48:15.498Z,56.97
2023-01-08T12:50:57.566Z,57.49
2023-01-08T12:53:39.043Z,57.13
2023-01-08T12:56:16.455Z,57.97
2023-01-08T12:58:46.668Z,58.30
2023-01-08T13:01:30.235Z,58.30
2023-01-08T13:03:59.388Z,57.86
2023-01-08T13:06:27.604Z,58.27
2023-01-08T13:08:56.568Z,58.05
2023-01-08T13:11:28.753Z,58.09
2023-01-08T13:14:09.106Z,57.90
2023-01-08T13:16:42.086Z,58.68
2023-01-08T13:19:25.438Z,58.61
2023-01-08T13:21:55.250Z,58.75
2023-01-08T13:24:41.240Z,58.26
2023-01-08T13:27:17.574Z,58.59
2023-01-08T13:29:49.852Z,58.51
2023-01-08T13:32:27.851Z,58.73
2023-01-08T13:35:16.917Z,58.61
2023-01-08T13:37:49.575Z,58.74
2023-01-08T13:40:56.885Z,58.81
2023-01-08T13:43:42.193Z,59.24
2023-01-08T13:46:17.775Z,59.24
2023-01-08T13:49:05.406Z,59.43
2023-01-08T13:51:39.071Z,59.68
2023-01-08T13:54:13.131Z,59.58
2023-01-08T13:56:42.557Z,59.63
2023-01-08T13:59:37.164Z,59.77
2023-01-08T14:02:21.262Z,59.54
2023-01-08T14:04:52.785Z,59.60
2023-01-08T14:07:21.026Z,59.67
2023-01-08T14:09:48.310Z,59.85
2023-01-08T14:12:22.211Z,59.59
2023-01-08T14:14:54.405Z,59.92
2023-01-08T14:17:30.973Z,59.70
2023-01-08T14:19:59.373Z,59.65
2023-01-08T14:22:32.551Z,59.68
2023-01-08T14:25:07.953Z,60.25
2023-01-08T14:27:38.357Z,60.05
2023-01-08T14:30:16.476Z,60.27
2023-01-08T14:32:45.321Z,60.08
2023-01-08T14:35:18.340Z,60.49
2023-01-08T14:37:45.483Z,60.38
2023-01-08T14:40:17.217Z,60.48
2023-01-08T14:42:53.689Z,60.36
2023-01-08T14:45:26.714Z,60.38
2023-01-08T14:48:00.362Z,60.58
2023-01-08T14:50:35.085Z,60.34
2023-01-08T14:53:25.219Z,60.00
2023-01-08T14:55:55.631Z,60.01
2023-01-08T14:58:25.915Z,60.45
2023-01-08T15:01:07.780Z,60.08
2023-01-08T15:03:43.686Z,59.84
2023-01-08T15:06:12.237Z,60.13
2023-01-08T15:08:44.187Z,60.15
2023-01-08T15:11:49.955Z,59.68
2023-01-08T15:14:23.869Z,59.74
2023-01-08T15:16:55.685Z,59.65
2023-01-08T15:19:27.423Z,59.54
2023-01-08T15:21:57.879Z,60.03
2023-01-08T15:24:29.626Z,59.91
2023-01-08T15:26:57.849Z,59.95
2023-01-08T15:29:33.876Z,60.18
2023-01-08T15:32:16.258Z,60.06
2023-01-08T15:34:44.649Z,59.80
2023-01-08T15:37:13.760Z,60.20
2023-01-08T15:39:41.235Z,60.31
2023-01-08T15:42:41.850Z,60.06
2023-01-08T15:45:33.848Z,60.45
2023-01-08T15:48:01.042Z,60.17
2023-01-08T15:50:29.475Z,60.63
2023-01-08T15:52:57.594Z,60.11
2023-01-08T15:55:25.272Z,60.00
2023-01-08T15:57:53.232Z,60.40
2023-01-08T16:00:22.913Z,60.33
2023-01-08T16:02:54.420Z,59.91
2023-01-08T16:05:24.493Z,60.05
2023-01-08T16:07:54.229Z,59.74
2023-01-08T16:10:21.640Z,59.76
2023-01-08T16:12:49.325Z,59.85
2023-01-08T16:15:16.917Z,59.98
2023-01-08T16:17:44.810Z,60.41
2023-01-08T16:20:13.445Z,60.39
2023-01-08T16:22:41.429Z,60.10
2023-01-08T16:25:09.486Z,59.86
2023-01-08T16:27:38.697Z,59.81
2023-01-08T16:30:08.043Z,60.23
2023-01-08T16:32:35.534Z,60.08
2023-01-08T16:35:02.643Z,59.99
2023-01-08T16:37:31.266Z,59.81
2023-01-08T16:39:58.607Z,59.79
2023-01-08T16:42:25.821Z,59.18
2023-01-08T16:44:52.987Z,59.52
2023-01-08T16:47:20.150Z,59.67
2023-01-08T16:49:50.423Z,59.60
2023-01-08T16:52:18.092Z,59.51
2023-01-08T16:54:46.302Z,59.88
2023-01-08T16:57:13.747Z,59.49
2023-01-08T16:59:42.570Z,59.56
2023-01-08T17:02:10.805Z,59.72
2023-01-08T17:04:38.077Z,59.61
2023-01-08T17:07:05.933Z,59.79
2023-01-08T17:09:33.312Z,59.57
2023-01-08T17:12:00.514Z,59.83
2023-01-08T17:14:27.600Z,59.87
2023-01-08T17:16:54.852Z,59.92
2023-01-08T17:19:22.405Z,59.88
2023-01-08T17:21:53.562Z,60.09
2023-01-08T17:24:20.933Z,59.31
2023-01-08T17:26:48.019Z,59.60
2023-01-08T17:29:15.134Z,59.63
2023-01-08T17:31:42.670Z,59.69
2023-01-08T17:34:13.810Z,59.75
2023-01-08T17:36:41.501Z,59.74
2023-01-08T17:39:09.944Z,59.58
2023-01-08T17:41:55.390Z,59.77
2023-01-08T17:44:23.167Z,59.61
2023-01-08T17:46:50.482Z,59.71
2023-01-08T17:49:18.252Z,59.44
2023-01-08T17:51:46.132Z,59.35
2023-01-08T17:54:15.456Z,59.35
2023-01-08T17:56:43.340Z,59.23
2023-01-08T17:59:16.108Z,58.41
2023-01-08T18:01:45.410Z,58.67
2023-01-08T18:04:14.549Z,58.65
2023-01-08T18:06:42.687Z,58.78
2023-01-08T18:09:12.399Z,59.05
2023-01-08T18:11:45.475Z,59.33
2023-01-08T18:14:13.634Z,58.71
2023-01-08T18:16:45.917Z,58.66
2023-01-08T18:19:15.931Z,58.46
2023-01-08T18:21:47.043Z,58.31
2023-01-08T18:24:15.661Z,58.82
2023-01-08T18:26:43.378Z,58.68
2023-01-08T18:29:10.528Z,59.20
2023-01-08T18:31:38.096Z,59.13
2023-01-08T18:34:05.728Z,59.02
2023-01-08T18:36:33.050Z,58.72
2023-01-08T18:39:00.471Z,59.16
2023-01-08T18:41:45.882Z,58.70
2023-01-08T18:44:13.008Z,58.81
2023-01-08T18:46:40.127Z,58.57
2023-01-08T18:49:07.559Z,58.45
2023-01-08T18:51:35.152Z,58.72
2023-01-08T18:54:04.420Z,59.38
2023-01-08T18:56:34.043Z,59.38
2023-01-08T18:59:02.185Z,59.25
2023-01-08T19:01:30.006Z,59.94
2023-01-08T19:03:57.502Z,60.60
2023-01-08T19:06:25.106Z,60.56
2023-01-08T19:08:52.827Z,60.53
2023-01-08T19:11:20.113Z,60.93
2023-01-08T19:13:47.271Z,61.09
2023-01-08T19:16:18.547Z,60.97
2023-01-08T19:18:45.872Z,61.17
2023-01-08T19:21:14.806Z,61.63
2023-01-08T19:23:42.148Z,61.66
2023-01-08T19:26:09.950Z,61.96
2023-01-08T19:28:37.130Z,62.09
2023-01-08T19:31:04.377Z,61.90
2023-01-08T19:33:32.241Z,61.85
2023-01-08T19:36:11.224Z,62.08
2023-01-08T19:38:40.386Z,62.10
2023-01-08T19:41:31.498Z,61.98
2023-01-08T19:43:59.603Z,62.36
2023-01-08T19:46:28.664Z,62.53
2023-01-08T19:49:00.562Z,62.27
2023-01-08T19:51:29.625Z,62.54
2023-01-08T19:53:58.505Z,62.46
2023-01-08T19:56:26.269Z,62.42
2023-01-08T19:58:54.738Z,62.86
2023-01-08T20:01:27.547Z,62.94
2023-01-08T20:03:56.396Z,62.91
2023-01-08T20:06:26.230Z,63.04
2023-01-08T20:08:58.368Z,62.75
2023-01-08T20:11:26.840Z,61.96
2023-01-08T20:13:55.991Z,62.22
2023-01-08T20:16:24.639Z,61.85
2023-01-08T20:18:56.780Z,62.26
2023-01-08T20:21:24.427Z,62.49
2023-01-08T20:24:15.503Z,62.38
2023-01-08T20:26:45.757Z,62.41
2023-01-08T20:29:14.660Z,62.34
2023-01-08T20:31:44.998Z,62.27
2023-01-08T20:34:18.005Z,61.99
2023-01-08T20:36:45.654Z,62.11
2023-01-08T20:39:15.332Z,62.34
2023-01-08T20:41:50.196Z,62.30
2023-01-08T20:44:29.805Z,62.26
2023-01-08T20:46:58.310Z,61.91
2023-01-08T20:49:26.926Z,62.11
2023-01-08T20:51:59.245Z,62.04
2023-01-08T20:54:27.710Z,61.91
2023-01-08T20:56:59.739Z,62.01
2023-01-08T20:59:27.696Z,61.80
2023-01-08T21:01:55.197Z,61.65
2023-01-08T21:04:23.668Z,61.72
2023-01-08T21:06:51.164Z,61.95
2023-01-08T21:09:18.482Z,62.08
2023-01-08T21:11:45.777Z,62.04
2023-01-08T21:14:13.101Z,62.34
2023-01-08T21:16:40.768Z,61.66
2023-01-08T21:19:11.801Z,61.76
2023-01-08T21:21:40.958Z,62.41
2023-01-08T21:24:11.854Z,62.11
2023-01-08T21:26:39.727Z,62.00
2023-01-08T21:29:08.134Z,62.17
2023-01-08T21:31:36.833Z,61.50
2023-01-08T21:34:06.314Z,62.04
2023-01-08T21:36:33.610Z,61.65
2023-01-08T21:39:02.059Z,61.56
2023-01-08T21:41:48.707Z,61.45
2023-01-08T21:44:40.515Z,61.14
2023-01-08T21:47:15.759Z,61.45
2023-01-08T21:49:44.023Z,61.28
2023-01-08T21:52:30.052Z,61.67
2023-01-08T21:54:58.361Z,61.85
2023-01-08T21:57:29.792Z,61.11
2023-01-08T21:59:57.155Z,61.34
2023-01-08T22:02:24.952Z,60.93
2023-01-08T22:04:55.389Z,60.98
2023-01-08T22:07:23.114Z,61.28
2023-01-08T22:09:50.275Z,60.83
2023-01-08T22:12:17.734Z,60.68
2023-01-08T22:14:44.959Z,60.33
2023-01-08T22:17:12.570Z,60.86
2023-01-08T22:19:41.022Z,60.72
2023-01-08T22:22:10.669Z,60.48
2023-01-08T22:24:39.594Z,60.12
2023-01-08T22:27:08.732Z,59.98
2023-01-08T22:29:37.555Z,60.27
2023-01-08T22:32:05.807Z,60.39
2023-01-08T22:34:34.852Z,60.54
2023-01-08T22:37:02.474Z,60.44
2023-01-08T22:39:29.891Z,60.05
2023-01-08T22:41:57.511Z,59.97
2023-01-08T22:44:26.146Z,59.78
2023-01-08T22:46:53.240Z,59.70
2023-01-08T22:49:20.379Z,59.58
2023-01-08T22:51:47.571Z,59.66
2023-01-08T22:54:17.367Z,59.83
2023-01-08T22:56:44.594Z,59.27
2023-01-08T22:59:11.750Z,59.44
2023-01-08T23:01:40.403Z,58.98
2023-01-08T23:04:07.807Z,58.72
2023-01-08T23:06:35.183Z,58.83
2023-01-08T23:09:02.341Z,59.10
2023-01-08T23:11:29.964Z,58.65
2023-01-08T23:13:57.161Z,58.47
2023-01-08T23:16:25.644Z,58.75
2023-01-08T23:18:54.338Z,58.51
2023-01-08T23:21:24.874Z,57.96
2023-01-08T23:23:52.646Z,58.32
2023-01-08T23:26:26.861Z,58.19
2023-01-08T23:28:55.689Z,58.70
2023-01-08T23:31:26.638Z,59.32
2023-01-08T23:33:54.801Z,59.42
2023-01-08T23:36:23.761Z,58.91
2023-01-08T23:38:53.199Z,59.43
2023-01-08T23:41:23.520Z,59.57
2023-01-08T23:43:50.640Z,59.69
2023-01-08T23:46:18.065Z,59.67
2023-01-08T23:48:45.220Z,59.59
2023-01-08T23:51:12.515Z,59.67
2023-01-08T23:53:39.714Z,60.09
2023-01-08T23:56:07.935Z,59.78
2023-01-08T23:58:35.518Z,59.96
