createdAt,value
2023-03-25T00:01:37.687Z,10.82
2023-03-25T00:03:42.951Z,10.81
2023-03-25T00:05:46.306Z,10.73
2023-03-25T00:07:51.025Z,10.74
2023-03-25T00:09:55.773Z,10.80
2023-03-25T00:11:58.862Z,10.90
2023-03-25T00:14:02.108Z,10.98
2023-03-25T00:16:07.190Z,10.91
2023-03-25T00:18:10.473Z,10.93
2023-03-25T00:20:14.219Z,10.87
2023-03-25T00:22:17.939Z,10.80
2023-03-25T00:24:21.340Z,10.83
2023-03-25T00:26:29.998Z,10.72
2023-03-25T00:28:35.868Z,10.69
2023-03-25T00:30:39.558Z,10.68
2023-03-25T00:32:46.266Z,10.62
2023-03-25T00:34:49.798Z,10.57
2023-03-25T00:36:52.914Z,10.55
2023-03-25T00:38:56.008Z,10.48
2023-03-25T00:40:59.106Z,10.50
2023-03-25T00:43:05.481Z,10.46
2023-03-25T00:45:09.550Z,10.43
2023-03-25T00:47:18.331Z,10.55
2023-03-25T00:49:25.079Z,10.50
2023-03-25T00:51:31.306Z,10.46
2023-03-25T00:53:35.359Z,10.42
2023-03-25T00:55:38.857Z,10.43
2023-03-25T00:57:42.128Z,10.41
2023-03-25T00:59:46.630Z,10.40
2023-03-25T01:01:53.458Z,10.36
2023-03-25T01:03:58.854Z,10.42
2023-03-25T01:06:03.310Z,10.37
2023-03-25T01:08:06.623Z,10.31
2023-03-25T01:10:11.699Z,10.31
2023-03-25T01:12:14.891Z,10.31
2023-03-25T01:14:19.689Z,10.29
2023-03-25T01:16:24.603Z,10.28
2023-03-25T01:18:27.797Z,10.28
2023-03-25T01:20:30.985Z,10.26
2023-03-25T01:22:34.144Z,10.26
2023-03-25T01:24:37.265Z,10.24
2023-03-25T01:26:43.765Z,10.24
2023-03-25T01:28:47.051Z,10.22
2023-03-25T01:30:50.307Z,10.27
2023-03-25T01:32:54.902Z,10.28
2023-03-25T01:34:58.283Z,10.27
2023-03-25T01:37:01.538Z,10.27
2023-03-25T01:39:06.064Z,10.24
2023-03-25T01:41:09.734Z,10.20
2023-03-25T01:43:13.681Z,10.21
2023-03-25T01:45:24.495Z,10.15
2023-03-25T01:47:27.780Z,10.16
2023-03-25T01:49:38.906Z,10.13
2023-03-25T01:51:45.593Z,10.11
2023-03-25T01:53:49.329Z,10.11
2023-03-25T01:55:54.670Z,10.01
2023-03-25T01:57:59.861Z,9.96
2023-03-25T02:00:08.660Z,9.88
2023-03-25T02:02:18.876Z,9.84
2023-03-25T02:04:27.257Z,9.83
2023-03-25T02:06:35.820Z,9.79
2023-03-25T02:08:41.625Z,9.77
2023-03-25T02:10:47.561Z,9.77
2023-03-25T02:12:50.884Z,9.76
2023-03-25T02:14:53.142Z,9.71
2023-03-25T02:17:02.841Z,9.66
2023-03-25T02:19:28.062Z,9.60
2023-03-25T02:22:20.816Z,9.62
2023-03-25T02:24:53.917Z,9.60
2023-03-25T02:27:17.388Z,9.52
2023-03-25T02:29:24.890Z,9.53
2023-03-25T02:31:44.550Z,9.54
2023-03-25T02:33:59.612Z,9.58
2023-03-25T02:36:23.223Z,9.59
2023-03-25T02:38:33.678Z,9.62
2023-03-25T02:40:39.840Z,9.63
2023-03-25T02:42:48.413Z,9.62
2023-03-25T02:44:58.090Z,9.60
2023-03-25T02:47:03.393Z,9.65
2023-03-25T02:49:10.076Z,9.73
2023-03-25T02:51:16.677Z,9.80
2023-03-25T02:53:23.738Z,9.84
2023-03-25T02:55:30.590Z,9.83
2023-03-25T02:57:35.869Z,9.70
2023-03-25T02:59:40.061Z,9.63
2023-03-25T03:01:44.509Z,9.58
2023-03-25T03:03:47.755Z,9.46
2023-03-25T03:05:52.502Z,9.42
2023-03-25T03:08:04.942Z,9.44
2023-03-25T03:10:13.463Z,9.37
2023-03-25T03:12:27.592Z,9.33
2023-03-25T03:14:39.138Z,9.27
2023-03-25T03:16:50.085Z,9.26
2023-03-25T03:19:02.275Z,9.26
2023-03-25T03:21:11.257Z,9.28
2023-03-25T03:23:18.135Z,9.24
2023-03-25T03:25:25.000Z,9.23
2023-03-25T03:27:33.959Z,9.26
2023-03-25T03:29:38.520Z,9.25
2023-03-25T03:31:47.540Z,9.23
2023-03-25T03:34:14.764Z,9.23
2023-03-25T03:36:20.406Z,9.24
2023-03-25T03:38:24.332Z,9.22
2023-03-25T03:40:29.601Z,9.15
2023-03-25T03:42:37.237Z,9.12
2023-03-25T03:44:41.084Z,9.12
2023-03-25T03:46:47.402Z,9.11
2023-03-25T03:48:53.197Z,9.12
2023-03-25T03:50:58.428Z,9.13
2023-03-25T03:53:07.119Z,9.08
2023-03-25T03:55:14.117Z,9.08
2023-03-25T03:57:22.207Z,9.15
2023-03-25T03:59:30.541Z,9.20
2023-03-25T04:01:36.499Z,9.25
2023-03-25T04:03:42.053Z,9.28
2023-03-25T04:05:48.585Z,9.26
2023-03-25T04:07:56.941Z,9.24
2023-03-25T04:10:04.893Z,9.11
2023-03-25T04:12:11.723Z,9.11
2023-03-25T04:14:15.334Z,9.11
2023-03-25T04:16:19.773Z,9.13
2023-03-25T04:18:23.478Z,9.16
2023-03-25T04:20:29.842Z,9.19
2023-03-25T04:22:33.057Z,9.17
2023-03-25T04:24:37.649Z,9.22
2023-03-25T04:26:42.304Z,9.22
2023-03-25T04:28:45.832Z,9.23
2023-03-25T04:30:50.361Z,9.24
2023-03-25T04:32:54.843Z,9.22
2023-03-25T04:34:58.219Z,9.24
2023-03-25T04:37:02.229Z,9.27
2023-03-25T04:39:05.710Z,9.30
2023-03-25T04:41:09.423Z,9.34
2023-03-25T04:43:12.533Z,9.35
2023-03-25T04:45:16.938Z,9.34
2023-03-25T04:47:22.711Z,9.37
2023-03-25T04:49:27.218Z,9.39
2023-03-25T04:51:30.540Z,9.37
2023-03-25T04:53:33.847Z,9.37
2023-03-25T04:55:36.901Z,9.40
2023-03-25T04:57:39.906Z,9.37
2023-03-25T04:59:43.112Z,9.39
2023-03-25T05:01:46.911Z,9.37
2023-03-25T05:03:50.917Z,9.34
2023-03-25T05:05:56.458Z,9.33
2023-03-25T05:07:59.654Z,9.34
2023-03-25T05:10:02.819Z,9.32
2023-03-25T05:12:06.288Z,9.24
2023-03-25T05:14:10.080Z,9.28
2023-03-25T05:16:13.504Z,9.28
2023-03-25T05:18:17.795Z,9.24
2023-03-25T05:20:22.510Z,9.15
2023-03-25T05:22:27.009Z,9.15
2023-03-25T05:24:30.561Z,9.17
2023-03-25T05:26:35.304Z,9.18
2023-03-25T05:28:38.472Z,9.14
2023-03-25T05:30:42.301Z,9.13
2023-03-25T05:32:50.789Z,9.16
2023-03-25T05:34:59.857Z,9.13
2023-03-25T05:37:03.012Z,9.15
2023-03-25T05:39:08.893Z,9.10
2023-03-25T05:41:16.840Z,9.09
2023-03-25T05:43:22.823Z,9.06
2023-03-25T05:45:26.025Z,9.01
2023-03-25T05:47:29.245Z,8.96
2023-03-25T05:49:32.361Z,8.90
2023-03-25T05:51:37.644Z,8.91
2023-03-25T05:53:40.969Z,8.92
2023-03-25T05:55:47.475Z,8.92
2023-03-25T05:57:51.022Z,8.96
2023-03-25T05:59:54.126Z,8.94
2023-03-25T06:01:57.547Z,8.95
2023-03-25T06:04:02.609Z,8.93
2023-03-25T06:06:13.895Z,8.95
2023-03-25T06:08:17.215Z,8.89
2023-03-25T06:10:21.393Z,8.91
2023-03-25T06:12:27.679Z,8.95
2023-03-25T06:14:30.864Z,8.96
2023-03-25T06:16:35.483Z,9.03
2023-03-25T06:18:38.753Z,9.04
2023-03-25T06:20:41.914Z,9.08
2023-03-25T06:22:46.352Z,9.13
2023-03-25T06:24:49.722Z,9.22
2023-03-25T06:26:53.147Z,9.22
2023-03-25T06:28:58.460Z,9.27
2023-03-25T06:31:07.266Z,9.38
2023-03-25T06:33:10.765Z,9.44
2023-03-25T06:35:18.256Z,9.41
2023-03-25T06:37:21.842Z,9.43
2023-03-25T06:39:25.138Z,9.41
2023-03-25T06:41:31.302Z,9.43
2023-03-25T06:44:01.633Z,9.38
2023-03-25T06:46:22.715Z,9.43
2023-03-25T06:48:51.924Z,9.40
2023-03-25T06:50:55.278Z,9.39
2023-03-25T06:52:58.420Z,9.45
2023-03-25T06:55:01.712Z,9.37
2023-03-25T06:57:05.110Z,9.37
2023-03-25T06:59:09.571Z,9.45
2023-03-25T07:01:12.796Z,9.50
2023-03-25T07:03:15.934Z,9.51
2023-03-25T07:05:19.087Z,9.54
2023-03-25T07:07:22.148Z,9.54
2023-03-25T07:09:25.310Z,9.53
2023-03-25T07:11:30.487Z,9.52
2023-03-25T07:13:33.556Z,9.50
2023-03-25T07:15:37.997Z,9.54
2023-03-25T07:17:43.016Z,9.60
2023-03-25T07:19:46.411Z,9.56
2023-03-25T07:21:49.408Z,9.54
2023-03-25T07:23:53.012Z,9.51
2023-03-25T07:25:56.926Z,9.57
2023-03-25T07:28:00.058Z,9.70
2023-03-25T07:30:04.732Z,9.81
2023-03-25T07:32:09.258Z,9.84
2023-03-25T07:34:12.349Z,9.84
2023-03-25T07:36:15.568Z,9.81
2023-03-25T07:38:19.497Z,9.75
2023-03-25T07:40:22.622Z,9.73
2023-03-25T07:42:25.693Z,9.70
2023-03-25T07:44:48.882Z,9.72
2023-03-25T07:46:51.982Z,9.77
2023-03-25T07:48:56.565Z,9.84
2023-03-25T07:50:59.727Z,9.89
2023-03-25T07:53:02.788Z,9.94
2023-03-25T07:55:06.702Z,9.95
2023-03-25T07:57:09.887Z,9.97
2023-03-25T07:59:12.951Z,9.93
2023-03-25T08:01:16.143Z,9.96
2023-03-25T08:03:19.443Z,10.00
2023-03-25T08:05:24.855Z,9.95
2023-03-25T08:07:29.071Z,10.11
2023-03-25T08:09:34.641Z,10.50
2023-03-25T08:11:37.827Z,10.70
2023-03-25T08:13:41.262Z,10.76
2023-03-25T08:15:44.371Z,10.73
2023-03-25T08:17:47.868Z,10.71
2023-03-25T08:19:51.105Z,10.57
2023-03-25T08:21:56.042Z,10.51
2023-03-25T08:24:02.136Z,10.39
2023-03-25T08:26:05.977Z,10.34
2023-03-25T08:28:09.202Z,10.44
2023-03-25T08:30:13.534Z,10.52
2023-03-25T08:32:16.602Z,10.53
2023-03-25T08:34:20.355Z,10.70
2023-03-25T08:36:23.525Z,10.91
2023-03-25T08:38:33.074Z,11.17
2023-03-25T08:40:37.989Z,11.37
2023-03-25T08:42:41.152Z,11.40
2023-03-25T08:44:44.711Z,11.29
2023-03-25T08:46:47.839Z,11.27
2023-03-25T08:48:51.102Z,11.27
2023-03-25T08:50:54.416Z,11.33
2023-03-25T08:52:58.773Z,11.38
2023-03-25T08:55:03.226Z,11.41
2023-03-25T08:57:06.361Z,11.63
2023-03-25T08:59:09.527Z,11.86
2023-03-25T09:01:13.144Z,11.87
2023-03-25T09:03:16.483Z,11.84
2023-03-25T09:05:20.129Z,11.69
2023-03-25T09:07:23.404Z,11.70
2023-03-25T09:09:26.668Z,11.43
2023-03-25T09:11:36.740Z,11.30
2023-03-25T09:13:40.459Z,11.16
2023-03-25T09:15:44.632Z,11.05
2023-03-25T09:17:48.014Z,10.87
2023-03-25T09:19:52.863Z,10.70
2023-03-25T09:21:57.126Z,10.58
2023-03-25T09:24:00.327Z,10.47
2023-03-25T09:26:05.270Z,10.23
2023-03-25T09:28:09.930Z,10.13
2023-03-25T09:30:13.870Z,10.21
2023-03-25T09:32:18.639Z,10.17
2023-03-25T09:34:21.922Z,10.27
2023-03-25T09:36:24.999Z,10.34
2023-03-25T09:38:28.017Z,10.43
2023-03-25T09:40:31.880Z,10.50
2023-03-25T09:42:41.353Z,10.36
2023-03-25T09:44:56.602Z,10.14
2023-03-25T09:47:02.060Z,10.12
2023-03-25T09:49:05.590Z,10.09
2023-03-25T09:51:14.080Z,10.32
2023-03-25T09:53:26.662Z,10.54
2023-03-25T09:55:32.083Z,10.74
2023-03-25T09:57:42.092Z,10.96
2023-03-25T09:59:49.609Z,11.17
2023-03-25T10:02:00.463Z,11.31
2023-03-25T10:04:24.562Z,11.45
2023-03-25T10:06:27.742Z,11.49
2023-03-25T10:08:38.049Z,11.45
2023-03-25T10:10:44.886Z,11.46
2023-03-25T10:12:54.100Z,11.44
2023-03-25T10:15:06.365Z,11.47
2023-03-25T10:17:16.435Z,11.55
2023-03-25T10:19:30.370Z,11.49
2023-03-25T10:21:39.457Z,11.44
2023-03-25T10:23:44.324Z,11.39
2023-03-25T10:25:51.177Z,11.44
2023-03-25T10:27:54.774Z,11.47
2023-03-25T10:30:04.646Z,11.47
2023-03-25T10:32:13.824Z,11.34
2023-03-25T10:34:19.388Z,11.23
2023-03-25T10:36:32.058Z,11.15
2023-03-25T10:38:37.107Z,11.17
2023-03-25T10:40:44.754Z,11.21
2023-03-25T10:42:57.330Z,11.20
2023-03-25T10:45:00.397Z,11.06
2023-03-25T10:47:08.121Z,11.02
2023-03-25T10:49:12.537Z,11.01
2023-03-25T10:51:17.606Z,11.02
2023-03-25T10:53:24.348Z,11.03
2023-03-25T10:55:30.342Z,11.05
2023-03-25T10:57:33.841Z,11.13
2023-03-25T10:59:39.437Z,11.20
2023-03-25T11:01:43.811Z,11.26
2023-03-25T11:03:52.127Z,11.34
2023-03-25T11:05:55.354Z,11.42
2023-03-25T11:08:08.767Z,11.44
2023-03-25T11:10:20.849Z,11.46
2023-03-25T11:12:36.699Z,11.43
2023-03-25T11:14:45.867Z,11.39
2023-03-25T11:16:52.873Z,11.48
2023-03-25T11:18:57.584Z,11.68
2023-03-25T11:21:04.167Z,12.05
2023-03-25T11:23:08.827Z,12.35
2023-03-25T11:25:17.967Z,12.63
2023-03-25T11:27:24.055Z,12.72
2023-03-25T11:29:27.987Z,12.69
2023-03-25T11:31:35.924Z,12.61
2023-03-25T11:33:39.756Z,12.46
2023-03-25T11:35:46.938Z,12.45
2023-03-25T11:37:55.986Z,12.51
2023-03-25T11:40:06.557Z,12.52
2023-03-25T11:42:19.021Z,12.55
2023-03-25T11:44:24.152Z,12.56
2023-03-25T11:46:27.361Z,12.51
2023-03-25T11:48:32.999Z,12.47
2023-03-25T11:50:36.339Z,12.44
2023-03-25T11:52:42.287Z,12.41
2023-03-25T11:54:45.926Z,12.46
2023-03-25T11:56:50.678Z,12.52
2023-03-25T11:58:58.980Z,12.60
2023-03-25T12:01:03.912Z,12.70
2023-03-25T12:03:11.092Z,12.73
2023-03-25T12:05:16.599Z,12.83
2023-03-25T12:07:21.566Z,12.93
2023-03-25T12:09:28.451Z,13.04
2023-03-25T12:11:40.250Z,13.01
2023-03-25T12:14:08.874Z,13.07
2023-03-25T12:16:21.796Z,13.08
2023-03-25T12:18:41.854Z,13.18
2023-03-25T12:20:54.580Z,13.22
2023-03-25T12:23:03.428Z,13.24
2023-03-25T12:25:16.283Z,13.23
2023-03-25T12:27:31.105Z,13.28
2023-03-25T12:29:39.663Z,13.37
2023-03-25T12:31:50.856Z,13.57
2023-03-25T12:34:02.228Z,13.74
2023-03-25T12:36:19.440Z,13.73
2023-03-25T12:38:32.687Z,13.63
2023-03-25T12:40:51.997Z,13.73
2023-03-25T12:43:02.079Z,13.84
2023-03-25T12:45:24.469Z,13.46
2023-03-25T12:47:30.525Z,13.30
2023-03-25T12:49:46.179Z,12.96
2023-03-25T12:51:55.207Z,12.94
2023-03-25T12:54:07.493Z,12.79
2023-03-25T12:56:28.000Z,12.90
2023-03-25T12:58:45.058Z,12.94
2023-03-25T13:00:51.859Z,12.97
2023-03-25T13:03:12.653Z,13.05
2023-03-25T13:05:19.426Z,13.19
2023-03-25T13:07:24.043Z,13.26
2023-03-25T13:09:29.360Z,13.24
2023-03-25T13:11:38.202Z,13.17
2023-03-25T13:13:42.741Z,13.11
2023-03-25T13:15:48.328Z,13.07
2023-03-25T13:17:56.927Z,13.04
2023-03-25T13:20:02.274Z,13.15
2023-03-25T13:22:08.704Z,13.17
2023-03-25T13:24:14.353Z,13.12
2023-03-25T13:26:19.544Z,13.12
2023-03-25T13:28:27.126Z,13.09
2023-03-25T13:30:32.630Z,13.24
2023-03-25T13:32:40.217Z,13.34
2023-03-25T13:34:47.539Z,13.28
2023-03-25T13:36:59.968Z,13.27
2023-03-25T13:39:07.779Z,13.27
2023-03-25T13:41:13.595Z,13.28
2023-03-25T13:43:27.364Z,13.30
2023-03-25T13:45:33.883Z,13.32
2023-03-25T13:47:41.354Z,13.39
2023-03-25T13:49:48.251Z,13.51
2023-03-25T13:51:51.533Z,13.49
2023-03-25T13:53:58.874Z,13.46
2023-03-25T13:56:41.545Z,13.32
2023-03-25T13:59:03.984Z,13.32
2023-03-25T14:01:32.461Z,13.41
2023-03-25T14:04:05.712Z,13.36
2023-03-25T14:06:21.735Z,13.29
2023-03-25T14:08:54.162Z,13.29
2023-03-25T14:11:12.072Z,13.37
2023-03-25T14:13:17.517Z,13.36
2023-03-25T14:15:23.995Z,13.42
2023-03-25T14:17:28.175Z,13.52
2023-03-25T14:19:32.876Z,13.61
2023-03-25T14:21:42.818Z,13.64
2023-03-25T14:23:45.914Z,13.74
2023-03-25T14:25:51.585Z,13.84
2023-03-25T14:27:55.728Z,13.91
2023-03-25T14:30:00.265Z,13.85
2023-03-25T14:32:07.844Z,13.82
2023-03-25T14:34:24.519Z,13.76
2023-03-25T14:36:30.093Z,13.46
2023-03-25T14:38:51.375Z,13.42
2023-03-25T14:41:03.455Z,13.26
2023-03-25T14:43:20.652Z,13.00
2023-03-25T14:45:59.178Z,12.96
2023-03-25T14:48:19.485Z,12.97
2023-03-25T14:50:34.664Z,12.85
2023-03-25T14:52:40.554Z,12.83
2023-03-25T14:54:43.900Z,12.92
2023-03-25T14:56:54.072Z,12.94
2023-03-25T14:58:59.594Z,12.95
2023-03-25T15:01:05.434Z,12.85
2023-03-25T15:03:13.620Z,12.93
2023-03-25T15:05:19.654Z,12.95
2023-03-25T15:07:42.909Z,12.90
2023-03-25T15:09:48.752Z,12.87
2023-03-25T15:11:59.523Z,12.89
2023-03-25T15:14:05.277Z,12.79
2023-03-25T15:16:19.522Z,12.85
2023-03-25T15:18:56.007Z,12.90
2023-03-25T15:21:05.545Z,12.94
2023-03-25T15:23:33.283Z,13.01
2023-03-25T15:25:37.587Z,13.09
2023-03-25T15:28:00.569Z,13.07
2023-03-25T15:30:11.971Z,13.05
2023-03-25T15:32:30.790Z,13.10
2023-03-25T15:34:45.836Z,13.10
2023-03-25T15:37:05.881Z,13.20
2023-03-25T15:39:35.704Z,13.23
2023-03-25T15:42:12.254Z,13.27
2023-03-25T15:44:34.968Z,13.30
2023-03-25T15:46:56.060Z,13.30
2023-03-25T15:49:17.558Z,13.35
2023-03-25T15:51:34.684Z,13.40
2023-03-25T15:53:52.041Z,13.41
2023-03-25T15:55:56.382Z,13.40
2023-03-25T15:58:02.232Z,13.44
2023-03-25T16:00:13.593Z,13.50
2023-03-25T16:02:26.541Z,13.51
2023-03-25T16:04:35.479Z,13.59
2023-03-25T16:06:42.151Z,13.54
2023-03-25T16:08:48.223Z,13.55
2023-03-25T16:10:51.373Z,13.56
2023-03-25T16:12:54.989Z,13.56
2023-03-25T16:14:59.995Z,13.47
2023-03-25T16:17:06.511Z,13.31
2023-03-25T16:19:12.781Z,13.22
2023-03-25T16:21:16.364Z,13.25
2023-03-25T16:23:21.594Z,13.32
2023-03-25T16:25:29.991Z,13.38
2023-03-25T16:27:36.831Z,13.18
2023-03-25T16:29:41.320Z,13.17
2023-03-25T16:31:53.707Z,13.18
2023-03-25T16:34:00.263Z,13.10
2023-03-25T16:36:05.271Z,13.09
2023-03-25T16:38:08.796Z,13.08
2023-03-25T16:40:16.270Z,13.13
2023-03-25T16:42:25.988Z,13.14
2023-03-25T16:44:29.132Z,13.09
2023-03-25T16:46:33.077Z,13.07
2023-03-25T16:48:37.480Z,13.07
2023-03-25T16:50:40.849Z,13.07
2023-03-25T16:52:44.099Z,13.05
2023-03-25T16:54:49.218Z,12.93
2023-03-25T16:56:52.853Z,12.71
2023-03-25T16:59:00.319Z,12.66
2023-03-25T17:01:11.662Z,12.68
2023-03-25T17:03:17.767Z,12.62
2023-03-25T17:05:22.753Z,12.59
2023-03-25T17:07:27.700Z,12.57
2023-03-25T17:09:35.050Z,12.54
2023-03-25T17:11:38.163Z,12.47
2023-03-25T17:13:43.901Z,12.46
2023-03-25T17:15:49.397Z,12.50
2023-03-25T17:17:56.648Z,12.49
2023-03-25T17:20:05.809Z,12.48
2023-03-25T17:22:17.129Z,12.46
2023-03-25T17:24:24.099Z,12.43
2023-03-25T17:26:29.654Z,12.34
2023-03-25T17:28:38.041Z,12.27
2023-03-25T17:30:42.985Z,12.29
2023-03-25T17:32:47.894Z,12.22
2023-03-25T17:34:59.345Z,12.12
2023-03-25T17:37:04.137Z,12.05
2023-03-25T17:39:16.762Z,11.95
2023-03-25T17:41:21.060Z,11.89
2023-03-25T17:43:26.156Z,11.86
2023-03-25T17:45:29.326Z,11.85
2023-03-25T17:47:32.471Z,11.81
2023-03-25T17:49:37.011Z,11.82
2023-03-25T17:51:41.081Z,11.76
2023-03-25T17:53:44.158Z,11.74
2023-03-25T17:55:48.281Z,11.75
2023-03-25T17:57:51.366Z,11.71
2023-03-25T17:59:55.737Z,11.69
2023-03-25T18:01:59.050Z,11.68
2023-03-25T18:04:02.540Z,11.64
2023-03-25T18:06:08.019Z,11.63
2023-03-25T18:08:13.646Z,11.61
2023-03-25T18:10:19.422Z,11.60
2023-03-25T18:12:22.573Z,11.63
2023-03-25T18:14:26.021Z,11.64
2023-03-25T18:16:29.111Z,11.67
2023-03-25T18:18:32.711Z,11.72
2023-03-25T18:20:37.526Z,11.74
2023-03-25T18:22:42.069Z,11.77
2023-03-25T18:24:45.477Z,11.80
2023-03-25T18:26:48.819Z,11.81
2023-03-25T18:28:51.995Z,11.80
2023-03-25T18:30:56.479Z,11.87
2023-03-25T18:32:59.672Z,11.88
2023-03-25T18:35:03.991Z,11.93
2023-03-25T18:37:07.537Z,11.91
2023-03-25T18:39:16.741Z,11.96
2023-03-25T18:41:19.900Z,11.96
2023-03-25T18:43:23.196Z,11.97
2023-03-25T18:45:27.369Z,11.93
2023-03-25T18:47:30.515Z,11.85
2023-03-25T18:49:33.704Z,11.88
2023-03-25T18:51:37.390Z,11.81
2023-03-25T18:53:40.881Z,11.76
2023-03-25T18:55:46.482Z,11.75
2023-03-25T18:57:49.826Z,11.77
2023-03-25T18:59:52.941Z,11.73
2023-03-25T19:01:56.154Z,11.68
2023-03-25T19:04:02.655Z,11.68
2023-03-25T19:06:07.811Z,11.62
2023-03-25T19:08:16.655Z,11.58
2023-03-25T19:10:21.917Z,11.53
2023-03-25T19:12:26.480Z,11.54
2023-03-25T19:14:29.664Z,11.45
2023-03-25T19:16:32.931Z,11.45
2023-03-25T19:18:36.139Z,11.44
2023-03-25T19:20:41.059Z,11.38
2023-03-25T19:22:44.442Z,11.39
2023-03-25T19:24:48.289Z,11.36
2023-03-25T19:26:51.504Z,11.36
2023-03-25T19:28:56.053Z,11.33
2023-03-25T19:31:01.285Z,11.26
2023-03-25T19:33:04.740Z,11.31
2023-03-25T19:35:08.813Z,11.30
2023-03-25T19:37:11.935Z,11.28
2023-03-25T19:39:15.956Z,11.18
2023-03-25T19:41:19.274Z,11.14
2023-03-25T19:43:22.347Z,11.12
2023-03-25T19:45:27.590Z,11.05
2023-03-25T19:47:30.741Z,11.01
2023-03-25T19:49:39.835Z,10.95
2023-03-25T19:51:45.223Z,10.86
2023-03-25T19:53:48.361Z,10.93
2023-03-25T19:55:51.723Z,10.99
2023-03-25T19:57:55.677Z,11.06
2023-03-25T19:59:59.049Z,11.10
2023-03-25T20:02:03.779Z,11.13
2023-03-25T20:04:07.074Z,11.15
2023-03-25T20:06:10.175Z,11.08
2023-03-25T20:08:13.318Z,11.09
2023-03-25T20:10:20.350Z,11.11
2023-03-25T20:12:24.159Z,11.02
2023-03-25T20:14:27.327Z,11.06
2023-03-25T20:16:30.814Z,11.11
2023-03-25T20:18:35.453Z,11.12
2023-03-25T20:20:38.580Z,11.11
2023-03-25T20:22:42.131Z,11.13
2023-03-25T20:24:46.088Z,11.09
2023-03-25T20:26:49.210Z,11.01
2023-03-25T20:28:52.334Z,11.05
2023-03-25T20:30:55.777Z,11.08
2023-03-25T20:32:59.058Z,11.09
2023-03-25T20:35:04.290Z,10.96
2023-03-25T20:37:07.415Z,10.81
2023-03-25T20:39:11.439Z,10.89
2023-03-25T20:41:14.700Z,10.93
2023-03-25T20:43:17.977Z,10.98
2023-03-25T20:45:21.296Z,10.95
2023-03-25T20:47:24.682Z,10.95
2023-03-25T20:49:28.001Z,10.90
2023-03-25T20:51:32.567Z,10.95
2023-03-25T20:53:35.875Z,10.99
2023-03-25T20:55:39.118Z,10.99
2023-03-25T20:57:42.440Z,11.03
2023-03-25T20:59:45.726Z,11.09
2023-03-25T21:01:51.035Z,11.08
2023-03-25T21:03:54.395Z,11.11
2023-03-25T21:06:01.667Z,11.16
2023-03-25T21:08:13.381Z,11.22
2023-03-25T21:10:16.906Z,11.21
2023-03-25T21:12:23.139Z,11.20
2023-03-25T21:14:28.373Z,11.11
2023-03-25T21:16:32.039Z,11.14
2023-03-25T21:18:35.159Z,11.14
2023-03-25T21:20:38.562Z,11.17
2023-03-25T21:22:44.064Z,11.12
2023-03-25T21:24:49.148Z,11.06
2023-03-25T21:26:52.341Z,11.03
2023-03-25T21:28:56.517Z,11.04
2023-03-25T21:31:03.139Z,11.08
2023-03-25T21:33:06.264Z,11.10
2023-03-25T21:35:10.306Z,11.10
2023-03-25T21:37:13.382Z,11.14
2023-03-25T21:39:16.431Z,11.17
2023-03-25T21:41:21.039Z,11.19
2023-03-25T21:43:24.436Z,11.21
2023-03-25T21:45:33.698Z,11.26
2023-03-25T21:47:36.957Z,11.28
2023-03-25T21:49:42.307Z,11.27
2023-03-25T21:51:56.820Z,11.23
2023-03-25T21:54:00.437Z,11.17
2023-03-25T21:56:04.727Z,11.13
2023-03-25T21:58:10.097Z,11.01
2023-03-25T22:00:16.616Z,10.93
2023-03-25T22:02:21.006Z,10.90
2023-03-25T22:04:24.693Z,10.90
2023-03-25T22:06:29.697Z,10.89
2023-03-25T22:08:32.885Z,10.84
2023-03-25T22:10:36.140Z,10.81
2023-03-25T22:12:39.408Z,10.70
2023-03-25T22:14:44.015Z,10.66
2023-03-25T22:16:47.268Z,10.62
2023-03-25T22:18:50.914Z,10.67
2023-03-25T22:20:54.996Z,10.73
2023-03-25T22:22:58.136Z,10.77
2023-03-25T22:25:01.257Z,10.81
2023-03-25T22:27:04.437Z,10.81
2023-03-25T22:29:09.412Z,10.81
2023-03-25T22:31:15.609Z,10.84
2023-03-25T22:33:18.806Z,10.87
2023-03-25T22:35:23.909Z,10.92
2023-03-25T22:37:27.131Z,10.94
2023-03-25T22:39:30.343Z,10.99
2023-03-25T22:41:33.877Z,11.04
2023-03-25T22:43:37.547Z,11.08
2023-03-25T22:45:40.764Z,11.10
2023-03-25T22:47:45.608Z,11.06
2023-03-25T22:49:48.773Z,10.97
2023-03-25T22:51:52.133Z,10.89
2023-03-25T22:53:55.386Z,10.75
2023-03-25T22:55:58.853Z,10.70
2023-03-25T22:58:01.982Z,10.61
2023-03-25T23:00:12.793Z,10.56
2023-03-25T23:02:16.719Z,10.49
2023-03-25T23:04:21.608Z,10.36
2023-03-25T23:06:25.447Z,10.31
2023-03-25T23:08:32.133Z,10.32
2023-03-25T23:10:35.485Z,10.31
2023-03-25T23:12:38.650Z,10.32
2023-03-25T23:14:43.923Z,10.32
2023-03-25T23:16:47.009Z,10.26
2023-03-25T23:18:50.477Z,10.20
2023-03-25T23:20:55.506Z,10.09
2023-03-25T23:22:58.607Z,9.97
2023-03-25T23:25:04.555Z,9.89
2023-03-25T23:27:09.697Z,9.86
2023-03-25T23:29:13.494Z,9.84
2023-03-25T23:31:19.220Z,9.86
2023-03-25T23:33:22.395Z,9.95
2023-03-25T23:35:25.892Z,9.95
2023-03-25T23:37:31.599Z,9.95
2023-03-25T23:39:34.903Z,9.88
2023-03-25T23:41:38.700Z,9.87
2023-03-25T23:43:42.508Z,9.83
2023-03-25T23:45:45.545Z,9.84
2023-03-25T23:47:49.276Z,9.82
2023-03-25T23:49:58.007Z,9.85
2023-03-25T23:52:01.200Z,9.82
2023-03-25T23:54:06.791Z,9.73
2023-03-25T23:56:10.518Z,9.71
2023-03-25T23:58:13.773Z,9.66
