createdAt,value
2022-12-29T00:01:56.794Z,1.67
2022-12-29T00:03:58.877Z,1.58
2022-12-29T00:06:01.152Z,1.48
2022-12-29T00:08:02.774Z,1.50
2022-12-29T00:10:05.163Z,1.33
2022-12-29T00:12:06.890Z,1.50
2022-12-29T00:14:29.832Z,1.45
2022-12-29T00:16:32.716Z,1.83
2022-12-29T00:18:34.502Z,1.45
2022-12-29T00:20:56.079Z,1.52
2022-12-29T00:23:24.180Z,1.30
2022-12-29T00:25:44.430Z,1.63
2022-12-29T00:28:07.792Z,1.63
2022-12-29T00:30:32.416Z,1.52
2022-12-29T00:32:52.945Z,1.58
2022-12-29T00:35:09.966Z,1.25
2022-12-29T00:37:11.607Z,1.58
2022-12-29T00:39:37.639Z,1.42
2022-12-29T00:41:57.867Z,1.77
2022-12-29T00:44:10.969Z,1.33
2022-12-29T00:46:19.279Z,1.30
2022-12-29T00:48:41.464Z,1.35
2022-12-29T00:50:43.113Z,1.23
2022-12-29T00:52:44.769Z,1.40
2022-12-29T00:54:46.444Z,1.20
2022-12-29T00:56:49.530Z,1.25
2022-12-29T00:58:51.162Z,1.40
2022-12-29T01:00:52.808Z,1.10
2022-12-29T01:02:54.628Z,1.25
2022-12-29T01:04:56.293Z,1.40
2022-12-29T01:06:58.028Z,1.27
2022-12-29T01:09:18.072Z,1.33
2022-12-29T01:11:19.749Z,1.40
2022-12-29T01:13:21.393Z,1.20
2022-12-29T01:15:23.516Z,1.30
2022-12-29T01:17:25.201Z,1.30
2022-12-29T01:19:27.163Z,1.60
2022-12-29T01:21:28.913Z,1.38
2022-12-29T01:23:31.054Z,1.10
2022-12-29T01:25:32.660Z,1.40
2022-12-29T01:27:34.242Z,1.27
2022-12-29T01:29:35.840Z,1.20
2022-12-29T01:31:38.169Z,1.25
2022-12-29T01:33:39.805Z,1.20
2022-12-29T01:35:41.444Z,1.08
2022-12-29T01:37:43.143Z,1.20
2022-12-29T01:39:44.777Z,1.20
2022-12-29T01:41:46.408Z,1.58
2022-12-29T01:44:02.719Z,1.20
2022-12-29T01:46:04.608Z,1.30
2022-12-29T01:48:09.632Z,1.10
2022-12-29T01:50:31.492Z,1.35
2022-12-29T01:52:35.980Z,1.30
2022-12-29T01:54:50.223Z,1.50
2022-12-29T01:56:54.288Z,1.02
2022-12-29T01:59:05.558Z,1.50
2022-12-29T02:01:07.581Z,1.25
2022-12-29T02:03:10.674Z,1.20
2022-12-29T02:05:40.408Z,1.10
2022-12-29T02:07:42.821Z,1.17
2022-12-29T02:09:47.341Z,1.30
2022-12-29T02:11:49.015Z,1.10
2022-12-29T02:13:50.719Z,1.05
2022-12-29T02:16:26.126Z,1.08
2022-12-29T02:18:44.723Z,1.17
2022-12-29T02:21:13.991Z,1.30
2022-12-29T02:24:00.017Z,1.10
2022-12-29T02:26:41.902Z,1.10
2022-12-29T02:29:14.142Z,1.08
2022-12-29T02:31:44.816Z,1.20
2022-12-29T02:34:20.102Z,1.02
2022-12-29T02:36:45.999Z,1.40
2022-12-29T02:39:00.253Z,1.20
2022-12-29T02:41:30.843Z,0.90
2022-12-29T02:43:55.150Z,1.13
2022-12-29T02:46:03.063Z,1.23
2022-12-29T02:48:26.361Z,1.10
2022-12-29T02:50:35.851Z,1.20
2022-12-29T02:52:47.036Z,0.93
2022-12-29T02:56:55.688Z,1.10
2022-12-29T02:58:57.350Z,0.90
2022-12-29T03:01:23.838Z,0.80
2022-12-29T03:03:54.503Z,0.98
2022-12-29T03:06:07.284Z,0.93
2022-12-29T03:08:30.707Z,1.10
2022-12-29T03:10:56.825Z,0.80
2022-12-29T03:13:35.514Z,1.30
2022-12-29T03:16:04.665Z,1.00
2022-12-29T03:18:13.750Z,1.15
2022-12-29T03:20:21.499Z,1.00
2022-12-29T03:22:31.662Z,1.00
2022-12-29T03:24:41.010Z,0.90
2022-12-29T03:26:44.939Z,1.27
2022-12-29T03:28:52.757Z,1.00
2022-12-29T03:30:54.981Z,1.10
2022-12-29T03:33:00.882Z,1.02
2022-12-29T03:35:04.026Z,0.95
2022-12-29T03:37:16.276Z,1.02
2022-12-29T03:39:23.160Z,1.10
2022-12-29T03:41:29.914Z,0.90
2022-12-29T03:43:31.793Z,1.10
2022-12-29T03:45:33.419Z,1.10
2022-12-29T03:47:35.072Z,0.90
2022-12-29T03:49:36.803Z,0.93
2022-12-29T03:51:38.430Z,0.90
2022-12-29T03:53:40.082Z,1.05
2022-12-29T03:55:41.706Z,1.10
2022-12-29T03:57:43.437Z,1.10
2022-12-29T03:59:45.086Z,0.93
2022-12-29T04:01:47.411Z,1.00
2022-12-29T04:03:49.337Z,0.90
2022-12-29T04:05:50.977Z,0.85
2022-12-29T04:07:52.663Z,1.10
2022-12-29T04:09:54.288Z,1.10
2022-12-29T04:11:55.895Z,1.10
2022-12-29T04:13:57.506Z,0.90
2022-12-29T04:15:59.143Z,0.90
2022-12-29T04:18:00.871Z,1.00
2022-12-29T04:20:21.240Z,0.80
2022-12-29T04:22:22.921Z,0.90
2022-12-29T04:24:24.686Z,0.82
2022-12-29T04:26:26.527Z,0.93
2022-12-29T04:28:28.437Z,0.80
2022-12-29T04:30:30.160Z,1.08
2022-12-29T04:32:31.824Z,0.82
2022-12-29T04:34:33.465Z,0.95
2022-12-29T04:36:35.461Z,1.00
2022-12-29T04:38:37.121Z,1.10
2022-12-29T04:40:44.066Z,1.00
2022-12-29T04:42:45.680Z,0.80
2022-12-29T04:44:47.378Z,1.00
2022-12-29T04:46:49.084Z,1.00
2022-12-29T04:48:50.844Z,0.82
2022-12-29T04:50:52.640Z,0.85
2022-12-29T04:52:54.656Z,1.15
2022-12-29T04:54:56.341Z,0.98
2022-12-29T04:56:57.992Z,0.98
2022-12-29T04:58:59.712Z,1.10
2022-12-29T05:01:01.431Z,0.77
2022-12-29T05:03:03.287Z,0.95
2022-12-29T05:05:05.993Z,0.90
2022-12-29T05:07:07.667Z,0.70
2022-12-29T05:09:09.326Z,0.73
2022-12-29T05:11:10.931Z,0.80
2022-12-29T05:13:12.610Z,1.00
2022-12-29T05:15:14.529Z,0.65
2022-12-29T05:17:16.255Z,0.70
2022-12-29T05:19:18.348Z,1.05
2022-12-29T05:21:20.283Z,0.80
2022-12-29T05:23:22.168Z,0.90
2022-12-29T05:25:23.803Z,0.77
2022-12-29T05:27:25.444Z,0.98
2022-12-29T05:29:27.046Z,0.80
2022-12-29T05:31:28.774Z,0.60
2022-12-29T05:33:30.782Z,1.02
2022-12-29T05:35:33.249Z,0.73
2022-12-29T05:37:34.923Z,0.80
2022-12-29T05:39:36.589Z,0.88
2022-12-29T05:41:38.234Z,1.10
2022-12-29T05:43:39.914Z,0.90
2022-12-29T05:45:41.650Z,0.90
2022-12-29T05:47:43.323Z,1.17
2022-12-29T05:49:44.995Z,0.88
2022-12-29T05:51:46.672Z,1.30
2022-12-29T05:53:48.300Z,1.25
2022-12-29T05:55:50.469Z,1.40
2022-12-29T05:57:52.060Z,0.85
2022-12-29T05:59:53.685Z,2.05
2022-12-29T06:01:55.387Z,1.15
2022-12-29T06:03:57.231Z,1.30
2022-12-29T06:05:58.956Z,1.02
2022-12-29T06:08:00.668Z,1.15
2022-12-29T06:10:02.529Z,0.90
2022-12-29T06:12:04.586Z,0.90
2022-12-29T06:14:06.299Z,1.10
2022-12-29T06:16:08.239Z,0.98
2022-12-29T06:18:13.765Z,0.80
2022-12-29T06:20:21.216Z,1.17
2022-12-29T06:22:22.854Z,1.10
2022-12-29T06:24:24.523Z,0.73
2022-12-29T06:26:26.152Z,0.90
2022-12-29T06:28:29.060Z,1.10
2022-12-29T06:30:30.812Z,0.75
2022-12-29T06:32:32.433Z,0.80
2022-12-29T06:34:34.108Z,1.05
2022-12-29T06:36:35.918Z,1.73
2022-12-29T06:38:37.546Z,0.80
2022-12-29T06:40:39.185Z,1.00
2022-12-29T06:42:40.870Z,1.20
2022-12-29T06:44:42.521Z,0.95
2022-12-29T06:46:44.178Z,1.05
2022-12-29T06:48:45.834Z,0.80
2022-12-29T06:50:47.520Z,0.90
2022-12-29T06:52:49.139Z,1.20
2022-12-29T06:54:51.125Z,0.80
2022-12-29T06:56:53.053Z,1.17
2022-12-29T06:58:54.685Z,1.08
2022-12-29T07:00:56.274Z,1.20
2022-12-29T07:03:01.087Z,1.05
2022-12-29T07:05:02.859Z,1.10
2022-12-29T07:07:04.497Z,0.85
2022-12-29T07:09:06.171Z,1.10
2022-12-29T07:11:07.928Z,1.58
2022-12-29T07:13:09.594Z,1.08
2022-12-29T07:15:11.538Z,1.00
2022-12-29T07:17:13.325Z,0.90
2022-12-29T07:19:15.136Z,1.58
2022-12-29T07:21:17.314Z,1.20
2022-12-29T07:23:18.977Z,1.00
2022-12-29T07:25:20.659Z,1.38
2022-12-29T07:27:22.524Z,1.40
2022-12-29T07:29:24.247Z,1.45
2022-12-29T07:31:25.951Z,1.67
2022-12-29T07:33:30.311Z,1.75
2022-12-29T07:35:31.999Z,1.52
2022-12-29T07:37:34.433Z,1.50
2022-12-29T07:39:36.080Z,1.38
2022-12-29T07:41:37.837Z,1.60
2022-12-29T07:43:39.685Z,1.10
2022-12-29T07:45:41.393Z,1.67
2022-12-29T07:47:43.031Z,1.90
2022-12-29T07:49:44.655Z,1.85
2022-12-29T07:51:46.274Z,1.63
2022-12-29T07:53:47.927Z,1.60
2022-12-29T07:55:49.578Z,1.40
2022-12-29T07:57:53.439Z,1.15
2022-12-29T07:59:55.087Z,1.55
2022-12-29T08:01:56.875Z,1.30
2022-12-29T08:03:58.635Z,1.25
2022-12-29T08:06:00.349Z,1.58
2022-12-29T08:08:02.024Z,1.10
2022-12-29T08:10:04.014Z,1.75
2022-12-29T08:12:05.889Z,1.30
2022-12-29T08:14:07.729Z,1.20
2022-12-29T08:16:09.464Z,1.30
2022-12-29T08:18:11.305Z,1.92
2022-12-29T08:20:12.967Z,1.45
2022-12-29T08:22:15.660Z,1.42
2022-12-29T08:24:17.388Z,1.40
2022-12-29T08:26:19.062Z,1.55
2022-12-29T08:28:20.686Z,1.25
2022-12-29T08:30:22.429Z,1.98
2022-12-29T08:32:24.150Z,1.05
2022-12-29T08:34:25.910Z,1.40
2022-12-29T08:36:28.215Z,2.17
2022-12-29T08:38:30.702Z,7.35
2022-12-29T08:40:32.359Z,8.50
2022-12-29T08:42:34.615Z,7.22
2022-12-29T08:44:36.237Z,6.57
2022-12-29T08:46:37.911Z,6.63
2022-12-29T08:48:39.602Z,6.22
2022-12-29T08:50:41.236Z,5.55
2022-12-29T08:52:42.917Z,6.07
2022-12-29T08:54:44.612Z,5.80
2022-12-29T08:56:46.263Z,5.35
2022-12-29T08:58:47.865Z,4.97
2022-12-29T09:00:49.467Z,4.88
2022-12-29T09:02:51.327Z,4.72
2022-12-29T09:04:53.306Z,4.93
2022-12-29T09:06:55.185Z,4.10
2022-12-29T09:08:57.154Z,5.40
2022-12-29T09:11:10.807Z,4.85
2022-12-29T09:13:13.805Z,4.47
2022-12-29T09:15:16.583Z,5.00
2022-12-29T09:17:37.054Z,17.42
2022-12-29T09:19:38.774Z,19.35
2022-12-29T09:21:40.450Z,18.08
2022-12-29T09:23:42.169Z,16.95
2022-12-29T09:25:44.558Z,14.70
2022-12-29T09:27:48.593Z,14.43
2022-12-29T09:29:50.234Z,14.27
2022-12-29T09:31:51.893Z,13.68
2022-12-29T09:33:53.634Z,13.70
2022-12-29T09:35:58.560Z,12.27
2022-12-29T09:38:00.295Z,12.50
2022-12-29T09:40:01.985Z,12.40
2022-12-29T09:42:24.937Z,12.23
2022-12-29T09:45:09.657Z,10.45
2022-12-29T09:47:14.744Z,10.88
2022-12-29T09:49:40.830Z,12.32
2022-12-29T09:51:45.863Z,10.35
2022-12-29T09:54:05.086Z,10.30
2022-12-29T09:56:19.346Z,9.77
2022-12-29T09:58:33.193Z,9.98
2022-12-29T10:01:11.674Z,9.27
2022-12-29T10:03:17.491Z,9.63
2022-12-29T10:06:03.253Z,10.35
2022-12-29T10:08:27.579Z,9.48
2022-12-29T10:10:38.980Z,9.15
2022-12-29T10:12:58.740Z,9.15
2022-12-29T10:15:09.706Z,8.55
2022-12-29T10:17:39.166Z,8.50
2022-12-29T10:20:12.789Z,9.10
2022-12-29T10:22:38.741Z,8.32
2022-12-29T10:24:41.578Z,7.88
2022-12-29T10:26:45.080Z,7.65
2022-12-29T10:28:55.671Z,7.38
2022-12-29T10:31:05.055Z,7.43
2022-12-29T10:33:16.888Z,8.93
2022-12-29T10:35:25.131Z,10.95
2022-12-29T10:37:39.801Z,11.00
2022-12-29T10:39:50.475Z,11.95
2022-12-29T10:42:21.830Z,12.73
2022-12-29T10:46:33.916Z,12.30
2022-12-29T10:48:36.498Z,11.25
2022-12-29T10:50:43.746Z,11.38
2022-12-29T10:52:45.458Z,11.68
2022-12-29T10:55:04.213Z,11.07
2022-12-29T10:57:34.712Z,11.15
2022-12-29T10:59:38.333Z,10.83
2022-12-29T11:01:51.786Z,9.88
2022-12-29T11:04:05.014Z,9.55
2022-12-29T11:06:24.956Z,10.00
2022-12-29T11:08:32.285Z,9.23
2022-12-29T11:10:33.918Z,9.40
2022-12-29T11:12:37.283Z,8.52
2022-12-29T11:14:40.309Z,9.23
2022-12-29T11:16:45.065Z,8.32
2022-12-29T11:18:47.843Z,7.70
2022-12-29T11:20:52.522Z,7.53
2022-12-29T11:22:54.181Z,7.90
2022-12-29T11:25:07.615Z,7.93
2022-12-29T11:27:23.619Z,7.05
2022-12-29T11:29:37.632Z,7.05
2022-12-29T11:31:55.607Z,7.43
2022-12-29T11:33:57.321Z,6.95
2022-12-29T11:36:03.311Z,7.22
2022-12-29T11:38:05.613Z,7.40
2022-12-29T11:40:21.474Z,7.20
2022-12-29T11:42:37.098Z,6.60
2022-12-29T11:44:44.496Z,7.13
2022-12-29T11:46:50.942Z,7.38
2022-12-29T11:48:53.898Z,7.20
2022-12-29T11:51:01.938Z,7.18
2022-12-29T11:53:31.708Z,6.53
2022-12-29T11:55:33.706Z,6.78
2022-12-29T11:57:36.205Z,6.57
2022-12-29T11:59:42.363Z,7.22
2022-12-29T12:01:45.369Z,6.13
2022-12-29T12:04:07.758Z,6.45
2022-12-29T12:06:17.430Z,6.40
2022-12-29T12:08:25.157Z,6.70
2022-12-29T12:10:43.351Z,5.57
2022-12-29T12:13:02.877Z,6.75
2022-12-29T12:15:05.202Z,4.85
2022-12-29T12:17:18.533Z,5.53
2022-12-29T12:19:37.746Z,5.70
2022-12-29T12:21:45.451Z,6.03
2022-12-29T12:24:10.464Z,5.85
2022-12-29T12:26:23.015Z,5.28
2022-12-29T12:28:38.361Z,5.35
2022-12-29T12:30:48.692Z,5.65
2022-12-29T12:32:59.641Z,4.93
2022-12-29T12:35:02.551Z,5.32
2022-12-29T12:37:27.158Z,4.53
2022-12-29T12:40:05.225Z,4.28
2022-12-29T12:42:26.829Z,4.80
2022-12-29T12:44:28.420Z,4.10
2022-12-29T12:46:49.088Z,4.53
2022-12-29T12:49:09.084Z,4.93
2022-12-29T12:51:44.506Z,4.43
2022-12-29T12:54:16.968Z,3.72
2022-12-29T12:56:56.443Z,3.72
2022-12-29T12:59:35.524Z,4.30
2022-12-29T13:01:48.030Z,3.40
2022-12-29T13:04:05.118Z,4.18
2022-12-29T13:06:33.033Z,3.67
2022-12-29T13:09:12.546Z,3.70
2022-12-29T13:11:34.584Z,3.90
2022-12-29T13:13:54.740Z,3.25
2022-12-29T13:16:01.687Z,3.42
2022-12-29T13:18:32.026Z,3.38
2022-12-29T13:20:50.797Z,3.80
2022-12-29T13:23:29.987Z,3.20
2022-12-29T13:25:58.932Z,3.05
2022-12-29T13:28:08.127Z,3.35
2022-12-29T13:30:21.607Z,3.50
2022-12-29T13:32:51.369Z,3.30
2022-12-29T13:35:05.606Z,3.22
2022-12-29T13:37:17.989Z,2.92
2022-12-29T13:39:37.218Z,3.28
2022-12-29T13:41:52.728Z,2.92
2022-12-29T13:43:55.830Z,2.60
2022-12-29T13:46:08.181Z,2.97
2022-12-29T13:48:22.665Z,3.60
2022-12-29T13:50:27.643Z,2.50
2022-12-29T13:53:06.598Z,2.78
2022-12-29T13:55:42.388Z,2.65
2022-12-29T13:58:06.561Z,2.63
2022-12-29T14:00:13.843Z,3.13
2022-12-29T14:02:47.975Z,2.58
2022-12-29T14:05:01.669Z,2.50
2022-12-29T14:07:06.026Z,2.67
2022-12-29T14:09:35.111Z,2.28
2022-12-29T14:11:39.748Z,2.42
2022-12-29T14:13:44.396Z,2.00
2022-12-29T14:15:52.891Z,2.20
2022-12-29T14:18:04.885Z,2.17
2022-12-29T14:20:17.933Z,2.40
2022-12-29T14:22:32.890Z,2.58
2022-12-29T14:24:35.634Z,2.22
2022-12-29T14:26:37.508Z,2.08
2022-12-29T14:28:41.803Z,2.33
2022-12-29T14:30:52.198Z,1.80
2022-12-29T14:33:14.195Z,1.90
2022-12-29T14:35:39.631Z,2.35
2022-12-29T14:37:41.329Z,1.98
2022-12-29T14:39:45.281Z,2.22
2022-12-29T14:41:47.150Z,1.95
2022-12-29T14:44:14.481Z,2.20
2022-12-29T14:46:16.151Z,2.22
2022-12-29T14:48:44.487Z,1.90
2022-12-29T14:50:46.757Z,1.77
2022-12-29T14:52:49.682Z,1.90
2022-12-29T14:55:07.621Z,1.83
2022-12-29T14:57:20.729Z,1.88
2022-12-29T14:59:23.662Z,2.20
2022-12-29T15:01:50.902Z,1.95
2022-12-29T15:03:56.824Z,1.73
2022-12-29T15:06:09.692Z,1.83
2022-12-29T15:08:14.216Z,1.92
2022-12-29T15:10:20.527Z,1.50
2022-12-29T15:12:34.116Z,1.90
2022-12-29T15:14:49.640Z,1.60
2022-12-29T15:16:51.329Z,1.73
2022-12-29T15:18:54.104Z,1.92
2022-12-29T15:21:06.664Z,1.70
2022-12-29T15:23:15.771Z,1.60
2022-12-29T15:25:18.632Z,1.70
2022-12-29T15:27:26.039Z,1.88
2022-12-29T15:29:37.139Z,1.40
2022-12-29T15:33:52.278Z,1.77
2022-12-29T15:35:55.954Z,2.45
2022-12-29T15:37:58.389Z,1.40
2022-12-29T15:40:00.134Z,1.83
2022-12-29T15:42:28.032Z,1.73
2022-12-29T15:44:40.316Z,1.90
2022-12-29T15:46:42.085Z,1.85
2022-12-29T15:48:44.182Z,1.30
2022-12-29T15:50:46.985Z,1.55
2022-12-29T15:52:49.161Z,1.33
2022-12-29T15:54:53.308Z,1.20
2022-12-29T15:56:54.980Z,1.60
2022-12-29T15:58:56.884Z,1.30
2022-12-29T16:01:01.622Z,1.48
2022-12-29T16:03:06.213Z,1.45
2022-12-29T16:05:18.240Z,1.30
2022-12-29T16:07:33.276Z,1.70
2022-12-29T16:09:43.717Z,1.30
2022-12-29T16:11:48.869Z,1.23
2022-12-29T16:13:53.655Z,1.30
2022-12-29T16:16:03.337Z,1.25
2022-12-29T16:18:05.361Z,1.40
2022-12-29T16:20:19.238Z,1.50
2022-12-29T16:22:27.612Z,1.30
2022-12-29T16:24:33.664Z,1.25
2022-12-29T16:26:35.368Z,1.73
2022-12-29T16:28:44.404Z,1.38
2022-12-29T16:30:46.120Z,1.30
2022-12-29T16:32:53.468Z,1.05
2022-12-29T16:35:19.515Z,1.42
2022-12-29T16:37:34.218Z,1.20
2022-12-29T16:39:38.009Z,0.95
2022-12-29T16:41:39.607Z,1.10
2022-12-29T16:43:42.737Z,1.10
2022-12-29T16:45:47.556Z,1.30
2022-12-29T16:48:15.361Z,1.23
2022-12-29T16:50:29.570Z,1.10
2022-12-29T16:52:35.308Z,1.00
2022-12-29T16:54:38.796Z,0.95
2022-12-29T16:56:45.302Z,1.10
2022-12-29T16:58:54.541Z,1.17
2022-12-29T17:00:57.851Z,1.10
2022-12-29T17:03:01.739Z,1.35
2022-12-29T17:05:03.645Z,1.05
2022-12-29T17:07:19.437Z,1.20
2022-12-29T17:09:23.410Z,1.35
2022-12-29T17:11:59.350Z,1.52
2022-12-29T17:14:04.428Z,1.17
2022-12-29T17:16:11.523Z,1.27
2022-12-29T17:18:14.220Z,1.08
2022-12-29T17:20:21.164Z,1.30
2022-12-29T17:22:26.257Z,1.40
2022-12-29T17:24:28.153Z,1.33
2022-12-29T17:26:29.820Z,3.75
2022-12-29T17:28:32.787Z,18.80
2022-12-29T17:30:35.989Z,36.15
2022-12-29T17:32:37.887Z,59.58
2022-12-29T17:34:40.852Z,64.95
2022-12-29T17:36:42.603Z,66.80
2022-12-29T17:38:44.205Z,65.50
2022-12-29T17:40:46.270Z,65.03
2022-12-29T17:42:53.978Z,67.07
2022-12-29T17:44:56.007Z,64.15
2022-12-29T17:46:57.673Z,61.80
2022-12-29T17:48:59.401Z,60.10
2022-12-29T17:51:01.461Z,56.35
2022-12-29T17:53:06.197Z,54.80
2022-12-29T17:55:19.046Z,51.13
2022-12-29T17:57:21.560Z,48.72
2022-12-29T17:59:23.315Z,51.33
2022-12-29T18:01:31.056Z,48.47
2022-12-29T18:03:38.829Z,71.40
2022-12-29T18:05:40.679Z,56.50
2022-12-29T18:07:42.389Z,60.28
2022-12-29T18:09:44.086Z,67.60
2022-12-29T18:11:46.023Z,64.13
2022-12-29T18:13:47.635Z,61.33
2022-12-29T18:15:50.216Z,61.92
2022-12-29T18:18:02.861Z,58.35
2022-12-29T18:20:04.894Z,54.95
2022-12-29T18:22:06.510Z,53.40
2022-12-29T18:24:14.398Z,53.60
2022-12-29T18:26:27.611Z,51.63
2022-12-29T18:28:30.580Z,50.15
2022-12-29T18:30:32.245Z,49.08
2022-12-29T18:32:33.889Z,45.97
2022-12-29T18:34:35.520Z,44.22
2022-12-29T18:36:37.172Z,44.22
2022-12-29T18:38:39.007Z,41.72
2022-12-29T18:40:40.664Z,40.55
2022-12-29T18:42:42.361Z,39.45
2022-12-29T18:44:44.060Z,37.40
2022-12-29T18:46:45.725Z,37.53
2022-12-29T18:48:47.669Z,36.75
2022-12-29T18:50:53.272Z,34.03
2022-12-29T18:53:00.048Z,34.70
2022-12-29T18:55:11.942Z,33.57
2022-12-29T18:57:13.588Z,30.80
2022-12-29T18:59:15.202Z,31.25
2022-12-29T19:01:25.393Z,30.45
2022-12-29T19:03:27.185Z,31.10
2022-12-29T19:05:35.064Z,27.83
2022-12-29T19:07:36.683Z,28.10
2022-12-29T19:09:38.364Z,26.52
2022-12-29T19:11:40.292Z,26.35
2022-12-29T19:13:41.966Z,24.90
2022-12-29T19:15:46.590Z,26.15
2022-12-29T19:18:08.287Z,23.30
2022-12-29T19:20:27.490Z,23.25
2022-12-29T19:22:29.234Z,22.52
2022-12-29T19:24:30.853Z,21.80
2022-12-29T19:26:38.493Z,20.20
2022-12-29T19:28:40.093Z,20.85
2022-12-29T19:30:41.753Z,20.17
2022-12-29T19:32:43.967Z,19.20
2022-12-29T19:34:48.680Z,19.35
2022-12-29T19:36:50.296Z,19.98
2022-12-29T19:38:52.305Z,18.77
2022-12-29T19:40:53.969Z,19.05
2022-12-29T19:42:56.787Z,16.80
2022-12-29T19:44:58.585Z,16.33
2022-12-29T19:47:00.428Z,15.98
2022-12-29T19:49:02.078Z,15.32
2022-12-29T19:51:09.716Z,15.70
2022-12-29T19:53:12.133Z,14.40
2022-12-29T19:55:16.035Z,14.65
2022-12-29T19:57:17.979Z,13.98
2022-12-29T19:59:19.631Z,13.35
2022-12-29T20:01:23.491Z,13.95
2022-12-29T20:03:25.348Z,13.50
2022-12-29T20:05:26.977Z,11.82
2022-12-29T20:07:29.142Z,14.05
2022-12-29T20:09:30.750Z,13.23
2022-12-29T20:11:32.424Z,13.75
2022-12-29T20:13:35.968Z,13.48
2022-12-29T20:15:37.920Z,11.80
2022-12-29T20:18:11.541Z,11.70
2022-12-29T20:20:01.254Z,11.60
2022-12-29T20:22:05.447Z,11.20
2022-12-29T20:24:08.116Z,10.43
2022-12-29T20:26:18.591Z,10.43
2022-12-29T20:28:20.279Z,10.68
2022-12-29T20:30:22.025Z,9.95
2022-12-29T20:32:25.223Z,10.27
2022-12-29T20:34:26.894Z,9.65
2022-12-29T20:36:31.657Z,9.10
2022-12-29T20:38:33.269Z,9.27
2022-12-29T20:40:42.369Z,9.35
2022-12-29T20:42:47.667Z,8.13
2022-12-29T20:44:50.734Z,8.52
2022-12-29T20:46:52.462Z,8.80
2022-12-29T20:48:54.380Z,7.50
2022-12-29T20:50:59.348Z,8.10
2022-12-29T20:53:01.055Z,7.55
2022-12-29T20:55:02.937Z,7.05
2022-12-29T20:57:04.608Z,7.35
2022-12-29T20:59:26.855Z,7.60
2022-12-29T21:01:28.238Z,6.75
2022-12-29T21:03:30.335Z,6.13
2022-12-29T21:05:32.034Z,6.68
2022-12-29T21:07:33.696Z,6.10
2022-12-29T21:09:35.370Z,6.90
2022-12-29T21:11:37.072Z,5.57
2022-12-29T21:13:38.711Z,6.28
2022-12-29T21:15:40.488Z,6.30
2022-12-29T21:17:43.464Z,6.30
2022-12-29T21:19:45.195Z,5.13
2022-12-29T21:21:46.904Z,5.22
2022-12-29T21:23:50.047Z,5.57
2022-12-29T21:25:52.948Z,5.38
2022-12-29T21:27:54.590Z,5.20
2022-12-29T21:29:57.949Z,5.18
2022-12-29T21:32:06.447Z,5.10
2022-12-29T21:34:09.626Z,4.85
2022-12-29T21:36:11.300Z,4.97
2022-12-29T21:38:13.520Z,5.00
2022-12-29T21:40:15.184Z,4.57
2022-12-29T21:42:16.902Z,4.82
2022-12-29T21:44:37.250Z,3.95
2022-12-29T21:46:40.862Z,4.75
2022-12-29T21:48:42.502Z,4.65
2022-12-29T21:51:05.631Z,4.20
2022-12-29T21:53:07.217Z,3.40
2022-12-29T21:55:09.186Z,4.20
2022-12-29T21:57:17.851Z,3.78
2022-12-29T21:59:41.486Z,3.53
2022-12-29T22:02:01.930Z,3.80
2022-12-29T22:04:22.200Z,3.72
2022-12-29T22:06:42.608Z,4.22
2022-12-29T22:09:03.043Z,4.15
2022-12-29T22:11:27.427Z,3.42
2022-12-29T22:13:32.005Z,3.22
2022-12-29T22:15:37.133Z,3.28
2022-12-29T22:17:41.313Z,3.10
2022-12-29T22:19:46.746Z,3.50
2022-12-29T22:21:48.426Z,2.70
2022-12-29T22:23:50.093Z,3.45
2022-12-29T22:25:51.845Z,3.83
2022-12-29T22:27:58.996Z,3.15
2022-12-29T22:30:01.441Z,3.15
2022-12-29T22:32:03.084Z,3.30
2022-12-29T22:34:04.999Z,3.13
2022-12-29T22:36:06.964Z,3.70
2022-12-29T22:38:08.603Z,3.25
2022-12-29T22:40:11.312Z,2.55
2022-12-29T22:42:13.013Z,3.30
2022-12-29T22:44:14.656Z,3.20
2022-12-29T22:46:16.481Z,2.85
2022-12-29T22:48:18.143Z,2.55
2022-12-29T22:50:19.876Z,2.67
2022-12-29T22:52:21.674Z,2.60
2022-12-29T22:54:23.424Z,2.80
2022-12-29T22:56:25.080Z,2.65
2022-12-29T22:58:26.684Z,2.70
2022-12-29T23:00:28.313Z,2.65
2022-12-29T23:02:30.330Z,2.53
2022-12-29T23:05:02.854Z,2.42
2022-12-29T23:06:53.913Z,2.70
2022-12-29T23:08:57.822Z,2.53
2022-12-29T23:10:59.432Z,2.58
2022-12-29T23:13:01.128Z,2.47
2022-12-29T23:15:02.837Z,2.95
2022-12-29T23:17:04.476Z,2.50
2022-12-29T23:19:06.288Z,2.88
2022-12-29T23:21:08.262Z,2.50
2022-12-29T23:23:10.131Z,2.40
2022-12-29T23:25:11.726Z,2.78
2022-12-29T23:27:13.858Z,2.47
2022-12-29T23:29:19.060Z,2.63
2022-12-29T23:31:22.020Z,2.40
2022-12-29T23:33:23.691Z,2.13
2022-12-29T23:35:25.637Z,2.75
2022-12-29T23:37:27.303Z,2.25
2022-12-29T23:39:29.485Z,2.78
2022-12-29T23:41:31.511Z,2.38
2022-12-29T23:43:33.441Z,2.15
2022-12-29T23:45:38.823Z,1.77
2022-12-29T23:47:40.450Z,2.85
2022-12-29T23:49:42.094Z,2.38
2022-12-29T23:51:43.742Z,2.20
2022-12-29T23:53:45.963Z,2.30
2022-12-29T23:55:53.401Z,1.95
2022-12-29T23:57:55.359Z,1.85
2022-12-29T23:59:56.977Z,2.03
