createdAt,value
2023-03-05T13:43:48.265Z,6.1
2023-03-05T14:54:44.868Z,5.7
2023-03-05T16:17:35.362Z,5.8
2023-03-05T16:23:31.402Z,5.9
2023-03-05T17:18:18.898Z,5.7
2023-03-05T17:36:50.725Z,5.7
2023-03-05T18:07:37.490Z,5.6
2023-03-05T18:55:58.061Z,5.3
2023-03-05T19:01:50.553Z,5.4
2023-03-05T19:07:43.800Z,5.4
2023-03-05T19:13:43.918Z,5.3
2023-03-05T19:31:57.235Z,5.2
2023-03-05T19:37:50.126Z,5.2
2023-03-05T19:49:57.879Z,4.9
2023-03-05T19:55:50.535Z,4.9
2023-03-05T20:01:40.941Z,5
2023-03-05T20:07:43.015Z,4.8
2023-03-05T20:13:37.614Z,4.6
2023-03-05T20:19:29.914Z,4.5
2023-03-05T20:25:21.129Z,4.4
2023-03-05T20:31:14.861Z,4.4
2023-03-05T20:37:09.013Z,4.5
2023-03-05T20:43:00.969Z,4.3
2023-03-05T20:55:01.157Z,4.3
2023-03-05T21:00:52.365Z,4.2
2023-03-05T21:06:45.899Z,4.2
2023-03-05T21:12:37.709Z,4.3
2023-03-05T21:18:35.874Z,4.3
2023-03-05T21:24:27.902Z,4.3
2023-03-05T21:42:37.836Z,4.4
2023-03-05T21:48:32.682Z,4
2023-03-05T21:54:26.806Z,4
2023-03-05T22:00:28.209Z,4.3
2023-03-05T22:24:22.936Z,4.2
2023-03-05T22:30:34.186Z,4.4
2023-03-05T22:36:33.750Z,4.3
2023-03-05T22:48:19.998Z,4.3
2023-03-05T22:54:17.846Z,4.4
2023-03-05T23:00:21.974Z,4.3
2023-03-05T23:06:49.978Z,4.5
2023-03-05T23:12:47.993Z,4.4
2023-03-05T23:18:38.160Z,4.4
2023-03-05T23:24:30.683Z,4.5
2023-03-05T23:30:26.034Z,4.4
2023-03-05T23:36:17.665Z,4.6
2023-03-05T23:42:08.510Z,4.4
2023-03-05T23:47:59.133Z,4.5
2023-03-05T23:53:50.326Z,4.3
2023-03-05T23:59:42.735Z,4.4
