createdAt,value
2019-01-26T00:00:47.024Z,101001.70
2019-01-26T00:03:49.131Z,101004.34
2019-01-26T00:06:51.157Z,101010.02
2019-01-26T00:09:55.544Z,101007.47
2019-01-26T00:12:57.540Z,101005.20
2019-01-26T00:16:02.563Z,101007.13
2019-01-26T00:19:04.605Z,101002.17
2019-01-26T00:22:06.719Z,101001.36
2019-01-26T00:25:11.791Z,100996.30
2019-01-26T00:28:17.151Z,101002.45
2019-01-26T00:31:22.237Z,100999.29
2019-01-26T00:34:24.948Z,101000.75
2019-01-26T00:37:28.700Z,100998.58
2019-01-26T00:40:32.531Z,100987.27
2019-01-26T00:43:36.582Z,100975.46
2019-01-26T00:46:38.532Z,100974.14
2019-01-26T00:49:43.082Z,100971.25
2019-01-26T00:52:49.657Z,100967.75
2019-01-26T00:55:54.646Z,100961.41
2019-01-26T00:58:56.758Z,100959.09
2019-01-26T01:01:58.862Z,100954.17
2019-01-26T01:05:03.966Z,100954.78
2019-01-26T01:08:06.064Z,100948.13
2019-01-26T01:11:08.093Z,100944.30
2019-01-26T01:14:13.234Z,100946.56
2019-01-26T01:17:15.241Z,100946.33
2019-01-26T01:20:19.763Z,100947.42
2019-01-26T01:23:23.720Z,100935.64
2019-01-26T01:26:25.720Z,100937.78
2019-01-26T01:29:27.761Z,100932.97
2019-01-26T01:32:32.571Z,100933.58
2019-01-26T01:35:39.802Z,100938.28
2019-01-26T01:38:41.712Z,100936.72
2019-01-26T01:41:43.808Z,100935.64
2019-01-26T01:44:46.054Z,100930.34
2019-01-26T01:47:48.178Z,100929.13
2019-01-26T01:50:53.232Z,100929.63
2019-01-26T01:53:55.520Z,100923.09
2019-01-26T01:56:59.988Z,100921.52
2019-01-26T02:00:02.309Z,100922.01
2019-01-26T02:03:04.607Z,100930.46
2019-01-26T02:06:06.622Z,100920.83
2019-01-26T02:09:08.646Z,100913.00
2019-01-26T02:12:10.683Z,100918.91
2019-01-26T02:15:13.080Z,100917.59
2019-01-26T02:18:15.073Z,100917.59
2019-01-26T02:21:17.090Z,100924.45
2019-01-26T02:24:22.112Z,100925.54
2019-01-26T02:27:28.648Z,100926.02
2019-01-26T02:30:30.716Z,100935.75
2019-01-26T02:33:33.090Z,100932.25
2019-01-26T02:36:35.151Z,100938.05
2019-01-26T02:39:38.886Z,100936.22
2019-01-26T02:42:40.919Z,100934.42
2019-01-26T02:45:43.352Z,100928.88
2019-01-26T02:48:45.412Z,100929.13
2019-01-26T02:51:47.410Z,100930.58
2019-01-26T02:54:52.336Z,100921.30
2019-01-26T02:57:54.430Z,100924.31
2019-01-26T03:01:03.906Z,100910.09
2019-01-26T03:04:06.415Z,100911.66
2019-01-26T03:07:08.434Z,100908.53
2019-01-26T03:10:12.528Z,100900.73
2019-01-26T03:13:16.453Z,100903.96
2019-01-26T03:16:18.948Z,100900.48
2019-01-26T03:19:21.201Z,100896.25
2019-01-26T03:22:23.245Z,100905.89
2019-01-26T03:25:25.702Z,100903.47
2019-01-26T03:28:27.738Z,100899.48
2019-01-26T03:31:30.164Z,100900.93
2019-01-26T03:34:36.251Z,100890.73
2019-01-26T03:37:42.319Z,100883.84
2019-01-26T03:40:44.498Z,100880.99
2019-01-26T03:43:47.761Z,100885.81
2019-01-26T03:46:49.787Z,100882.45
2019-01-26T03:49:53.615Z,100888.32
2019-01-26T03:52:55.728Z,100890.97
2019-01-26T03:55:57.943Z,100874.84
2019-01-26T03:59:02.733Z,100870.76
2019-01-26T04:02:04.750Z,100872.92
2019-01-26T04:05:08.784Z,100857.78
2019-01-26T04:08:10.811Z,100853.67
2019-01-26T04:11:14.054Z,100842.83
2019-01-26T04:14:16.202Z,100839.84
2019-01-26T04:17:21.936Z,100834.89
2019-01-26T04:20:24.184Z,100831.05
2019-01-26T04:23:26.705Z,100827.77
2019-01-26T04:26:28.718Z,100825.99
2019-01-26T04:29:30.789Z,100826.85
2019-01-26T04:32:32.793Z,100829.13
2019-01-26T04:35:35.347Z,100834.89
2019-01-26T04:38:37.360Z,100837.29
2019-01-26T04:41:40.770Z,100840.66
2019-01-26T04:44:43.166Z,100838.86
2019-01-26T04:47:45.194Z,100842.60
2019-01-26T04:50:47.209Z,100839.84
2019-01-26T04:53:49.675Z,100835.50
2019-01-26T04:56:52.011Z,100841.49
2019-01-26T04:59:54.053Z,100835.86
2019-01-26T05:02:56.040Z,100826.20
2019-01-26T05:05:59.363Z,100830.07
2019-01-26T05:09:01.372Z,100825.12
2019-01-26T05:12:03.425Z,100818.86
2019-01-26T05:15:06.384Z,100810.77
2019-01-26T05:18:08.406Z,100813.80
2019-01-26T05:21:15.440Z,100813.91
2019-01-26T05:24:17.556Z,100811.48
2019-01-26T05:27:21.823Z,100801.39
2019-01-26T05:30:27.331Z,100808.22
2019-01-26T05:33:29.767Z,100809.69
2019-01-26T05:36:31.796Z,100802.28
2019-01-26T05:39:36.006Z,100806.40
2019-01-26T05:42:38.054Z,100804.14
2019-01-26T05:45:40.363Z,100806.26
2019-01-26T05:48:42.395Z,100800.88
2019-01-26T05:51:44.404Z,100795.77
2019-01-26T05:54:46.623Z,100792.87
2019-01-26T05:57:48.617Z,100797.78
2019-01-26T06:00:50.670Z,100805.16
2019-01-26T06:03:52.796Z,100803.06
2019-01-26T06:06:54.821Z,100791.09
2019-01-26T06:09:56.816Z,100795.34
2019-01-26T06:12:59.096Z,100796.98
2019-01-26T06:16:01.216Z,100793.13
2019-01-26T06:19:04.776Z,100790.67
2019-01-26T06:22:06.879Z,100782.73
2019-01-26T06:25:10.503Z,100782.95
2019-01-26T06:28:13.865Z,100791.52
2019-01-26T06:31:16.005Z,100790.22
2019-01-26T06:34:21.029Z,100792.37
2019-01-26T06:37:23.044Z,100796.09
2019-01-26T06:40:25.103Z,100800.14
2019-01-26T06:43:27.137Z,100790.79
2019-01-26T06:46:30.257Z,100789.18
2019-01-26T06:49:34.027Z,100791.61
2019-01-26T06:52:38.684Z,100787.59
2019-01-26T06:55:40.839Z,100793.86
2019-01-26T06:58:42.897Z,100789.52
2019-01-26T07:01:46.121Z,100788.22
2019-01-26T07:04:53.651Z,100782.92
2019-01-26T07:07:55.676Z,100779.98
2019-01-26T07:10:57.730Z,100790.77
2019-01-26T07:14:01.665Z,100781.89
2019-01-26T07:17:03.723Z,100796.39
2019-01-26T07:20:07.476Z,100791.55
2019-01-26T07:23:09.867Z,100795.52
2019-01-26T07:26:11.870Z,100795.11
2019-01-26T07:29:15.768Z,100799.75
2019-01-26T07:32:18.982Z,100809.65
2019-01-26T07:35:21.266Z,100800.40
2019-01-26T07:38:23.303Z,100803.64
2019-01-26T07:41:25.307Z,100807.25
2019-01-26T07:44:27.536Z,100801.33
2019-01-26T07:47:29.568Z,100797.24
2019-01-26T07:50:31.618Z,100800.59
2019-01-26T07:53:33.720Z,100794.48
2019-01-26T07:56:38.300Z,100785.23
2019-01-26T07:59:40.307Z,100791.33
2019-01-26T08:02:42.344Z,100789.32
2019-01-26T08:05:44.554Z,100790.79
2019-01-26T08:08:48.183Z,100784.67
2019-01-26T08:11:52.102Z,100792.37
2019-01-26T08:14:58.530Z,100791.41
2019-01-26T08:18:00.553Z,100793.81
2019-01-26T08:21:02.602Z,100800.00
2019-01-26T08:24:04.646Z,100805.95
2019-01-26T08:27:06.664Z,100810.66
2019-01-26T08:30:19.898Z,100810.20
2019-01-26T08:33:24.457Z,100814.95
2019-01-26T08:36:26.737Z,100812.66
2019-01-26T08:39:29.245Z,100808.41
2019-01-26T08:42:33.821Z,100804.34
2019-01-26T08:45:37.607Z,100796.03
2019-01-26T08:48:41.655Z,100795.88
2019-01-26T08:51:43.828Z,100797.06
2019-01-26T08:54:46.255Z,100794.05
2019-01-26T08:57:48.284Z,100791.17
2019-01-26T09:00:50.302Z,100786.24
2019-01-26T09:04:15.181Z,100788.89
2019-01-26T09:07:17.232Z,100780.31
2019-01-26T09:10:22.671Z,100791.58
2019-01-26T09:13:24.993Z,100778.44
2019-01-26T09:16:27.010Z,100787.75
2019-01-26T09:19:29.044Z,100773.02
2019-01-26T09:22:33.837Z,100782.12
2019-01-26T09:25:36.040Z,100775.09
2019-01-26T09:28:39.291Z,100776.03
2019-01-26T09:31:43.113Z,100781.22
2019-01-26T09:34:48.132Z,100774.12
2019-01-26T09:37:50.209Z,100773.92
2019-01-26T09:40:52.263Z,100775.70
2019-01-26T09:43:55.548Z,100763.86
2019-01-26T09:46:57.537Z,100763.03
2019-01-26T09:49:59.494Z,100775.48
2019-01-26T09:53:05.514Z,100767.20
2019-01-26T09:56:07.529Z,100766.31
2019-01-26T09:59:10.703Z,100758.08
2019-01-26T10:02:12.760Z,100760.58
2019-01-26T10:05:15.206Z,100762.27
2019-01-26T10:08:20.502Z,100761.61
2019-01-26T10:11:22.637Z,100756.48
2019-01-26T10:14:26.715Z,100753.58
2019-01-26T10:17:32.678Z,100751.67
2019-01-26T10:20:35.797Z,100762.75
2019-01-26T10:23:38.126Z,100746.41
2019-01-26T10:26:41.444Z,100745.77
2019-01-26T10:29:44.572Z,100744.03
2019-01-26T10:32:46.682Z,100739.23
2019-01-26T10:36:17.504Z,100732.96
2019-01-26T10:39:20.987Z,100734.36
2019-01-26T10:42:30.195Z,100731.11
2019-01-26T10:45:34.908Z,100723.16
2019-01-26T10:48:37.413Z,100716.38
2019-01-26T10:51:39.613Z,100710.30
2019-01-26T10:54:41.780Z,100706.65
2019-01-26T10:57:43.945Z,100700.62
2019-01-26T11:00:45.949Z,100691.06
2019-01-26T11:03:48.511Z,100687.78
2019-01-26T11:06:50.650Z,100686.30
2019-01-26T11:09:53.134Z,100680.28
2019-01-26T11:12:57.039Z,100679.33
2019-01-26T11:15:59.639Z,100677.73
2019-01-26T11:19:07.711Z,100675.95
2019-01-26T11:22:10.107Z,100663.75
2019-01-26T11:25:17.987Z,100656.59
2019-01-26T11:28:21.703Z,100648.13
2019-01-26T11:31:23.853Z,100650.69
2019-01-26T11:34:27.001Z,100653.16
2019-01-26T11:37:31.514Z,100646.39
2019-01-26T11:40:35.338Z,100637.22
2019-01-26T11:43:39.652Z,100628.39
2019-01-26T11:46:54.112Z,100632.64
2019-01-26T11:49:58.008Z,100622.58
2019-01-26T11:53:00.086Z,100616.00
2019-01-26T11:56:07.663Z,100604.91
2019-01-26T11:59:09.779Z,100601.30
2019-01-26T12:02:36.646Z,100589.42
2019-01-26T12:05:52.280Z,100594.18
2019-01-26T12:08:54.363Z,100583.34
2019-01-26T12:11:56.467Z,100573.05
2019-01-26T12:14:58.619Z,100566.41
2019-01-26T12:18:00.999Z,100553.13
2019-01-26T12:21:03.400Z,100553.69
2019-01-26T12:24:08.567Z,100547.49
2019-01-26T12:27:10.575Z,100538.86
2019-01-26T12:30:12.751Z,100537.64
2019-01-26T12:33:14.912Z,100528.48
2019-01-26T12:36:19.634Z,100523.65
2019-01-26T12:39:24.136Z,100514.72
2019-01-26T12:42:26.155Z,100507.12
2019-01-26T12:45:28.349Z,100499.31
2019-01-26T12:48:30.611Z,100493.56
2019-01-26T12:51:35.693Z,100492.93
2019-01-26T12:54:40.980Z,100486.09
2019-01-26T12:57:42.943Z,100479.53
2019-01-26T13:00:45.013Z,100476.88
2019-01-26T13:03:47.411Z,100473.27
2019-01-26T13:06:49.477Z,100467.59
2019-01-26T13:09:54.398Z,100468.44
2019-01-26T13:12:59.520Z,100468.16
2019-01-26T13:16:01.757Z,100454.97
2019-01-26T13:19:03.816Z,100450.02
2019-01-26T13:22:05.945Z,100442.55
2019-01-26T13:25:09.541Z,100434.39
2019-01-26T13:28:12.694Z,100429.56
2019-01-26T13:31:15.108Z,100419.64
2019-01-26T13:34:17.490Z,100421.05
2019-01-26T13:37:19.511Z,100407.78
2019-01-26T13:40:24.546Z,100395.00
2019-01-26T13:43:29.577Z,100388.84
2019-01-26T13:46:34.617Z,100380.70
2019-01-26T13:49:36.763Z,100379.24
2019-01-26T13:52:38.825Z,100382.66
2019-01-26T13:55:41.035Z,100368.92
2019-01-26T13:58:43.639Z,100373.09
2019-01-26T14:01:45.654Z,100372.54
2019-01-26T14:04:48.839Z,100368.72
2019-01-26T14:07:51.044Z,100353.30
2019-01-26T14:10:53.977Z,100347.25
2019-01-26T14:13:56.636Z,100347.12
2019-01-26T14:16:58.697Z,100341.72
2019-01-26T14:20:00.739Z,100343.82
2019-01-26T14:23:04.507Z,100345.06
2019-01-26T14:26:06.752Z,100335.89
2019-01-26T14:29:08.780Z,100328.94
2019-01-26T14:32:10.795Z,100321.84
2019-01-26T14:35:12.919Z,100315.48
2019-01-26T14:38:16.751Z,100310.09
2019-01-26T14:41:18.873Z,100301.87
2019-01-26T14:44:20.895Z,100293.70
2019-01-26T14:47:24.283Z,100292.23
2019-01-26T14:50:27.499Z,100286.23
2019-01-26T14:53:30.393Z,100281.48
2019-01-26T14:56:32.616Z,100275.34
2019-01-26T14:59:39.284Z,100273.94
2019-01-26T15:02:41.619Z,100264.52
2019-01-26T15:05:44.235Z,100260.41
2019-01-26T15:08:46.306Z,100261.58
2019-01-26T15:11:50.681Z,100255.05
2019-01-26T15:14:53.104Z,100256.95
2019-01-26T15:17:59.811Z,100245.62
2019-01-26T15:21:02.702Z,100242.97
2019-01-26T15:24:04.918Z,100238.82
2019-01-26T15:27:09.666Z,100235.84
2019-01-26T15:30:15.366Z,100229.61
2019-01-26T15:33:17.587Z,100218.80
2019-01-26T15:36:20.966Z,100207.27
2019-01-26T15:39:23.096Z,100201.70
2019-01-26T15:42:25.360Z,100203.02
2019-01-26T15:45:29.978Z,100196.84
2019-01-26T15:48:32.738Z,100180.78
2019-01-26T15:51:39.827Z,100181.30
2019-01-26T15:54:45.232Z,100168.53
2019-01-26T15:57:47.411Z,100165.63
2019-01-26T16:00:53.704Z,100160.96
2019-01-26T16:03:55.871Z,100158.78
2019-01-26T16:06:58.023Z,100148.70
2019-01-26T16:10:00.106Z,100142.34
2019-01-26T16:13:02.373Z,100139.30
2019-01-26T16:16:08.137Z,100130.52
2019-01-26T16:19:10.440Z,100119.17
2019-01-26T16:22:12.587Z,100120.29
2019-01-26T16:25:15.867Z,100112.73
2019-01-26T16:28:17.917Z,100112.56
2019-01-26T16:31:20.063Z,100114.02
2019-01-26T16:34:23.172Z,100107.62
2019-01-26T16:37:25.281Z,100095.20
2019-01-26T16:40:29.878Z,100092.49
2019-01-26T16:43:32.316Z,100086.16
2019-01-26T16:46:34.412Z,100077.50
2019-01-26T16:49:36.453Z,100065.74
2019-01-26T16:52:41.027Z,100066.06
2019-01-26T16:55:44.526Z,100061.22
2019-01-26T16:58:49.697Z,100046.55
2019-01-26T17:01:51.725Z,100037.80
2019-01-26T17:04:53.983Z,100029.17
2019-01-26T17:07:58.055Z,100024.59
2019-01-26T17:11:00.177Z,100013.77
2019-01-26T17:14:02.405Z,100002.63
2019-01-26T17:17:04.733Z,100002.13
2019-01-26T17:20:20.147Z,99987.87
2019-01-26T17:23:24.720Z,99989.52
2019-01-26T17:26:27.283Z,99977.94
2019-01-26T17:29:30.523Z,99974.42
2019-01-26T17:32:37.119Z,99974.37
2019-01-26T17:35:40.312Z,99965.39
2019-01-26T17:38:44.820Z,99957.30
2019-01-26T17:41:47.388Z,99956.22
2019-01-26T17:44:49.570Z,99951.14
2019-01-26T17:47:52.950Z,99938.63
2019-01-26T17:50:55.008Z,99930.03
2019-01-26T17:53:59.874Z,99928.05
2019-01-26T17:57:01.901Z,99921.66
2019-01-26T18:00:12.261Z,99916.40
2019-01-26T18:03:15.642Z,99913.08
2019-01-26T18:06:20.073Z,99905.26
2019-01-26T18:09:23.669Z,99896.89
2019-01-26T18:12:25.678Z,99893.89
2019-01-26T18:15:32.014Z,99890.94
2019-01-26T18:18:34.154Z,99882.92
2019-01-26T18:21:36.461Z,99868.45
2019-01-26T18:24:41.004Z,99873.63
2019-01-26T18:27:44.836Z,99862.86
2019-01-26T18:30:49.311Z,99852.20
2019-01-26T18:33:56.702Z,99844.73
2019-01-26T18:37:00.702Z,99847.45
2019-01-26T18:40:04.022Z,99834.78
2019-01-26T18:43:06.072Z,99824.31
2019-01-26T18:46:10.256Z,99821.00
2019-01-26T18:49:14.227Z,99809.94
2019-01-26T18:52:16.308Z,99804.63
2019-01-26T18:55:18.691Z,99799.86
2019-01-26T18:58:37.793Z,99790.66
2019-01-26T19:01:42.228Z,99783.12
2019-01-26T19:04:49.472Z,99777.66
2019-01-26T19:07:54.570Z,99770.24
2019-01-26T19:11:01.339Z,99765.42
2019-01-26T19:14:14.450Z,99752.67
2019-01-26T19:17:19.802Z,99751.33
2019-01-26T19:20:29.805Z,99736.86
2019-01-26T19:23:36.450Z,99735.59
2019-01-26T19:26:43.027Z,99724.09
2019-01-26T19:29:46.483Z,99714.50
2019-01-26T19:32:51.155Z,99714.54
2019-01-26T19:35:53.432Z,99714.36
2019-01-26T19:38:58.224Z,99701.66
2019-01-26T19:42:00.611Z,99681.02
2019-01-26T19:45:03.709Z,99682.69
2019-01-26T19:48:07.154Z,99676.55
2019-01-26T19:51:12.422Z,99669.01
2019-01-26T19:54:23.305Z,99667.48
2019-01-26T19:57:29.348Z,99654.22
2019-01-26T20:00:33.701Z,99642.05
2019-01-26T20:03:36.539Z,99639.38
2019-01-26T20:06:42.817Z,99629.41
2019-01-26T20:09:44.947Z,99618.83
2019-01-26T20:12:53.452Z,99616.36
2019-01-26T20:15:58.135Z,99604.73
2019-01-26T20:19:02.700Z,99597.48
2019-01-26T20:22:07.485Z,99594.47
2019-01-26T20:25:10.018Z,99577.33
2019-01-26T20:28:12.086Z,99576.69
2019-01-26T20:31:14.515Z,99563.95
2019-01-26T20:34:19.280Z,99556.48
2019-01-26T20:37:31.745Z,99556.52
2019-01-26T20:40:33.841Z,99549.86
2019-01-26T20:43:39.423Z,99538.92
2019-01-26T20:46:46.042Z,99534.31
2019-01-26T20:49:49.920Z,99526.64
2019-01-26T20:52:53.679Z,99512.23
2019-01-26T20:55:56.045Z,99510.06
2019-01-26T20:58:58.108Z,99498.27
2019-01-26T21:02:01.964Z,99492.33
2019-01-26T21:05:07.506Z,99487.99
2019-01-26T21:08:09.549Z,99473.25
2019-01-26T21:11:12.957Z,99461.33
2019-01-26T21:14:15.092Z,99462.18
2019-01-26T21:17:18.549Z,99453.91
2019-01-26T21:20:24.657Z,99443.48
2019-01-26T21:23:26.835Z,99444.45
2019-01-26T21:26:31.799Z,99443.47
2019-01-26T21:29:33.822Z,99428.87
2019-01-26T21:32:35.850Z,99424.08
2019-01-26T21:35:37.993Z,99413.31
2019-01-26T21:38:40.001Z,99409.65
2019-01-26T21:41:42.094Z,99403.02
2019-01-26T21:44:45.719Z,99396.39
2019-01-26T21:47:47.880Z,99392.08
2019-01-26T21:50:49.906Z,99381.98
2019-01-26T21:53:52.283Z,99381.66
2019-01-26T21:56:54.497Z,99376.50
2019-01-26T21:59:56.886Z,99364.73
2019-01-26T22:02:59.350Z,99353.97
2019-01-26T22:06:02.891Z,99356.11
2019-01-26T22:09:08.004Z,99354.14
2019-01-26T22:12:10.094Z,99348.83
2019-01-26T22:15:15.462Z,99341.39
2019-01-26T22:18:17.547Z,99343.38
2019-01-26T22:21:19.692Z,99329.61
2019-01-26T22:24:21.976Z,99320.49
2019-01-26T22:27:24.056Z,99316.34
2019-01-26T22:30:31.990Z,99309.53
2019-01-26T22:33:34.010Z,99296.95
2019-01-26T22:36:36.055Z,99286.38
2019-01-26T22:39:38.364Z,99290.67
2019-01-26T22:42:40.457Z,99276.47
2019-01-26T22:45:42.886Z,99263.55
2019-01-26T22:48:47.523Z,99259.23
2019-01-26T22:51:53.461Z,99242.99
2019-01-26T22:54:56.689Z,99240.36
2019-01-26T22:57:58.711Z,99230.77
2019-01-26T23:01:20.361Z,99229.27
2019-01-26T23:04:52.844Z,99210.22
2019-01-26T23:08:02.713Z,99190.55
2019-01-26T23:11:28.651Z,99186.39
2019-01-26T23:15:07.572Z,99174.44
2019-01-26T23:19:03.481Z,99166.83
2019-01-26T23:22:35.146Z,99149.27
2019-01-26T23:26:03.189Z,99150.77
2019-01-26T23:29:54.751Z,99141.09
2019-01-26T23:32:57.848Z,99141.44
2019-01-26T23:36:01.250Z,99130.50
2019-01-26T23:39:07.380Z,99130.06
2019-01-26T23:42:09.680Z,99118.97
2019-01-26T23:45:13.391Z,99108.25
2019-01-26T23:48:17.509Z,99098.30
2019-01-26T23:51:22.436Z,99096.57
2019-01-26T23:54:26.583Z,99083.77
2019-01-26T23:57:28.590Z,99078.55
