createdAt,value
2017-03-15T05:06:37.055Z,4
2017-03-15T05:07:17.694Z,4
2017-03-15T05:07:58.347Z,4
2017-03-15T05:08:40.948Z,4
2017-03-15T05:09:21.598Z,4
2017-03-15T05:10:03.276Z,4
2017-03-15T05:10:48.434Z,4
2017-03-15T05:11:29.086Z,4
2017-03-15T05:12:10.782Z,4
2017-03-15T05:12:51.416Z,0
2017-03-15T05:13:37.015Z,4
2017-03-15T05:14:17.645Z,4
2017-03-15T05:14:58.294Z,4
2017-03-15T05:15:38.857Z,4
2017-03-15T05:16:19.444Z,0
2017-03-15T05:17:00.044Z,4
2017-03-15T05:17:40.695Z,4
2017-03-15T05:18:21.263Z,4
2017-03-15T05:19:01.847Z,4
2017-03-15T05:19:43.476Z,4
2017-03-15T05:20:24.131Z,4
2017-03-15T05:21:05.719Z,4
2017-03-15T05:21:48.425Z,8
2017-03-15T05:22:29.073Z,8
2017-03-15T05:23:09.723Z,8
2017-03-15T05:23:50.371Z,8
2017-03-15T05:24:31.031Z,8
2017-03-15T05:25:11.671Z,8
2017-03-15T05:25:54.378Z,8
2017-03-15T05:26:34.959Z,8
2017-03-15T05:27:16.612Z,8
2017-03-15T05:27:57.267Z,8
2017-03-15T05:28:37.916Z,8
2017-03-15T05:29:18.564Z,12
2017-03-15T05:30:00.237Z,12
2017-03-15T05:30:40.899Z,12
2017-03-15T05:31:22.575Z,12
2017-03-15T05:32:04.240Z,16
2017-03-15T05:32:44.907Z,16
2017-03-15T05:33:25.560Z,16
2017-03-15T05:34:07.799Z,20
2017-03-15T05:34:48.389Z,24
2017-03-15T05:35:30.993Z,20
2017-03-15T05:36:11.645Z,24
2017-03-15T05:36:52.306Z,24
2017-03-15T05:37:33.983Z,24
2017-03-15T05:38:14.635Z,28
2017-03-15T05:39:01.014Z,28
2017-03-15T05:39:42.700Z,36
2017-03-15T05:40:23.349Z,32
2017-03-15T05:41:03.928Z,36
2017-03-15T05:41:49.235Z,40
2017-03-15T05:42:29.915Z,44
2017-03-15T05:43:10.489Z,48
2017-03-15T05:43:57.883Z,52
2017-03-15T05:44:38.534Z,60
2017-03-15T05:45:19.102Z,64
2017-03-15T05:46:01.789Z,68
2017-03-15T05:46:42.424Z,76
2017-03-15T05:47:23.078Z,80
2017-03-15T05:48:04.923Z,88
2017-03-15T05:48:46.569Z,96
2017-03-15T05:49:32.726Z,104
2017-03-15T05:50:13.374Z,192
2017-03-15T05:50:59.965Z,124
2017-03-15T05:51:40.625Z,136
2017-03-15T05:52:27.007Z,152
2017-03-15T05:53:08.683Z,164
2017-03-15T05:53:49.345Z,172
2017-03-15T05:54:29.990Z,184
2017-03-15T05:55:10.626Z,196
2017-03-15T05:55:51.305Z,200
2017-03-15T05:56:31.956Z,216
2017-03-15T05:57:12.601Z,224
2017-03-15T05:57:53.255Z,236
2017-03-15T05:58:33.919Z,248
2017-03-15T05:59:14.571Z,264
2017-03-15T05:59:55.215Z,276
2017-03-15T06:00:36.899Z,292
2017-03-15T06:01:17.474Z,304
2017-03-15T06:01:58.040Z,320
2017-03-15T06:02:43.419Z,336
2017-03-15T06:03:23.977Z,352
2017-03-15T06:04:05.573Z,376
2017-03-15T06:04:46.145Z,392
2017-03-15T06:05:26.710Z,420
2017-03-15T06:06:07.268Z,444
2017-03-15T06:06:47.842Z,472
2017-03-15T06:07:28.394Z,504
2017-03-15T06:08:08.964Z,540
2017-03-15T06:08:49.546Z,576
2017-03-15T06:09:30.117Z,616
2017-03-15T06:10:10.692Z,652
2017-03-15T06:10:51.254Z,700
2017-03-15T06:11:31.822Z,740
2017-03-15T06:12:12.390Z,784
2017-03-15T06:12:52.964Z,828
2017-03-15T06:13:35.565Z,872
2017-03-15T06:14:16.159Z,916
2017-03-15T06:14:56.716Z,956
2017-03-15T06:15:37.296Z,1000
2017-03-15T06:16:17.880Z,1040
2017-03-15T06:16:58.438Z,1080
2017-03-15T06:17:39.052Z,1104
2017-03-15T06:18:19.631Z,1124
2017-03-15T06:19:00.202Z,1140
2017-03-15T06:19:40.775Z,1156
2017-03-15T06:20:21.365Z,1164
2017-03-15T06:21:01.933Z,1192
2017-03-15T06:21:42.520Z,1236
2017-03-15T06:22:23.202Z,1284
2017-03-15T06:23:03.850Z,1340
2017-03-15T06:23:44.442Z,1400
2017-03-15T06:24:25.014Z,1452
2017-03-15T06:25:05.569Z,1504
2017-03-15T06:25:46.139Z,1552
2017-03-15T06:26:26.717Z,1612
2017-03-15T06:27:07.300Z,1664
2017-03-15T06:27:47.871Z,1712
2017-03-15T06:28:28.421Z,1768
2017-03-15T06:29:08.978Z,1816
2017-03-15T06:29:49.669Z,1856
2017-03-15T06:30:30.247Z,1876
2017-03-15T06:31:10.806Z,1896
2017-03-15T06:31:51.385Z,1932
2017-03-15T06:32:31.949Z,1976
2017-03-15T06:33:12.521Z,2028
2017-03-15T06:33:53.114Z,2060
2017-03-15T06:34:33.684Z,2088
2017-03-15T06:35:14.234Z,2120
2017-03-15T06:35:54.813Z,2140
2017-03-15T06:36:35.480Z,2184
2017-03-15T06:37:16.071Z,2256
2017-03-15T06:37:56.655Z,2332
2017-03-15T06:38:37.228Z,2356
2017-03-15T06:39:17.816Z,2372
2017-03-15T06:39:58.386Z,2284
2017-03-15T06:40:38.952Z,2140
2017-03-15T06:41:19.547Z,2016
2017-03-15T06:42:01.116Z,1924
2017-03-15T06:42:41.687Z,1792
2017-03-15T06:43:22.270Z,1724
2017-03-15T06:44:02.848Z,1700
2017-03-15T06:44:43.413Z,1716
2017-03-15T06:45:24.022Z,1716
2017-03-15T06:46:06.612Z,1724
2017-03-15T06:46:47.180Z,1740
2017-03-15T06:47:28.748Z,1728
2017-03-15T06:48:09.322Z,1740
2017-03-15T06:48:49.900Z,1756
2017-03-15T06:49:30.509Z,1788
2017-03-15T06:50:11.134Z,1856
2017-03-15T06:50:51.787Z,1944
2017-03-15T06:51:32.442Z,2048
2017-03-15T06:52:13.011Z,2148
2017-03-15T06:52:53.728Z,2252
2017-03-15T06:53:34.309Z,2336
2017-03-15T06:54:14.884Z,2420
2017-03-15T06:54:55.457Z,2512
2017-03-15T06:55:36.046Z,2576
2017-03-15T06:56:16.621Z,2616
2017-03-15T06:56:57.205Z,2684
2017-03-15T06:57:38.771Z,2700
2017-03-15T06:58:19.354Z,2688
2017-03-15T06:58:59.916Z,2732
2017-03-15T06:59:40.478Z,2824
2017-03-15T07:00:21.080Z,2912
2017-03-15T07:01:02.764Z,2908
2017-03-15T07:01:43.326Z,2952
2017-03-15T07:02:23.904Z,3008
2017-03-15T07:03:04.485Z,3060
2017-03-15T07:03:45.178Z,3112
2017-03-15T07:04:25.755Z,3164
2017-03-15T07:05:06.334Z,3224
2017-03-15T07:05:46.903Z,3284
2017-03-15T07:06:28.471Z,3364
2017-03-15T07:07:09.062Z,3448
2017-03-15T07:07:49.632Z,3576
2017-03-15T07:08:30.323Z,3696
2017-03-15T07:09:10.959Z,3824
2017-03-15T07:09:52.693Z,3980
2017-03-15T07:10:34.356Z,4108
2017-03-15T07:11:15.002Z,4196
2017-03-15T07:11:56.658Z,4272
2017-03-15T07:12:37.358Z,4308
2017-03-15T07:13:18.128Z,4296
2017-03-15T07:13:58.731Z,4352
2017-03-15T07:14:39.300Z,4396
2017-03-15T07:15:20.016Z,4416
2017-03-15T07:16:00.608Z,4452
2017-03-15T07:16:41.199Z,4516
2017-03-15T07:17:21.796Z,4592
2017-03-15T07:18:02.493Z,4612
2017-03-15T07:18:43.093Z,4676
2017-03-15T07:19:23.682Z,4552
2017-03-15T07:20:05.279Z,4464
2017-03-15T07:20:45.898Z,4404
2017-03-15T07:21:31.449Z,4400
2017-03-15T07:22:18.924Z,4380
2017-03-15T07:23:00.484Z,4300
2017-03-15T07:23:41.094Z,4220
2017-03-15T07:24:21.747Z,4204
2017-03-15T07:25:03.321Z,4220
2017-03-15T07:25:48.425Z,4264
2017-03-15T07:26:30.057Z,4256
2017-03-15T07:27:11.638Z,4268
2017-03-15T07:27:52.197Z,4300
2017-03-15T07:28:32.778Z,4328
2017-03-15T07:29:14.349Z,4376
2017-03-15T07:30:01.431Z,4432
2017-03-15T07:30:41.993Z,4464
2017-03-15T07:31:22.551Z,4512
2017-03-15T07:32:03.176Z,4548
2017-03-15T07:32:43.779Z,4560
2017-03-15T07:33:25.343Z,4552
2017-03-15T07:34:05.899Z,4540
2017-03-15T07:34:46.469Z,4532
2017-03-15T07:35:28.038Z,4528
2017-03-15T07:36:08.604Z,4536
2017-03-15T07:36:49.170Z,4548
2017-03-15T07:37:30.754Z,4560
2017-03-15T07:38:11.366Z,4568
2017-03-15T07:38:51.938Z,4580
2017-03-15T07:39:32.531Z,4588
2017-03-15T07:40:15.111Z,4608
2017-03-15T07:40:55.687Z,4636
2017-03-15T07:41:37.234Z,4676
2017-03-15T07:42:17.804Z,4720
2017-03-15T07:42:59.379Z,4780
2017-03-15T07:43:42.056Z,4896
2017-03-15T07:44:24.622Z,4940
2017-03-15T07:45:05.196Z,4904
2017-03-15T07:45:45.789Z,4940
2017-03-15T07:46:26.379Z,4936
2017-03-15T07:47:06.930Z,4924
2017-03-15T07:47:47.498Z,4892
2017-03-15T07:48:28.109Z,4860
2017-03-15T07:49:08.727Z,4820
2017-03-15T07:49:49.264Z,4776
2017-03-15T07:50:29.875Z,4748
2017-03-15T07:51:10.449Z,4720
2017-03-15T07:51:52.028Z,4708
2017-03-15T07:52:32.596Z,4724
2017-03-15T07:53:13.164Z,4756
2017-03-15T07:53:53.706Z,4800
2017-03-15T07:54:34.258Z,4856
2017-03-15T07:55:15.856Z,4908
2017-03-15T07:55:56.410Z,4996
2017-03-15T07:56:36.984Z,5056
2017-03-15T07:57:17.559Z,5140
2017-03-15T07:57:59.117Z,5224
2017-03-15T07:58:39.671Z,5292
2017-03-15T07:59:20.238Z,5364
2017-03-15T08:00:00.806Z,5444
2017-03-15T08:00:41.394Z,5516
2017-03-15T08:01:21.929Z,5572
2017-03-15T08:02:02.557Z,5616
2017-03-15T08:02:43.134Z,5652
2017-03-15T08:03:23.700Z,5680
2017-03-15T08:04:04.264Z,5692
2017-03-15T08:04:45.888Z,5720
2017-03-15T08:05:26.456Z,5680
2017-03-15T08:06:07.020Z,5716
2017-03-15T08:06:47.592Z,5720
2017-03-15T08:07:28.165Z,5728
2017-03-15T08:08:09.751Z,5740
2017-03-15T08:08:50.332Z,5768
2017-03-15T08:09:31.981Z,5788
2017-03-15T08:10:13.567Z,5812
2017-03-15T08:10:54.125Z,5832
2017-03-15T08:11:34.712Z,5848
2017-03-15T08:12:16.345Z,5848
2017-03-15T08:12:56.911Z,5848
2017-03-15T08:13:37.476Z,5864
2017-03-15T08:14:19.045Z,5896
2017-03-15T08:14:59.632Z,5916
2017-03-15T08:15:40.196Z,5952
2017-03-15T08:16:20.745Z,5980
2017-03-15T08:17:01.316Z,6032
2017-03-15T08:17:41.891Z,6068
2017-03-15T08:18:23.447Z,6108
2017-03-15T08:19:04.005Z,6124
2017-03-15T08:19:44.580Z,6148
2017-03-15T08:20:26.151Z,6192
2017-03-15T08:21:08.716Z,6248
2017-03-15T08:21:49.273Z,6296
2017-03-15T08:22:29.828Z,6356
2017-03-15T08:23:11.373Z,6320
2017-03-15T08:23:52.968Z,6336
2017-03-15T08:24:33.536Z,6352
2017-03-15T08:25:14.117Z,6428
2017-03-15T08:25:54.684Z,6472
2017-03-15T08:26:37.277Z,6556
2017-03-15T08:27:17.826Z,6648
2017-03-15T08:27:58.429Z,6712
2017-03-15T08:28:39.981Z,7024
2017-03-15T08:29:20.551Z,7064
2017-03-15T08:30:03.132Z,7048
2017-03-15T08:30:43.713Z,7056
2017-03-15T08:31:24.266Z,7036
2017-03-15T08:32:05.830Z,6996
2017-03-15T08:32:46.409Z,6936
2017-03-15T08:33:26.974Z,6980
2017-03-15T08:34:08.569Z,6844
2017-03-15T08:34:49.107Z,6836
2017-03-15T08:35:29.677Z,6904
2017-03-15T08:36:10.250Z,6948
2017-03-15T08:36:50.908Z,6932
2017-03-15T08:37:31.472Z,7060
2017-03-15T08:38:12.047Z,7084
2017-03-15T08:38:52.626Z,7116
2017-03-15T08:39:33.188Z,7256
2017-03-15T08:40:13.763Z,7368
2017-03-15T08:40:55.340Z,7464
2017-03-15T08:41:35.891Z,7488
2017-03-15T08:42:16.481Z,7600
2017-03-15T08:42:57.069Z,7560
2017-03-15T08:43:37.631Z,7640
2017-03-15T08:44:18.195Z,7740
2017-03-15T08:44:58.831Z,7852
2017-03-15T08:45:41.416Z,7708
2017-03-15T08:46:21.976Z,7536
2017-03-15T08:47:02.548Z,7736
2017-03-15T08:47:43.143Z,7620
2017-03-15T08:48:24.710Z,7696
2017-03-15T08:49:05.280Z,7796
2017-03-15T08:49:45.851Z,7684
2017-03-15T08:50:26.449Z,7824
2017-03-15T08:51:08.018Z,7776
2017-03-15T08:51:48.579Z,7716
2017-03-15T08:52:29.171Z,7756
2017-03-15T08:53:09.756Z,7736
2017-03-15T08:53:52.324Z,7816
2017-03-15T08:54:33.913Z,7696
2017-03-15T08:55:15.481Z,7768
2017-03-15T08:55:56.058Z,7612
2017-03-15T08:56:36.620Z,7544
2017-03-15T08:57:17.204Z,7484
2017-03-15T08:57:57.767Z,7484
2017-03-15T08:58:38.340Z,7388
2017-03-15T08:59:19.911Z,7348
2017-03-15T09:00:00.500Z,7304
2017-03-15T09:00:42.096Z,7288
2017-03-15T09:01:23.682Z,7296
2017-03-15T09:02:04.253Z,7236
2017-03-15T09:02:44.838Z,7244
2017-03-15T09:03:25.428Z,7208
2017-03-15T09:04:05.984Z,7188
2017-03-15T09:04:46.545Z,7156
2017-03-15T09:05:27.116Z,7128
2017-03-15T09:06:08.688Z,7140
2017-03-15T09:06:50.259Z,7224
2017-03-15T09:07:31.834Z,7156
2017-03-15T09:08:12.400Z,7216
2017-03-15T09:08:53.992Z,7268
2017-03-15T09:09:34.553Z,7340
2017-03-15T09:10:15.132Z,7396
2017-03-15T09:10:55.715Z,7464
2017-03-15T09:11:36.290Z,7508
2017-03-15T09:12:16.872Z,7600
2017-03-15T09:12:57.451Z,7704
2017-03-15T09:13:38.026Z,7724
2017-03-15T09:14:20.599Z,7784
2017-03-15T09:15:01.177Z,7848
2017-03-15T09:15:41.748Z,7884
2017-03-15T09:16:22.333Z,7916
2017-03-15T09:17:02.903Z,7920
2017-03-15T09:17:43.467Z,8000
2017-03-15T09:18:24.052Z,8156
2017-03-15T09:19:04.684Z,8120
2017-03-15T09:19:45.279Z,8192
2017-03-15T09:20:25.865Z,8280
2017-03-15T09:21:06.427Z,8388
2017-03-15T09:21:47.003Z,8520
2017-03-15T09:22:27.578Z,8620
2017-03-15T09:23:09.147Z,8704
2017-03-15T09:23:49.718Z,8792
2017-03-15T09:24:30.306Z,8976
2017-03-15T09:25:10.884Z,8956
2017-03-15T09:25:51.449Z,8956
2017-03-15T09:26:32.033Z,8924
2017-03-15T09:27:12.615Z,8972
2017-03-15T09:27:53.181Z,8968
2017-03-15T09:28:33.818Z,8984
2017-03-15T09:29:14.507Z,8968
2017-03-15T09:29:55.110Z,8872
2017-03-15T09:30:35.711Z,8760
2017-03-15T09:31:16.349Z,8660
2017-03-15T09:31:56.924Z,8588
2017-03-15T09:32:37.560Z,8616
2017-03-15T09:33:18.217Z,8612
2017-03-15T09:33:58.818Z,8652
2017-03-15T09:34:39.416Z,8576
2017-03-15T09:35:20.074Z,8604
2017-03-15T09:36:00.632Z,8556
2017-03-15T09:36:41.263Z,8540
2017-03-15T09:37:21.923Z,8556
2017-03-15T09:38:02.497Z,8592
2017-03-15T09:38:43.113Z,8608
2017-03-15T09:39:23.688Z,8576
2017-03-15T09:40:04.268Z,8624
2017-03-15T09:40:44.889Z,8644
2017-03-15T09:41:25.471Z,8680
2017-03-15T09:42:06.194Z,8596
2017-03-15T09:42:46.844Z,8696
2017-03-15T09:43:27.495Z,8804
2017-03-15T09:44:08.143Z,8752
2017-03-15T09:44:48.805Z,8836
2017-03-15T09:45:29.457Z,8848
2017-03-15T09:46:10.111Z,9036
2017-03-15T09:46:50.762Z,8876
2017-03-15T09:47:31.416Z,8908
2017-03-15T09:48:12.172Z,8940
2017-03-15T09:48:52.825Z,8984
2017-03-15T09:49:33.476Z,9056
2017-03-15T09:50:14.129Z,9148
2017-03-15T09:50:54.774Z,9096
2017-03-15T09:51:35.378Z,9252
2017-03-15T09:52:17.085Z,9212
2017-03-15T09:52:57.771Z,9348
2017-03-15T09:53:39.441Z,9344
2017-03-15T09:54:20.000Z,9380
2017-03-15T09:55:00.584Z,9424
2017-03-15T09:55:41.215Z,9300
2017-03-15T09:56:21.839Z,8852
2017-03-15T09:57:02.416Z,9372
2017-03-15T09:57:43.046Z,9320
2017-03-15T09:58:23.707Z,9248
2017-03-15T09:59:04.314Z,9196
2017-03-15T09:59:49.799Z,9104
2017-03-15T10:00:30.372Z,8972
2017-03-15T10:01:10.954Z,8952
2017-03-15T10:01:57.308Z,9032
2017-03-15T10:02:37.964Z,8920
2017-03-15T10:03:18.617Z,8848
2017-03-15T10:03:59.270Z,8768
2017-03-15T10:04:39.914Z,8812
2017-03-15T10:05:20.577Z,8704
2017-03-15T10:06:01.229Z,8560
2017-03-15T10:06:41.885Z,8452
2017-03-15T10:07:22.534Z,8464
2017-03-15T10:08:03.188Z,8472
2017-03-15T10:08:43.824Z,8456
2017-03-15T10:09:24.595Z,8392
2017-03-15T10:10:05.251Z,8252
2017-03-15T10:10:45.899Z,8368
2017-03-15T10:11:26.547Z,8136
2017-03-15T10:12:07.208Z,8036
2017-03-15T10:12:47.863Z,7944
2017-03-15T10:13:28.510Z,7884
2017-03-15T10:14:09.168Z,8020
2017-03-15T10:14:49.839Z,8064
2017-03-15T10:15:30.472Z,8056
2017-03-15T10:16:11.142Z,8024
2017-03-15T10:16:51.781Z,8052
2017-03-15T10:17:32.450Z,8012
2017-03-15T10:18:13.103Z,7888
2017-03-15T10:18:53.739Z,7904
2017-03-15T10:19:34.395Z,7816
2017-03-15T10:20:15.041Z,7808
2017-03-15T10:20:55.695Z,7880
2017-03-15T10:21:36.266Z,7744
2017-03-15T10:22:16.873Z,7672
2017-03-15T10:22:57.554Z,7832
2017-03-15T10:23:38.212Z,7768
2017-03-15T10:24:18.782Z,7788
2017-03-15T10:24:59.399Z,7816
2017-03-15T10:25:40.064Z,7680
2017-03-15T10:26:20.712Z,7484
2017-03-15T10:27:01.381Z,7588
2017-03-15T10:27:42.039Z,7948
2017-03-15T10:28:22.684Z,7956
2017-03-15T10:29:03.331Z,7544
2017-03-15T10:29:43.978Z,7644
2017-03-15T10:30:24.637Z,7772
2017-03-15T10:31:05.285Z,7772
2017-03-15T10:31:45.944Z,7896
2017-03-15T10:32:26.600Z,7776
2017-03-15T10:33:07.246Z,7724
2017-03-15T10:33:47.914Z,7604
2017-03-15T10:34:28.552Z,7540
2017-03-15T10:35:09.202Z,7468
2017-03-15T10:35:49.856Z,7696
2017-03-15T10:36:30.426Z,7304
2017-03-15T10:37:11.111Z,7276
2017-03-15T10:37:51.831Z,7280
2017-03-15T10:38:32.467Z,7412
2017-03-15T10:39:13.040Z,7156
2017-03-15T10:39:53.747Z,7124
2017-03-15T10:40:34.425Z,7112
2017-03-15T10:41:15.080Z,7108
2017-03-15T10:41:55.640Z,7236
2017-03-15T10:42:36.283Z,7220
2017-03-15T10:43:16.937Z,7136
2017-03-15T10:43:57.520Z,7092
2017-03-15T10:44:38.247Z,7016
2017-03-15T10:45:18.908Z,7096
2017-03-15T10:45:59.482Z,7048
2017-03-15T10:46:40.114Z,6940
2017-03-15T10:47:20.766Z,6916
2017-03-15T10:48:01.378Z,6740
2017-03-15T10:48:42.054Z,6840
2017-03-15T10:49:22.720Z,6756
2017-03-15T10:50:03.295Z,6656
2017-03-15T10:50:44.040Z,6684
2017-03-15T10:51:24.780Z,6768
2017-03-15T10:52:05.344Z,6744
2017-03-15T10:52:45.995Z,6692
2017-03-15T10:53:26.629Z,6840
2017-03-15T10:54:07.205Z,6764
2017-03-15T10:54:47.847Z,7204
2017-03-15T10:55:28.482Z,6988
2017-03-15T10:56:09.106Z,6688
2017-03-15T10:56:49.804Z,6784
2017-03-15T10:57:30.468Z,6892
2017-03-15T10:58:11.201Z,6988
2017-03-15T10:58:51.889Z,7084
2017-03-15T10:59:32.629Z,7052
2017-03-15T11:00:13.244Z,7144
2017-03-15T11:00:53.912Z,7272
2017-03-15T11:01:34.579Z,7204
2017-03-15T11:02:15.220Z,7024
2017-03-15T11:02:55.857Z,7108
2017-03-15T11:03:36.538Z,7172
2017-03-15T11:04:17.192Z,7328
2017-03-15T11:04:57.833Z,7396
2017-03-15T11:05:38.479Z,7460
2017-03-15T11:06:19.249Z,7256
2017-03-15T11:06:59.918Z,7584
2017-03-15T11:07:40.668Z,7556
2017-03-15T11:08:21.448Z,7408
2017-03-15T11:09:02.205Z,7576
2017-03-15T11:09:42.916Z,7720
2017-03-15T11:10:23.549Z,7760
2017-03-15T11:11:04.215Z,7836
2017-03-15T11:11:44.873Z,8216
2017-03-15T11:12:25.458Z,8712
2017-03-15T11:13:06.151Z,9272
2017-03-15T11:13:46.842Z,8568
2017-03-15T11:14:27.479Z,8736
2017-03-15T11:15:08.045Z,8940
2017-03-15T11:15:48.768Z,9304
2017-03-15T11:16:29.469Z,9300
2017-03-15T11:17:10.205Z,9864
2017-03-15T11:17:50.765Z,9848
2017-03-15T11:18:31.421Z,9796
2017-03-15T11:19:12.194Z,9972
2017-03-15T11:19:52.762Z,9816
2017-03-15T11:20:33.470Z,9724
2017-03-15T11:21:14.122Z,9996
2017-03-15T11:21:54.777Z,9972
2017-03-15T11:22:35.529Z,10284
2017-03-15T11:23:16.186Z,10296
2017-03-15T11:23:56.839Z,10452
2017-03-15T11:24:37.487Z,10432
2017-03-15T11:25:18.242Z,10068
2017-03-15T11:25:58.910Z,9920
2017-03-15T11:26:39.517Z,9780
2017-03-15T11:27:20.149Z,9456
2017-03-15T11:28:00.908Z,9484
2017-03-15T11:28:41.621Z,9248
2017-03-15T11:29:22.177Z,8984
2017-03-15T11:30:02.887Z,8984
2017-03-15T11:30:43.594Z,8828
2017-03-15T11:31:24.222Z,8644
2017-03-15T11:32:04.986Z,8408
2017-03-15T11:32:45.606Z,8292
2017-03-15T11:33:26.257Z,8388
2017-03-15T11:34:07.930Z,8260
2017-03-15T11:34:48.595Z,8460
2017-03-15T11:35:29.237Z,8324
2017-03-15T11:36:09.898Z,8400
2017-03-15T11:36:50.461Z,8364
2017-03-15T11:37:31.089Z,8272
2017-03-15T11:38:13.789Z,8752
2017-03-15T11:38:54.354Z,8580
2017-03-15T11:39:34.995Z,8920
2017-03-15T11:40:15.648Z,8852
2017-03-15T11:40:56.219Z,8484
2017-03-15T11:41:36.856Z,9024
2017-03-15T11:42:17.512Z,9072
2017-03-15T11:42:58.166Z,9060
2017-03-15T11:43:38.831Z,8476
2017-03-15T11:44:19.457Z,8436
2017-03-15T11:45:01.143Z,8448
2017-03-15T11:45:41.784Z,8164
2017-03-15T11:46:22.448Z,8184
2017-03-15T11:47:03.101Z,8304
2017-03-15T11:47:43.669Z,8048
2017-03-15T11:48:24.323Z,8084
2017-03-15T11:49:04.966Z,8052
2017-03-15T11:49:45.534Z,8024
2017-03-15T11:50:27.186Z,8120
2017-03-15T11:51:07.834Z,8304
2017-03-15T11:51:48.394Z,8456
2017-03-15T11:52:29.033Z,8368
2017-03-15T11:53:09.693Z,8444
2017-03-15T11:53:50.349Z,8152
2017-03-15T11:54:30.999Z,8240
2017-03-15T11:55:11.657Z,8300
2017-03-15T11:55:52.310Z,8152
2017-03-15T11:56:32.957Z,7808
2017-03-15T11:57:18.325Z,7212
2017-03-15T11:57:58.970Z,7840
2017-03-15T11:58:39.639Z,7668
2017-03-15T11:59:20.324Z,7392
2017-03-15T12:00:00.940Z,7820
2017-03-15T12:00:42.628Z,7824
2017-03-15T12:01:23.389Z,7724
2017-03-15T12:02:04.017Z,7660
2017-03-15T12:02:44.671Z,7868
2017-03-15T12:03:25.335Z,7948
2017-03-15T12:04:05.977Z,7884
2017-03-15T12:04:46.638Z,7716
2017-03-15T12:05:27.285Z,7556
2017-03-15T12:06:07.945Z,7548
2017-03-15T12:06:48.485Z,7508
2017-03-15T12:07:29.217Z,7632
2017-03-15T12:08:09.913Z,7536
2017-03-15T12:08:50.549Z,7424
2017-03-15T12:09:31.135Z,6112
2017-03-15T12:10:11.805Z,6276
2017-03-15T12:10:52.509Z,6604
2017-03-15T12:11:33.156Z,7328
2017-03-15T12:12:13.711Z,7364
2017-03-15T12:12:54.406Z,7596
2017-03-15T12:13:35.022Z,7064
2017-03-15T12:14:15.704Z,6668
2017-03-15T12:14:56.252Z,6756
2017-03-15T12:15:37.008Z,6856
2017-03-15T12:16:17.645Z,6848
2017-03-15T12:16:58.288Z,6056
2017-03-15T12:17:38.853Z,6648
2017-03-15T12:18:19.427Z,7188
2017-03-15T12:18:59.986Z,6820
2017-03-15T12:19:40.698Z,6492
2017-03-15T12:20:21.272Z,6520
2017-03-15T12:21:01.904Z,6280
2017-03-15T12:21:42.553Z,5820
2017-03-15T12:22:23.107Z,6740
2017-03-15T12:23:03.781Z,6852
2017-03-15T12:23:44.408Z,5852
2017-03-15T12:24:25.066Z,6620
2017-03-15T12:25:05.641Z,6072
2017-03-15T12:25:48.381Z,7452
2017-03-15T12:26:29.055Z,7432
2017-03-15T12:27:10.746Z,7676
2017-03-15T12:27:51.324Z,7868
2017-03-15T12:28:32.023Z,5836
2017-03-15T12:29:12.709Z,5536
2017-03-15T12:29:53.372Z,5976
2017-03-15T12:30:33.923Z,6140
2017-03-15T12:31:14.627Z,7948
2017-03-15T12:31:55.327Z,7892
2017-03-15T12:32:35.880Z,6024
2017-03-15T12:33:16.508Z,5652
2017-03-15T12:33:57.232Z,5908
2017-03-15T12:34:37.808Z,6428
2017-03-15T12:35:18.477Z,7652
2017-03-15T12:35:59.132Z,6044
2017-03-15T12:36:39.727Z,6412
2017-03-15T12:37:20.424Z,7672
2017-03-15T12:38:01.102Z,7876
2017-03-15T12:38:41.756Z,7420
2017-03-15T12:39:22.382Z,7640
2017-03-15T12:40:03.051Z,7348
2017-03-15T12:40:43.713Z,7936
2017-03-15T12:41:26.139Z,7816
2017-03-15T12:42:06.844Z,7736
2017-03-15T12:42:47.516Z,7724
2017-03-15T12:43:28.151Z,7732
2017-03-15T12:44:08.832Z,7688
2017-03-15T12:44:49.564Z,7680
2017-03-15T12:45:30.212Z,7780
2017-03-15T12:46:11.915Z,7576
2017-03-15T12:46:52.493Z,7736
2017-03-15T12:47:33.160Z,7872
2017-03-15T12:48:13.872Z,8072
2017-03-15T12:48:54.515Z,7792
2017-03-15T12:49:35.154Z,7948
2017-03-15T12:50:15.884Z,7760
2017-03-15T12:50:56.566Z,7888
2017-03-15T12:51:38.244Z,8024
2017-03-15T12:52:18.816Z,8112
2017-03-15T12:52:59.526Z,8388
2017-03-15T12:53:40.186Z,8408
2017-03-15T12:54:20.847Z,8308
2017-03-15T12:55:01.404Z,8476
2017-03-15T12:55:42.120Z,8556
2017-03-15T12:56:22.799Z,8636
2017-03-15T12:57:03.564Z,8612
2017-03-15T12:57:44.130Z,8672
2017-03-15T12:58:24.841Z,8384
2017-03-15T12:59:05.513Z,8464
2017-03-15T12:59:46.168Z,8684
2017-03-15T13:00:26.847Z,8900
2017-03-15T13:01:07.565Z,8200
2017-03-15T13:01:48.250Z,7784
2017-03-15T13:02:28.881Z,6816
2017-03-15T13:03:09.531Z,8436
2017-03-15T13:03:51.206Z,8404
2017-03-15T13:04:31.869Z,8396
2017-03-15T13:05:12.488Z,8296
2017-03-15T13:05:53.146Z,8168
2017-03-15T13:06:33.714Z,7836
2017-03-15T13:07:14.359Z,7504
2017-03-15T13:07:54.999Z,7236
2017-03-15T13:08:35.571Z,7056
2017-03-15T13:09:16.211Z,7152
2017-03-15T13:09:56.863Z,7228
2017-03-15T13:10:37.434Z,5812
2017-03-15T13:11:18.072Z,6608
2017-03-15T13:11:58.714Z,7044
2017-03-15T13:12:39.292Z,7140
2017-03-15T13:13:19.915Z,7044
2017-03-15T13:14:00.580Z,8464
2017-03-15T13:14:41.136Z,7072
2017-03-15T13:15:21.772Z,6804
2017-03-15T13:16:02.428Z,7012
2017-03-15T13:16:43.015Z,6976
2017-03-15T13:17:23.647Z,6948
2017-03-15T13:18:04.208Z,6988
2017-03-15T13:18:44.765Z,6980
2017-03-15T13:19:25.414Z,6900
2017-03-15T13:20:06.037Z,6788
2017-03-15T13:20:46.599Z,6232
2017-03-15T13:21:27.199Z,7012
2017-03-15T13:22:07.892Z,7016
2017-03-15T13:22:48.537Z,6920
2017-03-15T13:23:29.124Z,6444
2017-03-15T13:24:09.804Z,6456
2017-03-15T13:24:50.508Z,6872
2017-03-15T13:25:31.160Z,6852
2017-03-15T13:26:11.727Z,6836
2017-03-15T13:26:52.414Z,6740
2017-03-15T13:27:33.111Z,6604
2017-03-15T13:28:13.767Z,6632
2017-03-15T13:28:54.420Z,6564
2017-03-15T13:29:35.070Z,6228
2017-03-15T13:30:15.730Z,6608
2017-03-15T13:30:56.374Z,6448
2017-03-15T13:31:37.026Z,6336
2017-03-15T13:32:17.685Z,5664
2017-03-15T13:32:58.334Z,5288
2017-03-15T13:33:38.980Z,5496
2017-03-15T13:34:19.630Z,5584
2017-03-15T13:35:00.281Z,5176
2017-03-15T13:35:40.937Z,6220
2017-03-15T13:36:21.597Z,6072
2017-03-15T13:37:02.254Z,6444
2017-03-15T13:37:43.927Z,6304
2017-03-15T13:38:24.575Z,6192
2017-03-15T13:39:05.213Z,6272
2017-03-15T13:39:45.804Z,5820
2017-03-15T13:40:26.431Z,4376
2017-03-15T13:41:07.084Z,4736
2017-03-15T13:41:47.665Z,4404
2017-03-15T13:42:28.367Z,5652
2017-03-15T13:43:09.040Z,6084
2017-03-15T13:43:49.695Z,6120
2017-03-15T13:44:30.271Z,6264
2017-03-15T13:45:10.952Z,6016
2017-03-15T13:45:51.541Z,6156
2017-03-15T13:46:32.217Z,6220
2017-03-15T13:47:12.756Z,6312
2017-03-15T13:47:53.368Z,6284
2017-03-15T13:48:33.963Z,6048
2017-03-15T13:49:14.599Z,6176
2017-03-15T13:49:55.176Z,5944
2017-03-15T13:50:35.764Z,6168
2017-03-15T13:51:16.363Z,6464
2017-03-15T13:51:57.006Z,6588
2017-03-15T13:52:37.659Z,6576
2017-03-15T13:53:18.309Z,6584
2017-03-15T13:53:58.970Z,6516
2017-03-15T13:54:39.614Z,6432
2017-03-15T13:55:20.308Z,6416
2017-03-15T13:56:00.923Z,6372
2017-03-15T13:56:41.583Z,6420
2017-03-15T13:57:22.150Z,6396
2017-03-15T13:58:04.781Z,6328
2017-03-15T13:58:46.406Z,6236
2017-03-15T13:59:29.007Z,6160
2017-03-15T14:00:09.595Z,5828
2017-03-15T14:00:51.178Z,6264
2017-03-15T14:01:32.809Z,6172
2017-03-15T14:02:14.408Z,6216
2017-03-15T14:02:56.051Z,6140
2017-03-15T14:03:37.732Z,5988
2017-03-15T14:04:18.391Z,6104
2017-03-15T14:05:00.989Z,6100
2017-03-15T14:05:43.589Z,5972
2017-03-15T14:06:24.232Z,5908
2017-03-15T14:07:04.800Z,5876
2017-03-15T14:07:45.489Z,5816
2017-03-15T14:08:26.108Z,5664
2017-03-15T14:09:08.799Z,6076
2017-03-15T14:09:49.377Z,6132
2017-03-15T14:10:30.976Z,6096
2017-03-15T14:11:11.579Z,6084
2017-03-15T14:11:53.259Z,6092
2017-03-15T14:12:33.910Z,6096
2017-03-15T14:13:15.571Z,6100
2017-03-15T14:13:58.178Z,6144
2017-03-15T14:14:39.188Z,6156