createdAt,value
2023-01-17T00:02:02.195Z,5.20
2023-01-17T00:04:48.135Z,5.20
2023-01-17T00:07:36.223Z,5.20
2023-01-17T00:10:12.495Z,5.10
2023-01-17T00:12:39.884Z,5.10
2023-01-17T00:15:07.866Z,5.10
2023-01-17T00:17:35.201Z,5.10
2023-01-17T00:20:20.892Z,5.00
2023-01-17T00:23:06.802Z,4.90
2023-01-17T00:25:59.429Z,5.00
2023-01-17T00:28:27.484Z,4.90
2023-01-17T00:30:54.834Z,4.90
2023-01-17T00:33:23.479Z,4.90
2023-01-17T00:35:52.385Z,4.90
2023-01-17T00:38:28.508Z,4.90
2023-01-17T00:41:05.788Z,4.90
2023-01-17T00:43:51.915Z,4.90
2023-01-17T00:46:38.462Z,4.90
2023-01-17T00:49:24.593Z,4.80
2023-01-17T00:52:10.472Z,4.80
2023-01-17T00:54:56.161Z,4.90
2023-01-17T00:57:42.211Z,4.90
2023-01-17T01:00:28.988Z,4.90
2023-01-17T01:03:14.936Z,4.90
2023-01-17T01:06:01.196Z,4.90
2023-01-17T01:08:48.462Z,4.90
2023-01-17T01:11:37.314Z,4.90
2023-01-17T01:14:24.689Z,4.90
2023-01-17T01:17:10.827Z,4.90
2023-01-17T01:19:57.036Z,5.00
2023-01-17T01:22:43.101Z,4.90
2023-01-17T01:25:28.876Z,4.90
2023-01-17T01:28:24.906Z,4.90
2023-01-17T01:31:10.825Z,4.90
2023-01-17T01:33:38.351Z,5.00
2023-01-17T01:36:07.994Z,4.90
2023-01-17T01:38:35.625Z,5.00
2023-01-17T01:41:02.921Z,4.90
2023-01-17T01:43:45.375Z,4.90
2023-01-17T01:46:18.276Z,5.00
2023-01-17T01:48:58.145Z,4.90
2023-01-17T01:51:31.645Z,4.90
2023-01-17T01:54:06.926Z,4.90
2023-01-17T01:56:34.655Z,4.90
2023-01-17T01:59:04.667Z,4.90
2023-01-17T02:01:35.912Z,4.90
2023-01-17T02:04:04.306Z,4.90
2023-01-17T02:06:38.766Z,4.90
2023-01-17T02:09:09.018Z,4.90
2023-01-17T02:11:37.904Z,4.90
2023-01-17T02:14:05.699Z,4.90
2023-01-17T02:17:03.847Z,4.90
2023-01-17T02:19:58.734Z,4.90
2023-01-17T02:23:03.498Z,4.90
2023-01-17T02:26:00.476Z,5.00
2023-01-17T02:28:48.242Z,4.90
2023-01-17T02:31:26.472Z,4.90
2023-01-17T02:34:10.276Z,4.90
2023-01-17T02:36:45.136Z,4.90
2023-01-17T02:39:22.803Z,4.90
2023-01-17T02:41:58.046Z,4.90
2023-01-17T02:44:25.313Z,5.00
2023-01-17T02:46:55.475Z,4.90
2023-01-17T02:49:26.839Z,4.90
2023-01-17T02:52:21.852Z,4.90
2023-01-17T02:55:01.279Z,4.90
2023-01-17T02:58:13.232Z,4.90
2023-01-17T03:00:50.231Z,4.90
2023-01-17T03:03:47.833Z,4.90
2023-01-17T03:06:30.067Z,4.90
2023-01-17T03:08:57.270Z,4.90
2023-01-17T03:11:24.599Z,4.90
2023-01-17T03:13:56.858Z,4.90
2023-01-17T03:16:27.358Z,4.80
2023-01-17T03:18:55.107Z,4.90
2023-01-17T03:21:23.681Z,4.90
2023-01-17T03:23:51.321Z,4.80
2023-01-17T03:26:18.827Z,4.80
2023-01-17T03:28:46.136Z,4.80
2023-01-17T03:31:17.733Z,4.90
2023-01-17T03:33:44.897Z,4.90
2023-01-17T03:36:12.317Z,4.80
2023-01-17T03:38:39.690Z,4.80
2023-01-17T03:41:07.241Z,4.80
2023-01-17T03:43:34.520Z,4.90
2023-01-17T03:46:03.927Z,4.90
2023-01-17T03:48:31.926Z,4.90
2023-01-17T03:50:59.470Z,4.80
2023-01-17T03:53:26.797Z,4.80
2023-01-17T03:55:54.000Z,4.80
2023-01-17T03:58:21.243Z,4.80
2023-01-17T04:00:48.544Z,4.80
2023-01-17T04:03:15.832Z,4.80
2023-01-17T04:05:43.054Z,4.70
2023-01-17T04:08:10.275Z,4.70
2023-01-17T04:10:37.505Z,4.70
2023-01-17T04:13:04.703Z,4.70
2023-01-17T04:15:33.339Z,4.70
2023-01-17T04:18:01.209Z,4.70
2023-01-17T04:20:32.868Z,4.60
2023-01-17T04:23:00.274Z,4.60
2023-01-17T04:25:29.943Z,4.60
2023-01-17T04:27:58.610Z,4.60
2023-01-17T04:30:27.317Z,4.60
2023-01-17T04:32:55.323Z,4.50
2023-01-17T04:35:22.874Z,4.50
2023-01-17T04:37:50.649Z,4.50
2023-01-17T04:40:18.683Z,4.50
2023-01-17T04:42:46.085Z,4.50
2023-01-17T04:45:14.324Z,4.50
2023-01-17T04:47:41.559Z,4.50
2023-01-17T04:50:10.309Z,4.50
2023-01-17T04:52:37.536Z,4.50
2023-01-17T04:55:05.966Z,4.50
2023-01-17T04:57:33.217Z,4.50
2023-01-17T05:00:00.551Z,4.50
2023-01-17T05:02:27.777Z,4.60
2023-01-17T05:04:55.160Z,4.60
2023-01-17T05:07:22.470Z,4.60
2023-01-17T05:09:49.725Z,4.60
2023-01-17T05:12:16.905Z,4.50
2023-01-17T05:14:44.122Z,4.50
2023-01-17T05:17:11.555Z,4.50
2023-01-17T05:19:38.768Z,4.50
2023-01-17T05:22:14.795Z,4.50
2023-01-17T05:24:46.679Z,4.50
2023-01-17T05:27:14.845Z,4.50
2023-01-17T05:29:42.128Z,4.50
2023-01-17T05:32:09.389Z,4.50
2023-01-17T05:34:37.030Z,4.50
2023-01-17T05:37:04.297Z,4.50
2023-01-17T05:39:31.611Z,4.50
2023-01-17T05:41:59.550Z,4.60
2023-01-17T05:44:27.630Z,4.60
2023-01-17T05:46:56.145Z,4.50
2023-01-17T05:49:23.637Z,4.50
2023-01-17T05:51:53.463Z,4.50
2023-01-17T05:54:21.928Z,4.50
2023-01-17T05:56:49.070Z,4.50
2023-01-17T05:59:20.564Z,4.50
2023-01-17T06:01:54.278Z,4.50
2023-01-17T06:04:21.756Z,4.50
2023-01-17T06:06:49.041Z,4.50
2023-01-17T06:09:16.306Z,4.50
2023-01-17T06:11:43.584Z,4.50
2023-01-17T06:14:11.004Z,4.50
2023-01-17T06:16:38.175Z,4.40
2023-01-17T06:19:05.420Z,4.40
2023-01-17T06:21:32.618Z,4.40
2023-01-17T06:23:59.977Z,4.30
2023-01-17T06:26:27.180Z,4.30
2023-01-17T06:28:55.967Z,4.30
2023-01-17T06:31:23.246Z,4.30
2023-01-17T06:33:50.597Z,4.30
2023-01-17T06:36:17.770Z,4.20
2023-01-17T06:38:44.983Z,4.20
2023-01-17T06:41:12.162Z,4.10
2023-01-17T06:43:39.437Z,4.10
2023-01-17T06:46:06.674Z,4.10
2023-01-17T06:48:33.922Z,4.10
2023-01-17T06:51:01.141Z,4.10
2023-01-17T06:53:28.429Z,4.10
2023-01-17T06:55:57.575Z,4.00
2023-01-17T06:58:24.961Z,4.00
2023-01-17T07:00:52.346Z,4.00
2023-01-17T07:03:21.784Z,4.00
2023-01-17T07:05:49.695Z,4.00
2023-01-17T07:08:18.137Z,4.00
2023-01-17T07:10:46.700Z,3.90
2023-01-17T07:13:14.455Z,3.90
2023-01-17T07:15:41.763Z,3.90
2023-01-17T07:18:09.137Z,3.90
2023-01-17T07:20:37.983Z,3.90
2023-01-17T07:23:06.079Z,3.90
2023-01-17T07:25:33.397Z,3.90
2023-01-17T07:28:00.626Z,3.90
2023-01-17T07:30:27.914Z,3.90
2023-01-17T07:32:55.910Z,4.00
2023-01-17T07:35:26.685Z,3.90
2023-01-17T07:37:55.365Z,3.90
2023-01-17T07:40:23.640Z,3.90
2023-01-17T07:42:50.950Z,3.90
2023-01-17T07:45:18.930Z,3.90
2023-01-17T07:47:46.154Z,3.90
2023-01-17T07:50:13.767Z,3.90
2023-01-17T07:52:41.116Z,3.90
2023-01-17T07:55:09.378Z,3.80
2023-01-17T07:57:36.794Z,3.80
2023-01-17T08:00:05.143Z,3.80
2023-01-17T08:02:39.540Z,3.90
2023-01-17T08:05:07.087Z,3.80
2023-01-17T08:07:34.729Z,3.80
2023-01-17T08:10:01.958Z,3.80
2023-01-17T08:12:29.511Z,3.80
2023-01-17T08:14:57.880Z,3.80
2023-01-17T08:17:25.298Z,3.80
2023-01-17T08:19:53.142Z,3.80
2023-01-17T08:22:23.003Z,3.80
2023-01-17T08:24:50.234Z,3.70
2023-01-17T08:27:17.597Z,3.70
2023-01-17T08:29:48.235Z,3.70
2023-01-17T08:32:16.074Z,3.70
2023-01-17T08:34:43.381Z,3.70
2023-01-17T08:37:10.713Z,3.70
2023-01-17T08:39:37.977Z,3.70
2023-01-17T08:42:05.396Z,3.70
2023-01-17T08:44:32.727Z,3.70
2023-01-17T08:47:00.807Z,3.80
2023-01-17T08:49:30.643Z,3.80
2023-01-17T08:51:57.979Z,3.80
2023-01-17T08:54:25.320Z,3.70
2023-01-17T08:56:55.748Z,3.80
2023-01-17T08:59:23.487Z,3.80
2023-01-17T09:01:52.506Z,3.90
2023-01-17T09:04:20.006Z,4.00
2023-01-17T09:06:48.426Z,4.00
2023-01-17T09:09:17.700Z,4.10
2023-01-17T09:11:45.031Z,4.20
2023-01-17T09:14:13.423Z,4.30
2023-01-17T09:16:40.677Z,4.30
2023-01-17T09:19:09.021Z,4.40
2023-01-17T09:21:36.236Z,4.40
2023-01-17T09:24:03.764Z,4.40
2023-01-17T09:26:31.349Z,4.50
2023-01-17T09:28:58.801Z,4.50
2023-01-17T09:31:29.435Z,4.60
2023-01-17T09:33:57.861Z,4.60
2023-01-17T09:36:31.853Z,4.60
2023-01-17T09:38:59.486Z,4.60
2023-01-17T09:41:31.165Z,4.60
2023-01-17T09:44:13.124Z,4.60
2023-01-17T09:46:44.767Z,4.60
2023-01-17T09:49:34.558Z,4.50
2023-01-17T09:52:02.278Z,4.50
2023-01-17T09:54:35.747Z,4.50
2023-01-17T09:57:14.728Z,4.60
2023-01-17T10:00:02.086Z,4.60
2023-01-17T10:03:05.776Z,4.60
2023-01-17T10:05:37.646Z,4.60
2023-01-17T10:08:18.014Z,4.60
2023-01-17T10:10:58.429Z,4.60
2023-01-17T10:13:56.020Z,4.60
2023-01-17T10:16:26.122Z,4.60
2023-01-17T10:19:11.996Z,4.50
2023-01-17T10:22:10.245Z,4.50
2023-01-17T10:25:16.179Z,4.60
2023-01-17T10:27:56.569Z,4.60
2023-01-17T10:30:34.656Z,4.60
2023-01-17T10:33:38.203Z,4.60
2023-01-17T10:36:15.307Z,4.60
2023-01-17T10:38:47.008Z,4.60
2023-01-17T10:41:21.778Z,4.70
2023-01-17T10:44:03.358Z,4.70
2023-01-17T10:46:47.384Z,4.70
2023-01-17T10:49:19.952Z,4.80
2023-01-17T10:52:31.047Z,4.80
2023-01-17T10:55:39.046Z,4.80
2023-01-17T10:58:11.748Z,4.90
2023-01-17T11:01:03.135Z,4.90
2023-01-17T11:03:31.051Z,5.00
2023-01-17T11:06:15.031Z,5.10
2023-01-17T11:08:56.392Z,5.10
2023-01-17T11:11:26.022Z,5.20
2023-01-17T11:13:55.439Z,5.30
2023-01-17T11:16:28.681Z,5.30
2023-01-17T11:19:17.405Z,5.30
2023-01-17T11:21:58.583Z,5.30
2023-01-17T11:24:48.600Z,5.40
2023-01-17T11:27:27.726Z,5.40
2023-01-17T11:30:18.494Z,5.40
2023-01-17T11:32:53.912Z,5.40
2023-01-17T11:35:25.670Z,5.40
2023-01-17T11:38:02.097Z,5.40
2023-01-17T11:40:43.917Z,5.40
2023-01-17T11:43:25.629Z,5.40
2023-01-17T11:46:20.642Z,5.30
2023-01-17T11:48:53.484Z,5.40
2023-01-17T11:51:35.472Z,5.50
2023-01-17T11:54:08.910Z,5.50
2023-01-17T11:56:37.215Z,5.60
2023-01-17T11:59:19.214Z,5.60
2023-01-17T12:02:04.344Z,5.60
2023-01-17T12:04:40.007Z,5.70
2023-01-17T12:07:16.500Z,5.70
2023-01-17T12:09:46.552Z,5.60
2023-01-17T12:13:04.141Z,5.60
2023-01-17T12:15:53.214Z,5.60
2023-01-17T12:18:39.063Z,5.60
2023-01-17T12:21:20.605Z,5.70
2023-01-17T12:24:03.415Z,5.80
2023-01-17T12:26:41.882Z,5.80
2023-01-17T12:29:14.908Z,5.90
2023-01-17T12:32:04.054Z,6.00
2023-01-17T12:34:43.152Z,6.00
2023-01-17T12:37:18.058Z,6.00
2023-01-17T12:40:05.672Z,6.00
2023-01-17T12:42:40.988Z,6.00
2023-01-17T12:45:12.119Z,6.00
2023-01-17T12:47:49.947Z,6.00
2023-01-17T12:50:28.500Z,6.10
2023-01-17T12:53:32.180Z,6.10
2023-01-17T12:56:22.531Z,6.20
2023-01-17T12:58:55.508Z,6.20
2023-01-17T13:01:31.638Z,6.30
2023-01-17T13:04:05.009Z,6.40
2023-01-17T13:06:45.823Z,6.50
2023-01-17T13:09:17.308Z,6.60
2023-01-17T13:11:55.311Z,6.60
2023-01-17T13:14:23.448Z,6.70
2023-01-17T13:16:58.712Z,6.70
2023-01-17T13:19:43.770Z,6.80
2023-01-17T13:22:21.783Z,6.80
2023-01-17T13:25:16.191Z,6.90
2023-01-17T13:28:03.325Z,6.90
2023-01-17T13:30:45.915Z,6.90
2023-01-17T13:33:40.920Z,6.80
2023-01-17T13:36:20.626Z,6.80
2023-01-17T13:39:00.256Z,6.80
2023-01-17T13:41:52.823Z,6.80
2023-01-17T13:44:24.322Z,6.80
2023-01-17T13:47:04.244Z,6.80
2023-01-17T13:49:51.329Z,6.70
2023-01-17T13:52:22.981Z,6.70
2023-01-17T13:54:58.531Z,6.70
2023-01-17T13:57:43.474Z,6.70
2023-01-17T14:00:21.468Z,6.60
2023-01-17T14:02:50.563Z,6.70
2023-01-17T14:05:41.663Z,6.60
2023-01-17T14:08:20.589Z,6.50
2023-01-17T14:10:53.954Z,6.50
2023-01-17T14:13:38.646Z,6.50
2023-01-17T14:16:21.949Z,6.40
2023-01-17T14:18:49.745Z,6.40
2023-01-17T14:21:22.497Z,6.40
2023-01-17T14:24:00.472Z,6.40
2023-01-17T14:26:59.195Z,6.40
2023-01-17T14:29:53.700Z,6.30
2023-01-17T14:32:31.465Z,6.30
2023-01-17T14:34:58.985Z,6.30
2023-01-17T14:37:30.043Z,6.30
2023-01-17T14:39:57.540Z,6.20
2023-01-17T14:42:27.866Z,6.20
2023-01-17T14:45:08.094Z,6.20
2023-01-17T14:47:39.372Z,6.10
2023-01-17T14:50:24.517Z,6.10
2023-01-17T14:53:13.768Z,6.10
2023-01-17T14:55:47.208Z,6.10
2023-01-17T14:58:41.537Z,6.00
2023-01-17T15:01:13.850Z,6.00
2023-01-17T15:03:48.769Z,6.00
2023-01-17T15:06:40.304Z,6.00
2023-01-17T15:09:19.637Z,5.90
2023-01-17T15:11:48.519Z,5.90
2023-01-17T15:14:23.405Z,5.90
2023-01-17T15:16:52.122Z,5.90
2023-01-17T15:19:20.156Z,5.80
2023-01-17T15:21:52.827Z,5.80
2023-01-17T15:24:24.078Z,5.80
2023-01-17T15:26:51.790Z,5.70
2023-01-17T15:29:33.909Z,5.70
2023-01-17T15:32:06.460Z,5.70
2023-01-17T15:34:35.721Z,5.70
2023-01-17T15:37:07.911Z,5.70
2023-01-17T15:39:40.180Z,5.70
2023-01-17T15:42:19.513Z,5.60
2023-01-17T15:44:51.315Z,5.60
2023-01-17T15:47:34.039Z,5.50
2023-01-17T15:50:26.503Z,5.50
2023-01-17T15:53:00.950Z,5.50
2023-01-17T15:55:36.664Z,5.40
2023-01-17T15:58:05.706Z,5.40
2023-01-17T16:00:41.855Z,5.30
2023-01-17T16:03:29.991Z,5.30
2023-01-17T16:06:00.231Z,5.20
2023-01-17T16:08:38.641Z,5.20
2023-01-17T16:11:08.144Z,5.10
2023-01-17T16:13:42.313Z,5.10
2023-01-17T16:16:19.739Z,5.10
2023-01-17T16:18:48.234Z,4.90
2023-01-17T16:21:27.976Z,4.90
2023-01-17T16:23:56.369Z,4.90
2023-01-17T16:26:24.379Z,4.80
2023-01-17T16:28:51.998Z,4.70
2023-01-17T16:31:19.500Z,4.70
2023-01-17T16:33:49.407Z,4.70
2023-01-17T16:36:21.060Z,4.70
2023-01-17T16:38:50.275Z,4.60
2023-01-17T16:41:18.123Z,4.50
2023-01-17T16:43:45.499Z,4.50
2023-01-17T16:46:12.905Z,4.50
2023-01-17T16:48:40.216Z,4.40
2023-01-17T16:51:08.361Z,4.50
2023-01-17T16:53:36.704Z,4.40
2023-01-17T16:56:11.871Z,4.40
2023-01-17T16:58:39.931Z,4.40
2023-01-17T17:01:16.098Z,4.30
2023-01-17T17:03:44.822Z,4.20
2023-01-17T17:06:12.835Z,4.20
2023-01-17T17:08:40.184Z,4.10
2023-01-17T17:11:12.303Z,4.10
2023-01-17T17:13:41.091Z,4.10
2023-01-17T17:16:32.934Z,4.10
2023-01-17T17:19:03.240Z,4.10
2023-01-17T17:21:31.924Z,4.10
2023-01-17T17:24:01.113Z,4.10
2023-01-17T17:26:31.615Z,4.10
2023-01-17T17:28:58.976Z,4.00
2023-01-17T17:31:26.539Z,4.00
2023-01-17T17:34:03.730Z,4.00
2023-01-17T17:36:31.506Z,4.00
2023-01-17T17:38:59.872Z,4.00
2023-01-17T17:41:29.528Z,4.00
2023-01-17T17:43:57.528Z,4.00
2023-01-17T17:46:27.325Z,4.00
2023-01-17T17:48:59.265Z,4.00
2023-01-17T17:51:38.472Z,4.00
2023-01-17T17:54:13.801Z,3.90
2023-01-17T17:56:46.468Z,3.80
2023-01-17T17:59:20.353Z,3.80
2023-01-17T18:01:48.396Z,3.80
2023-01-17T18:04:16.232Z,3.80
2023-01-17T18:06:44.458Z,3.80
2023-01-17T18:09:13.088Z,3.80
2023-01-17T18:11:42.364Z,3.70
2023-01-17T18:14:13.550Z,3.80
2023-01-17T18:16:44.632Z,3.80
2023-01-17T18:19:20.098Z,3.80
2023-01-17T18:21:48.704Z,3.70
2023-01-17T18:24:18.398Z,3.60
2023-01-17T18:26:51.206Z,3.60
2023-01-17T18:29:20.829Z,3.60
2023-01-17T18:31:50.083Z,3.60
2023-01-17T18:34:21.224Z,3.60
2023-01-17T18:36:48.601Z,3.60
2023-01-17T18:39:20.566Z,3.60
2023-01-17T18:41:48.385Z,3.50
2023-01-17T18:44:16.344Z,3.50
2023-01-17T18:46:43.796Z,3.50
2023-01-17T18:49:12.629Z,3.50
2023-01-17T18:51:40.126Z,3.40
2023-01-17T18:54:08.722Z,3.40
2023-01-17T18:56:39.507Z,3.40
2023-01-17T18:59:07.735Z,3.40
2023-01-17T19:01:36.368Z,3.30
2023-01-17T19:04:05.782Z,3.30
2023-01-17T19:06:39.337Z,3.30
2023-01-17T19:09:08.533Z,3.20
2023-01-17T19:11:36.830Z,3.20
2023-01-17T19:14:05.824Z,3.20
2023-01-17T19:16:39.142Z,3.10
2023-01-17T19:19:10.161Z,3.10
2023-01-17T19:21:40.424Z,3.10
2023-01-17T19:24:08.042Z,3.10
2023-01-17T19:26:35.549Z,3.10
2023-01-17T19:29:05.237Z,3.10
2023-01-17T19:31:39.865Z,3.10
2023-01-17T19:34:07.808Z,3.10
2023-01-17T19:36:37.545Z,3.00
2023-01-17T19:39:07.568Z,3.00
2023-01-17T19:41:37.846Z,3.00
2023-01-17T19:44:07.380Z,3.00
2023-01-17T19:46:35.928Z,3.00
2023-01-17T19:49:07.037Z,2.90
2023-01-17T19:51:34.838Z,3.00
2023-01-17T19:54:04.054Z,3.00
2023-01-17T19:56:31.953Z,2.90
2023-01-17T19:59:01.859Z,3.00
2023-01-17T20:01:32.533Z,3.00
2023-01-17T20:04:01.038Z,3.00
2023-01-17T20:06:31.491Z,2.90
2023-01-17T20:08:58.916Z,2.90
2023-01-17T20:11:29.608Z,2.90
2023-01-17T20:13:58.669Z,2.90
2023-01-17T20:16:27.934Z,2.90
2023-01-17T20:18:55.734Z,2.80
2023-01-17T20:21:25.248Z,2.80
2023-01-17T20:23:54.555Z,2.80
2023-01-17T20:26:29.063Z,2.70
2023-01-17T20:28:57.020Z,2.70
2023-01-17T20:31:25.523Z,2.70
2023-01-17T20:33:54.981Z,2.70
2023-01-17T20:36:24.693Z,2.70
2023-01-17T20:38:53.149Z,2.60
2023-01-17T20:41:27.070Z,2.70
2023-01-17T20:43:56.743Z,2.60
2023-01-17T20:46:26.414Z,2.60
2023-01-17T20:48:55.959Z,2.70
2023-01-17T20:51:26.046Z,2.60
2023-01-17T20:53:56.416Z,2.70
2023-01-17T20:56:24.822Z,2.60
2023-01-17T20:58:54.066Z,2.60
2023-01-17T21:01:22.825Z,2.60
2023-01-17T21:03:53.029Z,2.60
2023-01-17T21:06:22.425Z,2.60
2023-01-17T21:08:50.393Z,2.60
2023-01-17T21:11:24.242Z,2.60
2023-01-17T21:13:52.238Z,2.60
2023-01-17T21:16:22.928Z,2.60
2023-01-17T21:18:51.413Z,2.60
2023-01-17T21:21:24.211Z,2.50
2023-01-17T21:23:53.908Z,2.50
2023-01-17T21:26:22.450Z,2.60
2023-01-17T21:28:50.860Z,2.50
2023-01-17T21:31:25.744Z,2.60
2023-01-17T21:33:56.063Z,2.60
2023-01-17T21:36:27.059Z,2.60
2023-01-17T21:38:57.174Z,2.60
2023-01-17T21:41:29.774Z,2.60
2023-01-17T21:43:59.913Z,2.60
2023-01-17T21:46:28.998Z,2.50
2023-01-17T21:48:57.657Z,2.50
2023-01-17T21:51:45.418Z,2.50
2023-01-17T21:54:12.864Z,2.50
2023-01-17T21:56:58.966Z,2.50
2023-01-17T21:59:26.250Z,2.50
2023-01-17T22:01:53.825Z,2.50
2023-01-17T22:04:21.245Z,2.50
2023-01-17T22:06:48.492Z,2.40
2023-01-17T22:09:15.929Z,2.30
2023-01-17T22:11:43.270Z,2.30
2023-01-17T22:14:10.926Z,2.30
2023-01-17T22:16:38.311Z,2.30
2023-01-17T22:19:05.773Z,2.30
2023-01-17T22:21:33.139Z,2.20
2023-01-17T22:24:00.704Z,2.20
2023-01-17T22:26:31.627Z,2.20
2023-01-17T22:29:02.588Z,2.00
2023-01-17T22:31:30.812Z,1.90
2023-01-17T22:34:00.928Z,1.90
2023-01-17T22:36:29.750Z,1.90
2023-01-17T22:38:57.295Z,2.00
2023-01-17T22:41:29.689Z,2.00
2023-01-17T22:43:59.763Z,2.00
2023-01-17T22:46:30.479Z,1.90
2023-01-17T22:48:58.117Z,1.90
2023-01-17T22:51:27.738Z,2.00
2023-01-17T22:53:58.416Z,2.00
2023-01-17T22:56:28.854Z,2.00
2023-01-17T22:58:57.240Z,1.90
2023-01-17T23:01:29.782Z,2.00
2023-01-17T23:04:02.575Z,1.90
2023-01-17T23:06:35.547Z,2.00
2023-01-17T23:09:10.445Z,2.00
2023-01-17T23:11:43.168Z,2.00
2023-01-17T23:14:23.828Z,2.00
2023-01-17T23:17:18.393Z,2.00
2023-01-17T23:19:54.325Z,1.90
2023-01-17T23:22:24.481Z,1.90
2023-01-17T23:24:57.293Z,1.90
2023-01-17T23:27:48.032Z,1.90
2023-01-17T23:30:16.969Z,1.90
2023-01-17T23:32:50.033Z,1.80
2023-01-17T23:35:19.003Z,1.70
2023-01-17T23:38:04.651Z,1.70
2023-01-17T23:40:33.530Z,1.70
2023-01-17T23:43:19.682Z,1.60
2023-01-17T23:45:47.377Z,1.70
2023-01-17T23:48:14.878Z,1.70
2023-01-17T23:50:46.910Z,1.70
2023-01-17T23:53:23.790Z,1.70
2023-01-17T23:55:56.438Z,1.70
2023-01-17T23:58:25.667Z,1.70
