createdAt,value
2023-04-24T00:01:52.767Z,99502.78
2023-04-24T00:04:19.935Z,99487.41
2023-04-24T00:06:50.394Z,99506.66
2023-04-24T00:09:17.409Z,99475.78
2023-04-24T00:11:44.325Z,99490.34
2023-04-24T00:14:11.249Z,99509.06
2023-04-24T00:16:38.230Z,99487.59
2023-04-24T00:19:06.836Z,99480.50
2023-04-24T00:21:33.775Z,99496.56
2023-04-24T00:24:00.828Z,99500.97
2023-04-24T00:26:27.822Z,99502.31
2023-04-24T00:28:54.777Z,99481.88
2023-04-24T00:31:22.121Z,99471.19
2023-04-24T00:33:49.158Z,99498.59
2023-04-24T00:36:16.068Z,99510.59
2023-04-24T00:38:42.996Z,99494.34
2023-04-24T00:41:09.992Z,99503.00
2023-04-24T00:43:37.012Z,99466.94
2023-04-24T00:46:04.084Z,99499.81
2023-04-24T00:48:32.607Z,99503.38
2023-04-24T00:50:59.794Z,99500.31
2023-04-24T00:53:26.758Z,99495.22
2023-04-24T00:55:53.823Z,99484.19
2023-04-24T00:58:21.135Z,99488.28
2023-04-24T01:00:49.978Z,99503.13
2023-04-24T01:03:17.875Z,99488.88
2023-04-24T01:05:44.875Z,99490.44
2023-04-24T01:08:12.589Z,99487.16
2023-04-24T01:10:42.164Z,99507.00
2023-04-24T01:13:09.559Z,99490.53
2023-04-24T01:15:36.808Z,99489.59
2023-04-24T01:18:04.695Z,99490.44
2023-04-24T01:20:32.896Z,99487.38
2023-04-24T01:23:00.122Z,99497.69
2023-04-24T01:25:28.590Z,99478.75
2023-04-24T01:28:02.034Z,99480.28
2023-04-24T01:30:29.652Z,99475.28
2023-04-24T01:32:59.833Z,99487.38
2023-04-24T01:35:27.112Z,99463.81
2023-04-24T01:37:54.162Z,99460.66
2023-04-24T01:40:21.252Z,99461.66
2023-04-24T01:42:48.798Z,99457.31
2023-04-24T01:45:15.693Z,99447.00
2023-04-24T01:47:43.124Z,99455.84
2023-04-24T01:50:10.728Z,99467.88
2023-04-24T01:52:40.082Z,99456.22
2023-04-24T01:55:08.122Z,99436.63
2023-04-24T01:57:35.071Z,99461.97
2023-04-24T02:00:02.392Z,99458.22
2023-04-24T02:02:30.988Z,99452.59
2023-04-24T02:04:58.467Z,99476.72
2023-04-24T02:07:25.538Z,99451.75
2023-04-24T02:09:52.454Z,99439.03
2023-04-24T02:12:19.408Z,99467.28
2023-04-24T02:14:46.321Z,99467.13
2023-04-24T02:17:14.282Z,99453.28
2023-04-24T02:19:41.376Z,99467.81
2023-04-24T02:22:15.410Z,99454.97
2023-04-24T02:24:43.047Z,99456.03
2023-04-24T02:27:09.976Z,99441.66
2023-04-24T02:29:36.891Z,99456.88
2023-04-24T02:32:04.384Z,99441.25
2023-04-24T02:34:31.705Z,99457.97
2023-04-24T02:37:00.353Z,99443.13
2023-04-24T02:39:27.251Z,99442.59
2023-04-24T02:41:54.905Z,99447.28
2023-04-24T02:44:22.754Z,99451.91
2023-04-24T02:46:50.056Z,99453.59
2023-04-24T02:49:17.283Z,99447.53
2023-04-24T02:51:44.340Z,99436.13
2023-04-24T02:54:11.920Z,99439.38
2023-04-24T02:56:38.889Z,99456.38
2023-04-24T02:59:07.598Z,99440.44
2023-04-24T03:01:34.981Z,99428.75
2023-04-24T03:04:02.591Z,99452.38
2023-04-24T03:06:29.903Z,99458.47
2023-04-24T03:08:56.766Z,99454.38
2023-04-24T03:11:23.684Z,99443.31
2023-04-24T03:13:50.748Z,99464.09
2023-04-24T03:16:17.686Z,99432.91
2023-04-24T03:18:44.679Z,99462.94
2023-04-24T03:21:12.677Z,99444.94
2023-04-24T03:23:39.857Z,99454.59
2023-04-24T03:26:07.851Z,99443.44
2023-04-24T03:28:37.530Z,99458.88
2023-04-24T03:31:05.328Z,99436.88
2023-04-24T03:33:37.104Z,99463.19
2023-04-24T03:36:05.956Z,99459.50
2023-04-24T03:38:41.107Z,99442.38
2023-04-24T03:41:23.571Z,99444.25
2023-04-24T03:43:54.904Z,99474.00
2023-04-24T03:46:21.912Z,99446.47
2023-04-24T03:48:54.818Z,99447.78
2023-04-24T03:51:28.787Z,99455.31
2023-04-24T03:54:00.164Z,99453.50
2023-04-24T03:56:29.730Z,99457.28
2023-04-24T03:58:56.666Z,99465.31
2023-04-24T04:01:24.072Z,99468.28
2023-04-24T04:03:59.932Z,99484.69
2023-04-24T04:06:28.371Z,99467.06
2023-04-24T04:08:56.498Z,99487.28
2023-04-24T04:11:24.921Z,99473.34
2023-04-24T04:13:51.965Z,99479.56
2023-04-24T04:16:21.634Z,99470.38
2023-04-24T04:18:51.731Z,99465.44
2023-04-24T04:21:18.765Z,99487.22
2023-04-24T04:23:46.203Z,99471.28
2023-04-24T04:26:22.071Z,99474.66
2023-04-24T04:29:07.695Z,99476.03
2023-04-24T04:31:37.791Z,99484.25
2023-04-24T04:34:09.009Z,99472.56
2023-04-24T04:36:37.725Z,99470.97
2023-04-24T04:39:19.654Z,99478.69
2023-04-24T04:41:57.809Z,99478.53
2023-04-24T04:44:30.412Z,99499.34
2023-04-24T04:46:59.486Z,99478.41
2023-04-24T04:49:29.485Z,99495.97
2023-04-24T04:51:56.832Z,99497.66
2023-04-24T04:54:26.218Z,99495.41
2023-04-24T04:56:53.329Z,99479.84
2023-04-24T04:59:20.438Z,99478.00
2023-04-24T05:01:49.958Z,99494.00
2023-04-24T05:04:17.861Z,99496.22
2023-04-24T05:06:45.176Z,99500.16
2023-04-24T05:09:12.494Z,99494.06
2023-04-24T05:11:50.958Z,99487.66
2023-04-24T05:14:18.905Z,99491.75
2023-04-24T05:16:46.314Z,99484.09
2023-04-24T05:19:15.709Z,99491.19
2023-04-24T05:21:42.740Z,99486.81
2023-04-24T05:24:10.864Z,99501.94
2023-04-24T05:27:00.108Z,99488.53
2023-04-24T05:29:40.054Z,99499.19
2023-04-24T05:32:07.582Z,99521.41
2023-04-24T05:34:35.823Z,99507.66
2023-04-24T05:37:03.969Z,99506.13
2023-04-24T05:39:30.870Z,99505.59
2023-04-24T05:41:59.175Z,99506.97
2023-04-24T05:44:26.730Z,99514.84
2023-04-24T05:46:59.379Z,99513.34
2023-04-24T05:49:26.941Z,99511.00
2023-04-24T05:51:54.572Z,99493.59
2023-04-24T05:54:21.778Z,99514.63
2023-04-24T05:56:48.885Z,99491.03
2023-04-24T05:59:22.691Z,99519.69
2023-04-24T06:01:50.866Z,99498.31
2023-04-24T06:04:20.743Z,99526.69
2023-04-24T06:06:51.713Z,99519.66
2023-04-24T06:09:19.003Z,99504.19
2023-04-24T06:11:45.930Z,99509.97
2023-04-24T06:14:14.632Z,99526.47
2023-04-24T06:17:17.290Z,99515.59
2023-04-24T06:19:46.118Z,99541.25
2023-04-24T06:22:13.322Z,99531.09
2023-04-24T06:24:43.346Z,99529.78
2023-04-24T06:27:10.517Z,99526.16
2023-04-24T06:29:38.242Z,99528.44
2023-04-24T06:32:05.377Z,99521.41
2023-04-24T06:34:34.935Z,99529.94
2023-04-24T06:37:02.395Z,99540.09
2023-04-24T06:39:29.271Z,99535.88
2023-04-24T06:41:56.964Z,99551.09
2023-04-24T06:44:24.639Z,99541.44
2023-04-24T06:46:51.595Z,99548.00
2023-04-24T06:49:18.559Z,99527.00
2023-04-24T06:51:45.482Z,99541.47
2023-04-24T06:54:12.626Z,99538.50
2023-04-24T06:56:39.680Z,99533.13
2023-04-24T06:59:06.616Z,99533.63
2023-04-24T07:01:33.605Z,99547.81
2023-04-24T07:04:00.826Z,99546.00
2023-04-24T07:06:28.368Z,99545.91
2023-04-24T07:08:55.415Z,99549.13
2023-04-24T07:11:23.183Z,99543.47
2023-04-24T07:13:50.268Z,99548.38
2023-04-24T07:16:17.355Z,99562.25
2023-04-24T07:18:44.639Z,99552.13
2023-04-24T07:21:12.257Z,99558.16
2023-04-24T07:23:39.225Z,99544.50
2023-04-24T07:26:06.317Z,99542.34
2023-04-24T07:28:33.236Z,99531.31
2023-04-24T07:31:00.872Z,99556.31
2023-04-24T07:33:28.070Z,99573.41
2023-04-24T07:35:55.260Z,99567.09
2023-04-24T07:38:23.079Z,99563.16
2023-04-24T07:40:50.614Z,99564.84
2023-04-24T07:43:17.590Z,99573.53
2023-04-24T07:45:44.980Z,99584.34
2023-04-24T07:48:11.979Z,99595.72
2023-04-24T07:50:42.224Z,99577.59
2023-04-24T07:53:09.195Z,99588.75
2023-04-24T07:55:36.172Z,99598.53
2023-04-24T07:58:03.250Z,99582.16
2023-04-24T08:00:30.536Z,99595.16
2023-04-24T08:02:57.668Z,99583.03
2023-04-24T08:05:26.621Z,99582.03
2023-04-24T08:07:53.956Z,99593.63
2023-04-24T08:10:22.165Z,99594.47
2023-04-24T08:12:49.290Z,99592.59
2023-04-24T08:15:16.247Z,99580.72
2023-04-24T08:17:43.391Z,99605.63
2023-04-24T08:20:16.614Z,99601.34
2023-04-24T08:22:44.602Z,99594.34
2023-04-24T08:25:12.146Z,99597.59
2023-04-24T08:27:39.680Z,99616.50
2023-04-24T08:30:08.329Z,99614.25
2023-04-24T08:32:35.341Z,99603.91
2023-04-24T08:35:02.381Z,99604.47
2023-04-24T08:37:29.543Z,99612.44
2023-04-24T08:39:56.580Z,99614.56
2023-04-24T08:42:23.547Z,99605.94
2023-04-24T08:44:51.202Z,99626.00
2023-04-24T08:47:19.057Z,99615.84
2023-04-24T08:49:46.719Z,99631.28
2023-04-24T08:52:14.318Z,99609.63
2023-04-24T08:54:44.454Z,99607.47
2023-04-24T08:57:12.937Z,99603.38
2023-04-24T08:59:40.838Z,99623.00
2023-04-24T09:02:12.708Z,99612.31
2023-04-24T09:04:41.864Z,99619.97
2023-04-24T09:07:11.641Z,99623.94
2023-04-24T09:09:40.004Z,99603.00
2023-04-24T09:12:07.479Z,99598.72
2023-04-24T09:14:34.543Z,99582.09
2023-04-24T09:17:01.536Z,99577.53
2023-04-24T09:19:28.738Z,99625.25
2023-04-24T09:21:55.818Z,99599.38
2023-04-24T09:24:23.724Z,99624.91
2023-04-24T09:26:59.648Z,99618.81
2023-04-24T09:29:26.719Z,99607.28
2023-04-24T09:31:53.749Z,99604.59
2023-04-24T09:34:26.398Z,99606.78
2023-04-24T09:36:54.714Z,99608.28
2023-04-24T09:39:21.701Z,99587.16
2023-04-24T09:42:00.642Z,99603.41
2023-04-24T09:44:29.355Z,99604.56
2023-04-24T09:46:58.852Z,99596.06
2023-04-24T09:49:27.803Z,99624.81
2023-04-24T09:52:10.177Z,99612.50
2023-04-24T09:54:38.336Z,99596.94
2023-04-24T09:57:05.647Z,99602.16
2023-04-24T09:59:33.035Z,99614.03
2023-04-24T10:02:01.815Z,99602.25
2023-04-24T10:04:29.957Z,99594.69
2023-04-24T10:06:58.438Z,99637.00
2023-04-24T10:09:27.843Z,99623.81
2023-04-24T10:11:56.077Z,99610.69
2023-04-24T10:14:25.356Z,99629.34
2023-04-24T10:16:55.709Z,99626.31
2023-04-24T10:19:26.811Z,99607.16
2023-04-24T10:21:55.606Z,99641.81
2023-04-24T10:24:22.780Z,99626.94
2023-04-24T10:26:49.855Z,99621.00
2023-04-24T10:29:19.915Z,99640.97
2023-04-24T10:31:47.911Z,99640.41
2023-04-24T10:34:18.727Z,99628.69
2023-04-24T10:36:54.314Z,99643.00
2023-04-24T10:39:27.469Z,99637.81
2023-04-24T10:41:58.418Z,99660.06
2023-04-24T10:44:25.831Z,99663.06
2023-04-24T10:46:57.241Z,99659.81
2023-04-24T10:49:35.691Z,99668.03
2023-04-24T10:52:07.672Z,99655.44
2023-04-24T10:54:48.326Z,99648.91
2023-04-24T10:57:21.747Z,99668.72
2023-04-24T11:00:13.796Z,99672.41
2023-04-24T11:02:49.280Z,99660.94
2023-04-24T11:05:18.634Z,99660.41
2023-04-24T11:08:31.632Z,99679.53
2023-04-24T11:11:04.772Z,99646.50
2023-04-24T11:13:59.700Z,99683.59
2023-04-24T11:16:51.234Z,99679.63
2023-04-24T11:19:18.177Z,99671.81
2023-04-24T11:22:04.743Z,99662.97
2023-04-24T11:24:40.420Z,99678.66
2023-04-24T11:27:20.591Z,99675.94
2023-04-24T11:29:56.090Z,99684.94
2023-04-24T11:32:35.064Z,99687.50
2023-04-24T11:35:31.622Z,99693.88
2023-04-24T11:40:29.953Z,99685.16
2023-04-24T11:42:57.184Z,99687.28
2023-04-24T11:45:34.289Z,99691.81
2023-04-24T11:48:04.087Z,99677.66
2023-04-24T11:50:31.472Z,99695.22
2023-04-24T11:52:58.709Z,99714.50
2023-04-24T11:55:28.340Z,99745.50
2023-04-24T11:57:59.072Z,99749.31
2023-04-24T12:00:29.730Z,99744.75
2023-04-24T12:03:12.449Z,99731.97
2023-04-24T12:05:40.709Z,99748.78
2023-04-24T12:08:07.927Z,99755.84
2023-04-24T12:10:36.120Z,99769.13
2023-04-24T12:13:03.786Z,99763.53
2023-04-24T12:15:31.083Z,99751.56
2023-04-24T12:17:58.878Z,99781.69
2023-04-24T12:20:33.814Z,99781.81
2023-04-24T12:23:02.605Z,99782.75
2023-04-24T12:25:32.883Z,99775.81
2023-04-24T12:28:06.188Z,99803.44
2023-04-24T12:30:41.075Z,99804.97
2023-04-24T12:33:08.371Z,99814.84
2023-04-24T12:35:36.750Z,99819.38
2023-04-24T12:38:18.931Z,99801.75
2023-04-24T12:40:45.970Z,99833.00
2023-04-24T12:43:18.187Z,99848.78
2023-04-24T12:45:46.139Z,99803.38
2023-04-24T12:48:15.231Z,99838.81
2023-04-24T12:50:46.074Z,99819.69
2023-04-24T12:53:14.226Z,99833.00
2023-04-24T12:55:41.511Z,99858.59
2023-04-24T12:58:08.961Z,99865.69
2023-04-24T13:00:36.044Z,99875.06
2023-04-24T13:03:03.781Z,99873.88
2023-04-24T13:05:31.153Z,99863.19
2023-04-24T13:07:58.783Z,99851.72
2023-04-24T13:10:25.832Z,99881.19
2023-04-24T13:12:52.901Z,99876.81
2023-04-24T13:15:19.937Z,99900.00
2023-04-24T13:17:46.888Z,99895.03
2023-04-24T13:20:13.913Z,99895.34
2023-04-24T13:22:40.926Z,99916.75
2023-04-24T13:25:08.379Z,99914.16
2023-04-24T13:27:35.332Z,99934.13
2023-04-24T13:30:02.354Z,99919.78
2023-04-24T13:32:29.908Z,99912.91
2023-04-24T13:34:58.215Z,99945.09
2023-04-24T13:37:25.100Z,99934.19
2023-04-24T13:39:52.564Z,99956.59
2023-04-24T13:42:20.951Z,99943.56
2023-04-24T13:44:47.992Z,99937.13
2023-04-24T13:47:14.851Z,99941.53
2023-04-24T13:49:41.957Z,99939.69
2023-04-24T13:52:08.902Z,99923.13
2023-04-24T13:54:35.868Z,99953.88
2023-04-24T13:57:04.245Z,99953.88
2023-04-24T13:59:31.218Z,99947.97
2023-04-24T14:01:58.353Z,99961.41
2023-04-24T14:04:25.949Z,99967.94
2023-04-24T14:06:53.173Z,99955.41
2023-04-24T14:09:20.048Z,99964.66
2023-04-24T14:11:47.105Z,99949.06
2023-04-24T14:14:14.007Z,99947.28
2023-04-24T14:16:41.303Z,99943.47
2023-04-24T14:19:08.278Z,99976.00
2023-04-24T14:21:35.346Z,99967.13
2023-04-24T14:24:02.282Z,99964.97
2023-04-24T14:26:29.184Z,99901.00
2023-04-24T14:29:04.115Z,99982.81
2023-04-24T14:31:40.970Z,99974.19
2023-04-24T14:34:07.938Z,99953.91
2023-04-24T14:36:34.801Z,99973.09
2023-04-24T14:39:04.475Z,99975.88
2023-04-24T14:41:32.478Z,99960.25
2023-04-24T14:43:59.360Z,99977.44
2023-04-24T14:46:26.427Z,99979.41
2023-04-24T14:48:53.527Z,99980.75
2023-04-24T14:51:20.611Z,99977.28
2023-04-24T14:53:48.672Z,99966.06
2023-04-24T14:56:16.265Z,99988.31
2023-04-24T14:58:43.293Z,99977.25
2023-04-24T15:01:10.297Z,99995.06
2023-04-24T15:03:37.574Z,99970.84
2023-04-24T15:06:05.010Z,99972.63
2023-04-24T15:08:31.863Z,99991.28
2023-04-24T15:10:58.837Z,100006.06
2023-04-24T15:13:25.905Z,100008.59
2023-04-24T15:15:52.868Z,100013.97
2023-04-24T15:18:19.815Z,100001.78
2023-04-24T15:20:47.027Z,100014.94
2023-04-24T15:23:13.916Z,100031.50
2023-04-24T15:25:41.024Z,100007.16
2023-04-24T15:28:07.961Z,100019.94
2023-04-24T15:30:34.878Z,100036.66
2023-04-24T15:33:02.713Z,100030.97
2023-04-24T15:35:29.774Z,100043.06
2023-04-24T15:37:56.925Z,100019.72
2023-04-24T15:40:23.963Z,100032.03
2023-04-24T15:42:51.103Z,100046.75
2023-04-24T15:45:18.096Z,100046.84
2023-04-24T15:47:49.489Z,100024.94
2023-04-24T15:50:17.075Z,100052.81
2023-04-24T15:52:45.804Z,100060.03
2023-04-24T15:55:13.299Z,100059.66
2023-04-24T15:57:40.849Z,100056.56
2023-04-24T16:00:09.724Z,100046.41
2023-04-24T16:02:40.092Z,100039.63
2023-04-24T16:05:07.751Z,100051.56
2023-04-24T16:07:35.366Z,100054.53
2023-04-24T16:10:05.062Z,100058.56
2023-04-24T16:12:32.027Z,100080.97
2023-04-24T16:14:59.260Z,100072.00
2023-04-24T16:17:26.365Z,100069.53
2023-04-24T16:19:53.421Z,100067.97
2023-04-24T16:22:20.377Z,100080.22
2023-04-24T16:24:48.064Z,100090.00
2023-04-24T16:27:15.931Z,100085.00
2023-04-24T16:29:42.871Z,100103.94
2023-04-24T16:32:10.663Z,100063.06
2023-04-24T16:34:37.921Z,100103.09
2023-04-24T16:37:05.555Z,100103.69
2023-04-24T16:39:32.545Z,100085.00
2023-04-24T16:42:00.408Z,100097.97
2023-04-24T16:44:28.211Z,100076.34
2023-04-24T16:46:55.304Z,100084.41
2023-04-24T16:49:23.773Z,100078.19
2023-04-24T16:51:51.011Z,100083.94
2023-04-24T16:54:17.971Z,100099.09
2023-04-24T16:56:44.983Z,100092.88
2023-04-24T16:59:12.299Z,100108.25
2023-04-24T17:01:39.240Z,100092.84
2023-04-24T17:04:06.559Z,100111.88
2023-04-24T17:06:33.583Z,100107.38
2023-04-24T17:09:00.738Z,100077.72
2023-04-24T17:11:29.922Z,100108.94
2023-04-24T17:13:59.712Z,100097.00
2023-04-24T17:16:27.455Z,100106.84
2023-04-24T17:18:54.690Z,100124.81
2023-04-24T17:21:21.630Z,100104.31
2023-04-24T17:23:48.526Z,100095.88
2023-04-24T17:26:15.547Z,100102.97
2023-04-24T17:28:42.468Z,100112.59
2023-04-24T17:31:09.409Z,100092.59
2023-04-24T17:33:36.330Z,100102.63
2023-04-24T17:36:03.237Z,100103.00
2023-04-24T17:38:30.449Z,100118.00
2023-04-24T17:40:58.300Z,100108.25
2023-04-24T17:43:25.268Z,100119.13
2023-04-24T17:45:57.963Z,100119.34
2023-04-24T17:48:25.729Z,100116.91
2023-04-24T17:50:53.081Z,100081.41
2023-04-24T17:53:21.546Z,100119.34
2023-04-24T17:55:48.614Z,100091.19
2023-04-24T17:58:15.884Z,100109.81
2023-04-24T18:00:43.028Z,100128.38
2023-04-24T18:03:10.259Z,100131.81
2023-04-24T18:05:38.913Z,100110.47
2023-04-24T18:08:06.321Z,100114.13
2023-04-24T18:10:37.411Z,100150.72
2023-04-24T18:13:05.655Z,100141.66
2023-04-24T18:15:32.696Z,100141.56
2023-04-24T18:17:59.896Z,100146.94
2023-04-24T18:20:27.227Z,100137.78
2023-04-24T18:22:54.740Z,100150.50
2023-04-24T18:25:26.653Z,100123.13
2023-04-24T18:27:54.832Z,100161.69
2023-04-24T18:30:23.010Z,100135.59
2023-04-24T18:32:52.922Z,100153.75
2023-04-24T18:35:21.223Z,100164.84
2023-04-24T18:37:48.782Z,100149.63
2023-04-24T18:40:16.299Z,100152.28
2023-04-24T18:42:43.921Z,100165.47
2023-04-24T18:45:14.734Z,100142.78
2023-04-24T18:47:42.963Z,100142.03
2023-04-24T18:50:11.084Z,100147.25
2023-04-24T18:52:38.171Z,100154.84
2023-04-24T18:55:06.871Z,100164.50
2023-04-24T18:57:34.052Z,100130.78
2023-04-24T19:00:01.469Z,100154.47
2023-04-24T19:02:28.589Z,100173.88
2023-04-24T19:04:55.715Z,100151.88
2023-04-24T19:07:22.800Z,100178.75
2023-04-24T19:09:49.713Z,100183.28
2023-04-24T19:12:16.840Z,100154.31
2023-04-24T19:14:43.779Z,100167.28
2023-04-24T19:17:11.082Z,100162.13
2023-04-24T19:19:38.031Z,100165.91
2023-04-24T19:22:05.303Z,100185.44
2023-04-24T19:24:33.601Z,100174.34
2023-04-24T19:27:01.607Z,100185.69
2023-04-24T19:29:28.661Z,100158.34
2023-04-24T19:31:57.895Z,100185.91
2023-04-24T19:34:26.050Z,100186.28
2023-04-24T19:36:53.194Z,100175.16
2023-04-24T19:39:20.221Z,100174.81
2023-04-24T19:41:47.192Z,100181.41
2023-04-24T19:44:15.538Z,100174.19
2023-04-24T19:46:42.741Z,100170.53
2023-04-24T19:49:09.826Z,100185.09
2023-04-24T19:51:37.548Z,100193.63
2023-04-24T19:54:06.215Z,100197.28
2023-04-24T19:56:33.476Z,100165.66
2023-04-24T19:59:01.065Z,100180.16
2023-04-24T20:01:28.321Z,100193.88
2023-04-24T20:03:55.405Z,100190.44
2023-04-24T20:06:22.470Z,100164.69
2023-04-24T20:08:49.681Z,100178.75
2023-04-24T20:11:17.083Z,100196.94
2023-04-24T20:13:44.092Z,100197.31
2023-04-24T20:16:11.593Z,100182.31
2023-04-24T20:18:38.754Z,100176.41
2023-04-24T20:21:05.779Z,100178.75
2023-04-24T20:23:32.735Z,100192.91
2023-04-24T20:25:59.741Z,100181.91
2023-04-24T20:28:27.821Z,100194.63
2023-04-24T20:30:54.929Z,100181.31
2023-04-24T20:33:22.340Z,100178.22
2023-04-24T20:35:49.664Z,100192.25
2023-04-24T20:38:18.475Z,100169.91
2023-04-24T20:40:57.207Z,100195.69
2023-04-24T20:43:28.890Z,100182.88
2023-04-24T20:45:58.101Z,100192.03
2023-04-24T20:48:26.527Z,100166.66
2023-04-24T20:50:53.940Z,100199.72
2023-04-24T20:53:21.525Z,100179.38
2023-04-24T20:55:48.908Z,100202.91
2023-04-24T20:58:18.555Z,100213.63
2023-04-24T21:00:46.770Z,100194.09
2023-04-24T21:03:13.814Z,100196.25
2023-04-24T21:05:40.730Z,100209.94
2023-04-24T21:08:07.630Z,100214.06
2023-04-24T21:10:34.567Z,100206.09
2023-04-24T21:13:01.552Z,100217.19
2023-04-24T21:15:29.271Z,100224.13
2023-04-24T21:17:56.807Z,100222.63
2023-04-24T21:20:23.760Z,100207.13
2023-04-24T21:22:50.666Z,100219.84
2023-04-24T21:25:17.661Z,100230.44
2023-04-24T21:27:44.656Z,100217.59
2023-04-24T21:30:12.459Z,100227.31
2023-04-24T21:32:40.478Z,100222.19
2023-04-24T21:35:07.869Z,100210.88
2023-04-24T21:37:35.827Z,100203.63
2023-04-24T21:40:04.784Z,100218.81
2023-04-24T21:42:31.817Z,100219.38
2023-04-24T21:44:58.832Z,100212.00
2023-04-24T21:47:25.852Z,100233.75
2023-04-24T21:49:52.821Z,100227.81
2023-04-24T21:52:20.087Z,100237.41
2023-04-24T21:54:46.965Z,100211.25
2023-04-24T21:57:14.088Z,100218.75
2023-04-24T21:59:41.040Z,100206.50
2023-04-24T22:02:07.965Z,100194.53
2023-04-24T22:04:35.100Z,100217.69
2023-04-24T22:07:02.114Z,100212.31
2023-04-24T22:09:29.059Z,100216.09
2023-04-24T22:11:56.033Z,100197.75
2023-04-24T22:14:22.972Z,100216.09
2023-04-24T22:16:50.255Z,100195.44
2023-04-24T22:19:17.236Z,100218.44
2023-04-24T22:21:44.281Z,100211.56
2023-04-24T22:24:11.216Z,100171.44
2023-04-24T22:26:38.160Z,100198.69
2023-04-24T22:29:05.239Z,100226.91
2023-04-24T22:31:32.382Z,100203.97
2023-04-24T22:33:59.360Z,100217.03
2023-04-24T22:36:27.020Z,100221.97
2023-04-24T22:38:54.285Z,100206.38
2023-04-24T22:41:22.020Z,100231.19
2023-04-24T22:43:49.286Z,100214.53
2023-04-24T22:46:17.316Z,100211.72
2023-04-24T22:48:45.561Z,100202.09
2023-04-24T22:51:12.508Z,100230.69
2023-04-24T22:53:39.593Z,100200.50
2023-04-24T22:56:07.098Z,100217.09
2023-04-24T22:58:34.033Z,100215.03
2023-04-24T23:01:01.470Z,100206.50
2023-04-24T23:03:28.628Z,100230.50
2023-04-24T23:05:55.777Z,100210.78
2023-04-24T23:08:22.670Z,100234.03
2023-04-24T23:10:49.676Z,100218.50
2023-04-24T23:13:16.667Z,100201.31
2023-04-24T23:15:43.663Z,100190.31
2023-04-24T23:18:11.574Z,100203.13
2023-04-24T23:20:39.007Z,100202.50
2023-04-24T23:23:06.003Z,100200.69
2023-04-24T23:25:33.165Z,100213.13
2023-04-24T23:28:00.120Z,100209.06
2023-04-24T23:30:27.250Z,100210.22
2023-04-24T23:32:54.299Z,100204.06
2023-04-24T23:35:21.268Z,100180.31
2023-04-24T23:37:48.224Z,100192.31
2023-04-24T23:40:15.273Z,100226.75
2023-04-24T23:42:42.157Z,100206.22
2023-04-24T23:45:10.860Z,100224.28
2023-04-24T23:47:38.341Z,100206.94
2023-04-24T23:50:06.045Z,100209.97
2023-04-24T23:52:35.183Z,100203.75
2023-04-24T23:55:04.707Z,100199.03
2023-04-24T23:57:32.162Z,100209.41
2023-04-24T23:59:59.104Z,100199.03
