createdAt,value
2022-08-22T00:00:32.429Z,83.22
2022-08-22T00:02:58.943Z,84.95
2022-08-22T00:03:08.734Z,92.19
2022-08-22T00:05:54.343Z,81.74
2022-08-22T00:08:31.612Z,81.68
2022-08-22T00:11:16.925Z,81.99
2022-08-22T00:14:01.832Z,82.19
2022-08-22T00:16:45.517Z,82.87
2022-08-22T00:19:41.719Z,82.60
2022-08-22T00:22:23.596Z,82.76
2022-08-22T00:25:07.441Z,82.91
2022-08-22T00:27:57.641Z,82.61
2022-08-22T00:30:25.811Z,82.97
2022-08-22T00:33:00.551Z,81.74
2022-08-22T00:35:34.864Z,82.55
2022-08-22T00:38:18.918Z,82.12
2022-08-22T00:41:08.271Z,82.35
2022-08-22T00:44:12.510Z,81.12
2022-08-22T00:47:03.959Z,81.67
2022-08-22T00:49:39.312Z,81.83
2022-08-22T00:52:36.492Z,81.72
2022-08-22T00:55:25.908Z,81.23
2022-08-22T00:58:28.162Z,80.61
2022-08-22T01:01:04.615Z,81.27
2022-08-22T01:03:50.910Z,81.64
2022-08-22T01:06:49.733Z,81.60
2022-08-22T01:10:00.150Z,81.10
2022-08-22T01:12:58.009Z,81.29
2022-08-22T01:15:31.439Z,81.60
2022-08-22T01:18:35.249Z,81.37
2022-08-22T01:21:34.635Z,80.86
2022-08-22T01:24:25.657Z,81.77
2022-08-22T01:27:07.878Z,81.12
2022-08-22T01:30:02.328Z,80.89
2022-08-22T01:32:48.863Z,81.13
2022-08-22T01:35:34.746Z,81.67
2022-08-22T01:38:34.933Z,81.59
2022-08-22T01:41:26.092Z,81.50
2022-08-22T01:44:21.613Z,81.39
2022-08-22T01:47:22.957Z,81.10
2022-08-22T01:50:11.827Z,81.43
2022-08-22T01:53:28.176Z,81.06
2022-08-22T01:56:18.989Z,81.15
2022-08-22T01:59:11.146Z,80.88
2022-08-22T02:01:51.675Z,80.70
2022-08-22T02:04:29.916Z,80.64
2022-08-22T02:07:13.111Z,80.28
2022-08-22T02:09:58.502Z,80.71
2022-08-22T02:12:43.228Z,80.87
2022-08-22T02:15:41.019Z,80.65
2022-08-22T02:18:16.702Z,80.56
2022-08-22T02:20:55.587Z,80.40
2022-08-22T02:23:25.949Z,80.38
2022-08-22T02:26:02.104Z,80.18
2022-08-22T02:28:57.410Z,80.39
2022-08-22T02:32:03.131Z,80.04
2022-08-22T02:34:39.995Z,79.97
2022-08-22T02:37:17.679Z,79.89
2022-08-22T02:40:06.659Z,79.82
2022-08-22T02:42:52.740Z,79.30
2022-08-22T02:45:39.265Z,79.42
2022-08-22T02:49:02.458Z,79.22
2022-08-22T02:52:06.694Z,79.61
2022-08-22T02:54:43.770Z,79.71
2022-08-22T02:57:14.706Z,79.93
2022-08-22T03:00:29.718Z,80.07
2022-08-22T03:03:03.979Z,80.29
2022-08-22T03:05:36.442Z,80.37
2022-08-22T03:08:32.539Z,80.33
2022-08-22T03:11:06.590Z,80.04
2022-08-22T03:13:38.131Z,80.38
2022-08-22T03:16:24.425Z,80.48
2022-08-22T03:19:05.058Z,79.97
2022-08-22T03:21:46.074Z,79.51
2022-08-22T03:24:23.852Z,79.56
2022-08-22T03:26:59.547Z,79.99
2022-08-22T03:29:31.299Z,80.80
2022-08-22T03:32:14.882Z,81.03
2022-08-22T03:35:04.786Z,80.66
2022-08-22T03:37:43.723Z,80.73
2022-08-22T03:40:19.612Z,80.34
2022-08-22T03:43:05.087Z,80.77
2022-08-22T03:45:44.059Z,80.43
2022-08-22T03:48:31.944Z,80.16
2022-08-22T03:51:13.072Z,79.98
2022-08-22T03:54:08.011Z,79.79
2022-08-22T03:56:38.303Z,79.40
2022-08-22T03:59:52.961Z,79.85
2022-08-22T04:02:42.878Z,79.74
2022-08-22T04:05:16.567Z,79.77
2022-08-22T04:08:01.841Z,79.39
2022-08-22T04:10:52.036Z,80.22
2022-08-22T04:13:34.012Z,80.15
2022-08-22T04:16:10.569Z,80.04
2022-08-22T04:18:52.160Z,80.24
2022-08-22T04:21:35.476Z,80.10
2022-08-22T04:24:19.221Z,79.27
2022-08-22T04:27:14.656Z,79.29
2022-08-22T04:30:09.958Z,79.50
2022-08-22T04:32:49.396Z,79.39
2022-08-22T04:35:36.584Z,79.29
2022-08-22T04:38:22.817Z,79.31
2022-08-22T04:41:01.353Z,79.23
2022-08-22T04:43:37.887Z,78.92
2022-08-22T04:46:19.252Z,78.84
2022-08-22T04:49:04.137Z,78.78
2022-08-22T04:51:37.452Z,79.07
2022-08-22T04:54:14.318Z,78.86
2022-08-22T04:57:36.272Z,78.70
2022-08-22T05:00:10.448Z,78.36
2022-08-22T05:02:41.141Z,77.95
2022-08-22T05:05:17.819Z,78.23
2022-08-22T05:07:57.077Z,78.17
2022-08-22T05:10:35.666Z,77.69
2022-08-22T05:13:15.575Z,77.12
2022-08-22T05:15:48.276Z,77.34
2022-08-22T05:18:24.013Z,77.48
2022-08-22T05:20:59.884Z,77.74
2022-08-22T05:23:50.059Z,77.23
2022-08-22T05:26:18.840Z,77.25
2022-08-22T05:28:52.931Z,77.25
2022-08-22T05:31:31.735Z,77.16
2022-08-22T05:34:07.964Z,76.68
2022-08-22T05:36:44.478Z,75.81
2022-08-22T05:39:19.905Z,76.10
2022-08-22T05:41:49.889Z,76.22
2022-08-22T05:44:26.091Z,76.44
2022-08-22T05:47:03.832Z,76.45
2022-08-22T05:49:48.249Z,76.58
2022-08-22T05:52:56.502Z,75.38
2022-08-22T05:55:43.746Z,75.83
2022-08-22T05:58:33.661Z,75.56
2022-08-22T06:01:17.838Z,75.54
2022-08-22T06:04:01.712Z,75.46
2022-08-22T06:06:30.276Z,75.04
2022-08-22T06:09:35.331Z,74.71
2022-08-22T06:12:27.551Z,73.96
2022-08-22T06:15:20.837Z,73.35
2022-08-22T06:17:50.543Z,73.79
2022-08-22T06:20:25.964Z,73.19
2022-08-22T06:22:57.998Z,73.16
2022-08-22T06:25:40.561Z,72.17
2022-08-22T06:28:15.358Z,72.50
2022-08-22T06:30:45.596Z,72.10
2022-08-22T06:33:16.211Z,71.17
2022-08-22T06:36:23.647Z,71.67
2022-08-22T06:39:27.660Z,71.95
2022-08-22T06:42:16.776Z,71.57
2022-08-22T06:44:52.564Z,71.38
2022-08-22T06:47:33.540Z,71.75
2022-08-22T06:50:06.228Z,71.31
2022-08-22T06:53:01.268Z,71.36
2022-08-22T06:55:31.564Z,71.01
2022-08-22T06:58:15.911Z,70.41
2022-08-22T07:00:46.600Z,70.09
2022-08-22T07:03:33.420Z,69.80
2022-08-22T07:06:05.914Z,69.65
2022-08-22T07:08:39.104Z,69.60
2022-08-22T07:11:11.885Z,69.38
2022-08-22T07:13:45.132Z,69.30
2022-08-22T07:16:15.432Z,69.12
2022-08-22T07:18:50.917Z,68.48
2022-08-22T07:21:29.531Z,68.76
2022-08-22T07:24:01.363Z,67.97
2022-08-22T07:26:55.215Z,68.12
2022-08-22T07:29:30.992Z,68.21
2022-08-22T07:32:17.764Z,65.94
2022-08-22T07:35:29.798Z,66.73
2022-08-22T07:38:10.046Z,68.37
2022-08-22T07:41:01.150Z,67.27
2022-08-22T07:43:38.197Z,67.87
2022-08-22T07:46:21.232Z,68.35
2022-08-22T07:49:12.038Z,68.07
2022-08-22T07:51:47.470Z,67.95
2022-08-22T07:54:19.623Z,67.40
2022-08-22T07:57:09.721Z,67.32
2022-08-22T07:59:44.664Z,66.84
2022-08-22T08:02:18.853Z,64.92
2022-08-22T08:04:53.378Z,65.22
2022-08-22T08:07:26.197Z,65.94
2022-08-22T08:10:01.275Z,65.92
2022-08-22T08:13:02.222Z,64.84
2022-08-22T08:15:31.996Z,65.69
2022-08-22T08:18:02.246Z,66.07
2022-08-22T08:20:32.783Z,64.57
2022-08-22T08:22:59.719Z,64.47
2022-08-22T08:25:30.945Z,65.30
2022-08-22T08:28:17.381Z,64.66
2022-08-22T08:30:48.206Z,63.88
2022-08-22T08:33:25.486Z,64.03
2022-08-22T08:36:07.182Z,63.30
2022-08-22T08:38:55.545Z,63.66
2022-08-22T08:41:46.591Z,62.95
2022-08-22T08:44:17.077Z,64.93
2022-08-22T08:47:00.749Z,64.55
2022-08-22T08:49:42.218Z,64.10
2022-08-22T08:52:37.132Z,63.45
2022-08-22T08:55:30.053Z,62.77
2022-08-22T08:58:10.296Z,63.89
2022-08-22T09:01:19.626Z,62.54
2022-08-22T09:03:57.293Z,61.87
2022-08-22T09:06:42.373Z,61.75
2022-08-22T09:09:31.098Z,62.59
2022-08-22T09:12:38.165Z,62.42
2022-08-22T09:15:37.579Z,62.09
2022-08-22T09:18:27.026Z,61.83
2022-08-22T09:21:41.522Z,62.27
2022-08-22T09:24:20.781Z,61.82
2022-08-22T09:26:57.276Z,60.93
2022-08-22T09:30:00.449Z,60.14
2022-08-22T09:32:36.008Z,60.56
2022-08-22T09:35:19.596Z,60.68
2022-08-22T09:38:07.770Z,60.90
2022-08-22T09:40:50.542Z,59.67
2022-08-22T09:43:38.055Z,59.66
2022-08-22T09:46:22.254Z,59.29
2022-08-22T09:49:24.119Z,60.06
2022-08-22T09:52:38.677Z,59.10
2022-08-22T09:55:40.247Z,60.18
2022-08-22T09:58:25.945Z,60.13
2022-08-22T10:01:59.434Z,61.64
2022-08-22T10:04:47.020Z,61.61
2022-08-22T10:07:44.573Z,61.40
2022-08-22T10:10:56.666Z,60.58
2022-08-22T10:13:57.375Z,60.35
2022-08-22T10:17:01.744Z,57.93
2022-08-22T10:19:46.608Z,57.80
2022-08-22T10:22:30.155Z,57.90
2022-08-22T10:25:28.512Z,57.27
2022-08-22T10:28:21.254Z,57.12
2022-08-22T10:31:34.448Z,56.60
2022-08-22T10:34:13.330Z,56.89
2022-08-22T10:37:00.780Z,56.46
2022-08-22T10:39:36.817Z,56.74
2022-08-22T10:42:28.467Z,54.80
2022-08-22T10:45:03.548Z,54.72
2022-08-22T10:47:39.678Z,53.94
2022-08-22T10:50:45.008Z,52.19
2022-08-22T10:53:37.760Z,49.82
2022-08-22T10:56:13.676Z,51.54
2022-08-22T10:59:01.592Z,49.93
2022-08-22T11:01:41.636Z,49.97
2022-08-22T11:04:19.315Z,50.53
2022-08-22T11:07:36.633Z,48.48
2022-08-22T11:10:20.188Z,50.06
2022-08-22T11:13:07.626Z,49.87
2022-08-22T11:15:47.575Z,49.60
2022-08-22T11:18:34.054Z,48.15
2022-08-22T11:21:37.807Z,48.42
2022-08-22T11:24:56.793Z,47.23
2022-08-22T11:27:49.972Z,45.29
2022-08-22T11:31:00.983Z,47.85
2022-08-22T11:33:47.473Z,47.86
2022-08-22T11:36:56.306Z,47.55
2022-08-22T11:39:32.352Z,48.22
2022-08-22T11:42:15.020Z,48.40
2022-08-22T11:44:57.617Z,48.09
2022-08-22T11:47:33.924Z,47.70
2022-08-22T11:50:13.377Z,47.59
2022-08-22T11:52:56.409Z,47.89
2022-08-22T11:55:33.002Z,48.76
2022-08-22T11:58:07.596Z,48.84
2022-08-22T12:00:43.784Z,49.70
2022-08-22T12:03:25.696Z,49.93
2022-08-22T12:05:58.878Z,50.89
2022-08-22T12:08:40.767Z,51.50
2022-08-22T12:11:11.799Z,52.34
2022-08-22T12:14:05.887Z,52.59
2022-08-22T12:16:53.235Z,53.39
2022-08-22T12:19:32.991Z,53.39
2022-08-22T12:22:05.996Z,53.52
2022-08-22T12:25:03.103Z,52.78
2022-08-22T12:27:48.641Z,52.98
2022-08-22T12:30:54.984Z,51.95
2022-08-22T12:33:39.932Z,51.26
2022-08-22T12:36:37.273Z,49.78
2022-08-22T12:39:12.782Z,49.55
2022-08-22T12:42:04.552Z,47.25
2022-08-22T12:45:17.713Z,44.44
2022-08-22T12:48:15.509Z,45.19
2022-08-22T12:50:57.354Z,46.38
2022-08-22T12:54:06.783Z,45.97
2022-08-22T12:56:47.730Z,46.88
2022-08-22T12:59:24.797Z,45.82
2022-08-22T13:02:01.063Z,45.83
2022-08-22T13:04:34.191Z,45.00
2022-08-22T13:07:22.728Z,42.69
2022-08-22T13:09:54.750Z,41.75
2022-08-22T13:12:26.559Z,41.01
2022-08-22T13:15:07.299Z,39.78
2022-08-22T13:17:40.501Z,41.65
2022-08-22T13:20:16.724Z,42.37
2022-08-22T13:22:48.933Z,42.83
2022-08-22T13:25:26.113Z,43.36
2022-08-22T13:28:03.817Z,48.05
2022-08-22T13:30:39.438Z,51.48
2022-08-22T13:33:14.824Z,53.39
2022-08-22T13:35:44.686Z,54.97
2022-08-22T13:38:17.528Z,56.16
2022-08-22T13:40:53.972Z,56.65
2022-08-22T13:43:53.040Z,57.35
2022-08-22T13:46:26.370Z,58.58
2022-08-22T13:49:00.850Z,59.03
2022-08-22T13:51:57.975Z,61.07
2022-08-22T13:54:45.371Z,60.26
2022-08-22T13:57:24.609Z,63.00
2022-08-22T14:00:05.062Z,64.00
2022-08-22T14:02:59.289Z,65.57
2022-08-22T14:05:35.641Z,64.89
2022-08-22T14:08:25.895Z,66.30
2022-08-22T14:11:06.603Z,65.82
2022-08-22T14:13:43.917Z,65.93
2022-08-22T14:16:27.538Z,65.87
2022-08-22T14:19:06.245Z,65.78
2022-08-22T14:21:46.785Z,66.13
2022-08-22T14:24:19.886Z,66.57
2022-08-22T14:27:15.875Z,68.34
2022-08-22T14:29:55.235Z,67.00
2022-08-22T14:32:26.674Z,67.41
2022-08-22T14:35:21.702Z,67.64
2022-08-22T14:37:54.844Z,68.20
2022-08-22T14:40:29.271Z,69.91
2022-08-22T14:43:00.769Z,70.04
2022-08-22T14:45:37.325Z,71.54
2022-08-22T14:48:31.611Z,71.67
2022-08-22T14:51:08.439Z,72.30
2022-08-22T14:53:37.630Z,72.88
2022-08-22T14:56:05.991Z,72.47
2022-08-22T14:58:36.375Z,72.51
2022-08-22T15:01:13.848Z,72.00
2022-08-22T15:03:50.653Z,71.29
2022-08-22T15:06:47.871Z,71.46
2022-08-22T15:09:31.041Z,71.23
2022-08-22T15:12:06.973Z,70.11
2022-08-22T15:14:37.167Z,70.95
2022-08-22T15:17:07.505Z,71.57
2022-08-22T15:19:41.649Z,71.49
2022-08-22T15:22:25.691Z,71.84
2022-08-22T15:25:05.119Z,71.51
2022-08-22T15:27:36.264Z,71.57
2022-08-22T15:30:18.655Z,71.71
2022-08-22T15:32:50.259Z,71.79
2022-08-22T15:35:31.333Z,71.21
2022-08-22T15:37:58.835Z,70.47
2022-08-22T15:40:46.057Z,68.94
2022-08-22T15:43:35.202Z,68.04
2022-08-22T15:46:23.880Z,66.63
2022-08-22T15:48:57.864Z,66.25
2022-08-22T15:51:41.285Z,65.55
2022-08-22T15:54:24.706Z,65.75
2022-08-22T15:56:52.293Z,66.29
2022-08-22T15:59:29.754Z,67.56
2022-08-22T16:02:04.865Z,68.08
2022-08-22T16:04:55.467Z,68.52
2022-08-22T16:07:57.897Z,68.65
2022-08-22T16:10:24.897Z,67.73
2022-08-22T16:13:13.334Z,68.22
2022-08-22T16:15:52.865Z,68.02
2022-08-22T16:18:55.127Z,68.44
2022-08-22T16:21:25.603Z,68.73
2022-08-22T16:23:54.276Z,68.02
2022-08-22T16:26:21.012Z,67.77
2022-08-22T16:29:14.701Z,67.83
2022-08-22T16:31:46.874Z,68.19
2022-08-22T16:34:16.726Z,68.00
2022-08-22T16:37:22.853Z,68.28
2022-08-22T16:43:06.951Z,69.57
2022-08-22T16:45:37.069Z,69.39
2022-08-22T16:48:45.992Z,70.09
2022-08-22T16:51:21.370Z,70.14
2022-08-22T16:54:11.502Z,70.23
2022-08-22T16:56:53.679Z,70.24
2022-08-22T16:59:26.977Z,70.01
2022-08-22T17:02:26.459Z,70.06
2022-08-22T17:04:53.073Z,70.29
2022-08-22T17:07:19.715Z,70.66
2022-08-22T17:10:00.123Z,70.42
2022-08-22T17:12:26.912Z,70.75
2022-08-22T17:18:20.181Z,71.01
2022-08-22T17:20:52.380Z,71.42
2022-08-22T17:23:39.626Z,71.53
2022-08-22T17:26:14.167Z,71.76
2022-08-22T17:29:22.935Z,72.27
2022-08-22T17:32:10.456Z,71.89
2022-08-22T17:34:56.488Z,71.87
2022-08-22T17:37:41.935Z,72.12
2022-08-22T17:40:39.492Z,72.09
2022-08-22T17:43:49.362Z,71.58
2022-08-22T17:46:42.709Z,72.08
2022-08-22T17:49:12.727Z,72.14
2022-08-22T17:51:54.978Z,71.86
2022-08-22T17:54:29.912Z,72.04
2022-08-22T17:57:33.889Z,71.94
2022-08-22T18:00:13.218Z,71.52
2022-08-22T18:02:55.018Z,71.45
2022-08-22T18:05:31.697Z,73.13
2022-08-22T18:08:38.524Z,73.50
2022-08-22T18:11:28.137Z,73.67
2022-08-22T18:14:04.961Z,73.60
2022-08-22T18:16:44.229Z,73.48
2022-08-22T18:19:53.574Z,74.66
2022-08-22T18:22:34.522Z,75.70
2022-08-22T18:25:06.407Z,75.50
2022-08-22T18:28:04.293Z,75.59
2022-08-22T18:30:52.590Z,75.73
2022-08-22T18:33:22.351Z,76.51
2022-08-22T18:36:00.519Z,75.83
2022-08-22T18:38:46.551Z,75.04
2022-08-22T18:41:26.067Z,75.59
2022-08-22T18:43:59.385Z,75.66
2022-08-22T18:46:38.284Z,76.17
2022-08-22T18:49:24.979Z,76.07
2022-08-22T18:52:13.672Z,76.73
2022-08-22T18:55:02.527Z,76.38
2022-08-22T18:57:41.523Z,76.46
2022-08-22T19:00:21.988Z,76.08
2022-08-22T19:03:10.138Z,75.97
2022-08-22T19:06:00.674Z,75.49
2022-08-22T19:08:48.356Z,74.96
2022-08-22T19:11:39.205Z,75.24
2022-08-22T19:14:27.706Z,75.19
2022-08-22T19:17:16.332Z,74.84
2022-08-22T19:20:27.823Z,74.69
2022-08-22T19:23:32.587Z,74.46
2022-08-22T19:26:26.608Z,74.62
2022-08-22T19:29:26.836Z,74.37
2022-08-22T19:32:02.010Z,74.34
2022-08-22T19:34:32.708Z,74.15
2022-08-22T19:37:32.134Z,74.13
2022-08-22T19:39:59.484Z,74.25
2022-08-22T19:42:31.571Z,73.96
2022-08-22T19:45:09.965Z,73.72
2022-08-22T19:47:43.347Z,73.85
2022-08-22T19:50:24.933Z,73.65
2022-08-22T19:53:30.959Z,73.46
2022-08-22T19:56:05.924Z,73.60
2022-08-22T19:58:43.080Z,73.10
2022-08-22T20:01:37.422Z,73.68
2022-08-22T20:04:22.967Z,73.05
2022-08-22T20:07:16.813Z,74.00
2022-08-22T20:10:05.383Z,73.92
2022-08-22T20:12:44.455Z,73.79
2022-08-22T20:15:21.636Z,73.87
2022-08-22T20:20:39.169Z,74.05
2022-08-22T20:23:29.234Z,74.06
2022-08-22T20:26:00.026Z,73.64
2022-08-22T20:28:50.809Z,74.03
2022-08-22T20:31:26.220Z,73.56
2022-08-22T20:33:58.959Z,73.26
2022-08-22T20:36:27.549Z,72.98
2022-08-22T20:39:00.295Z,73.56
2022-08-22T20:41:38.096Z,73.69
2022-08-22T20:44:04.953Z,73.74
2022-08-22T20:46:47.066Z,73.59
2022-08-22T20:49:28.682Z,73.54
2022-08-22T20:52:29.455Z,73.55
2022-08-22T20:55:00.886Z,73.47
2022-08-22T20:57:27.993Z,72.89
2022-08-22T21:00:06.733Z,72.97
2022-08-22T21:02:51.668Z,73.04
2022-08-22T21:05:22.920Z,73.33
2022-08-22T21:08:01.961Z,73.23
2022-08-22T21:10:48.136Z,73.59
2022-08-22T21:13:27.796Z,73.05
2022-08-22T21:16:11.100Z,73.45
2022-08-22T21:18:40.743Z,73.54
2022-08-22T21:21:17.327Z,72.94
2022-08-22T21:23:48.577Z,73.35
2022-08-22T21:26:28.456Z,72.14
2022-08-22T21:29:09.346Z,72.89
2022-08-22T21:32:04.276Z,72.87
2022-08-22T21:34:41.488Z,72.85
2022-08-22T21:37:24.133Z,73.15
2022-08-22T21:39:59.064Z,73.32
2022-08-22T21:42:35.246Z,73.41
2022-08-22T21:45:08.514Z,73.13
2022-08-22T21:47:41.278Z,73.15
2022-08-22T21:50:18.796Z,72.70
2022-08-22T21:52:54.570Z,72.79
2022-08-22T21:55:34.362Z,72.59
2022-08-22T21:58:35.848Z,72.49
2022-08-22T22:01:27.393Z,72.27
2022-08-22T22:03:58.980Z,72.53
2022-08-22T22:06:26.589Z,72.66
2022-08-22T22:08:55.873Z,72.73
2022-08-22T22:11:22.777Z,73.21
2022-08-22T22:13:51.739Z,73.28
2022-08-22T22:16:27.784Z,72.91
2022-08-22T22:18:54.899Z,72.64
2022-08-22T22:21:21.734Z,72.77
2022-08-22T22:23:50.503Z,72.46
2022-08-22T22:26:18.161Z,72.48
2022-08-22T22:28:50.312Z,72.60
2022-08-22T22:31:23.084Z,72.67
2022-08-22T22:33:52.541Z,72.47
2022-08-22T22:36:25.660Z,72.56
2022-08-22T22:38:53.504Z,72.19
2022-08-22T22:41:23.402Z,72.19
2022-08-22T22:43:50.813Z,71.91
2022-08-22T22:46:17.524Z,71.73
2022-08-22T22:48:44.274Z,71.67
2022-08-22T22:51:12.480Z,71.65
2022-08-22T22:53:42.608Z,71.32
2022-08-22T22:56:12.962Z,71.82
2022-08-22T22:58:40.254Z,72.09
2022-08-22T23:01:12.545Z,72.25
2022-08-22T23:03:39.388Z,72.27
2022-08-22T23:06:14.641Z,72.08
2022-08-22T23:08:42.412Z,72.04
2022-08-22T23:11:21.441Z,72.35
2022-08-22T23:13:48.916Z,72.53
2022-08-22T23:16:18.858Z,72.64
2022-08-22T23:18:48.404Z,72.71
2022-08-22T23:21:20.019Z,73.33
2022-08-22T23:23:47.192Z,73.38
2022-08-22T23:26:14.232Z,73.57
2022-08-22T23:28:41.432Z,73.82
2022-08-22T23:31:13.347Z,73.77
2022-08-22T23:33:40.467Z,73.63
2022-08-22T23:36:18.708Z,73.07
2022-08-22T23:38:49.638Z,73.44
2022-08-22T23:41:23.751Z,73.30
2022-08-22T23:43:54.992Z,73.27
2022-08-22T23:46:24.409Z,73.05
2022-08-22T23:48:52.446Z,72.85
2022-08-22T23:51:22.901Z,73.09
2022-08-22T23:53:51.390Z,73.49
2022-08-22T23:56:30.045Z,73.89
2022-08-22T23:59:05.795Z,73.45
