createdAt,value
2022-12-04T00:02:41.683Z,45.10
2022-12-04T00:22:41.398Z,53.90
2022-12-04T00:42:41.092Z,38.30
2022-12-04T01:02:40.916Z,48.40
2022-12-04T01:22:40.546Z,41.70
2022-12-04T01:42:40.282Z,35.80
2022-12-04T02:02:40.120Z,45.40
2022-12-04T02:22:39.743Z,41.60
2022-12-04T02:42:39.469Z,42.90
2022-12-04T03:02:39.229Z,39.00
2022-12-04T03:22:38.927Z,34.80
2022-12-04T03:42:38.650Z,40.10
2022-12-04T04:02:38.441Z,33.20
2022-12-04T04:22:38.099Z,38.80
2022-12-04T04:42:37.829Z,38.60
2022-12-04T05:02:37.590Z,46.50
2022-12-04T05:22:37.273Z,32.30
2022-12-04T05:42:36.997Z,40.70
2022-12-04T06:02:36.822Z,39.00
2022-12-04T06:22:36.463Z,36.60
2022-12-04T06:42:36.176Z,39.00
2022-12-04T07:02:36.022Z,40.40
2022-12-04T07:22:35.632Z,32.30
2022-12-04T07:42:35.358Z,36.30
2022-12-04T08:02:35.097Z,32.60
2022-12-04T08:22:34.827Z,28.20
2022-12-04T08:42:34.546Z,29.30
2022-12-04T09:02:34.276Z,27.50
2022-12-04T09:22:57.831Z,35.40
2022-12-04T09:42:33.735Z,39.90
2022-12-04T10:02:33.718Z,33.20
2022-12-04T10:22:33.224Z,31.70
2022-12-04T10:42:32.957Z,33.10
2022-12-04T11:02:32.880Z,34.20
2022-12-04T11:22:32.472Z,38.00
2022-12-04T11:42:32.155Z,34.40
2022-12-04T12:02:32.039Z,42.10
2022-12-04T12:22:31.615Z,32.20
2022-12-04T12:42:31.356Z,33.80
2022-12-04T13:02:31.143Z,25.30
2022-12-04T13:22:30.851Z,32.70
2022-12-04T13:42:30.584Z,22.90
2022-12-04T14:02:30.314Z,29.00
2022-12-04T14:22:30.027Z,24.40
2022-12-04T14:42:29.763Z,30.50
2022-12-04T15:02:29.476Z,27.20
2022-12-04T15:32:20.879Z,30.30
2022-12-04T15:52:20.540Z,28.70
2022-12-04T16:12:20.322Z,24.00
2022-12-04T16:32:20.018Z,35.10
2022-12-04T16:52:19.750Z,34.00
2022-12-04T17:12:19.479Z,33.60
2022-12-04T17:32:19.232Z,32.20
2022-12-04T17:52:18.957Z,34.40
2022-12-04T18:12:18.691Z,25.70
2022-12-04T18:32:18.451Z,30.60
2022-12-04T18:52:18.205Z,28.70
2022-12-04T19:12:17.919Z,27.70
2022-12-04T19:32:17.792Z,29.50
2022-12-04T19:52:17.401Z,29.60
2022-12-04T20:28:47.237Z,25.50
2022-12-04T20:48:46.984Z,21.80
2022-12-04T21:08:46.689Z,22.80
2022-12-04T21:28:46.428Z,17.80
2022-12-04T21:48:46.178Z,28.00
2022-12-04T22:08:45.896Z,23.50
2022-12-04T22:28:45.682Z,27.00
2022-12-04T22:48:45.366Z,21.90
2022-12-04T23:08:45.148Z,25.80
2022-12-04T23:28:44.842Z,23.70
2022-12-04T23:48:44.580Z,23.20
