createdAt,value
2023-02-20T00:00:19.031Z,0.00
2023-02-20T00:01:19.055Z,0.00
2023-02-20T00:02:19.038Z,0.00
2023-02-20T00:03:19.028Z,0.00
2023-02-20T00:04:18.999Z,0.00
2023-02-20T00:05:19.003Z,0.00
2023-02-20T00:06:18.995Z,0.00
2023-02-20T00:07:19.000Z,0.00
2023-02-20T00:08:18.984Z,0.00
2023-02-20T00:09:18.987Z,0.00
2023-02-20T00:10:18.971Z,0.00
2023-02-20T00:11:18.986Z,0.00
2023-02-20T00:12:18.992Z,0.00
2023-02-20T00:13:18.965Z,0.00
2023-02-20T00:14:18.950Z,0.00
2023-02-20T00:15:18.963Z,0.00
2023-02-20T00:16:18.959Z,0.00
2023-02-20T00:17:18.960Z,0.00
2023-02-20T00:18:18.968Z,0.00
2023-02-20T00:19:18.961Z,0.00
2023-02-20T00:20:18.977Z,0.00
2023-02-20T00:21:18.936Z,0.00
2023-02-20T00:22:34.961Z,0.00
2023-02-20T00:23:18.945Z,0.00
2023-02-20T00:24:18.957Z,0.00
2023-02-20T00:25:19.158Z,0.00
2023-02-20T00:26:18.965Z,0.00
2023-02-20T00:27:18.929Z,0.00
2023-02-20T00:28:18.917Z,0.00
2023-02-20T00:29:18.892Z,0.00
2023-02-20T00:30:18.926Z,0.00
2023-02-20T00:31:18.910Z,0.00
2023-02-20T00:32:18.906Z,0.00
2023-02-20T00:33:18.875Z,0.00
2023-02-20T00:34:18.880Z,0.00
2023-02-20T00:35:18.881Z,0.00
2023-02-20T00:36:18.892Z,0.00
2023-02-20T00:37:18.875Z,0.00
2023-02-20T00:38:18.887Z,0.00
2023-02-20T00:39:18.854Z,0.00
2023-02-20T00:40:18.858Z,0.00
2023-02-20T00:41:18.867Z,0.00
2023-02-20T00:42:18.877Z,0.00
2023-02-20T00:43:18.879Z,0.00
2023-02-20T00:44:18.843Z,0.00
2023-02-20T00:45:18.850Z,0.00
2023-02-20T00:46:18.881Z,0.00
2023-02-20T00:47:19.047Z,0.00
2023-02-20T00:48:18.825Z,0.00
2023-02-20T00:49:18.810Z,0.00
2023-02-20T00:50:18.814Z,0.00
2023-02-20T00:51:18.800Z,0.00
2023-02-20T00:52:18.791Z,0.00
2023-02-20T00:53:18.801Z,0.00
2023-02-20T00:54:18.800Z,0.00
2023-02-20T00:55:18.785Z,0.00
2023-02-20T00:56:18.787Z,0.00
2023-02-20T00:57:19.009Z,0.00
2023-02-20T00:58:18.767Z,0.00
2023-02-20T00:59:18.783Z,0.00
2023-02-20T01:00:18.763Z,0.00
2023-02-20T01:01:18.800Z,0.00
2023-02-20T01:02:18.761Z,0.00
2023-02-20T01:03:18.755Z,0.00
2023-02-20T01:04:18.973Z,0.00
2023-02-20T01:05:18.980Z,0.00
2023-02-20T01:06:18.733Z,0.00
2023-02-20T01:07:18.744Z,0.00
2023-02-20T01:08:18.716Z,0.00
2023-02-20T01:09:18.724Z,0.00
2023-02-20T01:10:18.723Z,0.00
2023-02-20T01:11:18.770Z,0.00
2023-02-20T01:12:18.709Z,0.00
2023-02-20T01:13:18.725Z,0.00
2023-02-20T01:14:18.708Z,0.00
2023-02-20T01:15:18.701Z,0.00
2023-02-20T01:16:18.821Z,0.00
2023-02-20T01:17:18.698Z,0.00
2023-02-20T01:18:18.689Z,0.00
2023-02-20T01:19:18.689Z,0.00
2023-02-20T01:20:18.671Z,0.00
2023-02-20T01:21:18.666Z,0.00
2023-02-20T01:22:18.693Z,0.00
2023-02-20T01:23:18.664Z,0.00
2023-02-20T01:24:18.662Z,0.00
2023-02-20T01:25:18.666Z,0.00
2023-02-20T01:26:18.643Z,0.00
2023-02-20T01:27:18.643Z,0.00
2023-02-20T01:28:18.645Z,0.00
2023-02-20T01:29:18.643Z,0.00
2023-02-20T01:30:18.708Z,0.00
2023-02-20T01:31:18.694Z,0.00
2023-02-20T01:32:18.619Z,0.00
2023-02-20T01:33:18.627Z,0.00
2023-02-20T01:34:18.619Z,0.00
2023-02-20T01:35:18.605Z,0.00
2023-02-20T01:36:18.599Z,0.00
2023-02-20T01:37:18.595Z,0.00
2023-02-20T01:38:18.589Z,0.00
2023-02-20T01:39:18.590Z,0.00
2023-02-20T01:40:18.618Z,0.00
2023-02-20T01:41:18.601Z,0.00
2023-02-20T01:42:18.585Z,0.00
2023-02-20T01:43:18.584Z,0.00
2023-02-20T01:44:18.578Z,0.00
2023-02-20T01:45:18.581Z,0.00
2023-02-20T01:46:18.592Z,0.00
2023-02-20T01:47:18.574Z,0.00
2023-02-20T01:48:18.551Z,0.00
2023-02-20T01:49:18.568Z,0.00
2023-02-20T01:50:18.566Z,0.00
2023-02-20T01:51:18.540Z,0.00
2023-02-20T01:52:18.532Z,0.00
2023-02-20T01:53:18.532Z,0.00
2023-02-20T01:54:18.531Z,0.00
2023-02-20T01:55:18.518Z,0.00
2023-02-20T01:56:18.513Z,0.00
2023-02-20T01:57:18.518Z,0.00
2023-02-20T01:58:18.529Z,0.00
2023-02-20T01:59:18.526Z,0.00
2023-02-20T02:00:18.510Z,0.00
2023-02-20T02:01:18.500Z,0.00
2023-02-20T02:02:18.505Z,0.00
2023-02-20T02:03:18.508Z,0.00
2023-02-20T02:04:18.498Z,0.00
2023-02-20T02:05:18.497Z,0.00
2023-02-20T02:06:18.471Z,0.00
2023-02-20T02:07:18.547Z,0.00
2023-02-20T02:08:18.462Z,0.00
2023-02-20T02:09:18.481Z,0.00
2023-02-20T02:10:18.469Z,0.00
2023-02-20T02:11:18.475Z,0.00
2023-02-20T02:12:18.466Z,0.00
2023-02-20T02:13:18.445Z,0.00
2023-02-20T02:14:18.453Z,0.00
2023-02-20T02:15:18.444Z,0.00
2023-02-20T02:16:18.448Z,0.00
2023-02-20T02:17:18.441Z,0.00
2023-02-20T02:18:18.427Z,0.00
2023-02-20T02:19:18.410Z,0.00
2023-02-20T02:20:18.416Z,0.00
2023-02-20T02:21:18.421Z,0.00
2023-02-20T02:22:18.392Z,0.00
2023-02-20T02:23:18.411Z,0.00
2023-02-20T02:24:18.426Z,0.00
2023-02-20T02:25:18.395Z,0.00
2023-02-20T02:26:18.379Z,0.00
2023-02-20T02:27:18.372Z,0.00
2023-02-20T02:28:18.388Z,0.00
2023-02-20T02:29:18.369Z,0.00
2023-02-20T02:30:18.395Z,0.00
2023-02-20T02:31:18.518Z,0.00
2023-02-20T02:32:18.355Z,0.00
2023-02-20T02:33:18.344Z,0.00
2023-02-20T02:34:18.365Z,0.00
2023-02-20T02:35:18.355Z,0.00
2023-02-20T02:36:18.343Z,0.00
2023-02-20T02:37:18.326Z,0.00
2023-02-20T02:38:18.343Z,0.00
2023-02-20T02:39:18.318Z,0.00
2023-02-20T02:40:18.317Z,0.00
2023-02-20T02:41:18.329Z,0.00
2023-02-20T02:42:18.313Z,0.00
2023-02-20T02:43:18.312Z,0.00
2023-02-20T02:44:18.290Z,0.00
2023-02-20T02:45:18.297Z,0.00
2023-02-20T02:46:18.284Z,0.00
2023-02-20T02:47:18.284Z,0.00
2023-02-20T02:48:18.274Z,0.00
2023-02-20T02:49:18.288Z,0.00
2023-02-20T02:50:18.273Z,0.00
2023-02-20T02:51:18.281Z,0.00
2023-02-20T02:52:18.274Z,0.00
2023-02-20T02:53:18.273Z,0.00
2023-02-20T02:54:18.274Z,0.00
2023-02-20T02:55:18.255Z,0.00
2023-02-20T02:56:18.240Z,0.00
2023-02-20T02:57:18.254Z,0.00
2023-02-20T02:58:18.234Z,0.00
2023-02-20T02:59:18.235Z,0.00
2023-02-20T03:00:18.242Z,0.00
2023-02-20T03:01:18.262Z,0.00
2023-02-20T03:02:18.247Z,0.00
2023-02-20T03:03:18.231Z,0.00
2023-02-20T03:04:18.219Z,0.00
2023-02-20T03:05:18.206Z,0.00
2023-02-20T03:06:18.209Z,0.00
2023-02-20T03:07:18.212Z,0.00
2023-02-20T03:08:18.202Z,0.00
2023-02-20T03:09:18.193Z,0.00
2023-02-20T03:10:18.244Z,0.00
2023-02-20T03:11:18.180Z,0.00
2023-02-20T03:12:18.191Z,0.00
2023-02-20T03:13:18.271Z,0.00
2023-02-20T03:14:18.224Z,0.00
2023-02-20T03:15:18.172Z,0.00
2023-02-20T03:16:18.207Z,0.00
2023-02-20T03:17:18.202Z,0.00
2023-02-20T03:18:18.143Z,0.00
2023-02-20T03:19:18.144Z,0.00
2023-02-20T03:20:18.154Z,0.00
2023-02-20T03:21:18.157Z,0.00
2023-02-20T03:22:18.148Z,0.00
2023-02-20T03:23:18.131Z,0.00
2023-02-20T03:24:18.132Z,0.00
2023-02-20T03:25:18.138Z,0.00
2023-02-20T03:26:19.017Z,0.00
2023-02-20T03:27:18.130Z,0.00
2023-02-20T03:28:18.106Z,0.00
2023-02-20T03:29:18.118Z,0.00
2023-02-20T03:30:18.139Z,0.00
2023-02-20T03:31:18.186Z,0.00
2023-02-20T03:32:18.165Z,0.00
2023-02-20T03:33:18.104Z,0.00
2023-02-20T03:34:18.093Z,0.00
2023-02-20T03:35:18.091Z,0.00
2023-02-20T03:36:18.085Z,0.00
2023-02-20T03:37:18.070Z,0.00
2023-02-20T03:38:18.059Z,0.00
2023-02-20T03:39:18.093Z,0.00
2023-02-20T03:40:18.050Z,0.00
2023-02-20T03:41:18.068Z,0.00
2023-02-20T03:42:18.078Z,0.00
2023-02-20T03:43:18.058Z,0.00
2023-02-20T03:44:18.043Z,0.00
2023-02-20T03:45:18.056Z,0.00
2023-02-20T03:46:18.076Z,0.00
2023-02-20T03:47:18.032Z,0.00
2023-02-20T03:48:18.019Z,0.00
2023-02-20T03:49:18.014Z,0.00
2023-02-20T03:50:18.006Z,0.00
2023-02-20T03:51:18.007Z,0.00
2023-02-20T03:52:17.996Z,0.00
2023-02-20T03:53:18.001Z,0.00
2023-02-20T03:54:18.001Z,0.00
2023-02-20T03:55:18.002Z,0.00
2023-02-20T03:56:17.994Z,0.00
2023-02-20T03:57:18.027Z,0.00
2023-02-20T03:58:17.995Z,0.00
2023-02-20T03:59:17.981Z,0.00
2023-02-20T04:00:17.973Z,0.00
2023-02-20T04:01:18.003Z,0.00
2023-02-20T04:02:17.991Z,0.00
2023-02-20T04:03:17.953Z,0.00
2023-02-20T04:04:17.946Z,0.00
2023-02-20T04:05:17.955Z,0.00
2023-02-20T04:06:17.937Z,0.00
2023-02-20T04:07:17.954Z,0.00
2023-02-20T04:08:17.941Z,0.00
2023-02-20T04:09:17.957Z,0.00
2023-02-20T04:10:17.933Z,0.00
2023-02-20T04:11:17.920Z,0.00
2023-02-20T04:12:17.929Z,0.00
2023-02-20T04:13:17.922Z,0.00
2023-02-20T04:14:17.930Z,0.00
2023-02-20T04:15:17.916Z,0.00
2023-02-20T04:16:17.970Z,0.00
2023-02-20T04:17:17.886Z,0.00
2023-02-20T04:18:17.898Z,0.00
2023-02-20T04:19:17.886Z,0.00
2023-02-20T04:20:17.891Z,0.00
2023-02-20T04:21:17.873Z,0.00
2023-02-20T04:22:17.864Z,0.00
2023-02-20T04:23:17.881Z,0.00
2023-02-20T04:24:17.877Z,0.00
2023-02-20T04:25:17.869Z,0.00
2023-02-20T04:26:17.864Z,0.00
2023-02-20T04:27:17.838Z,0.00
2023-02-20T04:28:17.844Z,0.00
2023-02-20T04:29:17.833Z,0.00
2023-02-20T04:30:17.919Z,0.00
2023-02-20T04:31:17.880Z,0.00
2023-02-20T04:32:17.820Z,0.00
2023-02-20T04:33:17.826Z,0.00
2023-02-20T04:34:17.805Z,0.00
2023-02-20T04:35:17.796Z,0.00
2023-02-20T04:36:17.802Z,0.00
2023-02-20T04:37:17.786Z,0.00
2023-02-20T04:38:17.809Z,0.00
2023-02-20T04:39:17.776Z,0.00
2023-02-20T04:40:17.781Z,0.00
2023-02-20T04:41:17.774Z,0.00
2023-02-20T04:42:17.780Z,0.00
2023-02-20T04:43:17.759Z,0.00
2023-02-20T04:44:17.759Z,0.00
2023-02-20T04:45:17.775Z,0.00
2023-02-20T04:46:17.853Z,0.00
2023-02-20T04:47:17.771Z,0.00
2023-02-20T04:48:17.759Z,0.00
2023-02-20T04:49:17.746Z,0.00
2023-02-20T04:50:17.740Z,0.00
2023-02-20T04:51:17.742Z,0.00
2023-02-20T04:52:17.734Z,0.00
2023-02-20T04:53:17.720Z,0.00
2023-02-20T04:54:17.715Z,0.00
2023-02-20T04:55:17.714Z,0.00
2023-02-20T04:56:17.735Z,0.00
2023-02-20T04:57:17.695Z,0.00
2023-02-20T04:58:17.711Z,0.00
2023-02-20T04:59:17.685Z,0.00
2023-02-20T05:00:17.717Z,0.00
2023-02-20T05:01:17.707Z,0.00
2023-02-20T05:02:17.720Z,0.00
2023-02-20T05:03:17.685Z,0.00
2023-02-20T05:04:17.718Z,0.00
2023-02-20T05:05:17.672Z,0.00
2023-02-20T05:06:17.660Z,0.00
2023-02-20T05:07:17.669Z,0.00
2023-02-20T05:08:17.658Z,0.00
2023-02-20T05:09:17.677Z,0.00
2023-02-20T05:10:17.659Z,0.00
2023-02-20T05:11:17.660Z,0.00
2023-02-20T05:12:17.650Z,0.00
2023-02-20T05:13:17.636Z,0.00
2023-02-20T05:14:17.644Z,0.00
2023-02-20T05:15:17.616Z,0.00
2023-02-20T05:16:17.618Z,0.00
2023-02-20T05:17:17.640Z,0.00
2023-02-20T05:18:17.650Z,0.00
2023-02-20T05:19:17.627Z,0.00
2023-02-20T05:20:17.600Z,0.00
2023-02-20T05:21:17.604Z,0.00
2023-02-20T05:22:17.601Z,0.00
2023-02-20T05:23:17.584Z,0.00
2023-02-20T05:24:17.604Z,0.00
2023-02-20T05:25:17.584Z,0.00
2023-02-20T05:26:17.586Z,0.00
2023-02-20T05:27:17.563Z,0.00
2023-02-20T05:28:17.559Z,0.00
2023-02-20T05:29:17.554Z,0.00
2023-02-20T05:30:17.604Z,0.00
2023-02-20T05:31:18.143Z,0.00
2023-02-20T05:32:17.551Z,0.00
2023-02-20T05:33:17.532Z,0.00
2023-02-20T05:34:17.564Z,0.00
2023-02-20T05:35:17.539Z,0.00
2023-02-20T05:36:17.535Z,0.00
2023-02-20T05:37:17.520Z,0.00
2023-02-20T05:38:17.530Z,0.00
2023-02-20T05:39:17.514Z,0.00
2023-02-20T05:40:17.516Z,0.00
2023-02-20T05:41:17.502Z,0.00
2023-02-20T05:42:17.517Z,0.00
2023-02-20T05:43:17.488Z,0.00
2023-02-20T05:44:17.513Z,0.00
2023-02-20T05:45:17.509Z,0.00
2023-02-20T05:46:17.538Z,0.00
2023-02-20T05:47:17.485Z,0.00
2023-02-20T05:48:17.481Z,0.00
2023-02-20T05:49:17.475Z,0.00
2023-02-20T05:50:17.492Z,0.00
2023-02-20T05:51:17.453Z,0.00
2023-02-20T05:52:17.462Z,0.00
2023-02-20T05:53:17.476Z,0.00
2023-02-20T05:54:17.458Z,0.00
2023-02-20T05:55:17.447Z,0.00
2023-02-20T05:56:17.450Z,0.00
2023-02-20T05:57:17.439Z,0.00
2023-02-20T05:58:17.431Z,0.00
2023-02-20T05:59:17.431Z,0.00
2023-02-20T06:00:17.415Z,0.00
2023-02-20T06:01:17.406Z,0.00
2023-02-20T06:02:17.409Z,0.00
2023-02-20T06:03:17.405Z,0.00
2023-02-20T06:04:17.488Z,0.00
2023-02-20T06:05:17.399Z,0.00
2023-02-20T06:06:17.408Z,0.00
2023-02-20T06:07:17.389Z,0.00
2023-02-20T06:08:17.391Z,0.00
2023-02-20T06:09:17.370Z,0.00
2023-02-20T06:10:17.380Z,0.00
2023-02-20T06:11:17.366Z,0.00
2023-02-20T06:12:17.367Z,0.00
2023-02-20T06:13:17.361Z,0.00
2023-02-20T06:14:17.357Z,0.00
2023-02-20T06:15:17.341Z,0.00
2023-02-20T06:16:17.352Z,0.00
2023-02-20T06:17:17.338Z,0.00
2023-02-20T06:18:17.337Z,0.00
2023-02-20T06:19:17.331Z,0.00
2023-02-20T06:21:03.203Z,0.00
2023-02-20T06:22:03.229Z,0.00
2023-02-20T06:23:03.206Z,0.00
2023-02-20T06:24:03.210Z,0.00
2023-02-20T06:25:03.192Z,4.00
2023-02-20T06:26:03.194Z,4.00
2023-02-20T06:27:03.187Z,0.00
2023-02-20T06:28:03.182Z,0.00
2023-02-20T06:29:03.178Z,4.00
2023-02-20T06:30:03.178Z,4.00
2023-02-20T06:31:03.235Z,4.00
2023-02-20T06:32:03.313Z,4.00
2023-02-20T06:33:03.184Z,8.00
2023-02-20T06:34:03.147Z,4.00
2023-02-20T06:35:03.157Z,4.00
2023-02-20T06:36:03.160Z,4.00
2023-02-20T06:37:03.159Z,8.00
2023-02-20T06:38:03.162Z,8.00
2023-02-20T06:39:03.136Z,8.00
2023-02-20T06:40:03.143Z,8.00
2023-02-20T06:41:03.128Z,12.00
2023-02-20T06:42:03.133Z,12.00
2023-02-20T06:43:03.122Z,12.00
2023-02-20T06:44:03.131Z,16.00
2023-02-20T06:45:03.117Z,16.00
2023-02-20T06:46:03.121Z,16.00
2023-02-20T06:47:03.106Z,20.00
2023-02-20T06:48:03.111Z,20.00
2023-02-20T06:49:03.082Z,20.00
2023-02-20T06:50:03.096Z,24.00
2023-02-20T06:51:03.082Z,24.00
2023-02-20T06:52:04.259Z,24.00
2023-02-20T06:53:03.098Z,24.00
2023-02-20T06:54:03.104Z,24.00
2023-02-20T06:55:03.054Z,28.00
2023-02-20T06:56:03.055Z,24.00
2023-02-20T06:57:03.063Z,28.00
2023-02-20T06:58:03.052Z,28.00
2023-02-20T06:59:03.067Z,28.00
2023-02-20T07:00:03.044Z,32.00
2023-02-20T07:01:03.089Z,32.00
2023-02-20T07:02:03.075Z,36.00
2023-02-20T07:03:03.012Z,36.00
2023-02-20T07:04:03.111Z,40.00
2023-02-20T07:05:03.025Z,44.00
2023-02-20T07:06:03.005Z,44.00
2023-02-20T07:07:02.996Z,48.00
2023-02-20T07:08:03.000Z,48.00
2023-02-20T07:09:02.997Z,52.00
2023-02-20T07:10:03.011Z,52.00
2023-02-20T07:11:02.986Z,56.00
2023-02-20T07:12:03.000Z,60.00
2023-02-20T07:13:02.979Z,60.00
2023-02-20T07:14:02.984Z,64.00
2023-02-20T07:15:02.968Z,60.00
2023-02-20T07:16:03.018Z,60.00
2023-02-20T07:17:02.952Z,64.00
2023-02-20T07:18:02.962Z,64.00
2023-02-20T07:19:02.951Z,68.00
2023-02-20T07:20:02.954Z,72.00
2023-02-20T07:21:02.936Z,68.00
2023-02-20T07:22:02.958Z,88.00
2023-02-20T07:23:02.940Z,72.00
2023-02-20T07:24:02.944Z,76.00
2023-02-20T07:25:02.936Z,80.00
2023-02-20T07:26:02.941Z,84.00
2023-02-20T07:27:02.918Z,84.00
2023-02-20T07:28:02.919Z,84.00
2023-02-20T07:29:02.905Z,88.00
2023-02-20T07:30:02.964Z,92.00
2023-02-20T07:31:02.959Z,92.00
2023-02-20T07:32:02.980Z,96.00
2023-02-20T07:33:02.894Z,96.00
2023-02-20T07:34:02.890Z,92.00
2023-02-20T07:35:06.823Z,88.00
2023-02-20T07:36:02.855Z,88.00
2023-02-20T07:37:02.874Z,84.00
2023-02-20T07:38:02.860Z,88.00
2023-02-20T07:39:02.887Z,92.00
2023-02-20T07:40:02.850Z,92.00
2023-02-20T07:41:02.840Z,96.00
2023-02-20T07:42:02.855Z,104.00
2023-02-20T07:43:02.857Z,112.00
2023-02-20T07:44:02.831Z,116.00
2023-02-20T07:45:02.842Z,124.00
2023-02-20T07:46:02.844Z,132.00
2023-02-20T07:47:02.815Z,144.00
2023-02-20T07:48:02.829Z,144.00
2023-02-20T07:49:02.825Z,148.00
2023-02-20T07:50:02.826Z,148.00
2023-02-20T07:51:02.829Z,152.00
2023-02-20T07:52:02.999Z,164.00
2023-02-20T07:53:02.797Z,168.00
2023-02-20T07:54:02.798Z,172.00
2023-02-20T07:55:02.790Z,176.00
2023-02-20T07:56:02.794Z,168.00
2023-02-20T07:57:02.783Z,168.00
2023-02-20T07:58:02.806Z,168.00
2023-02-20T07:59:02.779Z,168.00
2023-02-20T08:00:02.756Z,164.00
2023-02-20T08:01:02.777Z,164.00
2023-02-20T08:02:02.780Z,172.00
2023-02-20T08:03:02.770Z,176.00
2023-02-20T08:04:02.737Z,184.00
2023-02-20T08:05:02.837Z,188.00
2023-02-20T08:06:02.745Z,188.00
2023-02-20T08:07:02.739Z,188.00
2023-02-20T08:08:02.731Z,192.00
2023-02-20T08:09:02.738Z,196.00
2023-02-20T08:10:02.716Z,196.00
2023-02-20T08:11:09.178Z,200.00
2023-02-20T08:12:02.722Z,204.00
2023-02-20T08:13:02.725Z,212.00
2023-02-20T08:14:02.735Z,212.00
2023-02-20T08:15:02.721Z,212.00
2023-02-20T08:16:02.751Z,212.00
2023-02-20T08:17:02.696Z,208.00
2023-02-20T08:18:05.978Z,208.00
2023-02-20T08:19:02.707Z,204.00
2023-02-20T08:20:02.688Z,204.00
2023-02-20T08:21:02.690Z,204.00
2023-02-20T08:22:02.674Z,216.00
2023-02-20T08:23:02.688Z,224.00
2023-02-20T08:24:02.670Z,220.00
2023-02-20T08:25:02.659Z,216.00
2023-02-20T08:26:02.652Z,208.00
2023-02-20T08:27:02.666Z,204.00
2023-02-20T08:28:02.656Z,204.00
2023-02-20T08:29:02.647Z,200.00
2023-02-20T08:30:02.705Z,200.00
2023-02-20T08:31:02.663Z,200.00
2023-02-20T08:32:02.740Z,196.00
2023-02-20T08:33:02.653Z,192.00
2023-02-20T08:34:02.639Z,192.00
2023-02-20T08:35:02.627Z,196.00
2023-02-20T08:36:02.661Z,196.00
2023-02-20T08:37:02.628Z,200.00
2023-02-20T08:38:03.655Z,192.00
2023-02-20T08:39:02.619Z,188.00
2023-02-20T08:40:02.595Z,184.00
2023-02-20T08:41:02.602Z,184.00
2023-02-20T08:42:02.608Z,184.00
2023-02-20T08:43:02.609Z,184.00
2023-02-20T08:44:02.602Z,184.00
2023-02-20T08:45:02.588Z,180.00
2023-02-20T08:46:02.664Z,168.00
2023-02-20T08:47:02.580Z,168.00
2023-02-20T08:48:02.573Z,164.00
2023-02-20T08:49:02.587Z,164.00
2023-02-20T08:50:02.564Z,168.00
2023-02-20T08:51:02.588Z,184.00
2023-02-20T08:52:02.587Z,200.00
2023-02-20T08:53:02.577Z,208.00
2023-02-20T08:54:02.551Z,204.00
2023-02-20T08:55:02.568Z,204.00
2023-02-20T08:56:02.564Z,196.00
2023-02-20T08:57:02.549Z,192.00
2023-02-20T08:58:02.543Z,180.00
2023-02-20T08:59:02.546Z,180.00
2023-02-20T09:00:02.542Z,176.00
2023-02-20T09:01:02.611Z,184.00
2023-02-20T09:02:02.564Z,172.00
2023-02-20T09:03:02.592Z,156.00
2023-02-20T09:04:02.537Z,132.00
2023-02-20T09:05:02.535Z,136.00
2023-02-20T09:06:02.524Z,128.00
2023-02-20T09:07:02.520Z,140.00
2023-02-20T09:08:02.525Z,140.00
2023-02-20T09:09:02.522Z,132.00
2023-02-20T09:10:02.506Z,180.00
2023-02-20T09:11:02.525Z,244.00
2023-02-20T09:12:02.505Z,264.00
2023-02-20T09:13:02.500Z,212.00
2023-02-20T09:14:02.504Z,196.00
2023-02-20T09:15:02.509Z,220.00
2023-02-20T09:16:02.499Z,216.00
2023-02-20T09:17:02.523Z,228.00
2023-02-20T09:18:02.527Z,280.00
2023-02-20T09:19:02.494Z,268.00
2023-02-20T09:20:02.494Z,244.00
2023-02-20T09:21:02.484Z,300.00
2023-02-20T09:22:02.471Z,296.00
2023-02-20T09:23:02.475Z,240.00
2023-02-20T09:24:02.493Z,312.00
2023-02-20T09:25:02.467Z,328.00
2023-02-20T09:26:02.465Z,312.00
2023-02-20T09:27:02.482Z,240.00
2023-02-20T09:28:02.450Z,276.00
2023-02-20T09:29:02.445Z,268.00
2023-02-20T09:30:02.516Z,304.00
2023-02-20T09:31:02.422Z,332.00
2023-02-20T09:32:02.579Z,316.00
2023-02-20T09:33:02.426Z,416.00
2023-02-20T09:34:02.409Z,352.00
2023-02-20T09:35:02.385Z,328.00
2023-02-20T09:36:02.371Z,284.00
2023-02-20T09:37:02.412Z,316.00
2023-02-20T09:38:02.370Z,252.00
2023-02-20T09:39:02.371Z,248.00
2023-02-20T09:40:02.356Z,212.00
2023-02-20T09:41:02.359Z,232.00
2023-02-20T09:42:02.327Z,192.00
2023-02-20T09:43:02.346Z,196.00
2023-02-20T09:44:02.317Z,184.00
2023-02-20T09:45:02.306Z,192.00
2023-02-20T09:46:02.432Z,260.00
2023-02-20T09:47:02.308Z,312.00
2023-02-20T09:48:02.292Z,276.00
2023-02-20T09:49:02.293Z,248.00
2023-02-20T09:50:02.285Z,204.00
2023-02-20T09:51:02.278Z,288.00
2023-02-20T09:52:02.254Z,208.00
2023-02-20T09:53:02.247Z,248.00
2023-02-20T09:54:02.252Z,296.00
2023-02-20T09:55:02.230Z,324.00
2023-02-20T09:56:02.272Z,268.00
2023-02-20T09:57:02.263Z,240.00
2023-02-20T09:58:02.185Z,264.00
2023-02-20T09:59:02.199Z,356.00
2023-02-20T10:00:05.919Z,284.00
2023-02-20T10:01:02.184Z,320.00
2023-02-20T10:02:02.361Z,308.00
2023-02-20T10:03:02.312Z,256.00
2023-02-20T10:04:02.137Z,304.00
2023-02-20T10:05:02.194Z,276.00
2023-02-20T10:06:02.141Z,288.00
2023-02-20T10:07:02.136Z,284.00
2023-02-20T10:08:02.111Z,260.00
2023-02-20T10:09:02.108Z,316.00
2023-02-20T10:10:02.102Z,240.00
2023-02-20T10:11:02.107Z,220.00
2023-02-20T10:12:02.057Z,272.00
2023-02-20T10:13:02.099Z,336.00
2023-02-20T10:14:02.047Z,264.00
2023-02-20T10:15:02.037Z,224.00
2023-02-20T10:16:02.114Z,276.00
2023-02-20T10:17:02.101Z,216.00
2023-02-20T10:18:02.006Z,220.00
2023-02-20T10:19:02.042Z,224.00
2023-02-20T10:20:02.024Z,228.00
2023-02-20T10:21:01.988Z,228.00
2023-02-20T10:22:02.020Z,208.00
2023-02-20T10:23:01.983Z,204.00
2023-02-20T10:24:05.868Z,208.00
2023-02-20T10:25:01.986Z,228.00
2023-02-20T10:26:01.941Z,264.00
2023-02-20T10:27:01.955Z,276.00
2023-02-20T10:28:01.933Z,252.00
2023-02-20T10:29:01.944Z,232.00
2023-02-20T10:30:02.032Z,244.00
2023-02-20T10:31:01.947Z,196.00
2023-02-20T10:32:01.921Z,184.00
2023-02-20T10:33:01.910Z,164.00
2023-02-20T10:34:01.872Z,224.00
2023-02-20T10:35:01.874Z,204.00
2023-02-20T10:36:01.852Z,208.00
2023-02-20T10:37:01.865Z,256.00
2023-02-20T10:38:01.922Z,212.00
2023-02-20T10:39:01.942Z,220.00
2023-02-20T10:40:01.807Z,248.00
2023-02-20T10:41:01.814Z,288.00
2023-02-20T10:42:01.803Z,360.00
2023-02-20T10:43:01.835Z,344.00
2023-02-20T10:44:01.785Z,356.00
2023-02-20T10:45:01.784Z,348.00
2023-02-20T10:46:01.797Z,376.00
2023-02-20T10:47:01.876Z,332.00
2023-02-20T10:48:01.744Z,328.00
2023-02-20T10:49:01.757Z,316.00
2023-02-20T10:50:01.725Z,340.00
2023-02-20T10:51:01.719Z,336.00
2023-02-20T10:52:01.710Z,364.00
2023-02-20T10:53:01.708Z,312.00
2023-02-20T10:54:01.713Z,312.00
2023-02-20T10:55:01.696Z,284.00
2023-02-20T10:56:01.681Z,320.00
2023-02-20T10:57:01.661Z,336.00
2023-02-20T10:58:01.696Z,304.00
2023-02-20T10:59:01.703Z,308.00
2023-02-20T11:00:01.616Z,312.00
2023-02-20T11:01:01.722Z,288.00
2023-02-20T11:02:01.835Z,296.00
2023-02-20T11:03:01.609Z,324.00
2023-02-20T11:04:01.675Z,332.00
2023-02-20T11:05:01.588Z,356.00
2023-02-20T11:06:01.578Z,384.00
2023-02-20T11:07:02.697Z,408.00
2023-02-20T11:08:01.538Z,384.00
2023-02-20T11:09:01.542Z,396.00
2023-02-20T11:10:01.598Z,392.00
2023-02-20T11:11:01.531Z,352.00
2023-02-20T11:12:01.509Z,344.00
2023-02-20T11:13:01.502Z,356.00
2023-02-20T11:14:01.480Z,376.00
2023-02-20T11:15:01.506Z,368.00
2023-02-20T11:16:01.584Z,340.00
2023-02-20T11:17:01.480Z,260.00
2023-02-20T11:18:01.458Z,308.00
2023-02-20T11:19:01.452Z,324.00
2023-02-20T11:20:01.484Z,356.00
2023-02-20T11:21:01.443Z,296.00
2023-02-20T11:22:01.429Z,296.00
2023-02-20T11:23:01.446Z,340.00
2023-02-20T11:24:01.404Z,324.00
2023-02-20T11:25:01.382Z,356.00
2023-02-20T11:26:01.415Z,312.00
2023-02-20T11:27:01.374Z,364.00
2023-02-20T11:28:01.371Z,348.00
2023-02-20T11:29:01.383Z,296.00
2023-02-20T11:30:01.397Z,288.00
2023-02-20T11:31:01.415Z,364.00
2023-02-20T11:32:01.371Z,352.00
2023-02-20T11:33:01.324Z,340.00
2023-02-20T11:34:01.348Z,348.00
2023-02-20T11:35:01.301Z,348.00
2023-02-20T11:36:01.300Z,336.00
2023-02-20T11:37:01.289Z,332.00
2023-02-20T11:38:01.269Z,380.00
2023-02-20T11:39:01.286Z,364.00
2023-02-20T11:40:01.248Z,356.00
2023-02-20T11:41:01.258Z,388.00
2023-02-20T11:42:01.267Z,368.00
2023-02-20T11:43:01.229Z,368.00
2023-02-20T11:44:01.808Z,380.00
2023-02-20T11:45:01.253Z,356.00
2023-02-20T11:46:01.221Z,364.00
2023-02-20T11:47:01.194Z,340.00
2023-02-20T11:48:01.192Z,332.00
2023-02-20T11:49:01.185Z,356.00
2023-02-20T11:50:13.425Z,312.00
2023-02-20T11:51:01.238Z,288.00
2023-02-20T11:52:01.151Z,228.00
2023-02-20T11:53:01.132Z,256.00
2023-02-20T11:54:01.126Z,212.00
2023-02-20T11:55:01.135Z,280.00
2023-02-20T11:56:01.104Z,244.00
2023-02-20T11:57:01.114Z,224.00
2023-02-20T11:58:01.129Z,192.00
2023-02-20T11:59:01.074Z,156.00
2023-02-20T12:00:01.066Z,164.00
2023-02-20T12:01:01.117Z,184.00
2023-02-20T12:02:01.411Z,156.00
2023-02-20T12:03:01.071Z,168.00
2023-02-20T12:04:01.122Z,192.00
2023-02-20T12:05:01.099Z,164.00
2023-02-20T12:06:01.073Z,160.00
2023-02-20T12:07:01.018Z,160.00
2023-02-20T12:08:01.014Z,156.00
2023-02-20T12:09:02.128Z,148.00
2023-02-20T12:10:00.975Z,152.00
2023-02-20T12:11:00.970Z,172.00
2023-02-20T12:12:00.950Z,152.00
2023-02-20T12:13:00.952Z,148.00
2023-02-20T12:14:01.039Z,156.00
2023-02-20T12:15:00.931Z,156.00
2023-02-20T12:16:00.928Z,164.00
2023-02-20T12:17:00.962Z,148.00
2023-02-20T12:18:00.943Z,132.00
2023-02-20T12:19:00.906Z,124.00
2023-02-20T12:20:00.912Z,124.00
2023-02-20T12:21:00.881Z,140.00
2023-02-20T12:22:00.884Z,144.00
2023-02-20T12:23:00.851Z,148.00
2023-02-20T12:24:00.863Z,148.00
2023-02-20T12:25:00.844Z,144.00
2023-02-20T12:26:00.824Z,140.00
2023-02-20T12:27:00.846Z,136.00
2023-02-20T12:28:00.805Z,132.00
2023-02-20T12:29:00.795Z,136.00
2023-02-20T12:30:00.814Z,136.00
2023-02-20T12:31:00.849Z,132.00
2023-02-20T12:32:00.930Z,136.00
2023-02-20T12:33:00.837Z,136.00
2023-02-20T12:34:00.784Z,136.00
2023-02-20T12:35:00.779Z,132.00
2023-02-20T12:36:00.840Z,132.00
2023-02-20T12:37:00.820Z,132.00
2023-02-20T12:38:00.729Z,136.00
2023-02-20T12:39:00.718Z,132.00
2023-02-20T12:40:00.784Z,132.00
2023-02-20T12:41:16.721Z,136.00
2023-02-20T12:42:00.687Z,136.00
2023-02-20T12:43:00.685Z,132.00
2023-02-20T12:44:12.781Z,136.00
2023-02-20T12:45:00.676Z,136.00
2023-02-20T12:46:00.729Z,136.00
2023-02-20T12:47:00.640Z,136.00
2023-02-20T12:48:00.643Z,136.00
2023-02-20T12:49:00.641Z,136.00
2023-02-20T12:50:00.636Z,136.00
2023-02-20T12:51:00.611Z,136.00
2023-02-20T12:52:00.613Z,140.00
2023-02-20T12:53:00.600Z,136.00
2023-02-20T12:54:00.592Z,140.00
2023-02-20T12:55:00.565Z,144.00
2023-02-20T12:56:00.561Z,144.00