createdAt,value
2022-08-26T00:00:42.503Z,0.00
2022-08-26T00:01:44.794Z,0.00
2022-08-26T00:02:42.421Z,0.00
2022-08-26T00:03:42.477Z,0.00
2022-08-26T00:04:42.421Z,0.00
2022-08-26T00:05:42.421Z,0.00
2022-08-26T00:06:46.100Z,0.00
2022-08-26T00:07:42.360Z,0.00
2022-08-26T00:08:42.345Z,0.00
2022-08-26T00:09:42.348Z,0.00
2022-08-26T00:10:43.347Z,0.00
2022-08-26T00:11:42.311Z,0.00
2022-08-26T00:12:42.303Z,0.00
2022-08-26T00:13:42.286Z,0.00
2022-08-26T00:14:43.270Z,0.00
2022-08-26T00:15:42.261Z,0.00
2022-08-26T00:16:48.042Z,0.00
2022-08-26T00:17:43.223Z,0.00
2022-08-26T00:18:42.219Z,0.00
2022-08-26T00:19:42.224Z,0.00
2022-08-26T00:20:42.863Z,0.00
2022-08-26T00:21:42.199Z,0.00
2022-08-26T00:22:42.158Z,0.00
2022-08-26T00:23:42.150Z,0.00
2022-08-26T00:24:47.935Z,0.00
2022-08-26T00:25:43.123Z,0.00
2022-08-26T00:26:42.134Z,0.00
2022-08-26T00:27:42.102Z,0.00
2022-08-26T00:28:42.084Z,0.00
2022-08-26T00:29:42.114Z,0.00
2022-08-26T00:30:42.062Z,0.00
2022-08-26T00:31:42.161Z,0.00
2022-08-26T00:32:42.026Z,0.00
2022-08-26T00:33:42.050Z,0.00
2022-08-26T00:34:42.051Z,0.00
2022-08-26T00:35:43.838Z,0.00
2022-08-26T00:36:41.979Z,0.00
2022-08-26T00:37:41.966Z,0.00
2022-08-26T00:38:42.001Z,0.00
2022-08-26T00:39:41.956Z,0.00
2022-08-26T00:40:41.909Z,0.00
2022-08-26T00:41:41.913Z,0.00
2022-08-26T00:42:46.151Z,0.00
2022-08-26T00:43:47.371Z,0.00
2022-08-26T00:44:42.885Z,0.00
2022-08-26T00:45:41.930Z,0.00
2022-08-26T00:46:44.967Z,0.00
2022-08-26T00:47:42.872Z,0.00
2022-08-26T00:48:41.809Z,0.00
2022-08-26T00:49:41.845Z,0.00
2022-08-26T00:50:41.794Z,0.00
2022-08-26T00:51:41.777Z,0.00
2022-08-26T00:52:41.762Z,0.00
2022-08-26T00:53:41.768Z,0.00
2022-08-26T00:54:42.319Z,0.00
2022-08-26T00:55:41.791Z,0.00
2022-08-26T00:56:41.709Z,0.00
2022-08-26T00:57:41.722Z,0.00
2022-08-26T00:58:41.673Z,0.00
2022-08-26T00:59:41.666Z,0.00
2022-08-26T01:00:41.734Z,0.00
2022-08-26T01:01:41.644Z,0.00
2022-08-26T01:02:46.875Z,0.00
2022-08-26T01:03:42.649Z,0.00
2022-08-26T01:04:41.606Z,0.00
2022-08-26T01:05:41.607Z,0.00
2022-08-26T01:06:41.574Z,0.00
2022-08-26T01:07:41.580Z,0.00
2022-08-26T01:08:41.553Z,0.00
2022-08-26T01:09:41.557Z,0.00
2022-08-26T01:10:41.587Z,0.00
2022-08-26T01:11:41.515Z,0.00
2022-08-26T01:12:41.503Z,0.00
2022-08-26T01:13:41.529Z,0.00
2022-08-26T01:14:41.508Z,0.00
2022-08-26T01:15:42.489Z,0.00
2022-08-26T01:16:42.347Z,0.00
2022-08-26T01:17:41.439Z,0.00
2022-08-26T01:18:41.471Z,0.00
2022-08-26T01:19:41.420Z,0.00
2022-08-26T01:20:41.401Z,0.00
2022-08-26T01:21:41.393Z,0.00
2022-08-26T01:22:41.367Z,0.00
2022-08-26T01:23:41.362Z,0.00
2022-08-26T01:24:41.363Z,0.00
2022-08-26T01:25:43.052Z,0.00
2022-08-26T01:26:41.376Z,0.00
2022-08-26T01:27:41.347Z,0.00
2022-08-26T01:28:41.301Z,0.00
2022-08-26T01:29:41.291Z,0.00
2022-08-26T01:30:41.297Z,0.00
2022-08-26T01:31:41.321Z,0.00
2022-08-26T01:32:41.238Z,0.00
2022-08-26T01:33:42.456Z,0.00
2022-08-26T01:34:41.217Z,0.00
2022-08-26T01:35:41.262Z,0.00
2022-08-26T01:36:41.204Z,0.00
2022-08-26T01:37:45.035Z,0.00
2022-08-26T01:38:41.165Z,0.00
2022-08-26T01:39:41.274Z,0.00
2022-08-26T01:40:41.128Z,0.00
2022-08-26T01:41:41.138Z,0.00
2022-08-26T01:42:41.124Z,0.00
2022-08-26T01:43:41.132Z,0.00
2022-08-26T01:44:41.081Z,0.00
2022-08-26T01:45:41.170Z,0.00
2022-08-26T01:46:41.065Z,0.00
2022-08-26T01:47:41.516Z,0.00
2022-08-26T01:48:41.019Z,0.00
2022-08-26T01:49:41.088Z,0.00
2022-08-26T01:50:41.142Z,0.00
2022-08-26T01:51:40.989Z,0.00
2022-08-26T01:52:40.968Z,0.00
2022-08-26T01:53:41.768Z,0.00
2022-08-26T01:54:41.945Z,0.00
2022-08-26T01:55:40.968Z,0.00
2022-08-26T01:56:40.938Z,0.00
2022-08-26T01:57:40.921Z,0.00
2022-08-26T01:58:40.897Z,0.00
2022-08-26T01:59:40.885Z,0.00
2022-08-26T02:00:40.943Z,0.00
2022-08-26T02:01:40.881Z,0.00
2022-08-26T02:02:40.861Z,0.00
2022-08-26T02:03:42.361Z,0.00
2022-08-26T02:04:40.869Z,0.00
2022-08-26T02:05:40.815Z,0.00
2022-08-26T02:06:40.809Z,0.00
2022-08-26T02:07:40.825Z,0.00
2022-08-26T02:08:40.763Z,0.00
2022-08-26T02:09:44.768Z,0.00
2022-08-26T02:10:40.811Z,0.00
2022-08-26T02:11:40.757Z,0.00
2022-08-26T02:12:40.776Z,0.00
2022-08-26T02:13:40.732Z,0.00
2022-08-26T02:14:43.662Z,0.00
2022-08-26T02:15:40.693Z,0.00
2022-08-26T02:16:42.597Z,0.00
2022-08-26T02:17:40.646Z,0.00
2022-08-26T02:18:40.663Z,0.00
2022-08-26T02:19:44.580Z,0.00
2022-08-26T02:20:40.619Z,0.00
2022-08-26T02:21:40.627Z,0.00
2022-08-26T02:22:40.577Z,0.00
2022-08-26T02:23:40.632Z,0.00
2022-08-26T02:24:51.782Z,0.00
2022-08-26T02:25:40.588Z,0.00
2022-08-26T02:26:40.539Z,0.00
2022-08-26T02:27:40.539Z,0.00
2022-08-26T02:28:40.501Z,0.00
2022-08-26T02:29:40.536Z,0.00
2022-08-26T02:30:40.506Z,0.00
2022-08-26T02:31:40.528Z,0.00
2022-08-26T02:32:41.386Z,0.00
2022-08-26T02:33:43.185Z,0.00
2022-08-26T02:34:40.441Z,0.00
2022-08-26T02:35:40.423Z,0.00
2022-08-26T02:36:40.405Z,0.00
2022-08-26T02:37:41.892Z,0.00
2022-08-26T02:38:40.375Z,0.00
2022-08-26T02:39:40.371Z,0.00
2022-08-26T02:40:40.347Z,0.00
2022-08-26T02:41:44.875Z,0.00
2022-08-26T02:42:40.337Z,0.00
2022-08-26T02:43:40.315Z,0.00
2022-08-26T02:44:40.293Z,0.00
2022-08-26T02:45:40.316Z,0.00
2022-08-26T02:46:40.326Z,0.00
2022-08-26T02:47:40.278Z,0.00
2022-08-26T02:48:40.255Z,0.00
2022-08-26T02:49:40.239Z,0.00
2022-08-26T02:50:40.259Z,0.00
2022-08-26T02:51:40.222Z,0.00
2022-08-26T02:52:40.203Z,0.00
2022-08-26T02:53:40.200Z,0.00
2022-08-26T02:54:40.855Z,0.00
2022-08-26T02:55:40.165Z,0.00
2022-08-26T02:56:40.136Z,0.00
2022-08-26T02:57:40.243Z,0.00
2022-08-26T02:58:40.125Z,0.00
2022-08-26T02:59:40.103Z,0.00
2022-08-26T03:00:52.603Z,0.00
2022-08-26T03:01:41.215Z,0.00
2022-08-26T03:02:40.092Z,0.00
2022-08-26T03:03:40.063Z,0.00
2022-08-26T03:04:40.075Z,0.00
2022-08-26T03:05:40.030Z,0.00
2022-08-26T03:06:41.459Z,0.00
2022-08-26T03:07:40.017Z,0.00
2022-08-26T03:08:40.019Z,0.00
2022-08-26T03:09:39.984Z,0.00
2022-08-26T03:10:39.968Z,0.00
2022-08-26T03:11:39.968Z,0.00
2022-08-26T03:12:39.941Z,0.00
2022-08-26T03:13:39.944Z,0.00
2022-08-26T03:14:39.956Z,0.00
2022-08-26T03:15:39.894Z,0.00
2022-08-26T03:16:39.883Z,0.00
2022-08-26T03:17:39.888Z,0.00
2022-08-26T03:18:39.850Z,0.00
2022-08-26T03:19:39.861Z,0.00
2022-08-26T03:20:39.825Z,0.00
2022-08-26T03:21:39.832Z,0.00
2022-08-26T03:22:39.810Z,0.00
2022-08-26T03:23:39.791Z,0.00
2022-08-26T03:24:39.772Z,0.00
2022-08-26T03:25:39.800Z,0.00
2022-08-26T03:26:39.800Z,0.00
2022-08-26T03:27:40.741Z,0.00
2022-08-26T03:28:39.726Z,0.00
2022-08-26T03:29:39.712Z,0.00
2022-08-26T03:30:39.695Z,0.00
2022-08-26T03:31:40.943Z,0.00
2022-08-26T03:32:39.672Z,0.00
2022-08-26T03:33:39.655Z,0.00
2022-08-26T03:34:39.659Z,0.00
2022-08-26T03:35:39.643Z,0.00
2022-08-26T03:36:39.647Z,0.00
2022-08-26T03:37:39.629Z,0.00
2022-08-26T03:38:39.885Z,0.00
2022-08-26T03:39:39.640Z,0.00
2022-08-26T03:40:39.893Z,0.00
2022-08-26T03:41:39.556Z,0.00
2022-08-26T03:42:39.596Z,0.00
2022-08-26T03:43:39.633Z,0.00
2022-08-26T03:44:42.060Z,0.00
2022-08-26T03:45:39.499Z,0.00
2022-08-26T03:46:39.626Z,0.00
2022-08-26T03:47:39.539Z,0.00
2022-08-26T03:48:39.489Z,0.00
2022-08-26T03:49:39.477Z,0.00
2022-08-26T03:50:39.461Z,0.00
2022-08-26T03:51:39.421Z,0.00
2022-08-26T03:52:43.509Z,0.00
2022-08-26T03:53:39.397Z,0.00
2022-08-26T03:54:39.376Z,0.00
2022-08-26T03:55:39.372Z,0.00
2022-08-26T03:56:40.139Z,0.00
2022-08-26T03:57:39.357Z,0.00
2022-08-26T03:58:39.320Z,0.00
2022-08-26T03:59:39.318Z,0.00
2022-08-26T04:00:39.309Z,0.00
2022-08-26T04:01:39.345Z,0.00
2022-08-26T04:02:39.317Z,0.00
2022-08-26T04:03:39.260Z,0.00
2022-08-26T04:04:39.250Z,0.00
2022-08-26T04:05:39.243Z,0.00
2022-08-26T04:06:39.241Z,0.00
2022-08-26T04:07:39.203Z,0.00
2022-08-26T04:08:39.212Z,0.00
2022-08-26T04:09:39.174Z,0.00
2022-08-26T04:10:39.160Z,0.00
2022-08-26T04:11:39.317Z,0.00
2022-08-26T04:12:39.147Z,0.00
2022-08-26T04:13:39.122Z,0.00
2022-08-26T04:14:39.135Z,5.62
2022-08-26T04:15:39.119Z,5.62
2022-08-26T04:16:39.198Z,5.62
2022-08-26T04:17:39.074Z,5.62
2022-08-26T04:18:42.081Z,5.62
2022-08-26T04:19:40.042Z,5.62
2022-08-26T04:20:39.077Z,5.62
2022-08-26T04:21:39.029Z,5.62
2022-08-26T04:22:39.005Z,5.62
2022-08-26T04:23:47.709Z,11.25
2022-08-26T04:24:40.004Z,11.25
2022-08-26T04:25:38.991Z,11.25
2022-08-26T04:26:39.360Z,11.25
2022-08-26T04:27:38.955Z,11.25
2022-08-26T04:28:38.953Z,11.25
2022-08-26T04:29:38.918Z,11.25
2022-08-26T04:30:38.937Z,16.88
2022-08-26T04:31:38.937Z,16.88
2022-08-26T04:32:38.883Z,16.88
2022-08-26T04:33:41.880Z,16.88
2022-08-26T04:34:38.839Z,16.88
2022-08-26T04:35:38.829Z,16.88
2022-08-26T04:36:38.870Z,22.50
2022-08-26T04:37:38.828Z,22.50
2022-08-26T04:38:38.823Z,22.50
2022-08-26T04:39:38.777Z,22.50
2022-08-26T04:40:38.793Z,22.50
2022-08-26T04:41:38.770Z,28.12
2022-08-26T04:42:38.751Z,28.12
2022-08-26T04:43:38.733Z,28.12
2022-08-26T04:44:38.716Z,28.12
2022-08-26T04:45:38.716Z,28.12
2022-08-26T04:46:39.756Z,33.75
2022-08-26T04:47:38.679Z,33.75
2022-08-26T04:48:38.722Z,33.75
2022-08-26T04:49:38.675Z,33.75
2022-08-26T04:50:38.649Z,39.38
2022-08-26T04:51:38.637Z,39.38
2022-08-26T04:52:38.696Z,39.38
2022-08-26T04:53:38.594Z,39.38
2022-08-26T04:54:38.596Z,45.00
2022-08-26T04:55:39.780Z,45.00
2022-08-26T04:56:38.573Z,45.00
2022-08-26T04:57:38.541Z,50.62
2022-08-26T04:58:38.557Z,50.62
2022-08-26T04:59:39.425Z,50.62
2022-08-26T05:00:38.534Z,56.25
2022-08-26T05:01:39.671Z,56.25
2022-08-26T05:02:38.529Z,56.25
2022-08-26T05:03:38.527Z,61.88
2022-08-26T05:04:38.453Z,61.88
2022-08-26T05:05:38.452Z,67.50
2022-08-26T05:06:38.432Z,67.50
2022-08-26T05:07:38.409Z,67.50
2022-08-26T05:08:38.430Z,73.12
2022-08-26T05:09:38.418Z,73.12
2022-08-26T05:10:38.386Z,73.12
2022-08-26T05:11:38.379Z,73.12
2022-08-26T05:12:38.337Z,78.75
2022-08-26T05:13:38.361Z,78.75
2022-08-26T05:14:39.065Z,78.75
2022-08-26T05:15:38.339Z,84.38
2022-08-26T05:16:40.376Z,84.38
2022-08-26T05:17:38.280Z,84.38
2022-08-26T05:18:38.294Z,90.00
2022-08-26T05:19:38.633Z,90.00
2022-08-26T05:20:38.250Z,90.00
2022-08-26T05:21:38.224Z,90.00
2022-08-26T05:22:42.124Z,95.62
2022-08-26T05:23:38.231Z,95.62
2022-08-26T05:24:38.260Z,95.62
2022-08-26T05:25:38.213Z,95.62
2022-08-26T05:26:38.217Z,101.25
2022-08-26T05:27:38.159Z,101.25
2022-08-26T05:28:38.416Z,101.25
2022-08-26T05:29:38.114Z,106.88
2022-08-26T05:30:38.112Z,106.88
2022-08-26T05:31:38.148Z,106.88
2022-08-26T05:32:38.120Z,112.50
2022-08-26T05:33:38.143Z,112.50
2022-08-26T05:34:38.102Z,112.50
2022-08-26T05:35:38.041Z,112.50
2022-08-26T05:36:38.095Z,118.12
2022-08-26T05:37:38.070Z,118.12
2022-08-26T05:38:41.871Z,118.12
2022-08-26T05:39:38.018Z,118.12
2022-08-26T05:40:38.030Z,118.12
2022-08-26T05:41:38.542Z,123.75
2022-08-26T05:42:37.946Z,123.75
2022-08-26T05:43:37.941Z,123.75
2022-08-26T05:44:53.747Z,123.75
2022-08-26T05:45:43.535Z,123.75
2022-08-26T05:46:39.053Z,129.38
2022-08-26T05:47:37.942Z,129.38
2022-08-26T05:48:37.887Z,135.00
2022-08-26T05:49:37.882Z,140.62
2022-08-26T05:50:38.843Z,146.25
2022-08-26T05:51:37.873Z,157.50
2022-08-26T05:52:37.878Z,168.75
2022-08-26T05:53:37.793Z,185.62
2022-08-26T05:54:37.833Z,180.00
2022-08-26T05:55:37.771Z,185.62
2022-08-26T05:56:37.816Z,191.25
2022-08-26T05:57:42.227Z,191.25
2022-08-26T05:58:38.739Z,185.62
2022-08-26T05:59:37.720Z,191.25
2022-08-26T06:00:37.740Z,191.25
2022-08-26T06:01:37.775Z,196.88
2022-08-26T06:02:37.727Z,196.88
2022-08-26T06:03:37.703Z,202.50
2022-08-26T06:04:37.659Z,208.12
2022-08-26T06:05:39.113Z,219.38
2022-08-26T06:06:37.683Z,225.00
2022-08-26T06:07:37.614Z,219.38
2022-08-26T06:08:37.615Z,219.38
2022-08-26T06:09:37.578Z,219.38
2022-08-26T06:10:37.596Z,219.38
2022-08-26T06:11:37.575Z,219.38
2022-08-26T06:12:37.611Z,219.38
2022-08-26T06:13:37.524Z,219.38
2022-08-26T06:14:37.543Z,225.00
2022-08-26T06:15:37.547Z,236.25
2022-08-26T06:16:37.550Z,253.12
2022-08-26T06:17:37.504Z,270.00
2022-08-26T06:18:37.518Z,275.62
2022-08-26T06:19:37.450Z,286.88
2022-08-26T06:20:37.443Z,292.50
2022-08-26T06:21:37.446Z,292.50
2022-08-26T06:22:37.466Z,298.12
2022-08-26T06:23:37.395Z,298.12
2022-08-26T06:24:37.420Z,303.75
2022-08-26T06:25:37.416Z,309.38
2022-08-26T06:26:37.402Z,309.38
2022-08-26T06:27:37.386Z,303.75
2022-08-26T06:28:37.334Z,298.12
2022-08-26T06:29:37.566Z,292.50
2022-08-26T06:30:37.404Z,292.50
2022-08-26T06:31:37.324Z,286.88
2022-08-26T06:32:37.303Z,286.88
2022-08-26T06:33:37.284Z,281.25
2022-08-26T06:34:37.274Z,298.12
2022-08-26T06:35:37.247Z,315.00
2022-08-26T06:36:37.263Z,315.00
2022-08-26T06:37:37.246Z,298.12
2022-08-26T06:38:37.213Z,275.62
2022-08-26T06:39:41.045Z,253.12
2022-08-26T06:40:37.251Z,225.00
2022-08-26T06:41:40.174Z,208.12
2022-08-26T06:42:38.178Z,196.88
2022-08-26T06:43:37.142Z,185.62
2022-08-26T06:44:37.119Z,180.00
2022-08-26T06:45:37.150Z,174.38
2022-08-26T06:46:37.247Z,168.75
2022-08-26T06:47:37.137Z,157.50
2022-08-26T06:48:37.090Z,151.88
2022-08-26T06:49:37.120Z,151.88
2022-08-26T06:50:37.058Z,157.50
2022-08-26T06:51:37.064Z,163.12
2022-08-26T06:52:37.056Z,180.00
2022-08-26T06:53:37.019Z,180.00
2022-08-26T06:54:37.053Z,180.00
2022-08-26T06:55:36.986Z,174.38
2022-08-26T06:56:36.985Z,174.38
2022-08-26T06:57:37.740Z,174.38
2022-08-26T06:58:36.966Z,191.25
2022-08-26T06:59:36.934Z,202.50
2022-08-26T07:00:36.911Z,213.75
2022-08-26T07:01:37.033Z,213.75
2022-08-26T07:02:36.972Z,213.75
2022-08-26T07:03:39.613Z,219.38
2022-08-26T07:04:36.864Z,219.38
2022-08-26T07:05:36.853Z,219.38
2022-08-26T07:06:36.897Z,230.62
2022-08-26T07:07:36.837Z,230.62
2022-08-26T07:08:36.841Z,236.25
2022-08-26T07:09:36.886Z,241.88
2022-08-26T07:10:36.783Z,236.25
2022-08-26T07:11:36.792Z,230.62
2022-08-26T07:12:36.832Z,225.00
2022-08-26T07:13:36.756Z,241.88
2022-08-26T07:14:37.000Z,236.25
2022-08-26T07:15:36.738Z,213.75
2022-08-26T07:16:36.725Z,202.50
2022-08-26T07:17:36.705Z,191.25
2022-08-26T07:18:40.454Z,174.38
2022-08-26T07:19:36.703Z,163.12
2022-08-26T07:20:36.659Z,146.25
2022-08-26T07:21:36.673Z,135.00
2022-08-26T07:22:37.334Z,123.75
2022-08-26T07:23:36.621Z,118.12
2022-08-26T07:24:36.693Z,112.50
2022-08-26T07:25:36.584Z,106.88
2022-08-26T07:26:36.605Z,106.88
2022-08-26T07:27:36.594Z,112.50
2022-08-26T07:28:36.589Z,123.75
2022-08-26T07:29:36.539Z,129.38
2022-08-26T07:30:36.556Z,135.00
2022-08-26T07:31:39.389Z,135.00
2022-08-26T07:32:37.503Z,140.62
2022-08-26T07:33:36.523Z,151.88
2022-08-26T07:34:36.466Z,157.50
2022-08-26T07:35:36.458Z,168.75
2022-08-26T07:36:36.475Z,180.00
2022-08-26T07:37:39.253Z,191.25
2022-08-26T07:38:36.431Z,208.12
2022-08-26T07:39:36.423Z,225.00
2022-08-26T07:40:36.410Z,241.88
2022-08-26T07:41:36.421Z,264.38
2022-08-26T07:42:36.374Z,286.88
2022-08-26T07:43:36.367Z,303.75
2022-08-26T07:44:36.328Z,309.38
2022-08-26T07:45:36.336Z,309.38
2022-08-26T07:46:36.320Z,298.12
2022-08-26T07:47:36.317Z,286.88
2022-08-26T07:48:36.276Z,281.25
2022-08-26T07:49:36.356Z,286.88
2022-08-26T07:50:49.279Z,303.75
2022-08-26T07:51:37.239Z,320.62
2022-08-26T07:52:36.310Z,337.50
2022-08-26T07:53:36.270Z,360.00
2022-08-26T07:54:36.214Z,376.88
2022-08-26T07:55:36.301Z,393.75
2022-08-26T07:56:36.208Z,399.38
2022-08-26T07:57:36.159Z,382.50
2022-08-26T07:58:36.141Z,371.25
2022-08-26T07:59:36.144Z,360.00
2022-08-26T08:00:36.129Z,371.25
2022-08-26T08:01:36.192Z,388.12
2022-08-26T08:02:36.104Z,405.00
2022-08-26T08:03:36.126Z,410.62
2022-08-26T08:04:36.090Z,416.25
2022-08-26T08:05:36.141Z,410.62
2022-08-26T08:06:36.064Z,410.62
2022-08-26T08:07:45.005Z,405.00
2022-08-26T08:08:37.041Z,382.50
2022-08-26T08:09:36.001Z,382.50
2022-08-26T08:10:35.988Z,393.75
2022-08-26T08:11:36.071Z,405.00
2022-08-26T08:12:35.963Z,405.00
2022-08-26T08:13:36.041Z,399.38
2022-08-26T08:14:35.955Z,405.00
2022-08-26T08:15:35.953Z,410.62
2022-08-26T08:16:39.108Z,427.50
2022-08-26T08:17:36.903Z,444.38
2022-08-26T08:18:36.014Z,466.88
2022-08-26T08:19:38.953Z,500.62
2022-08-26T08:20:36.289Z,528.75
2022-08-26T08:21:35.881Z,540.00
2022-08-26T08:22:35.838Z,528.75
2022-08-26T08:23:35.914Z,495.00
2022-08-26T08:24:35.814Z,472.50
2022-08-26T08:25:35.831Z,444.38
2022-08-26T08:26:38.415Z,433.12
2022-08-26T08:27:35.790Z,427.50
2022-08-26T08:28:35.766Z,433.12
2022-08-26T08:29:35.741Z,444.38
2022-08-26T08:30:35.762Z,461.25
2022-08-26T08:32:37.021Z,438.75
2022-08-26T08:33:35.828Z,421.88
2022-08-26T08:34:35.725Z,388.12
2022-08-26T08:35:35.707Z,354.38
2022-08-26T08:36:36.173Z,326.25
2022-08-26T08:37:35.678Z,298.12
2022-08-26T08:38:35.663Z,270.00
2022-08-26T08:39:35.623Z,258.75
2022-08-26T08:40:35.679Z,253.12
2022-08-26T08:41:35.625Z,258.75
2022-08-26T08:42:35.605Z,270.00
2022-08-26T08:43:37.546Z,275.62
2022-08-26T08:44:35.595Z,270.00
2022-08-26T08:45:39.536Z,247.50
2022-08-26T08:46:35.565Z,213.75
2022-08-26T08:47:35.559Z,180.00
2022-08-26T08:48:35.502Z,157.50
2022-08-26T08:49:35.485Z,140.62
2022-08-26T08:50:35.474Z,129.38
2022-08-26T08:51:35.852Z,123.75
2022-08-26T08:52:35.486Z,129.38
2022-08-26T08:53:35.703Z,135.00
2022-08-26T08:54:35.465Z,151.88
2022-08-26T08:55:35.412Z,168.75
2022-08-26T08:56:36.078Z,185.62
2022-08-26T08:57:35.434Z,202.50
2022-08-26T08:58:35.698Z,208.12
2022-08-26T08:59:35.367Z,213.75
2022-08-26T09:00:39.132Z,213.75
2022-08-26T09:01:35.474Z,213.75
2022-08-26T09:02:35.403Z,219.38
2022-08-26T09:03:35.316Z,225.00
2022-08-26T09:04:35.289Z,236.25
2022-08-26T09:05:35.361Z,241.88
2022-08-26T09:06:35.273Z,241.88
2022-08-26T09:07:36.707Z,241.88
2022-08-26T09:08:35.477Z,230.62
2022-08-26T09:09:35.236Z,219.38
2022-08-26T09:10:35.215Z,208.12
2022-08-26T09:11:35.225Z,202.50
2022-08-26T09:12:35.201Z,196.88
2022-08-26T09:13:35.181Z,191.25
2022-08-26T09:14:35.166Z,185.62
2022-08-26T09:15:35.146Z,185.62
2022-08-26T09:16:35.185Z,180.00
2022-08-26T09:17:35.136Z,174.38
2022-08-26T09:18:35.104Z,163.12
2022-08-26T09:19:35.095Z,157.50
2022-08-26T09:20:35.069Z,151.88
2022-08-26T09:21:35.063Z,146.25
2022-08-26T09:22:35.056Z,146.25
2022-08-26T09:23:35.946Z,140.62
2022-08-26T09:24:37.338Z,140.62
2022-08-26T09:25:36.032Z,135.00
2022-08-26T09:26:35.424Z,135.00
2022-08-26T09:27:35.032Z,135.00
2022-08-26T09:28:34.977Z,135.00
2022-08-26T09:29:34.996Z,129.38
2022-08-26T09:30:35.013Z,129.38
2022-08-26T09:31:35.267Z,135.00
2022-08-26T09:32:34.951Z,135.00
2022-08-26T09:33:34.939Z,135.00
2022-08-26T09:34:34.931Z,129.38
2022-08-26T09:35:34.938Z,129.38
2022-08-26T09:36:39.139Z,129.38
2022-08-26T09:37:35.946Z,129.38
2022-08-26T09:38:35.687Z,129.38
2022-08-26T09:39:34.960Z,123.75
2022-08-26T09:40:35.335Z,123.75
2022-08-26T09:41:34.888Z,123.75
2022-08-26T09:42:34.869Z,123.75
2022-08-26T09:43:34.770Z,123.75
2022-08-26T09:44:34.785Z,118.12
2022-08-26T09:45:34.794Z,118.12
2022-08-26T09:46:34.859Z,112.50
2022-08-26T09:47:34.766Z,112.50
2022-08-26T09:48:35.545Z,112.50
2022-08-26T09:49:36.293Z,112.50
2022-08-26T09:50:34.678Z,112.50
2022-08-26T09:51:34.831Z,112.50
2022-08-26T09:52:34.953Z,112.50
2022-08-26T09:53:34.661Z,112.50
2022-08-26T09:54:34.630Z,112.50
2022-08-26T09:55:34.646Z,112.50
2022-08-26T09:56:34.606Z,112.50
2022-08-26T09:57:34.614Z,118.12
2022-08-26T09:58:34.658Z,118.12
2022-08-26T09:59:34.602Z,123.75
2022-08-26T10:00:34.803Z,123.75
2022-08-26T10:01:34.707Z,129.38
2022-08-26T10:02:34.628Z,129.38
2022-08-26T10:03:34.779Z,129.38
2022-08-26T10:04:34.548Z,129.38
2022-08-26T10:05:34.479Z,129.38
2022-08-26T10:06:34.471Z,129.38
2022-08-26T10:07:34.498Z,129.38
2022-08-26T10:08:34.761Z,129.38
2022-08-26T10:09:34.479Z,123.75
2022-08-26T10:10:34.418Z,123.75
2022-08-26T10:11:34.401Z,123.75
2022-08-26T10:12:34.419Z,123.75
2022-08-26T10:13:34.417Z,123.75
2022-08-26T10:14:34.427Z,123.75
2022-08-26T10:15:34.373Z,123.75
2022-08-26T10:16:34.427Z,123.75
2022-08-26T10:17:34.542Z,129.38
2022-08-26T10:18:35.252Z,129.38
2022-08-26T10:19:41.616Z,129.38
2022-08-26T10:20:35.355Z,135.00
2022-08-26T10:21:34.306Z,135.00
2022-08-26T10:22:34.261Z,135.00
2022-08-26T10:23:34.257Z,135.00
2022-08-26T10:24:34.232Z,135.00
2022-08-26T10:25:34.228Z,135.00
2022-08-26T10:26:34.198Z,135.00
2022-08-26T10:27:34.268Z,135.00
2022-08-26T10:28:34.176Z,135.00
2022-08-26T10:29:34.180Z,135.00
2022-08-26T10:30:34.158Z,135.00
2022-08-26T10:31:38.317Z,135.00
2022-08-26T10:32:35.448Z,135.00
2022-08-26T10:33:35.127Z,135.00
2022-08-26T10:34:34.098Z,135.00
2022-08-26T10:35:34.106Z,135.00
2022-08-26T10:36:39.357Z,135.00
2022-08-26T10:37:35.078Z,135.00
2022-08-26T10:38:34.052Z,135.00
2022-08-26T10:39:34.080Z,135.00
2022-08-26T10:40:34.100Z,140.62
2022-08-26T10:41:34.125Z,140.62
2022-08-26T10:42:34.037Z,146.25
2022-08-26T10:43:33.983Z,146.25
2022-08-26T10:44:33.969Z,151.88
2022-08-26T10:45:34.000Z,151.88
2022-08-26T10:46:33.943Z,157.50
2022-08-26T10:47:34.274Z,157.50
2022-08-26T10:48:35.794Z,163.12
2022-08-26T10:49:33.910Z,163.12
2022-08-26T10:50:33.885Z,168.75
2022-08-26T10:51:33.874Z,168.75
2022-08-26T10:52:33.892Z,174.38
2022-08-26T10:53:33.861Z,180.00
2022-08-26T10:54:33.884Z,180.00
2022-08-26T10:55:34.868Z,185.62
2022-08-26T10:56:33.841Z,185.62
2022-08-26T10:57:33.820Z,191.25
2022-08-26T10:58:33.781Z,191.25
2022-08-26T10:59:33.808Z,191.25
2022-08-26T11:00:33.756Z,191.25
2022-08-26T11:01:33.803Z,196.88
2022-08-26T11:02:33.789Z,196.88
2022-08-26T11:03:33.782Z,202.50
2022-08-26T11:04:35.151Z,208.12
2022-08-26T11:05:33.689Z,213.75
2022-08-26T11:06:33.972Z,213.75
2022-08-26T11:07:33.950Z,219.38
2022-08-26T11:08:33.690Z,219.38
2022-08-26T11:09:33.670Z,219.38
2022-08-26T11:10:33.624Z,219.38
2022-08-26T11:11:33.611Z,225.00
2022-08-26T11:12:33.626Z,225.00
2022-08-26T11:13:33.875Z,230.62
2022-08-26T11:14:46.021Z,236.25
2022-08-26T11:15:34.558Z,236.25
2022-08-26T11:16:33.547Z,241.88
2022-08-26T11:17:33.543Z,247.50
2022-08-26T11:18:33.525Z,253.12
2022-08-26T11:19:56.830Z,258.75
2022-08-26T11:20:34.496Z,264.38
2022-08-26T11:21:33.533Z,270.00
2022-08-26T11:22:33.598Z,281.25
2022-08-26T11:23:33.507Z,286.88
2022-08-26T11:24:37.325Z,292.50
2022-08-26T11:25:33.506Z,298.12
2022-08-26T11:26:37.763Z,303.75
2022-08-26T11:27:34.430Z,309.38
2022-08-26T11:28:33.384Z,309.38
2022-08-26T11:29:33.402Z,315.00
2022-08-26T11:30:33.414Z,320.62
2022-08-26T11:31:33.411Z,320.62
2022-08-26T11:32:33.383Z,326.25
2022-08-26T11:33:33.367Z,326.25
2022-08-26T11:34:33.322Z,326.25
2022-08-26T11:35:33.304Z,331.88
2022-08-26T11:36:33.286Z,337.50
2022-08-26T11:37:35.129Z,348.75
2022-08-26T11:38:33.276Z,354.38
2022-08-26T11:39:33.441Z,354.38
2022-08-26T11:40:33.284Z,360.00
2022-08-26T11:41:33.227Z,365.62
2022-08-26T11:42:33.260Z,371.25
2022-08-26T11:43:33.198Z,376.88
2022-08-26T11:44:33.213Z,388.12
2022-08-26T11:45:33.233Z,388.12
2022-08-26T11:46:33.167Z,399.38
2022-08-26T11:47:33.176Z,410.62
2022-08-26T11:48:33.139Z,421.88
2022-08-26T11:49:33.362Z,427.50
2022-08-26T11:50:33.155Z,438.75
2022-08-26T11:51:35.904Z,455.62
2022-08-26T11:52:34.151Z,466.88
2022-08-26T11:53:33.323Z,478.12
2022-08-26T11:54:35.811Z,489.38
2022-08-26T11:55:33.118Z,500.62
2022-08-26T11:56:33.042Z,517.50
2022-08-26T11:57:33.062Z,540.00
2022-08-26T11:58:32.989Z,556.88
2022-08-26T12:00:33.471Z,624.38
2022-08-26T12:01:32.964Z,669.38
2022-08-26T12:02:32.947Z,742.50
2022-08-26T12:03:33.058Z,855.00
2022-08-26T12:04:32.997Z,911.25
2022-08-26T12:05:32.899Z,916.88
2022-08-26T12:06:32.903Z,1119.38
2022-08-26T12:07:32.882Z,1243.12
2022-08-26T12:08:32.898Z,1648.12
2022-08-26T12:09:32.855Z,1738.12
2022-08-26T12:10:32.862Z,1546.88
2022-08-26T12:11:32.842Z,1878.75
2022-08-26T12:12:35.035Z,1783.12
2022-08-26T12:13:32.798Z,1462.50
2022-08-26T12:14:32.816Z,1395.00
2022-08-26T12:15:32.777Z,1383.75
2022-08-26T12:16:32.791Z,1203.75
2022-08-26T12:17:32.787Z,961.88
2022-08-26T12:18:32.774Z,815.62
2022-08-26T12:19:33.264Z,787.50
2022-08-26T12:20:32.704Z,765.00
2022-08-26T12:21:34.731Z,708.75
2022-08-26T12:22:32.995Z,720.00
2022-08-26T12:23:32.726Z,731.25
2022-08-26T12:24:32.661Z,748.12
2022-08-26T12:25:32.955Z,770.62
2022-08-26T12:26:33.311Z,765.00
2022-08-26T12:27:32.726Z,765.00
2022-08-26T12:28:32.626Z,770.62
2022-08-26T12:29:32.638Z,770.62
2022-08-26T12:30:32.594Z,765.00
2022-08-26T12:31:32.916Z,753.75
2022-08-26T12:32:32.557Z,742.50
2022-08-26T12:33:32.549Z,731.25
2022-08-26T12:34:32.569Z,725.62
2022-08-26T12:35:32.534Z,720.00
2022-08-26T12:36:32.517Z,720.00
2022-08-26T12:37:32.510Z,720.00
2022-08-26T12:38:32.483Z,725.62
2022-08-26T12:39:32.475Z,748.12
2022-08-26T12:40:32.488Z,781.88
2022-08-26T12:41:32.498Z,810.00
2022-08-26T12:42:32.447Z,832.50
2022-08-26T12:43:32.474Z,961.88
2022-08-26T12:44:32.432Z,1012.50
2022-08-26T12:45:32.439Z,911.25
2022-08-26T12:46:32.381Z,877.50
2022-08-26T12:47:43.048Z,956.25
2022-08-26T12:48:33.689Z,995.62