createdAt,value
2019-06-26T00:01:49.684Z,37.11
2019-06-26T00:04:21.712Z,37.19
2019-06-26T00:06:53.876Z,37.40
2019-06-26T00:09:25.842Z,37.21
2019-06-26T00:11:58.054Z,37.18
2019-06-26T00:14:30.186Z,37.40
2019-06-26T00:17:02.137Z,37.35
2019-06-26T00:19:34.416Z,37.25
2019-06-26T00:22:06.564Z,37.33
2019-06-26T00:24:38.854Z,37.38
2019-06-26T00:27:11.015Z,37.26
2019-06-26T00:29:43.186Z,37.34
2019-06-26T00:32:15.264Z,37.26
2019-06-26T00:34:47.423Z,37.44
2019-06-26T00:37:19.392Z,37.53
2019-06-26T00:39:51.795Z,37.59
2019-06-26T00:42:31.644Z,37.73
2019-06-26T00:45:07.519Z,37.74
2019-06-26T00:47:39.734Z,37.88
2019-06-26T00:50:12.008Z,37.95
2019-06-26T00:52:44.065Z,38.05
2019-06-26T00:55:16.246Z,37.94
2019-06-26T00:57:48.093Z,37.97
2019-06-26T01:00:23.546Z,38.03
2019-06-26T01:02:55.612Z,37.98
2019-06-26T01:05:27.697Z,37.93
2019-06-26T01:07:59.937Z,38.10
2019-06-26T01:10:32.505Z,38.00
2019-06-26T01:13:04.282Z,38.13
2019-06-26T01:15:39.012Z,38.18
2019-06-26T01:18:11.177Z,38.37
2019-06-26T01:20:43.446Z,38.51
2019-06-26T01:23:15.560Z,38.44
2019-06-26T01:25:47.780Z,38.58
2019-06-26T01:28:19.845Z,38.53
2019-06-26T01:30:51.916Z,38.52
2019-06-26T01:33:24.509Z,38.88
2019-06-26T01:35:56.677Z,39.06
2019-06-26T01:38:29.336Z,39.25
2019-06-26T01:41:01.503Z,39.20
2019-06-26T01:43:33.685Z,39.21
2019-06-26T01:46:05.946Z,39.65
2019-06-26T01:48:38.523Z,39.52
2019-06-26T01:51:10.486Z,39.53
2019-06-26T01:53:42.651Z,39.59
2019-06-26T01:56:16.006Z,39.57
2019-06-26T01:58:48.229Z,39.70
2019-06-26T02:01:21.653Z,39.38
2019-06-26T02:03:54.401Z,39.80
2019-06-26T02:06:26.879Z,40.10
2019-06-26T02:08:58.940Z,41.00
2019-06-26T02:11:30.902Z,40.88
2019-06-26T02:14:02.984Z,40.94
2019-06-26T02:16:35.955Z,41.01
2019-06-26T02:19:09.761Z,40.52
2019-06-26T02:21:41.558Z,41.43
2019-06-26T02:24:14.031Z,41.11
2019-06-26T02:26:46.473Z,41.25
2019-06-26T02:29:19.964Z,40.85
2019-06-26T02:31:53.472Z,40.63
2019-06-26T02:34:25.663Z,40.81
2019-06-26T02:36:57.924Z,41.07
2019-06-26T02:39:30.125Z,41.15
2019-06-26T02:42:02.041Z,41.11
2019-06-26T02:44:52.376Z,41.17
2019-06-26T02:47:19.741Z,41.10
2019-06-26T02:49:43.257Z,41.01
2019-06-26T02:52:15.683Z,41.53
2019-06-26T02:54:48.106Z,42.01
2019-06-26T02:57:20.170Z,41.67
2019-06-26T02:59:52.236Z,41.97
2019-06-26T03:02:24.421Z,41.69
2019-06-26T03:04:56.588Z,42.06
2019-06-26T03:07:28.838Z,41.87
2019-06-26T03:10:00.818Z,41.99
2019-06-26T03:12:33.177Z,42.21
2019-06-26T03:15:10.163Z,41.88
2019-06-26T03:17:54.626Z,41.87
2019-06-26T03:20:19.099Z,41.65
2019-06-26T03:22:51.063Z,42.01
2019-06-26T03:25:23.149Z,41.74
2019-06-26T03:27:55.096Z,41.86
2019-06-26T03:30:27.128Z,42.06
2019-06-26T03:32:59.640Z,42.23
2019-06-26T03:35:34.446Z,42.21
2019-06-26T03:38:06.434Z,42.39
2019-06-26T03:40:41.120Z,42.16
2019-06-26T03:43:19.330Z,42.19
2019-06-26T03:45:51.265Z,42.42
2019-06-26T03:48:23.396Z,42.20
2019-06-26T03:50:55.363Z,41.78
2019-06-26T03:53:28.143Z,42.02
2019-06-26T03:56:00.208Z,41.83
2019-06-26T03:58:32.327Z,42.32
2019-06-26T04:01:04.858Z,42.27
2019-06-26T04:03:36.916Z,42.01
2019-06-26T04:06:08.884Z,41.95
2019-06-26T04:08:41.460Z,42.08
2019-06-26T04:11:13.629Z,41.99
2019-06-26T04:13:45.588Z,42.09
2019-06-26T04:16:17.557Z,41.96
2019-06-26T04:18:49.516Z,41.89
2019-06-26T04:21:21.481Z,41.61
2019-06-26T04:23:54.260Z,41.68
2019-06-26T04:26:26.163Z,41.64
2019-06-26T04:28:58.289Z,41.55
2019-06-26T04:31:30.310Z,41.61
2019-06-26T04:34:02.737Z,41.60
2019-06-26T04:36:35.408Z,41.38
2019-06-26T04:39:07.678Z,41.25
2019-06-26T04:41:39.653Z,41.13
2019-06-26T04:44:11.707Z,41.32
2019-06-26T04:46:43.777Z,41.08
2019-06-26T04:49:15.840Z,40.92
2019-06-26T04:51:48.111Z,41.07
2019-06-26T04:54:20.175Z,41.29
2019-06-26T04:56:52.469Z,40.92
2019-06-26T04:59:24.413Z,40.46
2019-06-26T05:01:56.583Z,40.17
2019-06-26T05:04:32.558Z,39.83
2019-06-26T05:07:04.603Z,40.26
2019-06-26T05:09:36.781Z,40.47
2019-06-26T05:12:08.946Z,40.49
2019-06-26T05:14:41.035Z,39.29
2019-06-26T05:17:13.480Z,39.46
2019-06-26T05:19:45.652Z,39.30
2019-06-26T05:22:18.021Z,39.38
2019-06-26T05:24:50.701Z,38.88
2019-06-26T05:27:22.562Z,39.06
2019-06-26T05:29:54.931Z,39.40
2019-06-26T05:32:29.180Z,38.58
2019-06-26T05:35:02.344Z,38.59
2019-06-26T05:37:37.195Z,37.89
2019-06-26T05:40:14.457Z,37.71
2019-06-26T05:42:54.718Z,37.54
2019-06-26T05:45:27.189Z,38.01
2019-06-26T05:48:00.401Z,37.76
2019-06-26T05:50:32.200Z,37.67
2019-06-26T05:53:04.620Z,37.81
2019-06-26T05:55:36.614Z,38.19
2019-06-26T05:58:08.382Z,37.57
2019-06-26T06:00:40.170Z,38.47
2019-06-26T06:03:11.944Z,38.44
2019-06-26T06:05:43.692Z,38.02
2019-06-26T06:08:15.579Z,37.93
2019-06-26T06:10:48.361Z,38.08
2019-06-26T06:13:20.635Z,37.97
2019-06-26T06:15:53.005Z,37.52
2019-06-26T06:18:25.484Z,37.80
2019-06-26T06:20:58.831Z,37.18
2019-06-26T06:23:31.069Z,36.88
2019-06-26T06:26:03.113Z,36.42
2019-06-26T06:28:35.500Z,36.89
2019-06-26T06:31:07.840Z,36.71
2019-06-26T06:33:40.183Z,37.26
2019-06-26T06:36:12.196Z,36.23
2019-06-26T06:38:44.669Z,35.96
2019-06-26T06:41:17.149Z,35.26
2019-06-26T06:43:49.517Z,35.11
2019-06-26T06:46:22.123Z,35.27
2019-06-26T06:48:54.570Z,35.39
2019-06-26T06:51:27.045Z,34.85
2019-06-26T06:53:59.324Z,34.55
2019-06-26T06:56:32.303Z,34.53
2019-06-26T06:59:04.575Z,33.68
2019-06-26T07:01:37.253Z,34.10
2019-06-26T07:04:09.574Z,34.02
2019-06-26T07:06:41.861Z,34.38
2019-06-26T07:09:18.806Z,33.80
2019-06-26T07:11:53.334Z,33.68
2019-06-26T07:14:25.637Z,32.75
2019-06-26T07:17:01.342Z,32.76
2019-06-26T07:19:31.956Z,32.84
2019-06-26T07:22:07.156Z,31.35
2019-06-26T07:24:38.031Z,30.59
2019-06-26T07:27:10.712Z,30.77
2019-06-26T07:29:42.578Z,30.07
2019-06-26T07:32:14.957Z,30.04
2019-06-26T07:34:47.214Z,30.23
2019-06-26T07:37:19.384Z,29.65
2019-06-26T07:39:51.607Z,29.71
2019-06-26T07:42:24.471Z,29.31
2019-06-26T07:44:57.207Z,29.95
2019-06-26T07:47:42.442Z,29.15
2019-06-26T07:50:04.792Z,29.68
2019-06-26T07:52:36.899Z,29.48
2019-06-26T07:55:18.346Z,28.84
2019-06-26T07:57:54.758Z,28.51
2019-06-26T08:00:31.190Z,29.74
2019-06-26T08:03:04.226Z,29.22
2019-06-26T08:05:36.071Z,29.10
2019-06-26T08:08:08.318Z,29.22
2019-06-26T08:10:40.301Z,28.53
2019-06-26T08:13:12.649Z,29.06
2019-06-26T08:15:45.153Z,28.85
2019-06-26T08:18:17.324Z,28.36
2019-06-26T08:21:07.307Z,28.74
2019-06-26T08:23:25.678Z,28.60
2019-06-26T08:25:57.540Z,27.76
2019-06-26T08:28:31.112Z,28.33
2019-06-26T08:31:03.181Z,28.05
2019-06-26T08:33:35.751Z,27.71
2019-06-26T08:36:08.751Z,28.38
2019-06-26T08:38:40.602Z,28.00
2019-06-26T08:41:12.947Z,27.91
2019-06-26T08:43:45.664Z,29.00
2019-06-26T08:46:17.825Z,27.04
2019-06-26T08:48:52.062Z,27.39
2019-06-26T08:51:24.424Z,26.49
2019-06-26T08:53:56.955Z,26.98
2019-06-26T08:56:29.412Z,27.33
2019-06-26T08:59:02.044Z,26.88
2019-06-26T09:01:34.421Z,25.70
2019-06-26T09:04:06.629Z,26.42
2019-06-26T09:06:39.005Z,26.52
2019-06-26T09:09:10.921Z,27.14
2019-06-26T09:11:43.101Z,26.26
2019-06-26T09:14:15.364Z,26.08
2019-06-26T09:16:47.731Z,26.55
2019-06-26T09:19:20.079Z,26.41
2019-06-26T09:21:52.291Z,27.41
2019-06-26T09:24:24.353Z,26.40
2019-06-26T09:26:56.201Z,26.68
2019-06-26T09:29:28.473Z,26.67
2019-06-26T09:32:01.552Z,24.97
2019-06-26T09:34:34.034Z,24.78
2019-06-26T09:37:05.999Z,25.10
2019-06-26T09:39:38.065Z,24.76
2019-06-26T09:42:10.027Z,25.14
2019-06-26T09:44:42.509Z,25.71
2019-06-26T09:47:15.750Z,26.46
2019-06-26T09:49:47.771Z,25.58
2019-06-26T09:52:19.857Z,25.52
2019-06-26T09:54:52.514Z,24.79
2019-06-26T09:57:24.680Z,25.52
2019-06-26T09:59:56.744Z,25.36
2019-06-26T10:02:29.012Z,25.44
2019-06-26T10:05:01.201Z,25.90
2019-06-26T10:07:33.762Z,25.52
2019-06-26T10:10:06.541Z,25.36
2019-06-26T10:12:38.400Z,25.84
2019-06-26T10:15:10.677Z,24.63
2019-06-26T10:17:42.741Z,25.37
2019-06-26T10:20:16.645Z,25.36
2019-06-26T10:22:49.033Z,25.35
2019-06-26T10:25:23.061Z,24.85
2019-06-26T10:27:55.787Z,24.99
2019-06-26T10:30:30.765Z,25.56
2019-06-26T10:33:03.735Z,25.52
2019-06-26T10:35:35.919Z,25.51
2019-06-26T10:38:07.829Z,24.75
2019-06-26T10:40:40.055Z,25.12
2019-06-26T10:43:12.105Z,24.63
2019-06-26T10:45:45.187Z,24.85
2019-06-26T10:48:18.920Z,24.94
2019-06-26T10:50:58.192Z,24.56
2019-06-26T10:53:24.766Z,25.43
2019-06-26T10:55:57.138Z,23.72
2019-06-26T10:58:29.172Z,23.93
2019-06-26T11:01:00.963Z,23.75
2019-06-26T11:03:33.275Z,23.93
2019-06-26T11:06:05.710Z,24.05
2019-06-26T11:08:37.877Z,24.46
2019-06-26T11:11:10.054Z,24.20
2019-06-26T11:13:42.035Z,24.10
2019-06-26T11:16:13.869Z,23.43
2019-06-26T11:18:46.096Z,23.58
2019-06-26T11:21:18.926Z,23.75
2019-06-26T11:23:51.823Z,23.40
2019-06-26T11:26:23.878Z,23.06
2019-06-26T11:28:55.999Z,23.22
2019-06-26T11:31:28.107Z,22.73
2019-06-26T11:34:00.109Z,22.42
2019-06-26T11:36:32.348Z,22.58
2019-06-26T11:39:06.864Z,22.67
2019-06-26T11:41:38.730Z,22.26
2019-06-26T11:44:10.624Z,22.53
2019-06-26T11:46:42.858Z,20.97
2019-06-26T11:49:14.721Z,21.36
2019-06-26T11:51:46.785Z,22.18
2019-06-26T11:54:18.613Z,22.74
2019-06-26T11:56:50.665Z,22.31
2019-06-26T11:59:22.981Z,22.28
2019-06-26T12:01:56.821Z,24.10
2019-06-26T12:04:28.857Z,22.41
2019-06-26T12:07:17.119Z,23.11
2019-06-26T12:09:49.275Z,21.92
2019-06-26T12:12:21.335Z,22.08
2019-06-26T12:14:53.602Z,22.34
2019-06-26T12:17:26.085Z,22.36
2019-06-26T12:20:16.980Z,22.27
2019-06-26T12:22:35.028Z,22.21
2019-06-26T12:25:07.197Z,22.24
2019-06-26T12:27:55.638Z,22.58
2019-06-26T12:30:43.891Z,21.91
2019-06-26T12:33:32.341Z,22.42
2019-06-26T12:36:04.916Z,22.32
2019-06-26T12:38:52.906Z,21.60
2019-06-26T12:41:25.053Z,21.74
2019-06-26T12:43:57.290Z,22.64
2019-06-26T12:46:29.165Z,22.05
2019-06-26T12:49:17.192Z,22.00
2019-06-26T12:51:49.156Z,21.96
2019-06-26T12:54:21.350Z,22.49
2019-06-26T12:57:09.377Z,21.52
2019-06-26T12:59:56.022Z,21.75
2019-06-26T13:02:14.975Z,21.46
2019-06-26T13:04:58.722Z,21.96
2019-06-26T13:07:31.556Z,21.85
2019-06-26T13:10:07.891Z,22.71
2019-06-26T13:12:40.498Z,22.66
2019-06-26T13:15:12.664Z,23.03
2019-06-26T13:17:45.053Z,22.96
2019-06-26T13:20:17.292Z,22.77
2019-06-26T13:22:49.681Z,22.70
2019-06-26T13:25:21.544Z,23.18
2019-06-26T13:27:53.709Z,23.48
2019-06-26T13:30:32.032Z,22.99
2019-06-26T13:33:04.092Z,22.38
2019-06-26T13:35:36.152Z,23.51
2019-06-26T13:38:08.536Z,22.62
2019-06-26T13:40:41.420Z,22.63
2019-06-26T13:43:13.588Z,21.85
2019-06-26T13:45:45.443Z,22.00
2019-06-26T13:48:17.407Z,21.82
2019-06-26T13:50:49.575Z,22.46
2019-06-26T13:53:21.603Z,22.53
2019-06-26T13:55:53.711Z,22.35
2019-06-26T13:58:25.832Z,22.63
2019-06-26T14:00:57.919Z,22.47
2019-06-26T14:03:29.713Z,22.03
2019-06-26T14:06:01.822Z,22.51
2019-06-26T14:08:34.044Z,22.21
2019-06-26T14:11:07.590Z,22.28
2019-06-26T14:13:41.938Z,21.87
2019-06-26T14:16:13.101Z,21.75
2019-06-26T14:18:45.273Z,22.62
2019-06-26T14:21:25.443Z,22.41
2019-06-26T14:23:51.675Z,22.31
2019-06-26T14:26:23.506Z,22.08
2019-06-26T14:28:55.581Z,21.49
2019-06-26T14:31:27.659Z,21.46
2019-06-26T14:34:16.317Z,21.23
2019-06-26T14:36:48.255Z,21.91
2019-06-26T14:39:20.327Z,21.80
2019-06-26T14:41:52.343Z,21.99
2019-06-26T14:44:24.243Z,21.71
2019-06-26T14:46:56.611Z,21.69
2019-06-26T14:49:28.486Z,21.49
2019-06-26T14:52:00.546Z,21.45
2019-06-26T14:54:32.651Z,21.53
2019-06-26T14:57:06.633Z,21.67
2019-06-26T14:59:38.894Z,21.57
2019-06-26T15:02:11.895Z,21.95
2019-06-26T15:04:46.198Z,22.16
2019-06-26T15:07:17.691Z,22.70
2019-06-26T15:09:50.132Z,22.65
2019-06-26T15:12:22.545Z,22.50
2019-06-26T15:14:57.833Z,22.52
2019-06-26T15:17:29.701Z,21.76
2019-06-26T15:20:01.766Z,22.22
2019-06-26T15:22:34.649Z,21.94
2019-06-26T15:25:07.808Z,22.23
2019-06-26T15:27:39.803Z,22.28
2019-06-26T15:30:11.651Z,21.93
2019-06-26T15:32:43.521Z,21.83
2019-06-26T15:35:15.593Z,22.32
2019-06-26T15:37:47.550Z,22.54
2019-06-26T15:40:19.525Z,22.77
2019-06-26T15:42:51.587Z,22.63
2019-06-26T15:45:23.546Z,22.85
2019-06-26T15:47:55.613Z,22.85
2019-06-26T15:50:27.781Z,22.87
2019-06-26T15:53:00.050Z,23.07
2019-06-26T15:55:32.561Z,23.41
2019-06-26T15:58:06.450Z,23.54
2019-06-26T16:00:38.399Z,23.54
2019-06-26T16:03:10.565Z,23.83
2019-06-26T16:05:42.541Z,23.80
2019-06-26T16:08:14.594Z,23.84
2019-06-26T16:10:46.557Z,24.14
2019-06-26T16:13:20.977Z,24.03
2019-06-26T16:15:52.885Z,24.13
2019-06-26T16:18:32.345Z,24.02
2019-06-26T16:21:04.098Z,23.99
2019-06-26T16:23:35.903Z,24.03
2019-06-26T16:26:07.632Z,24.63
2019-06-26T16:28:39.426Z,24.60
2019-06-26T16:31:11.275Z,24.54
2019-06-26T16:33:43.442Z,25.06
2019-06-26T16:36:16.429Z,25.45
2019-06-26T16:38:48.192Z,25.72
2019-06-26T16:41:20.152Z,25.56
2019-06-26T16:43:52.321Z,25.70
2019-06-26T16:46:25.416Z,25.84
2019-06-26T16:48:57.373Z,26.28
2019-06-26T16:51:29.483Z,26.52
2019-06-26T16:54:01.816Z,26.98
2019-06-26T16:56:34.082Z,26.93
2019-06-26T16:59:06.359Z,27.10
2019-06-26T17:01:38.728Z,27.11
2019-06-26T17:04:10.484Z,27.55
2019-06-26T17:06:42.965Z,27.58
2019-06-26T17:09:15.128Z,27.76
2019-06-26T17:11:47.399Z,28.06
2019-06-26T17:14:19.775Z,27.84
2019-06-26T17:16:51.735Z,28.11
2019-06-26T17:19:24.312Z,28.25
2019-06-26T17:21:56.489Z,28.43
2019-06-26T17:24:29.880Z,28.51
2019-06-26T17:27:01.845Z,28.66
2019-06-26T17:29:33.813Z,28.98
2019-06-26T17:32:05.771Z,29.03
2019-06-26T17:34:38.552Z,29.36
2019-06-26T17:37:10.519Z,29.50
2019-06-26T17:39:42.477Z,29.57
2019-06-26T17:42:15.159Z,29.66
2019-06-26T17:44:47.225Z,30.09
2019-06-26T17:47:19.274Z,29.82
2019-06-26T17:49:51.051Z,30.10
2019-06-26T17:52:22.901Z,30.17
2019-06-26T17:54:54.767Z,30.22
2019-06-26T17:57:26.584Z,30.40
2019-06-26T17:59:58.897Z,30.32
2019-06-26T18:02:30.765Z,30.64
2019-06-26T18:05:03.135Z,30.65
2019-06-26T18:07:35.509Z,30.91
2019-06-26T18:10:08.195Z,30.93
2019-06-26T18:12:40.150Z,31.10
2019-06-26T18:15:12.319Z,31.13
2019-06-26T18:17:44.485Z,31.58
2019-06-26T18:20:17.073Z,32.25
2019-06-26T18:23:02.496Z,32.39
2019-06-26T18:25:22.627Z,32.52
2019-06-26T18:27:55.004Z,32.44
2019-06-26T18:30:27.280Z,32.52
2019-06-26T18:32:59.541Z,32.63
2019-06-26T18:35:32.531Z,32.77
2019-06-26T18:38:04.801Z,33.16
2019-06-26T18:40:37.074Z,33.13
2019-06-26T18:43:09.139Z,33.69
2019-06-26T18:45:41.615Z,33.99
2019-06-26T18:48:13.955Z,34.20
2019-06-26T18:50:47.073Z,34.09
2019-06-26T18:53:19.144Z,33.98
2019-06-26T18:55:51.709Z,33.94
2019-06-26T18:58:23.601Z,34.37
2019-06-26T19:00:55.585Z,35.05
2019-06-26T19:03:29.363Z,34.80
2019-06-26T19:06:01.371Z,34.81
2019-06-26T19:08:33.810Z,35.05
2019-06-26T19:11:05.816Z,34.73
2019-06-26T19:13:39.188Z,35.00
2019-06-26T19:16:11.239Z,34.88
2019-06-26T19:18:43.703Z,35.01
2019-06-26T19:21:15.829Z,35.25
2019-06-26T19:23:47.685Z,35.51
2019-06-26T19:26:21.801Z,35.46
2019-06-26T19:28:54.100Z,35.34
2019-06-26T19:31:26.297Z,35.53
2019-06-26T19:33:58.698Z,35.36
2019-06-26T19:36:49.017Z,35.63
2019-06-26T19:39:07.272Z,35.72
2019-06-26T19:41:40.532Z,35.87
2019-06-26T19:44:12.856Z,35.78
2019-06-26T19:46:45.185Z,35.98
2019-06-26T19:49:17.398Z,36.02
2019-06-26T19:51:50.288Z,36.02
2019-06-26T19:54:27.108Z,35.98
2019-06-26T19:56:56.654Z,36.04
2019-06-26T19:59:29.319Z,36.24
2019-06-26T20:02:01.606Z,36.31
2019-06-26T20:04:34.301Z,36.49
2019-06-26T20:07:06.554Z,36.51
2019-06-26T20:09:38.709Z,36.66
2019-06-26T20:12:12.393Z,36.61
2019-06-26T20:14:44.558Z,36.75
2019-06-26T20:17:16.743Z,36.72
2019-06-26T20:19:48.822Z,36.74
2019-06-26T20:22:21.186Z,36.93
2019-06-26T20:24:57.192Z,37.06
2019-06-26T20:27:27.065Z,37.12
2019-06-26T20:29:59.336Z,37.18
2019-06-26T20:32:34.268Z,37.26
2019-06-26T20:35:07.200Z,37.38
2019-06-26T20:37:39.544Z,37.42
2019-06-26T20:40:11.899Z,37.41
2019-06-26T20:42:44.173Z,37.42
2019-06-26T20:45:16.442Z,37.51
2019-06-26T20:47:48.633Z,37.52
2019-06-26T20:50:20.982Z,37.58
2019-06-26T20:52:53.153Z,37.60
2019-06-26T20:55:25.422Z,37.73
2019-06-26T20:57:57.620Z,37.73
2019-06-26T21:00:30.179Z,37.74
2019-06-26T21:03:02.758Z,37.68
2019-06-26T21:05:34.808Z,38.18
2019-06-26T21:08:06.979Z,38.24
2019-06-26T21:10:39.249Z,38.66
2019-06-26T21:13:12.657Z,38.50
2019-06-26T21:15:44.824Z,38.29
2019-06-26T21:18:16.879Z,38.20
2019-06-26T21:20:49.358Z,38.15
2019-06-26T21:23:23.514Z,38.21
2019-06-26T21:25:55.124Z,38.21
2019-06-26T21:28:27.190Z,38.32
2019-06-26T21:30:59.035Z,38.40
2019-06-26T21:33:31.437Z,38.45
2019-06-26T21:36:03.713Z,38.42
2019-06-26T21:38:36.067Z,38.42
2019-06-26T21:41:08.138Z,38.43
2019-06-26T21:43:40.200Z,38.46
2019-06-26T21:46:12.267Z,38.57
2019-06-26T21:48:44.330Z,38.69
2019-06-26T21:51:16.503Z,38.69
2019-06-26T21:53:48.780Z,38.94
2019-06-26T21:56:40.087Z,39.65
2019-06-26T21:59:30.685Z,39.80
2019-06-26T22:02:21.032Z,39.95
2019-06-26T22:04:57.874Z,40.09
2019-06-26T22:07:31.458Z,40.07
2019-06-26T22:10:08.354Z,39.81
2019-06-26T22:12:41.741Z,40.16
2019-06-26T22:15:14.109Z,39.83
2019-06-26T22:17:46.582Z,39.99
2019-06-26T22:20:19.726Z,39.80
2019-06-26T22:22:52.263Z,39.66
2019-06-26T22:25:24.526Z,39.80
2019-06-26T22:27:56.587Z,40.10
2019-06-26T22:30:28.823Z,40.34
2019-06-26T22:33:01.173Z,40.05
2019-06-26T22:35:33.510Z,40.46
2019-06-26T22:38:05.467Z,40.29
2019-06-26T22:40:37.770Z,40.08
2019-06-26T22:43:09.701Z,40.12
2019-06-26T22:45:42.075Z,39.88
2019-06-26T22:48:14.039Z,39.68
2019-06-26T22:50:46.206Z,39.62
2019-06-26T22:53:18.490Z,39.74
2019-06-26T22:56:06.418Z,39.65
2019-06-26T22:58:24.448Z,39.58
2019-06-26T23:00:56.689Z,39.63
2019-06-26T23:03:29.400Z,39.75
2019-06-26T23:06:01.673Z,39.72
2019-06-26T23:08:33.728Z,39.69
2019-06-26T23:11:05.685Z,39.48
2019-06-26T23:13:38.129Z,39.64
2019-06-26T23:16:10.555Z,40.54
2019-06-26T23:18:42.515Z,40.28
2019-06-26T23:21:14.580Z,40.23
2019-06-26T23:23:47.055Z,40.59
2019-06-26T23:26:23.843Z,40.46
2019-06-26T23:28:52.925Z,40.75
2019-06-26T23:31:25.106Z,40.88
2019-06-26T23:33:57.670Z,40.97
2019-06-26T23:36:29.941Z,40.68
2019-06-26T23:39:02.218Z,40.41
2019-06-26T23:41:34.283Z,40.63
2019-06-26T23:44:06.548Z,40.61
2019-06-26T23:46:38.819Z,40.81
2019-06-26T23:49:10.986Z,41.67
2019-06-26T23:51:43.309Z,41.63
2019-06-26T23:54:15.630Z,41.86
2019-06-26T23:56:47.795Z,41.75
2019-06-26T23:59:20.069Z,41.46
