createdAt,value
2022-08-21T00:00:27.780Z,25.53
2022-08-21T00:02:30.660Z,25.55
2022-08-21T00:04:33.268Z,25.66
2022-08-21T00:06:36.873Z,25.63
2022-08-21T00:08:39.224Z,25.55
2022-08-21T00:10:43.298Z,25.40
2022-08-21T00:12:46.610Z,25.39
2022-08-21T00:14:52.048Z,25.40
2022-08-21T00:17:00.233Z,25.15
2022-08-21T00:19:03.137Z,25.21
2022-08-21T00:21:05.679Z,25.28
2022-08-21T00:23:08.772Z,25.27
2022-08-21T00:25:11.439Z,25.23
2022-08-21T00:27:17.198Z,25.19
2022-08-21T00:29:19.898Z,25.22
2022-08-21T00:31:22.374Z,25.27
2022-08-21T00:33:25.991Z,25.25
2022-08-21T00:35:34.436Z,25.02
2022-08-21T00:37:36.627Z,24.99
2022-08-21T00:39:39.423Z,25.07
2022-08-21T00:41:43.006Z,25.09
2022-08-21T00:43:45.097Z,25.07
2022-08-21T00:45:47.235Z,25.08
2022-08-21T00:47:51.036Z,25.05
2022-08-21T00:49:53.668Z,25.09
2022-08-21T00:52:01.035Z,25.16
2022-08-21T00:54:04.207Z,25.19
2022-08-21T00:56:10.489Z,25.10
2022-08-21T00:58:16.902Z,25.19
2022-08-21T01:00:26.465Z,25.09
2022-08-21T01:02:28.808Z,25.16
2022-08-21T01:04:33.765Z,25.20
2022-08-21T01:06:36.338Z,25.22
2022-08-21T01:08:39.016Z,25.25
2022-08-21T01:10:51.148Z,25.27
2022-08-21T01:13:01.246Z,25.30
2022-08-21T01:15:05.822Z,25.29
2022-08-21T01:17:08.799Z,25.31
2022-08-21T01:19:12.327Z,25.32
2022-08-21T01:21:22.544Z,25.29
2022-08-21T01:23:30.636Z,25.30
2022-08-21T01:25:34.046Z,25.30
2022-08-21T01:27:36.453Z,25.30
2022-08-21T01:29:46.485Z,25.25
2022-08-21T01:31:48.665Z,25.27
2022-08-21T01:33:50.728Z,25.26
2022-08-21T01:35:53.660Z,25.21
2022-08-21T01:37:55.763Z,25.30
2022-08-21T01:39:57.959Z,25.28
2022-08-21T01:42:00.098Z,25.28
2022-08-21T01:44:02.233Z,25.28
2022-08-21T01:46:05.740Z,25.37
2022-08-21T01:48:07.864Z,25.42
2022-08-21T01:50:15.824Z,25.46
2022-08-21T01:52:18.506Z,25.51
2022-08-21T01:54:21.005Z,25.50
2022-08-21T01:56:27.400Z,25.49
2022-08-21T01:58:29.648Z,25.53
2022-08-21T02:00:31.886Z,25.49
2022-08-21T02:02:34.312Z,25.47
2022-08-21T02:04:36.649Z,25.40
2022-08-21T02:06:39.404Z,25.31
2022-08-21T02:08:44.782Z,25.35
2022-08-21T02:10:48.892Z,25.32
2022-08-21T02:12:51.677Z,25.28
2022-08-21T02:14:54.324Z,25.35
2022-08-21T02:17:05.483Z,25.28
2022-08-21T02:19:14.414Z,25.31
2022-08-21T02:21:16.546Z,25.29
2022-08-21T02:23:18.759Z,25.27
2022-08-21T02:25:24.268Z,25.33
2022-08-21T02:27:27.645Z,25.36
2022-08-21T02:29:29.828Z,25.28
2022-08-21T02:31:32.656Z,25.23
2022-08-21T02:33:35.363Z,25.23
2022-08-21T02:35:39.727Z,25.18
2022-08-21T02:37:55.742Z,25.09
2022-08-21T02:39:58.070Z,25.11
2022-08-21T02:42:00.486Z,24.94
2022-08-21T02:44:05.585Z,24.79
2022-08-21T02:46:12.879Z,24.72
2022-08-21T02:48:18.406Z,24.73
2022-08-21T02:50:26.638Z,24.49
2022-08-21T02:52:29.550Z,24.50
2022-08-21T02:54:31.650Z,24.50
2022-08-21T02:56:33.989Z,24.56
2022-08-21T02:58:43.022Z,24.57
2022-08-21T03:00:46.131Z,24.54
2022-08-21T03:02:49.316Z,24.55
2022-08-21T03:04:51.471Z,24.57
2022-08-21T03:06:56.706Z,24.44
2022-08-21T03:08:58.995Z,24.51
2022-08-21T03:11:02.159Z,24.45
2022-08-21T03:13:04.866Z,24.41
2022-08-21T03:15:09.351Z,24.32
2022-08-21T03:17:11.623Z,24.40
2022-08-21T03:19:14.389Z,24.33
2022-08-21T03:21:17.153Z,24.24
2022-08-21T03:23:19.689Z,24.26
2022-08-21T03:25:40.004Z,24.24
2022-08-21T03:27:43.407Z,24.17
2022-08-21T03:29:46.824Z,24.16
2022-08-21T03:31:49.151Z,24.11
2022-08-21T03:33:52.103Z,24.17
2022-08-21T03:36:07.268Z,24.01
2022-08-21T03:38:09.746Z,24.01
2022-08-21T03:40:15.161Z,23.95
2022-08-21T03:42:18.134Z,23.89
2022-08-21T03:44:20.425Z,23.90
2022-08-21T03:46:22.523Z,23.87
2022-08-21T03:48:25.405Z,23.94
2022-08-21T03:50:32.225Z,23.98
2022-08-21T03:52:37.072Z,24.12
2022-08-21T03:54:41.089Z,24.22
2022-08-21T03:56:43.303Z,24.30
2022-08-21T03:58:47.098Z,24.34
2022-08-21T04:00:52.219Z,24.42
2022-08-21T04:02:54.753Z,24.48
2022-08-21T04:04:57.028Z,24.52
2022-08-21T04:06:59.722Z,24.48
2022-08-21T04:09:02.063Z,24.49
2022-08-21T04:11:04.772Z,24.50
2022-08-21T04:13:09.412Z,24.38
2022-08-21T04:15:11.655Z,24.32
2022-08-21T04:17:13.846Z,24.37
2022-08-21T04:19:16.835Z,24.49
2022-08-21T04:21:19.304Z,24.47
2022-08-21T04:23:27.322Z,24.44
2022-08-21T04:26:20.226Z,24.40
2022-08-21T04:28:23.818Z,24.30
2022-08-21T04:30:31.201Z,24.26
2022-08-21T04:32:33.493Z,24.25
2022-08-21T04:34:35.951Z,24.25
2022-08-21T04:36:40.144Z,24.24
2022-08-21T04:38:44.605Z,24.22
2022-08-21T04:40:47.178Z,24.22
2022-08-21T04:42:52.242Z,24.26
2022-08-21T04:44:54.999Z,24.39
2022-08-21T04:47:01.697Z,24.46
2022-08-21T04:49:06.025Z,24.50
2022-08-21T05:02:06.368Z,24.51
2022-08-21T05:15:07.797Z,24.24
2022-08-21T05:17:42.225Z,24.11
2022-08-21T05:18:27.036Z,24.49
2022-08-21T05:19:44.021Z,23.99
2022-08-21T05:21:48.508Z,24.00
2022-08-21T05:23:50.570Z,24.08
2022-08-21T05:25:54.361Z,24.07
2022-08-21T05:27:58.152Z,23.98
2022-08-21T05:30:06.626Z,23.99
2022-08-21T05:32:14.341Z,24.04
2022-08-21T05:34:23.091Z,24.16
2022-08-21T05:36:26.238Z,24.24
2022-08-21T05:38:32.027Z,24.30
2022-08-21T05:40:40.347Z,24.40
2022-08-21T05:42:42.816Z,24.47
2022-08-21T05:44:47.956Z,24.50
2022-08-21T05:46:52.807Z,24.58
2022-08-21T05:48:59.934Z,24.63
2022-08-21T05:51:11.526Z,24.66
2022-08-21T05:53:15.440Z,24.71
2022-08-21T05:55:18.005Z,24.76
2022-08-21T05:57:20.580Z,24.81
2022-08-21T05:59:23.305Z,24.82
2022-08-21T06:01:26.163Z,24.85
2022-08-21T06:03:31.863Z,24.87
2022-08-21T06:05:37.378Z,24.83
2022-08-21T06:08:05.604Z,24.83
2022-08-21T06:10:08.550Z,24.90
2022-08-21T06:12:12.881Z,24.92
2022-08-21T06:14:16.350Z,24.95
2022-08-21T06:16:18.965Z,24.98
2022-08-21T06:18:21.459Z,25.02
2022-08-21T06:20:24.901Z,25.04
2022-08-21T06:22:27.746Z,25.03
2022-08-21T06:24:30.132Z,25.03
2022-08-21T06:26:33.067Z,25.08
2022-08-21T06:28:36.811Z,25.14
2022-08-21T06:30:40.743Z,25.10
2022-08-21T06:32:43.393Z,25.11
2022-08-21T06:34:46.242Z,25.08
2022-08-21T06:36:48.529Z,25.14
2022-08-21T06:38:51.899Z,25.20
2022-08-21T06:40:54.742Z,25.08
2022-08-21T06:42:59.549Z,25.03
2022-08-21T06:45:03.878Z,25.01
2022-08-21T06:47:06.416Z,25.05
2022-08-21T06:49:08.757Z,25.09
2022-08-21T06:51:20.811Z,25.07
2022-08-21T06:53:23.599Z,25.16
2022-08-21T06:55:29.206Z,25.21
2022-08-21T06:57:31.678Z,25.25
2022-08-21T06:59:34.631Z,25.31
2022-08-21T07:01:37.740Z,25.33
2022-08-21T07:03:42.885Z,25.40
2022-08-21T07:05:45.363Z,25.45
2022-08-21T07:07:48.062Z,25.46
2022-08-21T07:09:50.540Z,25.46
2022-08-21T07:11:56.332Z,25.50
2022-08-21T07:13:59.663Z,25.52
2022-08-21T07:16:04.338Z,25.58
2022-08-21T07:18:07.572Z,25.53
2022-08-21T07:20:10.273Z,25.53
2022-08-21T07:22:14.883Z,25.57
2022-08-21T07:24:17.717Z,25.58
2022-08-21T07:26:22.732Z,25.62
2022-08-21T07:28:25.396Z,25.69
2022-08-21T07:30:28.311Z,25.69
2022-08-21T07:32:30.728Z,25.76
2022-08-21T07:34:33.475Z,25.76
2022-08-21T07:36:36.183Z,25.83
2022-08-21T07:38:39.963Z,25.83
2022-08-21T07:40:42.527Z,25.83
2022-08-21T07:42:48.091Z,25.88
2022-08-21T07:44:50.600Z,25.91
2022-08-21T07:46:55.216Z,25.94
2022-08-21T07:48:58.234Z,26.00
2022-08-21T07:51:06.815Z,25.99
2022-08-21T07:53:09.288Z,25.99
2022-08-21T07:55:16.326Z,25.94
2022-08-21T07:57:18.815Z,25.97
2022-08-21T07:59:24.099Z,26.06
2022-08-21T08:01:27.006Z,26.11
2022-08-21T08:03:30.974Z,26.15
2022-08-21T08:05:34.126Z,26.15
2022-08-21T08:07:37.041Z,26.24
2022-08-21T08:09:39.297Z,26.27
2022-08-21T08:11:44.877Z,26.29
2022-08-21T08:13:50.334Z,26.31
2022-08-21T08:15:53.164Z,26.39
2022-08-21T08:17:56.855Z,26.25
2022-08-21T08:20:02.259Z,26.30
2022-08-21T08:22:14.608Z,26.28
2022-08-21T08:24:18.382Z,26.42
2022-08-21T08:26:24.033Z,26.48
2022-08-21T08:28:28.487Z,26.53
2022-08-21T08:30:33.067Z,26.57
2022-08-21T08:32:35.852Z,26.62
2022-08-21T08:34:41.652Z,26.55
2022-08-21T08:36:44.360Z,26.49
2022-08-21T08:38:48.582Z,26.50
2022-08-21T08:40:50.954Z,26.54
2022-08-21T08:42:53.362Z,26.57
2022-08-21T08:45:02.478Z,26.47
2022-08-21T08:47:07.174Z,26.55
2022-08-21T08:49:17.449Z,26.56
2022-08-21T08:51:28.400Z,26.65
2022-08-21T08:53:49.740Z,26.73
2022-08-21T08:55:53.666Z,26.71
2022-08-21T08:57:57.272Z,26.70
2022-08-21T09:00:06.790Z,26.74
2022-08-21T09:02:13.994Z,26.68
2022-08-21T09:04:25.053Z,26.77
2022-08-21T09:06:33.744Z,26.63
2022-08-21T09:09:14.126Z,26.63
2022-08-21T09:12:00.490Z,26.64
2022-08-21T09:14:45.255Z,26.71
2022-08-21T09:16:52.532Z,26.85
2022-08-21T09:19:15.848Z,26.89
2022-08-21T09:21:42.254Z,26.91
2022-08-21T09:24:16.177Z,27.03
2022-08-21T09:26:22.359Z,27.22
2022-08-21T09:28:24.868Z,27.35
2022-08-21T09:30:32.245Z,27.46
2022-08-21T09:32:38.195Z,27.57
2022-08-21T09:34:46.685Z,27.54
2022-08-21T09:36:51.917Z,27.57
2022-08-21T09:39:00.084Z,27.62
2022-08-21T09:41:13.353Z,27.67
2022-08-21T09:43:20.567Z,27.66
2022-08-21T09:45:23.108Z,27.62
2022-08-21T09:47:28.218Z,27.63
2022-08-21T09:49:31.682Z,27.72
2022-08-21T09:51:38.264Z,27.73
2022-08-21T09:53:46.848Z,27.73
2022-08-21T09:56:07.678Z,27.74
2022-08-21T09:58:10.390Z,27.78
2022-08-21T10:00:27.794Z,27.79
2022-08-21T10:02:33.954Z,27.86
2022-08-21T10:04:37.420Z,27.88
2022-08-21T10:06:40.567Z,27.94
2022-08-21T10:08:47.349Z,28.08
2022-08-21T10:10:56.431Z,28.08
2022-08-21T10:13:12.740Z,28.13
2022-08-21T10:15:24.837Z,28.12
2022-08-21T10:17:44.982Z,28.18
2022-08-21T10:20:09.750Z,28.22
2022-08-21T10:22:33.321Z,28.28
2022-08-21T10:24:46.426Z,28.33
2022-08-21T10:26:58.630Z,28.39
2022-08-21T10:29:36.545Z,28.32
2022-08-21T10:31:45.232Z,28.46
2022-08-21T10:34:08.615Z,28.38
2022-08-21T10:36:16.114Z,28.35
2022-08-21T10:38:52.728Z,28.43
2022-08-21T10:41:15.433Z,28.38
2022-08-21T10:43:38.453Z,28.36
2022-08-21T10:45:55.007Z,28.35
2022-08-21T10:48:05.561Z,28.34
2022-08-21T10:50:24.587Z,28.40
2022-08-21T10:53:31.125Z,28.58
2022-08-21T10:55:46.270Z,28.71
2022-08-21T10:58:06.772Z,28.69
2022-08-21T11:00:13.605Z,28.75
2022-08-21T11:02:29.651Z,28.78
2022-08-21T11:04:49.417Z,28.76
2022-08-21T11:07:00.891Z,28.86
2022-08-21T11:09:14.931Z,28.93
2022-08-21T11:11:23.949Z,29.02
2022-08-21T11:13:45.655Z,29.14
2022-08-21T11:16:11.947Z,29.14
2022-08-21T11:18:22.304Z,29.20
2022-08-21T11:20:50.420Z,29.22
2022-08-21T11:23:22.895Z,29.21
2022-08-21T11:25:41.621Z,29.13
2022-08-21T11:27:50.294Z,29.25
2022-08-21T11:29:58.389Z,29.32
2022-08-21T11:32:08.460Z,29.33
2022-08-21T11:34:23.410Z,29.36
2022-08-21T11:36:51.802Z,29.38
2022-08-21T11:39:08.189Z,29.43
2022-08-21T11:41:29.145Z,29.44
2022-08-21T11:43:37.303Z,29.55
2022-08-21T11:45:43.150Z,29.60
2022-08-21T11:47:53.853Z,29.60
2022-08-21T11:50:29.734Z,29.62
2022-08-21T11:52:44.478Z,29.64
2022-08-21T11:55:11.623Z,29.62
2022-08-21T11:57:26.436Z,29.65
2022-08-21T12:00:01.191Z,29.68
2022-08-21T12:02:10.428Z,29.62
2022-08-21T12:04:35.886Z,29.55
2022-08-21T12:06:42.247Z,29.57
2022-08-21T12:08:47.162Z,29.52
2022-08-21T12:11:03.193Z,29.41
2022-08-21T12:13:23.553Z,29.43
2022-08-21T12:15:42.345Z,29.46
2022-08-21T12:18:02.996Z,29.47
2022-08-21T12:20:22.248Z,29.45
2022-08-21T12:22:38.990Z,29.42
2022-08-21T12:24:47.097Z,29.48
2022-08-21T12:26:55.045Z,29.51
2022-08-21T12:29:29.673Z,29.50
2022-08-21T12:31:34.586Z,29.49
2022-08-21T12:33:43.228Z,29.49
2022-08-21T12:35:46.969Z,29.52
2022-08-21T12:38:14.526Z,29.46
2022-08-21T12:40:37.972Z,29.53
2022-08-21T12:42:58.084Z,29.50
2022-08-21T12:45:12.350Z,29.46
2022-08-21T12:47:19.378Z,29.48
2022-08-21T12:49:44.609Z,29.45
2022-08-21T12:52:25.857Z,29.39
2022-08-21T12:54:38.297Z,29.29
2022-08-21T12:56:41.031Z,29.24
2022-08-21T12:58:51.236Z,29.17
2022-08-21T13:01:04.091Z,29.17
2022-08-21T13:03:08.077Z,29.20
2022-08-21T13:05:15.848Z,29.22
2022-08-21T13:07:27.102Z,29.19
2022-08-21T13:09:33.455Z,29.23
2022-08-21T13:11:41.723Z,29.06
2022-08-21T13:13:50.153Z,28.91
2022-08-21T13:16:03.431Z,28.67
2022-08-21T13:18:08.011Z,28.60
2022-08-21T13:20:29.493Z,28.55
2022-08-21T13:22:35.431Z,28.56
2022-08-21T13:24:42.951Z,28.55
2022-08-21T13:26:46.517Z,28.60
2022-08-21T13:28:51.463Z,28.60
2022-08-21T13:30:56.804Z,28.64
2022-08-21T13:33:01.814Z,28.68
2022-08-21T13:35:23.137Z,28.72
2022-08-21T13:37:31.276Z,28.75
2022-08-21T13:39:33.869Z,28.77
2022-08-21T13:41:39.743Z,28.82
2022-08-21T13:43:47.218Z,28.82
2022-08-21T13:45:53.312Z,28.92
2022-08-21T13:47:56.185Z,28.91
2022-08-21T13:49:59.486Z,28.95
2022-08-21T13:52:05.596Z,28.96
2022-08-21T13:54:24.561Z,29.02
2022-08-21T13:56:34.022Z,29.06
2022-08-21T13:58:45.529Z,28.95
2022-08-21T14:00:51.263Z,29.01
2022-08-21T14:02:55.173Z,29.06
2022-08-21T14:05:04.479Z,29.02
2022-08-21T14:07:19.623Z,29.07
2022-08-21T14:09:31.826Z,29.01
2022-08-21T14:11:36.063Z,29.15
2022-08-21T14:13:49.082Z,29.18
2022-08-21T14:15:59.410Z,29.19
2022-08-21T14:18:23.358Z,29.20
2022-08-21T14:20:28.547Z,29.26
2022-08-21T14:22:30.685Z,29.34
2022-08-21T14:24:35.761Z,29.28
2022-08-21T14:26:55.433Z,29.25
2022-08-21T14:29:01.690Z,29.37
2022-08-21T14:31:21.582Z,29.38
2022-08-21T14:33:30.275Z,29.44
2022-08-21T14:35:32.816Z,29.53
2022-08-21T14:37:38.795Z,29.59
2022-08-21T14:39:44.750Z,29.65
2022-08-21T14:41:49.643Z,29.72
2022-08-21T14:43:55.750Z,29.72
2022-08-21T14:46:06.536Z,29.63
2022-08-21T14:48:09.676Z,29.68
2022-08-21T14:50:15.348Z,29.66
2022-08-21T14:52:17.804Z,29.71
2022-08-21T14:54:20.479Z,29.73
2022-08-21T14:56:26.977Z,29.74
2022-08-21T14:58:29.447Z,29.70
2022-08-21T15:00:36.163Z,29.72
2022-08-21T15:02:38.646Z,29.73
2022-08-21T15:04:40.823Z,29.68
2022-08-21T15:06:43.134Z,29.71
2022-08-21T15:08:45.862Z,29.75
2022-08-21T15:11:11.108Z,29.77
2022-08-21T15:13:14.854Z,29.81
2022-08-21T15:15:20.260Z,29.80
2022-08-21T15:17:22.920Z,29.77
2022-08-21T15:19:25.192Z,29.72
2022-08-21T15:21:30.747Z,29.66
2022-08-21T15:23:32.993Z,29.57
2022-08-21T15:25:36.873Z,29.55
2022-08-21T15:27:39.544Z,29.45
2022-08-21T15:29:43.612Z,29.47
2022-08-21T15:32:03.280Z,29.42
2022-08-21T15:34:05.518Z,29.45
2022-08-21T15:36:08.001Z,29.53
2022-08-21T15:38:13.412Z,29.53
2022-08-21T15:40:17.015Z,29.58
2022-08-21T15:42:20.733Z,29.60
2022-08-21T15:44:24.959Z,29.57
2022-08-21T15:46:27.403Z,29.60
2022-08-21T15:48:30.439Z,29.63
2022-08-21T15:50:37.666Z,29.67
2022-08-21T15:52:40.780Z,29.66
2022-08-21T15:54:43.437Z,29.67
2022-08-21T15:56:51.066Z,29.70
2022-08-21T15:58:58.791Z,29.71
2022-08-21T16:01:02.407Z,29.74
2022-08-21T16:03:07.463Z,29.71
2022-08-21T16:05:12.863Z,29.60
2022-08-21T16:07:16.097Z,29.48
2022-08-21T16:09:23.931Z,29.51
2022-08-21T16:11:26.584Z,29.52
2022-08-21T16:13:37.837Z,29.55
2022-08-21T16:15:43.216Z,29.57
2022-08-21T16:17:50.410Z,29.57
2022-08-21T16:19:52.630Z,29.59
2022-08-21T16:21:54.873Z,29.60
2022-08-21T16:23:57.428Z,29.62
2022-08-21T16:26:00.809Z,29.60
2022-08-21T16:28:03.921Z,29.58
2022-08-21T16:30:08.561Z,29.59
2022-08-21T16:32:11.150Z,29.58
2022-08-21T16:34:18.839Z,29.53
2022-08-21T16:36:24.787Z,29.54
2022-08-21T16:38:29.383Z,29.53
2022-08-21T16:40:31.695Z,29.54
2022-08-21T16:42:34.843Z,29.51
2022-08-21T16:44:39.808Z,29.51
2022-08-21T16:46:42.590Z,29.46
2022-08-21T16:48:45.130Z,29.45
2022-08-21T16:50:50.965Z,29.42
2022-08-21T16:52:54.566Z,29.39
2022-08-21T16:54:56.846Z,29.38
2022-08-21T16:57:00.803Z,29.28
2022-08-21T16:59:05.256Z,29.25
2022-08-21T17:01:15.413Z,29.24
2022-08-21T17:03:23.530Z,29.28
2022-08-21T17:05:25.752Z,29.22
2022-08-21T17:07:30.785Z,29.22
2022-08-21T17:09:35.515Z,29.20
2022-08-21T17:11:41.255Z,29.18
2022-08-21T17:13:43.872Z,29.18
2022-08-21T17:15:46.369Z,29.15
2022-08-21T17:17:49.398Z,29.14
2022-08-21T17:19:51.783Z,29.14
2022-08-21T17:21:54.417Z,29.09
2022-08-21T17:23:59.740Z,29.01
2022-08-21T17:26:02.920Z,28.93
2022-08-21T17:28:09.911Z,28.86
2022-08-21T17:30:12.888Z,28.78
2022-08-21T17:32:16.478Z,28.74
2022-08-21T17:34:18.907Z,28.69
2022-08-21T17:36:27.020Z,28.60
2022-08-21T17:38:29.901Z,28.56
2022-08-21T17:40:36.932Z,28.43
2022-08-21T17:42:42.283Z,28.42
2022-08-21T17:44:45.932Z,28.38
2022-08-21T17:46:48.564Z,28.34
2022-08-21T17:48:52.258Z,28.36
2022-08-21T17:50:54.622Z,28.34
2022-08-21T17:52:56.959Z,28.31
2022-08-21T17:54:59.250Z,28.28
2022-08-21T17:57:02.588Z,28.26
2022-08-21T17:59:06.384Z,28.25
2022-08-21T18:01:11.348Z,28.18
2022-08-21T18:03:18.695Z,28.15
2022-08-21T18:05:21.788Z,28.11
2022-08-21T18:07:32.196Z,28.11
2022-08-21T18:09:35.137Z,28.09
2022-08-21T18:11:37.966Z,28.04
2022-08-21T18:13:41.073Z,27.99
2022-08-21T18:15:46.495Z,28.00
2022-08-21T18:17:51.534Z,27.95
2022-08-21T18:19:53.775Z,27.92
2022-08-21T18:21:58.820Z,27.88
2022-08-21T18:24:04.343Z,27.88
2022-08-21T18:26:09.208Z,27.84
2022-08-21T18:28:12.168Z,27.83
2022-08-21T18:30:17.830Z,27.82
2022-08-21T18:32:31.199Z,27.79
2022-08-21T18:34:41.590Z,27.76
2022-08-21T18:36:44.052Z,27.73
2022-08-21T18:38:46.136Z,27.70
2022-08-21T18:40:56.075Z,27.66
2022-08-21T18:43:01.813Z,27.66
2022-08-21T18:45:06.573Z,27.62
2022-08-21T18:47:14.397Z,27.58
2022-08-21T18:49:19.891Z,27.56
2022-08-21T18:51:22.307Z,27.54
2022-08-21T18:56:15.896Z,27.44
2022-08-21T18:58:19.351Z,27.48
2022-08-21T19:00:25.405Z,27.48
2022-08-21T19:02:27.152Z,27.47
2022-08-21T19:04:43.698Z,27.44
2022-08-21T19:06:46.713Z,27.42
2022-08-21T19:08:48.682Z,27.40
2022-08-21T19:10:55.041Z,27.40
2022-08-21T19:12:59.938Z,27.37
2022-08-21T19:15:02.995Z,27.36
2022-08-21T19:17:04.972Z,27.31
2022-08-21T19:19:08.095Z,27.28
2022-08-21T19:21:10.296Z,27.26
2022-08-21T19:23:15.171Z,27.21
2022-08-21T19:25:17.248Z,27.18
2022-08-21T19:27:19.374Z,27.16
2022-08-21T19:29:21.961Z,27.14
2022-08-21T19:31:42.829Z,27.12
2022-08-21T19:33:50.748Z,27.14
2022-08-21T19:35:53.187Z,27.09
2022-08-21T19:37:55.210Z,27.11
2022-08-21T19:39:57.438Z,27.11
2022-08-21T19:42:00.308Z,27.10
2022-08-21T19:44:06.086Z,27.09
2022-08-21T19:46:08.445Z,27.07
2022-08-21T19:48:10.586Z,27.06
2022-08-21T19:50:18.124Z,27.05
2022-08-21T19:52:23.869Z,27.04
2022-08-21T19:54:30.471Z,27.01
2022-08-21T19:56:34.251Z,26.89
2022-08-21T19:58:40.167Z,26.91
2022-08-21T20:00:44.019Z,26.91
2022-08-21T20:02:58.785Z,26.90
2022-08-21T20:05:00.898Z,26.91
2022-08-21T20:07:04.141Z,26.87
2022-08-21T20:09:10.478Z,26.89
2022-08-21T20:11:15.941Z,26.85
2022-08-21T20:13:23.147Z,26.87
2022-08-21T20:15:25.246Z,26.84
2022-08-21T20:17:30.584Z,26.86
2022-08-21T20:19:32.857Z,26.82
2022-08-21T20:21:43.795Z,26.79
2022-08-21T20:23:48.808Z,26.81
2022-08-21T20:25:55.911Z,26.79
2022-08-21T20:27:58.325Z,26.74
2022-08-21T20:30:00.454Z,26.74
2022-08-21T20:32:04.671Z,26.76
2022-08-21T20:34:07.131Z,26.74
2022-08-21T20:36:10.261Z,26.71
2022-08-21T20:38:13.378Z,26.69
2022-08-21T20:40:16.641Z,26.69
2022-08-21T20:42:24.863Z,26.65
2022-08-21T20:44:31.479Z,26.62
2022-08-21T20:46:35.338Z,26.64
2022-08-21T20:48:49.380Z,26.64
2022-08-21T20:51:18.316Z,26.54
2022-08-21T20:53:23.716Z,26.57
2022-08-21T20:55:29.723Z,26.54
2022-08-21T20:57:57.482Z,26.48
2022-08-21T21:00:14.552Z,26.47
2022-08-21T21:02:16.814Z,26.43
2022-08-21T21:04:53.805Z,26.37
2022-08-21T21:06:58.981Z,26.40
2022-08-21T21:09:13.676Z,26.40
2022-08-21T21:11:21.627Z,26.36
2022-08-21T21:13:33.204Z,26.36
2022-08-21T21:15:36.941Z,26.37
2022-08-21T21:17:50.822Z,26.35
2022-08-21T21:20:03.249Z,26.32
2022-08-21T21:22:10.099Z,26.32
2022-08-21T21:24:27.536Z,26.31
2022-08-21T21:26:56.904Z,26.30
2022-08-21T21:31:29.708Z,26.31
2022-08-21T21:33:35.038Z,26.25
2022-08-21T21:35:44.812Z,26.21
2022-08-21T21:38:15.213Z,26.15
2022-08-21T21:40:45.182Z,26.17
2022-08-21T21:42:59.124Z,26.09
2022-08-21T21:45:09.416Z,26.10
2022-08-21T21:47:21.542Z,26.02
2022-08-21T21:49:50.201Z,26.00
2022-08-21T21:52:24.891Z,25.98
2022-08-21T21:54:51.997Z,26.04
2022-08-21T21:57:12.183Z,26.02
2022-08-21T21:59:53.733Z,25.97
2022-08-21T22:02:20.770Z,25.91
2022-08-21T22:04:28.354Z,25.94
2022-08-21T22:06:40.710Z,25.93
2022-08-21T22:08:48.889Z,25.91
2022-08-21T22:11:00.473Z,25.88
2022-08-21T22:13:26.142Z,25.91
2022-08-21T22:15:29.146Z,25.89
2022-08-21T22:17:51.181Z,25.84
2022-08-21T22:19:57.611Z,25.86
2022-08-21T22:22:11.313Z,25.83
2022-08-21T22:24:22.594Z,25.84
2022-08-21T22:26:44.185Z,25.79
2022-08-21T22:28:49.940Z,25.85
2022-08-21T22:31:10.186Z,25.88
2022-08-21T22:33:21.881Z,25.81
2022-08-21T22:35:30.045Z,25.86
2022-08-21T22:37:41.061Z,25.83
2022-08-21T22:39:45.834Z,25.85
2022-08-21T22:41:48.217Z,25.86
2022-08-21T22:43:52.536Z,25.82
2022-08-21T22:46:10.645Z,25.76
2022-08-21T22:48:22.352Z,25.78
2022-08-21T22:50:24.697Z,25.76
2022-08-21T22:52:29.840Z,25.73
2022-08-21T22:54:38.840Z,25.69
2022-08-21T22:56:43.578Z,25.72
2022-08-21T22:58:56.542Z,25.69
2022-08-21T23:01:17.070Z,25.62
2022-08-21T23:03:27.179Z,25.66
2022-08-21T23:05:37.211Z,25.67
2022-08-21T23:07:42.898Z,25.69
2022-08-21T23:09:50.129Z,25.70
2022-08-21T23:12:01.059Z,25.73
2022-08-21T23:14:04.846Z,25.73
2022-08-21T23:16:28.917Z,25.69
2022-08-21T23:19:12.207Z,25.69
2022-08-21T23:22:15.930Z,25.67
2022-08-21T23:24:33.218Z,25.66
2022-08-21T23:27:00.417Z,25.69
2022-08-21T23:29:14.167Z,25.72
2022-08-21T23:31:38.544Z,25.72
2022-08-21T23:33:47.659Z,25.71
2022-08-21T23:36:35.042Z,25.71
2022-08-21T23:39:01.606Z,25.66
2022-08-21T23:41:34.156Z,25.64
2022-08-21T23:47:01.292Z,25.60
2022-08-21T23:49:21.467Z,25.60
2022-08-21T23:51:35.836Z,25.62
2022-08-21T23:53:55.972Z,25.64
2022-08-21T23:56:23.027Z,25.60
2022-08-21T23:58:56.550Z,25.59
