createdAt,value
2019-02-12T00:00:29.528Z,2.86
2019-02-12T00:02:57.169Z,2.86
2019-02-12T00:05:24.834Z,2.90
2019-02-12T00:07:52.485Z,2.84
2019-02-12T00:10:20.129Z,2.88
2019-02-12T00:12:47.849Z,2.84
2019-02-12T00:15:15.505Z,2.84
2019-02-12T00:17:43.148Z,2.85
2019-02-12T00:20:10.805Z,2.86
2019-02-12T00:22:38.454Z,2.77
2019-02-12T00:25:06.102Z,2.79
2019-02-12T00:27:33.748Z,2.83
2019-02-12T00:30:01.398Z,2.76
2019-02-12T00:32:29.049Z,2.85
2019-02-12T00:34:56.693Z,2.82
2019-02-12T00:37:24.366Z,2.76
2019-02-12T00:39:52.016Z,2.70
2019-02-12T00:42:19.662Z,2.71
2019-02-12T00:44:47.313Z,2.64
2019-02-12T00:47:14.961Z,2.63
2019-02-12T00:49:42.619Z,2.52
2019-02-12T00:52:10.337Z,2.58
2019-02-12T00:54:37.990Z,2.58
2019-02-12T00:57:05.645Z,2.51
2019-02-12T00:59:33.290Z,2.57
2019-02-12T01:02:00.957Z,2.63
2019-02-12T01:04:28.606Z,2.62
2019-02-12T01:06:56.249Z,2.68
2019-02-12T01:09:23.893Z,2.62
2019-02-12T01:11:51.553Z,2.58
2019-02-12T01:14:19.221Z,2.52
2019-02-12T01:16:46.878Z,2.57
2019-02-12T01:19:14.521Z,2.67
2019-02-12T01:21:42.173Z,2.67
2019-02-12T01:24:10.103Z,2.71
2019-02-12T01:26:37.746Z,2.78
2019-02-12T01:29:05.398Z,2.77
2019-02-12T01:31:33.046Z,2.77
2019-02-12T01:34:00.706Z,2.81
2019-02-12T01:36:28.356Z,2.76
2019-02-12T01:38:56.015Z,2.83
2019-02-12T01:41:23.657Z,2.78
2019-02-12T01:43:51.310Z,2.76
2019-02-12T01:46:18.954Z,2.80
2019-02-12T01:48:46.600Z,2.79
2019-02-12T01:51:14.334Z,2.83
2019-02-12T01:53:41.982Z,2.87
2019-02-12T01:56:09.622Z,2.84
2019-02-12T01:58:37.278Z,2.85
2019-02-12T02:01:04.917Z,2.89
2019-02-12T02:03:32.663Z,2.84
2019-02-12T02:06:00.322Z,2.87
2019-02-12T02:08:27.966Z,2.82
2019-02-12T02:10:55.623Z,2.87
2019-02-12T02:13:23.268Z,2.82
2019-02-12T02:15:50.917Z,2.83
2019-02-12T02:18:18.578Z,2.78
2019-02-12T02:20:46.222Z,2.77
2019-02-12T02:23:13.870Z,2.80
2019-02-12T02:25:41.622Z,2.81
2019-02-12T02:28:09.269Z,2.80
2019-02-12T02:30:36.925Z,2.77
2019-02-12T02:33:04.596Z,2.83
2019-02-12T02:35:32.247Z,2.89
2019-02-12T02:37:59.901Z,2.91
2019-02-12T02:40:27.542Z,2.91
2019-02-12T02:42:55.203Z,2.93
2019-02-12T02:45:22.841Z,3.01
2019-02-12T02:47:50.504Z,3.01
2019-02-12T02:50:18.145Z,3.06
2019-02-12T02:52:45.794Z,2.97
2019-02-12T02:55:13.430Z,2.95
2019-02-12T02:57:41.090Z,2.95
2019-02-12T03:00:08.744Z,3.00
2019-02-12T03:02:36.394Z,2.93
2019-02-12T03:05:04.038Z,2.98
2019-02-12T03:07:31.698Z,2.90
2019-02-12T03:09:59.355Z,2.90
2019-02-12T03:12:27.009Z,2.97
2019-02-12T03:14:54.654Z,2.92
2019-02-12T03:17:22.306Z,2.95
2019-02-12T03:19:49.978Z,2.87
2019-02-12T03:22:17.697Z,2.84
2019-02-12T03:24:45.379Z,2.89
2019-02-12T03:27:13.087Z,2.86
2019-02-12T03:29:40.725Z,2.72
2019-02-12T03:32:08.387Z,2.73
2019-02-12T03:34:36.045Z,2.73
2019-02-12T03:37:03.742Z,2.72
2019-02-12T03:39:31.421Z,2.76
2019-02-12T03:41:59.060Z,2.72
2019-02-12T03:44:26.717Z,2.73
2019-02-12T03:46:54.359Z,2.76
2019-02-12T03:49:22.017Z,2.76
2019-02-12T03:51:49.670Z,2.77
2019-02-12T03:54:17.337Z,2.75
2019-02-12T03:56:44.993Z,2.75
2019-02-12T03:59:12.646Z,2.77
2019-02-12T04:01:40.294Z,2.76
2019-02-12T04:04:07.949Z,2.74
2019-02-12T04:06:35.588Z,2.76
2019-02-12T04:09:04.437Z,2.73
2019-02-12T04:11:32.087Z,2.69
2019-02-12T04:13:59.733Z,2.67
2019-02-12T04:16:27.394Z,2.63
2019-02-12T04:18:55.047Z,2.59
2019-02-12T04:21:22.697Z,2.58
2019-02-12T04:23:50.355Z,2.59
2019-02-12T04:26:17.990Z,2.51
2019-02-12T04:28:45.635Z,2.40
2019-02-12T04:31:13.285Z,2.39
2019-02-12T04:33:40.954Z,2.35
2019-02-12T04:36:08.607Z,2.27
2019-02-12T04:38:36.252Z,2.16
2019-02-12T04:41:03.905Z,2.12
2019-02-12T04:43:31.640Z,1.98
2019-02-12T04:45:59.298Z,1.99
2019-02-12T04:48:26.954Z,1.89
2019-02-12T04:50:54.612Z,1.88
2019-02-12T04:53:22.253Z,1.83
2019-02-12T04:55:49.897Z,1.90
2019-02-12T04:58:17.555Z,1.88
2019-02-12T05:00:45.202Z,1.92
2019-02-12T05:03:12.847Z,1.97
2019-02-12T05:05:40.503Z,2.01
2019-02-12T05:08:08.155Z,2.11
2019-02-12T05:10:35.806Z,2.19
2019-02-12T05:13:03.494Z,2.28
2019-02-12T05:15:31.192Z,2.34
2019-02-12T05:17:58.849Z,2.38
2019-02-12T05:20:26.486Z,2.27
2019-02-12T05:22:54.148Z,2.29
2019-02-12T05:25:21.791Z,2.31
2019-02-12T05:27:49.450Z,2.41
2019-02-12T05:30:17.103Z,2.38
2019-02-12T05:32:44.757Z,2.34
2019-02-12T05:35:12.433Z,2.45
2019-02-12T05:37:40.138Z,2.47
2019-02-12T05:40:07.791Z,2.56
2019-02-12T05:42:35.445Z,2.52
2019-02-12T05:45:03.085Z,2.56
2019-02-12T05:47:30.742Z,2.58
2019-02-12T05:49:58.396Z,2.59
2019-02-12T05:52:26.040Z,2.61
2019-02-12T05:54:53.693Z,2.60
2019-02-12T05:57:21.340Z,2.63
2019-02-12T05:59:49.006Z,2.64
2019-02-12T06:02:16.753Z,2.67
2019-02-12T06:04:44.486Z,2.65
2019-02-12T06:07:12.128Z,2.62
2019-02-12T06:09:39.790Z,2.66
2019-02-12T06:12:07.442Z,2.65
2019-02-12T06:14:35.089Z,2.66
2019-02-12T06:17:02.744Z,2.62
2019-02-12T06:19:30.398Z,2.60
2019-02-12T06:21:58.064Z,2.61
2019-02-12T06:24:25.783Z,2.59
2019-02-12T06:26:53.428Z,2.67
2019-02-12T06:29:21.085Z,2.66
2019-02-12T06:31:48.779Z,2.59
2019-02-12T06:34:16.424Z,2.56
2019-02-12T06:36:44.075Z,2.62
2019-02-12T06:39:11.729Z,2.61
2019-02-12T06:41:39.390Z,2.68
2019-02-12T06:44:07.045Z,2.61
2019-02-12T06:46:34.686Z,2.61
2019-02-12T06:49:02.339Z,2.64
2019-02-12T06:51:30.000Z,2.69
2019-02-12T06:53:57.653Z,2.69
2019-02-12T06:56:25.305Z,2.73
2019-02-12T06:58:53.041Z,2.73
2019-02-12T07:01:20.686Z,2.76
2019-02-12T07:03:48.342Z,2.73
2019-02-12T07:06:16.003Z,2.80
2019-02-12T07:08:43.664Z,2.79
2019-02-12T07:11:11.322Z,2.85
2019-02-12T07:13:38.987Z,2.84
2019-02-12T07:16:06.634Z,2.86
2019-02-12T07:18:34.273Z,2.93
2019-02-12T07:21:01.927Z,2.93
2019-02-12T07:23:29.581Z,2.95
2019-02-12T07:25:57.231Z,2.97
2019-02-12T07:28:24.873Z,2.99
2019-02-12T07:30:52.526Z,3.04
2019-02-12T07:33:20.172Z,3.02
2019-02-12T07:35:47.827Z,3.06
2019-02-12T07:38:15.470Z,3.02
2019-02-12T07:40:43.122Z,3.09
2019-02-12T07:43:10.770Z,3.10
2019-02-12T07:45:38.424Z,3.10
2019-02-12T07:48:06.065Z,3.09
2019-02-12T07:50:33.712Z,3.13
2019-02-12T07:53:01.364Z,3.14
2019-02-12T07:55:29.018Z,3.15
2019-02-12T07:57:56.663Z,3.18
2019-02-12T08:00:24.314Z,3.20
2019-02-12T08:02:52.050Z,3.30
2019-02-12T08:05:19.706Z,3.28
2019-02-12T08:07:47.354Z,3.26
2019-02-12T08:10:15.365Z,3.16
2019-02-12T08:12:43.258Z,3.13
2019-02-12T08:15:10.980Z,3.18
2019-02-12T08:17:38.625Z,3.07
2019-02-12T08:20:06.291Z,3.03
2019-02-12T08:22:33.928Z,3.03
2019-02-12T08:25:01.627Z,3.02
2019-02-12T08:27:29.293Z,3.13
2019-02-12T08:29:56.957Z,3.16
2019-02-12T08:32:25.914Z,3.16
2019-02-12T08:34:53.563Z,3.17
2019-02-12T08:37:21.213Z,3.21
2019-02-12T08:39:48.873Z,3.21
2019-02-12T08:42:16.516Z,3.30
2019-02-12T08:44:44.197Z,3.35
2019-02-12T08:47:11.846Z,3.38
2019-02-12T08:49:39.493Z,3.49
2019-02-12T08:52:07.142Z,3.40
2019-02-12T08:54:34.785Z,3.46
2019-02-12T08:57:02.441Z,3.37
2019-02-12T08:59:30.077Z,3.43
2019-02-12T09:01:57.766Z,3.46
2019-02-12T09:04:25.430Z,3.46
2019-02-12T09:06:53.167Z,3.42
2019-02-12T09:09:20.890Z,3.35
2019-02-12T09:11:48.637Z,3.38
2019-02-12T09:14:16.276Z,3.39
2019-02-12T09:16:43.942Z,3.42
2019-02-12T09:19:11.590Z,3.42
2019-02-12T09:21:39.245Z,3.48
2019-02-12T09:24:06.906Z,3.47
2019-02-12T09:26:34.562Z,3.51
2019-02-12T09:29:02.209Z,3.57
2019-02-12T09:31:29.864Z,3.72
2019-02-12T09:33:57.522Z,3.76
2019-02-12T09:36:25.183Z,3.75
2019-02-12T09:38:52.823Z,3.76
2019-02-12T09:41:20.477Z,3.81
2019-02-12T09:43:48.126Z,3.81
2019-02-12T09:46:15.777Z,3.81
2019-02-12T09:48:43.432Z,3.81
2019-02-12T09:51:11.080Z,4.08
2019-02-12T09:53:38.727Z,4.37
2019-02-12T09:56:06.382Z,4.58
2019-02-12T09:58:34.033Z,4.25
2019-02-12T10:01:01.691Z,4.29
2019-02-12T10:03:29.354Z,4.01
2019-02-12T10:05:56.998Z,4.03
2019-02-12T10:08:24.661Z,3.95
2019-02-12T10:10:52.297Z,4.02
2019-02-12T10:13:19.948Z,4.10
2019-02-12T10:15:47.617Z,4.13
2019-02-12T10:18:15.281Z,4.19
2019-02-12T10:20:42.943Z,4.05
2019-02-12T10:23:10.669Z,3.98
2019-02-12T10:25:38.396Z,3.92
2019-02-12T10:28:06.046Z,3.85
2019-02-12T10:30:33.707Z,3.86
2019-02-12T10:33:01.341Z,3.80
2019-02-12T10:35:28.988Z,3.70
2019-02-12T10:37:56.654Z,3.67
2019-02-12T10:40:24.297Z,3.61
2019-02-12T10:42:51.961Z,3.65
2019-02-12T10:45:19.615Z,3.73
2019-02-12T10:47:47.287Z,3.97
2019-02-12T10:50:14.998Z,4.15
2019-02-12T10:52:42.658Z,4.29
2019-02-12T10:55:10.314Z,4.25
2019-02-12T10:57:37.974Z,4.02
2019-02-12T11:00:05.628Z,3.64
2019-02-12T11:02:33.290Z,3.51
2019-02-12T11:05:00.944Z,3.49
2019-02-12T11:07:28.587Z,3.01
2019-02-12T11:09:56.249Z,2.91
2019-02-12T11:12:23.981Z,2.91
2019-02-12T11:14:51.650Z,3.00
2019-02-12T11:17:19.315Z,3.09
2019-02-12T11:19:46.961Z,3.11
2019-02-12T11:22:14.618Z,3.30
2019-02-12T11:24:42.273Z,3.48
2019-02-12T11:27:09.934Z,3.55
2019-02-12T11:29:37.566Z,3.58
2019-02-12T11:32:05.306Z,3.74
2019-02-12T11:34:32.962Z,3.72
2019-02-12T11:37:00.609Z,3.72
2019-02-12T11:39:28.269Z,3.82
2019-02-12T11:41:55.921Z,3.49
2019-02-12T11:44:23.565Z,3.01
2019-02-12T11:46:51.221Z,2.69
2019-02-12T11:49:18.875Z,2.43
2019-02-12T11:51:46.550Z,2.32
2019-02-12T11:54:14.218Z,2.24
2019-02-12T11:56:41.870Z,2.24
2019-02-12T11:59:09.521Z,2.21
2019-02-12T12:01:37.184Z,2.28
2019-02-12T12:04:04.845Z,2.22
2019-02-12T12:06:32.500Z,2.17
2019-02-12T12:09:00.502Z,2.22
2019-02-12T12:11:28.226Z,2.18
2019-02-12T12:13:55.947Z,2.25
2019-02-12T12:16:23.615Z,2.28
2019-02-12T12:18:51.273Z,2.51
2019-02-12T12:21:18.918Z,2.61
2019-02-12T12:23:46.586Z,2.81
2019-02-12T12:26:14.235Z,2.77
2019-02-12T12:28:43.370Z,3.02
2019-02-12T12:31:11.163Z,3.19
2019-02-12T12:33:38.881Z,3.18
2019-02-12T12:36:06.538Z,3.32
2019-02-12T12:38:34.199Z,3.21
2019-02-12T12:41:01.854Z,3.21
2019-02-12T12:43:29.874Z,3.27
2019-02-12T12:45:57.625Z,3.34
2019-02-12T12:48:25.286Z,3.30
2019-02-12T12:50:52.947Z,3.42
2019-02-12T12:53:20.622Z,3.41
2019-02-12T12:55:48.267Z,3.46
2019-02-12T12:58:15.936Z,3.56
2019-02-12T13:00:43.584Z,3.56
2019-02-12T13:03:11.228Z,3.58
2019-02-12T13:05:38.882Z,3.44
2019-02-12T13:08:06.536Z,3.46
2019-02-12T13:10:34.204Z,3.44
2019-02-12T13:13:01.859Z,3.43
2019-02-12T13:15:29.523Z,3.46
2019-02-12T13:17:57.182Z,3.44
2019-02-12T13:20:24.893Z,3.51
2019-02-12T13:22:52.625Z,3.57
2019-02-12T13:25:20.271Z,3.64
2019-02-12T13:27:47.957Z,3.68
2019-02-12T13:30:15.608Z,3.64
2019-02-12T13:32:43.262Z,3.65
2019-02-12T13:35:10.914Z,3.66
2019-02-12T13:37:38.565Z,3.77
2019-02-12T13:40:06.235Z,3.57
2019-02-12T13:42:33.882Z,3.60
2019-02-12T13:45:01.564Z,3.59
2019-02-12T13:47:29.233Z,3.61
2019-02-12T13:49:56.885Z,3.73
2019-02-12T13:52:24.535Z,3.71
2019-02-12T13:54:52.193Z,3.73
2019-02-12T13:57:19.858Z,3.75
2019-02-12T13:59:47.514Z,3.85
2019-02-12T14:02:15.161Z,3.84
2019-02-12T14:04:42.815Z,3.91
2019-02-12T14:07:10.506Z,3.84
2019-02-12T14:09:38.201Z,3.91
2019-02-12T14:12:05.856Z,4.05
2019-02-12T14:14:33.523Z,4.02
2019-02-12T14:17:01.185Z,4.12
2019-02-12T14:19:28.835Z,4.14
2019-02-12T14:21:56.482Z,4.19
2019-02-12T14:24:24.136Z,4.26
2019-02-12T14:26:51.784Z,4.25
2019-02-12T14:29:19.452Z,4.18
2019-02-12T14:31:52.801Z,4.25
2019-02-12T14:34:16.468Z,4.26
2019-02-12T14:36:44.127Z,4.31
2019-02-12T14:39:11.783Z,4.24
2019-02-12T14:41:39.425Z,4.23
2019-02-12T14:44:07.088Z,4.30
2019-02-12T14:46:34.746Z,4.36
2019-02-12T14:49:02.431Z,4.35
2019-02-12T14:51:30.078Z,4.41
2019-02-12T14:53:57.729Z,4.37
2019-02-12T14:56:25.370Z,4.43
2019-02-12T14:58:53.023Z,4.38
2019-02-12T15:01:20.686Z,4.29
2019-02-12T15:03:48.365Z,4.37
2019-02-12T15:06:16.091Z,4.29
2019-02-12T15:08:43.828Z,4.31
2019-02-12T15:11:11.482Z,4.27
2019-02-12T15:13:39.141Z,4.23
2019-02-12T15:16:06.786Z,4.21
2019-02-12T15:18:34.452Z,4.27
2019-02-12T15:21:02.108Z,4.21
2019-02-12T15:23:29.763Z,4.34
2019-02-12T15:25:57.419Z,4.25
2019-02-12T15:28:25.086Z,4.19
2019-02-12T15:30:52.733Z,4.23
2019-02-12T15:33:20.389Z,4.20
2019-02-12T15:35:48.043Z,4.19
2019-02-12T15:38:15.691Z,4.16
2019-02-12T15:40:43.330Z,4.19
2019-02-12T15:43:10.986Z,4.19
2019-02-12T15:45:38.636Z,4.11
2019-02-12T15:48:06.295Z,4.18
2019-02-12T15:50:33.948Z,4.04
2019-02-12T15:53:01.598Z,3.94
2019-02-12T15:55:29.252Z,3.89
2019-02-12T15:57:56.898Z,3.84
2019-02-12T16:00:24.551Z,3.73
2019-02-12T16:02:54.035Z,3.67
2019-02-12T16:05:21.557Z,3.58
2019-02-12T16:07:49.208Z,3.55
2019-02-12T16:10:17.611Z,3.71
2019-02-12T16:12:48.183Z,3.52
2019-02-12T16:15:15.569Z,3.56
2019-02-12T16:17:43.222Z,3.53
2019-02-12T16:20:10.883Z,3.50
2019-02-12T16:22:38.525Z,3.95
2019-02-12T16:25:06.186Z,3.99
2019-02-12T16:27:33.837Z,3.88
2019-02-12T16:30:01.640Z,3.63
2019-02-12T16:32:29.335Z,3.75
2019-02-12T16:34:56.987Z,3.74
2019-02-12T16:37:24.639Z,3.57
2019-02-12T16:39:52.287Z,3.68
2019-02-12T16:42:19.933Z,4.09
2019-02-12T16:44:47.590Z,3.65
2019-02-12T16:47:15.274Z,3.22
2019-02-12T16:49:42.988Z,3.63
2019-02-12T16:52:10.640Z,3.22
2019-02-12T16:54:38.366Z,3.37
2019-02-12T16:57:06.007Z,3.52
2019-02-12T16:59:33.667Z,3.32
2019-02-12T17:02:01.323Z,2.95
2019-02-12T17:04:28.977Z,3.06
2019-02-12T17:06:56.623Z,3.09
2019-02-12T17:09:24.274Z,3.12
2019-02-12T17:11:51.920Z,3.08
2019-02-12T17:14:19.574Z,3.05
2019-02-12T17:16:47.221Z,2.98
2019-02-12T17:19:14.878Z,3.02
2019-02-12T17:21:42.535Z,2.98
2019-02-12T17:24:10.192Z,3.03
2019-02-12T17:26:37.863Z,3.05
2019-02-12T17:29:05.540Z,3.17
2019-02-12T17:31:33.273Z,2.84
2019-02-12T17:34:00.928Z,2.76
2019-02-12T17:36:28.575Z,2.82
2019-02-12T17:38:56.224Z,2.96
2019-02-12T17:41:23.886Z,3.05
2019-02-12T17:43:51.541Z,2.71
2019-02-12T17:46:19.196Z,3.00
2019-02-12T17:48:46.858Z,3.00
2019-02-12T17:51:14.525Z,3.13
2019-02-12T17:53:42.608Z,2.68
2019-02-12T17:56:10.263Z,2.61
2019-02-12T17:58:37.919Z,2.77
2019-02-12T18:01:05.949Z,2.94
2019-02-12T18:03:33.637Z,2.91
2019-02-12T18:06:01.344Z,2.68
2019-02-12T18:08:28.992Z,2.79
2019-02-12T18:10:56.696Z,2.95
2019-02-12T18:13:24.352Z,2.86
2019-02-12T18:15:52.000Z,3.06
2019-02-12T18:18:19.659Z,3.07
2019-02-12T18:20:47.309Z,2.85
2019-02-12T18:23:14.964Z,2.98
2019-02-12T18:25:42.619Z,2.97
2019-02-12T18:28:10.260Z,2.92
2019-02-12T18:30:37.936Z,2.93
2019-02-12T18:33:05.659Z,3.12
2019-02-12T18:35:33.304Z,2.96
2019-02-12T18:38:00.959Z,2.98
2019-02-12T18:40:28.612Z,3.04
2019-02-12T18:42:56.283Z,2.93
2019-02-12T18:45:23.920Z,2.88
2019-02-12T18:47:51.566Z,2.94
2019-02-12T18:50:19.228Z,2.91
2019-02-12T18:52:46.944Z,3.04
2019-02-12T18:55:14.589Z,3.16
2019-02-12T18:57:42.261Z,3.15
2019-02-12T19:00:09.911Z,3.13
2019-02-12T19:02:37.566Z,3.14
2019-02-12T19:05:05.234Z,3.16
2019-02-12T19:07:32.894Z,3.17
2019-02-12T19:10:00.586Z,3.10
2019-02-12T19:12:28.281Z,3.11
2019-02-12T19:14:55.931Z,3.28
2019-02-12T19:17:23.588Z,3.22
2019-02-12T19:19:51.230Z,3.35
2019-02-12T19:22:18.899Z,3.22
2019-02-12T19:24:46.550Z,3.37
2019-02-12T19:27:14.205Z,3.25
2019-02-12T19:29:41.863Z,3.34
2019-02-12T19:32:09.516Z,3.28
2019-02-12T19:34:37.154Z,3.35
2019-02-12T19:37:04.808Z,3.35
2019-02-12T19:39:32.456Z,3.35
2019-02-12T19:42:00.147Z,3.39
2019-02-12T19:44:27.849Z,3.42
2019-02-12T19:46:55.515Z,3.49
2019-02-12T19:49:23.153Z,3.50
2019-02-12T19:51:50.805Z,3.51
2019-02-12T19:54:18.456Z,3.35
2019-02-12T19:56:46.105Z,3.27
2019-02-12T19:59:13.751Z,3.30
2019-02-12T20:01:41.636Z,3.34
2019-02-12T20:04:09.292Z,3.27
2019-02-12T20:06:36.953Z,3.37
2019-02-12T20:09:06.260Z,3.38
2019-02-12T20:11:33.901Z,3.38
2019-02-12T20:14:01.550Z,3.43
2019-02-12T20:16:29.206Z,3.41
2019-02-12T20:18:56.861Z,3.43
2019-02-12T20:21:24.552Z,3.40
2019-02-12T20:23:52.252Z,3.48
2019-02-12T20:26:19.918Z,3.54
2019-02-12T20:28:47.572Z,3.56
2019-02-12T20:31:15.215Z,3.57
2019-02-12T20:33:42.871Z,3.55
2019-02-12T20:36:10.520Z,3.44
2019-02-12T20:38:38.173Z,3.46
2019-02-12T20:41:05.829Z,3.39
2019-02-12T20:43:33.482Z,3.36
2019-02-12T20:46:01.130Z,3.34
2019-02-12T20:48:28.785Z,3.34
2019-02-12T20:50:56.426Z,3.35
2019-02-12T20:53:24.089Z,3.27
2019-02-12T20:55:51.733Z,3.33
2019-02-12T20:58:19.393Z,3.28
2019-02-12T21:00:47.039Z,3.30
2019-02-12T21:03:14.695Z,3.15
2019-02-12T21:05:42.336Z,3.20
2019-02-12T21:08:09.993Z,3.30
2019-02-12T21:10:37.638Z,3.03
2019-02-12T21:13:05.305Z,3.04
2019-02-12T21:15:32.936Z,3.19
2019-02-12T21:18:00.603Z,3.14
2019-02-12T21:20:28.249Z,3.13
2019-02-12T21:22:55.906Z,3.18
2019-02-12T21:25:23.556Z,3.14
2019-02-12T21:27:51.228Z,3.08
2019-02-12T21:30:18.896Z,3.03
2019-02-12T21:32:46.572Z,3.12
2019-02-12T21:35:14.220Z,3.04
2019-02-12T21:37:41.883Z,3.03
2019-02-12T21:40:09.535Z,3.13
2019-02-12T21:42:38.641Z,3.24
2019-02-12T21:45:06.509Z,3.27
2019-02-12T21:47:34.165Z,3.25
2019-02-12T21:50:02.805Z,3.25
2019-02-12T21:52:30.546Z,3.15
2019-02-12T21:54:58.195Z,2.99
2019-02-12T21:57:31.589Z,2.95
2019-02-12T21:59:55.223Z,2.95
2019-02-12T22:02:22.873Z,2.84
2019-02-12T22:04:50.531Z,2.85
2019-02-12T22:07:18.181Z,2.77
2019-02-12T22:09:45.837Z,2.74
2019-02-12T22:12:13.489Z,2.78
2019-02-12T22:14:41.156Z,2.80
2019-02-12T22:17:08.823Z,2.79
2019-02-12T22:19:36.470Z,2.81
2019-02-12T22:22:04.120Z,2.87
2019-02-12T22:24:31.767Z,2.88
2019-02-12T22:26:59.417Z,2.83
2019-02-12T22:29:27.073Z,2.90
2019-02-12T22:31:54.715Z,2.92
2019-02-12T22:34:22.370Z,2.86
2019-02-12T22:36:50.029Z,2.88
2019-02-12T22:39:17.718Z,2.99
2019-02-12T22:41:45.402Z,3.00
2019-02-12T22:44:13.097Z,3.17
2019-02-12T22:46:40.750Z,3.15
2019-02-12T22:49:08.396Z,3.12
2019-02-12T22:51:36.057Z,3.06
2019-02-12T22:54:03.711Z,3.16
2019-02-12T22:56:31.358Z,3.14
2019-02-12T22:58:59.007Z,3.10
2019-02-12T23:01:37.183Z,3.19
2019-02-12T23:04:04.849Z,3.22
2019-02-12T23:06:32.514Z,3.20
2019-02-12T23:09:00.155Z,3.34
2019-02-12T23:11:27.818Z,3.32
2019-02-12T23:13:55.489Z,3.28
2019-02-12T23:16:23.128Z,3.31
2019-02-12T23:18:50.791Z,3.34
2019-02-12T23:21:18.443Z,3.51
2019-02-12T23:23:46.093Z,3.52
2019-02-12T23:26:13.746Z,3.55
2019-02-12T23:28:41.425Z,3.51
2019-02-12T23:31:09.072Z,3.59
2019-02-12T23:33:36.728Z,3.53
2019-02-12T23:36:04.373Z,3.59
2019-02-12T23:38:32.088Z,3.63
2019-02-12T23:40:59.733Z,3.66
2019-02-12T23:43:27.388Z,3.57
2019-02-12T23:45:55.067Z,3.51
2019-02-12T23:48:22.717Z,3.59
2019-02-12T23:50:50.369Z,3.64
2019-02-12T23:53:18.033Z,3.63
2019-02-12T23:55:45.697Z,3.54
2019-02-12T23:58:13.354Z,3.61
