createdAt,value
2022-07-27T00:00:31.054Z,0.00
2022-07-27T00:01:31.113Z,0.00
2022-07-27T00:02:31.058Z,0.00
2022-07-27T00:03:31.029Z,0.00
2022-07-27T00:04:32.037Z,0.00
2022-07-27T00:05:30.991Z,0.00
2022-07-27T00:06:30.969Z,0.00
2022-07-27T00:07:30.949Z,0.00
2022-07-27T00:08:30.940Z,0.00
2022-07-27T00:09:30.940Z,0.00
2022-07-27T00:10:30.929Z,0.00
2022-07-27T00:11:30.900Z,0.00
2022-07-27T00:12:30.891Z,0.00
2022-07-27T00:13:30.871Z,0.00
2022-07-27T00:14:30.881Z,0.00
2022-07-27T00:15:30.839Z,0.00
2022-07-27T00:16:30.976Z,0.00
2022-07-27T00:17:30.816Z,0.00
2022-07-27T00:18:30.813Z,0.00
2022-07-27T00:19:30.851Z,0.00
2022-07-27T00:20:30.782Z,0.00
2022-07-27T00:21:31.765Z,0.00
2022-07-27T00:22:30.753Z,0.00
2022-07-27T00:23:30.745Z,0.00
2022-07-27T00:24:30.743Z,0.00
2022-07-27T00:25:30.706Z,0.00
2022-07-27T00:26:30.714Z,0.00
2022-07-27T00:27:30.707Z,0.00
2022-07-27T00:28:30.673Z,0.00
2022-07-27T00:29:30.684Z,0.00
2022-07-27T00:30:30.668Z,0.00
2022-07-27T00:31:30.724Z,0.00
2022-07-27T00:32:30.626Z,0.00
2022-07-27T00:33:30.615Z,0.00
2022-07-27T00:34:30.764Z,0.00
2022-07-27T00:35:30.575Z,0.00
2022-07-27T00:36:30.576Z,0.00
2022-07-27T00:37:30.566Z,0.00
2022-07-27T00:38:30.555Z,0.00
2022-07-27T00:39:30.555Z,0.00
2022-07-27T00:40:30.531Z,0.00
2022-07-27T00:41:31.524Z,0.00
2022-07-27T00:42:30.507Z,0.00
2022-07-27T00:43:30.473Z,0.00
2022-07-27T00:44:30.489Z,0.00
2022-07-27T00:45:30.466Z,0.00
2022-07-27T00:46:31.484Z,0.00
2022-07-27T00:47:30.431Z,0.00
2022-07-27T00:48:30.460Z,0.00
2022-07-27T00:49:30.447Z,0.00
2022-07-27T00:50:30.421Z,0.00
2022-07-27T00:51:30.380Z,0.00
2022-07-27T00:52:30.378Z,0.00
2022-07-27T00:53:30.362Z,0.00
2022-07-27T00:54:30.339Z,0.00
2022-07-27T00:55:30.350Z,0.00
2022-07-27T00:56:31.313Z,0.00
2022-07-27T00:57:30.288Z,0.00
2022-07-27T00:58:30.289Z,0.00
2022-07-27T00:59:30.279Z,0.00
2022-07-27T01:00:31.277Z,0.00
2022-07-27T01:01:31.332Z,0.00
2022-07-27T01:02:30.435Z,0.00
2022-07-27T01:03:30.218Z,0.00
2022-07-27T01:04:30.199Z,0.00
2022-07-27T01:05:36.327Z,0.00
2022-07-27T01:06:31.173Z,0.00
2022-07-27T01:07:30.170Z,0.00
2022-07-27T01:08:30.163Z,0.00
2022-07-27T01:09:30.144Z,0.00
2022-07-27T01:10:31.155Z,0.00
2022-07-27T01:11:30.116Z,0.00
2022-07-27T01:12:30.114Z,0.00
2022-07-27T01:13:30.096Z,0.00
2022-07-27T01:14:30.065Z,0.00
2022-07-27T01:15:31.093Z,0.00
2022-07-27T01:16:31.112Z,0.00
2022-07-27T01:17:30.040Z,0.00
2022-07-27T01:18:30.026Z,0.00
2022-07-27T01:19:30.016Z,0.00
2022-07-27T01:20:31.012Z,0.00
2022-07-27T01:21:34.209Z,0.00
2022-07-27T01:22:29.975Z,0.00
2022-07-27T01:23:29.966Z,0.00
2022-07-27T01:24:29.969Z,0.00
2022-07-27T01:25:30.927Z,0.00
2022-07-27T01:26:29.929Z,0.00
2022-07-27T01:27:29.899Z,0.00
2022-07-27T01:28:29.894Z,0.00
2022-07-27T01:29:29.884Z,0.00
2022-07-27T01:30:29.916Z,0.00
2022-07-27T01:31:30.888Z,0.00
2022-07-27T01:32:29.838Z,0.00
2022-07-27T01:33:29.828Z,0.00
2022-07-27T01:34:29.814Z,0.00
2022-07-27T01:35:29.808Z,0.00
2022-07-27T01:36:29.800Z,0.00
2022-07-27T01:37:29.760Z,0.00
2022-07-27T01:38:29.796Z,0.00
2022-07-27T01:39:29.752Z,0.00
2022-07-27T01:40:29.751Z,0.00
2022-07-27T01:41:29.714Z,0.00
2022-07-27T01:42:29.710Z,0.00
2022-07-27T01:43:29.718Z,0.00
2022-07-27T01:44:29.700Z,0.00
2022-07-27T01:45:29.699Z,0.00
2022-07-27T01:46:29.697Z,0.00
2022-07-27T01:47:29.653Z,0.00
2022-07-27T01:48:29.633Z,0.00
2022-07-27T01:49:29.680Z,0.00
2022-07-27T01:50:29.641Z,0.00
2022-07-27T01:51:29.599Z,0.00
2022-07-27T01:52:29.588Z,0.00
2022-07-27T01:53:29.569Z,0.00
2022-07-27T01:54:29.556Z,0.00
2022-07-27T01:55:35.681Z,0.00
2022-07-27T01:56:30.524Z,0.00
2022-07-27T01:57:29.510Z,0.00
2022-07-27T01:58:29.497Z,0.00
2022-07-27T01:59:29.484Z,0.00
2022-07-27T02:00:29.504Z,0.00
2022-07-27T02:01:29.486Z,0.00
2022-07-27T02:02:29.452Z,0.00
2022-07-27T02:03:29.434Z,0.00
2022-07-27T02:04:29.424Z,0.00
2022-07-27T02:05:29.477Z,0.00
2022-07-27T02:06:29.394Z,0.00
2022-07-27T02:07:29.376Z,0.00
2022-07-27T02:08:29.383Z,0.00
2022-07-27T02:09:29.345Z,0.00
2022-07-27T02:10:29.359Z,0.00
2022-07-27T02:11:29.333Z,0.00
2022-07-27T02:12:29.314Z,0.00
2022-07-27T02:13:29.296Z,0.00
2022-07-27T02:14:29.306Z,0.00
2022-07-27T02:15:43.205Z,0.00
2022-07-27T02:16:30.385Z,0.00
2022-07-27T02:17:29.251Z,0.00
2022-07-27T02:18:36.430Z,0.00
2022-07-27T02:19:30.220Z,0.00
2022-07-27T02:20:29.233Z,0.00
2022-07-27T02:21:29.196Z,0.00
2022-07-27T02:22:29.216Z,0.00
2022-07-27T02:23:29.167Z,0.00
2022-07-27T02:24:29.158Z,0.00
2022-07-27T02:25:29.146Z,0.00
2022-07-27T02:26:29.138Z,0.00
2022-07-27T02:27:29.137Z,0.00
2022-07-27T02:28:29.120Z,0.00
2022-07-27T02:29:29.107Z,0.00
2022-07-27T02:30:29.095Z,0.00
2022-07-27T02:31:32.732Z,0.00
2022-07-27T02:32:29.100Z,0.00
2022-07-27T02:33:29.039Z,0.00
2022-07-27T02:34:38.742Z,0.00
2022-07-27T02:35:29.088Z,0.00
2022-07-27T02:36:29.074Z,0.00
2022-07-27T02:37:32.542Z,0.00
2022-07-27T02:38:29.035Z,0.00
2022-07-27T02:39:28.960Z,0.00
2022-07-27T02:40:28.960Z,0.00
2022-07-27T02:41:28.936Z,0.00
2022-07-27T02:42:28.978Z,0.00
2022-07-27T02:43:29.699Z,0.00
2022-07-27T02:44:28.990Z,0.00
2022-07-27T02:45:28.920Z,0.00
2022-07-27T02:46:28.988Z,0.00
2022-07-27T02:47:28.854Z,0.00
2022-07-27T02:48:28.966Z,0.00
2022-07-27T02:49:28.931Z,0.00
2022-07-27T02:50:28.882Z,0.00
2022-07-27T02:51:28.831Z,0.00
2022-07-27T02:52:28.794Z,0.00
2022-07-27T02:53:28.852Z,0.00
2022-07-27T02:54:29.785Z,0.00
2022-07-27T02:55:28.761Z,0.00
2022-07-27T02:56:28.794Z,0.00
2022-07-27T02:57:28.727Z,0.00
2022-07-27T02:58:28.784Z,0.00
2022-07-27T02:59:29.712Z,0.00
2022-07-27T03:00:28.703Z,0.00
2022-07-27T03:01:28.769Z,0.00
2022-07-27T03:02:28.652Z,0.00
2022-07-27T03:03:33.766Z,0.00
2022-07-27T03:04:29.709Z,0.00
2022-07-27T03:05:28.635Z,0.00
2022-07-27T03:06:28.676Z,0.00
2022-07-27T03:07:28.576Z,0.00
2022-07-27T03:08:28.655Z,0.00
2022-07-27T03:09:33.196Z,0.00
2022-07-27T03:10:29.584Z,0.00
2022-07-27T03:11:29.619Z,0.00
2022-07-27T03:12:28.514Z,0.00
2022-07-27T03:13:28.584Z,0.00
2022-07-27T03:14:28.583Z,0.00
2022-07-27T03:15:28.526Z,0.00
2022-07-27T03:16:28.625Z,0.00
2022-07-27T03:17:28.470Z,0.00
2022-07-27T03:18:28.517Z,0.00
2022-07-27T03:19:30.400Z,0.00
2022-07-27T03:20:28.425Z,0.00
2022-07-27T03:21:28.456Z,0.00
2022-07-27T03:22:28.448Z,0.00
2022-07-27T03:23:28.449Z,0.00
2022-07-27T03:24:28.447Z,0.00
2022-07-27T03:25:28.472Z,0.00
2022-07-27T03:26:28.377Z,0.00
2022-07-27T03:27:28.392Z,0.00
2022-07-27T03:28:28.377Z,0.00
2022-07-27T03:29:29.614Z,0.00
2022-07-27T03:30:28.288Z,0.00
2022-07-27T03:31:28.369Z,0.00
2022-07-27T03:32:30.291Z,0.00
2022-07-27T03:33:28.311Z,0.00
2022-07-27T03:34:28.317Z,0.00
2022-07-27T03:35:28.220Z,0.00
2022-07-27T03:36:28.289Z,0.00
2022-07-27T03:37:28.242Z,0.00
2022-07-27T03:38:29.271Z,0.00
2022-07-27T03:39:28.248Z,0.00
2022-07-27T03:40:28.150Z,0.00
2022-07-27T03:41:28.223Z,0.00
2022-07-27T03:42:28.172Z,0.00
2022-07-27T03:43:28.180Z,0.00
2022-07-27T03:44:29.120Z,0.00
2022-07-27T03:45:28.191Z,0.00
2022-07-27T03:46:28.179Z,0.00
2022-07-27T03:47:28.101Z,0.00
2022-07-27T03:48:28.113Z,0.00
2022-07-27T03:49:29.099Z,0.00
2022-07-27T03:50:29.049Z,0.00
2022-07-27T03:51:28.046Z,0.00
2022-07-27T03:52:28.089Z,0.00
2022-07-27T03:53:28.072Z,0.00
2022-07-27T03:54:28.043Z,0.00
2022-07-27T03:55:27.955Z,5.62
2022-07-27T03:56:27.975Z,5.62
2022-07-27T03:57:28.025Z,5.62
2022-07-27T03:58:27.972Z,5.62
2022-07-27T03:59:38.055Z,5.62
2022-07-27T04:00:30.057Z,5.62
2022-07-27T04:01:27.958Z,5.62
2022-07-27T04:02:28.007Z,5.62
2022-07-27T04:03:27.918Z,5.62
2022-07-27T04:04:27.915Z,5.62
2022-07-27T04:05:29.625Z,5.62
2022-07-27T04:06:27.834Z,5.62
2022-07-27T04:07:31.055Z,5.62
2022-07-27T04:08:29.836Z,5.62
2022-07-27T04:09:27.844Z,5.62
2022-07-27T04:10:30.073Z,5.62
2022-07-27T04:11:29.127Z,5.62
2022-07-27T04:12:27.799Z,5.62
2022-07-27T04:13:48.769Z,5.62
2022-07-27T04:14:27.729Z,11.25
2022-07-27T04:15:27.689Z,11.25
2022-07-27T04:16:29.825Z,11.25
2022-07-27T04:17:56.510Z,11.25
2022-07-27T04:18:28.637Z,11.25
2022-07-27T04:19:27.714Z,11.25
2022-07-27T04:20:27.729Z,11.25
2022-07-27T04:21:27.621Z,11.25
2022-07-27T04:22:28.688Z,11.25
2022-07-27T04:23:27.598Z,11.25
2022-07-27T04:24:27.601Z,11.25
2022-07-27T04:25:27.539Z,11.25
2022-07-27T04:26:27.553Z,11.25
2022-07-27T04:27:27.530Z,11.25
2022-07-27T04:28:27.509Z,11.25
2022-07-27T04:29:27.510Z,11.25
2022-07-27T04:30:28.161Z,16.88
2022-07-27T04:31:27.477Z,16.88
2022-07-27T04:32:27.479Z,16.88
2022-07-27T04:33:27.446Z,16.88
2022-07-27T04:34:27.451Z,16.88
2022-07-27T04:35:27.529Z,16.88
2022-07-27T04:36:27.420Z,16.88
2022-07-27T04:37:27.487Z,16.88
2022-07-27T04:38:27.480Z,16.88
2022-07-27T04:39:27.446Z,16.88
2022-07-27T04:40:27.452Z,16.88
2022-07-27T04:41:48.369Z,16.88
2022-07-27T04:42:27.381Z,16.88
2022-07-27T04:43:28.244Z,16.88
2022-07-27T04:44:27.381Z,22.50
2022-07-27T04:45:27.382Z,22.50
2022-07-27T04:46:27.391Z,22.50
2022-07-27T04:47:28.273Z,22.50
2022-07-27T04:48:27.222Z,22.50
2022-07-27T04:49:27.368Z,22.50
2022-07-27T04:50:27.230Z,22.50
2022-07-27T04:51:31.181Z,22.50
2022-07-27T04:52:28.297Z,28.12
2022-07-27T04:53:28.263Z,28.12
2022-07-27T04:54:27.246Z,28.12
2022-07-27T04:55:27.144Z,28.12
2022-07-27T04:56:27.247Z,28.12
2022-07-27T04:57:27.156Z,28.12
2022-07-27T04:58:27.141Z,28.12
2022-07-27T04:59:27.234Z,28.12
2022-07-27T05:00:27.097Z,28.12
2022-07-27T05:01:31.650Z,28.12
2022-07-27T05:02:28.228Z,28.12
2022-07-27T05:03:27.133Z,28.12
2022-07-27T05:04:27.194Z,28.12
2022-07-27T05:05:27.122Z,22.50
2022-07-27T05:06:27.024Z,22.50
2022-07-27T05:07:27.064Z,22.50
2022-07-27T05:08:27.054Z,22.50
2022-07-27T05:09:27.040Z,22.50
2022-07-27T05:10:27.053Z,22.50
2022-07-27T05:11:26.951Z,22.50
2022-07-27T05:12:26.951Z,22.50
2022-07-27T05:13:26.989Z,22.50
2022-07-27T05:14:26.972Z,22.50
2022-07-27T05:15:26.983Z,28.12
2022-07-27T05:16:29.137Z,28.12
2022-07-27T05:17:26.880Z,22.50
2022-07-27T05:18:27.893Z,28.12
2022-07-27T05:19:40.586Z,28.12
2022-07-27T05:20:27.823Z,28.12
2022-07-27T05:21:26.821Z,33.75
2022-07-27T05:22:26.836Z,33.75
2022-07-27T05:23:27.783Z,33.75
2022-07-27T05:24:26.823Z,33.75
2022-07-27T05:25:26.842Z,33.75
2022-07-27T05:26:26.741Z,33.75
2022-07-27T05:27:26.765Z,33.75
2022-07-27T05:28:26.803Z,33.75
2022-07-27T05:29:26.723Z,33.75
2022-07-27T05:30:26.796Z,39.38
2022-07-27T05:31:26.752Z,39.38
2022-07-27T05:32:26.683Z,39.38
2022-07-27T05:33:26.746Z,39.38
2022-07-27T05:34:26.639Z,39.38
2022-07-27T05:35:27.624Z,39.38
2022-07-27T05:36:26.605Z,45.00
2022-07-27T05:37:26.625Z,45.00
2022-07-27T05:38:26.693Z,39.38
2022-07-27T05:39:26.562Z,45.00
2022-07-27T05:40:26.672Z,45.00
2022-07-27T05:41:26.556Z,45.00
2022-07-27T05:42:26.545Z,45.00
2022-07-27T05:43:26.515Z,50.62
2022-07-27T05:44:26.520Z,45.00
2022-07-27T05:45:26.526Z,45.00
2022-07-27T05:46:30.989Z,45.00
2022-07-27T05:47:27.518Z,45.00
2022-07-27T05:48:26.490Z,45.00
2022-07-27T05:49:28.496Z,45.00
2022-07-27T05:50:26.418Z,45.00
2022-07-27T05:51:26.518Z,45.00
2022-07-27T05:52:26.424Z,45.00
2022-07-27T05:53:26.437Z,45.00
2022-07-27T05:54:26.457Z,45.00
2022-07-27T05:55:27.127Z,50.62
2022-07-27T05:56:26.378Z,50.62
2022-07-27T05:57:26.349Z,50.62
2022-07-27T05:58:27.394Z,50.62
2022-07-27T05:59:26.429Z,50.62
2022-07-27T06:00:26.373Z,56.25
2022-07-27T06:01:26.487Z,56.25
2022-07-27T06:02:26.290Z,56.25
2022-07-27T06:03:48.330Z,61.88
2022-07-27T06:04:26.234Z,61.88
2022-07-27T06:05:26.306Z,61.88
2022-07-27T06:06:26.266Z,61.88
2022-07-27T06:07:26.232Z,61.88
2022-07-27T06:08:26.244Z,67.50
2022-07-27T06:09:27.203Z,61.88
2022-07-27T06:10:26.240Z,61.88
2022-07-27T06:11:26.301Z,67.50
2022-07-27T06:12:29.966Z,61.88
2022-07-27T06:13:28.449Z,67.50
2022-07-27T06:14:27.225Z,67.50
2022-07-27T06:15:27.095Z,67.50
2022-07-27T06:16:26.202Z,67.50
2022-07-27T06:17:26.057Z,67.50
2022-07-27T06:18:26.088Z,67.50
2022-07-27T06:19:26.118Z,67.50
2022-07-27T06:20:29.091Z,67.50
2022-07-27T06:21:53.375Z,73.12
2022-07-27T06:22:26.994Z,67.50
2022-07-27T06:23:26.028Z,67.50
2022-07-27T06:24:26.058Z,73.12
2022-07-27T06:25:34.467Z,67.50
2022-07-27T06:26:27.996Z,73.12
2022-07-27T06:27:29.459Z,73.12
2022-07-27T06:28:25.929Z,73.12
2022-07-27T06:29:25.978Z,73.12
2022-07-27T06:30:27.091Z,73.12
2022-07-27T06:31:28.424Z,73.12
2022-07-27T06:34:08.207Z,73.12
2022-07-27T06:34:42.539Z,73.12
2022-07-27T06:36:47.270Z,78.75
2022-07-27T06:38:08.262Z,78.75
2022-07-27T06:38:47.252Z,78.75
2022-07-27T06:39:52.613Z,78.75
2022-07-27T06:41:58.369Z,78.75
2022-07-27T06:44:07.687Z,84.38
2022-07-27T06:45:07.773Z,84.38
2022-07-27T06:46:07.744Z,90.00
2022-07-27T06:47:29.658Z,90.00
2022-07-27T06:48:08.679Z,90.00
2022-07-27T06:49:28.687Z,90.00
2022-07-27T06:50:12.818Z,90.00
2022-07-27T06:51:07.670Z,90.00
2022-07-27T06:52:08.626Z,95.62
2022-07-27T06:54:18.816Z,90.00
2022-07-27T06:55:20.845Z,84.38
2022-07-27T06:56:18.819Z,90.00
2022-07-27T06:57:18.885Z,95.62
2022-07-27T06:58:18.776Z,95.62
2022-07-27T06:59:18.787Z,95.62
2022-07-27T07:00:18.777Z,95.62
2022-07-27T07:01:18.897Z,101.25
2022-07-27T07:02:18.807Z,101.25
2022-07-27T07:03:18.789Z,101.25
2022-07-27T07:05:28.908Z,101.25
2022-07-27T07:06:28.977Z,90.00
2022-07-27T07:07:28.968Z,90.00
2022-07-27T07:08:28.890Z,84.38
2022-07-27T07:09:49.852Z,90.00
2022-07-27T07:10:28.871Z,90.00
2022-07-27T07:11:28.936Z,90.00
2022-07-27T07:12:28.931Z,90.00
2022-07-27T07:13:28.828Z,90.00
2022-07-27T07:14:28.854Z,84.38
2022-07-27T07:15:29.913Z,84.38
2022-07-27T07:16:28.945Z,84.38
2022-07-27T07:17:28.842Z,90.00
2022-07-27T07:18:28.926Z,95.62
2022-07-27T07:19:28.795Z,95.62
2022-07-27T07:20:28.798Z,95.62
2022-07-27T07:21:28.722Z,95.62
2022-07-27T07:22:30.752Z,101.25
2022-07-27T07:23:28.782Z,101.25
2022-07-27T07:24:28.692Z,101.25
2022-07-27T07:25:28.723Z,106.88
2022-07-27T07:26:28.759Z,106.88
2022-07-27T07:28:38.869Z,112.50
2022-07-27T07:29:38.863Z,106.88
2022-07-27T07:30:38.900Z,106.88
2022-07-27T07:31:38.952Z,112.50
2022-07-27T07:32:39.902Z,112.50
2022-07-27T07:33:39.814Z,112.50
2022-07-27T07:34:38.798Z,112.50
2022-07-27T07:35:38.844Z,112.50
2022-07-27T07:36:39.775Z,112.50
2022-07-27T07:37:38.751Z,118.12
2022-07-27T07:38:38.744Z,118.12
2022-07-27T07:39:38.713Z,123.75
2022-07-27T07:40:44.065Z,123.75
2022-07-27T07:41:39.696Z,123.75
2022-07-27T07:42:38.674Z,123.75
2022-07-27T07:43:38.771Z,123.75
2022-07-27T07:44:38.668Z,123.75
2022-07-27T07:45:50.329Z,123.75
2022-07-27T07:46:42.804Z,123.75
2022-07-27T07:47:39.646Z,123.75
2022-07-27T07:48:39.779Z,123.75
2022-07-27T07:49:39.813Z,123.75
2022-07-27T07:50:38.607Z,123.75
2022-07-27T07:51:38.545Z,123.75
2022-07-27T07:52:38.561Z,123.75
2022-07-27T07:53:41.735Z,123.75
2022-07-27T07:54:38.519Z,123.75
2022-07-27T07:55:38.530Z,129.38
2022-07-27T07:56:38.485Z,129.38
2022-07-27T07:57:39.478Z,129.38
2022-07-27T07:58:39.489Z,129.38
2022-07-27T07:59:38.460Z,129.38
2022-07-27T08:00:38.464Z,123.75
2022-07-27T08:01:38.490Z,123.75
2022-07-27T08:02:38.454Z,123.75
2022-07-27T08:03:38.429Z,123.75
2022-07-27T08:04:38.399Z,118.12
2022-07-27T08:05:38.367Z,118.12
2022-07-27T08:06:38.362Z,118.12
2022-07-27T08:07:38.357Z,118.12
2022-07-27T08:08:38.354Z,118.12
2022-07-27T08:09:38.323Z,112.50
2022-07-27T08:10:38.319Z,112.50
2022-07-27T08:11:38.280Z,106.88
2022-07-27T08:12:38.284Z,106.88
2022-07-27T08:13:38.270Z,106.88
2022-07-27T08:14:38.268Z,101.25
2022-07-27T08:15:38.252Z,101.25
2022-07-27T08:16:38.304Z,95.62
2022-07-27T08:17:38.223Z,95.62
2022-07-27T08:18:38.223Z,90.00
2022-07-27T08:19:40.825Z,90.00
2022-07-27T08:20:38.211Z,90.00
2022-07-27T08:21:38.144Z,90.00
2022-07-27T08:22:38.144Z,101.25
2022-07-27T08:23:40.152Z,84.38
2022-07-27T08:24:38.113Z,90.00
2022-07-27T08:25:39.456Z,84.38
2022-07-27T08:26:38.085Z,78.75
2022-07-27T08:27:40.872Z,78.75
2022-07-27T08:28:39.066Z,78.75
2022-07-27T08:29:38.093Z,78.75
2022-07-27T08:30:38.051Z,78.75
2022-07-27T08:31:53.038Z,73.12
2022-07-27T08:32:39.052Z,78.75
2022-07-27T08:33:40.943Z,78.75
2022-07-27T08:34:37.991Z,84.38
2022-07-27T08:35:37.996Z,84.38
2022-07-27T08:36:37.957Z,90.00
2022-07-27T08:37:37.947Z,95.62
2022-07-27T08:38:37.939Z,101.25
2022-07-27T08:40:37.866Z,106.88
2022-07-27T08:40:42.223Z,101.25
2022-07-27T08:41:37.911Z,112.50
2022-07-27T08:42:37.881Z,118.12
2022-07-27T08:43:37.873Z,123.75
2022-07-27T08:44:37.854Z,129.38
2022-07-27T08:45:37.881Z,135.00
2022-07-27T08:46:37.873Z,140.62
2022-07-27T08:47:37.809Z,140.62
2022-07-27T08:48:37.867Z,129.38
2022-07-27T08:49:43.594Z,123.75
2022-07-27T08:50:42.285Z,101.25
2022-07-27T08:51:37.770Z,90.00
2022-07-27T08:52:37.753Z,78.75
2022-07-27T08:53:53.175Z,73.12
2022-07-27T08:54:38.712Z,101.25
2022-07-27T08:55:37.700Z,73.12
2022-07-27T08:56:37.710Z,90.00
2022-07-27T08:57:37.696Z,84.38
2022-07-27T08:58:37.683Z,84.38
2022-07-27T08:59:37.668Z,56.25
2022-07-27T09:00:37.654Z,84.38
2022-07-27T09:01:37.671Z,90.00
2022-07-27T09:02:37.779Z,84.38
2022-07-27T09:03:38.647Z,90.00
2022-07-27T09:04:37.585Z,95.62
2022-07-27T09:05:37.970Z,95.62
2022-07-27T09:06:37.564Z,90.00
2022-07-27T09:07:37.556Z,90.00
2022-07-27T09:08:37.556Z,95.62
2022-07-27T09:09:38.507Z,101.25
2022-07-27T09:10:37.535Z,106.88
2022-07-27T09:11:37.507Z,106.88
2022-07-27T09:12:37.486Z,112.50
2022-07-27T09:13:39.485Z,112.50
2022-07-27T09:14:37.458Z,90.00
2022-07-27T09:15:37.467Z,90.00
2022-07-27T09:17:14.881Z,95.62
2022-07-27T09:17:53.796Z,101.25
2022-07-27T09:18:38.435Z,140.62
2022-07-27T09:19:37.468Z,140.62
2022-07-27T09:20:37.418Z,151.88
2022-07-27T09:21:37.398Z,151.88
2022-07-27T09:22:37.388Z,157.50
2022-07-27T09:23:37.397Z,163.12
2022-07-27T09:24:46.898Z,163.12
2022-07-27T09:26:02.195Z,168.75
2022-07-27T09:26:38.339Z,146.25
2022-07-27T09:27:37.349Z,146.25
2022-07-27T09:28:37.334Z,146.25
2022-07-27T09:29:37.394Z,146.25
2022-07-27T09:30:37.271Z,140.62
2022-07-27T09:31:37.346Z,140.62
2022-07-27T09:32:37.266Z,135.00
2022-07-27T09:33:37.263Z,151.88
2022-07-27T09:34:37.208Z,146.25
2022-07-27T09:35:37.244Z,140.62
2022-07-27T09:36:37.175Z,129.38
2022-07-27T09:37:37.194Z,123.75
2022-07-27T09:38:37.203Z,129.38
2022-07-27T09:39:37.224Z,140.62
2022-07-27T09:40:37.156Z,151.88
2022-07-27T09:41:37.138Z,168.75
2022-07-27T09:44:43.216Z,219.38
2022-07-27T09:45:38.076Z,241.88
2022-07-27T09:46:37.271Z,281.25
2022-07-27T09:47:37.065Z,253.12
2022-07-27T09:48:37.105Z,275.62
2022-07-27T09:49:39.056Z,275.62
2022-07-27T09:50:36.988Z,270.00
2022-07-27T09:51:59.290Z,258.75
2022-07-27T09:52:39.091Z,191.25
2022-07-27T09:53:44.406Z,185.62
2022-07-27T09:54:38.021Z,191.25
2022-07-27T09:55:37.058Z,185.62
2022-07-27T09:56:37.007Z,180.00
2022-07-27T09:57:36.920Z,174.38
2022-07-27T09:58:36.919Z,174.38
2022-07-27T09:59:36.930Z,168.75
2022-07-27T10:00:37.915Z,168.75
2022-07-27T10:01:39.866Z,157.50
2022-07-27T10:02:37.901Z,168.75
2022-07-27T10:03:36.861Z,225.00
2022-07-27T10:04:36.934Z,163.12
2022-07-27T10:05:37.830Z,202.50
2022-07-27T10:07:01.314Z,196.88
2022-07-27T10:07:37.814Z,213.75
2022-07-27T10:08:36.793Z,225.00
2022-07-27T10:09:36.882Z,236.25
2022-07-27T10:10:36.842Z,236.25
2022-07-27T10:11:36.813Z,247.50
2022-07-27T10:12:36.719Z,247.50
2022-07-27T10:13:43.743Z,253.12
2022-07-27T10:14:37.768Z,196.88
2022-07-27T10:15:36.825Z,180.00
2022-07-27T10:16:36.757Z,191.25
2022-07-27T10:17:36.624Z,196.88
2022-07-27T10:18:36.654Z,202.50
2022-07-27T10:19:36.679Z,208.12
2022-07-27T10:20:36.713Z,236.25
2022-07-27T10:21:36.676Z,241.88
2022-07-27T10:22:37.596Z,219.38
2022-07-27T10:23:43.565Z,219.38
2022-07-27T10:24:44.050Z,219.38
2022-07-27T10:25:43.557Z,225.00
2022-07-27T10:26:43.529Z,292.50
2022-07-27T10:27:43.511Z,236.25
2022-07-27T10:28:58.540Z,202.50
2022-07-27T17:07:12.295Z,61.88
2022-07-27T17:08:11.031Z,67.50
2022-07-27T17:09:11.307Z,67.50
2022-07-27T17:10:11.049Z,67.50
2022-07-27T17:11:10.977Z,61.88
2022-07-27T17:12:10.989Z,61.88
2022-07-27T17:13:14.626Z,61.88
2022-07-27T17:14:10.945Z,61.88
2022-07-27T17:15:10.986Z,56.25
2022-07-27T17:16:10.952Z,50.62
2022-07-27T17:17:10.858Z,45.00
2022-07-27T17:18:11.909Z,45.00
2022-07-27T17:19:11.294Z,50.62
2022-07-27T17:20:10.898Z,50.62
2022-07-27T17:21:10.850Z,45.00
2022-07-27T17:22:10.809Z,39.38
2022-07-27T17:23:10.840Z,39.38
2022-07-27T17:24:11.545Z,39.38
2022-07-27T17:25:11.855Z,39.38
2022-07-27T17:26:10.773Z,39.38
2022-07-27T17:27:10.762Z,39.38
2022-07-27T17:28:11.790Z,39.38
2022-07-27T17:29:11.028Z,39.38
2022-07-27T17:30:11.820Z,39.38
2022-07-27T17:31:11.836Z,39.38
2022-07-27T17:32:10.879Z,39.38
2022-07-27T17:33:10.702Z,39.38
2022-07-27T17:34:10.681Z,33.75
2022-07-27T17:35:10.704Z,33.75
2022-07-27T17:36:14.981Z,33.75
2022-07-27T17:37:10.725Z,33.75
2022-07-27T17:38:10.601Z,33.75
2022-07-27T17:39:11.055Z,33.75
2022-07-27T17:40:10.635Z,33.75
2022-07-27T17:41:10.695Z,33.75
2022-07-27T17:42:10.644Z,28.12
2022-07-27T17:43:10.565Z,28.12
2022-07-27T17:44:10.573Z,28.12
2022-07-27T17:45:10.566Z,28.12
2022-07-27T17:46:10.689Z,28.12
2022-07-27T17:47:10.589Z,28.12
2022-07-27T17:48:10.488Z,28.12
2022-07-27T17:49:10.795Z,28.12
2022-07-27T17:50:10.506Z,28.12
2022-07-27T17:51:10.767Z,28.12
2022-07-27T17:52:03.995Z,28.12
2022-07-27T17:53:04.079Z,28.12
2022-07-27T17:54:03.993Z,28.12
2022-07-27T17:55:03.978Z,22.50
2022-07-27T17:56:03.929Z,22.50
2022-07-27T17:57:03.943Z,22.50
2022-07-27T17:58:03.898Z,22.50
2022-07-27T17:59:20.462Z,22.50
2022-07-27T18:00:04.914Z,22.50
2022-07-27T18:01:03.878Z,22.50
2022-07-27T18:02:03.897Z,22.50
2022-07-27T18:03:03.840Z,22.50
2022-07-27T18:04:03.861Z,22.50
2022-07-27T18:05:03.884Z,22.50
2022-07-27T18:06:03.828Z,22.50
2022-07-27T18:07:03.860Z,16.88
2022-07-27T18:08:03.792Z,16.88
2022-07-27T18:09:03.743Z,16.88
2022-07-27T18:10:03.744Z,16.88
2022-07-27T18:11:03.748Z,16.88
2022-07-27T18:12:03.731Z,16.88
2022-07-27T18:13:03.695Z,16.88
2022-07-27T18:14:03.714Z,16.88
2022-07-27T18:15:03.690Z,16.88
2022-07-27T18:16:03.813Z,16.88
2022-07-27T18:17:03.645Z,16.88
2022-07-27T18:18:03.654Z,16.88
2022-07-27T18:19:03.642Z,16.88
2022-07-27T18:20:03.616Z,16.88
2022-07-27T18:21:03.596Z,11.25
2022-07-27T18:22:03.619Z,11.25
2022-07-27T18:23:03.568Z,11.25
2022-07-27T18:24:03.668Z,11.25
2022-07-27T18:25:03.540Z,11.25
2022-07-27T18:26:03.543Z,11.25
2022-07-27T18:27:03.549Z,11.25
2022-07-27T18:28:03.500Z,11.25
2022-07-27T18:29:03.520Z,11.25
2022-07-27T18:30:04.481Z,11.25
2022-07-27T18:31:03.553Z,11.25
2022-07-27T18:32:03.491Z,11.25
2022-07-27T18:33:03.537Z,11.25
2022-07-27T18:34:03.548Z,11.25
2022-07-27T18:35:04.419Z,11.25
2022-07-27T18:36:03.438Z,5.62
2022-07-27T18:37:03.484Z,5.62
2022-07-27T18:38:03.452Z,5.62
2022-07-27T18:39:03.503Z,5.62
2022-07-27T18:40:03.373Z,5.62
2022-07-27T18:41:03.363Z,5.62
2022-07-27T18:42:03.427Z,5.62
2022-07-27T18:43:03.387Z,5.62
2022-07-27T18:44:03.412Z,5.62
2022-07-27T18:45:03.313Z,5.62
2022-07-27T18:46:03.372Z,5.62
2022-07-27T18:47:03.345Z,5.62
2022-07-27T18:48:03.336Z,5.62
2022-07-27T18:49:03.363Z,5.62
2022-07-27T18:50:03.354Z,0.00
2022-07-27T18:51:03.248Z,0.00
2022-07-27T18:52:03.236Z,0.00
2022-07-27T18:53:05.881Z,0.00
2022-07-27T18:54:03.277Z,0.00
2022-07-27T18:55:03.360Z,0.00
2022-07-27T18:56:03.193Z,0.00
2022-07-27T18:57:03.136Z,0.00
2022-07-27T18:58:03.201Z,0.00
2022-07-27T18:59:04.210Z,0.00
2022-07-27T19:00:03.109Z,0.00
2022-07-27T19:01:03.159Z,0.00
2022-07-27T19:02:03.149Z,0.00
2022-07-27T19:03:03.213Z,0.00
2022-07-27T19:04:04.054Z,0.00
2022-07-27T19:05:04.070Z,0.00
2022-07-27T19:06:03.050Z,0.00
2022-07-27T19:07:03.092Z,0.00
2022-07-27T19:08:03.062Z,0.00
2022-07-27T19:09:03.081Z,0.00
2022-07-27T19:10:04.006Z,0.00
2022-07-27T19:11:02.985Z,0.00
2022-07-27T19:12:09.105Z,0.00
2022-07-27T19:13:03.919Z,0.00
2022-07-27T19:14:02.909Z,0.00
2022-07-27T19:15:02.941Z,0.00
2022-07-27T19:16:02.917Z,0.00
2022-07-27T19:17:03.979Z,0.00
2022-07-27T19:18:02.862Z,0.00
2022-07-27T19:19:02.864Z,0.00
2022-07-27T19:20:02.830Z,0.00
2022-07-27T19:21:02.845Z,0.00
2022-07-27T19:22:02.837Z,0.00
2022-07-27T19:23:02.787Z,0.00
2022-07-27T19:24:02.793Z,0.00
2022-07-27T19:25:02.795Z,0.00
2022-07-27T19:26:02.749Z,0.00
2022-07-27T19:27:02.737Z,0.00
2022-07-27T19:28:02.730Z,0.00
2022-07-27T19:29:04.763Z,0.00
2022-07-27T19:30:03.686Z,0.00
2022-07-27T19:31:02.744Z,0.00
2022-07-27T19:32:02.658Z,0.00
2022-07-27T19:33:02.621Z,0.00
2022-07-27T19:34:02.641Z,0.00
2022-07-27T19:35:03.610Z,0.00
2022-07-27T19:36:02.617Z,0.00
2022-07-27T19:37:02.650Z,0.00
2022-07-27T19:38:02.587Z,0.00
2022-07-27T19:39:10.435Z,0.00
2022-07-27T19:40:41.492Z,0.00
2022-07-27T19:41:03.534Z,0.00
2022-07-27T19:42:02.527Z,0.00
2022-07-27T19:43:11.201Z,0.00
2022-07-27T19:44:02.495Z,0.00
2022-07-27T19:45:03.473Z,0.00
2022-07-27T19:46:02.505Z,0.00