createdAt,value
2022-11-24T00:02:29.708Z,4.12
2022-11-24T00:05:32.040Z,4.12
2022-11-24T00:08:35.397Z,4.09
2022-11-24T00:11:37.814Z,4.11
2022-11-24T00:14:39.999Z,4.12
2022-11-24T00:17:42.186Z,4.09
2022-11-24T00:20:52.091Z,4.16
2022-11-24T00:23:54.710Z,4.35
2022-11-24T00:26:57.132Z,4.57
2022-11-24T00:29:59.652Z,4.59
2022-11-24T00:33:01.827Z,4.66
2022-11-24T00:36:04.207Z,4.70
2022-11-24T00:39:10.096Z,4.71
2022-11-24T00:42:12.257Z,4.75
2022-11-24T00:45:14.483Z,4.77
2022-11-24T00:48:16.737Z,4.72
2022-11-24T00:51:20.025Z,4.78
2022-11-24T00:54:22.344Z,4.84
2022-11-24T00:57:24.512Z,4.82
2022-11-24T01:00:26.733Z,4.87
2022-11-24T01:03:28.952Z,4.81
2022-11-24T01:06:32.553Z,4.89
2022-11-24T01:09:35.025Z,4.83
2022-11-24T01:12:37.194Z,4.69
2022-11-24T01:15:39.923Z,4.78
2022-11-24T01:18:42.161Z,4.79
2022-11-24T01:21:44.401Z,4.75
2022-11-24T01:24:46.638Z,4.72
2022-11-24T01:27:48.923Z,4.69
2022-11-24T01:31:01.038Z,4.69
2022-11-24T01:34:03.331Z,4.68
2022-11-24T01:37:05.532Z,4.71
2022-11-24T01:40:08.490Z,4.78
2022-11-24T01:43:24.844Z,4.90
2022-11-24T01:46:42.439Z,4.87
2022-11-24T01:49:53.754Z,4.83
2022-11-24T01:52:56.991Z,4.90
2022-11-24T01:55:59.409Z,4.88
2022-11-24T01:59:03.475Z,4.85
2022-11-24T02:02:05.878Z,4.81
2022-11-24T02:05:17.555Z,4.84
2022-11-24T02:08:42.884Z,4.76
2022-11-24T02:11:45.478Z,4.86
2022-11-24T02:14:47.684Z,4.84
2022-11-24T02:17:49.879Z,4.70
2022-11-24T02:20:52.218Z,4.78
2022-11-24T02:24:00.827Z,4.83
2022-11-24T02:27:03.709Z,4.83
2022-11-24T02:30:06.217Z,4.85
2022-11-24T02:33:08.555Z,4.81
2022-11-24T02:36:10.913Z,4.81
2022-11-24T02:39:14.144Z,4.86
2022-11-24T02:42:16.355Z,4.88
2022-11-24T02:45:18.675Z,4.88
2022-11-24T02:48:20.831Z,4.85
2022-11-24T02:51:23.136Z,4.92
2022-11-24T02:54:25.402Z,4.95
2022-11-24T02:57:27.587Z,4.99
2022-11-24T03:00:29.777Z,4.97
2022-11-24T03:03:31.998Z,4.82
2022-11-24T03:06:34.193Z,4.66
2022-11-24T03:09:36.473Z,4.71
2022-11-24T03:12:38.704Z,4.61
2022-11-24T03:15:41.403Z,4.74
2022-11-24T03:18:43.615Z,4.87
2022-11-24T03:21:45.816Z,4.78
2022-11-24T03:24:47.961Z,4.67
2022-11-24T03:27:50.139Z,4.70
2022-11-24T03:30:52.731Z,4.85
2022-11-24T03:33:54.892Z,4.86
2022-11-24T03:36:57.076Z,4.94
2022-11-24T03:39:59.261Z,5.00
2022-11-24T03:43:01.386Z,4.92
2022-11-24T03:46:03.624Z,4.87
2022-11-24T03:49:05.892Z,4.88
2022-11-24T03:52:08.793Z,4.76
2022-11-24T03:55:10.934Z,4.81
2022-11-24T03:58:13.103Z,4.75
2022-11-24T04:01:15.423Z,4.81
2022-11-24T04:04:17.748Z,4.84
2022-11-24T04:07:19.980Z,4.79
2022-11-24T04:10:22.209Z,4.75
2022-11-24T04:13:25.638Z,4.70
2022-11-24T04:16:27.881Z,4.66
2022-11-24T04:19:30.670Z,4.62
2022-11-24T04:22:32.922Z,4.60
2022-11-24T04:25:35.607Z,4.34
2022-11-24T04:28:38.573Z,4.21
2022-11-24T04:31:40.807Z,4.33
2022-11-24T04:34:43.218Z,4.17
2022-11-24T04:37:45.687Z,4.22
2022-11-24T04:40:47.846Z,4.39
2022-11-24T04:43:50.684Z,4.40
2022-11-24T04:46:52.941Z,4.45
2022-11-24T04:49:55.456Z,4.42
2022-11-24T04:52:57.627Z,4.33
2022-11-24T04:55:59.884Z,4.30
2022-11-24T04:59:07.808Z,4.35
2022-11-24T05:02:11.123Z,4.25
2022-11-24T05:05:13.460Z,4.28
2022-11-24T05:08:15.775Z,4.35
2022-11-24T05:11:18.356Z,4.34
2022-11-24T05:14:20.525Z,4.42
2022-11-24T05:17:22.889Z,4.42
2022-11-24T05:20:25.531Z,4.44
2022-11-24T05:23:27.695Z,4.47
2022-11-24T05:26:29.925Z,4.37
2022-11-24T05:29:32.108Z,4.39
2022-11-24T05:32:34.353Z,4.42
2022-11-24T05:35:36.696Z,4.37
2022-11-24T05:38:38.860Z,4.36
2022-11-24T05:41:41.981Z,4.41
2022-11-24T05:44:44.139Z,4.31
2022-11-24T05:47:47.146Z,4.19
2022-11-24T05:50:56.550Z,4.21
2022-11-24T05:53:58.867Z,4.22
2022-11-24T05:57:01.086Z,4.37
2022-11-24T06:00:07.259Z,4.40
2022-11-24T06:03:10.884Z,4.51
2022-11-24T06:06:13.157Z,4.52
2022-11-24T06:09:15.733Z,4.44
2022-11-24T06:12:17.988Z,4.34
2022-11-24T06:15:20.360Z,4.20
2022-11-24T06:18:22.500Z,4.18
2022-11-24T06:21:24.688Z,4.24
2022-11-24T06:24:26.914Z,4.37
2022-11-24T06:27:29.048Z,4.31
2022-11-24T06:30:31.242Z,4.32
2022-11-24T06:33:35.120Z,4.37
2022-11-24T06:36:38.194Z,4.27
2022-11-24T06:39:40.335Z,4.33
2022-11-24T06:42:42.469Z,4.29
2022-11-24T06:45:44.622Z,4.37
2022-11-24T06:48:47.380Z,4.41
2022-11-24T06:51:49.827Z,4.45
2022-11-24T06:54:52.051Z,4.34
2022-11-24T06:57:54.223Z,4.32
2022-11-24T07:00:56.476Z,4.36
2022-11-24T07:03:59.197Z,4.40
2022-11-24T07:07:02.628Z,4.48
2022-11-24T07:10:05.329Z,4.51
2022-11-24T07:13:08.131Z,4.48
2022-11-24T07:16:15.426Z,4.43
2022-11-24T07:19:23.129Z,4.46
2022-11-24T07:22:26.950Z,4.50
2022-11-24T07:25:29.092Z,4.60
2022-11-24T07:28:31.569Z,4.62
2022-11-24T07:31:33.964Z,4.54
2022-11-24T07:34:36.456Z,4.56
2022-11-24T07:37:38.825Z,4.68
2022-11-24T07:40:41.045Z,4.77
2022-11-24T07:43:43.213Z,4.71
2022-11-24T07:46:45.497Z,4.80
2022-11-24T07:49:47.716Z,4.68
2022-11-24T07:52:50.089Z,4.64
2022-11-24T07:55:56.564Z,4.57
2022-11-24T07:58:58.829Z,4.62
2022-11-24T08:02:01.769Z,4.79
2022-11-24T08:05:04.192Z,4.83
2022-11-24T08:08:06.370Z,4.73
2022-11-24T08:11:11.252Z,4.82
2022-11-24T08:14:13.447Z,4.93
2022-11-24T08:17:15.873Z,5.15
2022-11-24T08:20:18.179Z,5.32
2022-11-24T08:23:20.383Z,5.34
2022-11-24T08:26:23.064Z,5.37
2022-11-24T08:29:29.502Z,5.45
2022-11-24T08:32:31.674Z,5.53
2022-11-24T08:35:37.646Z,5.63
2022-11-24T08:38:40.388Z,5.66
2022-11-24T08:41:42.599Z,5.78
2022-11-24T08:44:44.776Z,5.87
2022-11-24T08:47:52.510Z,5.78
2022-11-24T08:50:54.798Z,5.79
2022-11-24T08:53:59.166Z,5.92
2022-11-24T08:57:01.324Z,5.71
2022-11-24T09:00:05.537Z,5.81
2022-11-24T09:03:09.594Z,5.67
2022-11-24T09:06:11.892Z,5.92
2022-11-24T09:09:14.134Z,5.88
2022-11-24T09:12:16.341Z,5.56
2022-11-24T09:15:20.343Z,5.74
2022-11-24T09:18:25.237Z,5.56
2022-11-24T09:21:34.242Z,5.58
2022-11-24T09:24:36.519Z,5.65
2022-11-24T09:27:38.820Z,5.56
2022-11-24T09:30:41.039Z,5.47
2022-11-24T09:33:43.893Z,5.49
2022-11-24T09:36:46.134Z,5.67
2022-11-24T09:39:48.327Z,5.88
2022-11-24T09:42:54.427Z,5.96
2022-11-24T09:46:13.650Z,6.01
2022-11-24T09:49:22.362Z,5.84
2022-11-24T09:52:45.930Z,5.86
2022-11-24T09:55:52.677Z,5.97
2022-11-24T09:59:00.510Z,5.83
2022-11-24T10:02:02.873Z,5.89
2022-11-24T10:05:06.109Z,6.00
2022-11-24T10:08:24.027Z,6.14
2022-11-24T10:11:35.021Z,6.05
2022-11-24T10:15:05.053Z,6.06
2022-11-24T10:18:17.266Z,6.00
2022-11-24T10:21:25.563Z,5.91
2022-11-24T10:24:46.675Z,5.88
2022-11-24T10:28:18.024Z,5.91
2022-11-24T10:31:33.741Z,6.04
2022-11-24T10:34:39.623Z,6.17
2022-11-24T10:37:47.240Z,5.97
2022-11-24T10:40:57.881Z,5.84
2022-11-24T10:44:00.513Z,5.93
2022-11-24T10:47:03.710Z,5.81
2022-11-24T10:50:26.013Z,5.81
2022-11-24T10:53:30.414Z,6.01
2022-11-24T10:56:40.416Z,6.06
2022-11-24T10:59:42.710Z,6.03
2022-11-24T11:02:46.023Z,6.02
2022-11-24T11:06:09.124Z,6.12
2022-11-24T11:09:14.469Z,6.10
2022-11-24T11:12:43.739Z,6.02
2022-11-24T11:15:46.715Z,6.04
2022-11-24T11:18:49.568Z,6.09
2022-11-24T11:22:02.337Z,6.21
2022-11-24T11:25:19.109Z,5.97
2022-11-24T11:28:28.243Z,5.85
2022-11-24T11:31:34.383Z,5.98
2022-11-24T11:34:36.953Z,5.91
2022-11-24T11:37:39.431Z,6.01
2022-11-24T11:40:43.823Z,6.01
2022-11-24T11:43:47.387Z,5.82
2022-11-24T11:46:49.687Z,5.86
2022-11-24T11:49:52.954Z,6.01
2022-11-24T11:53:01.308Z,5.97
2022-11-24T11:56:03.397Z,5.95
2022-11-24T11:59:36.459Z,6.12
2022-11-24T12:03:10.503Z,6.23
2022-11-24T12:06:25.409Z,6.28
2022-11-24T12:09:41.518Z,6.49
2022-11-24T12:12:53.875Z,6.51
2022-11-24T12:15:58.021Z,6.52
2022-11-24T12:19:25.751Z,6.36
2022-11-24T12:22:46.010Z,6.39
2022-11-24T12:25:54.605Z,6.44
2022-11-24T12:29:28.071Z,6.38
2022-11-24T12:32:35.833Z,6.26
2022-11-24T12:35:56.606Z,6.37
2022-11-24T12:39:18.953Z,6.44
2022-11-24T12:42:27.155Z,6.60
2022-11-24T12:45:38.782Z,6.62
2022-11-24T12:49:08.410Z,6.88
2022-11-24T12:52:21.295Z,6.94
2022-11-24T12:55:23.785Z,6.49
2022-11-24T12:58:32.975Z,6.79
2022-11-24T13:01:40.987Z,6.69
2022-11-24T13:04:50.267Z,6.51
2022-11-24T13:08:03.114Z,6.60
2022-11-24T13:11:23.526Z,6.68
2022-11-24T13:14:32.731Z,6.51
2022-11-24T13:17:50.315Z,6.32
2022-11-24T13:20:58.026Z,6.19
2022-11-24T13:24:03.923Z,6.03
2022-11-24T13:27:15.405Z,6.08
2022-11-24T13:30:35.816Z,6.20
2022-11-24T13:33:38.660Z,6.27
2022-11-24T13:36:59.168Z,6.22
2022-11-24T13:40:22.571Z,6.30
2022-11-24T13:43:25.007Z,6.26
2022-11-24T13:47:15.067Z,6.05
2022-11-24T13:50:21.384Z,6.10
2022-11-24T13:53:53.394Z,6.08
2022-11-24T13:57:11.526Z,6.08
2022-11-24T14:00:35.069Z,5.90
2022-11-24T14:07:25.976Z,5.81
2022-11-24T14:10:34.022Z,5.86
2022-11-24T14:13:36.178Z,5.80
2022-11-24T14:16:38.410Z,5.72
2022-11-24T14:19:44.953Z,5.63
2022-11-24T14:22:47.148Z,5.64
2022-11-24T14:25:50.556Z,5.60
2022-11-24T14:28:53.790Z,5.51
2022-11-24T14:31:58.641Z,5.44
2022-11-24T14:35:00.841Z,5.38
2022-11-24T14:38:05.055Z,5.45
2022-11-24T14:41:26.199Z,5.44
2022-11-24T14:44:30.999Z,5.40
2022-11-24T14:47:38.066Z,5.35
2022-11-24T14:50:40.351Z,5.32
2022-11-24T14:53:44.199Z,5.38
2022-11-24T14:57:19.954Z,5.37
2022-11-24T15:00:24.920Z,5.40
2022-11-24T15:03:27.242Z,5.33
2022-11-24T15:06:29.503Z,5.32
2022-11-24T15:09:31.658Z,5.30
2022-11-24T15:12:39.244Z,5.33
2022-11-24T15:15:47.712Z,5.45
2022-11-24T15:18:57.471Z,5.39
2022-11-24T15:21:59.741Z,5.46
2022-11-24T15:25:02.860Z,5.48
2022-11-24T15:28:05.147Z,5.42
2022-11-24T15:31:12.040Z,5.42
2022-11-24T15:34:14.624Z,5.45
2022-11-24T15:37:16.788Z,5.43
2022-11-24T15:40:19.494Z,5.42
2022-11-24T15:43:38.088Z,5.32
2022-11-24T15:46:40.294Z,5.35
2022-11-24T15:49:42.522Z,5.30
2022-11-24T15:52:45.795Z,5.22
2022-11-24T15:55:48.729Z,5.26
2022-11-24T15:58:51.431Z,5.20
2022-11-24T16:01:53.721Z,5.39
2022-11-24T16:04:55.873Z,5.29
2022-11-24T16:07:58.136Z,5.18
2022-11-24T16:11:00.377Z,5.18
2022-11-24T16:14:02.601Z,5.26
2022-11-24T16:17:05.165Z,5.19
2022-11-24T16:20:07.754Z,5.22
2022-11-24T16:23:09.940Z,5.23
2022-11-24T16:26:12.096Z,5.30
2022-11-24T16:29:15.513Z,5.23
2022-11-24T16:32:17.665Z,5.25
2022-11-24T16:35:20.200Z,5.17
2022-11-24T16:38:22.604Z,5.20
2022-11-24T16:41:25.003Z,5.09
2022-11-24T16:44:27.339Z,5.15
2022-11-24T16:47:29.765Z,5.02
2022-11-24T16:50:31.926Z,4.98
2022-11-24T16:53:34.475Z,4.90
2022-11-24T16:56:36.682Z,4.79
2022-11-24T16:59:39.096Z,4.83
2022-11-24T17:02:41.656Z,4.82
2022-11-24T17:05:43.946Z,4.72
2022-11-24T17:08:46.699Z,4.66
2022-11-24T17:11:48.926Z,4.61
2022-11-24T17:15:16.345Z,4.70
2022-11-24T17:18:24.395Z,4.66
2022-11-24T17:21:28.070Z,4.64
2022-11-24T17:24:30.345Z,4.52
2022-11-24T17:27:32.980Z,4.58
2022-11-24T17:30:36.923Z,4.58
2022-11-24T17:33:39.414Z,4.55
2022-11-24T17:36:44.696Z,4.60
2022-11-24T17:39:59.999Z,4.56
2022-11-24T17:43:09.300Z,4.56
2022-11-24T17:46:11.782Z,4.54
2022-11-24T17:49:14.492Z,4.52
2022-11-24T17:52:18.219Z,4.46
2022-11-24T17:55:20.526Z,4.38
2022-11-24T17:58:22.938Z,4.38
2022-11-24T18:01:26.629Z,4.34
2022-11-24T18:04:29.625Z,4.39
2022-11-24T18:07:32.084Z,4.39
2022-11-24T18:10:34.461Z,4.38
2022-11-24T18:16:59.838Z,4.35
2022-11-24T18:20:02.204Z,4.37
2022-11-24T18:23:06.121Z,4.35
2022-11-24T18:26:11.822Z,4.14
2022-11-24T18:29:14.740Z,4.26
2022-11-24T18:32:17.105Z,4.10
2022-11-24T18:35:19.521Z,4.08
2022-11-24T18:38:22.018Z,3.99
2022-11-24T18:41:24.456Z,3.99
2022-11-24T18:44:26.996Z,4.01
2022-11-24T18:47:29.348Z,3.94
2022-11-24T18:50:31.492Z,3.89
2022-11-24T18:53:34.535Z,3.99
2022-11-24T18:56:36.968Z,4.01
2022-11-24T18:59:39.135Z,3.93
2022-11-24T19:02:41.645Z,3.95
2022-11-24T19:05:43.935Z,3.92
2022-11-24T19:08:47.474Z,3.95
2022-11-24T19:11:49.984Z,3.90
2022-11-24T19:14:52.463Z,3.76
2022-11-24T19:17:54.745Z,3.89
2022-11-24T19:20:57.572Z,3.81
2022-11-24T19:24:04.992Z,3.41
2022-11-24T19:27:10.682Z,3.52
2022-11-24T19:30:17.268Z,3.52
2022-11-24T19:33:21.520Z,3.41
2022-11-24T19:36:24.230Z,3.41
2022-11-24T19:39:26.463Z,3.47
2022-11-24T19:42:28.951Z,3.49
2022-11-24T19:45:32.676Z,3.49
2022-11-24T19:48:37.805Z,3.56
2022-11-24T19:51:40.788Z,3.55
2022-11-24T19:54:43.042Z,3.58
2022-11-24T19:57:45.480Z,3.63
2022-11-24T20:00:47.943Z,3.64
2022-11-24T20:03:59.063Z,3.59
2022-11-24T20:07:01.549Z,3.58
2022-11-24T20:10:07.904Z,3.55
2022-11-24T20:13:10.584Z,3.42
2022-11-24T20:16:13.011Z,3.35
2022-11-24T20:19:16.887Z,3.31
2022-11-24T20:22:19.463Z,3.20
2022-11-24T20:25:22.263Z,3.22
2022-11-24T20:28:24.726Z,3.23
2022-11-24T20:31:32.905Z,3.15
2022-11-24T20:34:37.272Z,3.16
2022-11-24T20:37:39.693Z,3.22
2022-11-24T20:40:42.136Z,3.23
2022-11-24T20:43:45.548Z,3.26
2022-11-24T20:46:48.298Z,3.26
2022-11-24T20:49:50.772Z,3.21
2022-11-24T20:52:53.243Z,3.17
2022-11-24T20:56:12.773Z,3.22
2022-11-24T20:59:17.965Z,3.18
2022-11-24T21:02:21.174Z,3.21
2022-11-24T21:05:24.244Z,3.22
2022-11-24T21:08:26.669Z,3.13
2022-11-24T21:11:30.014Z,3.09
2022-11-24T21:14:35.237Z,3.14
2022-11-24T21:17:39.124Z,3.04
2022-11-24T21:20:41.968Z,3.07
2022-11-24T21:23:46.972Z,2.99
2022-11-24T21:26:51.782Z,2.93
2022-11-24T21:29:54.124Z,2.94
2022-11-24T21:32:56.316Z,3.09
2022-11-24T21:36:05.725Z,2.99
2022-11-24T21:39:12.711Z,3.05
2022-11-24T21:42:14.970Z,2.88
2022-11-24T21:45:17.209Z,2.83
2022-11-24T21:48:19.380Z,2.64
2022-11-24T21:51:21.552Z,2.58
2022-11-24T21:54:23.871Z,2.65
2022-11-24T21:57:26.460Z,2.65
2022-11-24T22:00:28.656Z,2.71
2022-11-24T22:03:31.010Z,2.70
2022-11-24T22:06:33.403Z,2.67
2022-11-24T22:09:35.600Z,2.73
2022-11-24T22:12:37.774Z,2.73
2022-11-24T22:15:40.289Z,2.77
2022-11-24T22:18:43.901Z,2.76
2022-11-24T22:21:46.265Z,2.57
2022-11-24T22:24:48.424Z,2.65
2022-11-24T22:27:50.635Z,2.71
2022-11-24T22:30:52.897Z,2.65
2022-11-24T22:33:55.753Z,2.62
2022-11-24T22:36:57.940Z,2.40
2022-11-24T22:40:00.142Z,2.08
2022-11-24T22:43:02.297Z,2.01
2022-11-24T22:46:12.321Z,1.91
2022-11-24T22:49:14.587Z,1.64
2022-11-24T22:52:16.750Z,1.69
2022-11-24T22:55:18.948Z,1.75
2022-11-24T22:58:21.166Z,1.56
2022-11-24T23:01:24.905Z,1.65
2022-11-24T23:04:27.170Z,1.71
2022-11-24T23:07:29.641Z,1.83
2022-11-24T23:10:32.563Z,2.04
2022-11-24T23:13:34.910Z,2.09
2022-11-24T23:16:37.286Z,2.16
2022-11-24T23:19:39.506Z,2.25
2022-11-24T23:22:41.673Z,2.34
2022-11-24T23:25:43.846Z,2.37
2022-11-24T23:28:46.151Z,2.41
2022-11-24T23:31:48.386Z,2.47
2022-11-24T23:34:50.949Z,2.51
2022-11-24T23:38:07.111Z,2.52
2022-11-24T23:41:12.262Z,2.60
2022-11-24T23:44:15.411Z,2.72
2022-11-24T23:47:17.627Z,2.64
2022-11-24T23:50:19.835Z,2.68
2022-11-24T23:53:21.963Z,2.64
2022-11-24T23:56:31.617Z,2.68
2022-11-24T23:59:33.797Z,2.72
