createdAt,value
2022-07-26T00:01:19.975Z,99.90
2022-07-26T00:03:48.921Z,99.90
2022-07-26T00:06:18.951Z,99.90
2022-07-26T00:08:48.100Z,99.90
2022-07-26T00:11:16.452Z,99.90
2022-07-26T00:13:46.851Z,99.90
2022-07-26T00:16:15.227Z,99.90
2022-07-26T00:18:43.926Z,99.90
2022-07-26T00:21:12.227Z,99.90
2022-07-26T00:23:40.871Z,99.90
2022-07-26T00:26:09.232Z,99.90
2022-07-26T00:28:37.582Z,99.90
2022-07-26T00:31:07.429Z,99.90
2022-07-26T00:33:36.012Z,99.90
2022-07-26T00:36:04.342Z,99.90
2022-07-26T00:38:32.661Z,99.90
2022-07-26T00:41:01.231Z,99.90
2022-07-26T00:43:29.384Z,99.90
2022-07-26T00:45:57.802Z,99.90
2022-07-26T00:48:27.806Z,99.90
2022-07-26T00:50:56.620Z,99.90
2022-07-26T00:53:25.199Z,99.90
2022-07-26T00:55:54.355Z,99.90
2022-07-26T00:58:22.537Z,99.90
2022-07-26T01:00:50.863Z,99.90
2022-07-26T01:03:19.067Z,99.90
2022-07-26T01:05:50.840Z,99.90
2022-07-26T01:08:19.137Z,99.90
2022-07-26T01:10:47.493Z,99.90
2022-07-26T01:13:21.024Z,99.90
2022-07-26T01:15:49.655Z,99.90
2022-07-26T01:18:17.980Z,99.90
2022-07-26T01:20:48.977Z,99.90
2022-07-26T01:23:18.606Z,99.90
2022-07-26T01:25:48.757Z,99.90
2022-07-26T01:28:19.649Z,99.90
2022-07-26T01:30:48.994Z,99.90
2022-07-26T01:33:17.550Z,99.90
2022-07-26T01:35:46.176Z,99.90
2022-07-26T01:38:14.799Z,99.90
2022-07-26T01:40:44.348Z,99.90
2022-07-26T01:43:12.528Z,99.90
2022-07-26T01:45:40.828Z,99.90
2022-07-26T01:48:09.594Z,99.90
2022-07-26T01:50:38.531Z,99.90
2022-07-26T01:53:06.870Z,99.90
2022-07-26T01:55:35.224Z,99.90
2022-07-26T01:58:05.398Z,99.90
2022-07-26T02:00:34.174Z,99.90
2022-07-26T02:03:02.624Z,99.90
2022-07-26T02:05:31.548Z,99.90
2022-07-26T02:07:59.926Z,99.90
2022-07-26T02:10:48.674Z,99.90
2022-07-26T02:13:18.608Z,99.90
2022-07-26T02:15:46.816Z,99.90
2022-07-26T02:18:15.263Z,99.90
2022-07-26T02:20:43.513Z,99.90
2022-07-26T02:23:11.824Z,99.90
2022-07-26T02:25:40.171Z,99.90
2022-07-26T02:28:08.520Z,99.90
2022-07-26T02:30:38.312Z,99.90
2022-07-26T02:33:07.661Z,99.90
2022-07-26T02:35:36.291Z,99.90
2022-07-26T02:38:05.479Z,99.90
2022-07-26T02:40:33.801Z,99.90
2022-07-26T02:43:01.973Z,99.90
2022-07-26T02:45:30.203Z,99.90
2022-07-26T02:48:00.215Z,99.90
2022-07-26T02:50:29.738Z,99.90
2022-07-26T02:52:58.528Z,99.90
2022-07-26T02:55:27.832Z,99.90
2022-07-26T02:57:56.102Z,99.90
2022-07-26T03:00:27.189Z,99.90
2022-07-26T03:02:55.466Z,99.90
2022-07-26T03:05:25.231Z,99.90
2022-07-26T03:07:53.636Z,99.90
2022-07-26T03:10:21.800Z,99.90
2022-07-26T03:12:49.985Z,99.90
2022-07-26T03:15:18.637Z,99.90
2022-07-26T03:17:46.802Z,99.90
2022-07-26T03:20:15.083Z,99.90
2022-07-26T03:22:44.971Z,99.90
2022-07-26T03:25:13.183Z,99.90
2022-07-26T03:27:41.578Z,99.90
2022-07-26T03:30:11.026Z,99.90
2022-07-26T03:32:39.209Z,99.90
2022-07-26T03:35:08.064Z,99.90
2022-07-26T03:37:46.369Z,99.90
2022-07-26T03:40:17.245Z,99.90
2022-07-26T03:42:46.133Z,99.90
2022-07-26T03:45:15.197Z,99.90
2022-07-26T03:47:43.690Z,99.90
2022-07-26T03:50:14.000Z,99.90
2022-07-26T03:52:42.364Z,99.90
2022-07-26T03:55:28.836Z,99.90
2022-07-26T03:57:58.355Z,99.90
2022-07-26T04:00:26.810Z,99.90
2022-07-26T04:02:55.082Z,99.90
2022-07-26T04:05:26.082Z,99.90
2022-07-26T04:07:54.681Z,99.90
2022-07-26T04:10:24.889Z,99.90
2022-07-26T04:12:53.221Z,99.90
2022-07-26T04:15:22.957Z,99.90
2022-07-26T04:17:51.210Z,99.90
2022-07-26T04:20:19.646Z,99.90
2022-07-26T04:22:47.949Z,99.90
2022-07-26T04:25:16.364Z,99.90
2022-07-26T04:27:44.569Z,99.90
2022-07-26T04:30:15.350Z,99.90
2022-07-26T04:32:46.720Z,99.90
2022-07-26T04:35:16.358Z,99.90
2022-07-26T04:37:46.067Z,99.90
2022-07-26T04:40:21.345Z,99.90
2022-07-26T04:42:52.883Z,99.90
2022-07-26T04:45:21.721Z,99.90
2022-07-26T04:47:51.712Z,99.90
2022-07-26T04:50:21.227Z,99.90
2022-07-26T04:52:49.998Z,99.90
2022-07-26T04:55:18.543Z,99.90
2022-07-26T04:57:47.870Z,99.90
2022-07-26T05:00:23.031Z,99.90
2022-07-26T05:02:58.253Z,99.90
2022-07-26T05:05:28.747Z,99.90
2022-07-26T05:08:00.094Z,99.90
2022-07-26T05:10:31.477Z,99.90
2022-07-26T05:12:59.723Z,99.90
2022-07-26T05:15:35.528Z,99.90
2022-07-26T05:18:12.720Z,99.90
2022-07-26T05:20:42.014Z,99.90
2022-07-26T05:23:10.319Z,99.90
2022-07-26T05:25:39.296Z,99.90
2022-07-26T05:28:07.968Z,99.50
2022-07-26T05:30:36.258Z,99.80
2022-07-26T05:33:06.537Z,99.20
2022-07-26T05:35:35.087Z,98.90
2022-07-26T05:38:03.566Z,94.20
2022-07-26T05:40:32.102Z,94.60
2022-07-26T05:43:00.306Z,93.90
2022-07-26T05:45:28.509Z,94.90
2022-07-26T05:47:56.965Z,95.10
2022-07-26T05:50:26.634Z,92.40
2022-07-26T05:52:55.110Z,85.10
2022-07-26T05:55:23.870Z,74.80
2022-07-26T05:57:53.685Z,71.90
2022-07-26T06:00:22.057Z,73.90
2022-07-26T06:02:50.244Z,74.80
2022-07-26T06:05:18.679Z,75.50
2022-07-26T06:07:48.490Z,69.70
2022-07-26T06:10:16.744Z,70.90
2022-07-26T06:12:45.117Z,72.90
2022-07-26T06:15:16.085Z,70.40
2022-07-26T06:17:45.855Z,69.70
2022-07-26T06:20:14.035Z,70.10
2022-07-26T06:22:42.396Z,67.40
2022-07-26T06:25:12.167Z,68.20
2022-07-26T06:27:40.355Z,67.80
2022-07-26T06:30:10.414Z,74.30
2022-07-26T06:32:38.585Z,72.70
2022-07-26T06:35:07.678Z,72.50
2022-07-26T06:37:38.014Z,67.90
2022-07-26T06:40:08.162Z,76.00
2022-07-26T06:42:38.364Z,67.30
2022-07-26T06:45:07.778Z,64.60
2022-07-26T06:47:36.425Z,68.40
2022-07-26T06:50:05.937Z,65.80
2022-07-26T06:52:34.327Z,68.50
2022-07-26T06:55:03.778Z,69.60
2022-07-26T06:57:32.693Z,65.30
2022-07-26T07:00:03.278Z,68.90
2022-07-26T07:02:34.982Z,62.10
2022-07-26T07:05:03.603Z,60.20
2022-07-26T07:07:32.022Z,66.30
2022-07-26T07:10:02.106Z,65.70
2022-07-26T07:12:30.443Z,59.80
2022-07-26T07:14:59.029Z,59.40
2022-07-26T07:17:28.870Z,58.90
2022-07-26T07:19:57.090Z,60.40
2022-07-26T07:22:25.291Z,58.60
2022-07-26T07:24:53.649Z,57.90
2022-07-26T07:27:21.900Z,59.10
2022-07-26T07:29:50.316Z,57.90
2022-07-26T07:32:19.835Z,55.50
2022-07-26T07:34:49.939Z,57.20
2022-07-26T07:37:19.899Z,57.40
2022-07-26T07:39:50.723Z,55.70
2022-07-26T07:42:20.095Z,55.70
2022-07-26T07:44:50.148Z,54.70
2022-07-26T07:47:18.586Z,54.80
2022-07-26T07:49:46.879Z,54.50
2022-07-26T07:52:16.761Z,55.20
2022-07-26T07:54:46.499Z,57.40
2022-07-26T07:57:14.738Z,59.90
2022-07-26T07:59:43.019Z,57.10
2022-07-26T08:02:12.884Z,57.90
2022-07-26T08:04:41.219Z,59.20
2022-07-26T08:07:09.597Z,61.50
2022-07-26T08:09:42.849Z,60.70
2022-07-26T08:12:12.367Z,60.90
2022-07-26T08:14:40.988Z,62.40
2022-07-26T08:17:09.905Z,60.90
2022-07-26T08:19:41.430Z,63.80
2022-07-26T08:22:11.239Z,61.50
2022-07-26T08:24:41.112Z,62.50
2022-07-26T08:27:09.306Z,63.70
2022-07-26T08:29:37.622Z,60.70
2022-07-26T08:32:06.592Z,56.00
2022-07-26T08:34:34.826Z,55.70
2022-07-26T08:37:18.679Z,57.50
2022-07-26T08:39:49.048Z,55.80
2022-07-26T08:42:22.305Z,53.70
2022-07-26T08:44:52.120Z,52.50
2022-07-26T08:47:35.446Z,54.40
2022-07-26T08:50:09.766Z,53.00
2022-07-26T08:52:40.969Z,54.90
2022-07-26T08:55:11.591Z,52.30
2022-07-26T08:57:39.917Z,54.40
2022-07-26T09:00:19.208Z,56.10
2022-07-26T09:02:47.947Z,59.80
2022-07-26T09:05:19.211Z,56.90
2022-07-26T09:07:47.758Z,58.30
2022-07-26T09:10:17.537Z,57.00
2022-07-26T09:12:46.068Z,59.40
2022-07-26T09:15:21.986Z,60.60
2022-07-26T09:17:52.234Z,61.00
2022-07-26T09:20:24.269Z,64.40
2022-07-26T09:23:00.855Z,62.60
2022-07-26T09:25:32.720Z,62.80
2022-07-26T09:28:01.610Z,61.80
2022-07-26T09:30:32.043Z,57.00
2022-07-26T09:33:02.976Z,54.10
2022-07-26T09:35:50.012Z,54.60
2022-07-26T09:38:20.285Z,54.40
2022-07-26T09:40:51.005Z,53.10
2022-07-26T09:43:24.527Z,53.30
2022-07-26T09:46:05.195Z,54.00
2022-07-26T09:48:59.569Z,55.40
2022-07-26T09:51:40.027Z,55.30
2022-07-26T09:54:09.228Z,57.80
2022-07-26T09:56:50.418Z,57.10
2022-07-26T09:59:20.644Z,57.60
2022-07-26T10:01:50.070Z,56.10
2022-07-26T10:04:18.444Z,57.20
2022-07-26T10:06:46.807Z,57.90
2022-07-26T10:09:15.862Z,56.90
2022-07-26T10:11:50.769Z,55.80
2022-07-26T10:14:38.274Z,56.80
2022-07-26T10:17:41.667Z,57.50
2022-07-26T10:20:17.322Z,58.70
2022-07-26T10:22:50.412Z,59.70
2022-07-26T10:25:48.621Z,58.20
2022-07-26T10:28:32.555Z,59.10
2022-07-26T10:31:24.298Z,57.90
2022-07-26T10:33:53.958Z,58.50
2022-07-26T10:36:27.735Z,55.40
2022-07-26T10:39:14.040Z,54.70
2022-07-26T10:41:45.078Z,56.20
2022-07-26T10:44:21.574Z,55.70
2022-07-26T10:47:01.661Z,58.50
2022-07-26T10:49:32.614Z,57.70
2022-07-26T10:52:16.783Z,57.20
2022-07-26T10:55:15.219Z,57.30
2022-07-26T10:57:45.001Z,58.10
2022-07-26T11:00:21.074Z,58.30
2022-07-26T11:02:53.702Z,55.10
2022-07-26T11:05:24.904Z,58.40
2022-07-26T11:07:56.766Z,56.80
2022-07-26T11:10:26.824Z,57.30
2022-07-26T11:13:03.347Z,63.00
2022-07-26T11:15:32.974Z,62.00
2022-07-26T11:18:13.288Z,61.70
2022-07-26T11:20:42.567Z,62.00
2022-07-26T11:23:30.765Z,61.10
2022-07-26T11:26:14.229Z,61.80
2022-07-26T11:29:01.051Z,64.40
2022-07-26T11:31:50.435Z,65.00
2022-07-26T11:34:30.076Z,65.00
2022-07-26T11:36:59.729Z,68.00
2022-07-26T11:39:30.785Z,67.00
2022-07-26T11:42:00.827Z,67.50
2022-07-26T11:44:29.641Z,69.80
2022-07-26T11:46:59.572Z,71.10
2022-07-26T11:50:01.130Z,69.30
2022-07-26T11:52:24.320Z,72.10
2022-07-26T11:54:55.418Z,72.40
2022-07-26T11:57:28.632Z,74.90
2022-07-26T11:59:57.170Z,74.30
2022-07-26T12:02:27.628Z,80.70
2022-07-26T12:05:13.851Z,90.50
2022-07-26T12:07:58.019Z,92.40
2022-07-26T12:10:26.489Z,99.30
2022-07-26T12:13:10.665Z,99.90
2022-07-26T12:15:49.354Z,99.90
2022-07-26T12:18:26.609Z,99.90
2022-07-26T12:21:08.850Z,99.90
2022-07-26T12:23:45.177Z,99.90
2022-07-26T12:26:25.069Z,99.90
2022-07-26T12:28:54.203Z,99.90
2022-07-26T12:31:30.018Z,99.90
2022-07-26T12:33:59.980Z,99.90
2022-07-26T12:36:29.871Z,99.90
2022-07-26T12:39:01.490Z,99.90
2022-07-26T12:41:34.594Z,99.90
2022-07-26T12:44:03.063Z,99.90
2022-07-26T12:46:34.116Z,99.90
2022-07-26T12:49:04.852Z,99.90
2022-07-26T12:51:33.469Z,99.90
2022-07-26T12:54:01.857Z,99.90
2022-07-26T12:56:30.145Z,99.90
2022-07-26T12:59:01.346Z,99.90
2022-07-26T13:01:30.330Z,99.90
2022-07-26T13:03:58.797Z,99.90
2022-07-26T13:06:28.558Z,99.90
2022-07-26T13:08:57.036Z,99.90
2022-07-26T13:11:25.265Z,99.90
2022-07-26T13:13:53.512Z,99.90
2022-07-26T13:16:21.843Z,99.90
2022-07-26T13:18:50.050Z,99.90
2022-07-26T13:21:18.353Z,99.90
2022-07-26T13:23:47.949Z,99.90
2022-07-26T13:26:16.496Z,99.90
2022-07-26T13:28:45.111Z,99.90
2022-07-26T13:31:18.156Z,99.90
2022-07-26T13:33:46.449Z,99.90
2022-07-26T13:36:14.817Z,99.90
2022-07-26T13:38:43.085Z,99.90
2022-07-26T13:41:12.803Z,99.90
2022-07-26T13:43:41.257Z,99.90
2022-07-26T13:46:09.645Z,99.90
2022-07-26T13:48:47.873Z,99.90
2022-07-26T13:51:47.119Z,99.90
2022-07-26T13:54:19.170Z,99.90
2022-07-26T13:56:49.320Z,99.90
2022-07-26T13:59:17.792Z,99.90
2022-07-26T14:01:46.226Z,99.90
2022-07-26T14:04:16.039Z,99.90
2022-07-26T14:06:44.743Z,99.90
2022-07-26T14:09:14.010Z,99.90
2022-07-26T14:11:42.662Z,99.90
2022-07-26T14:14:12.835Z,99.90
2022-07-26T14:16:41.616Z,99.90
2022-07-26T14:19:09.981Z,99.90
2022-07-26T14:21:47.434Z,99.90
2022-07-26T14:24:27.728Z,99.90
2022-07-26T14:26:59.172Z,99.90
2022-07-26T14:29:29.540Z,99.90
2022-07-26T14:31:57.799Z,99.90
2022-07-26T14:34:26.237Z,99.90
2022-07-26T14:36:54.558Z,99.90
2022-07-26T14:39:22.870Z,99.90
2022-07-26T14:41:51.218Z,99.90
2022-07-26T14:44:19.540Z,99.90
2022-07-26T14:46:49.404Z,99.90
2022-07-26T14:49:17.694Z,99.90
2022-07-26T14:51:46.071Z,99.90
2022-07-26T14:54:16.868Z,99.90
2022-07-26T14:56:45.155Z,99.90
2022-07-26T14:59:13.396Z,99.90
2022-07-26T15:01:41.695Z,99.90
2022-07-26T15:04:11.878Z,99.90
2022-07-26T15:06:40.436Z,99.90
2022-07-26T15:09:08.796Z,99.90
2022-07-26T15:11:37.042Z,99.90
2022-07-26T15:14:06.449Z,99.90
2022-07-26T15:16:34.984Z,99.90
2022-07-26T15:19:03.351Z,99.90
2022-07-26T15:21:32.878Z,99.90
2022-07-26T15:24:01.235Z,99.90
2022-07-26T15:26:29.872Z,99.90
2022-07-26T15:28:58.071Z,99.90
2022-07-26T15:31:36.917Z,99.90
2022-07-26T15:34:07.429Z,99.90
2022-07-26T15:36:37.260Z,99.90
2022-07-26T15:39:16.526Z,99.90
2022-07-26T15:41:46.060Z,99.90
2022-07-26T15:44:16.253Z,99.90
2022-07-26T15:46:47.932Z,99.90
2022-07-26T15:49:17.618Z,99.90
2022-07-26T15:51:47.580Z,99.90
2022-07-26T15:54:17.067Z,99.90
2022-07-26T15:56:45.508Z,99.90
2022-07-26T15:59:13.908Z,99.90
2022-07-26T16:01:42.931Z,99.90
2022-07-26T16:04:11.795Z,99.90
2022-07-26T16:06:40.708Z,99.90
2022-07-26T16:09:17.268Z,99.90
2022-07-26T16:11:47.077Z,99.90
2022-07-26T16:14:15.340Z,99.90
2022-07-26T16:16:44.203Z,99.90
2022-07-26T16:19:13.020Z,99.90
2022-07-26T16:21:41.597Z,99.90
2022-07-26T16:24:11.462Z,99.90
2022-07-26T16:26:39.945Z,99.90
2022-07-26T16:29:08.441Z,99.90
2022-07-26T16:31:37.938Z,99.90
2022-07-26T16:34:06.606Z,99.90
2022-07-26T16:36:35.365Z,99.90
2022-07-26T16:39:03.748Z,99.90
2022-07-26T16:41:33.546Z,99.90
2022-07-26T16:44:01.724Z,99.90
2022-07-26T16:46:30.065Z,99.90
2022-07-26T16:48:59.449Z,99.90
2022-07-26T16:51:28.068Z,99.90
2022-07-26T16:53:56.270Z,99.90
2022-07-26T16:56:24.606Z,99.90
2022-07-26T16:58:54.600Z,99.90
2022-07-26T17:01:26.083Z,99.90
2022-07-26T17:03:54.799Z,99.90
2022-07-26T17:06:26.622Z,99.90
2022-07-26T17:08:58.741Z,99.90
2022-07-26T17:11:26.975Z,99.90
2022-07-26T17:13:56.513Z,99.90
2022-07-26T17:16:26.919Z,99.90
2022-07-26T17:18:55.974Z,99.90
2022-07-26T17:21:24.572Z,99.90
2022-07-26T17:23:53.476Z,99.90
2022-07-26T17:26:22.308Z,99.90
2022-07-26T17:28:51.371Z,99.90
2022-07-26T17:31:20.974Z,99.90
2022-07-26T17:33:50.545Z,99.90
2022-07-26T17:36:29.824Z,99.90
2022-07-26T17:39:06.992Z,99.90
2022-07-26T17:41:41.702Z,99.90
2022-07-26T17:44:09.975Z,99.90
2022-07-26T17:46:39.637Z,99.90
2022-07-26T17:49:08.820Z,99.90
2022-07-26T17:51:37.575Z,99.90
2022-07-26T17:54:06.007Z,99.90
2022-07-26T17:56:34.337Z,99.90
2022-07-26T17:59:05.109Z,99.90
2022-07-26T18:01:33.521Z,99.90
2022-07-26T18:04:03.230Z,99.90
2022-07-26T18:06:31.472Z,99.90
2022-07-26T18:08:59.775Z,99.90
2022-07-26T18:11:28.022Z,99.90
2022-07-26T18:13:56.405Z,99.90
2022-07-26T18:16:24.905Z,99.90
2022-07-26T18:18:53.208Z,99.90
2022-07-26T18:21:22.896Z,99.90
2022-07-26T18:24:15.244Z,99.90
2022-07-26T18:26:40.126Z,99.90
2022-07-26T18:29:09.091Z,99.90
2022-07-26T18:31:37.642Z,99.90
2022-07-26T18:34:06.805Z,99.90
2022-07-26T18:36:36.715Z,99.90
2022-07-26T18:39:05.335Z,99.90
2022-07-26T18:41:34.265Z,99.90
2022-07-26T18:44:02.700Z,99.90
2022-07-26T18:46:30.962Z,99.90
2022-07-26T18:48:59.516Z,99.90
2022-07-26T18:51:27.975Z,99.90
2022-07-26T18:53:58.036Z,99.90
2022-07-26T18:56:27.518Z,99.90
2022-07-26T18:58:56.841Z,99.90
2022-07-26T19:01:25.179Z,99.90
2022-07-26T19:03:53.561Z,99.90
2022-07-26T19:06:21.872Z,99.90
2022-07-26T19:08:50.256Z,99.90
2022-07-26T19:11:19.996Z,99.90
2022-07-26T19:13:48.273Z,99.90
2022-07-26T19:16:16.646Z,99.90
2022-07-26T19:18:48.934Z,99.90
2022-07-26T19:21:18.644Z,99.90
2022-07-26T19:23:46.925Z,99.90
2022-07-26T19:26:15.320Z,99.90
2022-07-26T19:28:44.897Z,99.90
2022-07-26T19:31:13.235Z,99.90
2022-07-26T19:33:41.565Z,99.90
2022-07-26T19:36:10.006Z,99.90
2022-07-26T19:38:38.383Z,99.90
2022-07-26T19:41:07.298Z,99.90
2022-07-26T19:43:35.664Z,99.90
2022-07-26T19:46:05.534Z,99.90
2022-07-26T19:48:33.859Z,99.90
2022-07-26T19:51:02.378Z,99.90
2022-07-26T19:53:30.815Z,99.90
2022-07-26T19:55:58.997Z,99.90
2022-07-26T19:58:27.891Z,99.90
2022-07-26T20:00:56.251Z,99.90
2022-07-26T20:03:26.094Z,99.90
2022-07-26T20:05:55.671Z,99.90
2022-07-26T20:08:23.994Z,99.90
2022-07-26T20:10:52.542Z,99.90
2022-07-26T20:13:20.833Z,99.90
2022-07-26T20:15:49.067Z,99.90
2022-07-26T20:18:18.300Z,99.90
2022-07-26T20:20:47.906Z,99.90
2022-07-26T20:23:16.188Z,99.90
2022-07-26T20:25:44.531Z,99.90
2022-07-26T20:28:12.770Z,99.90
2022-07-26T20:30:41.271Z,99.90
2022-07-26T20:33:09.932Z,99.90
2022-07-26T20:35:38.149Z,99.90
2022-07-26T20:38:08.016Z,99.90
2022-07-26T20:40:36.346Z,99.90
2022-07-26T20:43:04.802Z,99.90
2022-07-26T20:45:33.144Z,99.90
2022-07-26T20:48:01.625Z,99.90
2022-07-26T20:50:29.947Z,99.90
2022-07-26T20:52:58.134Z,99.90
2022-07-26T20:55:27.926Z,99.90
2022-07-26T20:57:56.202Z,99.90
2022-07-26T21:00:26.059Z,99.90
2022-07-26T21:02:54.683Z,99.90
2022-07-26T21:05:23.018Z,99.90
2022-07-26T21:07:58.576Z,99.90
2022-07-26T21:10:30.058Z,99.90
2022-07-26T21:13:00.391Z,99.90
2022-07-26T21:15:28.719Z,99.90
2022-07-26T21:17:57.092Z,99.90
2022-07-26T21:20:25.439Z,99.90
2022-07-26T21:23:03.423Z,99.90
2022-07-26T21:25:33.364Z,99.90
2022-07-26T21:28:01.617Z,99.90
2022-07-26T21:30:30.033Z,99.90
2022-07-26T21:32:58.579Z,99.90
2022-07-26T21:35:26.778Z,99.90
2022-07-26T21:37:55.038Z,99.90
2022-07-26T21:40:23.342Z,99.90
2022-07-26T21:42:53.030Z,99.90
2022-07-26T21:45:21.438Z,99.90
2022-07-26T21:47:49.693Z,99.90
2022-07-26T21:50:17.969Z,99.90
2022-07-26T21:52:46.279Z,99.90
2022-07-26T21:55:17.872Z,99.90
2022-07-26T21:57:46.534Z,99.90
2022-07-26T22:00:17.573Z,99.90
2022-07-26T22:02:45.908Z,99.90
2022-07-26T22:05:32.024Z,99.90
2022-07-26T22:08:00.364Z,99.90
2022-07-26T22:10:28.828Z,99.90
2022-07-26T22:12:57.069Z,99.90
2022-07-26T22:15:26.706Z,99.90
2022-07-26T22:17:58.634Z,99.90
2022-07-26T22:20:30.841Z,99.90
2022-07-26T22:23:00.856Z,99.90
2022-07-26T22:25:30.772Z,99.90
2022-07-26T22:27:59.829Z,99.90
2022-07-26T22:30:30.267Z,99.90
2022-07-26T22:32:59.699Z,99.90
2022-07-26T22:35:33.505Z,99.90
2022-07-26T22:38:05.623Z,99.90
2022-07-26T22:40:34.299Z,99.90
2022-07-26T22:43:02.808Z,99.90
2022-07-26T22:45:33.695Z,99.90
2022-07-26T22:48:03.564Z,99.90
2022-07-26T22:50:31.986Z,99.90
2022-07-26T22:53:00.910Z,99.90
2022-07-26T22:55:29.670Z,99.90
2022-07-26T22:57:58.204Z,99.90
2022-07-26T23:00:26.459Z,99.90
2022-07-26T23:02:56.069Z,99.90
2022-07-26T23:05:27.623Z,99.90
2022-07-26T23:08:44.190Z,99.90
2022-07-26T23:11:00.633Z,99.90
2022-07-26T23:13:28.846Z,99.90
2022-07-26T23:16:00.952Z,99.90
2022-07-26T23:18:31.648Z,99.90
2022-07-26T23:20:59.835Z,99.90
2022-07-26T23:23:29.626Z,99.90
2022-07-26T23:25:59.450Z,99.90
2022-07-26T23:28:36.272Z,99.90
2022-07-26T23:31:07.488Z,99.90
2022-07-26T23:33:51.301Z,99.90
2022-07-26T23:36:27.343Z,99.90
2022-07-26T23:38:56.766Z,99.90
2022-07-26T23:41:25.355Z,99.90
2022-07-26T23:43:54.437Z,99.90
2022-07-26T23:46:23.188Z,99.90
2022-07-26T23:48:53.390Z,99.90
2022-07-26T23:51:22.805Z,99.90
2022-07-26T23:53:51.027Z,99.90
2022-07-26T23:56:19.662Z,99.90
2022-07-26T23:58:48.168Z,99.90
