createdAt,value
2022-08-07T00:00:14.909Z,31.56
2022-08-07T00:02:45.572Z,31.02
2022-08-07T00:05:12.530Z,31.09
2022-08-07T00:07:40.909Z,31.71
2022-08-07T00:10:27.022Z,31.63
2022-08-07T00:13:00.606Z,31.67
2022-08-07T00:15:38.383Z,31.86
2022-08-07T00:18:20.219Z,31.47
2022-08-07T00:20:54.183Z,31.57
2022-08-07T00:23:21.622Z,31.70
2022-08-07T00:25:59.112Z,31.88
2022-08-07T00:28:33.441Z,32.11
2022-08-07T00:31:12.613Z,31.77
2022-08-07T00:33:43.151Z,32.30
2022-08-07T00:36:14.563Z,32.31
2022-08-07T00:38:43.763Z,31.97
2022-08-07T00:41:15.087Z,32.66
2022-08-07T00:43:59.485Z,32.71
2022-08-07T00:46:29.218Z,32.53
2022-08-07T00:49:01.925Z,32.74
2022-08-07T00:51:56.739Z,32.27
2022-08-07T00:54:19.619Z,32.79
2022-08-07T00:56:51.211Z,32.73
2022-08-07T00:59:20.216Z,33.11
2022-08-07T01:02:00.053Z,32.81
2022-08-07T01:04:27.998Z,33.25
2022-08-07T01:06:59.589Z,33.40
2022-08-07T01:09:35.615Z,33.73
2022-08-07T01:12:29.846Z,33.21
2022-08-07T01:15:01.118Z,33.27
2022-08-07T01:17:29.828Z,33.32
2022-08-07T01:20:08.152Z,33.31
2022-08-07T01:22:41.497Z,33.04
2022-08-07T01:25:54.498Z,33.66
2022-08-07T01:28:08.625Z,33.89
2022-08-07T01:30:40.033Z,33.71
2022-08-07T01:33:10.669Z,33.99
2022-08-07T01:35:54.055Z,34.09
2022-08-07T01:38:29.202Z,33.73
2022-08-07T01:41:03.791Z,34.39
2022-08-07T01:43:34.809Z,34.33
2022-08-07T01:46:08.167Z,34.40
2022-08-07T01:48:42.205Z,34.57
2022-08-07T01:51:58.570Z,34.78
2022-08-07T01:54:19.208Z,34.88
2022-08-07T01:57:02.360Z,34.87
2022-08-07T01:59:38.078Z,35.40
2022-08-07T02:03:12.319Z,35.31
2022-08-07T02:05:43.313Z,35.46
2022-08-07T02:08:26.543Z,35.55
2022-08-07T02:10:58.582Z,35.41
2022-08-07T02:13:57.458Z,35.53
2022-08-07T02:16:28.386Z,35.71
2022-08-07T02:20:04.298Z,35.09
2022-08-07T02:21:57.781Z,35.30
2022-08-07T02:24:29.580Z,35.40
2022-08-07T02:27:01.208Z,35.84
2022-08-07T02:29:30.606Z,35.66
2022-08-07T02:32:01.158Z,36.09
2022-08-07T02:34:30.261Z,36.00
2022-08-07T02:37:01.906Z,35.70
2022-08-07T02:39:43.308Z,36.21
2022-08-07T02:42:18.000Z,36.68
2022-08-07T02:44:51.969Z,36.89
2022-08-07T02:47:24.769Z,36.52
2022-08-07T02:49:59.894Z,36.48
2022-08-07T02:53:07.020Z,36.69
2022-08-07T02:56:03.371Z,36.96
2022-08-07T02:58:33.480Z,37.17
2022-08-07T03:01:03.559Z,37.36
2022-08-07T03:03:49.459Z,37.44
2022-08-07T03:06:26.032Z,37.68
2022-08-07T03:09:07.446Z,37.33
2022-08-07T03:11:51.708Z,37.95
2022-08-07T03:14:27.638Z,37.91
2022-08-07T03:16:55.039Z,37.71
2022-08-07T03:19:22.904Z,37.81
2022-08-07T03:21:51.221Z,38.54
2022-08-07T03:24:27.243Z,38.53
2022-08-07T03:27:01.081Z,38.34
2022-08-07T03:29:46.183Z,38.72
2022-08-07T03:32:25.913Z,38.76
2022-08-07T03:35:01.190Z,38.26
2022-08-07T03:37:53.824Z,38.68
2022-08-07T03:40:27.434Z,38.60
2022-08-07T03:43:00.758Z,38.65
2022-08-07T03:45:30.848Z,38.69
2022-08-07T03:48:10.090Z,38.36
2022-08-07T03:50:39.169Z,39.03
2022-08-07T03:53:11.407Z,38.64
2022-08-07T03:55:57.293Z,38.64
2022-08-07T03:59:05.301Z,38.79
2022-08-07T04:01:17.475Z,38.90
2022-08-07T04:03:49.799Z,38.70
2022-08-07T04:06:37.364Z,38.09
2022-08-07T04:09:15.049Z,38.85
2022-08-07T04:12:27.462Z,38.85
2022-08-07T04:14:43.899Z,38.44
2022-08-07T04:17:21.096Z,38.86
2022-08-07T04:20:09.018Z,39.12
2022-08-07T04:22:37.407Z,38.98
2022-08-07T04:25:11.796Z,38.57
2022-08-07T04:27:44.300Z,38.98
2022-08-07T04:30:35.553Z,38.34
2022-08-07T04:33:15.445Z,38.35
2022-08-07T04:35:50.152Z,38.40
2022-08-07T04:38:19.415Z,37.85
2022-08-07T04:40:51.663Z,38.23
2022-08-07T04:44:10.026Z,38.85
2022-08-07T04:46:34.814Z,38.13
2022-08-07T04:49:37.772Z,38.64
2022-08-07T04:52:19.280Z,38.56
2022-08-07T04:58:13.926Z,38.37
2022-08-07T04:58:33.733Z,38.77
2022-08-07T05:01:18.976Z,38.29
2022-08-07T05:04:06.468Z,38.47
2022-08-07T05:06:51.601Z,38.11
2022-08-07T05:10:11.075Z,37.52
2022-08-07T05:12:52.892Z,37.85
2022-08-07T05:15:32.154Z,37.91
2022-08-07T05:18:08.519Z,37.79
2022-08-07T05:20:45.217Z,38.29
2022-08-07T05:23:23.220Z,38.31
2022-08-07T05:26:13.646Z,38.19
2022-08-07T05:28:51.262Z,37.72
2022-08-07T05:31:35.277Z,37.82
2022-08-07T05:34:11.116Z,38.06
2022-08-07T05:36:43.803Z,37.64
2022-08-07T05:40:05.988Z,37.85
2022-08-07T05:42:14.665Z,37.44
2022-08-07T05:45:14.602Z,37.08
2022-08-07T05:48:02.543Z,37.01
2022-08-07T05:50:39.497Z,37.56
2022-08-07T05:54:13.548Z,36.88
2022-08-07T05:56:03.566Z,36.73
2022-08-07T05:58:37.721Z,36.67
2022-08-07T06:01:11.021Z,36.65
2022-08-07T06:03:57.283Z,36.47
2022-08-07T06:06:29.728Z,36.46
2022-08-07T06:09:04.345Z,36.03
2022-08-07T06:11:37.905Z,36.16
2022-08-07T06:14:12.467Z,36.08
2022-08-07T06:16:55.834Z,35.87
2022-08-07T06:19:47.826Z,35.86
2022-08-07T06:22:23.062Z,36.18
2022-08-07T06:25:01.352Z,35.52
2022-08-07T06:27:44.149Z,35.25
2022-08-07T06:30:32.128Z,34.26
2022-08-07T06:33:15.849Z,34.50
2022-08-07T06:35:49.240Z,34.08
2022-08-07T06:38:32.926Z,34.09
2022-08-07T06:41:06.795Z,34.42
2022-08-07T06:43:39.374Z,34.04
2022-08-07T06:46:31.237Z,34.54
2022-08-07T06:49:04.329Z,34.22
2022-08-07T06:51:35.258Z,34.49
2022-08-07T06:55:31.951Z,33.89
2022-08-07T06:57:00.464Z,34.14
2022-08-07T07:00:17.647Z,34.03
2022-08-07T07:02:48.873Z,34.10
2022-08-07T07:05:14.105Z,34.03
2022-08-07T07:08:06.825Z,33.07
2022-08-07T07:10:36.711Z,33.54
2022-08-07T07:13:10.023Z,33.72
2022-08-07T07:15:44.483Z,33.51
2022-08-07T07:18:47.914Z,33.18
2022-08-07T07:21:27.329Z,33.53
2022-08-07T07:24:12.986Z,33.05
2022-08-07T07:26:51.883Z,32.82
2022-08-07T07:29:57.269Z,32.83
2022-08-07T07:32:13.941Z,32.96
2022-08-07T07:34:48.572Z,32.12
2022-08-07T07:37:21.981Z,31.29
2022-08-07T07:40:10.175Z,31.23
2022-08-07T07:42:50.900Z,31.43
2022-08-07T07:46:35.564Z,32.10
2022-08-07T07:48:35.286Z,31.91
2022-08-07T07:51:08.124Z,32.01
2022-08-07T07:53:52.121Z,31.99
2022-08-07T07:56:30.093Z,32.46
2022-08-07T07:59:01.977Z,32.41
2022-08-07T08:02:02.667Z,32.26
2022-08-07T08:04:25.439Z,32.71
2022-08-07T08:06:55.408Z,32.67
2022-08-07T08:09:29.593Z,32.59
2022-08-07T08:12:02.245Z,32.50
2022-08-07T08:14:34.519Z,31.55
2022-08-07T08:17:32.400Z,30.47
2022-08-07T08:20:18.752Z,28.25
2022-08-07T08:23:08.456Z,21.02
2022-08-07T08:25:58.144Z,15.97
2022-08-07T08:28:37.754Z,13.36
2022-08-07T08:31:16.371Z,12.12
2022-08-07T08:33:55.663Z,10.52
2022-08-07T08:36:29.798Z,9.94
2022-08-07T08:39:02.065Z,9.11
2022-08-07T08:41:58.611Z,8.63
2022-08-07T08:44:29.577Z,7.83
2022-08-07T08:47:05.369Z,7.77
2022-08-07T08:50:04.709Z,7.11
2022-08-07T08:52:40.789Z,6.26
2022-08-07T08:55:53.151Z,5.96
2022-08-07T08:58:24.937Z,6.14
2022-08-07T09:01:15.798Z,6.19
2022-08-07T09:04:26.009Z,5.65
2022-08-07T09:06:55.585Z,5.48
2022-08-07T09:09:47.540Z,4.92
2022-08-07T09:12:31.063Z,4.74
2022-08-07T09:16:24.118Z,4.83
2022-08-07T09:17:59.621Z,4.74
2022-08-07T09:20:58.051Z,4.07
2022-08-07T09:24:54.968Z,3.79
2022-08-07T09:26:47.721Z,4.30
2022-08-07T09:30:05.065Z,3.94
2022-08-07T09:32:31.120Z,4.20
2022-08-07T09:36:03.065Z,3.58
2022-08-07T09:38:29.143Z,3.29
2022-08-07T09:41:14.147Z,3.37
2022-08-07T09:44:06.609Z,3.56
2022-08-07T09:47:51.239Z,3.02
2022-08-07T09:50:01.738Z,2.90
2022-08-07T09:53:07.915Z,2.84
2022-08-07T09:56:37.274Z,3.08
2022-08-07T09:59:44.569Z,3.88
2022-08-07T10:02:57.570Z,3.00
2022-08-07T10:06:17.496Z,2.89
2022-08-07T10:09:07.880Z,2.77
2022-08-07T10:12:02.214Z,2.87
2022-08-07T10:15:06.621Z,2.61
2022-08-07T10:18:01.403Z,2.41
2022-08-07T10:20:57.912Z,2.21
2022-08-07T10:24:18.414Z,2.44
2022-08-07T10:27:10.315Z,2.54
2022-08-07T10:29:59.294Z,2.28
2022-08-07T10:32:37.018Z,2.45
2022-08-07T10:35:56.420Z,2.57
2022-08-07T10:38:35.831Z,3.98
2022-08-07T10:41:46.341Z,5.37
2022-08-07T10:44:28.400Z,3.42
2022-08-07T10:47:27.215Z,2.89
2022-08-07T10:50:28.076Z,2.26
2022-08-07T10:53:21.398Z,2.15
2022-08-07T10:56:02.475Z,1.54
2022-08-07T10:58:33.055Z,2.11
2022-08-07T11:01:12.753Z,2.23
2022-08-07T11:03:55.049Z,3.43
2022-08-07T11:07:03.030Z,3.95
2022-08-07T11:10:09.100Z,3.60
2022-08-07T11:12:39.169Z,2.55
2022-08-07T11:15:17.925Z,1.74
2022-08-07T11:18:03.564Z,1.17
2022-08-07T11:20:56.961Z,0.49
2022-08-07T11:23:58.065Z,1.21
2022-08-07T11:26:33.831Z,0.94
2022-08-07T11:29:13.133Z,0.82
2022-08-07T11:32:26.236Z,0.85
2022-08-07T11:34:59.718Z,0.96
2022-08-07T11:37:58.164Z,0.68
2022-08-07T11:40:51.818Z,1.42
2022-08-07T11:43:41.596Z,1.66
2022-08-07T11:46:28.137Z,1.83
2022-08-07T11:50:11.376Z,1.18
2022-08-07T11:52:35.732Z,1.98
2022-08-07T11:56:26.104Z,2.26
2022-08-07T11:58:34.887Z,2.92
2022-08-07T12:01:06.841Z,3.57
2022-08-07T12:03:48.973Z,3.04
2022-08-07T12:06:51.644Z,2.27
2022-08-07T12:09:43.012Z,2.58
2022-08-07T12:12:19.454Z,2.83
2022-08-07T12:15:01.413Z,2.55
2022-08-07T12:17:59.507Z,2.86
2022-08-07T12:20:46.345Z,4.77
2022-08-07T12:24:05.052Z,7.48
2022-08-07T12:26:42.081Z,8.38
2022-08-07T12:29:38.358Z,9.27
2022-08-07T12:32:19.472Z,11.12
2022-08-07T12:34:49.495Z,11.97
2022-08-07T12:37:23.387Z,11.11
2022-08-07T12:39:58.925Z,11.63
2022-08-07T12:42:32.017Z,12.15
2022-08-07T12:45:06.489Z,12.62
2022-08-07T12:47:54.187Z,12.58
2022-08-07T12:50:49.151Z,13.33
2022-08-07T12:54:03.103Z,13.73
2022-08-07T12:56:33.641Z,14.04
2022-08-07T12:59:02.339Z,14.36
2022-08-07T13:01:43.307Z,14.03
2022-08-07T13:04:34.508Z,13.88
2022-08-07T13:08:12.265Z,15.07
2022-08-07T13:10:51.687Z,13.78
2022-08-07T13:13:46.894Z,13.82
2022-08-07T13:16:46.746Z,14.38
2022-08-07T13:19:46.211Z,13.95
2022-08-07T13:22:32.667Z,13.78
2022-08-07T13:25:24.194Z,14.39
2022-08-07T13:28:13.528Z,14.94
2022-08-07T13:31:02.169Z,14.58
2022-08-07T13:34:34.375Z,14.18
2022-08-07T13:36:39.825Z,14.77
2022-08-07T13:39:28.431Z,15.00
2022-08-07T13:42:10.126Z,14.80
2022-08-07T13:44:39.553Z,14.74
2022-08-07T13:47:09.351Z,15.53
2022-08-07T13:50:33.660Z,14.99
2022-08-07T13:52:39.687Z,14.51
2022-08-07T13:55:25.457Z,14.78
2022-08-07T13:58:28.032Z,15.01
2022-08-07T14:01:09.094Z,14.52
2022-08-07T14:04:07.396Z,15.15
2022-08-07T14:06:37.103Z,15.12
2022-08-07T14:10:00.507Z,14.49
2022-08-07T14:12:10.511Z,14.55
2022-08-07T14:14:43.696Z,15.47
2022-08-07T14:17:32.523Z,15.80
2022-08-07T14:20:40.658Z,15.69
2022-08-07T14:23:08.549Z,14.68
2022-08-07T14:25:48.040Z,16.16
2022-08-07T14:28:16.980Z,14.94
2022-08-07T14:30:52.211Z,14.74
2022-08-07T14:33:22.327Z,14.44
2022-08-07T14:35:55.755Z,15.08
2022-08-07T14:38:31.300Z,16.55
2022-08-07T14:41:04.185Z,15.30
2022-08-07T14:43:59.429Z,14.88
2022-08-07T14:46:31.443Z,15.43
2022-08-07T14:49:55.584Z,15.38
2022-08-07T14:54:43.276Z,14.70
2022-08-07T14:57:14.927Z,14.61
2022-08-07T15:00:04.694Z,15.04
2022-08-07T15:02:34.546Z,14.83
2022-08-07T15:05:03.600Z,14.73
2022-08-07T15:07:47.727Z,13.97
2022-08-07T15:10:26.486Z,14.33
2022-08-07T15:13:06.179Z,13.92
2022-08-07T15:15:42.998Z,14.04
2022-08-07T15:18:35.719Z,14.57
2022-08-07T15:21:44.240Z,15.72
2022-08-07T15:25:15.194Z,15.00
2022-08-07T15:27:16.267Z,14.53
2022-08-07T15:30:04.385Z,14.96
2022-08-07T15:32:40.145Z,15.34
2022-08-07T15:36:01.329Z,14.26
2022-08-07T15:38:29.827Z,15.00
2022-08-07T15:41:23.605Z,15.28
2022-08-07T15:43:59.562Z,15.27
2022-08-07T15:46:31.660Z,15.00
2022-08-07T15:49:16.287Z,14.64
2022-08-07T15:54:39.654Z,14.89
2022-08-07T15:57:27.835Z,14.91
2022-08-07T15:59:59.331Z,14.57
2022-08-07T16:02:35.666Z,14.57
2022-08-07T16:05:15.570Z,15.84
2022-08-07T16:08:33.394Z,15.16
2022-08-07T16:10:37.428Z,15.43
2022-08-07T16:13:17.935Z,15.43
2022-08-07T16:16:42.895Z,16.31
2022-08-07T16:19:43.112Z,16.95
2022-08-07T16:22:33.882Z,15.67
2022-08-07T16:25:10.062Z,16.18
2022-08-07T16:30:07.194Z,15.85
2022-08-07T16:31:51.707Z,16.59
2022-08-07T16:34:39.567Z,16.47
2022-08-07T16:38:05.547Z,17.05
2022-08-07T16:40:31.861Z,16.89
2022-08-07T16:43:23.966Z,16.82
2022-08-07T16:47:05.955Z,16.40
2022-08-07T16:50:27.289Z,16.88
2022-08-07T16:52:52.715Z,17.40
2022-08-07T16:55:47.385Z,17.53
2022-08-07T16:59:10.229Z,16.49
2022-08-07T17:01:56.775Z,17.64
2022-08-07T17:05:01.369Z,17.45
2022-08-07T17:07:55.174Z,17.45
2022-08-07T17:10:32.479Z,17.15
2022-08-07T17:13:25.239Z,17.57
2022-08-07T17:16:17.144Z,17.51
2022-08-07T17:19:15.868Z,17.52
2022-08-07T17:21:50.599Z,17.75
2022-08-07T17:24:31.709Z,17.73
2022-08-07T17:27:32.550Z,17.40
2022-08-07T17:30:14.764Z,17.29
2022-08-07T17:33:00.156Z,17.75
2022-08-07T17:35:55.202Z,17.99
2022-08-07T17:38:32.187Z,18.77
2022-08-07T17:42:04.983Z,18.64
2022-08-07T17:44:15.673Z,18.44
2022-08-07T17:47:08.274Z,18.79
2022-08-07T17:49:55.427Z,18.34
2022-08-07T17:52:36.156Z,18.30
2022-08-07T17:55:13.397Z,18.92
2022-08-07T17:57:58.923Z,18.76
2022-08-07T18:00:34.743Z,18.58
2022-08-07T18:03:18.950Z,18.73
2022-08-07T18:06:01.989Z,18.48
2022-08-07T18:08:34.160Z,19.18
2022-08-07T18:12:06.354Z,18.62
2022-08-07T18:14:18.064Z,18.91
2022-08-07T18:17:07.440Z,19.29
2022-08-07T18:21:06.520Z,19.57
2022-08-07T18:22:54.087Z,19.47
2022-08-07T18:25:40.505Z,19.02
2022-08-07T18:28:58.675Z,19.04
2022-08-07T18:32:07.179Z,20.44
2022-08-07T18:35:00.837Z,19.41
2022-08-07T18:38:59.080Z,20.44
2022-08-07T18:40:50.122Z,19.71
2022-08-07T18:44:16.425Z,20.22
2022-08-07T18:47:07.884Z,20.49
2022-08-07T18:50:38.441Z,20.47
2022-08-07T18:53:15.104Z,20.68
2022-08-07T18:56:01.554Z,20.82
2022-08-07T18:58:51.580Z,20.27
2022-08-07T19:02:32.725Z,20.80
2022-08-07T19:04:54.663Z,21.06
2022-08-07T19:08:03.741Z,21.06
2022-08-07T19:10:51.585Z,21.59
2022-08-07T19:13:44.035Z,21.67
2022-08-07T19:17:01.527Z,21.36
2022-08-07T19:19:58.443Z,21.50
2022-08-07T19:23:03.168Z,21.44
2022-08-07T19:26:24.982Z,21.28
2022-08-07T19:30:53.734Z,21.66
2022-08-07T19:32:10.232Z,21.50
2022-08-07T19:34:34.001Z,21.70
2022-08-07T19:37:09.889Z,21.71
2022-08-07T19:39:57.856Z,21.82
2022-08-07T19:42:31.417Z,21.43
2022-08-07T19:45:09.329Z,21.60
2022-08-07T19:47:42.076Z,21.65
2022-08-07T19:50:43.663Z,21.81
2022-08-07T19:52:59.072Z,22.04
2022-08-07T19:55:56.684Z,22.22
2022-08-07T19:58:22.192Z,21.60
2022-08-07T20:00:57.842Z,21.71
2022-08-07T20:03:35.182Z,22.05
2022-08-07T20:06:05.040Z,21.84
2022-08-07T20:08:35.971Z,22.20
2022-08-07T20:11:12.252Z,22.35
2022-08-07T20:13:53.797Z,22.48
2022-08-07T20:16:34.896Z,22.83
2022-08-07T20:19:06.145Z,22.19
2022-08-07T20:21:41.679Z,22.56
2022-08-07T20:24:23.444Z,22.63
2022-08-07T20:26:54.813Z,22.82
2022-08-07T20:29:49.347Z,22.44
2022-08-07T20:32:22.662Z,22.86
2022-08-07T20:34:56.200Z,23.03
2022-08-07T20:37:47.050Z,22.97
2022-08-07T20:40:32.693Z,23.07
2022-08-07T20:43:03.192Z,22.87
2022-08-07T20:46:27.011Z,23.30
2022-08-07T20:48:29.531Z,23.28
2022-08-07T20:51:03.606Z,22.58
2022-08-07T20:54:04.421Z,23.81
2022-08-07T20:56:30.684Z,23.39
2022-08-07T20:59:02.789Z,23.33
2022-08-07T21:01:45.565Z,23.33
2022-08-07T21:04:27.936Z,23.87
2022-08-07T21:06:58.133Z,23.76
2022-08-07T21:09:53.274Z,24.20
2022-08-07T21:12:29.031Z,24.13
2022-08-07T21:15:02.494Z,23.58
2022-08-07T21:18:03.696Z,23.83
2022-08-07T21:20:30.342Z,24.12
2022-08-07T21:23:08.682Z,24.01
2022-08-07T21:25:56.982Z,23.68
2022-08-07T21:28:48.824Z,24.06
2022-08-07T21:31:49.398Z,24.50
2022-08-07T21:34:46.097Z,24.68
2022-08-07T21:37:57.952Z,25.13
2022-08-07T21:40:52.370Z,24.57
2022-08-07T21:43:47.576Z,24.56
2022-08-07T21:46:45.226Z,24.71
2022-08-07T21:49:25.676Z,24.44
2022-08-07T21:52:00.145Z,24.60
2022-08-07T21:55:04.333Z,24.41
2022-08-07T21:57:44.830Z,24.61
2022-08-07T22:00:25.239Z,24.88
2022-08-07T22:03:31.243Z,25.31
2022-08-07T22:06:03.850Z,25.24
2022-08-07T22:08:49.758Z,25.64
2022-08-07T22:11:18.538Z,25.63
2022-08-07T22:13:55.353Z,25.73
2022-08-07T22:16:46.823Z,26.17
2022-08-07T22:19:36.991Z,25.51
2022-08-07T22:22:21.062Z,25.88
2022-08-07T22:25:11.148Z,25.83
2022-08-07T22:28:19.902Z,26.09
2022-08-07T22:30:55.005Z,26.05
2022-08-07T22:33:57.003Z,26.19
2022-08-07T22:36:38.438Z,26.40
2022-08-07T22:39:17.060Z,26.40
2022-08-07T22:42:03.736Z,26.17
2022-08-07T22:44:58.164Z,26.44
2022-08-07T22:48:03.051Z,26.34
2022-08-07T22:50:41.745Z,26.48
2022-08-07T22:54:06.527Z,26.52
2022-08-07T22:56:29.892Z,26.69
2022-08-07T22:59:15.080Z,27.02
2022-08-07T23:01:59.237Z,26.79
2022-08-07T23:04:56.968Z,26.58
2022-08-07T23:07:53.740Z,26.62
2022-08-07T23:10:36.476Z,26.72
2022-08-07T23:13:49.176Z,27.09
2022-08-07T23:16:54.419Z,26.67
2022-08-07T23:20:03.026Z,26.72
2022-08-07T23:23:05.181Z,26.40
2022-08-07T23:26:13.989Z,26.73
2022-08-07T23:28:54.633Z,26.71
2022-08-07T23:32:49.445Z,26.59
2022-08-07T23:34:37.346Z,26.75
2022-08-07T23:38:01.137Z,26.33
2022-08-07T23:40:35.228Z,26.68
2022-08-07T23:43:24.000Z,26.42
2022-08-07T23:46:11.733Z,26.58
2022-08-07T23:48:59.917Z,26.93
2022-08-07T23:52:57.950Z,26.76
2022-08-07T23:54:52.757Z,26.59
2022-08-07T23:57:27.609Z,26.61
