createdAt,value
2022-10-22T00:02:21.280Z,2.70
2022-10-22T00:04:49.022Z,2.30
2022-10-22T00:07:17.799Z,2.40
2022-10-22T00:09:45.141Z,3.25
2022-10-22T00:14:38.725Z,2.67
2022-10-22T00:17:08.024Z,2.50
2022-10-22T00:19:37.464Z,2.65
2022-10-22T00:22:05.726Z,3.75
2022-10-22T00:24:34.581Z,2.97
2022-10-22T00:27:01.954Z,2.50
2022-10-22T00:29:28.865Z,4.03
2022-10-22T00:34:27.696Z,3.88
2022-10-22T00:36:55.225Z,3.20
2022-10-22T00:39:24.927Z,3.33
2022-10-22T00:41:54.196Z,4.07
2022-10-22T00:44:58.239Z,3.97
2022-10-22T00:47:27.221Z,3.95
2022-10-22T00:49:55.002Z,3.03
2022-10-22T00:52:22.575Z,3.50
2022-10-22T00:54:49.985Z,3.05
2022-10-22T00:57:18.280Z,3.25
2022-10-22T00:59:45.472Z,3.50
2022-10-22T01:02:12.161Z,4.63
2022-10-22T01:04:38.883Z,3.55
2022-10-22T01:07:06.156Z,4.78
2022-10-22T01:12:42.873Z,3.53
2022-10-22T01:15:31.363Z,4.32
2022-10-22T01:18:09.067Z,4.53
2022-10-22T01:20:50.873Z,4.10
2022-10-22T01:23:40.062Z,3.70
2022-10-22T01:26:44.411Z,3.95
2022-10-22T01:29:13.173Z,4.40
2022-10-22T01:31:54.948Z,4.50
2022-10-22T01:34:23.624Z,5.63
2022-10-22T01:36:52.734Z,5.40
2022-10-22T01:39:20.369Z,4.70
2022-10-22T01:41:47.242Z,5.25
2022-10-22T01:44:33.405Z,5.25
2022-10-22T01:47:17.859Z,3.80
2022-10-22T01:50:01.328Z,4.80
2022-10-22T01:52:37.335Z,4.28
2022-10-22T01:55:28.782Z,5.00
2022-10-22T01:58:19.993Z,5.97
2022-10-22T02:00:57.246Z,4.70
2022-10-22T02:04:18.702Z,5.03
2022-10-22T02:06:47.808Z,5.03
2022-10-22T02:09:16.849Z,4.75
2022-10-22T02:11:45.404Z,4.00
2022-10-22T02:14:13.813Z,4.90
2022-10-22T02:16:47.405Z,4.45
2022-10-22T02:19:30.716Z,4.65
2022-10-22T02:21:57.517Z,4.95
2022-10-22T02:24:25.271Z,4.35
2022-10-22T02:27:26.729Z,4.13
2022-10-22T02:30:09.727Z,3.95
2022-10-22T02:33:06.981Z,4.05
2022-10-22T02:35:35.049Z,5.53
2022-10-22T02:38:02.568Z,4.35
2022-10-22T02:40:31.130Z,4.80
2022-10-22T02:42:58.026Z,4.10
2022-10-22T02:45:24.787Z,4.60
2022-10-22T02:47:52.213Z,4.18
2022-10-22T02:50:18.869Z,3.63
2022-10-22T02:52:45.697Z,4.13
2022-10-22T02:55:12.420Z,3.75
2022-10-22T02:57:39.369Z,3.85
2022-10-22T03:00:08.479Z,4.05
2022-10-22T03:02:35.368Z,3.38
2022-10-22T03:05:02.256Z,3.88
2022-10-22T03:07:29.097Z,4.00
2022-10-22T03:09:55.801Z,4.10
2022-10-22T03:12:22.531Z,4.20
2022-10-22T03:14:49.229Z,3.95
2022-10-22T03:17:15.970Z,3.92
2022-10-22T03:19:42.653Z,3.92
2022-10-22T03:22:19.524Z,3.20
2022-10-22T03:24:50.367Z,4.30
2022-10-22T03:27:20.075Z,4.15
2022-10-22T03:29:47.617Z,3.58
2022-10-22T03:32:14.332Z,3.95
2022-10-22T03:34:41.048Z,3.95
2022-10-22T03:37:08.026Z,11.15
2022-10-22T03:39:36.124Z,10.23
2022-10-22T03:42:04.217Z,5.57
2022-10-22T03:44:31.365Z,5.40
2022-10-22T03:47:00.267Z,5.30
2022-10-22T03:49:29.357Z,3.28
2022-10-22T03:51:56.105Z,3.72
2022-10-22T03:54:22.927Z,4.43
2022-10-22T03:56:49.636Z,4.50
2022-10-22T03:59:16.405Z,3.88
2022-10-22T04:01:43.082Z,3.90
2022-10-22T04:04:09.764Z,4.60
2022-10-22T04:06:36.440Z,3.58
2022-10-22T04:09:03.435Z,4.43
2022-10-22T04:11:30.184Z,3.85
2022-10-22T04:13:56.933Z,4.25
2022-10-22T04:16:26.193Z,3.80
2022-10-22T04:18:55.406Z,3.60
2022-10-22T04:21:22.264Z,3.95
2022-10-22T04:23:50.981Z,2.85
2022-10-22T04:26:18.750Z,3.30
2022-10-22T04:28:46.447Z,3.72
2022-10-22T04:31:15.775Z,3.90
2022-10-22T04:33:43.441Z,4.03
2022-10-22T04:36:18.980Z,4.22
2022-10-22T04:38:47.257Z,4.03
2022-10-22T04:41:16.407Z,3.50
2022-10-22T04:43:44.237Z,2.97
2022-10-22T04:46:12.801Z,3.45
2022-10-22T04:48:42.037Z,4.60
2022-10-22T04:51:11.940Z,4.00
2022-10-22T04:53:40.415Z,3.63
2022-10-22T04:56:16.299Z,3.47
2022-10-22T04:58:44.200Z,2.72
2022-10-22T05:01:14.009Z,2.88
2022-10-22T05:03:41.302Z,2.38
2022-10-22T05:08:35.747Z,3.28
2022-10-22T05:11:17.425Z,3.42
2022-10-22T05:13:44.242Z,2.20
2022-10-22T05:16:11.416Z,2.03
2022-10-22T05:18:39.719Z,2.50
2022-10-22T05:21:11.540Z,2.70
2022-10-22T05:23:39.001Z,2.60
2022-10-22T05:26:07.271Z,1.70
2022-10-22T05:28:34.980Z,1.75
2022-10-22T05:31:02.796Z,1.60
2022-10-22T05:33:31.454Z,2.10
2022-10-22T05:35:58.208Z,1.70
2022-10-22T05:38:25.297Z,2.42
2022-10-22T05:41:08.686Z,5.03
2022-10-22T05:43:36.302Z,5.30
2022-10-22T05:46:07.378Z,3.88
2022-10-22T05:48:34.341Z,3.88
2022-10-22T05:51:12.132Z,5.72
2022-10-22T05:53:41.620Z,3.28
2022-10-22T05:56:12.688Z,2.33
2022-10-22T05:58:39.857Z,2.90
2022-10-22T06:01:11.349Z,5.22
2022-10-22T06:03:38.038Z,7.03
2022-10-22T06:06:26.358Z,6.75
2022-10-22T06:08:54.617Z,5.38
2022-10-22T06:11:23.257Z,4.55
2022-10-22T06:13:50.835Z,5.35
2022-10-22T06:16:17.785Z,3.20
2022-10-22T06:18:44.445Z,3.78
2022-10-22T06:21:13.548Z,4.38
2022-10-22T06:23:41.025Z,5.10
2022-10-22T06:26:09.224Z,3.83
2022-10-22T06:28:36.495Z,3.47
2022-10-22T06:33:32.562Z,3.78
2022-10-22T06:36:14.159Z,4.70
2022-10-22T06:38:41.641Z,5.78
2022-10-22T06:41:11.260Z,6.32
2022-10-22T06:43:38.040Z,6.55
2022-10-22T06:46:08.734Z,5.35
2022-10-22T06:48:37.829Z,4.60
2022-10-22T06:51:09.772Z,5.38
2022-10-22T06:53:37.163Z,8.02
2022-10-22T06:56:13.114Z,6.85
2022-10-22T06:58:40.210Z,11.45
2022-10-22T07:01:09.670Z,8.68
2022-10-22T07:03:37.022Z,7.22
2022-10-22T07:08:31.465Z,4.80
2022-10-22T07:11:10.884Z,4.82
2022-10-22T07:13:37.621Z,4.60
2022-10-22T07:16:06.113Z,4.78
2022-10-22T07:18:33.916Z,4.57
2022-10-22T07:21:01.270Z,4.47
2022-10-22T07:28:27.925Z,4.93
2022-10-22T07:30:54.609Z,4.45
2022-10-22T07:33:21.398Z,5.63
2022-10-22T07:35:48.089Z,5.60
2022-10-22T07:38:14.802Z,5.13
2022-10-22T07:40:41.466Z,4.65
2022-10-22T07:43:08.146Z,5.32
2022-10-22T07:45:34.827Z,6.07
2022-10-22T07:48:02.241Z,5.72
2022-10-22T07:50:28.976Z,6.00
2022-10-22T07:52:57.541Z,5.32
2022-10-22T07:55:25.482Z,6.88
2022-10-22T07:57:52.224Z,7.07
2022-10-22T08:00:21.710Z,7.75
2022-10-22T08:03:36.425Z,7.45
2022-10-22T08:06:03.486Z,6.30
2022-10-22T08:08:30.952Z,7.25
2022-10-22T08:10:59.719Z,6.07
2022-10-22T08:13:27.490Z,5.75
2022-10-22T08:15:57.276Z,5.82
2022-10-22T08:18:25.078Z,5.30
2022-10-22T08:23:18.670Z,11.93
2022-10-22T08:25:45.844Z,3.45
2022-10-22T08:28:12.522Z,2.35
2022-10-22T08:30:40.225Z,2.83
2022-10-22T08:33:07.056Z,2.40
2022-10-22T08:35:33.970Z,2.38
2022-10-22T08:38:00.669Z,1.75
2022-10-22T08:40:37.520Z,2.13
2022-10-22T08:43:47.252Z,2.10
2022-10-22T08:49:02.938Z,1.67
2022-10-22T08:51:40.349Z,1.83
2022-10-22T08:54:27.091Z,2.10
2022-10-22T08:57:24.103Z,2.38
2022-10-22T08:59:56.783Z,2.17
2022-10-22T09:02:50.877Z,2.67
2022-10-22T09:05:45.441Z,2.20
2022-10-22T09:08:14.041Z,2.35
2022-10-22T09:10:47.500Z,2.47
2022-10-22T09:13:18.005Z,3.08
2022-10-22T09:15:58.944Z,3.35
2022-10-22T09:18:44.062Z,3.47
2022-10-22T09:21:24.374Z,3.60
2022-10-22T09:23:55.972Z,4.00
2022-10-22T09:26:22.637Z,3.75
2022-10-22T09:28:50.924Z,5.45
2022-10-22T09:31:18.058Z,4.00
2022-10-22T09:33:46.275Z,4.72
2022-10-22T09:36:21.168Z,4.15
2022-10-22T09:38:53.294Z,4.00
2022-10-22T09:41:25.002Z,4.30
2022-10-22T09:43:51.868Z,4.15
2022-10-22T09:46:28.093Z,3.75
2022-10-22T09:49:03.158Z,4.68
2022-10-22T09:51:59.146Z,4.45
2022-10-22T09:54:39.086Z,5.32
2022-10-22T09:57:16.584Z,5.07
2022-10-22T09:59:45.244Z,5.38
2022-10-22T10:02:38.238Z,4.20
2022-10-22T10:05:06.764Z,4.35
2022-10-22T10:07:35.624Z,4.75
2022-10-22T10:10:03.285Z,5.22
2022-10-22T10:12:54.361Z,6.28
2022-10-22T10:15:32.014Z,6.15
2022-10-22T10:18:16.526Z,6.00
2022-10-22T10:21:09.546Z,6.78
2022-10-22T10:24:07.836Z,5.63
2022-10-22T10:26:48.732Z,3.93
2022-10-22T10:29:30.669Z,4.07
2022-10-22T10:32:15.574Z,6.18
2022-10-22T10:35:04.862Z,4.60
2022-10-22T10:38:00.241Z,4.00
2022-10-22T10:40:51.290Z,7.35
2022-10-22T10:43:32.775Z,6.10
2022-10-22T10:46:21.085Z,5.43
2022-10-22T10:48:53.817Z,4.10
2022-10-22T10:51:45.381Z,4.35
2022-10-22T10:54:27.647Z,5.55
2022-10-22T10:57:24.149Z,4.20
2022-10-22T11:00:22.180Z,5.25
2022-10-22T11:03:18.057Z,4.57
2022-10-22T11:06:10.073Z,4.78
2022-10-22T11:08:45.305Z,5.22
2022-10-22T11:13:57.324Z,4.00
2022-10-22T11:16:46.385Z,6.50
2022-10-22T11:19:51.039Z,5.03
2022-10-22T11:22:50.449Z,4.65
2022-10-22T11:25:47.885Z,5.57
2022-10-22T11:28:25.649Z,4.20
2022-10-22T11:31:02.870Z,4.25
2022-10-22T11:34:04.637Z,4.50
2022-10-22T11:36:37.925Z,3.83
2022-10-22T11:39:05.066Z,4.10
2022-10-22T11:41:34.385Z,3.50
2022-10-22T11:44:21.420Z,3.47
2022-10-22T11:47:15.464Z,3.40
2022-10-22T11:49:57.220Z,3.33
2022-10-22T11:52:26.716Z,3.20
2022-10-22T11:55:01.068Z,3.50
2022-10-22T11:57:39.166Z,3.00
2022-10-22T12:00:28.480Z,3.13
2022-10-22T12:03:19.306Z,2.47
2022-10-22T12:05:46.501Z,2.90
2022-10-22T12:10:58.841Z,2.50
2022-10-22T12:13:31.744Z,2.42
2022-10-22T12:16:02.596Z,1.98
2022-10-22T12:18:40.411Z,2.47
2022-10-22T12:23:37.252Z,2.22
2022-10-22T12:26:05.456Z,2.00
2022-10-22T12:28:41.350Z,2.38
2022-10-22T12:31:16.294Z,1.70
2022-10-22T12:33:43.270Z,1.80
2022-10-22T12:36:18.306Z,2.03
2022-10-22T12:38:48.063Z,2.00
2022-10-22T12:41:14.964Z,3.20
2022-10-22T12:43:41.665Z,2.70
2022-10-22T12:46:13.846Z,2.20
2022-10-22T12:48:44.047Z,2.38
2022-10-22T12:51:17.580Z,2.33
2022-10-22T12:53:53.257Z,2.30
2022-10-22T12:56:28.920Z,2.13
2022-10-22T12:59:00.411Z,2.72
2022-10-22T13:01:29.274Z,2.80
2022-10-22T13:04:28.292Z,2.40
2022-10-22T13:07:19.849Z,1.52
2022-10-22T13:09:59.152Z,1.73
2022-10-22T13:12:27.976Z,1.83
2022-10-22T13:14:54.648Z,1.95
2022-10-22T13:17:41.220Z,2.25
2022-10-22T13:20:21.701Z,2.00
2022-10-22T13:22:54.713Z,1.52
2022-10-22T13:25:25.054Z,1.50
2022-10-22T13:28:10.255Z,1.33
2022-10-22T13:30:38.844Z,1.15
2022-10-22T13:33:22.701Z,1.35
2022-10-22T13:35:49.816Z,1.23
2022-10-22T13:38:20.587Z,1.20
2022-10-22T13:40:47.974Z,1.23
2022-10-22T13:43:16.101Z,1.35
2022-10-22T13:45:44.579Z,1.50
2022-10-22T13:48:19.165Z,1.23
2022-10-22T13:50:46.306Z,1.45
2022-10-22T13:53:18.881Z,1.27
2022-10-22T13:55:46.073Z,1.10
2022-10-22T14:00:55.826Z,1.33
2022-10-22T14:03:26.201Z,1.40
2022-10-22T14:05:52.940Z,1.75
2022-10-22T14:08:22.154Z,1.55
2022-10-22T14:10:48.977Z,1.40
2022-10-22T14:13:19.172Z,1.10
2022-10-22T14:15:48.175Z,1.20
2022-10-22T14:18:24.135Z,1.25
2022-10-22T14:20:53.992Z,1.10
2022-10-22T14:23:22.955Z,1.60
2022-10-22T14:25:52.311Z,0.90
2022-10-22T14:28:19.394Z,1.08
2022-10-22T14:30:47.027Z,1.05
2022-10-22T14:33:31.426Z,1.52
2022-10-22T14:36:00.103Z,1.40
2022-10-22T14:38:26.916Z,1.27
2022-10-22T14:40:53.984Z,1.50
2022-10-22T14:43:23.714Z,2.30
2022-10-22T14:45:50.909Z,1.60
2022-10-22T14:50:49.901Z,1.60
2022-10-22T14:53:16.954Z,1.73
2022-10-22T14:55:47.018Z,1.63
2022-10-22T14:58:13.985Z,2.10
2022-10-22T15:00:42.345Z,1.48
2022-10-22T15:03:09.958Z,1.88
2022-10-22T15:05:42.072Z,2.28
2022-10-22T15:08:08.785Z,1.70
2022-10-22T15:10:35.598Z,1.80
2022-10-22T15:13:02.274Z,1.98
2022-10-22T15:15:34.087Z,1.95
2022-10-22T15:18:04.574Z,2.22
2022-10-22T15:20:31.262Z,1.50
2022-10-22T15:22:58.008Z,1.60
2022-10-22T15:25:24.676Z,2.40
2022-10-22T15:27:52.492Z,2.38
2022-10-22T15:30:20.757Z,2.35
2022-10-22T15:35:14.153Z,1.95
2022-10-22T15:37:40.827Z,3.05
2022-10-22T15:40:08.598Z,3.53
2022-10-22T15:42:35.265Z,2.70
2022-10-22T15:45:02.231Z,3.53
2022-10-22T15:47:31.066Z,3.88
2022-10-22T15:49:57.974Z,3.80
2022-10-22T15:52:24.742Z,2.70
2022-10-22T15:54:51.439Z,3.00
2022-10-22T15:57:18.189Z,2.15
2022-10-22T15:59:44.869Z,2.00
2022-10-22T16:02:11.910Z,2.70
2022-10-22T16:04:39.252Z,2.38
2022-10-22T16:09:32.580Z,3.08
2022-10-22T16:11:59.251Z,2.88
2022-10-22T16:14:25.980Z,2.10
2022-10-22T16:16:55.613Z,1.98
2022-10-22T16:19:23.882Z,2.50
2022-10-22T16:21:52.538Z,3.85
2022-10-22T16:24:19.824Z,6.97
2022-10-22T16:29:13.571Z,6.70
2022-10-22T16:31:43.490Z,6.32
2022-10-22T16:34:10.441Z,3.58
2022-10-22T16:36:38.181Z,4.38
2022-10-22T16:39:06.240Z,4.30
2022-10-22T16:41:36.362Z,3.97
2022-10-22T16:44:05.966Z,4.80
2022-10-22T16:46:33.351Z,6.05
2022-10-22T16:49:00.350Z,5.22
2022-10-22T16:51:28.214Z,5.88
2022-10-22T16:53:56.573Z,8.07
2022-10-22T16:56:24.493Z,4.65
2022-10-22T16:58:56.201Z,4.13
2022-10-22T17:01:29.629Z,4.50
2022-10-22T17:03:58.889Z,4.85
2022-10-22T17:06:25.823Z,7.25
2022-10-22T17:08:53.135Z,8.60
2022-10-22T17:13:49.421Z,3.67
2022-10-22T17:16:18.486Z,3.38
2022-10-22T17:21:18.429Z,12.48
2022-10-22T17:26:20.833Z,4.03
2022-10-22T17:28:47.981Z,4.65
2022-10-22T17:31:26.351Z,3.53
2022-10-22T17:33:54.955Z,3.63
2022-10-22T17:36:23.482Z,4.28
2022-10-22T17:38:55.536Z,3.42
2022-10-22T17:41:25.060Z,2.40
2022-10-22T17:43:51.871Z,2.92
2022-10-22T17:46:20.940Z,2.92
2022-10-22T17:48:58.577Z,3.25
2022-10-22T17:51:26.728Z,3.53
2022-10-22T17:53:53.965Z,3.75
2022-10-22T17:56:25.848Z,4.22
2022-10-22T17:58:53.242Z,3.97
2022-10-22T18:01:25.274Z,4.93
2022-10-22T18:03:53.242Z,5.30
2022-10-22T18:06:20.329Z,6.40
2022-10-22T18:08:47.083Z,2.53
2022-10-22T18:11:17.697Z,2.72
2022-10-22T18:13:44.562Z,3.00
2022-10-22T18:16:12.137Z,2.70
2022-10-22T18:18:38.885Z,3.28
2022-10-22T18:21:05.720Z,5.00
2022-10-22T18:23:33.356Z,5.95
2022-10-22T18:26:00.141Z,5.35
2022-10-22T18:28:26.809Z,5.43
2022-10-22T18:30:53.528Z,3.85
2022-10-22T18:33:23.917Z,3.67
2022-10-22T18:35:52.421Z,4.45
2022-10-22T18:38:21.815Z,4.45
2022-10-22T18:40:50.282Z,4.22
2022-10-22T18:43:17.774Z,3.60
2022-10-22T18:45:46.196Z,1.83
2022-10-22T18:48:14.391Z,5.63
2022-10-22T18:50:41.181Z,2.78
2022-10-22T18:53:08.046Z,4.82
2022-10-22T18:55:38.341Z,5.78
2022-10-22T18:58:05.212Z,3.90
2022-10-22T19:00:32.221Z,4.90
2022-10-22T19:02:58.960Z,4.90
2022-10-22T19:05:25.694Z,5.32
2022-10-22T19:07:52.469Z,7.47
2022-10-22T19:10:19.192Z,6.72
2022-10-22T19:12:45.847Z,6.63
2022-10-22T19:15:12.878Z,7.03
2022-10-22T19:17:39.790Z,4.53
2022-10-22T19:20:07.032Z,5.40
2022-10-22T19:22:33.761Z,3.88
2022-10-22T19:25:00.515Z,3.47
2022-10-22T19:27:27.248Z,3.70
2022-10-22T19:29:53.915Z,5.20
2022-10-22T19:32:20.996Z,4.85
2022-10-22T19:34:47.672Z,4.78
2022-10-22T19:37:14.368Z,6.30
2022-10-22T19:39:41.590Z,4.60
2022-10-22T19:42:08.270Z,3.83
2022-10-22T19:44:34.964Z,3.45
2022-10-22T19:47:01.632Z,2.50
2022-10-22T19:49:28.413Z,4.93
2022-10-22T19:51:55.079Z,4.65
2022-10-22T19:54:21.749Z,4.82
2022-10-22T19:56:49.781Z,4.63
2022-10-22T19:59:17.732Z,4.30
2022-10-22T20:01:44.421Z,4.25
2022-10-22T20:12:22.722Z,2.78
2022-10-22T20:14:49.433Z,2.10
2022-10-22T20:17:16.146Z,1.98
2022-10-22T20:19:42.891Z,2.88
2022-10-22T20:22:10.916Z,2.95
2022-10-22T20:24:38.502Z,2.67
2022-10-22T20:27:05.189Z,2.97
2022-10-22T20:29:32.272Z,3.17
2022-10-22T20:32:00.949Z,3.75
2022-10-22T20:34:29.090Z,3.30
2022-10-22T20:36:55.760Z,4.57
2022-10-22T20:39:22.439Z,4.88
2022-10-22T20:41:50.821Z,6.03
2022-10-22T20:44:19.092Z,3.70
2022-10-22T20:46:46.042Z,3.05
2022-10-22T20:49:17.452Z,2.28
2022-10-22T20:51:44.629Z,2.83
2022-10-22T20:54:11.544Z,2.65
2022-10-22T20:56:39.925Z,2.50
2022-10-22T20:59:10.577Z,2.70
2022-10-22T21:01:40.431Z,2.95
2022-10-22T21:04:07.741Z,3.30
2022-10-22T21:09:07.227Z,3.08
2022-10-22T21:11:35.009Z,2.58
2022-10-22T21:14:01.776Z,4.65
2022-10-22T21:16:28.666Z,2.65
2022-10-22T21:18:56.054Z,3.05
2022-10-22T21:23:50.271Z,2.70
2022-10-22T21:26:18.884Z,2.20
2022-10-22T21:28:45.632Z,2.70
2022-10-22T21:31:18.731Z,2.70
2022-10-22T21:33:45.405Z,2.33
2022-10-22T21:36:12.085Z,3.38
2022-10-22T21:38:38.787Z,4.05
2022-10-22T21:41:07.029Z,3.33
2022-10-22T21:43:34.273Z,3.38
2022-10-22T21:46:07.777Z,2.65
2022-10-22T21:48:36.066Z,2.85
2022-10-22T21:51:17.392Z,2.75
2022-10-22T21:53:44.650Z,2.50
2022-10-22T21:58:45.619Z,2.20
2022-10-22T22:01:13.704Z,2.25
2022-10-22T22:03:46.511Z,2.55
2022-10-22T22:06:13.735Z,2.70
2022-10-22T22:08:41.101Z,2.70
2022-10-22T22:13:36.290Z,2.30
2022-10-22T22:16:05.865Z,2.63
2022-10-22T22:18:33.555Z,2.72
2022-10-22T22:21:03.850Z,2.50
2022-10-22T22:23:30.919Z,3.15
2022-10-22T22:26:01.569Z,2.72
2022-10-22T22:28:32.185Z,2.70
2022-10-22T22:30:59.525Z,2.33
2022-10-22T22:35:53.824Z,2.67
2022-10-22T22:38:20.755Z,2.30
2022-10-22T22:40:47.454Z,2.20
2022-10-22T22:43:14.561Z,2.35
2022-10-22T22:45:41.283Z,2.38
2022-10-22T22:48:08.179Z,2.17
2022-10-22T22:50:36.523Z,2.60
2022-10-22T22:53:03.196Z,2.67
2022-10-22T22:55:31.906Z,2.53
2022-10-22T22:57:58.886Z,2.42
2022-10-22T23:00:25.689Z,3.97
2022-10-22T23:02:56.201Z,2.78
2022-10-22T23:05:23.045Z,2.63
2022-10-22T23:07:49.722Z,2.67
2022-10-22T23:10:16.473Z,2.40
2022-10-22T23:12:43.553Z,2.38
2022-10-22T23:15:10.979Z,2.50
2022-10-22T23:17:38.482Z,2.45
2022-10-22T23:20:05.836Z,2.65
2022-10-22T23:24:59.209Z,3.03
2022-10-22T23:27:25.938Z,2.50
2022-10-22T23:29:52.628Z,2.10
2022-10-22T23:32:19.293Z,3.40
2022-10-22T23:34:45.953Z,3.33
2022-10-22T23:37:12.815Z,2.97
2022-10-22T23:39:39.556Z,2.70
2022-10-22T23:42:06.226Z,3.47
2022-10-22T23:44:32.940Z,3.22
2022-10-22T23:46:59.662Z,3.05
2022-10-22T23:49:26.361Z,3.13
2022-10-22T23:51:53.033Z,3.50
2022-10-22T23:54:19.933Z,3.08
2022-10-22T23:56:47.009Z,3.65
