createdAt,value
2018-09-10T00:00:34.889Z,100912.92
2018-09-10T00:03:03.039Z,100910.05
2018-09-10T00:05:31.286Z,100908.69
2018-09-10T00:08:00.021Z,100913.91
2018-09-10T00:10:28.232Z,100911.09
2018-09-10T00:12:56.449Z,100907.00
2018-09-10T00:15:24.765Z,100905.98
2018-09-10T00:17:52.959Z,100909.77
2018-09-10T00:20:21.349Z,100906.52
2018-09-10T00:22:49.469Z,100909.17
2018-09-10T00:25:17.737Z,100908.73
2018-09-10T00:27:45.870Z,100908.64
2018-09-10T00:30:14.212Z,100907.81
2018-09-10T00:32:42.413Z,100903.48
2018-09-10T00:35:10.591Z,100915.94
2018-09-10T00:37:38.843Z,100906.69
2018-09-10T00:40:08.163Z,100916.21
2018-09-10T00:42:36.564Z,100911.89
2018-09-10T00:45:04.989Z,100912.94
2018-09-10T00:47:33.325Z,100914.20
2018-09-10T00:50:01.498Z,100911.72
2018-09-10T00:52:30.212Z,100912.73
2018-09-10T00:54:58.617Z,100910.85
2018-09-10T00:57:26.928Z,100908.20
2018-09-10T00:59:55.183Z,100910.22
2018-09-10T01:02:23.426Z,100909.67
2018-09-10T01:04:51.924Z,100908.27
2018-09-10T01:07:20.199Z,100900.11
2018-09-10T01:09:48.480Z,100904.67
2018-09-10T01:12:16.777Z,100898.02
2018-09-10T01:14:44.983Z,100894.49
2018-09-10T01:17:13.179Z,100900.92
2018-09-10T01:19:41.414Z,100899.33
2018-09-10T01:22:09.530Z,100891.76
2018-09-10T01:24:38.670Z,100895.77
2018-09-10T01:27:07.812Z,100887.87
2018-09-10T01:29:35.928Z,100887.44
2018-09-10T01:32:04.056Z,100888.22
2018-09-10T01:34:37.876Z,100890.45
2018-09-10T01:37:06.064Z,100887.39
2018-09-10T01:39:34.242Z,100884.59
2018-09-10T01:42:02.436Z,100879.47
2018-09-10T01:44:30.613Z,100878.48
2018-09-10T01:46:58.992Z,100889.67
2018-09-10T01:49:27.900Z,100888.45
2018-09-10T01:51:56.044Z,100882.80
2018-09-10T01:54:24.260Z,100885.28
2018-09-10T01:56:52.608Z,100886.64
2018-09-10T01:59:20.785Z,100888.45
2018-09-10T02:01:49.174Z,100886.38
2018-09-10T02:04:17.348Z,100882.91
2018-09-10T02:06:45.490Z,100881.25
2018-09-10T02:09:13.840Z,100883.54
2018-09-10T02:11:42.120Z,100877.47
2018-09-10T02:14:10.285Z,100870.63
2018-09-10T02:16:38.606Z,100869.91
2018-09-10T02:19:06.762Z,100875.62
2018-09-10T02:21:34.973Z,100877.47
2018-09-10T02:24:03.278Z,100878.06
2018-09-10T02:26:32.399Z,100872.98
2018-09-10T02:29:00.693Z,100865.52
2018-09-10T02:31:28.871Z,100874.27
2018-09-10T02:33:57.241Z,100867.23
2018-09-10T02:36:25.562Z,100876.47
2018-09-10T02:38:53.810Z,100872.31
2018-09-10T02:41:21.959Z,100867.13
2018-09-10T02:43:50.507Z,100869.20
2018-09-10T02:46:18.672Z,100874.39
2018-09-10T02:48:47.422Z,100873.39
2018-09-10T02:51:15.689Z,100880.34
2018-09-10T02:53:43.802Z,100877.14
2018-09-10T02:56:12.028Z,100877.69
2018-09-10T02:58:40.354Z,100877.63
2018-09-10T03:01:08.546Z,100881.30
2018-09-10T03:03:37.726Z,100881.29
2018-09-10T03:06:05.846Z,100880.05
2018-09-10T03:08:34.176Z,100885.27
2018-09-10T03:11:03.018Z,100878.95
2018-09-10T03:13:31.348Z,100878.90
2018-09-10T03:15:59.697Z,100882.18
2018-09-10T03:18:28.110Z,100882.50
2018-09-10T03:20:56.229Z,100881.37
2018-09-10T03:23:24.485Z,100877.83
2018-09-10T03:25:52.800Z,100879.18
2018-09-10T03:28:22.008Z,100869.58
2018-09-10T03:30:50.511Z,100876.36
2018-09-10T03:33:18.908Z,100875.19
2018-09-10T03:35:47.051Z,100871.37
2018-09-10T03:38:15.380Z,100877.66
2018-09-10T03:40:43.577Z,100882.00
2018-09-10T03:43:12.514Z,100882.99
2018-09-10T03:45:40.673Z,100887.17
2018-09-10T03:48:09.109Z,100881.74
2018-09-10T03:50:37.245Z,100872.89
2018-09-10T03:53:05.449Z,100877.84
2018-09-10T03:55:33.713Z,100878.38
2018-09-10T03:58:01.923Z,100890.43
2018-09-10T04:00:30.281Z,100892.94
2018-09-10T04:02:59.498Z,100900.77
2018-09-10T04:05:27.887Z,100895.66
2018-09-10T04:07:56.752Z,100893.90
2018-09-10T04:10:25.146Z,100901.22
2018-09-10T04:12:53.545Z,100898.29
2018-09-10T04:15:21.878Z,100900.92
2018-09-10T04:17:50.017Z,100900.52
2018-09-10T04:20:18.314Z,100895.69
2018-09-10T04:22:46.554Z,100904.50
2018-09-10T04:25:14.911Z,100906.80
2018-09-10T04:27:43.167Z,100908.57
2018-09-10T04:30:14.284Z,100900.98
2018-09-10T04:32:42.617Z,100894.58
2018-09-10T04:35:11.389Z,100895.28
2018-09-10T04:37:40.948Z,100890.63
2018-09-10T04:40:09.475Z,100891.75
2018-09-10T04:42:37.613Z,100891.16
2018-09-10T04:45:06.420Z,100892.44
2018-09-10T04:47:35.206Z,100893.84
2018-09-10T04:50:03.884Z,100889.67
2018-09-10T04:52:31.958Z,100897.90
2018-09-10T04:55:00.134Z,100896.36
2018-09-10T04:57:29.010Z,100897.61
2018-09-10T04:59:57.151Z,100890.24
2018-09-10T05:02:25.394Z,100891.09
2018-09-10T05:04:53.591Z,100894.05
2018-09-10T05:07:21.726Z,100898.68
2018-09-10T05:09:50.230Z,100891.05
2018-09-10T05:12:18.354Z,100893.41
2018-09-10T05:14:46.598Z,100896.56
2018-09-10T05:17:14.702Z,100897.51
2018-09-10T05:19:42.914Z,100894.31
2018-09-10T05:22:11.322Z,100897.79
2018-09-10T05:24:39.455Z,100901.02
2018-09-10T05:27:07.639Z,100900.02
2018-09-10T05:29:35.902Z,100906.58
2018-09-10T05:32:04.046Z,100909.45
2018-09-10T05:34:32.981Z,100914.41
2018-09-10T05:37:02.482Z,100910.47
2018-09-10T05:39:30.782Z,100921.20
2018-09-10T05:41:58.986Z,100927.89
2018-09-10T05:44:27.093Z,100926.66
2018-09-10T05:46:55.549Z,100925.28
2018-09-10T05:49:23.780Z,100929.22
2018-09-10T05:51:52.339Z,100938.28
2018-09-10T05:54:20.603Z,100934.72
2018-09-10T05:56:49.037Z,100939.68
2018-09-10T05:59:18.046Z,100943.16
2018-09-10T06:01:46.326Z,100942.03
2018-09-10T06:04:15.109Z,100941.83
2018-09-10T06:06:43.320Z,100928.69
2018-09-10T06:09:11.632Z,100922.53
2018-09-10T06:11:39.857Z,100921.57
2018-09-10T06:14:08.023Z,100923.73
2018-09-10T06:16:36.174Z,100924.54
2018-09-10T06:19:04.411Z,100930.12
2018-09-10T06:21:33.247Z,100932.41
2018-09-10T06:24:01.678Z,100933.78
2018-09-10T06:26:29.769Z,100937.20
2018-09-10T06:28:57.977Z,100941.16
2018-09-10T06:31:26.185Z,100939.28
2018-09-10T06:33:55.299Z,100935.09
2018-09-10T06:36:24.103Z,100937.81
2018-09-10T06:38:52.816Z,100933.42
2018-09-10T06:41:21.189Z,100935.33
2018-09-10T06:43:49.372Z,100929.89
2018-09-10T06:46:17.550Z,100934.86
2018-09-10T06:48:45.884Z,100939.41
2018-09-10T06:51:14.216Z,100943.25
2018-09-10T06:53:42.342Z,100957.68
2018-09-10T06:56:10.447Z,100946.71
2018-09-10T06:58:38.665Z,100952.75
2018-09-10T07:01:06.940Z,100952.30
2018-09-10T07:03:35.224Z,100950.45
2018-09-10T07:06:03.548Z,100950.28
2018-09-10T07:08:31.793Z,100942.52
2018-09-10T07:11:00.224Z,100939.75
2018-09-10T07:13:28.338Z,100950.45
2018-09-10T07:15:56.740Z,100942.89
2018-09-10T07:18:26.233Z,100946.98
2018-09-10T07:20:54.392Z,100942.98
2018-09-10T07:23:22.704Z,100943.59
2018-09-10T07:25:51.166Z,100940.77
2018-09-10T07:28:19.375Z,100937.12
2018-09-10T07:30:47.639Z,100937.31
2018-09-10T07:33:15.940Z,100930.77
2018-09-10T07:35:44.166Z,100928.63
2018-09-10T07:38:12.570Z,100927.29
2018-09-10T07:40:40.920Z,100926.67
2018-09-10T07:43:09.137Z,100930.19
2018-09-10T07:45:37.282Z,100930.27
2018-09-10T07:48:05.919Z,100929.06
2018-09-10T07:50:34.211Z,100932.17
2018-09-10T07:53:02.328Z,100928.94
2018-09-10T07:55:30.479Z,100924.87
2018-09-10T07:57:58.768Z,100919.84
2018-09-10T08:00:26.868Z,100925.19
2018-09-10T08:02:55.001Z,100921.73
2018-09-10T08:05:23.185Z,100925.72
2018-09-10T08:07:51.356Z,100926.52
2018-09-10T08:10:19.460Z,100916.80
2018-09-10T08:12:47.770Z,100923.17
2018-09-10T08:15:15.994Z,100931.89
2018-09-10T08:17:44.143Z,100930.16
2018-09-10T08:20:12.627Z,100925.78
2018-09-10T08:22:40.740Z,100922.23
2018-09-10T08:25:09.625Z,100922.74
2018-09-10T08:27:37.736Z,100924.37
2018-09-10T08:30:07.068Z,100922.88
2018-09-10T08:32:35.195Z,100936.23
2018-09-10T08:35:03.635Z,100936.83
2018-09-10T08:37:32.197Z,100928.56
2018-09-10T08:40:00.504Z,100924.75
2018-09-10T08:42:28.753Z,100926.96
2018-09-10T08:44:56.941Z,100921.91
2018-09-10T08:47:25.013Z,100918.30
2018-09-10T08:49:53.251Z,100916.91
2018-09-10T08:52:21.488Z,100922.38
2018-09-10T08:54:49.899Z,100924.72
2018-09-10T08:57:17.892Z,100916.55
2018-09-10T08:59:46.233Z,100923.90
2018-09-10T09:02:14.490Z,100927.40
2018-09-10T09:04:42.933Z,100920.25
2018-09-10T09:07:11.105Z,100920.73
2018-09-10T09:09:39.428Z,100927.38
2018-09-10T09:12:07.667Z,100936.31
2018-09-10T09:14:35.984Z,100930.16
2018-09-10T09:17:04.283Z,100939.84
2018-09-10T09:19:32.430Z,100937.55
2018-09-10T09:22:00.646Z,100931.27
2018-09-10T09:24:28.930Z,100928.81
2018-09-10T09:26:57.209Z,100922.23
2018-09-10T09:29:26.780Z,100918.63
2018-09-10T09:31:54.918Z,100908.39
2018-09-10T09:34:23.491Z,100912.84
2018-09-10T09:36:57.416Z,100912.25
2018-09-10T09:39:31.204Z,100905.99
2018-09-10T09:42:04.868Z,100901.66
2018-09-10T09:44:39.251Z,100899.31
2018-09-10T09:47:07.528Z,100898.05
2018-09-10T09:49:35.641Z,100896.36
2018-09-10T09:52:03.765Z,100892.77
2018-09-10T09:54:31.881Z,100896.16
2018-09-10T09:57:00.147Z,100893.94
2018-09-10T09:59:28.280Z,100895.86
2018-09-10T10:02:02.040Z,100895.83
2018-09-10T10:04:30.260Z,100891.79
2018-09-10T10:06:58.476Z,100894.47
2018-09-10T10:09:26.638Z,100887.34
2018-09-10T10:11:55.470Z,100884.47
2018-09-10T10:14:23.682Z,100877.14
2018-09-10T10:16:51.938Z,100877.36
2018-09-10T10:19:26.691Z,100881.07
2018-09-10T10:21:54.848Z,100881.65
2018-09-10T10:24:22.969Z,100877.98
2018-09-10T10:26:51.198Z,100869.74
2018-09-10T10:29:19.463Z,100864.90
2018-09-10T10:31:47.624Z,100869.95
2018-09-10T10:34:15.878Z,100868.77
2018-09-10T10:36:44.140Z,100869.41
2018-09-10T10:39:13.033Z,100871.20
2018-09-10T10:41:41.198Z,100871.55
2018-09-10T10:44:09.436Z,100872.41
2018-09-10T10:46:37.707Z,100869.91
2018-09-10T10:49:05.974Z,100870.66
2018-09-10T10:51:34.148Z,100871.74
2018-09-10T10:54:03.143Z,100865.11
2018-09-10T10:56:31.343Z,100864.69
2018-09-10T10:58:59.463Z,100863.30
2018-09-10T11:01:27.571Z,100852.53
2018-09-10T11:03:55.699Z,100855.94
2018-09-10T11:06:23.775Z,100858.06
2018-09-10T11:08:52.047Z,100863.27
2018-09-10T11:11:20.213Z,100856.99
2018-09-10T11:13:48.397Z,100866.02
2018-09-10T11:16:16.555Z,100869.76
2018-09-10T11:18:44.747Z,100864.66
2018-09-10T11:21:12.911Z,100860.27
2018-09-10T11:23:41.068Z,100859.81
2018-09-10T11:26:09.198Z,100856.08
2018-09-10T11:28:37.470Z,100847.68
2018-09-10T11:31:05.638Z,100849.23
2018-09-10T11:33:33.770Z,100852.39
2018-09-10T11:36:01.944Z,100847.91
2018-09-10T11:38:30.008Z,100851.83
2018-09-10T11:40:58.138Z,100846.00
2018-09-10T11:43:26.411Z,100848.11
2018-09-10T11:45:54.534Z,100850.47
2018-09-10T11:48:22.646Z,100849.53
2018-09-10T11:50:50.864Z,100849.99
2018-09-10T11:53:19.072Z,100855.44
2018-09-10T11:55:47.275Z,100833.44
2018-09-10T11:58:15.365Z,100832.98
2018-09-10T12:00:43.601Z,100824.68
2018-09-10T12:03:11.799Z,100825.82
2018-09-10T12:05:40.631Z,100827.20
2018-09-10T12:08:08.728Z,100823.25
2018-09-10T12:10:36.952Z,100827.81
2018-09-10T12:13:05.250Z,100826.36
2018-09-10T12:15:33.449Z,100819.56
2018-09-10T12:18:02.778Z,100818.09
2018-09-10T12:20:31.070Z,100815.91
2018-09-10T12:22:59.186Z,100815.01
2018-09-10T12:25:27.430Z,100811.48
2018-09-10T12:27:55.615Z,100821.38
2018-09-10T12:30:23.942Z,100811.92
2018-09-10T12:32:52.326Z,100808.75
2018-09-10T12:35:20.606Z,100807.56
2018-09-10T12:37:48.798Z,100805.88
2018-09-10T12:40:17.010Z,100799.27
2018-09-10T12:42:45.275Z,100797.52
2018-09-10T12:45:13.472Z,100794.12
2018-09-10T12:47:41.866Z,100789.77
2018-09-10T12:50:09.970Z,100787.64
2018-09-10T12:52:38.216Z,100786.64
2018-09-10T12:55:06.530Z,100786.45
2018-09-10T12:57:34.618Z,100788.83
2018-09-10T13:00:03.144Z,100783.17
2018-09-10T13:02:31.656Z,100778.53
2018-09-10T13:05:00.033Z,100773.31
2018-09-10T13:07:28.213Z,100772.91
2018-09-10T13:09:56.415Z,100759.90
2018-09-10T13:12:24.638Z,100761.50
2018-09-10T13:14:52.783Z,100750.30
2018-09-10T13:17:20.884Z,100756.06
2018-09-10T13:19:49.112Z,100758.87
2018-09-10T13:22:17.332Z,100756.78
2018-09-10T13:24:45.553Z,100753.67
2018-09-10T13:27:13.657Z,100748.91
2018-09-10T13:29:41.859Z,100745.39
2018-09-10T13:32:09.912Z,100748.30
2018-09-10T13:34:38.102Z,100748.69
2018-09-10T13:37:06.256Z,100750.85
2018-09-10T13:39:34.536Z,100752.77
2018-09-10T13:42:02.815Z,100751.92
2018-09-10T13:44:30.984Z,100756.69
2018-09-10T13:46:59.275Z,100756.42
2018-09-10T13:49:27.991Z,100763.20
2018-09-10T13:51:56.174Z,100764.00
2018-09-10T13:54:24.431Z,100764.98
2018-09-10T13:56:52.793Z,100768.87
2018-09-10T13:59:21.014Z,100767.88
2018-09-10T14:01:49.160Z,100772.94
2018-09-10T14:04:17.394Z,100771.44
2018-09-10T14:06:45.484Z,100762.78
2018-09-10T14:09:13.638Z,100760.73
2018-09-10T14:11:41.717Z,100757.24
2018-09-10T14:14:09.843Z,100761.50
2018-09-10T14:16:38.095Z,100768.19
2018-09-10T14:19:06.360Z,100762.97
2018-09-10T14:21:34.559Z,100755.31
2018-09-10T14:24:02.857Z,100756.63
2018-09-10T14:26:31.637Z,100750.76
2018-09-10T14:28:59.898Z,100755.75
2018-09-10T14:31:28.177Z,100756.68
2018-09-10T14:33:56.368Z,100747.11
2018-09-10T14:36:24.577Z,100738.56
2018-09-10T14:38:52.717Z,100743.50
2018-09-10T14:41:20.818Z,100749.80
2018-09-10T14:43:48.960Z,100742.77
2018-09-10T14:46:17.111Z,100739.19
2018-09-10T14:48:45.363Z,100735.47
2018-09-10T14:51:13.531Z,100731.69
2018-09-10T14:53:41.737Z,100737.31
2018-09-10T14:56:09.881Z,100730.42
2018-09-10T14:58:37.932Z,100725.19
2018-09-10T15:01:06.192Z,100721.97
2018-09-10T15:03:34.308Z,100729.30
2018-09-10T15:06:02.600Z,100728.25
2018-09-10T15:08:30.758Z,100729.16
2018-09-10T15:10:58.961Z,100737.27
2018-09-10T15:13:27.113Z,100731.29
2018-09-10T15:15:55.419Z,100731.19
2018-09-10T15:18:23.604Z,100734.16
2018-09-10T15:20:51.766Z,100725.22
2018-09-10T15:23:19.887Z,100730.34
2018-09-10T15:25:48.001Z,100734.94
2018-09-10T15:28:16.285Z,100726.35
2018-09-10T15:30:44.338Z,100727.84
2018-09-10T15:33:12.440Z,100737.22
2018-09-10T15:35:40.585Z,100729.45
2018-09-10T15:38:08.837Z,100737.55
2018-09-10T15:40:37.078Z,100740.16
2018-09-10T15:43:05.250Z,100736.49
2018-09-10T15:45:33.379Z,100732.16
2018-09-10T15:48:01.777Z,100730.12
2018-09-10T15:50:29.937Z,100723.84
2018-09-10T15:52:58.041Z,100713.14
2018-09-10T15:55:26.362Z,100716.00
2018-09-10T15:57:54.470Z,100715.95
2018-09-10T16:00:22.633Z,100715.13
2018-09-10T16:02:50.740Z,100714.47
2018-09-10T16:05:19.721Z,100721.14
2018-09-10T16:07:47.872Z,100726.14
2018-09-10T16:10:16.040Z,100724.58
2018-09-10T16:12:44.331Z,100722.31
2018-09-10T16:15:12.631Z,100719.60
2018-09-10T16:17:40.802Z,100730.03
2018-09-10T16:20:09.029Z,100728.48
2018-09-10T16:22:37.675Z,100733.92
2018-09-10T16:25:05.927Z,100727.28
2018-09-10T16:27:34.246Z,100727.73
2018-09-10T16:30:02.467Z,100738.99
2018-09-10T16:32:30.666Z,100731.75
2018-09-10T16:34:58.857Z,100736.08
2018-09-10T16:37:27.062Z,100735.46
2018-09-10T16:39:55.361Z,100727.10
2018-09-10T16:42:23.702Z,100729.80
2018-09-10T16:44:51.915Z,100725.34
2018-09-10T16:47:20.116Z,100723.62
2018-09-10T16:49:48.406Z,100726.81
2018-09-10T16:52:16.621Z,100718.53
2018-09-10T16:54:45.106Z,100720.90
2018-09-10T16:57:13.184Z,100715.60
2018-09-10T16:59:41.367Z,100729.64
2018-09-10T17:02:09.647Z,100732.08
2018-09-10T17:04:38.604Z,100729.34
2018-09-10T17:07:06.743Z,100725.83
2018-09-10T17:09:34.879Z,100719.42
2018-09-10T17:12:03.075Z,100724.98
2018-09-10T17:14:34.750Z,100717.73
2018-09-10T17:17:03.577Z,100711.66
2018-09-10T17:19:31.773Z,100711.06
2018-09-10T17:21:59.863Z,100709.80
2018-09-10T17:24:28.088Z,100715.48
2018-09-10T17:26:56.242Z,100714.52
2018-09-10T17:29:24.446Z,100713.82
2018-09-10T17:31:52.608Z,100711.77
2018-09-10T17:34:21.085Z,100719.84
2018-09-10T17:36:49.168Z,100715.45
2018-09-10T17:39:17.355Z,100723.16
2018-09-10T17:41:45.476Z,100733.52
2018-09-10T17:44:13.573Z,100747.16
2018-09-10T17:46:41.975Z,100744.27
2018-09-10T17:49:10.134Z,100740.56
2018-09-10T17:51:38.450Z,100744.44
2018-09-10T17:54:06.580Z,100760.05
2018-09-10T17:56:35.388Z,100759.95
2018-09-10T17:59:03.672Z,100758.19
2018-09-10T18:01:31.952Z,100764.42
2018-09-10T18:04:00.162Z,100765.41
2018-09-10T18:06:28.357Z,100773.42
2018-09-10T18:08:56.559Z,100783.45
2018-09-10T18:11:24.873Z,100781.34
2018-09-10T18:13:53.090Z,100779.76
2018-09-10T18:16:22.328Z,100778.70
2018-09-10T18:18:50.499Z,100779.03
2018-09-10T18:21:19.299Z,100792.49
2018-09-10T18:23:47.600Z,100819.20
2018-09-10T18:26:15.951Z,100818.15
2018-09-10T18:28:44.160Z,100804.66
2018-09-10T18:31:13.129Z,100806.61
2018-09-10T18:33:41.253Z,100811.06
2018-09-10T18:36:09.473Z,100815.65
2018-09-10T18:38:37.669Z,100820.03
2018-09-10T18:41:05.908Z,100825.02
2018-09-10T18:43:34.089Z,100830.55
2018-09-10T18:46:02.231Z,100825.45
2018-09-10T18:48:31.263Z,100831.52
2018-09-10T18:51:00.321Z,100834.59
2018-09-10T18:53:28.661Z,100843.42
2018-09-10T18:55:56.958Z,100846.43
2018-09-10T18:58:25.226Z,100843.71
2018-09-10T19:00:53.407Z,100843.16
2018-09-10T19:03:21.723Z,100840.96
2018-09-10T19:05:49.917Z,100848.42
2018-09-10T19:08:18.265Z,100858.30
2018-09-10T19:10:46.442Z,100863.00
2018-09-10T19:13:14.629Z,100869.30
2018-09-10T19:15:42.919Z,100866.81
2018-09-10T19:18:11.184Z,100861.88
2018-09-10T19:20:39.298Z,100858.31
2018-09-10T19:23:08.929Z,100850.94
2018-09-10T19:25:37.236Z,100856.95
2018-09-10T19:28:05.733Z,100851.23
2018-09-10T19:30:34.002Z,100850.43
2018-09-10T19:33:02.213Z,100857.30
2018-09-10T19:35:31.282Z,100860.31
2018-09-10T19:37:59.542Z,100861.17
2018-09-10T19:40:27.782Z,100865.84
2018-09-10T19:43:02.692Z,100871.06
2018-09-10T19:45:30.905Z,100868.33
2018-09-10T19:47:59.174Z,100864.50
2018-09-10T19:50:28.544Z,100865.88
2018-09-10T19:53:03.418Z,100871.36
2018-09-10T19:55:32.338Z,100868.91
2018-09-10T19:58:00.763Z,100862.86
2018-09-10T20:00:29.043Z,100858.47
2018-09-10T20:02:57.378Z,100866.16
2018-09-10T20:05:25.907Z,100866.98
2018-09-10T20:07:54.514Z,100864.80
2018-09-10T20:10:23.747Z,100858.21
2018-09-10T20:12:52.030Z,100863.70
2018-09-10T20:15:20.309Z,100854.94
2018-09-10T20:17:48.569Z,100854.36
2018-09-10T20:20:16.832Z,100866.17
2018-09-10T20:22:45.036Z,100866.70
2018-09-10T20:25:13.692Z,100862.59
2018-09-10T20:27:41.953Z,100860.14
2018-09-10T20:30:10.257Z,100857.93
2018-09-10T20:32:38.549Z,100846.70
2018-09-10T20:35:07.083Z,100845.33
2018-09-10T20:37:35.341Z,100839.55
2018-09-10T20:40:03.711Z,100845.33
2018-09-10T20:42:33.496Z,100856.28
2018-09-10T20:45:01.763Z,100855.72
2018-09-10T20:47:31.202Z,100850.78
2018-09-10T20:49:59.405Z,100852.72
2018-09-10T20:52:28.875Z,100858.48
2018-09-10T20:54:57.257Z,100863.69
2018-09-10T20:57:30.147Z,100867.26
2018-09-10T20:59:58.623Z,100865.33
2018-09-10T21:02:26.745Z,100858.47
2018-09-10T21:04:55.381Z,100858.20
2018-09-10T21:07:23.642Z,100861.22
2018-09-10T21:09:52.607Z,100856.27
2018-09-10T21:12:20.767Z,100860.11
2018-09-10T21:14:49.009Z,100862.30
2018-09-10T21:17:17.445Z,100855.18
2018-09-10T21:19:45.797Z,100862.86
2018-09-10T21:22:13.977Z,100859.85
2018-09-10T21:24:42.317Z,100865.59
2018-09-10T21:27:10.457Z,100879.05
2018-09-10T21:29:38.825Z,100877.66
2018-09-10T21:32:07.007Z,100881.78
2018-09-10T21:34:35.342Z,100887.28
2018-09-10T21:37:03.633Z,100891.92
2018-09-10T21:39:31.836Z,100894.67
2018-09-10T21:42:00.072Z,100904.53
2018-09-10T21:44:28.383Z,100908.91
2018-09-10T21:46:56.662Z,100906.99
2018-09-10T21:49:24.908Z,100916.30
2018-09-10T21:51:53.138Z,100917.95
2018-09-10T21:54:22.550Z,100914.66
2018-09-10T21:56:50.889Z,100907.55
2018-09-10T21:59:19.301Z,100898.48
2018-09-10T22:01:47.428Z,100896.85
2018-09-10T22:04:15.722Z,100896.57
2018-09-10T22:06:43.862Z,100898.75
2018-09-10T22:09:12.069Z,100907.77
2018-09-10T22:11:44.734Z,100905.29
2018-09-10T22:14:12.926Z,100905.58
2018-09-10T22:16:41.123Z,100909.41
2018-09-10T22:19:09.499Z,100908.31
2018-09-10T22:21:37.678Z,100904.99
2018-09-10T22:24:05.967Z,100903.11
2018-09-10T22:26:34.880Z,100914.31
2018-09-10T22:29:03.045Z,100914.58
2018-09-10T22:31:31.277Z,100911.31
2018-09-10T22:33:59.549Z,100905.78
2018-09-10T22:36:27.759Z,100912.61
2018-09-10T22:38:56.063Z,100919.98
2018-09-10T22:41:24.399Z,100916.18
2018-09-10T22:43:52.545Z,100921.94
2018-09-10T22:46:20.812Z,100920.81
2018-09-10T22:48:49.367Z,100922.20
2018-09-10T22:51:18.032Z,100929.57
2018-09-10T22:53:46.423Z,100935.05
2018-09-10T22:56:14.687Z,100927.66
2018-09-10T22:58:43.162Z,100926.30
2018-09-10T23:01:11.679Z,100926.25
2018-09-10T23:03:39.885Z,100928.70
2018-09-10T23:06:08.076Z,100922.16
2018-09-10T23:08:36.472Z,100911.19
2018-09-10T23:11:05.051Z,100915.03
2018-09-10T23:13:33.229Z,100918.84
2018-09-10T23:16:01.395Z,100923.25
2018-09-10T23:18:29.513Z,100923.50
2018-09-10T23:20:57.845Z,100918.53
2018-09-10T23:23:26.027Z,100917.16
2018-09-10T23:25:54.237Z,100923.97
2018-09-10T23:28:22.431Z,100923.41
2018-09-10T23:30:51.565Z,100929.44
2018-09-10T23:33:21.419Z,100926.14
2018-09-10T23:35:49.892Z,100930.30
2018-09-10T23:38:18.155Z,100935.80
2018-09-10T23:40:47.019Z,100935.50
2018-09-10T23:43:16.236Z,100933.03
2018-09-10T23:45:44.537Z,100921.77
2018-09-10T23:48:12.768Z,100923.40
2018-09-10T23:50:41.097Z,100926.41
2018-09-10T23:53:09.745Z,100939.30
2018-09-10T23:55:38.634Z,100934.66
2018-09-10T23:58:06.853Z,100942.86
