createdAt,value
2019-04-21T00:01:57.779Z,24.57
2019-04-21T00:04:38.062Z,24.00
2019-04-21T00:07:34.094Z,25.37
2019-04-21T00:09:53.340Z,24.30
2019-04-21T00:12:19.086Z,24.50
2019-04-21T00:14:44.484Z,24.67
2019-04-21T00:17:10.984Z,24.33
2019-04-21T00:20:09.140Z,25.57
2019-04-21T00:22:41.716Z,25.27
2019-04-21T00:25:13.979Z,24.80
2019-04-21T00:27:47.431Z,25.97
2019-04-21T00:30:21.433Z,25.07
2019-04-21T00:32:41.952Z,26.13
2019-04-21T00:35:08.559Z,26.37
2019-04-21T00:37:54.614Z,26.77
2019-04-21T00:40:27.759Z,26.87
2019-04-21T00:42:57.235Z,26.57
2019-04-21T00:45:20.591Z,26.17
2019-04-21T00:48:00.433Z,27.07
2019-04-21T00:50:40.694Z,26.47
2019-04-21T00:53:29.667Z,27.20
2019-04-21T00:58:22.479Z,27.23
2019-04-21T01:00:51.178Z,27.70
2019-04-21T01:03:22.505Z,27.03
2019-04-21T01:05:57.297Z,27.83
2019-04-21T01:08:21.983Z,28.00
2019-04-21T01:10:45.251Z,29.77
2019-04-21T01:13:27.749Z,28.57
2019-04-21T01:15:53.336Z,28.63
2019-04-21T01:18:27.150Z,28.63
2019-04-21T01:20:35.306Z,29.20
2019-04-21T01:23:04.496Z,29.53
2019-04-21T01:25:41.503Z,29.00
2019-04-21T01:28:18.955Z,29.33
2019-04-21T01:30:58.975Z,29.03
2019-04-21T01:33:34.996Z,29.47
2019-04-21T01:36:00.936Z,30.70
2019-04-21T01:38:35.747Z,28.83
2019-04-21T01:41:08.636Z,30.33
2019-04-21T01:43:33.912Z,29.93
2019-04-21T01:45:59.267Z,30.80
2019-04-21T01:48:30.703Z,30.70
2019-04-21T01:51:05.382Z,30.33
2019-04-21T01:54:07.654Z,29.60
2019-04-21T01:56:38.869Z,30.00
2019-04-21T01:59:00.855Z,31.47
2019-04-21T02:01:42.315Z,31.43
2019-04-21T02:04:16.716Z,30.90
2019-04-21T02:06:45.617Z,31.10
2019-04-21T02:09:10.107Z,31.47
2019-04-21T02:11:50.919Z,32.27
2019-04-21T02:14:19.622Z,31.93
2019-04-21T02:16:49.733Z,31.17
2019-04-21T02:19:13.966Z,31.60
2019-04-21T02:21:45.127Z,33.27
2019-04-21T02:24:31.874Z,32.57
2019-04-21T02:26:57.282Z,32.27
2019-04-21T02:29:26.709Z,32.73
2019-04-21T02:32:11.802Z,33.53
2019-04-21T02:34:47.103Z,33.23
2019-04-21T02:37:28.509Z,32.70
2019-04-21T02:39:42.874Z,32.80
2019-04-21T02:44:46.783Z,32.50
2019-04-21T02:47:14.190Z,33.07
2019-04-21T03:00:04.129Z,35.47
2019-04-21T03:02:43.405Z,33.63
2019-04-21T03:05:28.463Z,34.57
2019-04-21T03:07:55.498Z,35.90
2019-04-21T03:10:30.761Z,34.20
2019-04-21T03:13:01.371Z,34.20
2019-04-21T03:15:29.188Z,34.57
2019-04-21T03:17:59.572Z,35.27
2019-04-21T03:23:05.330Z,34.83
2019-04-21T03:25:41.896Z,34.07
2019-04-21T03:31:01.851Z,35.77
2019-04-21T03:38:13.033Z,34.90
2019-04-21T03:40:32.293Z,34.77
2019-04-21T03:43:07.270Z,34.73
2019-04-21T03:45:39.176Z,35.40
2019-04-21T03:48:13.664Z,35.70
2019-04-21T03:53:09.561Z,36.43
2019-04-21T04:01:05.574Z,36.00
2019-04-21T04:04:06.682Z,36.67
2019-04-21T04:07:05.974Z,36.73
2019-04-21T04:09:44.431Z,36.20
2019-04-21T04:14:44.401Z,35.77
2019-04-21T04:17:11.954Z,35.93
2019-04-21T04:19:40.319Z,36.50
2019-04-21T04:22:20.971Z,36.67
2019-04-21T04:27:05.075Z,37.30
2019-04-21T04:29:31.428Z,36.63
2019-04-21T04:32:04.922Z,35.63
2019-04-21T04:34:48.470Z,36.37
2019-04-21T04:40:03.653Z,35.60
2019-04-21T04:45:17.620Z,36.80
2019-04-21T04:47:34.966Z,35.57
2019-04-21T04:50:00.760Z,36.60
2019-04-21T04:52:40.161Z,36.43
2019-04-21T04:57:46.470Z,35.17
2019-04-21T05:02:42.359Z,36.00
2019-04-21T05:05:13.897Z,37.03
2019-04-21T05:07:54.865Z,37.00
2019-04-21T05:10:06.763Z,39.03
2019-04-21T05:12:35.911Z,38.00
2019-04-21T05:22:47.323Z,38.13
2019-04-21T05:25:05.676Z,37.80
2019-04-21T05:27:45.282Z,38.57
2019-04-21T05:30:28.633Z,37.63
2019-04-21T05:33:03.893Z,37.77
2019-04-21T05:36:01.885Z,37.90
2019-04-21T05:38:50.261Z,37.70
2019-04-21T05:41:10.080Z,38.37
2019-04-21T05:43:51.645Z,35.70
2019-04-21T05:46:28.463Z,36.07
2019-04-21T05:48:51.913Z,36.67
2019-04-21T05:51:28.804Z,37.10
2019-04-21T05:54:09.101Z,35.80
2019-04-21T05:56:32.207Z,36.80
2019-04-21T05:59:02.351Z,35.90
2019-04-21T06:01:46.427Z,35.37
2019-04-21T06:04:05.429Z,36.67
2019-04-21T06:06:43.582Z,34.77
2019-04-21T06:09:13.105Z,35.13
2019-04-21T06:11:39.296Z,36.33
2019-04-21T06:14:08.339Z,35.33
2019-04-21T06:16:44.099Z,34.90
2019-04-21T06:19:14.508Z,33.13
2019-04-21T06:21:40.444Z,35.70
2019-04-21T06:24:10.095Z,34.37
2019-04-21T06:26:56.264Z,34.37
2019-04-21T06:29:14.995Z,32.47
2019-04-21T06:34:17.292Z,33.77
2019-04-21T06:36:56.640Z,33.13
2019-04-21T06:39:31.785Z,32.73
2019-04-21T06:41:58.882Z,32.40
2019-04-21T06:46:59.409Z,32.47
2019-04-21T06:49:25.153Z,32.60
2019-04-21T06:52:11.421Z,32.23
2019-04-21T06:54:35.639Z,32.20
2019-04-21T06:57:00.808Z,30.97
2019-04-21T06:59:31.921Z,30.30
2019-04-21T07:02:26.437Z,29.67
2019-04-21T07:04:39.566Z,30.43
2019-04-21T07:07:05.102Z,29.70
2019-04-21T07:09:37.931Z,30.13
2019-04-21T07:12:05.830Z,29.67
2019-04-21T07:14:52.757Z,28.77
2019-04-21T07:22:12.706Z,28.37
2019-04-21T07:24:43.339Z,28.40
2019-04-21T07:27:15.543Z,26.30
2019-04-21T07:29:47.743Z,26.37
2019-04-21T07:32:15.324Z,26.17
2019-04-21T07:34:46.165Z,25.10
2019-04-21T07:37:18.529Z,24.70
2019-04-21T07:39:45.263Z,25.37
2019-04-21T07:42:13.435Z,25.17
2019-04-21T07:44:46.098Z,24.43
2019-04-21T07:47:27.134Z,23.23
2019-04-21T07:50:27.384Z,23.33
2019-04-21T07:53:07.035Z,22.30
2019-04-21T07:58:02.639Z,21.17
2019-04-21T08:00:47.878Z,21.27
2019-04-21T08:03:09.188Z,21.83
2019-04-21T08:05:37.795Z,21.77
2019-04-21T08:08:06.488Z,22.03
2019-04-21T08:10:38.120Z,21.07
2019-04-21T08:13:17.343Z,20.23
2019-04-21T08:18:19.046Z,19.90
2019-04-21T08:20:44.888Z,18.07
2019-04-21T08:23:22.170Z,18.33
2019-04-21T08:26:03.284Z,18.50
2019-04-21T08:28:22.537Z,18.57
2019-04-21T08:30:51.997Z,18.13
2019-04-21T08:33:32.529Z,16.53
2019-04-21T08:36:11.329Z,16.30
2019-04-21T08:38:20.378Z,16.07
2019-04-21T08:40:55.880Z,15.20
2019-04-21T08:43:37.286Z,14.47
2019-04-21T08:45:57.241Z,13.60
2019-04-21T08:48:28.607Z,12.30
2019-04-21T08:51:10.402Z,12.10
2019-04-21T08:53:47.628Z,10.27
2019-04-21T08:56:25.458Z,9.73
2019-04-21T08:59:22.196Z,9.70
2019-04-21T09:02:06.290Z,10.70
2019-04-21T09:04:42.832Z,10.53
2019-04-21T09:09:41.198Z,9.20
2019-04-21T09:12:10.985Z,9.07
2019-04-21T09:14:41.898Z,9.80
2019-04-21T09:17:13.339Z,10.25
2019-04-21T09:19:51.002Z,9.30
2019-04-21T09:51:39.637Z,7.67
2019-04-21T09:54:12.072Z,7.03
2019-04-21T09:56:46.297Z,6.87
2019-04-21T09:59:16.540Z,6.40
2019-04-21T10:01:50.074Z,7.10
2019-04-21T10:04:07.758Z,7.03
2019-04-21T10:06:37.243Z,7.73
2019-04-21T10:09:07.937Z,8.23
2019-04-21T10:11:37.522Z,7.43
2019-04-21T10:14:05.660Z,7.90
2019-04-21T10:17:05.218Z,7.80
2019-04-21T10:19:33.935Z,7.47
2019-04-21T10:22:03.775Z,7.50
2019-04-21T10:24:31.976Z,7.80
2019-04-21T10:27:03.593Z,7.80
2019-04-21T10:29:32.676Z,7.90
2019-04-21T10:31:59.704Z,8.20
2019-04-21T10:34:27.854Z,7.40
2019-04-21T10:36:55.953Z,8.27
2019-04-21T10:39:24.289Z,8.20
2019-04-21T10:41:53.278Z,8.57
2019-04-21T10:44:21.341Z,8.80
2019-04-21T10:46:51.817Z,8.30
2019-04-21T10:49:19.249Z,8.23
2019-04-21T10:51:48.803Z,8.20
2019-04-21T10:54:17.909Z,7.60
2019-04-21T10:56:47.473Z,7.67
2019-04-21T10:59:16.269Z,8.03
2019-04-21T11:01:45.255Z,8.03
2019-04-21T11:04:29.643Z,8.57
2019-04-21T11:06:57.064Z,8.00
2019-04-21T11:09:24.573Z,7.20
2019-04-21T11:11:53.575Z,8.23
2019-04-21T11:14:23.021Z,7.90
2019-04-21T11:16:52.933Z,7.97
2019-04-21T11:19:22.043Z,7.53
2019-04-21T11:21:50.244Z,8.53
2019-04-21T11:26:47.637Z,8.70
2019-04-21T11:29:17.029Z,7.73
2019-04-21T11:31:45.270Z,7.80
2019-04-21T11:34:13.547Z,8.07
2019-04-21T11:36:41.734Z,9.70
2019-04-21T11:39:42.160Z,9.70
2019-04-21T11:42:12.044Z,8.53
2019-04-21T11:44:41.570Z,9.30
2019-04-21T11:47:16.346Z,9.07
2019-04-21T11:49:45.261Z,8.83
2019-04-21T11:52:13.666Z,9.27
2019-04-21T11:54:42.799Z,10.13
2019-04-21T11:57:15.167Z,9.70
2019-04-21T11:59:41.707Z,8.70
2019-04-21T12:02:10.158Z,8.60
2019-04-21T12:04:39.269Z,8.60
2019-04-21T12:07:07.607Z,9.37
2019-04-21T12:09:35.766Z,9.90
2019-04-21T12:12:05.264Z,9.87
2019-04-21T12:14:34.180Z,9.10
2019-04-21T12:17:02.725Z,10.07
2019-04-21T12:19:30.905Z,9.97
2019-04-21T12:22:10.011Z,10.60
2019-04-21T12:24:32.766Z,10.47
2019-04-21T12:27:01.948Z,10.82
2019-04-21T12:29:33.518Z,10.87
2019-04-21T12:32:16.245Z,10.90
2019-04-21T12:34:45.965Z,10.20
2019-04-21T12:37:15.067Z,12.15
2019-04-21T12:39:43.252Z,11.80
2019-04-21T12:42:12.353Z,11.60
2019-04-21T12:44:41.353Z,11.80
2019-04-21T12:47:10.084Z,11.60
2019-04-21T12:49:38.372Z,11.83
2019-04-21T12:52:06.592Z,11.73
2019-04-21T12:54:35.454Z,11.40
2019-04-21T12:57:05.485Z,10.87
2019-04-21T12:59:34.543Z,12.28
2019-04-21T13:02:03.529Z,10.77
2019-04-21T13:04:31.713Z,11.90
2019-04-21T13:07:01.469Z,12.17
2019-04-21T13:09:31.774Z,12.30
2019-04-21T13:11:59.534Z,12.13
2019-04-21T13:14:27.685Z,12.17
2019-04-21T13:16:57.040Z,11.80
2019-04-21T13:19:25.428Z,12.13
2019-04-21T13:21:54.025Z,12.67
2019-04-21T13:24:22.101Z,11.97
2019-04-21T13:26:55.757Z,12.17
2019-04-21T13:29:20.520Z,12.13
2019-04-21T13:31:49.964Z,12.43
2019-04-21T13:34:18.213Z,11.77
2019-04-21T13:36:47.582Z,11.93
2019-04-21T13:40:18.135Z,12.73
2019-04-21T13:42:34.182Z,11.93
2019-04-21T13:44:57.834Z,11.27
2019-04-21T13:47:25.860Z,12.10
2019-04-21T13:49:56.413Z,12.35
2019-04-21T13:52:24.703Z,13.20
2019-04-21T13:54:53.781Z,12.23
2019-04-21T13:57:22.705Z,12.30
2019-04-21T13:59:51.338Z,12.00
2019-04-21T14:02:20.713Z,11.23
2019-04-21T14:04:51.679Z,11.33
2019-04-21T14:07:20.510Z,10.77
2019-04-21T14:09:56.044Z,10.80
2019-04-21T14:12:19.291Z,10.73
2019-04-21T14:14:48.323Z,10.53
2019-04-21T14:17:17.024Z,10.43
2019-04-21T14:19:45.587Z,11.10
2019-04-21T14:22:15.946Z,10.80
2019-04-21T14:24:45.738Z,10.07
2019-04-21T14:27:14.433Z,10.50
2019-04-21T14:29:43.758Z,10.80
2019-04-21T14:32:12.121Z,11.80
2019-04-21T14:34:40.276Z,11.40
2019-04-21T14:37:08.849Z,11.18
2019-04-21T14:39:49.459Z,10.45
2019-04-21T14:42:09.259Z,10.13
2019-04-21T14:44:38.765Z,9.85
2019-04-21T14:47:27.083Z,10.60
2019-04-21T14:50:24.364Z,9.75
2019-04-21T14:53:11.838Z,10.17
2019-04-21T14:55:43.501Z,10.10
2019-04-21T14:58:13.076Z,9.90
2019-04-21T15:00:52.958Z,10.23
2019-04-21T15:03:21.657Z,9.43
2019-04-21T15:05:51.433Z,10.03
2019-04-21T15:08:19.764Z,9.23
2019-04-21T15:10:49.112Z,10.30
2019-04-21T15:13:17.468Z,10.17
2019-04-21T15:15:45.774Z,9.80
2019-04-21T15:18:14.584Z,10.00
2019-04-21T15:20:45.677Z,9.33
2019-04-21T15:23:12.824Z,9.60
2019-04-21T15:25:41.926Z,9.48
2019-04-21T15:28:10.147Z,9.90
2019-04-21T15:30:38.623Z,10.32
2019-04-21T15:33:06.797Z,10.15
2019-04-21T15:35:35.316Z,10.00
2019-04-21T15:38:04.136Z,10.40
2019-04-21T15:40:41.771Z,10.07
2019-04-21T15:43:02.682Z,9.65
2019-04-21T15:45:30.931Z,9.88
2019-04-21T15:48:00.193Z,9.88
2019-04-21T15:50:28.394Z,10.23
2019-04-21T15:52:59.309Z,9.27
2019-04-21T15:55:45.060Z,8.40
2019-04-21T15:58:22.767Z,9.47
2019-04-21T16:01:05.129Z,8.93
2019-04-21T16:03:34.422Z,8.93
2019-04-21T16:06:03.311Z,8.07
2019-04-21T16:08:31.470Z,8.83
2019-04-21T16:11:03.584Z,9.10
2019-04-21T16:13:29.895Z,9.17
2019-04-21T16:15:58.810Z,9.77
2019-04-21T16:18:27.934Z,8.80
2019-04-21T16:20:56.077Z,8.23
2019-04-21T16:23:24.522Z,8.13
2019-04-21T16:25:52.804Z,8.53
2019-04-21T16:28:21.651Z,8.83
2019-04-21T16:30:52.141Z,9.07
2019-04-21T16:33:20.979Z,10.20
2019-04-21T16:35:49.515Z,9.23
2019-04-21T16:38:19.712Z,8.13
2019-04-21T16:40:54.147Z,8.30
2019-04-21T16:43:20.019Z,8.27
2019-04-21T16:45:48.798Z,8.90
2019-04-21T16:48:17.153Z,9.50
2019-04-21T16:50:45.758Z,7.97
2019-04-21T16:53:41.887Z,8.63
2019-04-21T16:56:33.149Z,8.37
2019-04-21T16:59:24.448Z,9.23
2019-04-21T17:01:52.644Z,8.70
2019-04-21T17:04:22.207Z,8.23
2019-04-21T17:06:51.295Z,8.10
2019-04-21T17:09:21.029Z,8.30
2019-04-21T17:11:52.326Z,7.90
2019-04-21T17:14:37.604Z,8.07
2019-04-21T17:17:14.553Z,9.00
2019-04-21T17:19:27.196Z,8.90
2019-04-21T17:21:49.871Z,8.87
2019-04-21T17:24:17.941Z,8.80
2019-04-21T17:26:46.483Z,9.70
2019-04-21T17:29:16.845Z,10.65
2019-04-21T17:31:45.656Z,10.30
2019-04-21T17:34:19.730Z,8.87
2019-04-21T17:36:43.518Z,8.63
2019-04-21T17:39:13.060Z,8.80
2019-04-21T17:41:55.969Z,8.60
2019-04-21T17:44:11.015Z,9.70
2019-04-21T17:46:46.625Z,10.40
2019-04-21T17:49:10.829Z,10.80
2019-04-21T17:52:14.589Z,10.53
2019-04-21T17:54:47.393Z,10.30
2019-04-21T17:57:31.834Z,10.93
2019-04-21T18:00:04.084Z,10.50
2019-04-21T18:02:35.103Z,10.63
2019-04-21T18:05:08.563Z,11.27
2019-04-21T18:07:35.123Z,10.93
2019-04-21T18:10:04.444Z,10.67
2019-04-21T18:12:32.207Z,13.93
2019-04-21T18:14:59.309Z,13.50
2019-04-21T18:17:16.430Z,12.33
2019-04-21T18:19:47.475Z,12.23
2019-04-21T18:22:34.240Z,10.97
2019-04-21T18:25:06.944Z,10.57
2019-04-21T18:27:29.870Z,10.33
2019-04-21T18:29:59.998Z,10.33
2019-04-21T18:32:33.985Z,10.97
2019-04-21T18:35:17.743Z,12.17
2019-04-21T18:38:04.545Z,10.87
2019-04-21T18:40:32.970Z,10.10
2019-04-21T18:43:43.707Z,10.43
2019-04-21T18:46:13.545Z,9.23
2019-04-21T18:48:27.187Z,9.63
2019-04-21T18:51:20.180Z,10.03
2019-04-21T18:54:22.282Z,10.13
2019-04-21T18:56:29.854Z,10.40
2019-04-21T18:58:58.450Z,12.00
2019-04-21T19:01:29.663Z,12.55
2019-04-21T19:03:56.528Z,12.35
2019-04-21T19:06:42.366Z,12.63
2019-04-21T19:09:10.307Z,13.22
2019-04-21T19:11:43.329Z,13.10
2019-04-21T19:16:58.915Z,13.93
2019-04-21T19:21:50.536Z,12.80
2019-04-21T19:24:25.327Z,11.57
2019-04-21T19:26:52.497Z,12.05
2019-04-21T19:29:24.363Z,12.20
2019-04-21T19:31:53.072Z,12.43
2019-04-21T19:34:08.399Z,11.95
2019-04-21T19:36:32.781Z,12.68
2019-04-21T19:39:09.352Z,12.23
2019-04-21T19:41:42.937Z,11.97
2019-04-21T19:44:20.634Z,12.53
2019-04-21T19:46:41.918Z,12.43
2019-04-21T19:49:22.775Z,12.50
2019-04-21T19:51:40.555Z,12.40
2019-04-21T19:54:09.908Z,13.72
2019-04-21T20:06:33.069Z,11.53
2019-04-21T20:09:12.225Z,11.68
2019-04-21T20:11:38.733Z,12.20
2019-04-21T20:14:40.269Z,13.00
2019-04-21T20:16:41.736Z,13.20
2019-04-21T20:18:57.349Z,12.75
2019-04-21T20:21:22.917Z,12.53
2019-04-21T20:23:51.736Z,12.90
2019-04-21T20:26:23.149Z,13.10
2019-04-21T20:28:59.249Z,12.78
2019-04-21T20:31:37.268Z,13.30
2019-04-21T20:34:11.355Z,14.73
2019-04-21T20:36:41.858Z,15.48
2019-04-21T20:38:55.625Z,17.20
2019-04-21T20:41:32.526Z,16.17
2019-04-21T20:44:06.236Z,15.45
2019-04-21T20:46:36.810Z,14.83
2019-04-21T20:48:59.930Z,14.23
2019-04-21T20:51:33.727Z,14.50
2019-04-21T20:54:01.836Z,14.95
2019-04-21T20:56:34.584Z,14.33
2019-04-21T20:59:01.280Z,14.53
2019-04-21T21:01:35.860Z,15.25
2019-04-21T21:04:02.013Z,14.73
2019-04-21T21:06:33.174Z,14.47
2019-04-21T21:09:09.073Z,15.83
2019-04-21T21:11:56.823Z,16.02
2019-04-21T21:14:07.394Z,15.58
2019-04-21T21:16:45.063Z,17.07
2019-04-21T21:19:18.730Z,16.30
2019-04-21T21:21:30.078Z,17.92
2019-04-21T21:24:05.432Z,17.05
2019-04-21T21:26:33.486Z,17.02
2019-04-21T21:28:54.933Z,17.45
2019-04-21T21:31:37.176Z,17.35
2019-04-21T21:34:20.939Z,16.73
2019-04-21T21:36:31.792Z,16.30
2019-04-21T21:38:59.813Z,17.10
2019-04-21T21:41:24.400Z,16.77
2019-04-21T21:43:51.485Z,17.40
2019-04-21T21:46:31.190Z,17.42
2019-04-21T21:48:58.694Z,17.80
2019-04-21T21:51:29.292Z,18.50
2019-04-21T21:53:45.746Z,19.30
2019-04-21T21:56:14.547Z,19.62
2019-04-21T21:58:45.881Z,19.40
2019-04-21T22:01:15.434Z,20.20
2019-04-21T22:03:46.700Z,19.27
2019-04-21T22:06:18.836Z,17.80
2019-04-21T22:08:43.097Z,18.30
2019-04-21T22:11:11.240Z,16.90
2019-04-21T22:13:47.477Z,17.27
2019-04-21T22:16:14.065Z,17.37
2019-04-21T22:18:59.889Z,17.92
2019-04-21T22:21:18.767Z,16.73
2019-04-21T22:23:52.755Z,17.07
2019-04-21T22:26:09.266Z,17.20
2019-04-21T22:28:37.778Z,17.77
2019-04-21T22:31:15.104Z,17.35
2019-04-21T22:33:41.837Z,17.00
2019-04-21T22:36:23.357Z,17.73
2019-04-21T22:38:50.896Z,17.15
2019-04-21T22:41:12.962Z,17.67
2019-04-21T22:43:41.563Z,17.95
2019-04-21T22:46:07.244Z,18.90
2019-04-21T22:48:36.653Z,18.90
2019-04-21T22:51:07.705Z,18.57
2019-04-21T22:53:41.434Z,19.02
2019-04-21T22:56:12.616Z,19.25
2019-04-21T22:58:38.726Z,18.10
2019-04-21T23:01:06.143Z,19.20
2019-04-21T23:03:34.355Z,19.65
2019-04-21T23:06:12.220Z,19.00
2019-04-21T23:08:38.450Z,20.73
2019-04-21T23:11:08.146Z,20.68
2019-04-21T23:13:34.392Z,20.65
2019-04-21T23:16:04.837Z,20.97
2019-04-21T23:18:46.109Z,21.00
2019-04-21T23:21:17.307Z,21.07
2019-04-21T23:23:50.172Z,21.48
2019-04-21T23:26:23.765Z,22.60
2019-04-21T23:28:51.285Z,21.68
2019-04-21T23:31:24.452Z,22.70
2019-04-21T23:33:32.500Z,23.85
2019-04-21T23:36:10.606Z,23.02
2019-04-21T23:38:37.488Z,24.02
2019-04-21T23:41:03.822Z,23.18
2019-04-21T23:43:33.038Z,24.05
2019-04-21T23:46:04.273Z,24.92
2019-04-21T23:48:44.259Z,24.10
2019-04-21T23:51:14.022Z,25.43
2019-04-21T23:53:29.306Z,26.00
2019-04-21T23:55:57.397Z,26.10
2019-04-21T23:58:29.450Z,25.88
