createdAt,value
2022-09-15T00:00:10.946Z,0.00
2022-09-15T00:01:10.928Z,0.00
2022-09-15T00:02:11.088Z,0.00
2022-09-15T00:03:10.943Z,0.00
2022-09-15T00:04:10.931Z,0.00
2022-09-15T00:05:10.890Z,0.00
2022-09-15T00:06:10.889Z,0.00
2022-09-15T00:07:10.864Z,0.00
2022-09-15T00:08:10.870Z,0.00
2022-09-15T00:09:10.868Z,0.00
2022-09-15T00:10:10.832Z,0.00
2022-09-15T00:11:10.830Z,0.00
2022-09-15T00:12:10.830Z,0.00
2022-09-15T00:13:10.808Z,0.00
2022-09-15T00:14:10.808Z,0.00
2022-09-15T00:15:10.799Z,0.00
2022-09-15T00:16:13.615Z,0.00
2022-09-15T00:17:10.818Z,0.00
2022-09-15T00:18:10.766Z,0.00
2022-09-15T00:19:10.737Z,0.00
2022-09-15T00:20:10.826Z,0.00
2022-09-15T00:21:10.734Z,0.00
2022-09-15T00:22:10.705Z,0.00
2022-09-15T00:23:10.715Z,0.00
2022-09-15T00:24:10.679Z,0.00
2022-09-15T00:25:10.679Z,0.00
2022-09-15T00:26:10.667Z,0.00
2022-09-15T00:27:10.671Z,0.00
2022-09-15T00:28:10.635Z,0.00
2022-09-15T00:29:10.624Z,0.00
2022-09-15T00:30:10.616Z,0.00
2022-09-15T00:31:10.691Z,0.00
2022-09-15T00:32:10.621Z,0.00
2022-09-15T00:33:10.580Z,0.00
2022-09-15T00:34:10.577Z,0.00
2022-09-15T00:35:10.561Z,0.00
2022-09-15T00:36:10.594Z,0.00
2022-09-15T00:37:10.547Z,0.00
2022-09-15T00:38:10.542Z,0.00
2022-09-15T00:39:10.520Z,0.00
2022-09-15T00:40:10.584Z,0.00
2022-09-15T00:41:10.573Z,0.00
2022-09-15T00:42:10.535Z,0.00
2022-09-15T00:43:10.489Z,0.00
2022-09-15T00:44:10.464Z,0.00
2022-09-15T00:45:10.457Z,0.00
2022-09-15T00:46:10.578Z,0.00
2022-09-15T00:47:19.141Z,0.00
2022-09-15T00:48:10.421Z,0.00
2022-09-15T00:49:10.422Z,0.00
2022-09-15T00:50:10.398Z,0.00
2022-09-15T00:51:10.388Z,0.00
2022-09-15T00:52:10.404Z,0.00
2022-09-15T00:53:10.373Z,0.00
2022-09-15T00:54:10.355Z,0.00
2022-09-15T00:55:10.362Z,0.00
2022-09-15T00:56:10.354Z,0.00
2022-09-15T00:57:10.338Z,0.00
2022-09-15T00:58:10.334Z,0.00
2022-09-15T00:59:10.302Z,0.00
2022-09-15T01:00:10.290Z,0.00
2022-09-15T01:01:10.367Z,0.00
2022-09-15T01:02:10.336Z,0.00
2022-09-15T01:03:10.276Z,0.00
2022-09-15T01:04:10.273Z,0.00
2022-09-15T01:05:10.237Z,0.00
2022-09-15T01:06:10.227Z,0.00
2022-09-15T01:07:10.231Z,0.00
2022-09-15T01:08:10.227Z,0.00
2022-09-15T01:09:10.208Z,0.00
2022-09-15T01:10:10.220Z,0.00
2022-09-15T01:11:10.168Z,0.00
2022-09-15T01:12:10.166Z,0.00
2022-09-15T01:13:10.162Z,0.00
2022-09-15T01:14:10.145Z,0.00
2022-09-15T01:15:10.150Z,0.00
2022-09-15T01:16:10.152Z,0.00
2022-09-15T01:17:10.128Z,0.00
2022-09-15T01:18:10.107Z,0.00
2022-09-15T01:19:10.105Z,0.00
2022-09-15T01:20:10.086Z,0.00
2022-09-15T01:21:10.061Z,0.00
2022-09-15T01:22:10.067Z,0.00
2022-09-15T01:23:10.039Z,0.00
2022-09-15T01:24:10.053Z,0.00
2022-09-15T01:25:10.039Z,0.00
2022-09-15T01:26:10.021Z,0.00
2022-09-15T01:27:37.832Z,0.00
2022-09-15T01:28:09.998Z,0.00
2022-09-15T01:29:09.978Z,0.00
2022-09-15T01:30:09.969Z,0.00
2022-09-15T01:31:10.042Z,0.00
2022-09-15T01:32:09.981Z,0.00
2022-09-15T01:33:09.937Z,0.00
2022-09-15T01:34:09.932Z,0.00
2022-09-15T01:35:09.920Z,0.00
2022-09-15T01:36:09.916Z,0.00
2022-09-15T01:37:09.892Z,0.00
2022-09-15T01:38:09.926Z,0.00
2022-09-15T01:39:09.870Z,0.00
2022-09-15T01:40:09.989Z,0.00
2022-09-15T01:41:09.857Z,0.00
2022-09-15T01:42:09.845Z,0.00
2022-09-15T01:43:09.866Z,0.00
2022-09-15T01:44:09.821Z,0.00
2022-09-15T01:45:09.799Z,0.00
2022-09-15T01:46:09.881Z,0.00
2022-09-15T01:47:09.785Z,0.00
2022-09-15T01:48:09.792Z,0.00
2022-09-15T01:49:09.765Z,0.00
2022-09-15T01:50:09.755Z,0.00
2022-09-15T01:51:09.737Z,0.00
2022-09-15T01:52:09.751Z,0.00
2022-09-15T01:53:09.739Z,0.00
2022-09-15T01:54:09.721Z,0.00
2022-09-15T01:55:09.691Z,0.00
2022-09-15T01:56:09.707Z,0.00
2022-09-15T01:57:09.680Z,0.00
2022-09-15T01:58:09.658Z,0.00
2022-09-15T01:59:09.674Z,0.00
2022-09-15T02:00:09.661Z,0.00
2022-09-15T02:01:09.720Z,0.00
2022-09-15T02:02:09.681Z,0.00
2022-09-15T02:03:09.613Z,0.00
2022-09-15T02:04:09.599Z,0.00
2022-09-15T02:05:09.598Z,0.00
2022-09-15T02:06:09.595Z,0.00
2022-09-15T02:07:09.573Z,0.00
2022-09-15T02:08:09.553Z,0.00
2022-09-15T02:09:09.552Z,0.00
2022-09-15T02:10:09.532Z,0.00
2022-09-15T02:11:09.538Z,0.00
2022-09-15T02:12:09.523Z,0.00
2022-09-15T02:13:09.500Z,0.00
2022-09-15T02:14:09.522Z,0.00
2022-09-15T02:15:09.483Z,0.00
2022-09-15T02:16:09.475Z,0.00
2022-09-15T02:17:09.473Z,0.00
2022-09-15T02:18:09.443Z,0.00
2022-09-15T02:19:09.431Z,0.00
2022-09-15T02:20:09.450Z,0.00
2022-09-15T02:21:09.430Z,0.00
2022-09-15T02:22:09.412Z,0.00
2022-09-15T02:23:09.416Z,0.00
2022-09-15T02:24:09.378Z,0.00
2022-09-15T02:25:09.364Z,0.00
2022-09-15T02:26:09.384Z,0.00
2022-09-15T02:27:09.345Z,0.00
2022-09-15T02:28:09.415Z,0.00
2022-09-15T02:29:09.347Z,0.00
2022-09-15T02:30:09.318Z,0.00
2022-09-15T02:31:09.366Z,0.00
2022-09-15T02:32:09.353Z,0.00
2022-09-15T02:33:09.281Z,0.00
2022-09-15T02:34:09.276Z,0.00
2022-09-15T02:35:09.284Z,0.00
2022-09-15T02:36:09.252Z,0.00
2022-09-15T02:37:09.235Z,0.00
2022-09-15T02:38:09.239Z,0.00
2022-09-15T02:39:09.224Z,0.00
2022-09-15T02:40:09.310Z,0.00
2022-09-15T02:41:09.195Z,0.00
2022-09-15T02:42:09.181Z,0.00
2022-09-15T02:43:09.195Z,0.00
2022-09-15T02:44:09.174Z,0.00
2022-09-15T02:45:09.160Z,0.00
2022-09-15T02:46:09.220Z,0.00
2022-09-15T02:47:09.131Z,0.00
2022-09-15T02:48:09.136Z,0.00
2022-09-15T02:49:09.116Z,0.00
2022-09-15T02:50:09.092Z,0.00
2022-09-15T02:51:09.098Z,0.00
2022-09-15T02:52:09.093Z,0.00
2022-09-15T02:53:09.070Z,0.00
2022-09-15T02:54:09.068Z,0.00
2022-09-15T02:55:09.536Z,0.00
2022-09-15T02:56:09.031Z,0.00
2022-09-15T02:57:09.028Z,0.00
2022-09-15T02:58:09.027Z,0.00
2022-09-15T02:59:08.997Z,0.00
2022-09-15T03:00:09.025Z,0.00
2022-09-15T03:01:09.068Z,0.00
2022-09-15T03:02:09.016Z,0.00
2022-09-15T03:03:08.982Z,0.00
2022-09-15T03:04:08.942Z,0.00
2022-09-15T03:05:08.943Z,0.00
2022-09-15T03:06:08.947Z,0.00
2022-09-15T03:07:08.932Z,0.00
2022-09-15T03:08:08.906Z,0.00
2022-09-15T03:09:08.905Z,0.00
2022-09-15T03:10:08.877Z,0.00
2022-09-15T03:11:08.875Z,0.00
2022-09-15T03:12:08.868Z,0.00
2022-09-15T03:13:08.857Z,0.00
2022-09-15T03:14:08.849Z,0.00
2022-09-15T03:15:08.839Z,0.00
2022-09-15T03:16:08.935Z,0.00
2022-09-15T03:17:08.809Z,0.00
2022-09-15T03:18:08.820Z,0.00
2022-09-15T03:19:08.780Z,0.00
2022-09-15T03:20:08.788Z,0.00
2022-09-15T03:21:08.802Z,0.00
2022-09-15T03:22:08.747Z,0.00
2022-09-15T03:23:08.742Z,0.00
2022-09-15T03:24:08.733Z,0.00
2022-09-15T03:25:08.718Z,0.00
2022-09-15T03:26:08.720Z,0.00
2022-09-15T03:27:08.719Z,0.00
2022-09-15T03:28:08.680Z,0.00
2022-09-15T03:29:08.677Z,0.00
2022-09-15T03:30:08.708Z,0.00
2022-09-15T03:31:08.679Z,0.00
2022-09-15T03:32:08.682Z,0.00
2022-09-15T03:33:08.648Z,0.00
2022-09-15T03:34:08.616Z,0.00
2022-09-15T03:35:08.618Z,0.00
2022-09-15T03:36:08.605Z,0.00
2022-09-15T03:37:08.592Z,0.00
2022-09-15T03:38:08.595Z,0.00
2022-09-15T03:39:08.584Z,0.00
2022-09-15T03:40:08.679Z,0.00
2022-09-15T03:41:08.552Z,0.00
2022-09-15T03:42:08.539Z,0.00
2022-09-15T03:43:08.537Z,0.00
2022-09-15T03:44:08.542Z,0.00
2022-09-15T03:45:08.496Z,0.00
2022-09-15T03:46:08.602Z,0.00
2022-09-15T03:47:08.480Z,0.00
2022-09-15T03:48:08.494Z,0.00
2022-09-15T03:49:08.479Z,0.00
2022-09-15T03:50:08.460Z,0.00
2022-09-15T03:51:08.457Z,0.00
2022-09-15T03:52:08.428Z,0.00
2022-09-15T03:53:08.409Z,0.00
2022-09-15T03:54:08.407Z,0.00
2022-09-15T03:55:08.402Z,0.00
2022-09-15T03:56:08.426Z,0.00
2022-09-15T03:57:08.393Z,0.00
2022-09-15T03:58:08.360Z,0.00
2022-09-15T03:59:08.345Z,0.00
2022-09-15T04:00:08.348Z,0.00
2022-09-15T04:01:08.377Z,0.00
2022-09-15T04:02:08.420Z,0.00
2022-09-15T04:03:08.308Z,0.00
2022-09-15T04:04:08.309Z,0.00
2022-09-15T04:05:08.282Z,0.00
2022-09-15T04:06:08.300Z,0.00
2022-09-15T04:07:08.267Z,0.00
2022-09-15T04:08:08.263Z,0.00
2022-09-15T04:09:08.239Z,0.00
2022-09-15T04:10:08.228Z,0.00
2022-09-15T04:11:08.225Z,0.00
2022-09-15T04:12:08.229Z,0.00
2022-09-15T04:13:08.200Z,0.00
2022-09-15T04:14:08.185Z,0.00
2022-09-15T04:15:08.190Z,0.00
2022-09-15T04:16:08.254Z,0.00
2022-09-15T04:17:08.162Z,0.00
2022-09-15T04:18:08.138Z,0.00
2022-09-15T04:19:08.144Z,0.00
2022-09-15T04:20:08.164Z,0.00
2022-09-15T04:21:08.114Z,0.00
2022-09-15T04:22:08.094Z,0.00
2022-09-15T04:23:08.105Z,0.00
2022-09-15T04:24:08.125Z,0.00
2022-09-15T04:25:08.075Z,0.00
2022-09-15T04:26:08.056Z,0.00
2022-09-15T04:27:08.044Z,0.00
2022-09-15T04:28:08.038Z,0.00
2022-09-15T04:29:08.075Z,0.00
2022-09-15T04:30:08.044Z,0.00
2022-09-15T04:31:08.031Z,0.00
2022-09-15T04:32:07.987Z,0.00
2022-09-15T04:33:07.975Z,0.00
2022-09-15T04:34:07.986Z,0.00
2022-09-15T04:35:07.959Z,0.00
2022-09-15T04:36:07.971Z,0.00
2022-09-15T04:37:07.961Z,0.00
2022-09-15T04:38:07.930Z,0.00
2022-09-15T04:39:07.910Z,0.00
2022-09-15T04:40:07.962Z,0.00
2022-09-15T04:41:07.889Z,0.00
2022-09-15T04:42:07.907Z,0.00
2022-09-15T04:43:07.868Z,0.00
2022-09-15T04:44:07.871Z,0.00
2022-09-15T04:45:07.859Z,0.00
2022-09-15T04:46:07.846Z,0.00
2022-09-15T04:47:07.898Z,0.00
2022-09-15T04:48:07.816Z,0.00
2022-09-15T04:49:07.802Z,0.00
2022-09-15T04:50:07.809Z,0.00
2022-09-15T04:51:07.796Z,0.00
2022-09-15T04:52:09.711Z,0.00
2022-09-15T04:53:07.760Z,0.00
2022-09-15T04:54:07.761Z,0.00
2022-09-15T04:55:07.758Z,0.00
2022-09-15T04:56:07.726Z,0.00
2022-09-15T04:57:07.718Z,0.00
2022-09-15T04:58:07.707Z,0.00
2022-09-15T04:59:07.713Z,0.00
2022-09-15T05:00:07.694Z,0.00
2022-09-15T05:01:07.771Z,0.00
2022-09-15T05:02:07.778Z,0.00
2022-09-15T05:03:07.669Z,0.00
2022-09-15T05:04:07.638Z,0.00
2022-09-15T05:05:07.637Z,0.00
2022-09-15T05:06:07.627Z,0.00
2022-09-15T05:07:07.609Z,0.00
2022-09-15T05:08:07.626Z,0.00
2022-09-15T05:09:10.217Z,0.00
2022-09-15T05:10:07.575Z,0.00
2022-09-15T05:11:07.571Z,0.00
2022-09-15T05:12:07.568Z,0.00
2022-09-15T05:13:07.541Z,0.00
2022-09-15T05:14:07.532Z,0.00
2022-09-15T05:15:07.527Z,0.00
2022-09-15T05:16:07.600Z,0.00
2022-09-15T05:17:07.509Z,0.00
2022-09-15T05:18:07.503Z,0.00
2022-09-15T05:19:07.476Z,0.00
2022-09-15T05:20:07.484Z,0.00
2022-09-15T05:21:07.461Z,0.00
2022-09-15T05:22:07.512Z,0.00
2022-09-15T05:23:07.435Z,0.00
2022-09-15T05:24:07.440Z,0.00
2022-09-15T05:25:07.425Z,0.00
2022-09-15T05:26:07.407Z,0.00
2022-09-15T05:27:07.416Z,0.00
2022-09-15T05:28:07.389Z,0.00
2022-09-15T05:29:07.387Z,0.00
2022-09-15T05:30:35.196Z,0.00
2022-09-15T05:31:07.406Z,0.00
2022-09-15T05:32:07.336Z,5.62
2022-09-15T05:33:07.328Z,5.62
2022-09-15T05:34:07.334Z,5.62
2022-09-15T05:35:07.314Z,5.62
2022-09-15T05:36:07.291Z,5.62
2022-09-15T05:37:07.297Z,5.62
2022-09-15T05:38:07.278Z,5.62
2022-09-15T05:39:07.303Z,5.62
2022-09-15T05:40:08.753Z,5.62
2022-09-15T05:41:07.264Z,5.62
2022-09-15T05:42:07.226Z,5.62
2022-09-15T05:43:07.232Z,5.62
2022-09-15T05:44:07.209Z,5.62
2022-09-15T05:45:07.195Z,5.62
2022-09-15T05:46:07.230Z,5.62
2022-09-15T05:47:07.188Z,5.62
2022-09-15T05:48:07.193Z,5.62
2022-09-15T05:49:07.155Z,5.62
2022-09-15T05:50:07.144Z,5.62
2022-09-15T05:51:07.137Z,5.62
2022-09-15T05:52:07.129Z,5.62
2022-09-15T05:53:07.136Z,5.62
2022-09-15T05:54:07.096Z,5.62
2022-09-15T05:55:07.087Z,5.62
2022-09-15T05:56:07.115Z,5.62
2022-09-15T05:57:07.100Z,5.62
2022-09-15T05:58:07.083Z,5.62
2022-09-15T05:59:07.062Z,5.62
2022-09-15T06:00:07.051Z,5.62
2022-09-15T06:01:07.019Z,5.62
2022-09-15T06:02:07.069Z,5.62
2022-09-15T06:03:07.094Z,5.62
2022-09-15T06:04:06.997Z,5.62
2022-09-15T06:05:07.019Z,5.62
2022-09-15T06:06:06.972Z,5.62
2022-09-15T06:07:06.955Z,5.62
2022-09-15T06:08:06.942Z,5.62
2022-09-15T06:09:06.935Z,5.62
2022-09-15T06:10:06.942Z,5.62
2022-09-15T06:11:06.947Z,5.62
2022-09-15T06:12:06.923Z,5.62
2022-09-15T06:13:06.923Z,5.62
2022-09-15T06:14:06.883Z,5.62
2022-09-15T06:15:06.873Z,5.62
2022-09-15T06:16:06.921Z,5.62
2022-09-15T06:17:06.848Z,5.62
2022-09-15T06:18:06.854Z,5.62
2022-09-15T06:19:06.876Z,5.62
2022-09-15T06:20:06.819Z,5.62
2022-09-15T06:21:06.814Z,5.62
2022-09-15T06:22:06.806Z,5.62
2022-09-15T06:23:06.785Z,5.62
2022-09-15T06:24:06.781Z,5.62
2022-09-15T06:25:06.762Z,5.62
2022-09-15T06:26:06.758Z,5.62
2022-09-15T06:27:06.740Z,5.62
2022-09-15T06:28:06.765Z,5.62
2022-09-15T06:29:06.747Z,5.62
2022-09-15T06:30:06.705Z,5.62
2022-09-15T06:31:06.703Z,5.62
2022-09-15T06:32:06.751Z,5.62
2022-09-15T06:33:06.672Z,5.62
2022-09-15T06:34:06.704Z,5.62
2022-09-15T06:35:06.759Z,5.62
2022-09-15T06:36:06.638Z,5.62
2022-09-15T06:37:06.640Z,5.62
2022-09-15T06:38:06.630Z,5.62
2022-09-15T06:39:06.633Z,5.62
2022-09-15T06:40:06.770Z,5.62
2022-09-15T06:41:06.589Z,5.62
2022-09-15T06:42:06.595Z,5.62
2022-09-15T06:43:06.580Z,5.62
2022-09-15T06:44:06.588Z,5.62
2022-09-15T06:45:06.561Z,5.62
2022-09-15T06:46:06.582Z,5.62
2022-09-15T06:47:06.521Z,5.62
2022-09-15T06:48:23.454Z,5.62
2022-09-15T06:49:06.532Z,11.25
2022-09-15T06:50:06.493Z,11.25
2022-09-15T06:51:06.504Z,11.25
2022-09-15T06:52:06.505Z,11.25
2022-09-15T06:53:06.506Z,11.25
2022-09-15T06:54:06.507Z,11.25
2022-09-15T06:55:06.441Z,11.25
2022-09-15T06:56:06.436Z,11.25
2022-09-15T06:57:06.446Z,11.25
2022-09-15T06:58:06.403Z,5.62
2022-09-15T06:59:06.392Z,11.25
2022-09-15T07:00:06.452Z,11.25
2022-09-15T07:01:06.413Z,5.62
2022-09-15T07:02:06.490Z,5.62
2022-09-15T07:03:06.447Z,5.62
2022-09-15T07:04:06.337Z,11.25
2022-09-15T07:05:06.335Z,11.25
2022-09-15T07:06:06.355Z,11.25
2022-09-15T07:07:06.331Z,11.25
2022-09-15T07:08:06.310Z,11.25
2022-09-15T07:09:06.307Z,11.25
2022-09-15T07:10:06.275Z,11.25
2022-09-15T07:11:06.260Z,11.25
2022-09-15T07:12:06.273Z,11.25
2022-09-15T07:13:06.239Z,11.25
2022-09-15T07:14:06.324Z,11.25
2022-09-15T07:15:06.214Z,11.25
2022-09-15T07:16:06.280Z,11.25
2022-09-15T07:17:06.199Z,11.25
2022-09-15T07:18:06.200Z,11.25
2022-09-15T07:19:06.200Z,11.25
2022-09-15T07:20:06.184Z,11.25
2022-09-15T07:21:06.152Z,11.25
2022-09-15T07:22:06.140Z,11.25
2022-09-15T07:23:06.132Z,11.25
2022-09-15T07:24:07.496Z,11.25
2022-09-15T07:25:06.121Z,11.25
2022-09-15T07:26:06.122Z,11.25
2022-09-15T07:27:06.086Z,11.25
2022-09-15T07:28:06.081Z,11.25
2022-09-15T07:29:06.412Z,11.25
2022-09-15T07:30:06.055Z,11.25
2022-09-15T07:31:06.066Z,11.25
2022-09-15T07:32:06.177Z,11.25
2022-09-15T07:33:06.022Z,11.25
2022-09-15T07:34:06.016Z,11.25
2022-09-15T07:35:06.016Z,11.25
2022-09-15T07:36:05.986Z,11.25
2022-09-15T07:37:06.014Z,11.25
2022-09-15T07:38:05.966Z,11.25
2022-09-15T07:39:05.956Z,11.25
2022-09-15T07:40:06.117Z,11.25
2022-09-15T07:41:05.969Z,11.25
2022-09-15T07:42:05.954Z,11.25
2022-09-15T07:43:05.934Z,11.25
2022-09-15T07:44:05.903Z,11.25
2022-09-15T07:45:05.890Z,11.25
2022-09-15T07:46:05.978Z,11.25
2022-09-15T07:47:05.894Z,11.25
2022-09-15T07:48:05.880Z,11.25
2022-09-15T07:49:05.868Z,11.25
2022-09-15T07:50:05.834Z,11.25
2022-09-15T07:51:05.838Z,11.25
2022-09-15T07:52:05.822Z,11.25
2022-09-15T07:53:05.833Z,16.88
2022-09-15T07:54:05.802Z,16.88
2022-09-15T07:55:05.800Z,16.88
2022-09-15T07:56:05.774Z,16.88
2022-09-15T07:57:05.780Z,11.25
2022-09-15T07:58:05.774Z,11.25
2022-09-15T07:59:05.752Z,11.25
2022-09-15T08:00:05.737Z,16.88
2022-09-15T08:01:05.787Z,16.88
2022-09-15T08:02:05.733Z,16.88
2022-09-15T08:03:05.714Z,16.88
2022-09-15T08:04:05.725Z,16.88
2022-09-15T08:05:05.678Z,16.88
2022-09-15T08:06:05.679Z,16.88
2022-09-15T08:07:05.662Z,16.88
2022-09-15T08:08:05.653Z,16.88
2022-09-15T08:09:05.698Z,11.25
2022-09-15T08:10:05.622Z,11.25
2022-09-15T08:11:05.608Z,16.88
2022-09-15T08:12:05.611Z,16.88
2022-09-15T08:13:05.601Z,16.88
2022-09-15T08:14:05.605Z,16.88
2022-09-15T08:15:05.569Z,16.88
2022-09-15T08:16:05.616Z,16.88
2022-09-15T08:17:10.747Z,16.88
2022-09-15T08:18:06.540Z,16.88
2022-09-15T08:19:05.526Z,16.88
2022-09-15T08:20:05.654Z,16.88
2022-09-15T08:21:05.504Z,16.88
2022-09-15T08:22:05.498Z,16.88
2022-09-15T08:23:05.481Z,22.50
2022-09-15T08:24:05.495Z,16.88
2022-09-15T08:25:05.478Z,16.88
2022-09-15T08:26:05.483Z,16.88
2022-09-15T08:27:05.433Z,16.88
2022-09-15T08:28:05.428Z,22.50
2022-09-15T08:29:05.421Z,22.50
2022-09-15T08:30:05.467Z,16.88
2022-09-15T08:31:05.533Z,16.88
2022-09-15T08:32:05.398Z,16.88
2022-09-15T08:33:05.377Z,22.50
2022-09-15T08:34:05.362Z,22.50
2022-09-15T08:35:05.375Z,22.50
2022-09-15T08:36:05.385Z,22.50
2022-09-15T08:37:05.336Z,22.50
2022-09-15T08:38:05.317Z,22.50
2022-09-15T08:39:05.327Z,22.50
2022-09-15T08:40:05.345Z,22.50
2022-09-15T08:41:05.292Z,22.50
2022-09-15T08:42:05.283Z,22.50
2022-09-15T08:43:05.272Z,22.50
2022-09-15T08:44:05.270Z,22.50
2022-09-15T08:45:05.243Z,22.50
2022-09-15T08:46:05.345Z,22.50
2022-09-15T08:47:05.221Z,16.88
2022-09-15T08:48:05.223Z,16.88
2022-09-15T08:49:05.211Z,16.88
2022-09-15T08:50:05.201Z,11.25
2022-09-15T08:51:05.181Z,16.88
2022-09-15T08:52:05.179Z,16.88
2022-09-15T08:53:05.167Z,16.88
2022-09-15T08:54:05.138Z,16.88
2022-09-15T08:55:05.173Z,16.88
2022-09-15T08:56:09.315Z,22.50
2022-09-15T08:57:05.116Z,16.88
2022-09-15T08:58:05.130Z,16.88
2022-09-15T08:59:05.088Z,16.88
2022-09-15T09:00:05.104Z,22.50
2022-09-15T09:01:05.085Z,16.88
2022-09-15T09:02:05.174Z,22.50
2022-09-15T09:03:05.110Z,16.88
2022-09-15T09:04:05.034Z,22.50
2022-09-15T09:05:05.025Z,11.25
2022-09-15T09:06:05.829Z,11.25
2022-09-15T09:07:05.013Z,22.50
2022-09-15T09:08:05.074Z,16.88
2022-09-15T09:09:04.978Z,11.25
2022-09-15T09:10:04.971Z,16.88
2022-09-15T09:11:04.949Z,16.88
2022-09-15T09:12:04.951Z,16.88
2022-09-15T09:13:04.938Z,11.25
2022-09-15T09:14:04.926Z,22.50
2022-09-15T09:15:04.926Z,22.50
2022-09-15T09:16:04.985Z,16.88
2022-09-15T09:17:04.881Z,22.50
2022-09-15T09:18:04.907Z,11.25
2022-09-15T09:19:04.866Z,11.25
2022-09-15T09:20:04.869Z,16.88
2022-09-15T09:21:04.843Z,16.88
2022-09-15T09:22:04.842Z,16.88
2022-09-15T09:23:04.825Z,16.88
2022-09-15T09:24:05.004Z,22.50
2022-09-15T09:25:21.256Z,22.50
2022-09-15T09:26:09.917Z,22.50
2022-09-15T09:27:04.778Z,22.50
2022-09-15T09:28:04.773Z,22.50
2022-09-15T09:29:04.781Z,22.50
2022-09-15T09:30:04.750Z,22.50
2022-09-15T09:31:04.792Z,22.50
2022-09-15T09:32:04.726Z,22.50
2022-09-15T09:33:04.714Z,16.88
2022-09-15T09:34:04.713Z,22.50
2022-09-15T09:35:04.718Z,22.50
2022-09-15T09:36:04.678Z,22.50
2022-09-15T09:37:04.677Z,22.50
2022-09-15T09:38:04.656Z,28.12
2022-09-15T09:39:04.662Z,28.12
2022-09-15T09:40:04.753Z,28.12
2022-09-15T09:41:04.655Z,28.12
2022-09-15T09:42:04.645Z,28.12
2022-09-15T09:43:04.618Z,22.50
2022-09-15T09:44:04.593Z,22.50
2022-09-15T09:45:04.647Z,28.12
2022-09-15T09:46:04.595Z,28.12
2022-09-15T09:47:04.563Z,28.12
2022-09-15T09:48:04.565Z,22.50
2022-09-15T09:49:04.560Z,16.88
2022-09-15T09:50:04.521Z,22.50
2022-09-15T09:51:04.804Z,28.12
2022-09-15T09:52:05.722Z,22.50
2022-09-15T09:53:04.494Z,28.12
2022-09-15T09:54:04.489Z,28.12
2022-09-15T09:55:04.464Z,22.50
2022-09-15T09:56:04.504Z,22.50
2022-09-15T09:57:04.460Z,28.12
2022-09-15T09:58:04.444Z,28.12
2022-09-15T09:59:04.428Z,28.12
2022-09-15T10:00:04.410Z,28.12
2022-09-15T10:01:04.525Z,22.50
2022-09-15T10:02:04.401Z,22.50
2022-09-15T10:03:04.375Z,33.75
2022-09-15T10:04:04.376Z,28.12
2022-09-15T10:05:04.453Z,33.75
2022-09-15T10:06:04.369Z,33.75
2022-09-15T10:07:04.332Z,33.75
2022-09-15T10:08:04.327Z,28.12
2022-09-15T10:09:04.341Z,28.12
2022-09-15T10:10:04.309Z,22.50
2022-09-15T10:11:04.302Z,28.12
2022-09-15T10:12:04.323Z,28.12
2022-09-15T10:13:04.286Z,28.12
2022-09-15T10:14:04.276Z,22.50
2022-09-15T10:15:04.243Z,22.50
2022-09-15T10:16:04.236Z,22.50
2022-09-15T10:17:04.328Z,22.50
2022-09-15T10:18:04.215Z,22.50
2022-09-15T10:19:04.236Z,33.75
2022-09-15T10:20:04.210Z,33.75
2022-09-15T10:21:04.190Z,33.75
2022-09-15T10:22:04.176Z,28.12
2022-09-15T10:23:04.167Z,33.75
2022-09-15T10:24:04.156Z,39.38
2022-09-15T10:25:04.168Z,39.38
2022-09-15T10:26:04.151Z,39.38
2022-09-15T10:27:04.118Z,39.38
2022-09-15T10:28:04.189Z,45.00
2022-09-15T10:29:04.097Z,33.75
2022-09-15T10:30:04.082Z,28.12
2022-09-15T10:31:04.083Z,22.50
2022-09-15T10:32:04.149Z,16.88
2022-09-15T10:33:04.081Z,11.25
2022-09-15T10:34:04.035Z,11.25
2022-09-15T10:35:04.028Z,5.62
2022-09-15T10:36:04.017Z,5.62
2022-09-15T10:37:04.034Z,5.62
2022-09-15T10:38:03.994Z,0.00
2022-09-15T10:39:03.999Z,0.00
2022-09-15T10:40:04.045Z,0.00
2022-09-15T10:41:03.969Z,0.00
2022-09-15T10:42:03.954Z,0.00
2022-09-15T10:43:03.966Z,0.00
2022-09-15T10:44:03.949Z,0.00
2022-09-15T10:45:03.964Z,0.00
2022-09-15T10:46:04.039Z,0.00
2022-09-15T10:47:03.903Z,0.00
2022-09-15T10:48:03.883Z,0.00
2022-09-15T10:49:03.879Z,0.00
2022-09-15T10:50:03.887Z,0.00
2022-09-15T10:51:03.848Z,0.00
2022-09-15T10:52:03.840Z,0.00
2022-09-15T10:53:03.844Z,0.00
2022-09-15T10:54:03.837Z,0.00
2022-09-15T10:55:03.831Z,0.00
2022-09-15T10:56:03.822Z,5.62
2022-09-15T10:57:03.785Z,5.62
2022-09-15T10:58:03.863Z,5.62
2022-09-15T10:59:03.789Z,5.62
2022-09-15T11:00:03.880Z,5.62
2022-09-15T11:01:03.852Z,5.62
2022-09-15T11:02:03.773Z,5.62
2022-09-15T11:03:03.718Z,5.62
2022-09-15T11:04:03.728Z,0.00
2022-09-15T11:05:03.694Z,0.00
2022-09-15T11:06:03.697Z,0.00
2022-09-15T11:07:03.706Z,0.00
2022-09-15T11:08:03.675Z,0.00
2022-09-15T11:09:03.671Z,5.62
2022-09-15T11:10:03.659Z,5.62
2022-09-15T11:11:03.652Z,5.62
2022-09-15T11:12:03.622Z,5.62
2022-09-15T11:13:03.632Z,5.62
2022-09-15T11:14:03.604Z,5.62
2022-09-15T11:15:03.588Z,5.62
2022-09-15T11:16:03.648Z,5.62
2022-09-15T11:17:03.782Z,5.62
2022-09-15T11:18:03.987Z,0.00
2022-09-15T11:19:03.790Z,0.00
2022-09-15T11:20:03.573Z,0.00
2022-09-15T11:21:03.527Z,0.00
2022-09-15T11:22:03.661Z,0.00
2022-09-15T11:23:03.794Z,0.00
2022-09-15T11:24:03.507Z,0.00
2022-09-15T11:25:03.739Z,0.00
2022-09-15T11:26:03.478Z,0.00
2022-09-15T11:27:03.456Z,5.62
2022-09-15T11:28:03.520Z,5.62
2022-09-15T11:29:03.449Z,5.62
2022-09-15T11:30:03.444Z,5.62
2022-09-15T11:31:03.516Z,5.62
2022-09-15T11:33:03.396Z,5.62
2022-09-15T11:34:03.376Z,5.62
2022-09-15T11:35:03.589Z,5.62
2022-09-15T11:36:03.351Z,5.62
2022-09-15T11:37:03.359Z,5.62
2022-09-15T11:38:03.329Z,5.62
2022-09-15T11:39:03.520Z,5.62
2022-09-15T11:40:03.557Z,11.25
2022-09-15T11:41:03.550Z,11.25
2022-09-15T11:42:03.324Z,11.25
2022-09-15T11:43:03.515Z,11.25
2022-09-15T11:44:03.274Z,16.88
2022-09-15T11:45:03.285Z,16.88
2022-09-15T11:46:03.258Z,16.88
2022-09-15T11:47:03.257Z,22.50
2022-09-15T11:48:03.251Z,22.50
2022-09-15T11:49:03.269Z,22.50
2022-09-15T11:50:03.224Z,28.12
2022-09-15T11:51:03.194Z,33.75
2022-09-15T11:52:03.333Z,28.12
2022-09-15T11:53:03.189Z,28.12
2022-09-15T11:54:03.160Z,22.50
2022-09-15T11:55:03.161Z,22.50
2022-09-15T11:56:03.145Z,16.88
2022-09-15T11:57:03.167Z,16.88
2022-09-15T11:58:03.343Z,16.88
2022-09-15T11:59:03.321Z,16.88
2022-09-15T12:00:03.164Z,16.88
2022-09-15T12:01:03.446Z,16.88
2022-09-15T12:02:03.123Z,16.88
2022-09-15T12:03:03.250Z,16.88
2022-09-15T12:04:03.290Z,16.88
2022-09-15T12:05:03.064Z,16.88
2022-09-15T12:06:03.043Z,16.88
2022-09-15T12:07:03.017Z,16.88
2022-09-15T12:08:03.224Z,16.88
2022-09-15T12:09:03.147Z,16.88
2022-09-15T12:10:02.999Z,16.88
2022-09-15T12:11:02.986Z,16.88
2022-09-15T12:12:02.972Z,16.88
2022-09-15T12:13:03.166Z,16.88
2022-09-15T12:14:03.215Z,16.88
2022-09-15T12:15:02.968Z,16.88
2022-09-15T12:16:03.028Z,16.88
2022-09-15T12:17:02.909Z,16.88
2022-09-15T12:18:06.601Z,16.88
2022-09-15T12:19:02.899Z,16.88
2022-09-15T12:20:02.930Z,16.88
2022-09-15T12:21:02.889Z,11.25
2022-09-15T12:22:03.129Z,16.88
2022-09-15T12:23:02.850Z,16.88
2022-09-15T12:24:02.829Z,16.88
2022-09-15T12:25:02.836Z,16.88
2022-09-15T12:26:02.811Z,16.88
2022-09-15T12:27:02.813Z,16.88
2022-09-15T12:28:02.813Z,16.88
2022-09-15T12:29:02.774Z,22.50
2022-09-15T12:30:03.139Z,22.50
2022-09-15T12:31:02.803Z,22.50
2022-09-15T12:32:02.736Z,28.12
2022-09-15T12:33:02.743Z,22.50
2022-09-15T12:34:02.713Z,22.50
2022-09-15T12:35:02.713Z,22.50
2022-09-15T12:36:02.712Z,22.50
2022-09-15T12:37:02.688Z,28.12
2022-09-15T12:38:02.689Z,28.12
2022-09-15T12:39:02.666Z,33.75
2022-09-15T12:40:02.704Z,33.75
2022-09-15T12:41:02.637Z,28.12
2022-09-15T12:42:02.632Z,28.12
2022-09-15T12:43:02.619Z,22.50
2022-09-15T12:44:02.634Z,22.50
2022-09-15T12:45:02.604Z,22.50
2022-09-15T12:46:02.631Z,28.12
2022-09-15T12:47:02.597Z,22.50
2022-09-15T12:48:02.582Z,22.50
2022-09-15T12:49:02.548Z,16.88
2022-09-15T12:50:02.600Z,22.50
2022-09-15T12:51:02.565Z,28.12
2022-09-15T12:52:02.534Z,22.50
2022-09-15T12:53:02.524Z,22.50
2022-09-15T12:54:02.504Z,22.50
2022-09-15T12:55:02.500Z,16.88
2022-09-15T12:56:02.504Z,16.88
2022-09-15T12:57:02.507Z,16.88
2022-09-15T12:58:02.685Z,16.88
2022-09-15T12:59:05.906Z,16.88
2022-09-15T13:00:02.482Z,16.88
2022-09-15T13:01:17.569Z,16.88
2022-09-15T13:02:02.623Z,16.88
2022-09-15T13:03:02.459Z,16.88
2022-09-15T13:04:02.399Z,11.25
2022-09-15T13:05:02.478Z,11.25
2022-09-15T13:06:02.383Z,11.25
2022-09-15T13:07:02.771Z,11.25
2022-09-15T13:08:02.381Z,5.62
2022-09-15T13:09:02.387Z,5.62