createdAt,value
2023-02-13T00:00:12.272Z,10.60
2023-02-13T00:01:12.244Z,10.60
2023-02-13T00:02:12.250Z,9.70
2023-02-13T00:03:12.280Z,10.10
2023-02-13T00:04:12.221Z,10.60
2023-02-13T00:05:12.216Z,10.40
2023-02-13T00:06:12.212Z,9.60
2023-02-13T00:07:12.205Z,10.60
2023-02-13T00:08:12.199Z,10.00
2023-02-13T00:09:12.187Z,10.00
2023-02-13T00:10:12.194Z,10.50
2023-02-13T00:11:12.172Z,10.70
2023-02-13T00:12:12.171Z,10.50
2023-02-13T00:13:12.166Z,10.70
2023-02-13T00:14:12.169Z,9.80
2023-02-13T00:15:12.153Z,10.40
2023-02-13T00:16:12.284Z,10.00
2023-02-13T00:17:12.141Z,10.40
2023-02-13T00:18:12.140Z,10.40
2023-02-13T00:19:12.118Z,10.50
2023-02-13T00:20:12.131Z,11.00
2023-02-13T00:21:12.169Z,11.10
2023-02-13T00:22:12.100Z,11.20
2023-02-13T00:23:12.094Z,12.10
2023-02-13T00:24:12.092Z,10.90
2023-02-13T00:25:12.079Z,10.80
2023-02-13T00:26:12.077Z,11.20
2023-02-13T00:27:12.074Z,11.20
2023-02-13T00:28:12.098Z,11.40
2023-02-13T00:29:12.054Z,11.10
2023-02-13T00:30:12.077Z,10.70
2023-02-13T00:31:12.119Z,11.20
2023-02-13T00:32:12.214Z,11.40
2023-02-13T00:33:12.027Z,11.60
2023-02-13T00:34:12.014Z,12.30
2023-02-13T00:35:12.008Z,12.10
2023-02-13T00:36:12.003Z,13.20
2023-02-13T00:37:11.991Z,12.90
2023-02-13T00:38:11.982Z,12.30
2023-02-13T00:39:11.978Z,13.10
2023-02-13T00:40:11.972Z,13.00
2023-02-13T00:41:11.976Z,13.10
2023-02-13T00:42:11.962Z,13.10
2023-02-13T00:43:11.948Z,12.80
2023-02-13T00:44:11.943Z,12.60
2023-02-13T00:45:11.936Z,12.80
2023-02-13T00:46:11.941Z,13.20
2023-02-13T00:47:11.920Z,13.20
2023-02-13T00:48:11.939Z,13.10
2023-02-13T00:49:11.910Z,14.50
2023-02-13T00:50:11.901Z,13.30
2023-02-13T00:51:11.897Z,13.90
2023-02-13T00:52:11.888Z,13.20
2023-02-13T00:53:11.878Z,13.70
2023-02-13T00:54:11.875Z,13.70
2023-02-13T00:55:11.867Z,14.20
2023-02-13T00:56:11.859Z,13.80
2023-02-13T00:58:12.246Z,13.40
2023-02-13T00:59:11.855Z,14.10
2023-02-13T01:00:11.839Z,14.30
2023-02-13T01:01:11.910Z,13.70
2023-02-13T01:02:11.818Z,13.80
2023-02-13T01:03:11.864Z,13.50
2023-02-13T01:04:11.836Z,13.30
2023-02-13T01:05:11.797Z,13.40
2023-02-13T01:06:11.808Z,14.20
2023-02-13T01:07:11.788Z,13.60
2023-02-13T01:08:11.778Z,14.00
2023-02-13T01:09:11.778Z,13.40
2023-02-13T01:10:11.767Z,14.10
2023-02-13T01:11:11.771Z,14.30
2023-02-13T01:12:11.756Z,14.20
2023-02-13T01:13:11.744Z,14.50
2023-02-13T01:14:11.744Z,15.10
2023-02-13T01:15:11.733Z,14.50
2023-02-13T01:16:11.817Z,13.80
2023-02-13T01:17:11.717Z,13.50
2023-02-13T01:18:11.713Z,14.70
2023-02-13T01:19:11.704Z,13.30
2023-02-13T01:20:11.722Z,14.10
2023-02-13T01:21:11.691Z,14.10
2023-02-13T01:22:11.685Z,14.80
2023-02-13T01:23:11.677Z,13.70
2023-02-13T01:24:11.685Z,14.50
2023-02-13T01:25:11.679Z,13.60
2023-02-13T01:26:11.657Z,14.00
2023-02-13T01:27:11.654Z,14.00
2023-02-13T01:28:11.731Z,14.30
2023-02-13T01:29:11.637Z,13.80
2023-02-13T01:30:11.648Z,13.70
2023-02-13T01:31:11.778Z,14.30
2023-02-13T01:32:11.660Z,13.70
2023-02-13T01:33:11.609Z,14.00
2023-02-13T01:34:11.602Z,15.50
2023-02-13T01:35:11.606Z,14.70
2023-02-13T01:36:11.613Z,14.80
2023-02-13T01:37:11.577Z,15.20
2023-02-13T01:38:11.573Z,13.60
2023-02-13T01:39:11.563Z,13.90
2023-02-13T01:40:11.564Z,14.10
2023-02-13T01:41:11.555Z,14.60
2023-02-13T01:42:11.545Z,14.00
2023-02-13T01:43:11.532Z,14.40
2023-02-13T01:44:11.539Z,14.10
2023-02-13T01:45:11.524Z,13.70
2023-02-13T01:46:11.527Z,14.50
2023-02-13T01:47:11.505Z,14.40
2023-02-13T01:48:11.503Z,14.10
2023-02-13T01:49:11.497Z,13.80
2023-02-13T01:50:11.491Z,14.70
2023-02-13T01:51:11.475Z,14.80
2023-02-13T01:52:11.495Z,13.50
2023-02-13T01:53:11.463Z,14.70
2023-02-13T01:54:11.456Z,14.10
2023-02-13T01:55:11.452Z,13.90
2023-02-13T01:56:11.447Z,14.10
2023-02-13T01:57:11.434Z,14.70
2023-02-13T01:58:11.426Z,14.10
2023-02-13T01:59:11.424Z,13.90
2023-02-13T02:00:11.416Z,14.70
2023-02-13T02:01:11.412Z,13.60
2023-02-13T02:02:11.474Z,13.40
2023-02-13T02:03:11.741Z,14.50
2023-02-13T02:04:11.387Z,13.30
2023-02-13T02:05:11.377Z,13.50
2023-02-13T02:06:11.372Z,13.10
2023-02-13T02:07:11.363Z,14.00
2023-02-13T02:08:11.382Z,12.70
2023-02-13T02:09:11.355Z,13.40
2023-02-13T02:10:11.344Z,13.70
2023-02-13T02:11:11.336Z,13.70
2023-02-13T02:12:11.346Z,12.90
2023-02-13T02:13:11.328Z,12.70
2023-02-13T02:14:11.327Z,13.10
2023-02-13T02:15:11.316Z,13.80
2023-02-13T02:16:11.399Z,14.20
2023-02-13T02:17:11.297Z,12.70
2023-02-13T02:18:11.300Z,13.40
2023-02-13T02:19:11.285Z,12.90
2023-02-13T02:20:11.278Z,13.20
2023-02-13T02:21:11.280Z,12.50
2023-02-13T02:22:11.283Z,12.60
2023-02-13T02:23:11.275Z,12.70
2023-02-13T02:24:11.271Z,12.80
2023-02-13T02:25:11.249Z,11.40
2023-02-13T02:26:11.250Z,12.40
2023-02-13T02:27:11.230Z,12.10
2023-02-13T02:28:11.255Z,12.20
2023-02-13T02:29:11.239Z,12.10
2023-02-13T02:30:11.215Z,12.10
2023-02-13T02:31:11.382Z,12.30
2023-02-13T02:32:11.200Z,12.80
2023-02-13T02:33:11.191Z,10.80
2023-02-13T02:34:11.179Z,11.60
2023-02-13T02:35:11.176Z,12.10
2023-02-13T02:36:11.170Z,11.60
2023-02-13T02:37:11.158Z,11.60
2023-02-13T02:38:11.153Z,11.30
2023-02-13T02:39:11.143Z,11.50
2023-02-13T02:40:11.167Z,11.40
2023-02-13T02:41:11.143Z,11.40
2023-02-13T02:42:11.135Z,11.30
2023-02-13T02:43:11.116Z,11.50
2023-02-13T02:44:11.118Z,11.70
2023-02-13T02:45:11.101Z,11.60
2023-02-13T02:46:11.096Z,10.90
2023-02-13T02:47:11.094Z,11.10
2023-02-13T02:48:11.087Z,11.10
2023-02-13T02:49:11.071Z,11.00
2023-02-13T02:50:11.070Z,11.10
2023-02-13T02:51:11.061Z,11.00
2023-02-13T02:52:11.064Z,11.50
2023-02-13T02:53:11.051Z,11.20
2023-02-13T02:54:11.036Z,11.20
2023-02-13T02:55:11.030Z,10.40
2023-02-13T02:56:11.057Z,10.20
2023-02-13T02:57:11.022Z,11.20
2023-02-13T02:58:11.007Z,11.30
2023-02-13T02:59:11.006Z,10.30
2023-02-13T03:00:10.994Z,11.60
2023-02-13T03:01:11.050Z,10.00
2023-02-13T03:02:10.979Z,11.30
2023-02-13T03:03:10.968Z,11.40
2023-02-13T03:04:11.072Z,11.00
2023-02-13T03:05:10.958Z,11.30
2023-02-13T03:06:10.949Z,11.50
2023-02-13T03:07:10.944Z,10.60
2023-02-13T03:08:11.140Z,10.50
2023-02-13T03:09:10.934Z,10.80
2023-02-13T03:10:10.928Z,10.60
2023-02-13T03:11:10.917Z,10.80
2023-02-13T03:12:10.971Z,10.60
2023-02-13T03:13:10.904Z,10.50
2023-02-13T03:14:10.897Z,10.80
2023-02-13T03:15:10.888Z,11.30
2023-02-13T03:16:10.934Z,10.60
2023-02-13T03:17:10.873Z,10.70
2023-02-13T03:18:10.867Z,11.10
2023-02-13T03:19:10.890Z,11.60
2023-02-13T03:20:10.849Z,11.20
2023-02-13T03:21:10.843Z,11.00
2023-02-13T03:22:10.842Z,10.80
2023-02-13T03:23:10.830Z,10.90
2023-02-13T03:24:10.823Z,10.60
2023-02-13T03:25:10.828Z,10.50
2023-02-13T03:26:10.812Z,10.50
2023-02-13T03:27:10.802Z,11.10
2023-02-13T03:28:10.864Z,11.50
2023-02-13T03:29:10.790Z,10.70
2023-02-13T03:30:10.784Z,10.80
2023-02-13T03:31:10.869Z,11.00
2023-02-13T03:32:10.766Z,11.10
2023-02-13T03:33:10.760Z,10.40
2023-02-13T03:34:10.765Z,10.80
2023-02-13T03:35:10.755Z,11.70
2023-02-13T03:36:10.740Z,11.00
2023-02-13T03:37:10.729Z,11.60
2023-02-13T03:38:10.725Z,11.30
2023-02-13T03:39:10.722Z,11.60
2023-02-13T03:40:10.711Z,11.30
2023-02-13T03:41:10.715Z,11.20
2023-02-13T03:42:10.700Z,11.10
2023-02-13T03:43:10.688Z,11.80
2023-02-13T03:44:10.703Z,12.00
2023-02-13T03:45:10.687Z,12.70
2023-02-13T03:46:10.729Z,12.50
2023-02-13T03:47:10.663Z,11.90
2023-02-13T03:48:10.672Z,11.50
2023-02-13T03:49:10.656Z,11.80
2023-02-13T03:50:10.641Z,11.20
2023-02-13T03:51:10.639Z,11.70
2023-02-13T03:52:10.627Z,11.30
2023-02-13T03:53:10.617Z,11.90
2023-02-13T03:54:10.609Z,12.00
2023-02-13T03:55:10.603Z,12.30
2023-02-13T03:56:10.598Z,12.20
2023-02-13T03:57:10.595Z,12.20
2023-02-13T03:58:10.585Z,12.30
2023-02-13T03:59:10.575Z,12.00
2023-02-13T04:00:10.599Z,12.40
2023-02-13T04:01:10.629Z,12.00
2023-02-13T04:02:10.621Z,12.70
2023-02-13T04:03:10.549Z,12.10
2023-02-13T04:04:10.550Z,11.50
2023-02-13T04:05:10.532Z,12.00
2023-02-13T04:06:10.525Z,11.80
2023-02-13T04:07:10.515Z,11.70
2023-02-13T04:08:10.521Z,11.90
2023-02-13T04:09:10.521Z,12.80
2023-02-13T04:10:10.516Z,12.00
2023-02-13T04:11:10.497Z,12.00
2023-02-13T04:12:10.490Z,12.10
2023-02-13T04:13:10.682Z,11.80
2023-02-13T04:14:10.470Z,12.40
2023-02-13T04:15:10.464Z,12.40
2023-02-13T04:16:10.479Z,12.40
2023-02-13T04:17:10.451Z,12.10
2023-02-13T04:18:10.857Z,12.60
2023-02-13T04:19:10.441Z,12.60
2023-02-13T04:20:10.428Z,12.50
2023-02-13T04:21:10.418Z,12.40
2023-02-13T04:22:10.413Z,12.70
2023-02-13T04:23:10.402Z,12.70
2023-02-13T04:24:10.399Z,12.10
2023-02-13T04:25:10.400Z,12.20
2023-02-13T04:26:10.385Z,12.00
2023-02-13T04:27:10.376Z,11.70
2023-02-13T04:28:10.439Z,12.10
2023-02-13T04:29:10.374Z,12.30
2023-02-13T04:30:10.355Z,12.40
2023-02-13T04:31:10.448Z,13.00
2023-02-13T04:32:10.403Z,12.60
2023-02-13T04:33:10.333Z,12.50
2023-02-13T04:34:10.327Z,12.80
2023-02-13T04:35:10.323Z,12.60
2023-02-13T04:36:10.317Z,12.60
2023-02-13T04:37:10.310Z,12.60
2023-02-13T04:38:10.312Z,12.40
2023-02-13T04:39:10.297Z,12.20
2023-02-13T04:40:10.288Z,13.10
2023-02-13T04:41:10.278Z,12.90
2023-02-13T04:42:10.295Z,12.30
2023-02-13T04:43:10.269Z,13.00
2023-02-13T04:44:10.269Z,13.30
2023-02-13T04:45:10.270Z,13.00
2023-02-13T04:46:10.298Z,13.20
2023-02-13T04:47:10.244Z,13.20
2023-02-13T04:48:10.263Z,13.70
2023-02-13T04:49:10.225Z,13.20
2023-02-13T04:50:10.248Z,13.00
2023-02-13T04:51:10.209Z,13.60
2023-02-13T04:52:10.215Z,13.60
2023-02-13T04:53:10.195Z,13.50
2023-02-13T04:54:10.192Z,13.40
2023-02-13T04:55:10.180Z,13.20
2023-02-13T04:56:10.177Z,13.90
2023-02-13T04:57:10.172Z,13.20
2023-02-13T04:58:10.162Z,12.80
2023-02-13T04:59:10.160Z,12.50
2023-02-13T05:00:10.147Z,12.70
2023-02-13T05:01:10.168Z,13.20
2023-02-13T05:02:10.137Z,13.70
2023-02-13T05:03:10.126Z,13.30
2023-02-13T05:04:10.143Z,12.90
2023-02-13T05:05:10.113Z,13.10
2023-02-13T05:06:10.107Z,13.00
2023-02-13T05:07:10.101Z,13.00
2023-02-13T05:08:10.099Z,13.40
2023-02-13T05:09:10.093Z,13.00
2023-02-13T05:10:10.080Z,12.90
2023-02-13T05:11:10.071Z,13.30
2023-02-13T05:12:10.061Z,13.50
2023-02-13T05:13:10.060Z,12.80
2023-02-13T05:14:10.048Z,12.90
2023-02-13T05:15:10.049Z,12.60
2023-02-13T05:16:10.177Z,14.40
2023-02-13T05:17:10.030Z,12.70
2023-02-13T05:18:10.021Z,13.60
2023-02-13T05:19:10.015Z,14.20
2023-02-13T05:20:10.025Z,14.30
2023-02-13T05:21:09.999Z,14.60
2023-02-13T05:22:10.005Z,14.50
2023-02-13T05:23:09.985Z,14.20
2023-02-13T05:24:09.983Z,14.90
2023-02-13T05:25:09.972Z,14.20
2023-02-13T05:26:10.000Z,14.80
2023-02-13T05:27:09.962Z,14.80
2023-02-13T05:28:10.007Z,14.20
2023-02-13T05:29:09.946Z,14.70
2023-02-13T05:30:09.940Z,14.00
2023-02-13T05:31:10.018Z,14.90
2023-02-13T05:32:09.987Z,15.20
2023-02-13T05:33:09.917Z,15.20
2023-02-13T05:34:09.910Z,15.10
2023-02-13T05:35:09.903Z,15.10
2023-02-13T05:36:09.950Z,15.30
2023-02-13T05:37:09.904Z,14.80
2023-02-13T05:38:09.896Z,15.50
2023-02-13T05:39:09.877Z,14.70
2023-02-13T05:40:09.871Z,15.10
2023-02-13T05:41:09.874Z,14.90
2023-02-13T05:42:09.853Z,14.90
2023-02-13T05:43:09.850Z,14.90
2023-02-13T05:44:09.847Z,14.90
2023-02-13T05:45:09.835Z,14.40
2023-02-13T05:46:09.898Z,14.40
2023-02-13T05:47:09.822Z,14.70
2023-02-13T05:48:09.820Z,14.50
2023-02-13T05:49:09.812Z,13.90
2023-02-13T05:50:09.802Z,14.20
2023-02-13T05:51:09.795Z,14.50
2023-02-13T05:52:09.810Z,14.90
2023-02-13T05:53:09.788Z,14.40
2023-02-13T05:54:09.779Z,14.60
2023-02-13T05:55:09.763Z,14.20
2023-02-13T05:56:09.762Z,14.80
2023-02-13T05:57:09.771Z,15.00
2023-02-13T05:58:09.751Z,14.40
2023-02-13T05:59:09.737Z,14.50
2023-02-13T06:00:09.729Z,14.70
2023-02-13T06:01:09.729Z,15.70
2023-02-13T06:02:09.727Z,14.60
2023-02-13T06:03:09.718Z,15.00
2023-02-13T06:04:09.799Z,14.60
2023-02-13T06:05:09.691Z,15.50
2023-02-13T06:06:09.688Z,15.60
2023-02-13T06:07:09.683Z,15.50
2023-02-13T06:08:09.692Z,15.70
2023-02-13T06:09:09.664Z,15.80
2023-02-13T06:10:09.662Z,16.10
2023-02-13T06:11:09.648Z,16.00
2023-02-13T06:12:09.638Z,16.10
2023-02-13T06:13:09.636Z,15.80
2023-02-13T06:14:09.625Z,16.00
2023-02-13T06:15:09.622Z,16.10
2023-02-13T06:16:09.680Z,16.10
2023-02-13T06:17:09.612Z,15.70
2023-02-13T06:18:09.998Z,16.00
2023-02-13T06:19:09.655Z,16.40
2023-02-13T06:20:09.588Z,16.30
2023-02-13T06:21:09.578Z,15.90
2023-02-13T06:22:09.570Z,15.80
2023-02-13T06:23:09.568Z,16.30
2023-02-13T06:24:09.581Z,16.50
2023-02-13T06:25:09.557Z,16.70
2023-02-13T06:26:09.547Z,16.30
2023-02-13T06:27:09.536Z,15.60
2023-02-13T06:28:09.560Z,15.60
2023-02-13T06:29:09.545Z,16.00
2023-02-13T06:30:09.516Z,16.50
2023-02-13T06:31:09.703Z,15.70
2023-02-13T06:32:09.499Z,15.80
2023-02-13T06:33:09.496Z,15.80
2023-02-13T06:34:09.538Z,15.90
2023-02-13T06:35:09.505Z,16.40
2023-02-13T06:36:09.476Z,16.60
2023-02-13T06:37:09.471Z,16.10
2023-02-13T06:38:09.457Z,16.30
2023-02-13T06:39:09.452Z,16.50
2023-02-13T06:40:09.466Z,16.20
2023-02-13T06:41:09.440Z,17.20
2023-02-13T06:42:09.430Z,16.50
2023-02-13T06:43:09.422Z,17.20
2023-02-13T06:44:09.416Z,16.70
2023-02-13T06:45:09.411Z,16.50
2023-02-13T06:46:09.419Z,16.60
2023-02-13T06:47:09.394Z,17.50
2023-02-13T06:48:09.386Z,17.20
2023-02-13T06:49:09.379Z,17.50
2023-02-13T06:50:09.381Z,16.90
2023-02-13T06:51:09.367Z,17.10
2023-02-13T06:52:09.358Z,16.40
2023-02-13T06:53:09.353Z,16.20
2023-02-13T06:54:09.346Z,16.90
2023-02-13T06:55:09.338Z,16.80
2023-02-13T06:56:09.352Z,16.80
2023-02-13T06:57:09.333Z,17.50
2023-02-13T06:58:09.316Z,17.30
2023-02-13T06:59:10.114Z,17.40
2023-02-13T07:00:09.320Z,17.40
2023-02-13T07:01:09.376Z,17.50
2023-02-13T07:02:09.286Z,17.20
2023-02-13T07:03:09.453Z,17.80
2023-02-13T07:04:09.284Z,17.90
2023-02-13T07:05:09.290Z,16.90
2023-02-13T07:06:09.265Z,17.50
2023-02-13T07:07:09.252Z,17.60
2023-02-13T07:08:09.243Z,17.10
2023-02-13T07:09:09.248Z,17.40
2023-02-13T07:10:09.227Z,17.50
2023-02-13T07:11:09.226Z,17.10
2023-02-13T07:12:09.243Z,16.30
2023-02-13T07:13:09.210Z,17.00
2023-02-13T07:14:09.202Z,16.80
2023-02-13T07:15:09.199Z,16.70
2023-02-13T07:16:09.279Z,17.50
2023-02-13T07:17:09.190Z,17.40
2023-02-13T07:18:09.619Z,17.40
2023-02-13T07:19:09.172Z,16.20
2023-02-13T07:20:09.155Z,17.70
2023-02-13T07:21:09.149Z,18.30
2023-02-13T07:22:09.144Z,17.20
2023-02-13T07:23:09.178Z,16.20
2023-02-13T07:24:09.132Z,17.70
2023-02-13T07:25:09.123Z,17.50
2023-02-13T07:26:09.113Z,18.00
2023-02-13T07:27:09.110Z,17.20
2023-02-13T07:28:09.180Z,17.00
2023-02-13T07:29:11.961Z,17.30
2023-02-13T07:30:09.090Z,17.60
2023-02-13T07:31:09.316Z,17.50
2023-02-13T07:32:09.149Z,17.50
2023-02-13T07:33:09.077Z,17.50
2023-02-13T07:34:09.053Z,17.40
2023-02-13T07:35:09.053Z,17.70
2023-02-13T07:36:09.039Z,17.60
2023-02-13T07:37:09.039Z,17.60
2023-02-13T07:38:09.640Z,17.60
2023-02-13T07:39:09.027Z,17.20
2023-02-13T07:40:09.023Z,17.00
2023-02-13T07:41:09.008Z,18.30
2023-02-13T07:42:09.002Z,17.60
2023-02-13T07:43:08.993Z,17.20
2023-02-13T07:44:09.007Z,17.10
2023-02-13T07:45:08.984Z,17.30
2023-02-13T07:46:08.974Z,17.50
2023-02-13T07:47:09.037Z,16.70
2023-02-13T07:48:08.975Z,17.10
2023-02-13T07:49:08.954Z,17.10
2023-02-13T07:50:08.948Z,17.00
2023-02-13T07:51:08.938Z,17.00
2023-02-13T07:52:08.937Z,17.40
2023-02-13T07:53:08.951Z,17.20
2023-02-13T07:54:08.938Z,16.50
2023-02-13T07:55:08.920Z,17.30
2023-02-13T07:56:08.915Z,17.00
2023-02-13T07:57:08.901Z,17.40
2023-02-13T07:58:08.900Z,16.40
2023-02-13T07:59:08.886Z,16.90
2023-02-13T08:00:08.901Z,16.60
2023-02-13T08:01:08.927Z,17.30
2023-02-13T08:02:08.960Z,16.70
2023-02-13T08:03:08.852Z,16.00
2023-02-13T08:04:08.923Z,16.60
2023-02-13T08:05:08.842Z,16.30
2023-02-13T08:06:08.835Z,16.10
2023-02-13T08:07:08.864Z,16.30
2023-02-13T08:08:08.816Z,16.40
2023-02-13T08:09:08.814Z,16.20
2023-02-13T08:10:08.800Z,16.40
2023-02-13T08:11:08.795Z,15.60
2023-02-13T08:12:08.783Z,15.80
2023-02-13T08:13:08.828Z,15.50
2023-02-13T08:14:08.769Z,15.70
2023-02-13T08:15:08.761Z,16.10
2023-02-13T08:16:08.874Z,16.00
2023-02-13T08:17:08.746Z,14.80
2023-02-13T08:18:08.745Z,15.40
2023-02-13T08:19:09.091Z,15.50
2023-02-13T08:20:08.747Z,14.80
2023-02-13T08:21:08.721Z,16.20
2023-02-13T08:22:08.833Z,15.70
2023-02-13T08:23:08.740Z,15.20
2023-02-13T08:24:08.693Z,15.10
2023-02-13T08:25:08.695Z,14.70
2023-02-13T08:26:08.684Z,15.00
2023-02-13T08:27:08.756Z,15.30
2023-02-13T08:28:08.698Z,14.50
2023-02-13T08:29:08.669Z,14.80
2023-02-13T08:30:08.648Z,15.00
2023-02-13T08:31:11.446Z,14.10
2023-02-13T08:32:08.794Z,15.00
2023-02-13T08:33:08.633Z,14.00
2023-02-13T08:34:08.627Z,14.20
2023-02-13T08:35:08.616Z,14.70
2023-02-13T08:36:08.621Z,14.00
2023-02-13T08:37:08.600Z,13.80
2023-02-13T08:38:08.589Z,13.50
2023-02-13T08:39:08.589Z,14.30
2023-02-13T08:40:08.578Z,13.40
2023-02-13T08:41:08.578Z,14.20
2023-02-13T08:42:08.562Z,13.70
2023-02-13T08:43:08.558Z,13.70
2023-02-13T08:44:08.550Z,14.10
2023-02-13T08:45:08.545Z,13.90
2023-02-13T08:46:08.619Z,13.90
2023-02-13T08:47:08.531Z,14.30
2023-02-13T08:48:08.608Z,13.60
2023-02-13T08:49:08.521Z,14.00
2023-02-13T08:50:08.508Z,13.30
2023-02-13T08:51:08.503Z,13.70
2023-02-13T08:52:08.494Z,14.30
2023-02-13T08:53:08.494Z,14.10
2023-02-13T08:54:08.478Z,13.80
2023-02-13T08:55:08.476Z,13.40
2023-02-13T08:56:08.477Z,14.00
2023-02-13T08:57:08.465Z,13.60
2023-02-13T08:58:08.450Z,13.40
2023-02-13T08:59:08.451Z,13.60
2023-02-13T09:00:08.473Z,13.70
2023-02-13T09:01:08.487Z,14.00
2023-02-13T09:02:08.429Z,12.90
2023-02-13T09:03:10.080Z,14.00
2023-02-13T09:04:08.437Z,13.80
2023-02-13T09:05:08.407Z,13.90
2023-02-13T09:06:08.398Z,13.20
2023-02-13T09:07:08.390Z,13.60
2023-02-13T09:08:08.386Z,14.00
2023-02-13T09:09:08.375Z,13.20
2023-02-13T09:10:08.385Z,14.10
2023-02-13T09:11:08.368Z,13.40
2023-02-13T09:12:08.355Z,13.40
2023-02-13T09:13:08.353Z,13.10
2023-02-13T09:14:08.345Z,13.60
2023-02-13T09:15:08.334Z,13.60
2023-02-13T09:16:08.332Z,12.60
2023-02-13T09:17:08.333Z,13.50
2023-02-13T09:18:08.317Z,13.20
2023-02-13T09:19:08.514Z,13.50
2023-02-13T09:20:08.328Z,12.90
2023-02-13T09:21:08.304Z,13.00
2023-02-13T09:22:08.286Z,12.70
2023-02-13T09:23:08.306Z,13.40
2023-02-13T09:24:08.276Z,13.30
2023-02-13T09:25:08.276Z,13.00
2023-02-13T09:26:08.260Z,13.00
2023-02-13T09:27:08.276Z,12.60
2023-02-13T09:28:08.294Z,12.40
2023-02-13T09:29:08.256Z,12.80
2023-02-13T09:30:08.237Z,13.20
2023-02-13T09:31:08.330Z,12.40
2023-02-13T09:32:08.249Z,12.70
2023-02-13T09:33:08.215Z,11.90
2023-02-13T09:34:08.211Z,12.50
2023-02-13T09:35:08.201Z,12.00
2023-02-13T09:36:08.218Z,12.70
2023-02-13T09:37:08.188Z,12.50
2023-02-13T09:38:08.182Z,12.10
2023-02-13T09:39:08.175Z,12.30
2023-02-13T09:40:08.185Z,12.30
2023-02-13T09:41:08.160Z,12.70
2023-02-13T09:42:08.159Z,12.60
2023-02-13T09:43:08.148Z,11.80
2023-02-13T09:44:08.144Z,12.10
2023-02-13T09:45:08.144Z,11.30
2023-02-13T09:46:08.155Z,12.10
2023-02-13T09:47:08.129Z,11.90
2023-02-13T09:48:08.119Z,11.90
2023-02-13T09:49:08.109Z,12.50
2023-02-13T09:50:08.114Z,11.40
2023-02-13T09:51:08.092Z,12.70
2023-02-13T09:52:08.122Z,11.70
2023-02-13T09:53:08.079Z,11.60
2023-02-13T09:54:08.118Z,10.90
2023-02-13T09:55:08.066Z,11.90
2023-02-13T09:56:08.061Z,11.40
2023-02-13T09:57:08.071Z,11.20
2023-02-13T09:58:08.075Z,11.50
2023-02-13T09:59:08.038Z,11.10
2023-02-13T10:00:08.032Z,11.50
2023-02-13T10:01:08.072Z,11.50
2023-02-13T10:02:08.022Z,10.60
2023-02-13T10:03:08.012Z,11.30
2023-02-13T10:04:08.006Z,10.60
2023-02-13T10:05:08.063Z,12.30
2023-02-13T10:06:08.044Z,10.80
2023-02-13T10:07:07.994Z,11.20
2023-02-13T10:08:08.005Z,11.50
2023-02-13T10:09:07.977Z,11.00
2023-02-13T10:10:07.977Z,10.70
2023-02-13T10:11:07.957Z,10.80
2023-02-13T10:12:07.952Z,11.00
2023-02-13T10:13:07.945Z,10.90
2023-02-13T10:14:07.939Z,10.60
2023-02-13T10:15:07.929Z,11.10
2023-02-13T10:16:08.039Z,11.30
2023-02-13T10:17:07.920Z,11.40
2023-02-13T10:18:07.915Z,10.80
2023-02-13T10:19:07.908Z,10.30
2023-02-13T10:20:08.349Z,10.90
2023-02-13T10:21:07.890Z,11.30
2023-02-13T10:22:07.884Z,10.30
2023-02-13T10:23:07.880Z,10.30
2023-02-13T10:24:07.894Z,11.10
2023-02-13T10:25:07.868Z,11.10
2023-02-13T10:26:07.862Z,11.20
2023-02-13T10:27:07.859Z,10.30
2023-02-13T10:28:07.909Z,11.10
2023-02-13T10:29:07.837Z,10.40
2023-02-13T10:30:07.844Z,10.80
2023-02-13T10:31:07.939Z,10.50
2023-02-13T10:32:07.949Z,10.40
2023-02-13T10:33:07.813Z,10.20
2023-02-13T10:34:07.964Z,10.40
2023-02-13T10:35:07.801Z,10.10
2023-02-13T10:36:07.794Z,9.70
2023-02-13T10:37:08.595Z,9.80
2023-02-13T10:38:07.782Z,10.20
2023-02-13T10:39:07.776Z,10.50
2023-02-13T10:40:07.792Z,10.90
2023-02-13T10:41:07.768Z,10.50
2023-02-13T10:42:07.756Z,10.50
2023-02-13T10:43:07.747Z,9.80
2023-02-13T10:44:07.745Z,9.90
2023-02-13T10:45:07.753Z,10.80
2023-02-13T10:46:07.765Z,10.30
2023-02-13T10:47:07.720Z,10.30
2023-02-13T10:48:07.714Z,9.50
2023-02-13T10:49:07.707Z,9.90
2023-02-13T10:50:07.705Z,9.90
2023-02-13T10:51:07.698Z,10.00
2023-02-13T10:52:07.691Z,9.50
2023-02-13T10:53:07.681Z,9.80
2023-02-13T10:54:07.679Z,10.00
2023-02-13T10:55:07.667Z,10.10
2023-02-13T10:56:07.690Z,10.10
2023-02-13T10:57:07.654Z,10.20
2023-02-13T10:58:07.653Z,10.00
2023-02-13T10:59:07.642Z,10.50
2023-02-13T11:00:07.638Z,10.00
2023-02-13T11:01:07.628Z,9.60
2023-02-13T11:02:07.627Z,10.10
2023-02-13T11:03:07.613Z,10.20
2023-02-13T11:04:07.676Z,10.50
2023-02-13T11:05:07.605Z,10.50
2023-02-13T11:06:07.605Z,9.80
2023-02-13T11:07:07.587Z,10.60
2023-02-13T11:08:07.581Z,9.70
2023-02-13T11:09:07.575Z,10.10
2023-02-13T11:10:07.570Z,10.40
2023-02-13T11:11:07.560Z,9.60
2023-02-13T11:12:07.580Z,9.90
2023-02-13T11:13:07.548Z,9.40
2023-02-13T11:14:07.541Z,9.80
2023-02-13T11:15:07.538Z,9.40
2023-02-13T11:16:07.610Z,9.80
2023-02-13T11:17:07.520Z,9.60
2023-02-13T11:18:07.517Z,9.80
2023-02-13T11:19:07.510Z,10.00
2023-02-13T11:20:07.502Z,9.30
2023-02-13T11:21:07.497Z,10.00
2023-02-13T11:22:07.491Z,8.90
2023-02-13T11:23:07.479Z,9.50
2023-02-13T11:24:07.481Z,10.30
2023-02-13T11:25:07.485Z,10.30
2023-02-13T11:26:07.466Z,9.90
2023-02-13T11:27:07.457Z,10.00
2023-02-13T11:28:07.498Z,10.40
2023-02-13T11:29:07.441Z,9.90
2023-02-13T11:30:07.435Z,10.00
2023-02-13T11:31:07.475Z,10.30
2023-02-13T11:32:07.593Z,10.60
2023-02-13T11:33:07.419Z,8.70
2023-02-13T11:34:07.409Z,9.80
2023-02-13T11:35:07.407Z,9.70
2023-02-13T11:36:07.398Z,9.60
2023-02-13T11:37:07.390Z,9.90
2023-02-13T11:38:07.386Z,10.10
2023-02-13T11:39:07.383Z,10.10
2023-02-13T11:40:07.380Z,8.90
2023-02-13T11:41:07.399Z,8.70
2023-02-13T11:42:07.361Z,9.30
2023-02-13T11:43:07.400Z,9.70
2023-02-13T11:44:07.372Z,9.20
2023-02-13T11:45:07.339Z,8.80
2023-02-13T11:46:07.464Z,9.30
2023-02-13T11:47:07.328Z,9.00
2023-02-13T11:48:07.326Z,8.60
2023-02-13T11:49:07.317Z,9.00
2023-02-13T11:50:07.316Z,8.80
2023-02-13T11:51:07.302Z,9.10
2023-02-13T11:52:07.297Z,9.60
2023-02-13T11:53:07.292Z,9.30
2023-02-13T11:54:07.289Z,9.10
2023-02-13T11:55:07.278Z,8.40
2023-02-13T11:56:07.281Z,9.30
2023-02-13T11:57:07.387Z,8.80
2023-02-13T11:58:07.270Z,9.10
2023-02-13T11:59:07.301Z,8.90
2023-02-13T12:00:07.287Z,9.30
2023-02-13T12:01:07.254Z,9.70
2023-02-13T12:02:07.257Z,9.50
2023-02-13T12:03:07.382Z,8.90
2023-02-13T12:04:07.234Z,9.10
2023-02-13T12:05:07.222Z,8.60
2023-02-13T12:06:07.216Z,8.50
2023-02-13T12:07:07.208Z,9.00
2023-02-13T12:08:07.202Z,8.30
2023-02-13T12:09:07.196Z,9.40
2023-02-13T12:10:07.216Z,8.80
2023-02-13T12:11:07.184Z,8.80
2023-02-13T12:12:07.668Z,8.60
2023-02-13T12:13:07.193Z,8.40
2023-02-13T12:14:07.181Z,8.50
2023-02-13T12:15:07.161Z,9.00
2023-02-13T12:16:07.292Z,8.60
2023-02-13T12:17:07.144Z,8.00
2023-02-13T12:18:07.143Z,8.40
2023-02-13T12:19:07.138Z,8.90
2023-02-13T12:20:07.162Z,8.10
2023-02-13T12:21:07.130Z,9.10
2023-02-13T12:22:07.113Z,8.70
2023-02-13T12:23:07.136Z,8.50
2023-02-13T12:24:07.109Z,8.30
2023-02-13T12:25:07.103Z,8.20
2023-02-13T12:26:07.105Z,8.30
2023-02-13T12:27:07.110Z,8.00
2023-02-13T12:28:07.167Z,8.50
2023-02-13T12:29:07.085Z,7.80
2023-02-13T12:30:07.100Z,8.10
2023-02-13T12:31:07.105Z,9.00
2023-02-13T12:32:07.092Z,8.20
2023-02-13T12:33:07.049Z,8.60
2023-02-13T12:34:07.045Z,8.00
2023-02-13T12:35:07.035Z,7.90
2023-02-13T12:36:07.028Z,7.70
2023-02-13T12:37:07.027Z,8.00
2023-02-13T12:38:07.021Z,9.10
2023-02-13T12:39:07.006Z,7.40
2023-02-13T12:40:08.152Z,6.30
2023-02-13T12:41:07.006Z,6.80
2023-02-13T12:42:06.991Z,6.50
2023-02-13T12:43:06.986Z,7.40
2023-02-13T12:44:06.978Z,7.30
2023-02-13T12:45:06.978Z,7.50
2023-02-13T12:46:07.049Z,7.30
2023-02-13T12:47:06.956Z,7.20
2023-02-13T12:48:06.975Z,7.00
2023-02-13T12:49:06.950Z,6.90
2023-02-13T12:50:06.937Z,6.20
2023-02-13T12:51:06.930Z,6.30
2023-02-13T12:52:06.926Z,6.50
2023-02-13T12:53:06.919Z,5.80
2023-02-13T12:54:06.916Z,6.20
2023-02-13T12:55:06.907Z,6.00
2023-02-13T12:56:06.899Z,5.90
2023-02-13T12:57:06.921Z,5.80