createdAt,value
2022-08-17T00:09:24.902Z,100843.47
2022-08-17T00:19:28.323Z,100820.84
2022-08-17T00:29:32.671Z,100808.72
2022-08-17T00:39:35.670Z,100807.78
2022-08-17T00:49:40.002Z,100808.50
2022-08-17T01:00:02.792Z,100814.91
2022-08-17T01:10:57.656Z,100801.94
2022-08-17T01:20:47.841Z,100795.81
2022-08-17T01:30:58.619Z,100782.75
2022-08-17T01:41:04.781Z,100776.81
2022-08-17T01:51:09.090Z,100772.78
2022-08-17T02:01:13.106Z,100766.25
2022-08-17T02:11:18.916Z,100759.88
2022-08-17T02:21:22.722Z,100766.53
2022-08-17T02:31:27.074Z,100760.94
2022-08-17T02:41:30.551Z,100752.81
2022-08-17T02:51:35.340Z,100747.19
2022-08-17T03:01:38.673Z,100744.91
2022-08-17T03:11:43.201Z,100727.00
2022-08-17T03:21:46.120Z,100738.50
2022-08-17T03:31:59.358Z,100737.75
2022-08-17T03:42:03.650Z,100747.41
2022-08-17T03:52:25.698Z,100751.00
2022-08-17T04:02:31.653Z,100754.22
2022-08-17T04:12:46.103Z,100802.50
2022-08-17T04:23:02.103Z,100796.66
2022-08-17T04:33:09.702Z,100819.28
2022-08-17T04:43:16.126Z,100847.13
2022-08-17T04:53:23.166Z,100868.22
2022-08-17T05:03:28.402Z,100831.47
2022-08-17T05:13:32.802Z,100829.47
2022-08-17T05:23:42.874Z,100830.84
2022-08-17T05:33:49.518Z,100824.81
2022-08-17T05:43:56.194Z,100817.28
2022-08-17T05:54:14.117Z,100818.38
2022-08-17T06:04:27.087Z,100825.66
2022-08-17T06:14:44.374Z,100828.09
2022-08-17T06:24:51.640Z,100841.25
2022-08-17T06:34:57.480Z,100861.41
2022-08-17T06:45:06.253Z,100863.69
2022-08-17T06:55:18.677Z,100876.47
2022-08-17T07:05:24.274Z,100885.78
2022-08-17T07:15:41.886Z,100891.19
2022-08-17T07:25:44.960Z,100890.66
2022-08-17T07:35:50.299Z,100903.03
2022-08-17T07:46:15.322Z,100913.97
2022-08-17T07:56:42.504Z,100906.50
2022-08-17T08:06:52.919Z,100913.66
2022-08-17T08:17:03.587Z,100913.38
2022-08-17T08:27:18.525Z,100913.75
2022-08-17T08:37:35.792Z,100890.31
2022-08-17T08:48:58.258Z,100915.94
2022-08-17T08:58:41.685Z,100937.78
2022-08-17T09:09:02.162Z,100937.66
2022-08-17T09:19:13.291Z,100942.22
2022-08-17T09:29:24.401Z,100941.19
2022-08-17T09:39:34.538Z,100974.97
2022-08-17T09:49:46.541Z,101025.91
2022-08-17T10:00:22.373Z,101022.56
2022-08-17T10:10:42.885Z,101008.75
2022-08-17T10:21:26.762Z,101004.72
2022-08-17T10:31:34.641Z,101011.84
2022-08-17T10:41:45.745Z,101005.44
2022-08-17T10:51:52.958Z,100985.28
2022-08-17T11:12:53.789Z,100974.31
2022-08-17T11:23:25.930Z,100987.22
2022-08-17T11:34:02.169Z,101015.19
2022-08-17T11:44:37.841Z,101033.88
2022-08-17T11:54:45.644Z,101038.31
2022-08-17T12:05:12.371Z,101060.00
2022-08-17T12:15:25.082Z,101066.38
2022-08-17T12:25:55.430Z,101068.75
2022-08-17T12:36:02.830Z,101070.06
2022-08-17T12:46:13.117Z,101059.94
2022-08-17T12:56:31.561Z,101052.25
2022-08-17T13:06:50.954Z,101060.28
2022-08-17T13:17:09.663Z,101042.47
2022-08-17T13:27:21.530Z,101039.34
2022-08-17T13:48:21.538Z,101034.56
2022-08-17T13:58:29.044Z,101027.06
2022-08-17T14:08:34.169Z,101016.19
2022-08-17T14:18:55.820Z,101022.94
2022-08-17T14:29:01.699Z,101023.47
2022-08-17T14:39:05.492Z,101020.06
2022-08-17T14:49:16.153Z,101021.97
2022-08-17T14:59:19.427Z,101022.22
2022-08-17T15:09:24.610Z,101013.03
2022-08-17T15:19:28.868Z,101028.44
2022-08-17T15:29:33.455Z,101034.38
2022-08-17T15:39:36.596Z,101044.06
2022-08-17T15:49:42.315Z,101036.31
2022-08-17T15:59:53.102Z,101026.75
2022-08-17T16:10:33.966Z,101012.38
2022-08-17T16:20:38.517Z,101016.53
2022-08-17T16:30:43.088Z,101006.31
2022-08-17T16:40:46.159Z,101011.09
2022-08-17T16:50:58.546Z,101001.13
2022-08-17T17:01:07.961Z,101018.50
2022-08-17T17:11:19.262Z,101033.44
2022-08-17T17:21:26.586Z,101049.22
2022-08-17T17:31:38.329Z,101049.16
2022-08-17T17:41:47.635Z,101056.63
2022-08-17T17:52:11.126Z,101070.84
2022-08-17T18:02:59.321Z,101046.69
2022-08-17T18:13:15.850Z,101064.50
2022-08-17T18:23:21.353Z,101065.41
2022-08-17T18:33:30.080Z,101070.31
2022-08-17T18:43:43.848Z,101076.19
2022-08-17T18:54:18.519Z,101081.97
2022-08-17T19:04:33.991Z,101093.06
2022-08-17T19:14:39.308Z,101106.47
2022-08-17T19:24:47.676Z,101120.75
2022-08-17T19:34:56.082Z,101123.63
2022-08-17T19:45:05.447Z,101112.56
2022-08-17T19:55:20.964Z,101117.19
2022-08-17T20:05:30.185Z,101123.81
2022-08-17T20:15:37.790Z,101134.19
2022-08-17T20:25:47.198Z,101154.13
2022-08-17T20:36:05.414Z,101144.53
2022-08-17T20:46:20.517Z,101123.59
2022-08-17T20:56:50.557Z,101140.00
2022-08-17T21:07:29.195Z,101143.41
2022-08-17T21:17:49.866Z,101139.06
2022-08-17T21:28:08.282Z,101132.16
2022-08-17T21:38:17.070Z,101146.75
2022-08-17T21:48:22.787Z,101149.19
2022-08-17T21:58:33.276Z,101144.56
2022-08-17T22:08:37.013Z,101153.28
2022-08-17T22:18:42.294Z,101153.09
2022-08-17T22:28:48.885Z,101160.00
2022-08-17T22:38:54.714Z,101153.69
2022-08-17T22:49:00.421Z,101166.63
2022-08-17T22:59:20.878Z,101162.03
2022-08-17T23:09:23.926Z,101162.09
2022-08-17T23:19:31.407Z,101164.56
2022-08-17T23:29:35.622Z,101172.25
2022-08-17T23:39:40.506Z,101165.34
2022-08-17T23:49:43.476Z,101180.81
2022-08-17T23:59:50.496Z,101170.59
