createdAt,value
2023-02-24T00:00:33.864Z,9.90
2023-02-24T00:03:11.165Z,9.90
2023-02-24T00:05:44.503Z,9.90
2023-02-24T00:08:12.505Z,9.90
2023-02-24T00:10:40.548Z,9.80
2023-02-24T00:13:12.096Z,9.90
2023-02-24T00:15:40.215Z,9.90
2023-02-24T00:18:08.459Z,9.80
2023-02-24T00:20:37.316Z,9.80
2023-02-24T00:23:05.418Z,9.80
2023-02-24T00:25:33.369Z,9.80
2023-02-24T00:28:01.766Z,9.80
2023-02-24T00:30:33.050Z,9.80
2023-02-24T00:33:02.845Z,9.90
2023-02-24T00:35:30.912Z,10.00
2023-02-24T00:37:59.456Z,9.90
2023-02-24T00:40:30.398Z,9.90
2023-02-24T00:42:58.485Z,9.90
2023-02-24T00:45:30.450Z,9.90
2023-02-24T00:47:59.800Z,10.00
2023-02-24T00:50:27.862Z,10.00
2023-02-24T00:52:55.839Z,10.00
2023-02-24T00:55:24.091Z,10.00
2023-02-24T00:57:52.084Z,10.00
2023-02-24T01:00:21.423Z,10.00
2023-02-24T01:02:49.498Z,10.00
2023-02-24T01:05:19.700Z,10.00
2023-02-24T01:07:47.684Z,10.00
2023-02-24T01:10:20.792Z,10.00
2023-02-24T01:12:50.732Z,10.10
2023-02-24T01:15:22.248Z,10.10
2023-02-24T01:17:50.495Z,10.10
2023-02-24T01:20:20.031Z,10.00
2023-02-24T01:22:50.170Z,10.10
2023-02-24T01:25:20.338Z,10.10
2023-02-24T01:27:48.558Z,10.10
2023-02-24T01:30:18.156Z,10.10
2023-02-24T01:32:48.003Z,10.10
2023-02-24T01:35:16.751Z,10.10
2023-02-24T01:37:46.328Z,10.10
2023-02-24T01:40:20.942Z,10.10
2023-02-24T01:42:49.493Z,10.10
2023-02-24T01:45:24.856Z,10.00
2023-02-24T01:47:54.158Z,10.00
2023-02-24T01:50:26.112Z,9.90
2023-02-24T01:52:58.934Z,10.00
2023-02-24T01:55:32.181Z,10.00
2023-02-24T01:58:03.025Z,10.10
2023-02-24T02:00:37.725Z,10.00
2023-02-24T02:03:14.212Z,10.00
2023-02-24T02:05:45.290Z,10.10
2023-02-24T02:08:15.531Z,10.00
2023-02-24T02:10:45.191Z,10.00
2023-02-24T02:13:15.996Z,10.00
2023-02-24T02:15:58.153Z,9.90
2023-02-24T02:18:35.845Z,9.90
2023-02-24T02:21:49.410Z,10.00
2023-02-24T02:24:43.611Z,10.00
2023-02-24T02:27:47.865Z,10.00
2023-02-24T02:30:29.568Z,10.00
2023-02-24T02:33:24.643Z,10.00
2023-02-24T02:36:00.691Z,10.00
2023-02-24T02:38:39.098Z,10.00
2023-02-24T02:41:14.029Z,10.10
2023-02-24T02:43:49.617Z,10.00
2023-02-24T02:46:34.656Z,10.00
2023-02-24T02:49:09.240Z,9.90
2023-02-24T02:51:42.817Z,9.90
2023-02-24T02:54:17.827Z,10.00
2023-02-24T02:56:52.823Z,10.00
2023-02-24T02:59:25.135Z,10.00
2023-02-24T03:02:01.247Z,10.00
2023-02-24T03:04:31.054Z,10.10
2023-02-24T03:07:02.961Z,10.10
2023-02-24T03:09:36.194Z,10.10
2023-02-24T03:12:08.967Z,10.00
2023-02-24T03:14:40.637Z,10.00
2023-02-24T03:17:13.726Z,10.00
2023-02-24T03:19:43.851Z,10.00
2023-02-24T03:22:17.782Z,10.00
2023-02-24T03:24:46.735Z,9.90
2023-02-24T03:27:21.091Z,9.90
2023-02-24T03:29:54.185Z,9.80
2023-02-24T03:32:33.515Z,9.80
2023-02-24T03:35:05.552Z,9.80
2023-02-24T03:37:36.894Z,9.70
2023-02-24T03:40:11.799Z,9.60
2023-02-24T03:42:43.288Z,9.50
2023-02-24T03:45:12.049Z,9.40
2023-02-24T03:47:41.886Z,9.40
2023-02-24T03:50:13.677Z,9.30
2023-02-24T03:52:49.141Z,9.20
2023-02-24T03:55:34.265Z,9.10
2023-02-24T03:58:14.992Z,9.00
2023-02-24T04:00:49.698Z,9.00
2023-02-24T04:03:27.325Z,9.00
2023-02-24T04:06:08.594Z,9.00
2023-02-24T04:08:42.945Z,9.00
2023-02-24T04:11:15.588Z,9.00
2023-02-24T04:13:47.213Z,8.90
2023-02-24T04:16:27.993Z,8.90
2023-02-24T04:18:59.982Z,8.90
2023-02-24T04:21:31.319Z,8.90
2023-02-24T04:24:06.250Z,9.00
2023-02-24T04:26:36.658Z,9.00
2023-02-24T04:29:04.822Z,9.00
2023-02-24T04:31:34.588Z,9.00
2023-02-24T04:34:02.672Z,8.90
2023-02-24T04:36:34.156Z,8.90
2023-02-24T04:39:05.014Z,8.90
2023-02-24T04:41:33.032Z,8.90
2023-02-24T04:44:01.762Z,8.90
2023-02-24T04:46:32.370Z,8.90
2023-02-24T04:49:02.281Z,8.90
2023-02-24T04:51:32.448Z,9.00
2023-02-24T04:54:00.440Z,9.00
2023-02-24T04:56:29.779Z,8.90
2023-02-24T04:58:57.948Z,8.80
2023-02-24T05:01:25.924Z,8.90
2023-02-24T05:03:53.952Z,8.90
2023-02-24T05:06:21.997Z,8.90
2023-02-24T05:08:52.410Z,9.00
2023-02-24T05:11:21.059Z,9.00
2023-02-24T05:13:51.399Z,8.80
2023-02-24T05:16:20.378Z,8.80
2023-02-24T05:18:48.571Z,8.80
2023-02-24T05:21:35.666Z,8.70
2023-02-24T05:24:06.785Z,8.70
2023-02-24T05:26:36.913Z,8.80
2023-02-24T05:29:07.302Z,8.80
2023-02-24T05:31:37.045Z,8.80
2023-02-24T05:34:07.650Z,8.80
2023-02-24T05:36:40.531Z,8.80
2023-02-24T05:39:12.395Z,8.70
2023-02-24T05:41:42.447Z,8.80
2023-02-24T05:44:15.838Z,8.80
2023-02-24T05:46:45.539Z,8.80
2023-02-24T05:49:16.185Z,8.80
2023-02-24T05:51:54.577Z,8.70
2023-02-24T05:54:25.875Z,8.80
2023-02-24T05:56:53.882Z,8.80
2023-02-24T05:59:23.536Z,8.80
2023-02-24T06:01:53.694Z,8.70
2023-02-24T06:04:39.457Z,8.70
2023-02-24T06:07:13.648Z,8.70
2023-02-24T06:09:43.030Z,8.70
2023-02-24T06:12:11.410Z,8.80
2023-02-24T06:14:40.843Z,8.80
2023-02-24T06:17:08.990Z,8.70
2023-02-24T06:19:37.299Z,8.80
2023-02-24T06:22:10.847Z,8.80
2023-02-24T06:24:39.414Z,8.80
2023-02-24T06:27:10.654Z,8.90
2023-02-24T06:29:40.808Z,9.00
2023-02-24T06:32:09.619Z,9.00
2023-02-24T06:34:38.853Z,9.10
2023-02-24T06:37:08.190Z,9.10
2023-02-24T06:39:36.937Z,9.10
2023-02-24T06:42:08.848Z,9.20
2023-02-24T06:44:39.065Z,9.10
2023-02-24T06:47:11.569Z,9.20
2023-02-24T06:49:39.741Z,9.20
2023-02-24T06:52:08.705Z,9.10
2023-02-24T06:54:36.784Z,9.20
2023-02-24T06:57:05.255Z,9.10
2023-02-24T06:59:34.308Z,9.10
2023-02-24T07:02:03.752Z,9.10
2023-02-24T07:04:43.681Z,9.10
2023-02-24T07:07:14.314Z,8.90
2023-02-24T07:09:45.516Z,9.10
2023-02-24T07:12:13.668Z,9.10
2023-02-24T07:14:41.741Z,9.10
2023-02-24T07:17:10.364Z,9.00
2023-02-24T07:19:40.143Z,9.10
2023-02-24T07:22:09.620Z,9.00
2023-02-24T07:24:40.663Z,9.00
2023-02-24T07:27:12.627Z,9.00
2023-02-24T07:29:41.070Z,9.00
2023-02-24T07:32:10.093Z,9.00
2023-02-24T07:34:40.564Z,9.00
2023-02-24T07:37:09.352Z,9.10
2023-02-24T07:39:39.260Z,9.00
2023-02-24T07:42:12.360Z,9.10
2023-02-24T07:44:40.591Z,9.10
2023-02-24T07:47:08.924Z,9.00
2023-02-24T07:49:40.989Z,9.00
2023-02-24T07:52:11.639Z,9.00
2023-02-24T07:54:39.775Z,9.10
2023-02-24T07:57:14.487Z,9.10
2023-02-24T07:59:47.231Z,9.20
2023-02-24T08:02:16.478Z,9.30
2023-02-24T08:04:50.429Z,9.30
2023-02-24T08:07:24.286Z,9.30
2023-02-24T08:10:14.255Z,9.30
2023-02-24T08:12:47.599Z,9.40
2023-02-24T08:15:24.106Z,9.50
2023-02-24T08:17:55.483Z,9.50
2023-02-24T08:20:26.939Z,9.60
2023-02-24T08:22:56.209Z,9.80
2023-02-24T08:25:35.348Z,9.60
2023-02-24T08:28:09.024Z,9.70
2023-02-24T08:30:39.940Z,9.90
2023-02-24T08:33:10.210Z,9.90
2023-02-24T08:35:45.271Z,10.00
2023-02-24T08:38:17.318Z,10.10
2023-02-24T08:40:54.948Z,10.10
2023-02-24T08:43:33.154Z,10.00
2023-02-24T08:46:05.331Z,10.00
2023-02-24T08:48:42.359Z,10.00
2023-02-24T08:51:15.846Z,10.10
2023-02-24T08:53:44.436Z,10.20
2023-02-24T08:56:14.353Z,10.20
2023-02-24T08:58:47.769Z,10.20
2023-02-24T09:01:20.524Z,10.20
2023-02-24T09:03:50.452Z,10.20
2023-02-24T09:06:25.401Z,10.20
2023-02-24T09:09:17.164Z,10.20
2023-02-24T09:11:46.624Z,10.20
2023-02-24T09:14:26.505Z,10.20
2023-02-24T09:17:07.106Z,10.30
2023-02-24T09:20:02.121Z,10.20
2023-02-24T09:22:32.171Z,10.30
2023-02-24T09:25:23.948Z,10.30
2023-02-24T09:27:55.736Z,10.30
2023-02-24T09:30:39.536Z,10.30
2023-02-24T09:33:18.798Z,10.20
2023-02-24T09:35:48.990Z,10.10
2023-02-24T09:38:20.602Z,10.10
2023-02-24T09:40:50.313Z,10.00
2023-02-24T09:43:21.725Z,10.00
2023-02-24T09:45:58.291Z,10.00
2023-02-24T09:48:43.598Z,10.00
2023-02-24T09:51:21.872Z,10.00
2023-02-24T09:53:56.619Z,10.00
2023-02-24T09:56:37.191Z,10.00
2023-02-24T09:59:13.555Z,10.30
2023-02-24T10:01:54.729Z,10.50
2023-02-24T10:04:36.264Z,10.60
2023-02-24T10:07:08.540Z,10.80
2023-02-24T10:09:43.553Z,10.90
2023-02-24T10:12:24.149Z,11.00
2023-02-24T10:15:17.285Z,11.00
2023-02-24T10:17:49.990Z,11.10
2023-02-24T10:20:31.243Z,11.10
2023-02-24T10:23:04.443Z,11.30
2023-02-24T10:25:54.161Z,11.60
2023-02-24T10:28:35.791Z,11.70
2023-02-24T10:31:25.424Z,11.80
2023-02-24T10:33:58.245Z,11.70
2023-02-24T10:36:35.364Z,11.80
2023-02-24T10:39:10.729Z,11.90
2023-02-24T10:41:49.239Z,11.90
2023-02-24T10:44:24.979Z,11.70
2023-02-24T10:47:12.290Z,11.60
2023-02-24T10:49:56.930Z,11.60
2023-02-24T10:52:37.328Z,11.70
2023-02-24T10:55:27.817Z,11.80
2023-02-24T10:58:06.975Z,12.00
2023-02-24T11:01:00.391Z,12.30
2023-02-24T11:03:42.042Z,12.70
2023-02-24T11:06:30.868Z,13.10
2023-02-24T11:09:19.162Z,13.30
2023-02-24T11:12:17.778Z,13.40
2023-02-24T11:15:10.522Z,13.50
2023-02-24T11:17:46.883Z,13.30
2023-02-24T11:20:24.903Z,13.20
2023-02-24T11:22:55.946Z,13.00
2023-02-24T11:25:26.776Z,12.70
2023-02-24T11:27:57.268Z,12.50
2023-02-24T11:30:36.789Z,12.50
2023-02-24T11:33:22.220Z,12.50
2023-02-24T11:35:59.230Z,12.40
2023-02-24T11:38:38.501Z,12.60
2023-02-24T11:41:15.192Z,12.60
2023-02-24T11:43:47.039Z,12.70
2023-02-24T11:46:26.866Z,12.60
2023-02-24T11:48:58.810Z,12.70
2023-02-24T11:51:31.381Z,12.80
2023-02-24T11:54:03.113Z,12.60
2023-02-24T11:56:35.142Z,12.70
2023-02-24T11:59:08.750Z,13.00
2023-02-24T12:01:44.400Z,13.00
2023-02-24T12:04:20.309Z,13.10
2023-02-24T12:06:57.060Z,13.40
2023-02-24T12:09:30.926Z,13.40
2023-02-24T12:12:03.717Z,13.20
2023-02-24T12:14:39.292Z,13.10
2023-02-24T12:17:20.259Z,13.00
2023-02-24T12:19:59.761Z,12.90
2023-02-24T12:22:34.762Z,12.60
2023-02-24T12:25:02.985Z,12.30
2023-02-24T12:27:48.319Z,12.10
2023-02-24T12:30:38.841Z,11.90
2023-02-24T12:33:19.591Z,11.90
2023-02-24T12:35:56.389Z,11.70
2023-02-24T12:38:41.276Z,11.80
2023-02-24T12:41:20.547Z,11.80
2023-02-24T12:43:55.331Z,11.70
2023-02-24T12:46:26.880Z,11.70
2023-02-24T12:49:20.078Z,11.60
2023-02-24T12:52:03.755Z,11.50
2023-02-24T12:54:40.451Z,11.40
2023-02-24T12:57:12.898Z,11.40
2023-02-24T12:59:42.754Z,11.60
2023-02-24T13:02:19.668Z,11.80
2023-02-24T13:04:59.301Z,11.80
2023-02-24T13:07:47.755Z,11.60
2023-02-24T13:10:29.563Z,11.60
2023-02-24T13:13:07.593Z,11.40
2023-02-24T13:15:35.723Z,11.50
2023-02-24T13:18:03.728Z,11.40
2023-02-24T13:20:36.506Z,11.40
2023-02-24T13:23:18.247Z,11.30
2023-02-24T13:25:52.267Z,11.30
2023-02-24T13:28:26.096Z,11.40
2023-02-24T13:31:00.753Z,11.50
2023-02-24T13:33:31.319Z,11.50
2023-02-24T13:36:16.912Z,11.40
2023-02-24T13:38:46.599Z,11.40
2023-02-24T13:41:36.948Z,11.40
2023-02-24T13:44:24.313Z,11.30
2023-02-24T13:47:12.835Z,11.30
2023-02-24T13:49:50.582Z,11.40
2023-02-24T13:52:32.722Z,11.30
2023-02-24T13:55:32.559Z,11.20
2023-02-24T13:58:19.018Z,11.10
2023-02-24T14:01:03.836Z,11.00
2023-02-24T14:03:32.630Z,11.10
2023-02-24T14:06:01.865Z,11.00
2023-02-24T14:08:42.629Z,11.00
2023-02-24T14:11:15.394Z,11.00
2023-02-24T14:13:47.340Z,11.10
2023-02-24T14:16:21.510Z,10.90
2023-02-24T14:18:57.639Z,11.00
2023-02-24T14:21:28.410Z,11.00
2023-02-24T14:23:59.995Z,11.00
2023-02-24T14:26:29.454Z,11.10
2023-02-24T14:29:00.511Z,11.30
2023-02-24T14:31:30.202Z,11.30
2023-02-24T14:34:00.626Z,11.20
2023-02-24T14:36:32.289Z,11.10
2023-02-24T14:39:10.178Z,11.20
2023-02-24T14:41:38.392Z,11.10
2023-02-24T14:44:18.926Z,11.30
2023-02-24T14:46:48.740Z,11.30
2023-02-24T14:49:21.055Z,11.30
2023-02-24T14:51:54.920Z,11.30
2023-02-24T14:54:33.929Z,11.30
2023-02-24T14:57:02.520Z,11.30
2023-02-24T14:59:34.271Z,11.30
2023-02-24T15:02:05.265Z,11.30
2023-02-24T15:04:36.852Z,11.20
2023-02-24T15:07:08.980Z,11.10
2023-02-24T15:09:43.474Z,11.00
2023-02-24T15:12:23.031Z,10.90
2023-02-24T15:14:54.341Z,10.80
2023-02-24T15:17:23.926Z,10.70
2023-02-24T15:19:55.450Z,10.70
2023-02-24T15:22:26.370Z,10.60
2023-02-24T15:25:08.249Z,10.50
2023-02-24T15:27:36.311Z,10.50
2023-02-24T15:30:10.221Z,10.40
2023-02-24T15:32:39.334Z,10.30
2023-02-24T15:35:08.512Z,10.30
2023-02-24T15:37:42.683Z,10.30
2023-02-24T15:40:21.701Z,10.40
2023-02-24T15:42:53.285Z,10.40
2023-02-24T15:45:32.881Z,10.40
2023-02-24T15:48:02.850Z,10.50
2023-02-24T15:50:32.673Z,10.50
2023-02-24T15:53:04.720Z,10.50
2023-02-24T15:55:34.073Z,10.50
2023-02-24T15:58:04.312Z,10.50
2023-02-24T16:00:32.429Z,10.40
2023-02-24T16:03:00.481Z,10.40
2023-02-24T16:05:28.506Z,10.40
2023-02-24T16:07:56.486Z,10.40
2023-02-24T16:10:26.675Z,10.40
2023-02-24T16:12:57.845Z,10.40
2023-02-24T16:15:29.402Z,10.40
2023-02-24T16:17:58.480Z,10.50
2023-02-24T16:20:31.284Z,10.40
2023-02-24T16:23:01.010Z,10.30
2023-02-24T16:25:30.483Z,10.20
2023-02-24T16:27:59.933Z,10.20
2023-02-24T16:30:30.830Z,10.10
2023-02-24T16:32:59.938Z,10.10
2023-02-24T16:35:28.964Z,10.10
2023-02-24T16:37:56.983Z,10.10
2023-02-24T16:40:27.951Z,10.20
2023-02-24T16:42:55.973Z,10.20
2023-02-24T16:45:28.912Z,10.30
2023-02-24T16:48:01.276Z,10.20
2023-02-24T16:50:33.871Z,10.20
2023-02-24T16:53:02.143Z,10.20
2023-02-24T16:55:30.108Z,10.10
2023-02-24T16:57:58.234Z,10.20
2023-02-24T17:00:27.953Z,10.20
2023-02-24T17:02:56.086Z,10.20
2023-02-24T17:05:25.920Z,10.30
2023-02-24T17:07:55.420Z,10.30
2023-02-24T17:10:25.315Z,10.40
2023-02-24T17:12:53.491Z,10.00
2023-02-24T17:15:23.645Z,9.70
2023-02-24T17:17:53.012Z,9.40
2023-02-24T17:20:21.817Z,9.10
2023-02-24T17:22:49.819Z,9.00
2023-02-24T17:25:20.016Z,8.90
2023-02-24T17:27:48.106Z,8.90
2023-02-24T17:30:18.202Z,8.70
2023-02-24T17:32:46.403Z,8.50
2023-02-24T17:35:15.815Z,8.40
2023-02-24T17:37:43.787Z,8.40
2023-02-24T17:40:13.618Z,8.30
2023-02-24T17:42:41.965Z,8.30
2023-02-24T17:45:11.758Z,8.20
2023-02-24T17:47:40.167Z,8.20
2023-02-24T17:50:14.490Z,8.10
2023-02-24T17:52:43.934Z,8.00
2023-02-24T17:55:12.426Z,7.90
2023-02-24T17:57:40.719Z,7.90
2023-02-24T18:00:12.594Z,8.10
2023-02-24T18:02:41.057Z,8.10
2023-02-24T18:05:10.101Z,8.20
2023-02-24T18:07:38.487Z,8.30
2023-02-24T18:10:09.136Z,8.40
2023-02-24T18:12:37.538Z,8.50
2023-02-24T18:15:09.165Z,8.50
2023-02-24T18:17:38.037Z,8.60
2023-02-24T18:20:07.216Z,8.70
2023-02-24T18:22:35.484Z,8.70
2023-02-24T18:25:03.469Z,8.70
2023-02-24T18:27:32.804Z,8.60
2023-02-24T18:30:00.775Z,8.60
2023-02-24T18:32:28.877Z,8.70
2023-02-24T18:34:57.010Z,8.70
2023-02-24T18:37:25.003Z,8.70
2023-02-24T18:39:53.387Z,8.70
2023-02-24T18:42:21.382Z,8.50
2023-02-24T18:44:50.797Z,8.60
2023-02-24T18:47:18.748Z,8.20
2023-02-24T18:49:46.777Z,8.70
2023-02-24T18:52:14.758Z,8.70
2023-02-24T18:54:42.697Z,8.80
2023-02-24T18:57:10.671Z,8.80
2023-02-24T18:59:38.620Z,8.90
2023-02-24T19:02:08.033Z,8.90
2023-02-24T19:04:36.139Z,9.00
2023-02-24T19:07:04.279Z,9.00
2023-02-24T19:09:32.312Z,9.00
2023-02-24T19:12:01.387Z,8.90
2023-02-24T19:14:29.452Z,8.90
2023-02-24T19:16:57.407Z,8.80
2023-02-24T19:19:26.830Z,8.70
2023-02-24T19:21:54.822Z,8.60
2023-02-24T19:24:22.802Z,8.50
2023-02-24T19:26:52.915Z,8.60
2023-02-24T19:29:22.118Z,8.40
2023-02-24T19:31:54.055Z,8.40
2023-02-24T19:34:22.721Z,8.60
2023-02-24T19:36:52.047Z,8.70
2023-02-24T19:39:20.102Z,8.80
2023-02-24T19:41:49.687Z,9.00
2023-02-24T19:44:18.055Z,9.00
2023-02-24T19:46:46.067Z,9.10
2023-02-24T19:49:14.054Z,9.10
2023-02-24T19:51:42.953Z,9.00
2023-02-24T19:54:14.137Z,9.00
2023-02-24T19:56:42.101Z,9.10
2023-02-24T19:59:11.705Z,9.10
2023-02-24T20:01:39.779Z,9.00
2023-02-24T20:04:08.323Z,9.20
2023-02-24T20:06:38.832Z,9.10
2023-02-24T20:09:08.142Z,8.70
2023-02-24T20:11:38.479Z,8.70
2023-02-24T20:14:07.549Z,8.80
2023-02-24T20:16:37.373Z,8.80
2023-02-24T20:19:07.028Z,8.80
2023-02-24T20:21:35.033Z,8.80
2023-02-24T20:24:05.161Z,8.80
2023-02-24T20:26:33.652Z,8.80
2023-02-24T20:29:03.427Z,8.80
2023-02-24T20:31:31.940Z,8.80
2023-02-24T20:34:00.128Z,9.00
2023-02-24T20:36:30.165Z,9.00
2023-02-24T20:39:00.109Z,8.80
2023-02-24T20:41:28.801Z,8.90
2023-02-24T20:43:57.068Z,9.00
2023-02-24T20:46:28.849Z,9.10
2023-02-24T20:48:58.522Z,9.10
2023-02-24T20:51:27.229Z,9.10
2023-02-24T20:53:58.324Z,9.00
2023-02-24T20:56:27.892Z,9.10
2023-02-24T20:59:02.208Z,9.10
2023-02-24T21:01:33.104Z,9.20
2023-02-24T21:04:02.094Z,9.10
2023-02-24T21:06:30.587Z,9.10
2023-02-24T21:08:59.414Z,9.20
2023-02-24T21:11:29.735Z,9.20
2023-02-24T21:13:58.369Z,9.20
2023-02-24T21:16:27.777Z,9.10
2023-02-24T21:18:58.850Z,9.10
2023-02-24T21:21:26.986Z,9.20
2023-02-24T21:23:55.226Z,9.20
2023-02-24T21:26:26.744Z,9.20
2023-02-24T21:28:57.596Z,9.30
2023-02-24T21:31:26.840Z,9.30
2023-02-24T21:33:56.958Z,9.40
2023-02-24T21:36:27.710Z,9.40
2023-02-24T21:38:56.517Z,9.40
2023-02-24T21:41:24.841Z,9.40
2023-02-24T21:43:55.518Z,9.40
2023-02-24T21:46:28.126Z,9.50
2023-02-24T21:48:58.856Z,9.50
2023-02-24T21:51:28.039Z,9.50
2023-02-24T21:53:57.022Z,9.60
2023-02-24T21:56:27.314Z,9.60
2023-02-24T21:58:58.415Z,9.60
2023-02-24T22:01:28.502Z,9.60
2023-02-24T22:03:59.248Z,9.50
2023-02-24T22:06:31.341Z,9.50
2023-02-24T22:08:59.979Z,9.50
2023-02-24T22:11:27.991Z,9.50
2023-02-24T22:13:55.984Z,9.40
2023-02-24T22:16:26.323Z,9.40
2023-02-24T22:18:55.616Z,9.40
2023-02-24T22:21:27.345Z,9.30
2023-02-24T22:23:57.861Z,9.20
2023-02-24T22:26:26.743Z,9.20
2023-02-24T22:28:55.593Z,9.20
2023-02-24T22:31:25.259Z,9.20
2023-02-24T22:33:53.319Z,9.10
2023-02-24T22:36:25.409Z,9.10
2023-02-24T22:38:54.383Z,9.20
2023-02-24T22:41:24.569Z,9.30
2023-02-24T22:43:53.944Z,9.30
2023-02-24T22:46:24.535Z,9.30
2023-02-24T22:48:52.746Z,9.30
2023-02-24T22:51:21.435Z,9.30
2023-02-24T22:53:51.556Z,9.40
2023-02-24T22:56:22.266Z,9.40
2023-02-24T22:58:50.894Z,9.40
2023-02-24T23:01:21.929Z,9.40
2023-02-24T23:03:50.781Z,9.40
2023-02-24T23:06:20.650Z,9.40
2023-02-24T23:08:51.943Z,9.40
2023-02-24T23:11:22.616Z,9.40
2023-02-24T23:13:52.211Z,9.40
2023-02-24T23:16:22.859Z,9.40
2023-02-24T23:18:53.854Z,9.40
2023-02-24T23:21:25.242Z,9.40
2023-02-24T23:23:57.073Z,9.40
2023-02-24T23:26:30.189Z,9.40
2023-02-24T23:28:58.247Z,9.40
2023-02-24T23:31:27.121Z,9.40
2023-02-24T23:33:55.944Z,9.50
2023-02-24T23:36:25.136Z,9.50
2023-02-24T23:38:54.776Z,9.50
2023-02-24T23:41:22.773Z,9.50
2023-02-24T23:43:50.764Z,9.50
2023-02-24T23:46:18.804Z,9.50
2023-02-24T23:48:46.832Z,9.30
2023-02-24T23:51:17.289Z,9.30
2023-02-24T23:53:47.077Z,9.30
2023-02-24T23:56:18.944Z,9.30
2023-02-24T23:58:50.454Z,9.30
