createdAt,value
2019-02-04T00:00:49.565Z,5.83
2019-02-04T00:03:17.374Z,5.12
2019-02-04T00:05:44.474Z,5.40
2019-02-04T00:08:11.470Z,5.75
2019-02-04T00:10:38.502Z,5.60
2019-02-04T00:13:05.809Z,5.92
2019-02-04T00:15:33.407Z,5.35
2019-02-04T00:18:00.600Z,5.35
2019-02-04T00:20:27.681Z,5.92
2019-02-04T00:22:54.736Z,5.65
2019-02-04T00:25:21.825Z,5.37
2019-02-04T00:27:48.941Z,6.20
2019-02-04T00:30:16.345Z,5.20
2019-02-04T00:32:43.256Z,6.00
2019-02-04T00:35:10.424Z,6.20
2019-02-04T00:37:37.417Z,5.97
2019-02-04T00:40:06.467Z,6.70
2019-02-04T00:42:33.484Z,6.28
2019-02-04T00:45:00.998Z,5.95
2019-02-04T00:47:28.070Z,5.65
2019-02-04T00:49:55.036Z,6.65
2019-02-04T00:52:22.093Z,6.60
2019-02-04T00:54:49.073Z,6.05
2019-02-04T00:57:16.120Z,5.97
2019-02-04T00:59:43.198Z,5.97
2019-02-04T01:02:10.315Z,5.92
2019-02-04T01:04:37.324Z,5.85
2019-02-04T01:07:04.956Z,6.80
2019-02-04T01:09:31.898Z,5.67
2019-02-04T01:11:58.894Z,7.08
2019-02-04T01:14:25.933Z,5.85
2019-02-04T01:17:03.000Z,6.10
2019-02-04T01:19:21.880Z,5.92
2019-02-04T01:21:48.890Z,5.80
2019-02-04T01:24:15.926Z,5.50
2019-02-04T01:26:43.049Z,5.25
2019-02-04T01:29:10.125Z,5.72
2019-02-04T01:31:37.192Z,5.40
2019-02-04T01:34:05.968Z,6.40
2019-02-04T01:36:34.421Z,6.30
2019-02-04T01:39:01.460Z,5.53
2019-02-04T01:41:28.431Z,5.75
2019-02-04T01:43:55.342Z,5.60
2019-02-04T01:46:22.388Z,6.28
2019-02-04T01:48:49.361Z,6.20
2019-02-04T01:51:16.432Z,6.08
2019-02-04T01:53:43.796Z,5.75
2019-02-04T01:56:10.829Z,5.55
2019-02-04T01:58:37.774Z,6.05
2019-02-04T02:01:05.180Z,5.72
2019-02-04T02:03:32.391Z,6.05
2019-02-04T02:05:59.832Z,5.53
2019-02-04T02:08:27.266Z,6.92
2019-02-04T02:10:54.884Z,5.75
2019-02-04T02:13:21.953Z,5.45
2019-02-04T02:15:48.977Z,6.75
2019-02-04T02:18:16.169Z,7.33
2019-02-04T02:20:43.231Z,6.72
2019-02-04T02:23:10.201Z,7.15
2019-02-04T02:25:37.288Z,7.03
2019-02-04T02:28:06.117Z,7.20
2019-02-04T02:30:33.447Z,7.42
2019-02-04T02:33:00.536Z,7.40
2019-02-04T02:35:27.562Z,7.95
2019-02-04T02:37:54.730Z,7.78
2019-02-04T02:40:28.664Z,7.58
2019-02-04T02:42:56.073Z,6.65
2019-02-04T02:45:23.212Z,7.30
2019-02-04T02:47:50.180Z,7.45
2019-02-04T02:50:17.216Z,8.18
2019-02-04T02:52:44.397Z,7.25
2019-02-04T02:55:12.056Z,7.40
2019-02-04T02:57:39.076Z,8.63
2019-02-04T03:00:08.406Z,8.55
2019-02-04T03:02:35.514Z,8.08
2019-02-04T03:05:03.973Z,6.67
2019-02-04T03:07:30.964Z,7.55
2019-02-04T03:09:57.939Z,6.58
2019-02-04T03:12:24.997Z,7.47
2019-02-04T03:14:52.038Z,7.60
2019-02-04T03:17:19.571Z,7.62
2019-02-04T03:19:46.612Z,7.97
2019-02-04T03:22:13.549Z,7.92
2019-02-04T03:24:40.650Z,7.87
2019-02-04T03:27:07.772Z,6.15
2019-02-04T03:29:34.909Z,6.08
2019-02-04T03:32:01.917Z,7.15
2019-02-04T03:34:29.354Z,8.03
2019-02-04T03:36:56.356Z,6.90
2019-02-04T03:39:23.368Z,7.33
2019-02-04T03:41:50.476Z,7.50
2019-02-04T03:44:17.557Z,6.97
2019-02-04T03:46:44.605Z,6.60
2019-02-04T03:49:11.588Z,6.55
2019-02-04T03:51:38.936Z,6.90
2019-02-04T03:54:05.959Z,6.72
2019-02-04T03:56:32.976Z,6.33
2019-02-04T03:58:59.975Z,6.55
2019-02-04T04:01:27.604Z,6.33
2019-02-04T04:03:54.609Z,6.10
2019-02-04T04:06:21.658Z,5.85
2019-02-04T04:08:49.064Z,6.20
2019-02-04T04:11:16.193Z,6.60
2019-02-04T04:13:43.384Z,6.47
2019-02-04T04:16:10.431Z,7.05
2019-02-04T04:18:37.447Z,6.55
2019-02-04T04:21:04.491Z,6.33
2019-02-04T04:23:31.644Z,6.30
2019-02-04T04:25:58.656Z,5.75
2019-02-04T04:28:25.632Z,6.03
2019-02-04T04:30:52.757Z,7.30
2019-02-04T04:33:19.775Z,5.95
2019-02-04T04:35:46.925Z,5.33
2019-02-04T04:38:14.175Z,5.37
2019-02-04T04:40:41.223Z,5.97
2019-02-04T04:43:08.325Z,5.58
2019-02-04T04:45:35.381Z,5.58
2019-02-04T04:48:02.433Z,6.83
2019-02-04T04:50:29.495Z,8.65
2019-02-04T04:52:56.609Z,6.78
2019-02-04T04:55:24.966Z,6.10
2019-02-04T04:57:52.195Z,6.20
2019-02-04T05:00:21.262Z,6.72
2019-02-04T05:02:48.235Z,6.55
2019-02-04T05:05:15.327Z,6.60
2019-02-04T05:07:42.434Z,7.12
2019-02-04T05:10:11.703Z,5.80
2019-02-04T05:12:38.709Z,6.22
2019-02-04T05:15:07.100Z,7.45
2019-02-04T05:17:34.344Z,6.30
2019-02-04T05:20:01.361Z,8.05
2019-02-04T05:22:28.568Z,8.03
2019-02-04T05:24:55.574Z,6.62
2019-02-04T05:27:22.908Z,7.00
2019-02-04T05:29:49.961Z,6.42
2019-02-04T05:32:17.084Z,6.12
2019-02-04T05:34:44.432Z,7.00
2019-02-04T05:37:11.514Z,6.25
2019-02-04T05:39:38.635Z,6.85
2019-02-04T05:42:05.611Z,6.47
2019-02-04T05:44:32.664Z,6.50
2019-02-04T05:46:59.833Z,6.62
2019-02-04T05:49:26.877Z,6.55
2019-02-04T05:51:55.202Z,7.67
2019-02-04T05:54:22.291Z,7.92
2019-02-04T05:56:49.329Z,7.00
2019-02-04T05:59:16.389Z,5.60
2019-02-04T06:01:43.841Z,9.23
2019-02-04T06:04:12.646Z,7.50
2019-02-04T06:06:39.952Z,8.80
2019-02-04T06:09:07.651Z,7.35
2019-02-04T06:11:34.666Z,6.97
2019-02-04T06:14:01.793Z,6.65
2019-02-04T06:16:28.892Z,5.72
2019-02-04T06:19:01.086Z,6.70
2019-02-04T06:21:24.707Z,7.05
2019-02-04T06:23:51.870Z,7.15
2019-02-04T06:26:19.284Z,5.70
2019-02-04T06:28:46.433Z,5.85
2019-02-04T06:31:13.443Z,7.35
2019-02-04T06:33:40.693Z,5.40
2019-02-04T06:36:07.681Z,5.42
2019-02-04T06:38:34.808Z,5.75
2019-02-04T06:41:01.813Z,6.30
2019-02-04T06:43:29.332Z,5.67
2019-02-04T06:45:56.402Z,5.75
2019-02-04T06:48:23.533Z,6.85
2019-02-04T06:50:51.103Z,6.45
2019-02-04T06:53:18.214Z,7.00
2019-02-04T06:55:45.417Z,6.65
2019-02-04T06:58:16.541Z,7.05
2019-02-04T07:00:44.056Z,5.92
2019-02-04T07:03:10.950Z,5.95
2019-02-04T07:05:43.751Z,5.15
2019-02-04T07:08:07.056Z,5.40
2019-02-04T07:10:34.068Z,7.50
2019-02-04T07:13:02.249Z,6.87
2019-02-04T07:15:29.265Z,7.15
2019-02-04T07:18:01.864Z,6.62
2019-02-04T07:20:26.524Z,7.40
2019-02-04T07:22:53.498Z,6.80
2019-02-04T07:25:21.589Z,6.55
2019-02-04T07:27:48.619Z,6.65
2019-02-04T07:30:17.817Z,7.42
2019-02-04T07:32:46.008Z,6.35
2019-02-04T07:35:16.188Z,6.20
2019-02-04T07:37:43.274Z,6.08
2019-02-04T07:40:24.579Z,6.80
2019-02-04T07:42:51.671Z,6.70
2019-02-04T07:45:18.685Z,6.83
2019-02-04T07:47:46.125Z,6.33
2019-02-04T07:50:13.308Z,7.15
2019-02-04T07:52:40.328Z,6.20
2019-02-04T07:55:07.673Z,6.53
2019-02-04T07:57:34.925Z,6.75
2019-02-04T08:00:02.985Z,7.22
2019-02-04T08:02:30.036Z,7.33
2019-02-04T08:04:58.080Z,7.83
2019-02-04T08:07:25.098Z,6.05
2019-02-04T08:09:52.248Z,7.35
2019-02-04T08:12:19.404Z,7.22
2019-02-04T08:14:46.417Z,6.28
2019-02-04T08:17:13.498Z,7.37
2019-02-04T08:19:47.161Z,7.42
2019-02-04T08:22:09.504Z,7.65
2019-02-04T08:24:36.524Z,7.47
2019-02-04T08:27:03.571Z,9.60
2019-02-04T08:29:30.737Z,7.60
2019-02-04T08:32:00.592Z,8.08
2019-02-04T08:34:29.625Z,8.05
2019-02-04T08:36:56.700Z,6.42
2019-02-04T08:39:23.925Z,7.70
2019-02-04T08:41:51.076Z,7.92
2019-02-04T08:44:18.136Z,8.18
2019-02-04T08:46:45.237Z,7.37
2019-02-04T08:49:12.453Z,7.47
2019-02-04T08:51:39.601Z,8.15
2019-02-04T08:54:06.723Z,8.10
2019-02-04T08:56:33.958Z,7.78
2019-02-04T08:59:02.575Z,8.43
2019-02-04T09:01:29.685Z,9.05
2019-02-04T09:03:58.101Z,8.38
2019-02-04T09:06:25.172Z,8.83
2019-02-04T09:08:52.243Z,9.60
2019-02-04T09:11:19.442Z,9.50
2019-02-04T09:13:46.612Z,8.98
2019-02-04T09:16:13.672Z,9.00
2019-02-04T09:18:44.717Z,10.43
2019-02-04T09:21:09.548Z,9.28
2019-02-04T09:23:36.552Z,9.43
2019-02-04T09:26:03.701Z,9.90
2019-02-04T09:28:30.714Z,9.03
2019-02-04T09:30:57.870Z,10.82
2019-02-04T09:33:24.876Z,10.55
2019-02-04T09:35:55.269Z,10.18
2019-02-04T09:38:22.353Z,9.00
2019-02-04T09:40:49.448Z,9.58
2019-02-04T09:43:16.494Z,10.93
2019-02-04T09:45:44.027Z,10.48
2019-02-04T09:48:19.088Z,10.63
2019-02-04T09:50:53.470Z,9.65
2019-02-04T09:53:20.694Z,10.23
2019-02-04T09:55:47.775Z,11.20
2019-02-04T09:58:14.781Z,11.40
2019-02-04T10:00:41.952Z,9.50
2019-02-04T10:03:08.938Z,9.88
2019-02-04T10:05:36.410Z,10.18
2019-02-04T10:08:04.485Z,9.33
2019-02-04T10:10:33.378Z,9.10
2019-02-04T10:13:00.754Z,9.73
2019-02-04T10:15:33.322Z,10.05
2019-02-04T10:18:00.343Z,9.60
2019-02-04T10:20:34.165Z,10.23
2019-02-04T10:22:56.419Z,9.63
2019-02-04T10:25:25.861Z,9.23
2019-02-04T10:27:53.020Z,8.25
2019-02-04T10:30:21.235Z,8.90
2019-02-04T10:32:48.536Z,9.05
2019-02-04T10:35:17.203Z,9.90
2019-02-04T10:37:45.422Z,8.90
2019-02-04T10:40:15.544Z,9.98
2019-02-04T10:42:42.902Z,9.43
2019-02-04T10:45:10.717Z,10.00
2019-02-04T10:47:38.395Z,9.85
2019-02-04T10:50:08.962Z,9.05
2019-02-04T10:52:35.988Z,9.18
2019-02-04T10:55:05.286Z,9.58
2019-02-04T10:57:40.386Z,9.10
2019-02-04T11:00:01.763Z,8.90
2019-02-04T11:02:28.744Z,10.10
2019-02-04T11:04:55.805Z,9.10
2019-02-04T11:07:24.667Z,9.28
2019-02-04T11:09:51.921Z,9.75
2019-02-04T11:12:19.487Z,8.90
2019-02-04T11:14:47.128Z,9.30
2019-02-04T11:17:14.153Z,9.93
2019-02-04T11:19:41.349Z,9.43
2019-02-04T11:22:08.571Z,9.48
2019-02-04T11:24:35.750Z,9.60
2019-02-04T11:27:03.422Z,9.50
2019-02-04T11:29:30.484Z,10.43
2019-02-04T11:31:57.542Z,9.30
2019-02-04T11:34:24.670Z,9.40
2019-02-04T11:36:51.763Z,9.28
2019-02-04T11:39:18.843Z,10.43
2019-02-04T11:41:45.937Z,10.65
2019-02-04T11:44:13.124Z,10.15
2019-02-04T11:46:40.222Z,10.32
2019-02-04T11:49:07.637Z,9.90
2019-02-04T11:51:34.772Z,10.40
2019-02-04T11:54:01.762Z,11.28
2019-02-04T11:56:29.844Z,10.88
2019-02-04T11:58:56.901Z,11.25
2019-02-04T12:01:24.077Z,11.40
2019-02-04T12:03:51.301Z,13.35
2019-02-04T12:06:18.310Z,11.20
2019-02-04T12:08:45.360Z,12.43
2019-02-04T12:11:15.683Z,12.88
2019-02-04T12:13:42.783Z,12.85
2019-02-04T12:16:09.745Z,11.85
2019-02-04T12:18:36.771Z,12.30
2019-02-04T12:21:04.463Z,12.93
2019-02-04T12:23:33.530Z,12.85
2019-02-04T12:26:00.584Z,11.30
2019-02-04T12:28:27.812Z,10.93
2019-02-04T12:30:54.937Z,11.10
2019-02-04T12:33:21.996Z,10.40
2019-02-04T12:35:48.994Z,11.33
2019-02-04T12:38:16.338Z,11.08
2019-02-04T12:40:43.433Z,11.93
2019-02-04T12:43:10.567Z,11.03
2019-02-04T12:45:38.887Z,10.30
2019-02-04T12:48:06.254Z,10.58
2019-02-04T12:50:33.638Z,11.18
2019-02-04T12:53:00.908Z,10.08
2019-02-04T12:55:28.818Z,10.58
2019-02-04T12:57:56.495Z,9.08
2019-02-04T13:00:25.610Z,8.53
2019-02-04T13:02:52.803Z,8.10
2019-02-04T13:05:22.785Z,8.58
2019-02-04T13:07:49.900Z,8.40
2019-02-04T13:10:20.262Z,8.55
2019-02-04T13:12:47.229Z,8.70
2019-02-04T13:15:17.217Z,8.25
2019-02-04T13:17:44.276Z,8.88
2019-02-04T13:20:13.285Z,9.00
2019-02-04T13:22:40.301Z,9.25
2019-02-04T13:25:09.032Z,8.60
2019-02-04T13:27:36.443Z,9.88
2019-02-04T13:30:04.405Z,7.80
2019-02-04T13:32:31.393Z,8.40
2019-02-04T13:34:58.521Z,7.22
2019-02-04T13:37:28.600Z,8.08
2019-02-04T13:39:55.888Z,7.25
2019-02-04T13:42:22.949Z,7.08
2019-02-04T13:44:49.938Z,7.40
2019-02-04T13:47:18.127Z,6.70
2019-02-04T13:49:45.133Z,8.08
2019-02-04T13:52:15.161Z,7.22
2019-02-04T13:54:41.006Z,6.33
2019-02-04T13:57:08.223Z,7.37
2019-02-04T13:59:35.636Z,6.92
2019-02-04T14:02:02.682Z,7.55
2019-02-04T14:04:29.589Z,8.10
2019-02-04T14:06:56.621Z,7.33
2019-02-04T14:09:23.696Z,6.95
2019-02-04T14:11:51.270Z,6.50
2019-02-04T14:14:19.037Z,6.50
2019-02-04T14:16:46.555Z,6.15
2019-02-04T14:19:13.588Z,6.10
2019-02-04T14:21:42.368Z,5.80
2019-02-04T14:24:09.480Z,6.65
2019-02-04T14:26:36.804Z,5.45
2019-02-04T14:29:04.373Z,5.40
2019-02-04T14:31:31.883Z,5.65
2019-02-04T14:33:59.250Z,5.50
2019-02-04T14:36:26.282Z,5.92
2019-02-04T14:38:53.880Z,7.28
2019-02-04T14:41:26.740Z,5.67
2019-02-04T14:44:20.953Z,6.20
2019-02-04T14:47:30.825Z,5.78
2019-02-04T14:50:23.645Z,5.90
2019-02-04T14:53:31.106Z,5.67
2019-02-04T14:56:41.684Z,6.22
2019-02-04T14:59:39.957Z,6.22
2019-02-04T15:03:08.327Z,5.97
2019-02-04T15:05:58.342Z,6.25
2019-02-04T15:09:28.309Z,6.05
2019-02-04T15:12:21.088Z,5.62
2019-02-04T15:15:29.069Z,6.45
2019-02-04T15:18:15.449Z,6.30
2019-02-04T15:21:05.257Z,6.75
2019-02-04T15:23:45.283Z,5.78
2019-02-04T15:26:34.133Z,6.37
2019-02-04T15:29:33.656Z,5.15
2019-02-04T15:32:38.731Z,5.37
2019-02-04T15:35:53.713Z,5.35
2019-02-04T15:38:30.295Z,5.65
2019-02-04T15:41:32.933Z,6.00
2019-02-04T15:44:40.686Z,6.05
2019-02-04T15:47:15.071Z,6.22
2019-02-04T15:50:14.829Z,6.72
2019-02-04T15:52:45.469Z,5.83
2019-02-04T15:55:14.393Z,5.85
2019-02-04T15:57:41.487Z,5.95
2019-02-04T16:00:09.677Z,5.55
2019-02-04T16:02:39.640Z,5.87
2019-02-04T16:05:07.897Z,6.60
2019-02-04T16:07:35.121Z,6.28
2019-02-04T16:10:02.972Z,5.37
2019-02-04T16:12:29.945Z,5.50
2019-02-04T16:14:57.053Z,5.95
2019-02-04T16:17:24.497Z,5.87
2019-02-04T16:19:53.515Z,6.90
2019-02-04T16:22:20.744Z,6.00
2019-02-04T16:24:49.095Z,7.25
2019-02-04T16:27:16.198Z,6.95
2019-02-04T16:29:43.273Z,6.55
2019-02-04T16:32:10.354Z,9.15
2019-02-04T16:34:37.430Z,7.37
2019-02-04T16:37:04.436Z,7.75
2019-02-04T16:39:31.465Z,6.85
2019-02-04T16:41:58.537Z,7.53
2019-02-04T16:44:25.805Z,7.42
2019-02-04T16:46:54.643Z,6.67
2019-02-04T16:49:21.905Z,6.70
2019-02-04T16:51:48.868Z,7.40
2019-02-04T16:54:15.870Z,7.42
2019-02-04T16:56:42.913Z,7.58
2019-02-04T16:59:10.212Z,6.95
2019-02-04T17:01:37.555Z,8.05
2019-02-04T17:04:04.577Z,8.00
2019-02-04T17:06:31.642Z,12.80
2019-02-04T17:08:58.765Z,9.15
2019-02-04T17:11:25.803Z,8.08
2019-02-04T17:13:52.824Z,7.28
2019-02-04T17:16:20.264Z,9.28
2019-02-04T17:18:47.312Z,9.20
2019-02-04T17:21:14.403Z,9.63
2019-02-04T17:23:42.556Z,10.28
2019-02-04T17:26:09.613Z,9.43
2019-02-04T17:28:36.612Z,9.65
2019-02-04T17:31:03.774Z,8.78
2019-02-04T17:33:30.908Z,8.18
2019-02-04T17:35:58.035Z,8.38
2019-02-04T17:38:25.032Z,7.87
2019-02-04T17:40:53.026Z,6.95
2019-02-04T17:43:20.160Z,7.33
2019-02-04T17:45:47.180Z,7.15
2019-02-04T17:48:14.253Z,7.75
2019-02-04T17:50:42.140Z,7.40
2019-02-04T17:53:09.170Z,7.70
2019-02-04T17:55:36.481Z,6.97
2019-02-04T17:58:03.881Z,7.12
2019-02-04T18:00:42.109Z,6.33
2019-02-04T18:03:09.141Z,6.47
2019-02-04T18:05:36.294Z,6.03
2019-02-04T18:08:04.048Z,6.17
2019-02-04T18:10:31.416Z,5.40
2019-02-04T18:12:58.480Z,5.85
2019-02-04T18:15:25.609Z,6.12
2019-02-04T18:17:52.664Z,6.15
2019-02-04T18:20:19.621Z,6.05
2019-02-04T18:22:46.684Z,5.25
2019-02-04T18:25:14.149Z,6.58
2019-02-04T18:27:41.724Z,5.75
2019-02-04T18:30:13.956Z,6.10
2019-02-04T18:32:40.904Z,6.70
2019-02-04T18:35:08.873Z,6.03
2019-02-04T18:37:36.092Z,6.25
2019-02-04T18:40:05.407Z,6.47
2019-02-04T18:42:32.728Z,5.80
2019-02-04T18:44:59.881Z,6.35
2019-02-04T18:47:27.026Z,5.75
2019-02-04T18:49:54.016Z,5.50
2019-02-04T18:52:21.159Z,5.70
2019-02-04T18:54:48.118Z,7.42
2019-02-04T18:57:15.763Z,6.70
2019-02-04T18:59:42.821Z,7.35
2019-02-04T19:02:09.753Z,7.00
2019-02-04T19:04:36.744Z,8.13
2019-02-04T19:07:04.070Z,6.67
2019-02-04T19:09:31.133Z,7.83
2019-02-04T19:11:58.092Z,8.10
2019-02-04T19:14:25.135Z,8.05
2019-02-04T19:16:52.556Z,7.80
2019-02-04T19:19:19.583Z,6.87
2019-02-04T19:21:46.643Z,7.47
2019-02-04T19:24:13.656Z,7.00
2019-02-04T19:26:40.636Z,7.67
2019-02-04T19:29:07.628Z,8.00
2019-02-04T19:31:34.746Z,6.70
2019-02-04T19:34:02.805Z,6.00
2019-02-04T19:36:29.890Z,7.35
2019-02-04T19:38:56.882Z,7.05
2019-02-04T19:41:23.916Z,6.78
2019-02-04T19:43:53.127Z,6.00
2019-02-04T19:46:20.570Z,9.90
2019-02-04T19:48:48.007Z,6.92
2019-02-04T19:51:15.981Z,6.70
2019-02-04T19:53:43.513Z,6.05
2019-02-04T19:56:10.657Z,6.95
2019-02-04T19:58:57.351Z,6.65
2019-02-04T20:01:24.415Z,7.30
2019-02-04T20:03:55.985Z,6.50
2019-02-04T20:06:23.462Z,7.47
2019-02-04T20:09:35.740Z,6.22
2019-02-04T20:12:03.518Z,7.40
2019-02-04T20:14:30.632Z,6.40
2019-02-04T20:16:59.150Z,7.03
2019-02-04T20:19:26.716Z,7.25
2019-02-04T20:21:53.984Z,7.30
2019-02-04T20:24:32.650Z,7.15
2019-02-04T20:26:50.107Z,7.28
2019-02-04T20:29:20.349Z,6.65
2019-02-04T20:31:47.444Z,7.33
2019-02-04T20:34:15.599Z,7.15
2019-02-04T20:36:42.754Z,6.25
2019-02-04T20:39:09.857Z,6.58
2019-02-04T20:41:37.039Z,6.85
2019-02-04T20:44:04.067Z,6.92
2019-02-04T20:46:31.608Z,6.55
2019-02-04T20:48:58.646Z,7.62
2019-02-04T20:51:25.901Z,5.97
2019-02-04T20:53:54.179Z,6.00
2019-02-04T20:56:22.398Z,6.30
2019-02-04T20:58:49.514Z,5.20
2019-02-04T21:01:16.935Z,6.83
2019-02-04T21:03:44.205Z,6.10
2019-02-04T21:06:11.162Z,9.55
2019-02-04T21:08:38.607Z,8.35
2019-02-04T21:11:05.697Z,7.45
2019-02-04T21:13:39.115Z,5.95
2019-02-04T21:16:06.110Z,6.10
2019-02-04T21:18:33.269Z,6.12
2019-02-04T21:21:03.559Z,5.75
2019-02-04T21:23:30.764Z,6.65
2019-02-04T21:26:07.037Z,6.12
2019-02-04T21:28:34.456Z,6.05
2019-02-04T21:31:01.573Z,4.67
2019-02-04T21:33:28.608Z,5.62
2019-02-04T21:35:55.833Z,5.65
2019-02-04T21:38:25.546Z,5.58
2019-02-04T21:40:52.193Z,5.90
2019-02-04T21:43:19.625Z,5.97
2019-02-04T21:45:46.738Z,5.53
2019-02-04T21:48:13.774Z,6.25
2019-02-04T21:50:42.552Z,5.53
2019-02-04T21:53:09.656Z,5.55
2019-02-04T21:55:36.641Z,5.20
2019-02-04T21:58:04.881Z,6.00
2019-02-04T22:00:34.219Z,6.90
2019-02-04T22:03:01.455Z,5.30
2019-02-04T22:05:29.788Z,5.47
2019-02-04T22:07:59.646Z,4.87
2019-02-04T22:10:27.842Z,5.03
2019-02-04T22:12:55.132Z,5.85
2019-02-04T22:15:22.348Z,5.28
2019-02-04T22:17:49.577Z,4.90
2019-02-04T22:20:17.658Z,5.83
2019-02-04T22:22:44.888Z,5.83
2019-02-04T22:25:19.940Z,6.53
2019-02-04T22:27:42.276Z,5.70
2019-02-04T22:30:17.314Z,5.50
2019-02-04T22:32:44.482Z,5.62
2019-02-04T22:35:11.854Z,5.70
2019-02-04T22:37:39.292Z,5.60
2019-02-04T22:40:09.797Z,4.65
2019-02-04T22:42:37.328Z,5.00
2019-02-04T22:45:05.948Z,5.00
2019-02-04T22:47:33.004Z,5.80
2019-02-04T22:50:00.261Z,5.85
2019-02-04T22:52:27.398Z,5.20
2019-02-04T22:54:54.478Z,5.42
2019-02-04T22:57:21.791Z,5.10
2019-02-04T22:59:49.339Z,5.67
2019-02-04T23:02:16.423Z,5.20
2019-02-04T23:04:43.463Z,4.90
2019-02-04T23:07:10.660Z,5.05
2019-02-04T23:09:37.762Z,5.30
2019-02-04T23:12:06.861Z,5.05
2019-02-04T23:14:33.878Z,4.92
2019-02-04T23:17:01.480Z,5.33
2019-02-04T23:19:28.658Z,6.08
2019-02-04T23:21:55.651Z,4.20
2019-02-04T23:24:22.704Z,5.20
2019-02-04T23:26:49.692Z,5.90
2019-02-04T23:29:16.609Z,6.12
2019-02-04T23:31:43.653Z,6.10
2019-02-04T23:34:11.002Z,5.37
2019-02-04T23:36:38.022Z,5.35
2019-02-04T23:39:07.837Z,4.35
2019-02-04T23:41:34.886Z,5.15
2019-02-04T23:44:01.921Z,5.05
2019-02-04T23:46:29.717Z,5.60
2019-02-04T23:48:56.826Z,4.87
2019-02-04T23:51:24.489Z,5.90
2019-02-04T23:53:51.557Z,5.17
2019-02-04T23:56:18.647Z,5.58
2019-02-04T23:58:45.716Z,5.10
