createdAt,value
2019-04-05T00:00:54.488Z,10.50
2019-04-05T00:01:54.468Z,11.20
2019-04-05T00:02:54.452Z,10.70
2019-04-05T00:03:54.464Z,10.80
2019-04-05T00:04:54.448Z,11.00
2019-04-05T00:05:54.429Z,11.00
2019-04-05T00:07:01.973Z,11.20
2019-04-05T00:08:01.936Z,10.90
2019-04-05T00:08:54.387Z,11.40
2019-04-05T00:09:54.416Z,10.50
2019-04-05T00:10:54.377Z,11.10
2019-04-05T00:11:54.356Z,10.40
2019-04-05T00:12:54.383Z,10.60
2019-04-05T00:13:54.333Z,10.70
2019-04-05T00:14:54.322Z,10.70
2019-04-05T00:15:54.364Z,10.50
2019-04-05T00:16:54.304Z,10.70
2019-04-05T00:17:54.332Z,10.60
2019-04-05T00:18:54.279Z,10.10
2019-04-05T00:19:54.269Z,10.50
2019-04-05T00:20:54.276Z,10.30
2019-04-05T00:21:54.251Z,10.20
2019-04-05T00:22:54.242Z,9.50
2019-04-05T00:23:54.228Z,10.00
2019-04-05T00:24:54.232Z,10.40
2019-04-05T00:25:54.204Z,9.90
2019-04-05T00:26:54.230Z,10.30
2019-04-05T00:27:54.177Z,10.20
2019-04-05T00:29:01.714Z,10.00
2019-04-05T00:30:01.732Z,10.60
2019-04-05T00:30:54.146Z,11.10
2019-04-05T00:31:54.157Z,11.10
2019-04-05T00:32:54.147Z,10.40
2019-04-05T00:33:54.114Z,10.80
2019-04-05T00:34:54.102Z,10.00
2019-04-05T00:35:54.115Z,10.80
2019-04-05T00:36:54.173Z,11.00
2019-04-05T00:37:54.084Z,11.10
2019-04-05T00:38:54.059Z,11.50
2019-04-05T00:39:54.064Z,11.30
2019-04-05T00:40:54.066Z,11.50
2019-04-05T00:41:54.025Z,11.30
2019-04-05T00:42:54.028Z,11.10
2019-04-05T00:43:54.061Z,11.30
2019-04-05T00:44:54.092Z,11.00
2019-04-05T00:45:54.032Z,11.20
2019-04-05T00:46:53.981Z,11.60
2019-04-05T00:47:53.960Z,12.10
2019-04-05T00:48:54.010Z,12.00
2019-04-05T00:49:53.942Z,11.60
2019-04-05T00:50:53.948Z,10.90
2019-04-05T00:51:53.915Z,12.60
2019-04-05T00:52:53.917Z,11.90
2019-04-05T00:53:53.898Z,11.70
2019-04-05T00:54:53.978Z,12.30
2019-04-05T00:55:53.900Z,12.40
2019-04-05T00:56:53.882Z,12.20
2019-04-05T00:57:53.852Z,12.10
2019-04-05T00:58:53.862Z,11.80
2019-04-05T00:59:53.827Z,12.90
2019-04-05T01:00:53.821Z,12.10
2019-04-05T01:01:53.833Z,11.80
2019-04-05T01:02:53.830Z,12.20
2019-04-05T01:03:53.785Z,12.30
2019-04-05T01:04:53.772Z,12.40
2019-04-05T01:05:53.798Z,12.00
2019-04-05T01:06:53.770Z,11.70
2019-04-05T01:07:53.764Z,11.90
2019-04-05T01:08:53.741Z,12.30
2019-04-05T01:09:53.719Z,12.40
2019-04-05T01:10:53.726Z,12.00
2019-04-05T01:11:53.716Z,12.20
2019-04-05T01:12:53.692Z,13.00
2019-04-05T01:13:53.681Z,12.30
2019-04-05T01:14:53.662Z,11.50
2019-04-05T01:15:53.651Z,11.90
2019-04-05T01:16:53.707Z,13.10
2019-04-05T01:17:53.638Z,12.10
2019-04-05T01:18:53.624Z,12.20
2019-04-05T01:19:53.673Z,12.20
2019-04-05T01:20:53.627Z,12.20
2019-04-05T01:21:53.614Z,12.70
2019-04-05T01:22:53.578Z,13.20
2019-04-05T01:23:53.611Z,13.40
2019-04-05T01:24:53.553Z,13.80
2019-04-05T01:25:53.543Z,13.40
2019-04-05T01:26:53.578Z,13.10
2019-04-05T01:27:53.524Z,12.60
2019-04-05T01:28:53.511Z,12.90
2019-04-05T01:29:53.500Z,13.40
2019-04-05T01:30:53.528Z,13.30
2019-04-05T01:31:53.498Z,13.40
2019-04-05T01:32:53.469Z,13.60
2019-04-05T01:33:53.464Z,13.80
2019-04-05T01:34:53.453Z,13.70
2019-04-05T01:35:53.479Z,13.80
2019-04-05T01:36:53.472Z,13.30
2019-04-05T01:37:53.413Z,13.70
2019-04-05T01:38:53.399Z,13.80
2019-04-05T01:39:53.391Z,13.20
2019-04-05T01:40:53.380Z,14.00
2019-04-05T01:41:53.388Z,14.30
2019-04-05T01:42:53.385Z,13.40
2019-04-05T01:43:53.385Z,14.10
2019-04-05T01:44:53.336Z,14.00
2019-04-05T01:45:54.260Z,14.20
2019-04-05T01:46:53.342Z,14.10
2019-04-05T01:47:53.311Z,13.70
2019-04-05T01:48:53.313Z,14.30
2019-04-05T01:49:53.284Z,14.20
2019-04-05T01:50:53.264Z,13.90
2019-04-05T01:51:53.279Z,14.30
2019-04-05T01:52:53.251Z,14.10
2019-04-05T01:53:53.247Z,14.10
2019-04-05T01:54:53.221Z,14.70
2019-04-05T01:55:53.219Z,14.10
2019-04-05T01:56:53.293Z,14.40
2019-04-05T01:57:53.195Z,13.30
2019-04-05T01:58:53.188Z,14.30
2019-04-05T01:59:53.168Z,14.30
2019-04-05T02:00:53.156Z,14.60
2019-04-05T02:01:53.175Z,14.30
2019-04-05T02:02:53.201Z,13.90
2019-04-05T02:03:53.137Z,14.20
2019-04-05T02:04:53.146Z,14.80
2019-04-05T02:05:53.105Z,14.20
2019-04-05T02:06:53.098Z,14.90
2019-04-05T02:07:53.104Z,14.80
2019-04-05T02:08:53.073Z,14.90
2019-04-05T02:09:53.094Z,14.70
2019-04-05T02:10:53.060Z,14.70
2019-04-05T02:11:53.036Z,14.60
2019-04-05T02:12:53.051Z,15.70
2019-04-05T02:13:53.017Z,14.20
2019-04-05T02:14:53.013Z,14.40
2019-04-05T02:16:05.348Z,14.90
2019-04-05T02:16:54.054Z,15.70
2019-04-05T02:17:53.019Z,15.40
2019-04-05T02:18:52.960Z,14.30
2019-04-05T02:19:52.950Z,14.40
2019-04-05T02:20:52.943Z,14.40
2019-04-05T02:21:52.940Z,14.50
2019-04-05T02:22:52.946Z,14.90
2019-04-05T02:23:52.912Z,15.80
2019-04-05T02:24:52.931Z,14.60
2019-04-05T02:25:52.887Z,14.80
2019-04-05T02:26:52.877Z,15.30
2019-04-05T02:27:52.901Z,14.70
2019-04-05T02:28:52.856Z,14.60
2019-04-05T02:29:52.845Z,15.10
2019-04-05T02:30:52.834Z,15.20
2019-04-05T02:31:52.839Z,15.20
2019-04-05T02:32:52.852Z,14.80
2019-04-05T02:33:52.801Z,15.20
2019-04-05T02:34:52.792Z,15.00
2019-04-05T02:35:52.786Z,15.50
2019-04-05T02:36:52.771Z,14.80
2019-04-05T02:37:52.785Z,15.40
2019-04-05T02:38:52.768Z,15.10
2019-04-05T02:39:52.791Z,15.00
2019-04-05T02:40:52.727Z,15.30
2019-04-05T02:41:52.719Z,15.60
2019-04-05T02:42:52.724Z,15.60
2019-04-05T02:43:52.695Z,14.60
2019-04-05T02:44:52.688Z,14.50
2019-04-05T02:45:52.685Z,15.20
2019-04-05T02:46:52.699Z,15.60
2019-04-05T02:47:52.698Z,15.50
2019-04-05T02:48:52.659Z,14.90
2019-04-05T02:49:52.635Z,15.10
2019-04-05T02:50:52.620Z,14.90
2019-04-05T02:51:52.606Z,14.80
2019-04-05T02:52:52.622Z,14.90
2019-04-05T02:53:52.593Z,15.00
2019-04-05T02:54:52.578Z,15.00
2019-04-05T02:55:52.652Z,15.10
2019-04-05T02:56:52.553Z,14.70
2019-04-05T02:57:52.560Z,15.20
2019-04-05T02:58:52.533Z,14.90
2019-04-05T02:59:52.563Z,14.70
2019-04-05T03:00:52.512Z,15.20
2019-04-05T03:01:52.508Z,15.40
2019-04-05T03:02:52.513Z,15.10
2019-04-05T03:03:52.477Z,15.90
2019-04-05T03:04:52.497Z,14.90
2019-04-05T03:05:52.504Z,15.20
2019-04-05T03:06:52.463Z,15.50
2019-04-05T03:07:52.459Z,15.50
2019-04-05T03:08:52.453Z,15.70
2019-04-05T03:09:52.417Z,15.40
2019-04-05T03:10:52.411Z,14.90
2019-04-05T03:11:52.396Z,14.60
2019-04-05T03:12:52.410Z,15.20
2019-04-05T03:13:52.388Z,15.00
2019-04-05T03:14:52.374Z,16.40
2019-04-05T03:15:52.355Z,16.60
2019-04-05T03:16:52.348Z,15.20
2019-04-05T03:17:52.354Z,16.00
2019-04-05T03:18:52.322Z,15.80
2019-04-05T03:19:52.314Z,15.80
2019-04-05T03:21:01.176Z,15.70
2019-04-05T03:21:52.287Z,15.40
2019-04-05T03:22:52.301Z,15.30
2019-04-05T03:23:52.305Z,15.80
2019-04-05T03:24:52.265Z,15.40
2019-04-05T03:25:52.247Z,16.60
2019-04-05T03:26:52.237Z,16.20
2019-04-05T03:27:52.288Z,16.30
2019-04-05T03:28:52.212Z,15.70
2019-04-05T03:29:59.756Z,15.50
2019-04-05T03:30:59.739Z,17.00
2019-04-05T03:31:52.184Z,16.20
2019-04-05T03:32:52.202Z,16.20
2019-04-05T03:33:59.735Z,16.40
2019-04-05T03:34:59.703Z,15.70
2019-04-05T03:35:52.138Z,15.70
2019-04-05T03:36:59.721Z,15.50
2019-04-05T03:37:52.140Z,16.50
2019-04-05T03:38:59.652Z,15.40
2019-04-05T03:39:52.096Z,15.50
2019-04-05T03:40:52.104Z,16.80
2019-04-05T03:41:52.082Z,15.50
2019-04-05T03:42:52.089Z,15.70
2019-04-05T03:43:52.120Z,15.70
2019-04-05T03:44:52.039Z,16.10
2019-04-05T03:45:52.030Z,15.50
2019-04-05T03:46:59.619Z,16.00
2019-04-05T03:47:52.024Z,16.70
2019-04-05T03:49:00.772Z,15.30
2019-04-05T03:49:59.539Z,16.10
2019-04-05T03:50:51.971Z,16.10
2019-04-05T03:51:51.967Z,16.50
2019-04-05T03:52:51.975Z,16.60
2019-04-05T03:53:52.014Z,17.00
2019-04-05T03:54:51.934Z,16.70
2019-04-05T03:55:51.922Z,17.50
2019-04-05T03:56:51.913Z,16.60
2019-04-05T03:57:51.913Z,16.40
2019-04-05T03:58:51.927Z,16.10
2019-04-05T03:59:51.875Z,16.60
2019-04-05T04:00:51.936Z,16.70
2019-04-05T04:01:51.851Z,16.70
2019-04-05T04:02:51.843Z,16.60
2019-04-05T04:03:51.829Z,16.90
2019-04-05T04:04:51.849Z,16.10
2019-04-05T04:05:51.822Z,16.30
2019-04-05T04:06:51.854Z,16.80
2019-04-05T04:07:51.793Z,15.70
2019-04-05T04:08:51.804Z,16.30
2019-04-05T04:09:51.822Z,16.10
2019-04-05T04:10:51.826Z,16.20
2019-04-05T04:11:51.791Z,16.90
2019-04-05T04:12:51.868Z,15.70
2019-04-05T04:13:51.723Z,16.40
2019-04-05T04:14:51.741Z,16.10
2019-04-05T04:15:51.701Z,16.10
2019-04-05T04:16:51.696Z,16.40
2019-04-05T04:17:51.715Z,16.80
2019-04-05T04:18:51.671Z,16.20
2019-04-05T04:19:51.706Z,16.90
2019-04-05T04:20:51.650Z,16.10
2019-04-05T04:21:51.646Z,16.80
2019-04-05T04:22:51.629Z,16.70
2019-04-05T04:23:51.617Z,17.70
2019-04-05T04:24:51.650Z,16.70
2019-04-05T04:25:51.651Z,15.20
2019-04-05T04:26:51.586Z,17.20
2019-04-05T04:27:51.605Z,16.10
2019-04-05T04:28:51.697Z,16.40
2019-04-05T04:29:51.602Z,16.00
2019-04-05T04:30:51.619Z,16.70
2019-04-05T04:31:51.530Z,16.00
2019-04-05T04:32:51.565Z,16.60
2019-04-05T04:33:51.519Z,16.60
2019-04-05T04:34:51.544Z,16.30
2019-04-05T04:35:51.510Z,16.00
2019-04-05T04:36:51.480Z,16.20
2019-04-05T04:37:51.467Z,16.50
2019-04-05T04:38:51.456Z,17.00
2019-04-05T04:39:51.447Z,16.10
2019-04-05T04:40:51.453Z,15.60
2019-04-05T04:41:51.421Z,16.20
2019-04-05T04:42:51.425Z,16.00
2019-04-05T04:43:51.413Z,15.10
2019-04-05T04:44:51.388Z,15.50
2019-04-05T04:45:51.525Z,15.40
2019-04-05T04:46:51.646Z,15.20
2019-04-05T04:47:51.355Z,15.50
2019-04-05T04:48:58.971Z,15.10
2019-04-05T04:49:51.338Z,15.40
2019-04-05T04:50:51.347Z,15.60
2019-04-05T04:51:51.312Z,15.90
2019-04-05T04:52:51.307Z,16.10
2019-04-05T04:53:51.304Z,16.40
2019-04-05T04:54:58.885Z,16.60
2019-04-05T04:55:58.389Z,16.90
2019-04-05T04:56:58.852Z,17.30
2019-04-05T04:57:51.250Z,16.40
2019-04-05T04:58:51.243Z,16.60
2019-04-05T04:59:51.265Z,16.50
2019-04-05T05:00:51.234Z,16.20
2019-04-05T05:01:51.203Z,17.70
2019-04-05T05:02:51.191Z,17.40
2019-04-05T05:03:51.186Z,17.50
2019-04-05T05:04:51.219Z,18.70
2019-04-05T05:05:51.202Z,18.70
2019-04-05T05:06:51.200Z,18.30
2019-04-05T05:07:51.163Z,17.70
2019-04-05T05:08:58.730Z,17.30
2019-04-05T05:09:51.227Z,18.60
2019-04-05T05:10:51.125Z,16.70
2019-04-05T05:11:51.099Z,17.30
2019-04-05T05:12:51.080Z,18.10
2019-04-05T05:13:51.071Z,17.20
2019-04-05T05:14:51.064Z,18.20
2019-04-05T05:15:51.070Z,18.30
2019-04-05T05:16:51.051Z,19.20
2019-04-05T05:17:58.434Z,18.40
2019-04-05T05:18:52.018Z,18.50
2019-04-05T05:19:51.004Z,19.40
2019-04-05T05:20:51.000Z,19.60
2019-04-05T05:21:51.008Z,18.80
2019-04-05T05:22:50.987Z,18.30
2019-04-05T05:23:59.563Z,18.40
2019-04-05T05:24:59.571Z,18.40
2019-04-05T05:25:59.515Z,18.40
2019-04-05T05:26:59.815Z,17.80
2019-04-05T05:27:59.564Z,17.60
2019-04-05T05:28:58.509Z,16.40
2019-04-05T05:29:50.949Z,17.90
2019-04-05T05:31:02.176Z,17.10
2019-04-05T05:31:58.471Z,17.40
2019-04-05T05:32:57.951Z,16.40
2019-04-05T05:33:50.887Z,17.40
2019-04-05T05:35:02.255Z,16.20
2019-04-05T05:35:58.428Z,17.40
2019-04-05T05:36:50.892Z,16.50
2019-04-05T05:37:58.543Z,16.50
2019-04-05T05:38:50.803Z,16.10
2019-04-05T05:39:58.341Z,16.40
2019-04-05T05:40:57.864Z,17.40
2019-04-05T05:41:50.803Z,15.40
2019-04-05T05:42:58.413Z,16.50
2019-04-05T05:43:58.342Z,16.70
2019-04-05T05:44:58.305Z,15.80
2019-04-05T05:45:58.352Z,17.10
2019-04-05T05:46:50.719Z,16.90
2019-04-05T05:47:52.394Z,15.50
2019-04-05T05:48:58.297Z,17.20
2019-04-05T05:49:59.288Z,16.80
2019-04-05T05:50:59.257Z,16.30
2019-04-05T05:51:59.512Z,16.30
2019-04-05T05:52:57.768Z,16.40
2019-04-05T05:53:59.223Z,17.50
2019-04-05T05:54:58.435Z,17.20
2019-04-05T05:55:58.242Z,16.30
2019-04-05T05:57:00.581Z,15.70
2019-04-05T05:57:58.745Z,16.40
2019-04-05T05:58:59.601Z,16.90
2019-04-05T05:59:58.492Z,15.80
2019-04-05T06:00:57.680Z,15.80
2019-04-05T06:04:12.672Z,14.80
2019-04-05T06:05:18.742Z,16.10
2019-04-05T06:06:17.084Z,16.90
2019-04-05T06:07:20.134Z,15.90
2019-04-05T06:08:18.846Z,16.80
2019-04-05T06:09:17.573Z,16.10
2019-04-05T06:10:17.546Z,16.60
2019-04-05T06:11:17.557Z,17.10
2019-04-05T06:12:18.546Z,16.30
2019-04-05T06:13:09.974Z,16.40
2019-04-05T06:14:17.586Z,15.70
2019-04-05T06:15:17.524Z,16.90
2019-04-05T06:16:09.906Z,18.00
2019-04-05T06:17:09.896Z,16.50
2019-04-05T06:18:12.749Z,16.80
2019-04-05T06:19:09.878Z,16.90
2019-04-05T06:20:09.881Z,15.70
2019-04-05T06:21:09.849Z,15.60
2019-04-05T06:22:09.905Z,17.10
2019-04-05T06:23:09.851Z,16.40
2019-04-05T06:24:09.854Z,16.40
2019-04-05T06:25:09.808Z,15.20
2019-04-05T06:26:09.835Z,17.30
2019-04-05T06:27:09.786Z,16.40
2019-04-05T06:28:09.776Z,17.10
2019-04-05T06:29:09.798Z,16.60
2019-04-05T06:30:09.758Z,16.50
2019-04-05T06:31:09.785Z,17.60
2019-04-05T06:32:09.730Z,16.60
2019-04-05T06:33:09.720Z,16.80
2019-04-05T06:34:09.728Z,16.90
2019-04-05T06:35:09.703Z,17.30
2019-04-05T06:36:09.688Z,18.50
2019-04-05T06:37:09.674Z,17.30
2019-04-05T06:38:09.663Z,16.10
2019-04-05T06:39:09.673Z,16.80
2019-04-05T06:40:09.642Z,16.60
2019-04-05T06:41:09.668Z,17.30
2019-04-05T06:42:09.734Z,16.10
2019-04-05T06:43:09.691Z,17.40
2019-04-05T06:44:09.625Z,16.90
2019-04-05T06:45:09.635Z,17.80
2019-04-05T06:46:09.595Z,16.30
2019-04-05T06:47:09.563Z,17.70
2019-04-05T06:48:19.200Z,17.60
2019-04-05T06:49:10.558Z,17.30
2019-04-05T06:50:09.537Z,17.40
2019-04-05T06:51:09.589Z,16.70
2019-04-05T06:52:09.585Z,17.60
2019-04-05T06:53:09.501Z,17.80
2019-04-05T06:54:09.504Z,17.30
2019-04-05T06:55:09.484Z,18.30
2019-04-05T06:56:09.466Z,18.10
2019-04-05T06:57:09.501Z,17.30
2019-04-05T06:58:10.456Z,18.00
2019-04-05T06:59:19.428Z,18.50
2019-04-05T07:00:09.455Z,18.10
2019-04-05T07:01:16.996Z,18.60
2019-04-05T07:02:18.523Z,19.80
2019-04-05T07:03:09.403Z,18.90
2019-04-05T07:04:09.470Z,19.70
2019-04-05T07:05:09.376Z,18.20
2019-04-05T07:06:09.356Z,18.00
2019-04-05T07:07:09.349Z,17.80
2019-04-05T07:08:09.342Z,17.60
2019-04-05T07:09:09.321Z,17.90
2019-04-05T07:10:09.360Z,18.00
2019-04-05T07:11:09.311Z,17.40
2019-04-05T07:12:09.317Z,17.50
2019-04-05T07:13:09.423Z,17.80
2019-04-05T07:14:09.272Z,17.70
2019-04-05T07:15:09.322Z,17.30
2019-04-05T07:16:11.108Z,18.00
2019-04-05T07:17:09.240Z,17.50
2019-04-05T07:18:09.231Z,17.70
2019-04-05T07:19:09.371Z,17.40
2019-04-05T07:20:09.254Z,16.70
2019-04-05T07:21:09.208Z,16.80
2019-04-05T07:22:09.185Z,16.90
2019-04-05T07:23:09.174Z,18.60
2019-04-05T07:24:09.162Z,17.90
2019-04-05T07:25:09.173Z,17.40
2019-04-05T07:26:09.141Z,17.70
2019-04-05T07:27:09.127Z,17.20
2019-04-05T07:28:09.119Z,16.90
2019-04-05T07:29:09.111Z,16.90
2019-04-05T07:30:09.093Z,17.60
2019-04-05T07:31:09.118Z,17.00
2019-04-05T07:32:09.074Z,16.60
2019-04-05T07:33:09.067Z,17.70
2019-04-05T07:34:09.052Z,16.80
2019-04-05T07:35:09.088Z,17.00
2019-04-05T07:36:09.049Z,16.50
2019-04-05T07:37:09.035Z,16.70
2019-04-05T07:38:09.865Z,16.00
2019-04-05T07:39:08.994Z,15.20
2019-04-05T07:40:08.995Z,14.70
2019-04-05T07:41:08.995Z,14.00
2019-04-05T07:42:08.966Z,14.30
2019-04-05T07:43:08.974Z,14.90
2019-04-05T07:44:08.953Z,15.20
2019-04-05T07:45:08.934Z,14.00
2019-04-05T07:46:08.944Z,15.00
2019-04-05T07:47:08.971Z,15.80
2019-04-05T07:48:08.914Z,15.60
2019-04-05T07:49:08.887Z,15.80
2019-04-05T07:50:08.906Z,15.70
2019-04-05T07:51:08.888Z,16.70
2019-04-05T07:52:08.853Z,16.40
2019-04-05T07:53:08.905Z,16.40
2019-04-05T07:54:08.834Z,17.00
2019-04-05T07:55:16.395Z,17.50
2019-04-05T07:56:08.827Z,18.60
2019-04-05T07:57:08.854Z,17.60
2019-04-05T07:58:08.800Z,18.00
2019-04-05T07:59:08.779Z,17.40
2019-04-05T08:00:08.770Z,17.10
2019-04-05T08:01:08.756Z,17.50
2019-04-05T08:02:08.772Z,16.80
2019-04-05T08:03:08.737Z,17.20
2019-04-05T08:04:08.741Z,17.80
2019-04-05T08:05:08.749Z,17.00
2019-04-05T08:06:08.739Z,16.50
2019-04-05T08:07:08.691Z,15.90
2019-04-05T08:08:08.738Z,15.00
2019-04-05T08:09:08.673Z,15.00
2019-04-05T08:10:08.674Z,14.80
2019-04-05T08:11:08.715Z,14.00
2019-04-05T08:12:08.674Z,14.00
2019-04-05T08:13:08.631Z,13.70
2019-04-05T08:14:08.626Z,13.90
2019-04-05T08:15:08.634Z,12.90
2019-04-05T08:16:08.595Z,14.10
2019-04-05T08:17:08.622Z,14.20
2019-04-05T08:18:08.569Z,14.40
2019-04-05T08:19:08.617Z,14.40
2019-04-05T08:20:08.551Z,13.80
2019-04-05T08:21:08.570Z,14.80
2019-04-05T08:22:08.534Z,14.90
2019-04-05T08:23:08.544Z,14.70
2019-04-05T08:24:08.507Z,15.10
2019-04-05T08:25:08.495Z,16.30
2019-04-05T08:26:08.520Z,16.10
2019-04-05T08:27:08.497Z,16.40
2019-04-05T08:28:08.477Z,15.30
2019-04-05T08:29:08.453Z,14.40
2019-04-05T08:30:08.439Z,14.40
2019-04-05T08:31:10.852Z,14.40
2019-04-05T08:32:14.344Z,15.30
2019-04-05T08:33:09.432Z,14.80
2019-04-05T08:34:08.494Z,14.80
2019-04-05T08:35:08.389Z,14.30
2019-04-05T08:36:08.457Z,14.10
2019-04-05T08:37:08.486Z,14.80
2019-04-05T08:38:08.361Z,14.60
2019-04-05T08:39:08.342Z,15.10
2019-04-05T08:40:08.331Z,15.00
2019-04-05T08:41:08.317Z,13.80
2019-04-05T08:42:10.697Z,12.90
2019-04-05T08:43:08.316Z,12.30
2019-04-05T08:44:08.297Z,11.90
2019-04-05T08:45:08.286Z,12.40
2019-04-05T08:46:08.265Z,11.50
2019-04-05T08:47:08.289Z,11.80
2019-04-05T08:48:08.247Z,11.90
2019-04-05T08:49:10.928Z,11.30
2019-04-05T08:50:08.232Z,10.70
2019-04-05T08:51:08.216Z,11.10
2019-04-05T08:52:08.223Z,11.00
2019-04-05T08:53:08.193Z,10.40
2019-04-05T08:54:08.177Z,10.80
2019-04-05T08:55:08.184Z,11.40
2019-04-05T08:56:08.163Z,11.20
2019-04-05T08:57:08.178Z,10.60
2019-04-05T08:58:08.135Z,11.70
2019-04-05T08:59:08.128Z,10.90
2019-04-05T09:00:08.113Z,11.30
2019-04-05T09:01:08.115Z,11.80
2019-04-05T09:02:08.098Z,11.90
2019-04-05T09:03:08.199Z,11.30
2019-04-05T09:04:08.071Z,11.60
2019-04-05T09:05:08.065Z,12.60
2019-04-05T09:06:08.120Z,11.20
2019-04-05T09:07:08.049Z,10.90
2019-04-05T09:08:08.073Z,11.70
2019-04-05T09:09:08.019Z,12.20
2019-04-05T09:10:08.010Z,11.10
2019-04-05T09:11:08.048Z,12.10
2019-04-05T09:12:08.130Z,12.10
2019-04-05T09:13:07.992Z,11.30
2019-04-05T09:14:08.038Z,11.50
2019-04-05T09:15:07.992Z,11.50
2019-04-05T09:16:07.939Z,11.20
2019-04-05T09:17:07.928Z,11.30
2019-04-05T09:18:07.937Z,11.90
2019-04-05T09:19:08.014Z,11.30
2019-04-05T09:20:07.905Z,12.10
2019-04-05T09:21:10.118Z,12.40
2019-04-05T09:22:07.876Z,11.90
2019-04-05T09:23:07.954Z,12.70
2019-04-05T09:24:07.863Z,12.70
2019-04-05T09:25:07.840Z,11.90
2019-04-05T09:26:07.845Z,12.60
2019-04-05T09:27:07.821Z,12.50
2019-04-05T09:28:07.852Z,13.10
2019-04-05T09:29:09.296Z,13.00
2019-04-05T09:30:07.789Z,12.80
2019-04-05T09:31:07.795Z,12.80
2019-04-05T09:32:07.811Z,11.80
2019-04-05T09:33:07.775Z,12.40
2019-04-05T09:34:07.748Z,12.00
2019-04-05T09:35:07.745Z,13.10
2019-04-05T09:36:07.762Z,13.20
2019-04-05T09:37:07.733Z,13.20
2019-04-05T09:38:07.706Z,13.20
2019-04-05T09:39:07.722Z,12.80
2019-04-05T09:40:07.676Z,13.30
2019-04-05T09:41:07.670Z,13.20
2019-04-05T09:42:07.683Z,13.40
2019-04-05T09:43:07.689Z,13.10
2019-04-05T09:44:07.639Z,13.00
2019-04-05T09:45:07.621Z,12.70
2019-04-05T09:46:07.641Z,12.90
2019-04-05T09:47:07.632Z,13.90
2019-04-05T09:48:07.638Z,12.90
2019-04-05T09:49:07.581Z,12.60
2019-04-05T09:50:07.567Z,12.50
2019-04-05T09:51:07.572Z,12.10
2019-04-05T09:52:07.549Z,12.30
2019-04-05T09:53:07.582Z,13.20
2019-04-05T09:54:07.533Z,11.60
2019-04-05T09:55:07.521Z,12.80
2019-04-05T09:56:07.539Z,11.60
2019-04-05T09:57:07.497Z,11.40
2019-04-05T09:58:09.911Z,11.40
2019-04-05T09:59:07.470Z,11.30
2019-04-05T10:00:07.462Z,12.20
2019-04-05T10:01:07.453Z,11.90
2019-04-05T10:02:07.459Z,12.40
2019-04-05T10:03:07.541Z,12.60
2019-04-05T10:04:07.419Z,11.90
2019-04-05T10:05:07.435Z,12.00
2019-04-05T10:06:07.443Z,11.70
2019-04-05T10:07:07.398Z,12.20
2019-04-05T10:08:07.373Z,12.30
2019-04-05T10:09:07.393Z,11.20
2019-04-05T10:10:07.380Z,10.70
2019-04-05T10:11:07.395Z,10.30
2019-04-05T10:12:07.359Z,10.30
2019-04-05T10:13:09.652Z,9.50
2019-04-05T10:14:07.328Z,9.40
2019-04-05T10:15:07.302Z,9.50
2019-04-05T10:16:07.328Z,9.00
2019-04-05T10:17:07.295Z,9.20
2019-04-05T10:18:07.294Z,9.30
2019-04-05T10:19:07.272Z,9.30
2019-04-05T10:20:07.240Z,9.30
2019-04-05T10:21:07.294Z,8.50
2019-04-05T10:22:07.219Z,7.80
2019-04-05T10:23:07.256Z,7.60
2019-04-05T10:24:07.271Z,7.70
2019-04-05T10:25:07.189Z,7.00
2019-04-05T10:26:07.176Z,7.10
2019-04-05T10:27:07.183Z,7.80
2019-04-05T10:28:07.173Z,7.50
2019-04-05T10:29:07.213Z,7.80
2019-04-05T10:30:07.141Z,7.80
2019-04-05T10:31:07.125Z,7.70
2019-04-05T10:32:07.123Z,7.80
2019-04-05T10:33:07.100Z,7.60
2019-04-05T10:34:07.213Z,8.00
2019-04-05T10:35:07.078Z,7.70
2019-04-05T10:36:07.071Z,7.60
2019-04-05T10:37:07.056Z,8.30
2019-04-05T10:38:07.053Z,7.80
2019-04-05T10:39:07.051Z,7.90
2019-04-05T10:40:07.082Z,8.20
2019-04-05T10:41:07.013Z,8.10
2019-04-05T10:42:07.008Z,8.20
2019-04-05T10:43:06.987Z,7.60
2019-04-05T10:44:07.038Z,8.30
2019-04-05T10:45:06.982Z,7.30
2019-04-05T10:46:06.960Z,7.80
2019-04-05T10:47:06.947Z,7.80
2019-04-05T10:48:06.953Z,8.20
2019-04-05T10:49:06.955Z,9.80
2019-04-05T10:50:06.930Z,13.60
2019-04-05T10:51:06.925Z,8.60
2019-04-05T10:52:06.936Z,8.10
2019-04-05T10:53:06.882Z,8.70
2019-04-05T10:54:09.263Z,8.10
2019-04-05T10:55:06.892Z,8.30
2019-04-05T10:56:06.848Z,8.30
2019-04-05T10:57:06.839Z,8.50
2019-04-05T10:58:06.831Z,8.00
2019-04-05T10:59:06.816Z,8.10
2019-04-05T11:00:06.823Z,7.70
2019-04-05T11:01:06.795Z,8.30
2019-04-05T11:02:06.789Z,8.10
2019-04-05T11:03:06.795Z,8.30
2019-04-05T11:04:06.793Z,8.20
2019-04-05T11:05:06.824Z,8.40
2019-04-05T11:06:06.797Z,8.00
2019-04-05T11:07:06.727Z,7.90
2019-04-05T11:08:06.722Z,9.30
2019-04-05T11:09:06.714Z,7.90
2019-04-05T11:10:06.775Z,8.00
2019-04-05T11:11:06.688Z,7.70
2019-04-05T11:12:08.629Z,7.80
2019-04-05T11:13:06.674Z,7.80
2019-04-05T11:14:13.513Z,8.40
2019-04-05T11:15:07.673Z,8.20
2019-04-05T11:16:06.634Z,8.10
2019-04-05T11:17:06.619Z,8.20
2019-04-05T11:18:06.608Z,8.60
2019-04-05T11:19:06.600Z,8.10
2019-04-05T11:20:20.151Z,8.20
2019-04-05T11:21:07.602Z,7.90
2019-04-05T11:22:06.568Z,7.90
2019-04-05T11:23:06.554Z,8.10
2019-04-05T11:24:06.569Z,7.50
2019-04-05T11:25:06.558Z,7.90
2019-04-05T11:26:06.566Z,7.40
2019-04-05T11:27:06.869Z,7.50
2019-04-05T11:28:06.505Z,8.60
2019-04-05T11:29:06.497Z,8.10
2019-04-05T11:30:06.476Z,7.90
2019-04-05T11:31:06.483Z,8.50
2019-04-05T11:32:06.464Z,8.80
2019-04-05T11:33:06.460Z,9.10
2019-04-05T11:34:06.442Z,9.00
2019-04-05T11:35:06.448Z,9.00
2019-04-05T11:36:06.579Z,8.80
2019-04-05T11:37:14.156Z,8.90
2019-04-05T11:38:06.391Z,11.10
2019-04-05T11:39:06.379Z,9.70
2019-04-05T11:40:06.370Z,8.60
2019-04-05T11:41:06.378Z,8.50
2019-04-05T11:42:06.346Z,8.80
2019-04-05T11:43:06.341Z,10.50
2019-04-05T11:44:06.324Z,9.40
2019-04-05T11:45:06.420Z,9.00
2019-04-05T11:46:06.326Z,8.70
2019-04-05T11:47:06.292Z,9.40
2019-04-05T11:48:06.293Z,8.50
2019-04-05T11:49:06.273Z,8.50
2019-04-05T11:50:06.289Z,9.30
2019-04-05T11:51:06.274Z,8.60
2019-04-05T11:52:06.263Z,9.00
2019-04-05T11:53:06.225Z,9.20
2019-04-05T11:54:06.215Z,9.60
2019-04-05T11:55:06.213Z,9.90
2019-04-05T11:56:14.660Z,10.80
2019-04-05T11:57:07.223Z,10.00
2019-04-05T11:58:13.749Z,10.20
2019-04-05T11:59:06.161Z,9.30
2019-04-05T12:00:06.147Z,13.80
2019-04-05T12:01:06.138Z,12.00
2019-04-05T12:02:06.149Z,10.10
2019-04-05T12:03:06.115Z,9.80
2019-04-05T12:04:06.105Z,8.80
2019-04-05T12:05:06.216Z,9.50
2019-04-05T12:06:06.091Z,9.40
2019-04-05T12:07:06.100Z,9.10
2019-04-05T12:08:06.059Z,9.40
2019-04-05T12:09:06.054Z,9.30
2019-04-05T12:10:06.038Z,9.60
2019-04-05T12:11:06.038Z,10.30
2019-04-05T12:12:06.015Z,10.40
2019-04-05T12:13:06.025Z,10.00
2019-04-05T12:14:05.996Z,10.40
2019-04-05T12:15:06.466Z,10.30
2019-04-05T12:16:07.229Z,10.50
2019-04-05T12:17:06.264Z,10.10
2019-04-05T12:18:06.056Z,10.20
2019-04-05T12:19:05.945Z,9.70
2019-04-05T12:20:05.928Z,9.80
2019-04-05T12:21:05.996Z,9.70
2019-04-05T12:22:08.939Z,10.20
2019-04-05T12:23:05.926Z,9.80
2019-04-05T12:24:05.892Z,10.00
2019-04-05T12:25:05.904Z,9.80
2019-04-05T12:26:05.865Z,10.30
2019-04-05T12:27:05.853Z,10.10
2019-04-05T12:28:08.881Z,10.90
2019-04-05T12:29:05.839Z,11.10
2019-04-05T12:30:05.815Z,11.10
2019-04-05T12:31:05.812Z,10.30
2019-04-05T12:32:05.849Z,10.80
2019-04-05T12:33:13.643Z,10.30
2019-04-05T12:34:06.778Z,10.80
2019-04-05T12:35:08.186Z,10.20
2019-04-05T12:36:05.750Z,10.30
2019-04-05T12:37:05.747Z,10.10
2019-04-05T12:38:07.154Z,9.20
2019-04-05T12:39:08.117Z,11.90
2019-04-05T12:40:09.584Z,10.80
2019-04-05T12:41:05.713Z,10.20
2019-04-05T12:42:05.688Z,10.50
2019-04-05T12:43:05.676Z,10.30
2019-04-05T12:44:05.695Z,10.10
2019-04-05T12:45:05.656Z,10.30
2019-04-05T12:46:05.645Z,10.80
2019-04-05T12:47:05.630Z,9.90
2019-04-05T12:48:05.641Z,10.30
2019-04-05T12:49:05.609Z,9.90
2019-04-05T12:50:05.598Z,10.80
2019-04-05T12:51:05.982Z,10.10
2019-04-05T12:52:05.574Z,10.80
2019-04-05T12:53:05.566Z,10.20
2019-04-05T12:54:05.571Z,11.10
2019-04-05T12:55:05.542Z,11.60
2019-04-05T12:56:05.530Z,10.80
2019-04-05T12:57:05.519Z,10.50
2019-04-05T12:58:05.513Z,10.50
2019-04-05T12:59:05.519Z,10.50