createdAt,value
2018-10-12T00:01:41.379Z,97.95
2018-10-12T00:02:41.310Z,98.33
2018-10-12T00:04:34.080Z,97.95
2018-10-12T00:05:34.012Z,98.24
2018-10-12T00:07:26.795Z,99.05
2018-10-12T00:08:26.710Z,97.76
2018-10-12T00:10:19.480Z,98.14
2018-10-12T00:11:19.422Z,97.90
2018-10-12T00:13:12.210Z,98.14
2018-10-12T00:14:12.137Z,97.90
2018-10-12T00:16:04.093Z,99.34
2018-10-12T00:17:04.012Z,99.34
2018-10-12T00:18:56.813Z,99.91
2018-10-12T00:19:56.750Z,99.99
2018-10-12T00:21:49.545Z,99.99
2018-10-12T00:22:49.438Z,99.82
2018-10-12T00:24:42.216Z,99.63
2018-10-12T00:25:42.135Z,99.99
2018-10-12T00:27:34.905Z,99.99
2018-10-12T00:28:34.841Z,99.99
2018-10-12T00:30:27.614Z,99.99
2018-10-12T00:31:27.540Z,99.99
2018-10-12T00:33:20.318Z,99.99
2018-10-12T00:34:20.237Z,99.99
2018-10-12T00:36:13.041Z,99.99
2018-10-12T00:37:12.968Z,99.99
2018-10-12T00:39:05.725Z,99.99
2018-10-12T00:40:05.665Z,99.99
2018-10-12T00:41:58.461Z,99.99
2018-10-12T00:42:58.380Z,99.99
2018-10-12T00:44:51.153Z,99.99
2018-10-12T00:45:51.082Z,99.99
2018-10-12T00:47:42.913Z,99.99
2018-10-12T00:48:42.832Z,99.99
2018-10-12T00:50:35.616Z,99.99
2018-10-12T00:51:35.526Z,99.99
2018-10-12T00:53:28.314Z,99.99
2018-10-12T00:54:28.239Z,99.99
2018-10-12T00:56:20.194Z,99.99
2018-10-12T00:57:20.125Z,99.99
2018-10-12T00:59:12.916Z,99.99
2018-10-12T01:00:12.830Z,99.99
2018-10-12T01:02:05.617Z,99.99
2018-10-12T01:03:05.553Z,99.99
2018-10-12T01:04:58.314Z,99.99
2018-10-12T01:05:58.248Z,99.99
2018-10-12T01:07:51.024Z,99.99
2018-10-12T01:08:50.958Z,99.99
2018-10-12T01:10:43.727Z,99.99
2018-10-12T01:11:43.661Z,99.99
2018-10-12T01:13:36.439Z,99.99
2018-10-12T01:14:36.368Z,99.99
2018-10-12T01:16:29.146Z,99.99
2018-10-12T01:17:29.063Z,99.99
2018-10-12T01:19:21.844Z,99.99
2018-10-12T01:20:21.780Z,99.99
2018-10-12T01:22:14.556Z,99.99
2018-10-12T01:23:14.475Z,99.99
2018-10-12T01:25:07.247Z,99.99
2018-10-12T01:26:07.184Z,99.99
2018-10-12T01:27:59.952Z,99.99
2018-10-12T01:28:59.875Z,99.99
2018-10-12T01:30:52.649Z,99.99
2018-10-12T01:31:52.578Z,99.99
2018-10-12T01:33:45.340Z,99.99
2018-10-12T01:34:45.268Z,99.99
2018-10-12T01:36:38.063Z,99.99
2018-10-12T01:37:37.976Z,99.99
2018-10-12T01:39:30.741Z,99.99
2018-10-12T01:40:30.674Z,99.99
2018-10-12T01:42:23.466Z,99.99
2018-10-12T01:43:23.409Z,99.99
2018-10-12T01:45:16.152Z,99.99
2018-10-12T01:46:16.075Z,99.99
2018-10-12T01:48:08.867Z,99.99
2018-10-12T01:49:08.792Z,99.99
2018-10-12T01:51:01.547Z,99.99
2018-10-12T01:52:01.479Z,99.99
2018-10-12T01:53:54.258Z,99.99
2018-10-12T01:54:54.182Z,99.99
2018-10-12T01:56:46.982Z,99.99
2018-10-12T01:57:46.906Z,99.99
2018-10-12T01:59:39.669Z,99.99
2018-10-12T02:00:39.601Z,99.99
2018-10-12T02:02:32.383Z,99.99
2018-10-12T02:03:32.304Z,99.99
2018-10-12T02:05:25.104Z,99.99
2018-10-12T02:06:25.028Z,99.99
2018-10-12T02:08:17.824Z,99.99
2018-10-12T02:09:17.768Z,99.99
2018-10-12T02:11:10.512Z,99.99
2018-10-12T02:12:10.454Z,99.99
2018-10-12T02:14:03.228Z,99.99
2018-10-12T02:15:03.147Z,99.99
2018-10-12T02:16:55.976Z,99.99
2018-10-12T02:17:55.850Z,99.99
2018-10-12T02:19:48.618Z,99.99
2018-10-12T02:20:48.556Z,99.99
2018-10-12T02:22:42.176Z,99.99
2018-10-12T02:23:42.094Z,99.99
2018-10-12T02:25:34.872Z,99.99
2018-10-12T02:26:34.802Z,99.99
2018-10-12T02:28:27.590Z,99.99
2018-10-12T02:29:27.521Z,99.99
2018-10-12T02:31:20.273Z,99.99
2018-10-12T02:32:20.209Z,99.99
2018-10-12T02:34:12.029Z,99.99
2018-10-12T02:35:11.960Z,99.99
2018-10-12T02:37:04.749Z,99.99
2018-10-12T02:38:04.664Z,99.99
2018-10-12T02:39:57.452Z,99.99
2018-10-12T02:40:57.375Z,99.99
2018-10-12T02:42:50.155Z,99.99
2018-10-12T02:43:50.082Z,99.99
2018-10-12T02:45:42.863Z,99.99
2018-10-12T02:46:42.777Z,99.99
2018-10-12T02:48:35.536Z,99.99
2018-10-12T02:49:35.459Z,99.99
2018-10-12T02:51:28.238Z,99.99
2018-10-12T02:52:28.166Z,99.99
2018-10-12T02:54:20.953Z,99.99
2018-10-12T02:55:20.885Z,99.99
2018-10-12T02:57:13.660Z,99.99
2018-10-12T02:58:13.569Z,99.99
2018-10-12T03:00:06.346Z,99.99
2018-10-12T03:01:06.277Z,99.99
2018-10-12T03:02:59.056Z,99.99
2018-10-12T03:03:58.976Z,99.99
2018-10-12T03:05:51.741Z,99.99
2018-10-12T03:06:51.705Z,99.99
2018-10-12T03:08:44.534Z,99.99
2018-10-12T03:09:44.393Z,99.99
2018-10-12T03:11:37.139Z,99.99
2018-10-12T03:12:37.073Z,99.99
2018-10-12T03:14:29.845Z,99.99
2018-10-12T03:15:29.764Z,99.99
2018-10-12T03:17:22.523Z,99.99
2018-10-12T03:18:22.451Z,99.99
2018-10-12T03:20:15.290Z,99.99
2018-10-12T03:21:15.151Z,99.99
2018-10-12T03:23:07.945Z,99.99
2018-10-12T03:24:07.855Z,99.99
2018-10-12T03:26:00.624Z,99.99
2018-10-12T03:27:00.554Z,99.99
2018-10-12T03:28:53.392Z,99.99
2018-10-12T03:29:53.310Z,99.99
2018-10-12T03:31:46.082Z,99.99
2018-10-12T03:32:45.995Z,99.99
2018-10-12T03:34:37.769Z,99.99
2018-10-12T03:35:37.688Z,99.99
2018-10-12T03:37:29.642Z,99.99
2018-10-12T03:38:29.559Z,99.99
2018-10-12T03:40:22.358Z,99.99
2018-10-12T03:41:22.293Z,99.99
2018-10-12T03:43:15.056Z,99.99
2018-10-12T03:44:14.980Z,99.99
2018-10-12T03:46:07.756Z,99.99
2018-10-12T03:47:07.673Z,99.99
2018-10-12T03:49:00.452Z,99.99
2018-10-12T03:50:00.377Z,99.99
2018-10-12T03:51:52.364Z,99.99
2018-10-12T03:52:52.237Z,99.99
2018-10-12T03:54:45.277Z,99.99
2018-10-12T03:55:45.200Z,99.99
2018-10-12T03:57:38.000Z,99.99
2018-10-12T03:58:37.885Z,99.99
2018-10-12T04:00:30.678Z,99.99
2018-10-12T04:01:30.599Z,99.99
2018-10-12T04:03:23.366Z,99.99
2018-10-12T04:04:23.300Z,99.99
2018-10-12T04:06:16.069Z,99.99
2018-10-12T04:07:16.000Z,99.99
2018-10-12T04:09:08.788Z,99.99
2018-10-12T04:10:08.686Z,99.99
2018-10-12T04:12:01.455Z,99.99
2018-10-12T04:13:01.394Z,99.99
2018-10-12T04:14:54.179Z,99.99
2018-10-12T04:15:54.112Z,99.99
2018-10-12T04:17:46.864Z,99.99
2018-10-12T04:18:46.790Z,99.99
2018-10-12T04:20:39.575Z,99.99
2018-10-12T04:21:39.486Z,99.99
2018-10-12T04:23:32.269Z,99.99
2018-10-12T04:24:32.198Z,99.99
2018-10-12T04:26:24.963Z,99.99
2018-10-12T04:27:24.886Z,99.99
2018-10-12T04:29:17.712Z,99.99
2018-10-12T04:30:17.599Z,99.99
2018-10-12T04:32:10.383Z,99.99
2018-10-12T04:33:10.304Z,99.99
2018-10-12T04:35:03.089Z,99.99
2018-10-12T04:36:03.012Z,99.99
2018-10-12T04:37:54.950Z,99.99
2018-10-12T04:38:54.857Z,99.99
2018-10-12T04:40:47.651Z,99.99
2018-10-12T04:41:47.555Z,99.99
2018-10-12T04:43:40.314Z,99.99
2018-10-12T04:44:40.255Z,99.99
2018-10-12T04:46:33.042Z,99.99
2018-10-12T04:47:32.962Z,99.99
2018-10-12T04:49:25.751Z,99.99
2018-10-12T04:50:25.673Z,99.99
2018-10-12T04:52:18.456Z,99.99
2018-10-12T04:53:18.374Z,99.99
2018-10-12T04:55:11.244Z,99.99
2018-10-12T04:56:11.080Z,99.99
2018-10-12T04:58:04.120Z,99.99
2018-10-12T04:59:03.804Z,99.99
2018-10-12T05:00:56.649Z,99.99
2018-10-12T05:01:56.498Z,99.99
2018-10-12T05:03:49.249Z,99.99
2018-10-12T05:04:49.184Z,99.99
2018-10-12T05:06:41.967Z,99.99
2018-10-12T05:07:41.960Z,99.99
2018-10-12T05:09:34.747Z,99.99
2018-10-12T05:10:34.667Z,99.99
2018-10-12T05:12:27.575Z,99.99
2018-10-12T05:13:27.509Z,99.99
2018-10-12T05:15:20.281Z,99.99
2018-10-12T05:16:20.208Z,99.99
2018-10-12T05:18:13.130Z,99.99
2018-10-12T05:19:12.913Z,99.99
2018-10-12T05:21:05.712Z,99.99
2018-10-12T05:22:05.686Z,99.99
2018-10-12T05:23:58.390Z,99.99
2018-10-12T05:24:58.329Z,99.99
2018-10-12T05:26:51.100Z,99.99
2018-10-12T05:27:51.028Z,99.99
2018-10-12T05:29:43.801Z,99.99
2018-10-12T05:30:43.744Z,99.99
2018-10-12T05:32:36.490Z,99.99
2018-10-12T05:33:36.425Z,99.99
2018-10-12T05:35:29.198Z,99.99
2018-10-12T05:36:29.119Z,99.99
2018-10-12T05:38:21.885Z,99.99
2018-10-12T05:39:21.816Z,99.99
2018-10-12T05:41:14.792Z,99.99
2018-10-12T05:42:14.714Z,99.99
2018-10-12T05:44:07.497Z,99.99
2018-10-12T05:45:07.434Z,99.99
2018-10-12T05:47:00.243Z,99.99
2018-10-12T05:48:00.172Z,99.99
2018-10-12T05:49:52.943Z,99.99
2018-10-12T05:50:52.868Z,99.99
2018-10-12T05:52:45.638Z,99.99
2018-10-12T05:53:45.570Z,99.99
2018-10-12T05:55:38.370Z,99.99
2018-10-12T05:56:38.263Z,99.99
2018-10-12T05:58:31.026Z,99.99
2018-10-12T05:59:30.963Z,99.99
2018-10-12T06:01:23.855Z,99.99
2018-10-12T06:02:23.848Z,99.99
2018-10-12T06:04:16.533Z,99.99
2018-10-12T06:05:16.401Z,99.99
2018-10-12T06:07:09.902Z,99.99
2018-10-12T06:08:09.374Z,99.99
2018-10-12T06:10:01.210Z,99.99
2018-10-12T06:11:01.082Z,99.99
2018-10-12T06:12:53.845Z,99.99
2018-10-12T06:13:53.768Z,99.99
2018-10-12T06:15:45.816Z,99.99
2018-10-12T06:16:45.602Z,99.99
2018-10-12T06:18:38.399Z,99.99
2018-10-12T06:19:38.296Z,99.99
2018-10-12T06:21:31.315Z,99.99
2018-10-12T06:22:31.012Z,99.99
2018-10-12T06:24:23.777Z,99.99
2018-10-12T06:25:23.711Z,99.99
2018-10-12T06:27:16.549Z,99.99
2018-10-12T06:28:16.430Z,99.99
2018-10-12T06:30:09.191Z,99.99
2018-10-12T06:31:09.120Z,99.99
2018-10-12T06:33:01.981Z,99.99
2018-10-12T06:34:01.844Z,99.99
2018-10-12T06:35:54.624Z,99.99
2018-10-12T06:36:54.546Z,99.99
2018-10-12T06:38:47.313Z,99.99
2018-10-12T06:39:47.251Z,99.99
2018-10-12T06:41:40.242Z,99.99
2018-10-12T06:42:39.946Z,99.99
2018-10-12T06:44:32.716Z,99.99
2018-10-12T06:45:32.648Z,99.99
2018-10-12T06:47:25.497Z,99.99
2018-10-12T06:48:25.417Z,99.99
2018-10-12T06:50:18.301Z,99.99
2018-10-12T06:51:18.226Z,99.99
2018-10-12T06:53:11.000Z,99.99
2018-10-12T06:54:10.914Z,99.99
2018-10-12T06:56:03.721Z,99.99
2018-10-12T06:57:03.646Z,99.99
2018-10-12T06:58:56.416Z,99.99
2018-10-12T06:59:56.422Z,99.99
2018-10-12T07:01:49.316Z,99.99
2018-10-12T07:02:49.265Z,99.99
2018-10-12T07:04:41.975Z,99.99
2018-10-12T07:05:41.946Z,99.99
2018-10-12T07:07:34.690Z,99.99
2018-10-12T07:08:34.629Z,99.99
2018-10-12T07:10:27.376Z,99.99
2018-10-12T07:11:27.343Z,99.99
2018-10-12T07:13:20.104Z,99.99
2018-10-12T07:14:20.029Z,99.99
2018-10-12T07:16:12.820Z,99.99
2018-10-12T07:17:12.808Z,99.99
2018-10-12T07:19:05.521Z,99.99
2018-10-12T07:20:05.452Z,99.99
2018-10-12T07:21:58.291Z,99.99
2018-10-12T07:22:58.197Z,99.99
2018-10-12T07:24:50.955Z,99.99
2018-10-12T07:25:50.949Z,99.99
2018-10-12T07:27:43.670Z,99.99
2018-10-12T07:28:43.593Z,99.99
2018-10-12T07:30:36.355Z,99.99
2018-10-12T07:31:36.367Z,99.99
2018-10-12T07:33:29.068Z,99.99
2018-10-12T07:34:28.987Z,99.99
2018-10-12T07:36:22.206Z,99.97
2018-10-12T07:37:21.826Z,99.10
2018-10-12T07:39:14.850Z,98.48
2018-10-12T07:40:14.485Z,98.24
2018-10-12T07:42:07.259Z,98.14
2018-10-12T07:43:07.194Z,95.74
2018-10-12T07:44:59.969Z,90.54
2018-10-12T07:45:59.902Z,88.75
2018-10-12T07:47:52.842Z,83.92
2018-10-12T07:48:52.752Z,83.09
2018-10-12T07:50:45.540Z,80.53
2018-10-12T07:51:45.455Z,79.85
2018-10-12T07:53:38.243Z,80.68
2018-10-12T07:54:38.155Z,82.18
2018-10-12T07:56:30.965Z,83.55
2018-10-12T07:57:30.876Z,83.98
2018-10-12T07:59:23.655Z,81.99
2018-10-12T08:00:23.637Z,81.07
2018-10-12T08:02:16.820Z,78.15
2018-10-12T08:03:16.335Z,77.25
2018-10-12T08:05:09.218Z,79.10
2018-10-12T08:06:09.089Z,80.83
2018-10-12T08:08:26.336Z,82.87
2018-10-12T08:09:26.334Z,82.87
2018-10-12T08:11:19.076Z,83.20
2018-10-12T08:12:19.002Z,81.35
2018-10-12T08:14:11.804Z,76.84
2018-10-12T08:15:11.720Z,75.81
2018-10-12T08:17:04.497Z,72.21
2018-10-12T08:18:04.432Z,71.95
2018-10-12T08:19:57.216Z,69.31
2018-10-12T08:20:57.155Z,68.37
2018-10-12T08:22:49.949Z,66.47
2018-10-12T08:23:49.877Z,65.79
2018-10-12T08:25:42.663Z,66.30
2018-10-12T08:26:42.602Z,66.50
2018-10-12T08:28:35.392Z,64.69
2018-10-12T08:29:35.314Z,63.78
2018-10-12T08:31:28.140Z,64.26
2018-10-12T08:32:28.036Z,64.07
2018-10-12T08:34:20.854Z,64.17
2018-10-12T08:35:20.768Z,64.20
2018-10-12T08:37:13.605Z,64.88
2018-10-12T08:38:13.531Z,65.63
2018-10-12T08:40:06.343Z,65.47
2018-10-12T08:41:06.272Z,65.66
2018-10-12T08:42:59.062Z,64.50
2018-10-12T08:43:59.033Z,64.40
2018-10-12T08:45:51.769Z,64.88
2018-10-12T08:46:51.706Z,64.59
2018-10-12T08:48:44.511Z,65.08
2018-10-12T08:49:44.431Z,64.69
2018-10-12T08:51:37.234Z,65.27
2018-10-12T08:52:37.165Z,64.95
2018-10-12T08:54:29.961Z,64.85
2018-10-12T08:55:29.935Z,65.24
2018-10-12T08:57:22.691Z,64.88
2018-10-12T08:58:22.622Z,65.01
2018-10-12T09:00:15.558Z,64.14
2018-10-12T09:01:15.501Z,63.46
2018-10-12T09:03:08.302Z,64.01
2018-10-12T09:04:08.219Z,64.01
2018-10-12T09:06:01.007Z,63.53
2018-10-12T09:07:00.948Z,63.91
2018-10-12T09:08:53.782Z,64.20
2018-10-12T09:09:53.771Z,64.17
2018-10-12T09:11:46.471Z,63.88
2018-10-12T09:12:46.403Z,64.56
2018-10-12T09:14:39.207Z,65.05
2018-10-12T09:15:39.133Z,64.37
2018-10-12T09:17:31.970Z,64.59
2018-10-12T09:18:31.861Z,65.59
2018-10-12T09:20:24.776Z,65.79
2018-10-12T09:21:24.601Z,65.69
2018-10-12T09:23:17.397Z,65.14
2018-10-12T09:24:17.393Z,65.34
2018-10-12T09:26:10.180Z,64.59
2018-10-12T09:27:10.121Z,64.59
2018-10-12T09:29:02.858Z,64.27
2018-10-12T09:30:02.795Z,64.95
2018-10-12T09:31:55.588Z,65.14
2018-10-12T09:32:55.503Z,64.85
2018-10-12T09:34:48.318Z,64.75
2018-10-12T09:35:48.254Z,65.14
2018-10-12T09:37:41.038Z,63.98
2018-10-12T09:38:40.970Z,64.56
2018-10-12T09:40:33.838Z,65.37
2018-10-12T09:41:33.693Z,64.59
2018-10-12T09:43:26.496Z,64.17
2018-10-12T09:44:26.424Z,65.14
2018-10-12T09:46:19.229Z,63.88
2018-10-12T09:47:19.173Z,64.56
2018-10-12T09:49:11.968Z,64.88
2018-10-12T09:50:11.958Z,64.69
2018-10-12T09:52:04.679Z,64.04
2018-10-12T09:53:04.617Z,63.46
2018-10-12T09:54:58.282Z,63.95
2018-10-12T09:55:58.203Z,63.62
2018-10-12T09:57:50.990Z,64.59
2018-10-12T09:58:50.935Z,63.91
2018-10-12T10:00:43.700Z,64.50
2018-10-12T10:01:43.698Z,64.20
2018-10-12T10:03:36.453Z,64.62
2018-10-12T10:04:36.380Z,65.20
2018-10-12T10:06:29.200Z,66.30
2018-10-12T10:07:29.107Z,65.69
2018-10-12T10:09:22.004Z,65.53
2018-10-12T10:10:21.827Z,64.95
2018-10-12T10:12:14.619Z,65.30
2018-10-12T10:13:14.576Z,66.17
2018-10-12T10:15:07.352Z,66.82
2018-10-12T10:16:07.291Z,65.47
2018-10-12T10:18:00.118Z,65.47
2018-10-12T10:19:00.051Z,65.85
2018-10-12T10:20:52.841Z,66.34
2018-10-12T10:21:52.778Z,66.72
2018-10-12T10:23:45.602Z,66.72
2018-10-12T10:24:45.537Z,66.92
2018-10-12T10:26:38.335Z,65.95
2018-10-12T10:27:38.312Z,66.53
2018-10-12T10:29:31.123Z,67.02
2018-10-12T10:30:31.030Z,66.14
2018-10-12T10:32:23.868Z,67.02
2018-10-12T10:33:23.762Z,66.82
2018-10-12T10:35:16.588Z,67.79
2018-10-12T10:36:16.470Z,67.56
2018-10-12T10:38:09.390Z,69.21
2018-10-12T10:39:09.356Z,68.73
2018-10-12T10:41:02.093Z,69.50
2018-10-12T10:42:02.053Z,68.33
2018-10-12T10:43:54.851Z,68.05
2018-10-12T10:44:54.778Z,67.56
2018-10-12T10:46:47.570Z,68.69
2018-10-12T10:47:47.510Z,68.63
2018-10-12T10:49:40.383Z,68.08
2018-10-12T10:50:40.255Z,68.18
2018-10-12T10:52:33.039Z,66.63
2018-10-12T10:53:33.002Z,66.66
2018-10-12T10:55:25.781Z,65.50
2018-10-12T10:56:25.708Z,64.72
2018-10-12T10:58:18.488Z,65.17
2018-10-12T10:59:18.425Z,66.05
2018-10-12T11:01:11.215Z,65.75
2018-10-12T11:02:11.158Z,65.72
2018-10-12T11:04:03.941Z,68.05
2018-10-12T11:05:03.868Z,67.79
2018-10-12T11:06:56.662Z,67.76
2018-10-12T11:07:56.602Z,67.66
2018-10-12T11:09:49.422Z,66.60
2018-10-12T11:10:49.331Z,66.69
2018-10-12T11:12:42.214Z,65.69
2018-10-12T11:13:42.064Z,67.01
2018-10-12T11:15:34.865Z,68.08
2018-10-12T11:16:34.801Z,68.37
2018-10-12T11:18:27.613Z,68.46
2018-10-12T11:19:27.552Z,68.75
2018-10-12T11:21:20.281Z,69.43
2018-10-12T11:22:20.225Z,69.98
2018-10-12T11:24:13.044Z,69.49
2018-10-12T11:25:12.946Z,70.07
2018-10-12T11:27:05.727Z,70.56
2018-10-12T11:28:05.668Z,70.56
2018-10-12T11:29:58.471Z,70.46
2018-10-12T11:30:58.397Z,69.04
2018-10-12T11:32:51.313Z,67.79
2018-10-12T11:33:51.110Z,67.30
2018-10-12T11:35:43.907Z,68.27
2018-10-12T11:36:43.844Z,68.46
2018-10-12T11:38:36.620Z,69.62
2018-10-12T11:39:36.547Z,68.17
2018-10-12T11:41:29.314Z,67.88
2018-10-12T11:42:29.254Z,68.85
2018-10-12T11:44:22.058Z,68.56
2018-10-12T11:45:22.029Z,69.04
2018-10-12T11:47:14.746Z,68.95
2018-10-12T11:48:14.687Z,68.17
2018-10-12T11:50:07.487Z,68.37
2018-10-12T11:51:07.396Z,67.69
2018-10-12T11:53:00.176Z,66.82
2018-10-12T11:54:00.117Z,65.95
2018-10-12T11:55:52.952Z,67.11
2018-10-12T11:56:52.856Z,67.14
2018-10-12T11:58:45.658Z,67.30
2018-10-12T11:59:45.574Z,66.91
2018-10-12T12:01:38.380Z,67.59
2018-10-12T12:02:38.316Z,66.63
2018-10-12T12:04:31.104Z,67.01
2018-10-12T12:05:31.019Z,68.37
2018-10-12T12:07:23.950Z,67.53
2018-10-12T12:08:23.739Z,67.59
2018-10-12T12:10:16.536Z,68.56
2018-10-12T12:11:16.458Z,68.46
2018-10-12T12:13:09.257Z,67.88
2018-10-12T12:14:09.178Z,68.17
2018-10-12T12:16:01.969Z,67.88
2018-10-12T12:17:01.886Z,68.08
2018-10-12T12:18:54.663Z,68.56
2018-10-12T12:19:54.595Z,67.79
2018-10-12T12:21:47.384Z,66.56
2018-10-12T12:22:47.312Z,67.82
2018-10-12T12:24:40.090Z,66.95
2018-10-12T12:25:40.019Z,67.14
2018-10-12T12:27:32.919Z,67.33
2018-10-12T12:28:32.779Z,67.53
2018-10-12T12:30:25.533Z,66.66
2018-10-12T12:31:25.464Z,67.14
2018-10-12T12:33:18.242Z,66.75
2018-10-12T12:34:18.172Z,66.66
2018-10-12T12:36:11.127Z,66.85
2018-10-12T12:37:10.895Z,67.63
2018-10-12T12:39:03.670Z,66.56
2018-10-12T12:40:03.618Z,67.14
2018-10-12T12:41:56.418Z,66.56
2018-10-12T12:42:56.347Z,66.88
2018-10-12T12:44:49.141Z,66.30
2018-10-12T12:45:49.055Z,65.88
2018-10-12T12:47:41.928Z,65.43
2018-10-12T12:48:42.077Z,66.69
2018-10-12T12:50:34.559Z,67.53
2018-10-12T12:51:34.486Z,67.56
2018-10-12T12:53:27.263Z,67.33
2018-10-12T12:54:27.197Z,67.24
2018-10-12T12:56:20.002Z,66.85
2018-10-12T12:57:19.940Z,67.05
2018-10-12T12:59:12.712Z,67.14
2018-10-12T13:00:12.666Z,67.24
2018-10-12T13:02:05.439Z,67.43
2018-10-12T13:03:05.376Z,66.75
2018-10-12T13:04:58.175Z,67.14
2018-10-12T13:05:58.093Z,66.98
2018-10-12T13:07:50.874Z,66.50
2018-10-12T13:08:50.815Z,65.53
2018-10-12T13:10:43.609Z,65.72
2018-10-12T13:11:43.554Z,66.30
2018-10-12T13:13:36.403Z,65.24
2018-10-12T13:14:36.263Z,64.66
2018-10-12T13:16:29.067Z,63.92
2018-10-12T13:17:28.987Z,64.01
2018-10-12T13:19:21.769Z,64.59
2018-10-12T13:20:21.707Z,64.89
2018-10-12T13:22:14.492Z,65.47
2018-10-12T13:23:14.419Z,63.62
2018-10-12T13:25:07.217Z,64.98
2018-10-12T13:26:07.302Z,64.30
2018-10-12T13:27:59.920Z,64.79
2018-10-12T13:28:59.857Z,65.08
2018-10-12T13:30:52.640Z,64.20
2018-10-12T13:31:52.583Z,63.92
2018-10-12T13:33:45.351Z,63.92
2018-10-12T13:34:45.296Z,63.43
2018-10-12T13:36:38.082Z,63.04
2018-10-12T13:37:38.092Z,63.14
2018-10-12T13:39:30.768Z,62.95
2018-10-12T13:40:30.712Z,63.24
2018-10-12T13:42:23.497Z,63.53
2018-10-12T13:43:23.429Z,63.53
2018-10-12T13:45:16.213Z,62.56
2018-10-12T13:46:16.140Z,62.46
2018-10-12T13:48:08.915Z,63.14
2018-10-12T13:49:08.867Z,63.62
2018-10-12T13:51:01.649Z,63.92
2018-10-12T13:52:01.570Z,63.82
2018-10-12T13:53:54.356Z,64.30
2018-10-12T13:54:54.295Z,63.82
2018-10-12T13:56:47.082Z,64.69
2018-10-12T13:57:47.012Z,64.20
2018-10-12T13:59:39.801Z,63.62
2018-10-12T14:00:39.740Z,64.11
2018-10-12T14:02:31.575Z,63.92
2018-10-12T14:03:31.443Z,63.53
2018-10-12T14:05:23.237Z,64.30
2018-10-12T14:06:23.155Z,64.20
2018-10-12T14:08:15.006Z,63.92
2018-10-12T14:09:14.919Z,63.72
2018-10-12T14:11:07.709Z,64.11
2018-10-12T14:12:07.668Z,64.01
2018-10-12T14:14:00.400Z,64.69
2018-10-12T14:15:00.339Z,64.01
2018-10-12T14:16:53.156Z,64.40
2018-10-12T14:17:53.099Z,64.69
2018-10-12T14:19:45.887Z,65.08
2018-10-12T14:20:45.786Z,64.47
2018-10-12T14:22:38.583Z,64.98
2018-10-12T14:23:38.496Z,64.40
2018-10-12T14:25:31.284Z,64.11
2018-10-12T14:26:31.218Z,64.20
2018-10-12T14:28:23.989Z,64.50
2018-10-12T14:29:23.917Z,64.79
2018-10-12T14:31:16.696Z,64.01
2018-10-12T14:32:16.630Z,64.98
2018-10-12T14:34:09.417Z,64.95
2018-10-12T14:35:09.346Z,64.89
2018-10-12T14:37:02.166Z,64.79
2018-10-12T14:38:02.116Z,65.24
2018-10-12T14:39:54.868Z,65.82
2018-10-12T14:40:54.801Z,64.95
2018-10-12T14:42:47.582Z,64.85
2018-10-12T14:43:47.556Z,64.75
2018-10-12T14:45:40.300Z,66.20
2018-10-12T14:46:40.233Z,65.43
2018-10-12T14:48:33.016Z,64.75
2018-10-12T14:49:32.940Z,64.75
2018-10-12T14:51:25.783Z,65.14
2018-10-12T14:52:25.665Z,65.34
2018-10-12T14:54:18.505Z,65.53
2018-10-12T14:55:18.418Z,65.20
2018-10-12T14:57:11.203Z,65.43
2018-10-12T14:58:11.136Z,65.82
2018-10-12T15:00:03.960Z,65.59
2018-10-12T15:01:03.849Z,65.63
2018-10-12T15:02:55.651Z,65.69
2018-10-12T15:03:55.572Z,65.98
2018-10-12T15:05:48.366Z,66.56
2018-10-12T15:06:48.289Z,66.37
2018-10-12T15:08:41.064Z,65.98
2018-10-12T15:09:41.000Z,67.14
2018-10-12T15:11:33.836Z,66.27
2018-10-12T15:12:33.718Z,67.63
2018-10-12T15:14:25.636Z,67.63
2018-10-12T15:15:25.574Z,68.01
2018-10-12T15:17:18.349Z,67.82
2018-10-12T15:18:18.279Z,68.17
2018-10-12T15:20:11.061Z,68.27
2018-10-12T15:21:11.149Z,67.88
2018-10-12T15:23:03.795Z,68.56
2018-10-12T15:24:03.719Z,68.27
2018-10-12T15:25:56.514Z,67.59
2018-10-12T15:26:56.434Z,67.69
2018-10-12T15:28:49.202Z,68.95
2018-10-12T15:29:49.154Z,69.14
2018-10-12T15:31:41.927Z,69.43
2018-10-12T15:32:41.859Z,69.33
2018-10-12T15:34:34.625Z,69.98
2018-10-12T15:35:34.576Z,69.78
2018-10-12T15:37:27.355Z,70.17
2018-10-12T15:38:27.337Z,70.84
2018-10-12T15:40:20.056Z,70.84
2018-10-12T15:41:19.998Z,71.42
2018-10-12T15:43:11.913Z,72.16
2018-10-12T15:44:11.777Z,71.58
2018-10-12T15:46:04.564Z,72.16
2018-10-12T15:47:04.510Z,72.45
2018-10-12T15:48:56.444Z,73.86
2018-10-12T15:49:56.399Z,73.00
2018-10-12T15:51:49.148Z,73.96
2018-10-12T15:52:49.067Z,74.25
2018-10-12T15:54:41.863Z,73.67
2018-10-12T15:55:41.802Z,75.41
2018-10-12T15:57:34.577Z,75.27
2018-10-12T15:58:34.516Z,75.18
2018-10-12T16:00:27.290Z,74.60
2018-10-12T16:01:27.221Z,76.53
2018-10-12T16:03:20.002Z,76.40
2018-10-12T16:04:19.954Z,77.94
2018-10-12T16:06:12.736Z,78.61
2018-10-12T16:07:12.630Z,78.58
2018-10-12T16:09:04.461Z,79.54
2018-10-12T16:10:04.412Z,79.64
2018-10-12T16:11:57.168Z,80.22
2018-10-12T16:12:57.093Z,79.93
2018-10-12T16:14:49.945Z,81.24
2018-10-12T16:15:49.821Z,81.33
2018-10-12T16:17:42.605Z,82.01
2018-10-12T16:18:42.531Z,82.10
2018-10-12T16:20:35.303Z,83.51
2018-10-12T16:21:35.245Z,83.99
2018-10-12T16:23:27.084Z,84.47
2018-10-12T16:24:27.027Z,83.99
2018-10-12T16:26:19.793Z,84.91
2018-10-12T16:27:19.728Z,85.39
2018-10-12T16:29:12.647Z,86.26
2018-10-12T16:30:12.442Z,86.35
2018-10-12T16:32:04.336Z,85.39
2018-10-12T16:33:04.265Z,85.87
2018-10-12T16:34:57.035Z,86.69
2018-10-12T16:35:57.058Z,86.41
2018-10-12T16:37:49.755Z,86.60
2018-10-12T16:38:49.684Z,87.27
2018-10-12T16:40:41.530Z,86.22
2018-10-12T16:41:41.469Z,86.31
2018-10-12T16:43:34.247Z,86.45
2018-10-12T16:44:34.192Z,86.69
2018-10-12T16:46:26.950Z,86.83
2018-10-12T16:47:26.882Z,87.18
2018-10-12T16:49:18.705Z,87.32
2018-10-12T16:50:18.581Z,87.66
2018-10-12T16:52:10.586Z,87.27
2018-10-12T16:53:10.518Z,87.76
2018-10-12T16:55:03.300Z,88.71
2018-10-12T16:56:03.233Z,87.95
2018-10-12T16:57:56.048Z,87.42
2018-10-12T16:58:55.960Z,87.46
2018-10-12T17:00:48.715Z,87.66
2018-10-12T17:01:48.650Z,88.14
2018-10-12T17:03:42.276Z,89.15
2018-10-12T17:04:42.258Z,88.57
2018-10-12T17:06:34.038Z,89.15
2018-10-12T17:07:33.975Z,91.08
2018-10-12T17:09:26.770Z,89.69
2018-10-12T17:10:26.687Z,89.83
2018-10-12T17:12:19.461Z,90.59
2018-10-12T17:13:19.387Z,90.59
2018-10-12T17:15:12.185Z,89.92
2018-10-12T17:16:12.120Z,89.06
2018-10-12T17:18:04.897Z,90.02
2018-10-12T17:19:04.832Z,90.59
2018-10-12T17:20:57.601Z,93.53
2018-10-12T17:21:57.538Z,93.73
2018-10-12T17:23:49.441Z,93.82
2018-10-12T17:24:49.342Z,94.93
2018-10-12T17:26:42.114Z,95.79
2018-10-12T17:27:42.052Z,95.98
2018-10-12T17:29:33.997Z,98.00
2018-10-12T17:30:33.986Z,98.19
2018-10-12T17:32:26.708Z,99.58
2018-10-12T17:33:26.667Z,99.68
2018-10-12T17:35:18.553Z,99.78
2018-10-12T17:36:18.491Z,99.99
2018-10-12T17:38:11.272Z,99.99
2018-10-12T17:39:11.208Z,99.99
2018-10-12T17:41:03.967Z,99.99
2018-10-12T17:42:03.906Z,99.99
2018-10-12T17:43:55.893Z,99.99
2018-10-12T17:44:55.820Z,99.99
2018-10-12T17:46:47.780Z,99.99
2018-10-12T17:47:47.714Z,99.99
2018-10-12T17:49:40.517Z,99.99
2018-10-12T17:50:40.424Z,99.99
2018-10-12T17:52:33.264Z,99.99
2018-10-12T17:53:33.132Z,99.99
2018-10-12T17:55:25.934Z,99.99
2018-10-12T17:56:25.856Z,99.99
2018-10-12T17:58:18.640Z,99.99
2018-10-12T17:59:18.573Z,99.99
2018-10-12T18:01:11.394Z,99.99
2018-10-12T18:02:11.336Z,99.99
2018-10-12T18:04:04.111Z,99.99
2018-10-12T18:05:04.038Z,99.99
2018-10-12T18:06:56.829Z,99.99
2018-10-12T18:07:56.762Z,99.99
2018-10-12T18:09:49.552Z,99.99
2018-10-12T18:10:49.462Z,99.99
2018-10-12T18:12:42.262Z,99.99
2018-10-12T18:13:42.173Z,99.99
2018-10-12T18:15:34.954Z,99.99
2018-10-12T18:16:34.882Z,99.99
2018-10-12T18:18:27.685Z,99.99
2018-10-12T18:19:27.584Z,99.99
2018-10-12T18:21:20.362Z,99.99
2018-10-12T18:22:20.297Z,99.99
2018-10-12T18:24:12.128Z,99.99
2018-10-12T18:25:12.060Z,99.99
2018-10-12T18:27:04.830Z,99.99
2018-10-12T18:28:04.773Z,99.99
2018-10-12T18:29:57.554Z,99.99
2018-10-12T18:30:57.497Z,99.99
2018-10-12T18:32:50.240Z,99.99