createdAt,value
2017-07-16T00:00:35.996Z,962.05
2017-07-16T00:01:35.998Z,961.99
2017-07-16T00:02:35.982Z,962.02
2017-07-16T00:03:35.973Z,962.02
2017-07-16T00:04:35.984Z,961.99
2017-07-16T00:05:35.965Z,962.03
2017-07-16T00:06:35.947Z,961.97
2017-07-16T00:07:35.940Z,961.96
2017-07-16T00:08:35.932Z,962
2017-07-16T00:09:35.924Z,962
2017-07-16T00:10:35.918Z,961.99
2017-07-16T00:11:35.908Z,962.02
2017-07-16T00:12:35.902Z,962.02
2017-07-16T00:13:35.893Z,961.99
2017-07-16T00:14:35.884Z,962
2017-07-16T00:15:35.893Z,962.03
2017-07-16T00:16:35.868Z,962.02
2017-07-16T00:17:35.860Z,962.04
2017-07-16T00:18:35.854Z,961.98
2017-07-16T00:19:35.844Z,961.98
2017-07-16T00:20:35.836Z,962
2017-07-16T00:21:35.829Z,962.01
2017-07-16T00:22:35.824Z,962.06
2017-07-16T00:23:35.812Z,962.05
2017-07-16T00:24:35.806Z,962.06
2017-07-16T00:25:35.802Z,962.03
2017-07-16T00:26:35.788Z,962
2017-07-16T00:27:35.781Z,962.01
2017-07-16T00:28:35.772Z,962.01
2017-07-16T00:29:35.763Z,962.01
2017-07-16T00:30:35.756Z,962.01
2017-07-16T00:31:35.747Z,962.04
2017-07-16T00:32:35.740Z,962.08
2017-07-16T00:33:35.730Z,962.08
2017-07-16T00:34:35.721Z,962.04
2017-07-16T00:35:35.726Z,962.06
2017-07-16T00:36:35.704Z,962.04
2017-07-16T00:37:35.695Z,962.07
2017-07-16T00:38:35.710Z,962.07
2017-07-16T00:39:35.680Z,962.05
2017-07-16T00:40:35.671Z,962.07
2017-07-16T00:41:35.664Z,962.08
2017-07-16T00:42:35.656Z,962.08
2017-07-16T00:43:35.647Z,962.08
2017-07-16T00:44:35.639Z,962.06
2017-07-16T00:45:35.630Z,962.03
2017-07-16T00:46:35.622Z,962.03
2017-07-16T00:47:35.616Z,962.02
2017-07-16T00:48:35.624Z,962.02
2017-07-16T00:49:35.599Z,961.98
2017-07-16T00:50:35.590Z,961.97
2017-07-16T00:51:35.583Z,962
2017-07-16T00:52:35.575Z,962
2017-07-16T00:53:35.567Z,961.97
2017-07-16T00:54:35.561Z,961.97
2017-07-16T00:55:36.318Z,961.99
2017-07-16T00:56:35.542Z,961.99
2017-07-16T00:57:35.535Z,961.99
2017-07-16T00:58:35.527Z,962.01
2017-07-16T00:59:35.529Z,962.01
2017-07-16T01:00:35.512Z,961.95
2017-07-16T01:01:35.504Z,961.99
2017-07-16T01:02:35.496Z,961.97
2017-07-16T01:03:35.488Z,961.98
2017-07-16T01:04:35.481Z,962
2017-07-16T01:05:35.473Z,962.01
2017-07-16T01:06:35.464Z,962.03
2017-07-16T01:07:35.456Z,962.06
2017-07-16T01:08:35.449Z,962.07
2017-07-16T01:09:35.442Z,962.1
2017-07-16T01:10:35.433Z,962.1
2017-07-16T01:11:35.425Z,962.11
2017-07-16T01:12:35.417Z,962.09
2017-07-16T01:13:35.408Z,962.09
2017-07-16T01:14:35.401Z,962.05
2017-07-16T01:15:35.394Z,962.08
2017-07-16T01:16:35.386Z,962.06
2017-07-16T01:17:35.390Z,962.07
2017-07-16T01:18:35.370Z,962.03
2017-07-16T01:19:35.362Z,962.02
2017-07-16T01:20:35.355Z,962.04
2017-07-16T01:21:35.346Z,962.03
2017-07-16T01:22:35.338Z,961.99
2017-07-16T01:23:35.330Z,962.01
2017-07-16T01:24:35.330Z,962.02
2017-07-16T01:25:35.315Z,962.03
2017-07-16T01:26:35.306Z,962.03
2017-07-16T01:27:35.302Z,962.03
2017-07-16T01:28:35.291Z,962.04
2017-07-16T01:29:35.284Z,962.01
2017-07-16T01:30:35.272Z,961.98
2017-07-16T01:31:35.264Z,962.01
2017-07-16T01:32:35.277Z,961.94
2017-07-16T01:33:35.247Z,961.97
2017-07-16T01:34:35.238Z,961.95
2017-07-16T01:35:35.231Z,961.94
2017-07-16T01:36:35.219Z,961.93
2017-07-16T01:37:35.211Z,961.93
2017-07-16T01:38:35.202Z,961.89
2017-07-16T01:39:35.193Z,961.91
2017-07-16T01:40:35.183Z,961.88
2017-07-16T01:41:35.175Z,961.91
2017-07-16T01:42:35.168Z,961.92
2017-07-16T01:43:35.157Z,961.95
2017-07-16T01:44:35.148Z,961.92
2017-07-16T01:45:35.140Z,961.93
2017-07-16T01:46:35.130Z,961.91
2017-07-16T01:47:35.323Z,961.86
2017-07-16T01:48:35.113Z,961.9
2017-07-16T01:49:35.115Z,961.89
2017-07-16T01:50:35.095Z,961.87
2017-07-16T01:51:35.087Z,961.85
2017-07-16T01:52:35.078Z,961.85
2017-07-16T01:53:35.068Z,961.85
2017-07-16T01:54:35.057Z,961.87
2017-07-16T01:55:35.049Z,961.84
2017-07-16T01:56:35.041Z,961.85
2017-07-16T01:57:35.030Z,961.84
2017-07-16T01:58:35.022Z,961.82
2017-07-16T01:59:35.013Z,961.83
2017-07-16T02:00:35.003Z,961.87
2017-07-16T02:01:34.995Z,961.87
2017-07-16T02:02:34.985Z,961.86
2017-07-16T02:03:34.978Z,961.88
2017-07-16T02:04:34.968Z,961.86
2017-07-16T02:05:35.161Z,961.93
2017-07-16T02:06:34.949Z,961.9
2017-07-16T02:07:34.940Z,961.89
2017-07-16T02:08:34.931Z,961.92
2017-07-16T02:09:34.928Z,961.94
2017-07-16T02:10:34.913Z,961.95
2017-07-16T02:11:34.903Z,961.95
2017-07-16T02:12:34.893Z,961.88
2017-07-16T02:13:34.886Z,961.92
2017-07-16T02:14:34.875Z,961.94
2017-07-16T02:15:34.865Z,961.89
2017-07-16T02:16:34.857Z,961.93
2017-07-16T02:17:34.849Z,961.93
2017-07-16T02:18:34.841Z,961.96
2017-07-16T02:19:34.828Z,961.94
2017-07-16T02:20:34.821Z,961.96
2017-07-16T02:21:34.813Z,962
2017-07-16T02:22:34.802Z,961.99
2017-07-16T02:23:34.791Z,961.99
2017-07-16T02:24:34.783Z,961.98
2017-07-16T02:25:34.774Z,961.94
2017-07-16T02:26:34.764Z,961.99
2017-07-16T02:27:34.755Z,961.99
2017-07-16T02:28:34.746Z,961.98
2017-07-16T02:29:34.737Z,962.01
2017-07-16T02:30:34.727Z,961.98
2017-07-16T02:31:34.720Z,961.99
2017-07-16T02:32:34.708Z,962.01
2017-07-16T02:33:34.700Z,962.01
2017-07-16T02:34:34.691Z,961.98
2017-07-16T02:35:34.679Z,961.97
2017-07-16T02:36:34.671Z,961.97
2017-07-16T02:37:34.661Z,962.01
2017-07-16T02:38:34.652Z,961.99
2017-07-16T02:39:34.643Z,961.96
2017-07-16T02:40:34.634Z,961.94
2017-07-16T02:41:34.625Z,961.95
2017-07-16T02:42:34.614Z,961.99
2017-07-16T02:43:34.605Z,961.98
2017-07-16T02:44:34.596Z,961.99
2017-07-16T02:45:34.586Z,961.98
2017-07-16T02:46:34.578Z,962.02
2017-07-16T02:47:34.568Z,961.99
2017-07-16T02:48:34.556Z,961.99
2017-07-16T02:49:34.548Z,962
2017-07-16T02:50:34.538Z,962.02
2017-07-16T02:51:34.532Z,962
2017-07-16T02:52:34.520Z,961.94
2017-07-16T02:53:34.511Z,961.96
2017-07-16T02:54:34.501Z,961.99
2017-07-16T02:55:34.496Z,961.98
2017-07-16T02:56:34.481Z,961.95
2017-07-16T02:57:34.475Z,962.02
2017-07-16T02:58:34.465Z,962.02
2017-07-16T02:59:34.451Z,962
2017-07-16T03:00:34.444Z,962.02
2017-07-16T03:01:34.434Z,962.02
2017-07-16T03:02:34.428Z,962.02
2017-07-16T03:03:34.414Z,962.01
2017-07-16T03:04:34.405Z,961.99
2017-07-16T03:05:34.404Z,962.02
2017-07-16T03:06:34.386Z,961.98
2017-07-16T03:07:34.377Z,961.96
2017-07-16T03:08:34.366Z,961.98
2017-07-16T03:09:34.371Z,961.92
2017-07-16T03:10:34.347Z,961.95
2017-07-16T03:11:34.337Z,961.93
2017-07-16T03:12:34.329Z,961.93
2017-07-16T03:13:34.320Z,961.96
2017-07-16T03:14:34.308Z,961.96
2017-07-16T03:15:34.299Z,961.95
2017-07-16T03:16:34.290Z,961.94
2017-07-16T03:17:34.280Z,961.94
2017-07-16T03:18:34.274Z,961.95
2017-07-16T03:19:34.261Z,961.97
2017-07-16T03:20:34.252Z,962.02
2017-07-16T03:21:34.240Z,961.96
2017-07-16T03:22:34.231Z,961.93
2017-07-16T03:23:34.226Z,961.94
2017-07-16T03:24:34.210Z,961.92
2017-07-16T03:25:34.221Z,961.95
2017-07-16T03:26:34.193Z,961.95
2017-07-16T03:27:34.182Z,961.96
2017-07-16T03:28:34.173Z,961.93
2017-07-16T03:29:34.162Z,961.92
2017-07-16T03:30:34.170Z,961.93
2017-07-16T03:31:34.143Z,961.94
2017-07-16T03:32:34.133Z,961.92
2017-07-16T03:33:34.122Z,961.91
2017-07-16T03:34:34.116Z,961.98
2017-07-16T03:35:34.105Z,961.94
2017-07-16T03:36:34.094Z,961.91
2017-07-16T03:37:34.085Z,961.91
2017-07-16T03:38:34.076Z,961.91
2017-07-16T03:39:34.067Z,961.94
2017-07-16T03:40:34.068Z,961.9
2017-07-16T03:41:34.045Z,961.94
2017-07-16T03:42:34.036Z,961.94
2017-07-16T03:43:34.027Z,961.96
2017-07-16T03:44:34.017Z,961.97
2017-07-16T03:45:34.007Z,961.96
2017-07-16T03:46:33.998Z,961.97
2017-07-16T03:47:33.989Z,961.95
2017-07-16T03:48:33.977Z,961.97
2017-07-16T03:49:33.968Z,961.97
2017-07-16T03:50:33.960Z,961.91
2017-07-16T03:51:33.950Z,961.94
2017-07-16T03:52:33.940Z,961.91
2017-07-16T03:53:33.938Z,961.94
2017-07-16T03:54:33.921Z,961.92
2017-07-16T03:55:33.911Z,961.91
2017-07-16T03:56:33.903Z,961.9
2017-07-16T03:57:33.893Z,961.95
2017-07-16T03:58:33.882Z,961.98
2017-07-16T03:59:33.872Z,961.96
2017-07-16T04:00:33.871Z,962
2017-07-16T04:01:33.854Z,962
2017-07-16T04:02:33.845Z,962
2017-07-16T04:03:33.834Z,962.03
2017-07-16T04:04:33.845Z,961.98
2017-07-16T04:05:33.814Z,962.01
2017-07-16T04:06:33.826Z,962
2017-07-16T04:07:33.796Z,962.03
2017-07-16T04:08:33.786Z,961.96
2017-07-16T04:09:33.979Z,962
2017-07-16T04:10:33.767Z,961.97
2017-07-16T04:11:33.760Z,961.98
2017-07-16T04:12:33.748Z,961.99
2017-07-16T04:13:33.739Z,961.99
2017-07-16T04:14:33.729Z,961.98
2017-07-16T04:15:33.720Z,962
2017-07-16T04:16:33.710Z,961.97
2017-07-16T04:17:33.701Z,961.97
2017-07-16T04:18:33.691Z,961.95
2017-07-16T04:19:33.682Z,961.96
2017-07-16T04:20:33.671Z,961.94
2017-07-16T04:21:33.662Z,961.98
2017-07-16T04:22:33.651Z,961.94
2017-07-16T04:23:33.642Z,961.96
2017-07-16T04:24:33.632Z,961.97
2017-07-16T04:25:33.623Z,962.01
2017-07-16T04:26:33.617Z,961.97
2017-07-16T04:27:33.605Z,961.97
2017-07-16T04:28:33.595Z,962.03
2017-07-16T04:29:33.593Z,962.02
2017-07-16T04:30:33.577Z,962.03
2017-07-16T04:31:33.565Z,962.05
2017-07-16T04:32:33.559Z,962.02
2017-07-16T04:33:33.548Z,962.05
2017-07-16T04:34:33.538Z,962.03
2017-07-16T04:35:33.529Z,962.05
2017-07-16T04:36:33.520Z,962.04
2017-07-16T04:37:33.510Z,962.04
2017-07-16T04:38:33.500Z,962.07
2017-07-16T04:39:33.491Z,962.06
2017-07-16T04:40:33.485Z,962.06
2017-07-16T04:41:33.473Z,962.06
2017-07-16T04:42:33.462Z,962.06
2017-07-16T04:43:33.454Z,962.04
2017-07-16T04:44:33.444Z,962.08
2017-07-16T04:45:33.433Z,962.06
2017-07-16T04:46:33.426Z,962.07
2017-07-16T04:47:33.417Z,962.03
2017-07-16T04:48:33.406Z,962.05
2017-07-16T04:49:33.418Z,962.06
2017-07-16T04:50:33.402Z,962.09
2017-07-16T04:51:33.401Z,962.08
2017-07-16T04:52:33.368Z,962.12
2017-07-16T04:53:33.360Z,962.1
2017-07-16T04:54:33.350Z,962.09
2017-07-16T04:55:33.340Z,962.1
2017-07-16T04:56:33.329Z,962.06
2017-07-16T04:57:33.343Z,962.08
2017-07-16T04:58:33.313Z,962.12
2017-07-16T04:59:33.303Z,962.14
2017-07-16T05:00:33.293Z,962.15
2017-07-16T05:01:33.285Z,962.17
2017-07-16T05:02:33.275Z,962.17
2017-07-16T05:03:33.266Z,962.19
2017-07-16T05:04:33.257Z,962.16
2017-07-16T05:05:33.249Z,962.2
2017-07-16T05:06:33.248Z,962.2
2017-07-16T05:07:33.227Z,962.2
2017-07-16T05:08:33.220Z,962.26
2017-07-16T05:09:33.211Z,962.23
2017-07-16T05:10:33.216Z,962.27
2017-07-16T05:11:33.192Z,962.26
2017-07-16T05:12:33.182Z,962.31
2017-07-16T05:13:33.175Z,962.32
2017-07-16T05:14:33.165Z,962.37
2017-07-16T05:15:33.158Z,962.33
2017-07-16T05:16:33.148Z,962.32
2017-07-16T05:17:33.156Z,962.36
2017-07-16T05:18:33.130Z,962.34
2017-07-16T05:19:33.122Z,962.35
2017-07-16T05:20:33.114Z,962.33
2017-07-16T05:21:33.105Z,962.31
2017-07-16T05:22:33.096Z,962.35
2017-07-16T05:23:33.088Z,962.33
2017-07-16T05:24:33.120Z,962.36
2017-07-16T05:25:33.071Z,962.33
2017-07-16T05:26:33.062Z,962.31
2017-07-16T05:27:33.055Z,962.34
2017-07-16T05:28:33.046Z,962.31
2017-07-16T05:29:33.040Z,962.3
2017-07-16T05:30:33.030Z,962.3
2017-07-16T05:31:33.020Z,962.33
2017-07-16T05:32:33.015Z,962.35
2017-07-16T05:33:33.005Z,962.35
2017-07-16T05:34:32.995Z,962.33
2017-07-16T05:35:32.989Z,962.37
2017-07-16T05:36:32.981Z,962.35
2017-07-16T05:37:32.971Z,962.35
2017-07-16T05:38:32.964Z,962.35
2017-07-16T05:39:32.956Z,962.36
2017-07-16T05:40:32.947Z,962.32
2017-07-16T05:41:32.940Z,962.34
2017-07-16T05:42:32.932Z,962.34
2017-07-16T05:43:32.924Z,962.34
2017-07-16T05:44:32.937Z,962.35
2017-07-16T05:45:32.909Z,962.36
2017-07-16T05:46:32.901Z,962.4
2017-07-16T05:47:32.892Z,962.36
2017-07-16T05:48:32.882Z,962.37
2017-07-16T05:49:32.879Z,962.39
2017-07-16T05:50:32.869Z,962.36
2017-07-16T05:51:32.861Z,962.35
2017-07-16T05:52:32.853Z,962.4
2017-07-16T05:53:32.846Z,962.41
2017-07-16T05:54:32.838Z,962.4
2017-07-16T05:55:32.831Z,962.42
2017-07-16T05:56:32.824Z,962.42
2017-07-16T05:57:32.816Z,962.43
2017-07-16T05:58:32.810Z,962.44
2017-07-16T05:59:32.801Z,962.49
2017-07-16T06:00:32.793Z,962.48
2017-07-16T06:01:32.788Z,962.5
2017-07-16T06:02:32.785Z,962.53
2017-07-16T06:03:32.773Z,962.49
2017-07-16T06:04:32.765Z,962.52
2017-07-16T06:05:32.759Z,962.53
2017-07-16T06:06:32.749Z,962.52
2017-07-16T06:07:32.743Z,962.53
2017-07-16T06:08:32.737Z,962.52
2017-07-16T06:09:32.729Z,962.55
2017-07-16T06:10:32.735Z,962.54
2017-07-16T06:11:32.715Z,962.5
2017-07-16T06:12:32.709Z,962.52
2017-07-16T06:13:32.721Z,962.51
2017-07-16T06:14:32.698Z,962.53
2017-07-16T06:15:32.689Z,962.52
2017-07-16T06:16:32.682Z,962.52
2017-07-16T06:17:32.675Z,962.52
2017-07-16T06:18:32.668Z,962.54
2017-07-16T06:19:32.663Z,962.54
2017-07-16T06:20:32.660Z,962.58
2017-07-16T06:21:32.649Z,962.57
2017-07-16T06:22:32.642Z,962.57
2017-07-16T06:23:32.636Z,962.6
2017-07-16T06:24:32.629Z,962.61
2017-07-16T06:25:32.623Z,962.6
2017-07-16T06:26:32.617Z,962.61
2017-07-16T06:27:32.611Z,962.59
2017-07-16T06:28:32.616Z,962.61
2017-07-16T06:29:32.599Z,962.63
2017-07-16T06:30:32.594Z,962.63
2017-07-16T06:31:32.587Z,962.65
2017-07-16T06:32:32.583Z,962.68
2017-07-16T06:33:32.577Z,962.65
2017-07-16T06:34:32.571Z,962.68
2017-07-16T06:35:32.566Z,962.73
2017-07-16T06:36:32.559Z,962.68
2017-07-16T06:37:32.554Z,962.73
2017-07-16T06:38:32.549Z,962.72
2017-07-16T06:39:32.560Z,962.71
2017-07-16T06:40:32.537Z,962.73
2017-07-16T06:41:32.533Z,962.73
2017-07-16T06:42:32.527Z,962.79
2017-07-16T06:43:32.520Z,962.76
2017-07-16T06:44:32.516Z,962.79
2017-07-16T06:45:32.576Z,962.73
2017-07-16T06:46:32.506Z,962.75
2017-07-16T06:47:32.501Z,962.77
2017-07-16T06:48:32.503Z,962.76
2017-07-16T06:49:32.500Z,962.75
2017-07-16T06:50:32.488Z,962.77
2017-07-16T06:51:32.485Z,962.75
2017-07-16T06:52:32.483Z,962.77
2017-07-16T06:53:32.477Z,962.73
2017-07-16T06:54:32.474Z,962.73
2017-07-16T06:55:32.473Z,962.76
2017-07-16T06:56:32.470Z,962.74
2017-07-16T06:57:32.467Z,962.78
2017-07-16T06:58:32.467Z,962.85
2017-07-16T06:59:32.465Z,962.83
2017-07-16T07:00:32.503Z,962.84
2017-07-16T07:01:32.463Z,962.86
2017-07-16T07:02:32.464Z,962.86
2017-07-16T07:03:32.461Z,962.91
2017-07-16T07:04:32.470Z,962.86
2017-07-16T07:05:32.459Z,962.83
2017-07-16T07:06:32.460Z,962.88
2017-07-16T07:07:32.460Z,962.95
2017-07-16T07:08:32.460Z,962.87
2017-07-16T07:09:32.458Z,962.84
2017-07-16T07:10:32.460Z,962.89
2017-07-16T07:11:32.460Z,962.84
2017-07-16T07:12:32.462Z,962.82
2017-07-16T07:13:32.463Z,962.86
2017-07-16T07:14:32.486Z,962.91
2017-07-16T07:15:32.465Z,962.87
2017-07-16T07:16:32.465Z,962.9
2017-07-16T07:17:32.468Z,962.98
2017-07-16T07:18:32.469Z,962.91
2017-07-16T07:19:32.472Z,962.91
2017-07-16T07:20:32.475Z,962.87
2017-07-16T07:21:32.475Z,962.89
2017-07-16T07:22:32.476Z,962.91
2017-07-16T07:23:32.496Z,962.93
2017-07-16T07:24:32.482Z,962.88
2017-07-16T07:25:32.485Z,962.9
2017-07-16T07:26:32.484Z,962.98
2017-07-16T07:27:32.489Z,962.93
2017-07-16T07:28:32.490Z,962.9
2017-07-16T07:29:32.494Z,962.88
2017-07-16T07:30:32.495Z,962.84
2017-07-16T07:31:32.499Z,962.88
2017-07-16T07:32:32.501Z,962.98
2017-07-16T07:33:32.504Z,963.13
2017-07-16T07:34:32.508Z,963.19
2017-07-16T07:35:32.509Z,963.26
2017-07-16T07:36:32.513Z,963.25
2017-07-16T07:37:32.515Z,963.25
2017-07-16T07:38:32.519Z,963.23
2017-07-16T07:39:32.526Z,963.33
2017-07-16T07:40:32.525Z,963.32
2017-07-16T07:41:32.529Z,963.39
2017-07-16T07:42:32.531Z,963.32
2017-07-16T07:43:32.536Z,963.18
2017-07-16T07:44:32.537Z,963.04
2017-07-16T07:45:32.541Z,963.04
2017-07-16T07:46:32.546Z,963.1
2017-07-16T07:47:32.549Z,962.99
2017-07-16T07:48:32.550Z,962.93
2017-07-16T07:49:32.556Z,962.92
2017-07-16T07:50:32.559Z,962.86
2017-07-16T07:51:32.581Z,962.77
2017-07-16T07:52:32.570Z,962.78
2017-07-16T07:53:32.572Z,962.82
2017-07-16T07:54:32.583Z,962.78
2017-07-16T07:55:32.594Z,962.76
2017-07-16T07:56:32.581Z,962.81
2017-07-16T07:57:32.586Z,962.76
2017-07-16T07:58:32.590Z,962.71
2017-07-16T07:59:32.593Z,962.74
2017-07-16T08:00:32.597Z,962.79
2017-07-16T08:01:32.603Z,962.72
2017-07-16T08:02:32.604Z,962.76
2017-07-16T08:03:32.606Z,962.7
2017-07-16T08:04:32.613Z,962.75
2017-07-16T08:05:32.617Z,962.79
2017-07-16T08:06:32.618Z,962.75
2017-07-16T08:07:32.622Z,962.75
2017-07-16T08:08:32.627Z,962.75
2017-07-16T08:09:32.630Z,962.78
2017-07-16T08:10:32.631Z,962.76
2017-07-16T08:11:32.635Z,962.75
2017-07-16T08:12:32.641Z,962.74
2017-07-16T08:13:32.644Z,962.75
2017-07-16T08:14:32.848Z,962.68
2017-07-16T08:15:32.650Z,962.67
2017-07-16T08:16:32.653Z,962.7
2017-07-16T08:17:32.655Z,962.69
2017-07-16T08:18:32.657Z,962.68
2017-07-16T08:19:32.662Z,962.69
2017-07-16T08:20:32.678Z,962.74
2017-07-16T08:21:32.664Z,962.69
2017-07-16T08:22:32.667Z,962.68
2017-07-16T08:23:32.669Z,962.68
2017-07-16T08:24:32.671Z,962.71
2017-07-16T08:25:32.673Z,962.74
2017-07-16T08:26:32.678Z,962.74
2017-07-16T08:27:32.678Z,962.73
2017-07-16T08:28:32.678Z,962.74
2017-07-16T08:29:32.692Z,962.75
2017-07-16T08:30:32.682Z,962.76
2017-07-16T08:31:32.683Z,962.72
2017-07-16T08:32:32.712Z,962.7
2017-07-16T08:33:32.685Z,962.67
2017-07-16T08:34:32.687Z,962.64
2017-07-16T08:35:32.689Z,962.72
2017-07-16T08:36:32.691Z,962.73
2017-07-16T08:37:32.691Z,962.68
2017-07-16T08:38:32.692Z,962.67
2017-07-16T08:39:32.693Z,962.68
2017-07-16T08:40:32.693Z,962.71
2017-07-16T08:41:32.694Z,962.66
2017-07-16T08:42:32.696Z,962.69
2017-07-16T08:43:32.696Z,962.7
2017-07-16T08:44:32.714Z,962.71
2017-07-16T08:45:32.699Z,962.67
2017-07-16T08:46:32.695Z,962.67
2017-07-16T08:47:32.696Z,962.67
2017-07-16T08:48:32.718Z,962.67
2017-07-16T08:49:32.698Z,962.69
2017-07-16T08:50:32.722Z,962.68
2017-07-16T08:51:32.699Z,962.67
2017-07-16T08:52:32.698Z,962.65
2017-07-16T08:53:32.700Z,962.65
2017-07-16T08:54:32.716Z,962.62
2017-07-16T08:55:32.704Z,962.61
2017-07-16T08:56:32.699Z,962.6
2017-07-16T08:57:32.705Z,962.61
2017-07-16T08:58:32.699Z,962.62
2017-07-16T08:59:32.700Z,962.61
2017-07-16T09:00:32.700Z,962.59
2017-07-16T09:01:32.701Z,962.62
2017-07-16T09:02:32.702Z,962.57
2017-07-16T09:03:32.701Z,962.53
2017-07-16T09:04:32.702Z,962.6
2017-07-16T09:05:32.702Z,962.6
2017-07-16T09:06:32.710Z,962.58
2017-07-16T09:07:32.702Z,962.61
2017-07-16T09:08:32.702Z,962.57
2017-07-16T09:09:32.719Z,962.6
2017-07-16T09:10:32.700Z,962.65
2017-07-16T09:11:32.701Z,962.67
2017-07-16T09:12:32.700Z,962.61
2017-07-16T09:13:32.701Z,962.59
2017-07-16T09:14:32.699Z,962.67
2017-07-16T09:15:32.700Z,962.63
2017-07-16T09:16:32.698Z,962.6
2017-07-16T09:17:32.696Z,962.64
2017-07-16T09:18:32.699Z,962.64
2017-07-16T09:19:32.698Z,962.59
2017-07-16T09:20:32.698Z,962.66
2017-07-16T09:21:32.696Z,962.57
2017-07-16T09:22:32.696Z,962.53
2017-07-16T09:23:32.723Z,962.55
2017-07-16T09:24:32.695Z,962.56
2017-07-16T09:25:32.712Z,962.53
2017-07-16T09:26:32.699Z,962.53
2017-07-16T09:27:32.693Z,962.53
2017-07-16T09:28:32.693Z,962.56
2017-07-16T09:29:32.694Z,962.54
2017-07-16T09:30:32.691Z,962.53
2017-07-16T09:31:32.691Z,962.48
2017-07-16T09:32:32.692Z,962.44
2017-07-16T09:33:32.714Z,962.47
2017-07-16T09:34:32.740Z,962.39
2017-07-16T09:35:32.808Z,962.43
2017-07-16T09:36:32.692Z,962.43
2017-07-16T09:37:32.708Z,962.43
2017-07-16T09:38:32.774Z,962.38
2017-07-16T09:39:32.766Z,962.45
2017-07-16T09:40:32.808Z,962.42
2017-07-16T09:41:32.765Z,962.41
2017-07-16T09:42:32.755Z,962.39
2017-07-16T09:43:32.770Z,962.37
2017-07-16T09:44:32.757Z,962.39
2017-07-16T09:45:32.829Z,962.32
2017-07-16T09:46:32.912Z,962.38
2017-07-16T09:47:32.797Z,962.39
2017-07-16T09:48:32.827Z,962.32
2017-07-16T09:49:32.813Z,962.38
2017-07-16T09:50:32.907Z,962.36
2017-07-16T09:51:32.744Z,962.37
2017-07-16T09:52:32.810Z,962.33
2017-07-16T09:53:32.748Z,962.29
2017-07-16T09:54:32.691Z,962.31
2017-07-16T09:55:32.693Z,962.28
2017-07-16T09:56:32.691Z,962.32
2017-07-16T09:57:32.693Z,962.32
2017-07-16T09:58:32.695Z,962.29
2017-07-16T09:59:32.693Z,962.27
2017-07-16T10:00:32.693Z,962.26
2017-07-16T10:01:32.695Z,962.24
2017-07-16T10:02:32.695Z,962.29
2017-07-16T10:03:32.695Z,962.26
2017-07-16T10:04:32.695Z,962.25
2017-07-16T10:05:32.696Z,962.29
2017-07-16T10:06:32.753Z,962.3
2017-07-16T10:07:32.696Z,962.29
2017-07-16T10:08:32.763Z,962.28
2017-07-16T10:09:32.717Z,962.28
2017-07-16T10:10:32.720Z,962.27
2017-07-16T10:11:32.737Z,962.28
2017-07-16T10:12:32.699Z,962.26
2017-07-16T10:13:32.701Z,962.21
2017-07-16T10:14:32.719Z,962.21
2017-07-16T10:15:32.704Z,962.2
2017-07-16T10:16:32.733Z,962.21
2017-07-16T10:17:32.700Z,962.2
2017-07-16T10:18:32.699Z,962.17
2017-07-16T10:19:32.700Z,962.23
2017-07-16T10:20:32.700Z,962.22
2017-07-16T10:21:32.699Z,962.16
2017-07-16T10:22:32.701Z,962.15
2017-07-16T10:23:32.703Z,962.21
2017-07-16T10:24:32.705Z,962.17
2017-07-16T10:25:32.701Z,962.23
2017-07-16T10:26:32.722Z,962.21
2017-07-16T10:27:32.702Z,962.23
2017-07-16T10:28:32.703Z,962.23
2017-07-16T10:29:32.702Z,962.19
2017-07-16T10:30:32.703Z,962.2
2017-07-16T10:31:32.703Z,962.25
2017-07-16T10:32:32.704Z,962.24
2017-07-16T10:33:32.722Z,962.24
2017-07-16T10:34:32.722Z,962.19
2017-07-16T10:35:32.705Z,962.12
2017-07-16T10:36:32.708Z,962.13
2017-07-16T10:37:32.707Z,962.13
2017-07-16T10:38:32.708Z,962.15
2017-07-16T10:39:32.710Z,962.17
2017-07-16T10:40:32.711Z,962.16
2017-07-16T10:41:32.712Z,962.16
2017-07-16T10:42:32.712Z,962.13
2017-07-16T10:43:32.714Z,962.17
2017-07-16T10:44:32.714Z,962.17
2017-07-16T10:45:32.729Z,962.15
2017-07-16T10:46:32.717Z,962.12
2017-07-16T10:47:32.722Z,962.14
2017-07-16T10:48:32.717Z,962.11
2017-07-16T10:49:32.719Z,962.09
2017-07-16T10:50:32.725Z,962.1
2017-07-16T10:51:32.720Z,962.12
2017-07-16T10:52:32.722Z,962.1
2017-07-16T10:53:32.734Z,962.05
2017-07-16T10:54:32.724Z,962.1
2017-07-16T10:55:32.726Z,962.11
2017-07-16T10:56:32.732Z,962.1
2017-07-16T10:57:32.727Z,962.14
2017-07-16T10:58:32.727Z,962.12
2017-07-16T10:59:32.728Z,962.1
2017-07-16T11:00:32.747Z,962.15
2017-07-16T11:01:32.730Z,962.1
2017-07-16T11:02:32.730Z,962.08
2017-07-16T11:03:32.730Z,962.12
2017-07-16T11:04:32.733Z,962.12
2017-07-16T11:05:32.732Z,962.13
2017-07-16T11:06:32.732Z,962.1
2017-07-16T11:07:32.737Z,962.1
2017-07-16T11:08:32.736Z,962.07
2017-07-16T11:09:32.735Z,962.06
2017-07-16T11:10:32.737Z,962.06
2017-07-16T11:11:32.737Z,962.07
2017-07-16T11:12:32.740Z,962.08
2017-07-16T11:13:32.738Z,962.05
2017-07-16T11:14:32.740Z,962.1
2017-07-16T11:15:32.741Z,962.04
2017-07-16T11:16:32.740Z,962.02
2017-07-16T11:17:32.741Z,962.02
2017-07-16T11:18:32.741Z,961.99
2017-07-16T11:19:32.743Z,961.94
2017-07-16T11:20:32.742Z,961.92
2017-07-16T11:21:32.742Z,961.9
2017-07-16T11:22:32.744Z,961.87
2017-07-16T11:23:32.744Z,961.87
2017-07-16T11:24:32.745Z,961.88
2017-07-16T11:25:32.746Z,961.88
2017-07-16T11:26:32.745Z,961.88
2017-07-16T11:27:32.745Z,961.87
2017-07-16T11:28:32.745Z,961.85
2017-07-16T11:29:32.756Z,961.84
2017-07-16T11:30:32.748Z,961.79
2017-07-16T11:31:32.748Z,961.83
2017-07-16T11:32:32.749Z,961.78
2017-07-16T11:33:32.750Z,961.77
2017-07-16T11:34:32.754Z,961.76
2017-07-16T11:35:32.749Z,961.72
2017-07-16T11:36:32.751Z,961.72
2017-07-16T11:37:32.753Z,961.77
2017-07-16T11:38:32.752Z,961.75
2017-07-16T11:39:32.754Z,961.71
2017-07-16T11:40:32.754Z,961.73
2017-07-16T11:41:32.757Z,961.69
2017-07-16T11:42:32.757Z,961.69
2017-07-16T11:43:32.757Z,961.65
2017-07-16T11:44:32.760Z,961.65
2017-07-16T11:45:32.761Z,961.65
2017-07-16T11:46:32.769Z,961.67
2017-07-16T11:47:32.763Z,961.67
2017-07-16T11:48:32.766Z,961.7
2017-07-16T11:49:32.765Z,961.69
2017-07-16T11:50:32.769Z,961.73
2017-07-16T11:51:32.769Z,961.68
2017-07-16T11:52:32.771Z,961.73
2017-07-16T11:53:32.771Z,961.67
2017-07-16T11:54:32.773Z,961.66
2017-07-16T11:55:32.774Z,961.64
2017-07-16T11:56:32.776Z,961.65
2017-07-16T11:57:32.782Z,961.64
2017-07-16T11:58:32.780Z,961.6
2017-07-16T11:59:32.781Z,961.63
2017-07-16T12:00:32.781Z,961.66
2017-07-16T12:01:32.785Z,961.62
2017-07-16T12:02:32.785Z,961.57
2017-07-16T12:03:32.789Z,961.49
2017-07-16T12:04:32.790Z,961.59
2017-07-16T12:05:32.791Z,961.55
2017-07-16T12:06:32.793Z,961.54
2017-07-16T12:07:32.816Z,961.56
2017-07-16T12:08:32.798Z,961.54
2017-07-16T12:09:32.800Z,961.5
2017-07-16T12:10:32.801Z,961.49
2017-07-16T12:11:32.802Z,961.48
2017-07-16T12:12:32.804Z,961.45
2017-07-16T12:13:32.807Z,961.51
2017-07-16T12:14:32.810Z,961.48
2017-07-16T12:15:32.809Z,961.42
2017-07-16T12:16:32.810Z,961.42
2017-07-16T12:17:32.812Z,961.36
2017-07-16T12:18:32.816Z,961.38
2017-07-16T12:19:32.816Z,961.36
2017-07-16T12:20:32.817Z,961.34
2017-07-16T12:21:32.819Z,961.33
2017-07-16T12:22:32.819Z,961.33
2017-07-16T12:23:32.820Z,961.35
2017-07-16T12:24:32.823Z,961.31
2017-07-16T12:25:32.823Z,961.31
2017-07-16T12:26:32.823Z,961.38
2017-07-16T12:27:32.827Z,961.41
2017-07-16T12:28:32.827Z,961.33
2017-07-16T12:29:32.828Z,961.37
2017-07-16T12:30:32.828Z,961.4
2017-07-16T12:31:32.837Z,961.39