createdAt,value
2022-10-29T00:00:58.304Z,18.06
2022-10-29T00:03:25.836Z,18.04
2022-10-29T00:06:00.904Z,18.07
2022-10-29T00:08:28.813Z,17.60
2022-10-29T00:10:57.347Z,18.06
2022-10-29T00:13:24.799Z,17.98
2022-10-29T00:15:52.216Z,18.04
2022-10-29T00:18:20.965Z,18.04
2022-10-29T00:20:49.611Z,18.05
2022-10-29T00:23:17.033Z,18.05
2022-10-29T00:25:44.463Z,18.04
2022-10-29T00:28:11.911Z,18.04
2022-10-29T00:30:39.574Z,17.86
2022-10-29T00:33:07.084Z,18.04
2022-10-29T00:35:36.019Z,18.03
2022-10-29T00:38:03.577Z,18.03
2022-10-29T00:40:31.038Z,17.93
2022-10-29T00:43:13.044Z,18.04
2022-10-29T00:45:40.802Z,17.67
2022-10-29T00:48:08.314Z,18.02
2022-10-29T00:50:37.058Z,18.01
2022-10-29T00:53:04.514Z,18.01
2022-10-29T00:55:31.962Z,18.00
2022-10-29T00:58:00.748Z,18.00
2022-10-29T01:00:28.220Z,18.01
2022-10-29T01:02:55.951Z,18.01
2022-10-29T01:05:24.428Z,17.85
2022-10-29T01:07:53.199Z,18.01
2022-10-29T01:10:22.740Z,17.99
2022-10-29T01:13:01.243Z,18.00
2022-10-29T01:15:32.857Z,17.98
2022-10-29T01:18:07.052Z,17.59
2022-10-29T01:21:05.394Z,17.67
2022-10-29T01:23:44.143Z,17.97
2022-10-29T01:26:24.487Z,17.96
2022-10-29T01:29:00.693Z,17.77
2022-10-29T01:31:31.360Z,17.83
2022-10-29T01:34:02.110Z,17.96
2022-10-29T01:36:31.116Z,17.68
2022-10-29T01:39:04.029Z,17.94
2022-10-29T01:41:33.664Z,17.95
2022-10-29T01:44:04.605Z,17.79
2022-10-29T01:46:35.959Z,17.93
2022-10-29T01:49:04.984Z,17.92
2022-10-29T01:51:33.405Z,17.62
2022-10-29T01:54:20.981Z,17.93
2022-10-29T01:56:55.899Z,17.92
2022-10-29T01:59:36.200Z,17.90
2022-10-29T02:02:28.393Z,17.91
2022-10-29T02:05:08.900Z,17.63
2022-10-29T02:07:43.737Z,17.90
2022-10-29T02:10:20.572Z,17.91
2022-10-29T02:13:00.823Z,17.90
2022-10-29T02:16:09.958Z,17.90
2022-10-29T02:19:08.648Z,17.89
2022-10-29T02:22:09.074Z,17.86
2022-10-29T02:24:40.530Z,17.87
2022-10-29T02:27:09.728Z,17.78
2022-10-29T02:29:49.784Z,17.87
2022-10-29T02:32:18.056Z,17.85
2022-10-29T02:34:52.371Z,17.86
2022-10-29T02:37:23.824Z,17.85
2022-10-29T02:39:52.510Z,17.84
2022-10-29T02:42:25.699Z,17.85
2022-10-29T02:44:54.472Z,17.86
2022-10-29T02:47:34.747Z,17.84
2022-10-29T02:50:12.809Z,17.85
2022-10-29T02:52:44.300Z,17.84
2022-10-29T02:55:18.596Z,17.83
2022-10-29T02:57:49.741Z,17.52
2022-10-29T03:00:23.712Z,17.82
2022-10-29T03:02:56.311Z,17.83
2022-10-29T03:05:29.150Z,17.83
2022-10-29T03:08:06.192Z,17.78
2022-10-29T03:10:39.354Z,17.82
2022-10-29T03:13:07.657Z,17.80
2022-10-29T03:15:35.797Z,17.81
2022-10-29T03:18:20.773Z,17.79
2022-10-29T03:20:52.967Z,17.78
2022-10-29T03:23:22.261Z,17.78
2022-10-29T03:26:04.867Z,17.78
2022-10-29T03:28:39.875Z,17.78
2022-10-29T03:31:13.516Z,17.78
2022-10-29T03:33:41.877Z,17.78
2022-10-29T03:36:25.453Z,17.78
2022-10-29T03:38:54.033Z,17.77
2022-10-29T03:41:22.646Z,17.76
2022-10-29T03:46:32.429Z,17.76
2022-10-29T03:49:05.235Z,17.59
2022-10-29T03:51:36.871Z,17.75
2022-10-29T03:54:23.279Z,17.77
2022-10-29T03:56:55.949Z,17.74
2022-10-29T03:59:31.143Z,17.75
2022-10-29T04:01:59.927Z,17.73
2022-10-29T04:04:40.437Z,17.74
2022-10-29T04:07:19.050Z,17.73
2022-10-29T04:09:53.571Z,17.72
2022-10-29T04:12:26.052Z,17.71
2022-10-29T04:15:08.144Z,17.73
2022-10-29T04:17:47.686Z,17.39
2022-10-29T04:20:43.321Z,17.70
2022-10-29T04:27:24.773Z,17.69
2022-10-29T04:28:17.834Z,17.68
2022-10-29T04:29:02.298Z,17.67
2022-10-29T04:31:29.750Z,17.67
2022-10-29T04:33:57.200Z,17.67
2022-10-29T04:36:24.651Z,17.67
2022-10-29T04:38:53.404Z,17.68
2022-10-29T04:41:20.837Z,17.66
2022-10-29T04:43:48.314Z,17.63
2022-10-29T04:46:15.736Z,17.65
2022-10-29T04:48:43.200Z,17.65
2022-10-29T04:51:25.117Z,17.64
2022-10-29T04:53:53.889Z,17.64
2022-10-29T04:56:21.316Z,17.62
2022-10-29T04:58:51.689Z,17.63
2022-10-29T05:01:19.381Z,17.63
2022-10-29T05:03:46.935Z,17.62
2022-10-29T05:06:14.394Z,17.62
2022-10-29T05:08:41.859Z,17.62
2022-10-29T05:11:10.635Z,17.61
2022-10-29T05:13:38.115Z,17.58
2022-10-29T05:16:06.270Z,17.39
2022-10-29T05:18:33.870Z,17.59
2022-10-29T05:21:01.350Z,17.61
2022-10-29T05:23:28.809Z,17.59
2022-10-29T05:25:56.368Z,17.60
2022-10-29T05:28:25.132Z,17.58
2022-10-29T05:30:53.202Z,17.59
2022-10-29T05:33:22.176Z,17.26
2022-10-29T05:35:49.827Z,17.25
2022-10-29T05:38:17.408Z,17.52
2022-10-29T05:40:45.131Z,17.20
2022-10-29T05:43:12.997Z,17.32
2022-10-29T05:45:41.831Z,17.57
2022-10-29T05:48:09.467Z,17.35
2022-10-29T05:50:37.014Z,17.57
2022-10-29T05:53:05.398Z,17.56
2022-10-29T05:55:33.371Z,17.32
2022-10-29T05:58:01.292Z,17.53
2022-10-29T06:00:29.588Z,17.53
2022-10-29T06:02:58.664Z,17.52
2022-10-29T06:05:26.330Z,17.52
2022-10-29T06:07:57.414Z,17.52
2022-10-29T06:10:25.285Z,17.06
2022-10-29T06:12:52.799Z,17.52
2022-10-29T06:15:20.358Z,17.51
2022-10-29T06:17:47.964Z,17.52
2022-10-29T06:20:17.879Z,17.05
2022-10-29T06:22:45.335Z,17.50
2022-10-29T06:25:12.780Z,17.50
2022-10-29T06:27:40.236Z,17.50
2022-10-29T06:30:09.173Z,17.49
2022-10-29T06:32:36.625Z,17.50
2022-10-29T06:35:04.096Z,17.51
2022-10-29T06:37:33.290Z,17.50
2022-10-29T06:40:00.746Z,17.48
2022-10-29T06:42:28.224Z,17.48
2022-10-29T06:44:55.657Z,17.47
2022-10-29T06:47:23.106Z,17.46
2022-10-29T06:49:50.550Z,17.47
2022-10-29T06:52:17.989Z,17.46
2022-10-29T06:54:46.752Z,17.46
2022-10-29T06:57:14.202Z,17.42
2022-10-29T06:59:41.636Z,17.44
2022-10-29T07:02:11.060Z,17.41
2022-10-29T07:04:38.618Z,17.45
2022-10-29T07:07:06.064Z,17.45
2022-10-29T07:09:33.502Z,17.42
2022-10-29T07:12:02.255Z,17.45
2022-10-29T07:14:29.691Z,17.45
2022-10-29T07:16:57.129Z,17.44
2022-10-29T07:19:24.652Z,17.44
2022-10-29T07:21:52.114Z,17.44
2022-10-29T07:24:19.573Z,17.47
2022-10-29T07:26:47.028Z,17.46
2022-10-29T07:29:16.062Z,17.46
2022-10-29T07:31:43.536Z,17.46
2022-10-29T07:34:10.963Z,17.49
2022-10-29T07:36:38.411Z,17.44
2022-10-29T07:39:07.275Z,17.50
2022-10-29T07:41:34.722Z,17.49
2022-10-29T07:44:02.160Z,17.49
2022-10-29T07:46:30.924Z,17.51
2022-10-29T07:48:58.403Z,17.50
2022-10-29T07:51:25.918Z,17.48
2022-10-29T07:53:53.367Z,17.51
2022-10-29T07:56:20.847Z,17.51
2022-10-29T07:58:48.385Z,17.51
2022-10-29T08:01:15.899Z,17.51
2022-10-29T08:03:44.717Z,17.13
2022-10-29T08:06:12.128Z,17.52
2022-10-29T08:08:39.566Z,17.52
2022-10-29T08:11:07.043Z,17.51
2022-10-29T08:13:34.670Z,17.52
2022-10-29T08:16:02.133Z,17.54
2022-10-29T08:18:29.632Z,17.52
2022-10-29T08:20:58.492Z,17.53
2022-10-29T08:23:26.114Z,17.52
2022-10-29T08:25:53.560Z,17.52
2022-10-29T08:28:25.549Z,17.49
2022-10-29T08:30:53.402Z,17.49
2022-10-29T08:33:20.848Z,16.74
2022-10-29T08:35:48.264Z,17.53
2022-10-29T08:38:17.061Z,17.54
2022-10-29T08:40:51.413Z,17.54
2022-10-29T08:43:50.224Z,17.56
2022-10-29T08:46:19.188Z,17.56
2022-10-29T08:48:48.342Z,17.56
2022-10-29T08:51:17.529Z,17.53
2022-10-29T08:53:54.320Z,17.58
2022-10-29T08:56:35.371Z,17.56
2022-10-29T08:59:06.083Z,17.30
2022-10-29T09:01:33.665Z,17.59
2022-10-29T09:04:01.153Z,17.36
2022-10-29T09:06:34.928Z,17.42
2022-10-29T09:09:11.685Z,17.31
2022-10-29T09:11:50.353Z,17.60
2022-10-29T09:14:38.580Z,17.61
2022-10-29T09:17:11.593Z,17.36
2022-10-29T09:19:49.004Z,17.60
2022-10-29T09:22:19.843Z,17.60
2022-10-29T09:24:53.748Z,17.14
2022-10-29T09:27:24.790Z,17.61
2022-10-29T09:30:03.898Z,17.61
2022-10-29T09:32:34.022Z,17.57
2022-10-29T09:35:01.739Z,17.59
2022-10-29T09:37:34.600Z,17.36
2022-10-29T09:40:05.174Z,17.61
2022-10-29T09:42:35.252Z,17.63
2022-10-29T09:45:03.421Z,17.62
2022-10-29T09:47:36.661Z,17.63
2022-10-29T09:50:12.414Z,17.64
2022-10-29T09:52:41.038Z,17.32
2022-10-29T09:55:16.435Z,17.67
2022-10-29T09:57:44.011Z,17.70
2022-10-29T10:00:17.644Z,17.73
2022-10-29T10:02:46.097Z,17.65
2022-10-29T10:05:16.876Z,17.82
2022-10-29T10:07:44.368Z,17.85
2022-10-29T10:10:22.415Z,17.71
2022-10-29T10:12:50.395Z,17.95
2022-10-29T10:15:19.761Z,17.96
2022-10-29T10:18:01.683Z,18.06
2022-10-29T10:20:34.297Z,17.78
2022-10-29T10:23:01.760Z,18.14
2022-10-29T10:25:34.771Z,17.86
2022-10-29T10:28:05.132Z,18.15
2022-10-29T10:30:32.607Z,18.24
2022-10-29T10:33:13.571Z,18.29
2022-10-29T10:38:08.431Z,18.36
2022-10-29T10:40:37.358Z,18.41
2022-10-29T10:43:08.188Z,18.45
2022-10-29T10:45:37.349Z,18.17
2022-10-29T10:48:05.173Z,18.53
2022-10-29T10:50:33.670Z,18.54
2022-10-29T10:53:04.054Z,18.56
2022-10-29T10:55:32.568Z,18.24
2022-10-29T10:58:03.683Z,18.57
2022-10-29T11:00:35.216Z,18.53
2022-10-29T11:03:05.160Z,18.57
2022-10-29T11:05:34.380Z,18.58
2022-10-29T11:08:17.013Z,18.58
2022-10-29T11:10:45.885Z,18.58
2022-10-29T11:13:15.994Z,18.58
2022-10-29T11:15:46.038Z,18.58
2022-10-29T11:20:49.400Z,18.60
2022-10-29T11:23:24.518Z,18.63
2022-10-29T11:25:54.036Z,18.64
2022-10-29T11:28:24.895Z,18.21
2022-10-29T11:30:55.827Z,18.27
2022-10-29T11:33:25.275Z,18.51
2022-10-29T11:35:57.517Z,18.74
2022-10-29T11:38:31.201Z,18.76
2022-10-29T11:41:04.661Z,18.77
2022-10-29T11:43:33.492Z,18.79
2022-10-29T11:46:05.514Z,18.36
2022-10-29T11:48:43.366Z,18.74
2022-10-29T11:51:16.879Z,18.74
2022-10-29T11:53:56.830Z,18.89
2022-10-29T11:56:30.784Z,18.89
2022-10-29T11:59:02.358Z,18.88
2022-10-29T12:01:33.572Z,18.90
2022-10-29T12:04:14.840Z,18.90
2022-10-29T12:06:46.640Z,18.87
2022-10-29T12:09:31.620Z,18.77
2022-10-29T12:12:00.514Z,18.55
2022-10-29T12:14:33.171Z,18.85
2022-10-29T12:17:06.653Z,18.42
2022-10-29T12:19:42.234Z,18.56
2022-10-29T12:22:19.384Z,18.85
2022-10-29T12:24:52.832Z,18.85
2022-10-29T12:27:22.625Z,18.85
2022-10-29T12:29:54.175Z,18.86
2022-10-29T12:32:23.328Z,18.50
2022-10-29T12:34:53.447Z,18.90
2022-10-29T12:37:23.257Z,18.91
2022-10-29T12:39:55.491Z,18.63
2022-10-29T12:42:24.708Z,18.95
2022-10-29T12:45:00.938Z,18.99
2022-10-29T12:47:32.620Z,18.67
2022-10-29T12:50:04.008Z,19.02
2022-10-29T12:52:35.787Z,19.04
2022-10-29T12:55:03.474Z,19.04
2022-10-29T12:57:31.994Z,19.02
2022-10-29T13:00:27.448Z,19.02
2022-10-29T13:02:56.131Z,19.00
2022-10-29T13:05:38.204Z,18.99
2022-10-29T13:08:18.963Z,18.98
2022-10-29T13:10:53.985Z,18.87
2022-10-29T13:13:40.156Z,18.96
2022-10-29T13:16:14.026Z,18.95
2022-10-29T13:18:52.611Z,18.55
2022-10-29T13:21:53.241Z,18.95
2022-10-29T13:24:20.680Z,18.93
2022-10-29T13:27:03.796Z,18.95
2022-10-29T13:29:48.120Z,18.98
2022-10-29T13:32:36.224Z,18.99
2022-10-29T13:35:05.621Z,18.84
2022-10-29T13:37:57.973Z,19.01
2022-10-29T13:41:02.792Z,19.03
2022-10-29T13:43:31.103Z,18.78
2022-10-29T13:46:06.724Z,18.73
2022-10-29T13:48:36.153Z,18.50
2022-10-29T13:51:05.290Z,18.91
2022-10-29T13:53:36.860Z,19.00
2022-10-29T13:56:04.367Z,19.02
2022-10-29T13:58:33.420Z,18.64
2022-10-29T14:01:00.902Z,19.04
2022-10-29T14:03:31.330Z,18.67
2022-10-29T14:06:02.232Z,19.00
2022-10-29T14:08:34.253Z,19.04
2022-10-29T14:11:04.366Z,18.93
2022-10-29T14:13:31.922Z,18.99
2022-10-29T14:16:03.213Z,18.99
2022-10-29T14:18:32.096Z,18.70
2022-10-29T14:21:01.420Z,18.99
2022-10-29T14:23:29.281Z,18.68
2022-10-29T14:25:57.380Z,18.68
2022-10-29T14:28:25.737Z,19.03
2022-10-29T14:31:04.120Z,19.06
2022-10-29T14:33:32.510Z,19.08
2022-10-29T14:36:05.851Z,19.13
2022-10-29T14:38:37.582Z,19.15
2022-10-29T14:41:05.495Z,19.18
2022-10-29T14:43:32.945Z,19.19
2022-10-29T14:46:10.968Z,18.93
2022-10-29T14:48:38.674Z,19.21
2022-10-29T14:51:07.597Z,19.22
2022-10-29T14:53:35.842Z,18.93
2022-10-29T14:56:03.765Z,19.13
2022-10-29T14:58:31.839Z,18.92
2022-10-29T15:01:00.737Z,19.00
2022-10-29T15:03:30.483Z,19.16
2022-10-29T15:06:15.091Z,19.14
2022-10-29T15:08:42.913Z,18.68
2022-10-29T15:11:35.145Z,19.11
2022-10-29T15:14:02.752Z,19.07
2022-10-29T15:16:30.278Z,19.01
2022-10-29T15:18:57.699Z,19.05
2022-10-29T15:21:27.551Z,19.05
2022-10-29T15:23:56.178Z,18.80
2022-10-29T15:26:23.710Z,19.00
2022-10-29T15:28:52.216Z,19.00
2022-10-29T15:31:21.449Z,18.99
2022-10-29T15:33:50.707Z,18.98
2022-10-29T15:36:18.483Z,18.97
2022-10-29T15:39:12.121Z,18.97
2022-10-29T15:41:45.806Z,18.94
2022-10-29T15:44:33.832Z,18.94
2022-10-29T15:47:01.896Z,18.56
2022-10-29T15:49:32.455Z,18.64
2022-10-29T15:52:00.409Z,18.90
2022-10-29T15:54:28.343Z,18.88
2022-10-29T15:56:57.106Z,18.31
2022-10-29T15:59:25.840Z,18.59
2022-10-29T16:01:53.718Z,18.85
2022-10-29T16:04:21.310Z,18.85
2022-10-29T16:06:48.727Z,18.85
2022-10-29T16:09:17.802Z,18.84
2022-10-29T16:11:45.302Z,18.83
2022-10-29T16:14:14.050Z,18.82
2022-10-29T16:16:41.491Z,18.83
2022-10-29T16:19:08.959Z,18.81
2022-10-29T16:21:36.383Z,18.81
2022-10-29T16:24:04.058Z,18.81
2022-10-29T16:26:31.487Z,18.77
2022-10-29T16:28:58.915Z,18.78
2022-10-29T16:31:28.593Z,18.77
2022-10-29T16:33:57.937Z,18.77
2022-10-29T16:36:25.420Z,18.65
2022-10-29T16:38:52.905Z,18.73
2022-10-29T16:41:20.651Z,18.73
2022-10-29T16:43:48.369Z,18.72
2022-10-29T16:46:15.883Z,18.71
2022-10-29T16:48:45.542Z,18.70
2022-10-29T16:51:12.979Z,18.71
2022-10-29T16:53:40.407Z,18.69
2022-10-29T16:56:08.468Z,18.68
2022-10-29T16:58:35.928Z,18.66
2022-10-29T17:01:03.862Z,18.66
2022-10-29T17:03:33.008Z,18.62
2022-10-29T17:06:05.155Z,18.36
2022-10-29T17:08:33.760Z,18.64
2022-10-29T17:11:01.276Z,18.60
2022-10-29T17:13:28.723Z,18.61
2022-10-29T17:15:56.216Z,18.61
2022-10-29T17:18:24.549Z,18.60
2022-10-29T17:20:56.191Z,18.59
2022-10-29T17:23:25.016Z,18.59
2022-10-29T17:25:54.364Z,18.59
2022-10-29T17:28:21.932Z,18.58
2022-10-29T17:30:49.392Z,18.56
2022-10-29T17:33:17.035Z,18.52
2022-10-29T17:35:44.711Z,18.56
2022-10-29T17:38:12.230Z,18.56
2022-10-29T17:40:41.012Z,18.55
2022-10-29T17:43:08.488Z,18.55
2022-10-29T17:45:36.926Z,18.53
2022-10-29T17:48:04.613Z,18.53
2022-10-29T17:50:32.064Z,18.52
2022-10-29T17:52:59.505Z,18.50
2022-10-29T17:55:26.916Z,18.51
2022-10-29T17:57:56.083Z,18.50
2022-10-29T18:00:23.667Z,18.49
2022-10-29T18:02:51.466Z,18.48
2022-10-29T18:05:19.069Z,18.47
2022-10-29T18:07:46.504Z,18.46
2022-10-29T18:10:13.935Z,18.47
2022-10-29T18:12:41.393Z,18.45
2022-10-29T18:15:10.906Z,18.46
2022-10-29T18:17:40.259Z,18.44
2022-10-29T18:20:08.396Z,18.43
2022-10-29T18:22:35.880Z,18.01
2022-10-29T18:25:03.321Z,18.42
2022-10-29T18:27:30.751Z,18.42
2022-10-29T18:29:58.184Z,18.42
2022-10-29T18:32:26.974Z,18.42
2022-10-29T18:34:54.441Z,18.43
2022-10-29T18:37:21.867Z,18.41
2022-10-29T18:39:49.321Z,18.42
2022-10-29T18:42:16.764Z,18.41
2022-10-29T18:44:44.263Z,18.42
2022-10-29T18:47:11.693Z,18.41
2022-10-29T18:49:40.457Z,18.41
2022-10-29T18:52:07.888Z,18.41
2022-10-29T18:54:35.383Z,18.40
2022-10-29T18:57:02.856Z,18.40
2022-10-29T18:59:30.288Z,18.40
2022-10-29T19:01:57.843Z,18.40
2022-10-29T19:04:25.357Z,18.00
2022-10-29T19:06:54.684Z,18.38
2022-10-29T19:09:22.188Z,18.37
2022-10-29T19:11:53.930Z,18.38
2022-10-29T19:14:24.284Z,18.37
2022-10-29T19:16:51.738Z,18.36
2022-10-29T19:19:22.855Z,18.34
2022-10-29T19:21:51.471Z,18.35
2022-10-29T19:24:20.553Z,18.34
2022-10-29T19:26:48.043Z,18.05
2022-10-29T19:29:15.971Z,17.99
2022-10-29T19:31:45.113Z,18.21
2022-10-29T19:34:12.545Z,18.33
2022-10-29T19:36:40.564Z,17.83
2022-10-29T19:39:08.350Z,18.32
2022-10-29T19:41:37.109Z,18.31
2022-10-29T19:44:04.712Z,17.88
2022-10-29T19:46:32.155Z,18.30
2022-10-29T19:49:00.564Z,18.30
2022-10-29T19:51:28.219Z,18.28
2022-10-29T19:53:57.803Z,18.20
2022-10-29T19:56:25.235Z,18.28
2022-10-29T19:58:54.004Z,18.30
2022-10-29T20:01:21.475Z,18.28
2022-10-29T20:03:49.015Z,18.29
2022-10-29T20:06:16.565Z,18.26
2022-10-29T20:08:44.015Z,18.28
2022-10-29T20:11:11.473Z,18.27
2022-10-29T20:13:39.900Z,18.27
2022-10-29T20:16:09.959Z,18.26
2022-10-29T20:18:38.152Z,18.24
2022-10-29T20:23:38.358Z,18.24
2022-10-29T20:26:06.093Z,18.23
2022-10-29T20:28:33.629Z,18.24
2022-10-29T20:31:12.924Z,18.21
2022-10-29T20:33:40.377Z,18.23
2022-10-29T20:36:08.226Z,18.23
2022-10-29T20:38:35.688Z,18.23
2022-10-29T20:41:03.109Z,18.22
2022-10-29T20:43:30.641Z,18.20
2022-10-29T20:46:01.795Z,18.21
2022-10-29T20:48:30.615Z,18.20
2022-10-29T20:50:58.037Z,18.16
2022-10-29T20:53:25.537Z,18.19
2022-10-29T20:55:52.988Z,18.19
2022-10-29T20:58:21.035Z,18.18
2022-10-29T21:00:48.580Z,18.17
2022-10-29T21:03:16.475Z,17.91
2022-10-29T21:05:45.220Z,18.18
2022-10-29T21:08:12.687Z,18.18
2022-10-29T21:10:40.105Z,18.18
2022-10-29T21:13:07.898Z,17.80
2022-10-29T21:15:35.904Z,18.17
2022-10-29T21:18:03.367Z,18.16
2022-10-29T21:20:30.842Z,18.12
2022-10-29T21:23:00.175Z,18.14
2022-10-29T21:25:27.852Z,18.14
2022-10-29T21:27:56.271Z,18.13
2022-10-29T21:30:23.940Z,18.14
2022-10-29T21:32:52.040Z,18.13
2022-10-29T21:35:19.471Z,18.13
2022-10-29T21:37:46.911Z,18.12
2022-10-29T21:40:15.767Z,18.07
2022-10-29T21:42:43.205Z,18.09
2022-10-29T21:45:11.535Z,18.06
2022-10-29T21:47:38.998Z,18.08
2022-10-29T21:50:07.349Z,18.08
2022-10-29T21:52:34.779Z,18.05
2022-10-29T21:55:02.243Z,18.07
2022-10-29T21:57:31.068Z,18.07
2022-10-29T21:59:58.514Z,18.08
2022-10-29T22:02:26.079Z,18.06
2022-10-29T22:04:53.655Z,18.06
2022-10-29T22:07:21.092Z,18.05
2022-10-29T22:09:48.560Z,18.02
2022-10-29T22:12:15.999Z,18.04
2022-10-29T22:14:44.831Z,18.04
2022-10-29T22:17:12.254Z,18.02
2022-10-29T22:19:39.724Z,18.02
2022-10-29T22:22:07.169Z,18.03
2022-10-29T22:24:34.619Z,18.02
2022-10-29T22:27:02.421Z,18.01
2022-10-29T22:29:29.863Z,18.01
2022-10-29T22:31:58.693Z,18.02
2022-10-29T22:34:26.154Z,18.01
2022-10-29T22:36:53.641Z,18.02
2022-10-29T22:39:21.075Z,18.01
2022-10-29T22:41:48.516Z,18.00
2022-10-29T22:44:15.940Z,17.99
2022-10-29T22:46:43.382Z,17.99
2022-10-29T22:49:12.185Z,18.00
2022-10-29T22:51:39.624Z,17.99
2022-10-29T22:54:07.235Z,17.70
2022-10-29T22:56:35.673Z,17.69
2022-10-29T22:59:03.167Z,17.98
2022-10-29T23:01:31.504Z,17.98
2022-10-29T23:03:59.090Z,17.98
2022-10-29T23:06:28.234Z,17.98
2022-10-29T23:08:58.147Z,17.97
2022-10-29T23:11:26.695Z,17.72
2022-10-29T23:13:54.956Z,17.55
2022-10-29T23:16:22.465Z,17.91
2022-10-29T23:18:50.154Z,17.96
2022-10-29T23:21:17.682Z,17.95
2022-10-29T23:23:46.964Z,17.95
2022-10-29T23:26:15.175Z,17.75
2022-10-29T23:28:42.888Z,17.93
2022-10-29T23:31:12.253Z,17.74
2022-10-29T23:33:39.717Z,17.94
2022-10-29T23:36:08.517Z,17.95
2022-10-29T23:38:36.027Z,17.93
2022-10-29T23:41:05.068Z,17.92
2022-10-29T23:43:32.507Z,17.88
2022-10-29T23:45:59.959Z,17.92
2022-10-29T23:48:27.449Z,17.91
2022-10-29T23:50:56.306Z,17.90
2022-10-29T23:53:24.039Z,17.55
2022-10-29T23:55:51.719Z,17.91
2022-10-29T23:58:20.491Z,17.91
