createdAt,value
2018-04-15T00:00:09.650Z,0.00
2018-04-15T00:01:09.803Z,0.00
2018-04-15T00:02:09.957Z,0.00
2018-04-15T00:03:10.108Z,0.00
2018-04-15T00:04:10.260Z,0.00
2018-04-15T00:05:10.411Z,0.00
2018-04-15T00:06:10.560Z,0.00
2018-04-15T00:07:10.716Z,0.00
2018-04-15T00:08:10.864Z,0.00
2018-04-15T00:09:11.015Z,0.00
2018-04-15T00:10:11.166Z,0.00
2018-04-15T00:11:11.318Z,0.00
2018-04-15T00:12:11.470Z,0.00
2018-04-15T00:13:11.620Z,0.00
2018-04-15T00:14:11.765Z,0.00
2018-04-15T00:15:11.915Z,0.00
2018-04-15T00:16:12.065Z,0.00
2018-04-15T00:17:12.217Z,0.00
2018-04-15T00:18:12.365Z,0.00
2018-04-15T00:19:12.520Z,0.00
2018-04-15T00:20:12.671Z,0.00
2018-04-15T00:21:12.823Z,0.00
2018-04-15T00:22:12.974Z,0.00
2018-04-15T00:23:13.125Z,0.00
2018-04-15T00:24:13.275Z,0.00
2018-04-15T00:25:13.426Z,0.00
2018-04-15T00:26:13.578Z,0.00
2018-04-15T00:27:13.734Z,0.00
2018-04-15T00:28:13.881Z,0.00
2018-04-15T00:29:14.033Z,0.00
2018-04-15T00:30:14.182Z,0.00
2018-04-15T00:31:14.338Z,0.00
2018-04-15T00:32:14.491Z,0.00
2018-04-15T00:33:14.639Z,0.00
2018-04-15T00:34:14.790Z,0.00
2018-04-15T00:35:14.946Z,0.00
2018-04-15T00:36:15.094Z,0.00
2018-04-15T00:37:15.245Z,0.00
2018-04-15T00:38:15.397Z,0.00
2018-04-15T00:39:15.545Z,0.00
2018-04-15T00:40:15.699Z,0.00
2018-04-15T00:41:15.845Z,0.00
2018-04-15T00:42:15.996Z,0.00
2018-04-15T00:43:16.148Z,0.00
2018-04-15T00:44:16.300Z,0.00
2018-04-15T00:45:16.450Z,0.00
2018-04-15T00:46:16.604Z,0.00
2018-04-15T00:47:16.750Z,0.00
2018-04-15T00:48:16.902Z,0.00
2018-04-15T00:49:17.054Z,0.00
2018-04-15T00:50:17.202Z,0.00
2018-04-15T00:51:17.353Z,0.00
2018-04-15T00:52:17.506Z,0.00
2018-04-15T00:53:17.655Z,0.00
2018-04-15T00:54:17.806Z,0.00
2018-04-15T00:55:17.956Z,0.00
2018-04-15T00:56:18.109Z,0.00
2018-04-15T00:57:18.259Z,0.00
2018-04-15T00:58:18.413Z,0.00
2018-04-15T00:59:18.564Z,0.00
2018-04-15T01:00:18.717Z,0.00
2018-04-15T01:01:18.863Z,0.00
2018-04-15T01:02:19.018Z,0.00
2018-04-15T01:03:19.165Z,0.00
2018-04-15T01:04:19.319Z,0.00
2018-04-15T01:05:19.468Z,0.00
2018-04-15T01:06:19.620Z,0.00
2018-04-15T01:07:19.772Z,0.00
2018-04-15T01:08:19.922Z,0.00
2018-04-15T01:09:20.073Z,0.00
2018-04-15T01:10:20.222Z,0.00
2018-04-15T01:11:20.374Z,0.00
2018-04-15T01:12:20.523Z,0.00
2018-04-15T01:13:20.677Z,0.00
2018-04-15T01:14:20.827Z,0.00
2018-04-15T01:15:20.980Z,0.00
2018-04-15T01:16:21.131Z,0.00
2018-04-15T01:17:21.280Z,0.00
2018-04-15T01:18:21.432Z,0.00
2018-04-15T01:19:21.582Z,0.00
2018-04-15T01:20:21.728Z,0.00
2018-04-15T01:21:21.882Z,0.00
2018-04-15T01:22:22.034Z,0.00
2018-04-15T01:23:22.184Z,0.00
2018-04-15T01:24:22.334Z,0.00
2018-04-15T01:25:22.486Z,0.00
2018-04-15T01:26:22.637Z,0.00
2018-04-15T01:27:22.792Z,0.00
2018-04-15T01:28:22.941Z,0.00
2018-04-15T01:29:23.092Z,0.00
2018-04-15T01:30:23.243Z,0.00
2018-04-15T01:31:23.394Z,0.00
2018-04-15T01:32:23.545Z,0.00
2018-04-15T01:33:23.697Z,0.00
2018-04-15T01:34:23.850Z,0.00
2018-04-15T01:35:24.001Z,0.00
2018-04-15T01:36:24.156Z,0.00
2018-04-15T01:37:24.309Z,0.00
2018-04-15T01:38:24.459Z,0.00
2018-04-15T01:39:24.609Z,0.00
2018-04-15T01:40:24.760Z,0.00
2018-04-15T01:41:24.913Z,0.00
2018-04-15T01:42:25.060Z,0.00
2018-04-15T01:43:25.213Z,0.00
2018-04-15T01:44:25.362Z,0.00
2018-04-15T01:45:25.512Z,0.00
2018-04-15T01:46:25.663Z,0.00
2018-04-15T01:47:25.818Z,0.00
2018-04-15T01:48:25.968Z,0.00
2018-04-15T01:49:26.121Z,0.00
2018-04-15T01:50:26.269Z,0.00
2018-04-15T01:51:26.421Z,0.00
2018-04-15T01:52:26.570Z,0.00
2018-04-15T01:53:26.722Z,0.00
2018-04-15T01:54:26.873Z,0.00
2018-04-15T01:55:27.024Z,0.00
2018-04-15T01:56:27.176Z,0.00
2018-04-15T01:57:27.325Z,0.00
2018-04-15T01:58:27.477Z,0.00
2018-04-15T01:59:27.629Z,0.00
2018-04-15T02:00:27.782Z,0.00
2018-04-15T02:01:27.931Z,0.00
2018-04-15T02:02:28.080Z,0.00
2018-04-15T02:03:28.236Z,0.00
2018-04-15T02:04:28.383Z,0.00
2018-04-15T02:05:28.535Z,0.00
2018-04-15T02:06:28.686Z,0.00
2018-04-15T02:07:28.837Z,0.00
2018-04-15T02:08:28.988Z,0.00
2018-04-15T02:09:29.136Z,0.00
2018-04-15T02:10:29.290Z,0.00
2018-04-15T02:11:29.441Z,0.00
2018-04-15T02:12:29.591Z,0.00
2018-04-15T02:13:29.743Z,0.00
2018-04-15T02:14:29.895Z,0.00
2018-04-15T02:15:30.052Z,0.00
2018-04-15T02:16:30.200Z,0.00
2018-04-15T02:17:30.348Z,0.00
2018-04-15T02:18:30.503Z,0.00
2018-04-15T02:19:30.653Z,0.00
2018-04-15T02:20:30.803Z,0.00
2018-04-15T02:21:30.953Z,0.00
2018-04-15T02:22:31.106Z,0.00
2018-04-15T02:23:31.258Z,0.00
2018-04-15T02:24:31.410Z,0.00
2018-04-15T02:25:31.561Z,0.00
2018-04-15T02:26:31.712Z,0.00
2018-04-15T02:27:31.861Z,0.00
2018-04-15T02:28:32.013Z,0.00
2018-04-15T02:29:32.164Z,0.00
2018-04-15T02:30:32.313Z,0.00
2018-04-15T02:31:32.461Z,0.00
2018-04-15T02:32:32.614Z,0.00
2018-04-15T02:33:32.765Z,0.00
2018-04-15T02:34:32.916Z,0.00
2018-04-15T02:35:33.073Z,0.00
2018-04-15T02:36:33.218Z,0.00
2018-04-15T02:37:33.370Z,0.00
2018-04-15T02:38:33.518Z,0.00
2018-04-15T02:39:33.669Z,0.00
2018-04-15T02:40:33.822Z,0.00
2018-04-15T02:41:33.972Z,0.00
2018-04-15T02:42:34.123Z,0.00
2018-04-15T02:43:34.272Z,0.00
2018-04-15T02:44:34.420Z,0.00
2018-04-15T02:45:34.569Z,0.00
2018-04-15T02:46:34.720Z,0.00
2018-04-15T02:47:34.872Z,0.00
2018-04-15T02:48:35.031Z,0.00
2018-04-15T02:49:35.176Z,0.00
2018-04-15T02:50:35.326Z,0.00
2018-04-15T02:51:35.476Z,0.00
2018-04-15T02:52:35.617Z,0.00
2018-04-15T02:53:35.765Z,0.00
2018-04-15T02:54:35.917Z,0.00
2018-04-15T02:55:36.066Z,0.00
2018-04-15T02:56:36.221Z,0.00
2018-04-15T02:57:36.366Z,0.00
2018-04-15T02:58:36.522Z,0.00
2018-04-15T02:59:36.671Z,0.00
2018-04-15T03:00:36.823Z,0.00
2018-04-15T03:01:36.974Z,0.00
2018-04-15T03:02:37.157Z,0.00
2018-04-15T03:03:37.305Z,0.00
2018-04-15T03:04:37.457Z,0.00
2018-04-15T03:05:37.606Z,0.00
2018-04-15T03:06:37.756Z,0.00
2018-04-15T03:07:37.907Z,0.00
2018-04-15T03:08:38.059Z,0.00
2018-04-15T03:09:38.209Z,0.00
2018-04-15T03:10:38.361Z,0.00
2018-04-15T03:11:38.510Z,0.00
2018-04-15T03:12:38.662Z,0.00
2018-04-15T03:13:38.810Z,0.00
2018-04-15T03:14:38.972Z,0.00
2018-04-15T03:15:39.110Z,0.00
2018-04-15T03:16:39.260Z,0.00
2018-04-15T03:17:39.409Z,0.00
2018-04-15T03:18:39.561Z,0.00
2018-04-15T03:19:39.709Z,0.00
2018-04-15T03:20:39.859Z,0.00
2018-04-15T03:21:40.011Z,0.00
2018-04-15T03:22:40.163Z,0.00
2018-04-15T03:23:40.310Z,0.00
2018-04-15T03:24:40.461Z,0.00
2018-04-15T03:25:40.611Z,0.00
2018-04-15T03:26:40.760Z,0.00
2018-04-15T03:27:40.912Z,0.00
2018-04-15T03:28:41.060Z,0.00
2018-04-15T03:29:41.210Z,0.00
2018-04-15T03:30:41.359Z,0.00
2018-04-15T03:31:41.509Z,0.00
2018-04-15T03:32:41.658Z,0.00
2018-04-15T03:33:41.811Z,0.00
2018-04-15T03:34:41.960Z,0.00
2018-04-15T03:35:42.112Z,0.00
2018-04-15T03:36:42.263Z,0.00
2018-04-15T03:37:42.414Z,0.00
2018-04-15T03:38:42.567Z,0.00
2018-04-15T03:39:42.716Z,0.00
2018-04-15T03:40:42.865Z,0.00
2018-04-15T03:41:43.060Z,0.00
2018-04-15T03:42:43.166Z,0.00
2018-04-15T03:43:43.315Z,0.00
2018-04-15T03:44:43.463Z,0.00
2018-04-15T03:45:43.616Z,0.00
2018-04-15T03:46:43.763Z,0.00
2018-04-15T03:47:43.913Z,0.00
2018-04-15T03:48:44.065Z,0.00
2018-04-15T03:49:44.213Z,0.00
2018-04-15T03:50:44.366Z,0.00
2018-04-15T03:51:44.519Z,0.00
2018-04-15T03:52:44.671Z,0.00
2018-04-15T03:53:44.819Z,0.00
2018-04-15T03:54:44.973Z,0.00
2018-04-15T03:55:45.122Z,0.00
2018-04-15T03:56:45.271Z,0.00
2018-04-15T03:57:45.420Z,0.00
2018-04-15T03:58:45.566Z,0.00
2018-04-15T03:59:45.720Z,4.00
2018-04-15T04:00:45.870Z,4.00
2018-04-15T04:01:46.027Z,0.00
2018-04-15T04:02:46.173Z,4.00
2018-04-15T04:03:46.325Z,4.00
2018-04-15T04:04:46.471Z,4.00
2018-04-15T04:05:46.627Z,8.00
2018-04-15T04:06:46.773Z,8.00
2018-04-15T04:07:46.924Z,8.00
2018-04-15T04:08:47.077Z,12.00
2018-04-15T04:09:47.225Z,12.00
2018-04-15T04:10:47.377Z,12.00
2018-04-15T04:11:47.528Z,12.00
2018-04-15T04:12:47.676Z,16.00
2018-04-15T04:13:47.828Z,16.00
2018-04-15T04:14:47.976Z,20.00
2018-04-15T04:15:48.130Z,24.00
2018-04-15T04:16:48.282Z,28.00
2018-04-15T04:17:48.430Z,32.00
2018-04-15T04:18:48.582Z,32.00
2018-04-15T04:19:48.731Z,36.00
2018-04-15T04:20:48.880Z,40.00
2018-04-15T04:21:49.030Z,44.00
2018-04-15T04:22:49.182Z,48.00
2018-04-15T04:23:49.329Z,56.00
2018-04-15T04:24:49.479Z,56.00
2018-04-15T04:25:49.631Z,68.00
2018-04-15T04:26:49.781Z,72.00
2018-04-15T04:27:49.935Z,80.00
2018-04-15T04:28:50.086Z,88.00
2018-04-15T04:29:50.236Z,96.00
2018-04-15T04:30:50.388Z,104.00
2018-04-15T04:31:50.549Z,112.00
2018-04-15T04:32:50.690Z,120.00
2018-04-15T04:33:50.844Z,124.00
2018-04-15T04:34:50.992Z,132.00
2018-04-15T04:35:51.141Z,144.00
2018-04-15T04:36:51.287Z,156.00
2018-04-15T04:37:51.442Z,164.00
2018-04-15T04:38:51.591Z,168.00
2018-04-15T04:39:51.744Z,176.00
2018-04-15T04:40:51.898Z,176.00
2018-04-15T04:41:52.047Z,184.00
2018-04-15T04:42:52.197Z,192.00
2018-04-15T04:43:52.349Z,196.00
2018-04-15T04:44:52.495Z,200.00
2018-04-15T04:45:52.643Z,208.00
2018-04-15T04:46:52.793Z,220.00
2018-04-15T04:47:52.946Z,236.00
2018-04-15T04:48:53.096Z,256.00
2018-04-15T04:49:53.245Z,280.00
2018-04-15T04:50:53.401Z,304.00
2018-04-15T04:51:53.563Z,336.00
2018-04-15T04:52:53.699Z,372.00
2018-04-15T04:53:53.853Z,408.00
2018-04-15T04:54:54.003Z,440.00
2018-04-15T04:55:54.152Z,468.00
2018-04-15T04:56:54.304Z,492.00
2018-04-15T04:57:54.454Z,528.00
2018-04-15T04:58:54.608Z,560.00
2018-04-15T04:59:54.758Z,604.00
2018-04-15T05:00:54.910Z,656.00
2018-04-15T05:01:55.063Z,716.00
2018-04-15T05:02:55.213Z,784.00
2018-04-15T05:03:55.366Z,864.00
2018-04-15T05:04:55.517Z,944.00
2018-04-15T05:05:55.668Z,1008.00
2018-04-15T05:06:55.820Z,1052.00
2018-04-15T05:07:55.971Z,1076.00
2018-04-15T05:08:56.122Z,1084.00
2018-04-15T05:09:56.275Z,1076.00
2018-04-15T05:10:56.427Z,1060.00
2018-04-15T05:11:56.575Z,1044.00
2018-04-15T05:12:56.723Z,1036.00
2018-04-15T05:13:56.875Z,1032.00
2018-04-15T05:14:57.025Z,1040.00
2018-04-15T05:15:57.175Z,1064.00
2018-04-15T05:16:57.323Z,1092.00
2018-04-15T05:17:57.477Z,1136.00
2018-04-15T05:18:57.626Z,1172.00
2018-04-15T05:19:57.779Z,1204.00
2018-04-15T05:20:57.929Z,1224.00
2018-04-15T05:21:58.078Z,1236.00
2018-04-15T05:22:58.229Z,1248.00
2018-04-15T05:23:58.379Z,1276.00
2018-04-15T05:24:58.533Z,1320.00
2018-04-15T05:25:58.682Z,1388.00
2018-04-15T05:26:58.835Z,1472.00
2018-04-15T05:27:58.986Z,1580.00
2018-04-15T05:28:59.138Z,1692.00
2018-04-15T05:29:59.289Z,1812.00
2018-04-15T05:30:59.441Z,1928.00
2018-04-15T05:31:59.599Z,2052.00
2018-04-15T05:32:59.747Z,2176.00
2018-04-15T05:33:59.900Z,2304.00
2018-04-15T05:35:00.052Z,2416.00
2018-04-15T05:36:00.205Z,2540.00
2018-04-15T05:37:00.351Z,2644.00
2018-04-15T05:38:00.507Z,2720.00
2018-04-15T05:39:00.655Z,2756.00
2018-04-15T05:40:00.805Z,2776.00
2018-04-15T05:41:00.956Z,2804.00
2018-04-15T05:42:01.107Z,2856.00
2018-04-15T05:43:01.260Z,2940.00
2018-04-15T05:44:01.417Z,3052.00
2018-04-15T05:45:01.581Z,3188.00
2018-04-15T05:46:01.700Z,3316.00
2018-04-15T05:47:01.849Z,3408.00
2018-04-15T05:48:01.999Z,3476.00
2018-04-15T05:49:02.149Z,3456.00
2018-04-15T05:50:02.303Z,3428.00
2018-04-15T05:51:02.454Z,3384.00
2018-04-15T05:52:02.612Z,3324.00
2018-04-15T05:53:02.755Z,3288.00
2018-04-15T05:54:02.907Z,3244.00
2018-04-15T05:55:03.060Z,3196.00
2018-04-15T05:56:03.213Z,3152.00
2018-04-15T05:57:03.363Z,3096.00
2018-04-15T05:58:03.515Z,3048.00
2018-04-15T05:59:03.667Z,3000.00
2018-04-15T06:00:03.822Z,2960.00
2018-04-15T06:01:03.971Z,2920.00
2018-04-15T06:02:04.121Z,2876.00
2018-04-15T06:03:04.270Z,2836.00
2018-04-15T06:04:04.421Z,2820.00
2018-04-15T06:05:04.573Z,2820.00
2018-04-15T06:06:04.726Z,2836.00
2018-04-15T06:07:04.879Z,2876.00
2018-04-15T06:08:05.030Z,2920.00
2018-04-15T06:09:05.183Z,2992.00
2018-04-15T06:10:05.334Z,3088.00
2018-04-15T06:11:05.487Z,3196.00
2018-04-15T06:12:05.640Z,3308.00
2018-04-15T06:13:05.789Z,3420.00
2018-04-15T06:14:05.940Z,3528.00
2018-04-15T06:15:06.091Z,3636.00
2018-04-15T06:16:06.242Z,3740.00
2018-04-15T06:17:06.396Z,3820.00
2018-04-15T06:18:06.549Z,3872.00
2018-04-15T06:19:06.700Z,3892.00
2018-04-15T06:20:06.857Z,3880.00
2018-04-15T06:21:06.997Z,3848.00
2018-04-15T06:22:07.161Z,3808.00
2018-04-15T06:23:07.306Z,3772.00
2018-04-15T06:24:07.456Z,3768.00
2018-04-15T06:25:07.610Z,3792.00
2018-04-15T06:26:07.763Z,3828.00
2018-04-15T06:27:07.917Z,3868.00
2018-04-15T06:28:08.065Z,3928.00
2018-04-15T06:29:08.216Z,4008.00
2018-04-15T06:30:08.375Z,4096.00
2018-04-15T06:31:08.521Z,4188.00
2018-04-15T06:32:08.673Z,4280.00
2018-04-15T06:33:08.826Z,4388.00
2018-04-15T06:34:08.976Z,4536.00
2018-04-15T06:35:09.132Z,4708.00
2018-04-15T06:36:09.293Z,4876.00
2018-04-15T06:37:09.439Z,5028.00
2018-04-15T06:38:09.589Z,5176.00
2018-04-15T06:39:09.744Z,5316.00
2018-04-15T06:40:09.897Z,5416.00
2018-04-15T06:41:10.050Z,5496.00
2018-04-15T06:42:10.200Z,5588.00
2018-04-15T06:43:10.353Z,5688.00
2018-04-15T06:44:10.505Z,5796.00
2018-04-15T06:45:10.656Z,5820.00
2018-04-15T06:46:10.815Z,5836.00
2018-04-15T06:47:10.963Z,5816.00
2018-04-15T06:48:11.115Z,5712.00
2018-04-15T06:49:11.277Z,5560.00
2018-04-15T06:50:11.420Z,5412.00
2018-04-15T06:51:11.573Z,5300.00
2018-04-15T06:52:11.727Z,5136.00
2018-04-15T06:53:11.879Z,5036.00
2018-04-15T06:54:12.037Z,4968.00
2018-04-15T06:55:12.186Z,4932.00
2018-04-15T06:56:12.341Z,4892.00
2018-04-15T06:57:12.494Z,4892.00
2018-04-15T06:58:12.648Z,4892.00
2018-04-15T06:59:12.802Z,4896.00
2018-04-15T07:00:12.955Z,4884.00
2018-04-15T07:01:13.107Z,4844.00
2018-04-15T07:02:13.271Z,4752.00
2018-04-15T07:03:13.422Z,4600.00
2018-04-15T07:04:13.570Z,4428.00
2018-04-15T07:05:13.727Z,4244.00
2018-04-15T07:06:13.879Z,4080.00
2018-04-15T07:07:14.034Z,3960.00
2018-04-15T07:08:14.187Z,3876.00
2018-04-15T07:09:14.338Z,3800.00
2018-04-15T07:10:14.494Z,3628.00
2018-04-15T07:11:14.647Z,3496.00
2018-04-15T07:12:14.801Z,3392.00
2018-04-15T07:13:14.956Z,3324.00
2018-04-15T07:14:15.110Z,3292.00
2018-04-15T07:15:15.275Z,3292.00
2018-04-15T07:16:15.429Z,3300.00
2018-04-15T07:17:15.586Z,3300.00
2018-04-15T07:18:15.737Z,3296.00
2018-04-15T07:19:15.893Z,3304.00
2018-04-15T07:20:16.046Z,3312.00
2018-04-15T07:21:16.201Z,3312.00
2018-04-15T07:22:16.359Z,3308.00
2018-04-15T07:23:16.508Z,3308.00
2018-04-15T07:24:16.662Z,3336.00
2018-04-15T07:25:16.817Z,3404.00
2018-04-15T07:26:16.972Z,3496.00
2018-04-15T07:27:17.128Z,3608.00
2018-04-15T07:28:17.289Z,3740.00
2018-04-15T07:29:17.437Z,3868.00
2018-04-15T07:30:17.589Z,3988.00
2018-04-15T07:31:17.742Z,4120.00
2018-04-15T07:32:17.898Z,4268.00
2018-04-15T07:33:18.050Z,4420.00
2018-04-15T07:34:18.206Z,4572.00
2018-04-15T07:35:18.358Z,4760.00
2018-04-15T07:36:18.529Z,4980.00
2018-04-15T07:37:18.666Z,5212.00
2018-04-15T07:38:18.819Z,5436.00
2018-04-15T07:39:18.971Z,5616.00
2018-04-15T07:40:19.128Z,5752.00
2018-04-15T07:41:19.280Z,5860.00
2018-04-15T07:42:19.433Z,6000.00
2018-04-15T07:43:19.603Z,6136.00
2018-04-15T07:44:19.742Z,6236.00
2018-04-15T07:45:19.895Z,6272.00
2018-04-15T07:46:20.050Z,6264.00
2018-04-15T07:47:20.207Z,6196.00
2018-04-15T07:48:20.359Z,6108.00
2018-04-15T07:49:20.513Z,6084.00
2018-04-15T07:50:20.668Z,6144.00
2018-04-15T07:51:20.821Z,6204.00
2018-04-15T07:52:20.977Z,6220.00
2018-04-15T07:53:21.127Z,6184.00
2018-04-15T07:54:21.284Z,6072.00
2018-04-15T07:55:21.441Z,5884.00
2018-04-15T07:56:21.598Z,5676.00
2018-04-15T07:57:21.751Z,5476.00
2018-04-15T07:58:21.907Z,5352.00
2018-04-15T07:59:22.068Z,5272.00
2018-04-15T08:00:22.220Z,5204.00
2018-04-15T08:01:22.376Z,5136.00
2018-04-15T08:02:22.543Z,5096.00
2018-04-15T08:03:22.691Z,5004.00
2018-04-15T08:04:22.840Z,4912.00
2018-04-15T08:05:22.995Z,4900.00
2018-04-15T08:06:23.151Z,4956.00
2018-04-15T08:07:23.306Z,5032.00
2018-04-15T08:08:23.459Z,5032.00
2018-04-15T08:09:23.614Z,4948.00
2018-04-15T08:10:23.768Z,4872.00
2018-04-15T08:11:23.923Z,4804.00
2018-04-15T08:12:24.076Z,4720.00
2018-04-15T08:13:24.229Z,4624.00
2018-04-15T08:14:24.383Z,4556.00
2018-04-15T08:15:24.533Z,4556.00
2018-04-15T08:16:24.689Z,4596.00
2018-04-15T08:17:24.843Z,4676.00
2018-04-15T08:18:25.000Z,4760.00
2018-04-15T08:19:25.153Z,4848.00
2018-04-15T08:20:25.311Z,4952.00
2018-04-15T08:21:25.462Z,5052.00
2018-04-15T08:22:25.616Z,5152.00
2018-04-15T08:23:25.768Z,5276.00
2018-04-15T08:24:25.925Z,5436.00
2018-04-15T08:25:26.077Z,5576.00
2018-04-15T08:26:26.239Z,5660.00
2018-04-15T08:27:26.388Z,5696.00
2018-04-15T08:28:26.545Z,5716.00
2018-04-15T08:29:26.699Z,5732.00
2018-04-15T08:30:26.851Z,5744.00
2018-04-15T08:31:27.015Z,5736.00
2018-04-15T08:32:27.162Z,5716.00
2018-04-15T08:33:27.315Z,5728.00
2018-04-15T08:34:27.473Z,5820.00
2018-04-15T08:35:27.625Z,5988.00
2018-04-15T08:36:27.778Z,6184.00
2018-04-15T08:37:27.934Z,6332.00
2018-04-15T08:38:28.088Z,6464.00
2018-04-15T08:39:28.245Z,6588.00
2018-04-15T08:40:28.413Z,6752.00
2018-04-15T08:41:28.565Z,6904.00
2018-04-15T08:42:28.723Z,7088.00
2018-04-15T08:43:28.879Z,7256.00
2018-04-15T08:44:29.033Z,7420.00
2018-04-15T08:45:29.187Z,7644.00
2018-04-15T08:46:29.342Z,7860.00
2018-04-15T08:47:29.498Z,7892.00
2018-04-15T08:48:29.652Z,8028.00
2018-04-15T08:49:29.810Z,8140.00
2018-04-15T08:50:29.968Z,8192.00
2018-04-15T08:51:30.124Z,8072.00
2018-04-15T08:52:30.279Z,8112.00
2018-04-15T08:53:30.432Z,8176.00
2018-04-15T08:54:30.606Z,8156.00
2018-04-15T08:55:30.740Z,8200.00
2018-04-15T08:56:30.894Z,7924.00
2018-04-15T08:57:31.055Z,8252.00
2018-04-15T08:58:31.209Z,7632.00
2018-04-15T08:59:31.364Z,7248.00
2018-04-15T09:00:31.524Z,7016.00
2018-04-15T09:01:31.683Z,6960.00
2018-04-15T09:02:31.836Z,6932.00
2018-04-15T09:03:31.991Z,6704.00
2018-04-15T09:04:32.152Z,6572.00
2018-04-15T09:05:32.311Z,6244.00
2018-04-15T09:06:32.471Z,6272.00
2018-04-15T09:07:32.626Z,6992.00
2018-04-15T09:08:32.781Z,6860.00
2018-04-15T09:09:32.939Z,7308.00
2018-04-15T09:10:33.096Z,7372.00
2018-04-15T09:11:33.249Z,7348.00
2018-04-15T09:12:33.409Z,8160.00
2018-04-15T09:13:33.563Z,6976.00
2018-04-15T09:14:33.718Z,6624.00
2018-04-15T09:15:33.891Z,6280.00
2018-04-15T09:16:34.048Z,5908.00
2018-04-15T09:17:34.207Z,5704.00
2018-04-15T09:18:34.380Z,6708.00
2018-04-15T09:19:34.546Z,5932.00
2018-04-15T09:20:34.697Z,6172.00
2018-04-15T09:21:34.858Z,6160.00
2018-04-15T09:22:35.027Z,6104.00
2018-04-15T09:23:35.210Z,6064.00
2018-04-15T09:24:35.369Z,6136.00
2018-04-15T09:25:35.536Z,5624.00
2018-04-15T09:26:35.692Z,5876.00
2018-04-15T09:27:35.855Z,5736.00
2018-04-15T09:28:36.020Z,6252.00
2018-04-15T09:29:36.197Z,5384.00
2018-04-15T09:30:36.343Z,5576.00
2018-04-15T09:31:36.499Z,5840.00
2018-04-15T09:32:36.655Z,5440.00
2018-04-15T09:33:36.810Z,5500.00
2018-04-15T09:34:36.966Z,5608.00
2018-04-15T09:35:37.169Z,5624.00
2018-04-15T09:36:37.276Z,5940.00
2018-04-15T09:37:37.430Z,6484.00
2018-04-15T09:38:37.594Z,6652.00
2018-04-15T09:39:37.754Z,6864.00
2018-04-15T09:40:37.908Z,6728.00
2018-04-15T09:41:38.062Z,6480.00
2018-04-15T09:42:38.220Z,6324.00
2018-04-15T09:43:38.415Z,5844.00
2018-04-15T09:44:38.572Z,6008.00
2018-04-15T09:45:38.737Z,6368.00
2018-04-15T09:46:38.891Z,6508.00
2018-04-15T09:47:39.046Z,6688.00
2018-04-15T09:48:39.202Z,6452.00
2018-04-15T09:49:39.358Z,5968.00
2018-04-15T09:50:39.533Z,5992.00
2018-04-15T09:51:39.689Z,5716.00
2018-04-15T09:52:39.844Z,5572.00
2018-04-15T09:53:39.999Z,6484.00
2018-04-15T09:54:40.155Z,6800.00
2018-04-15T09:55:40.311Z,6624.00
2018-04-15T09:56:40.469Z,6556.00
2018-04-15T09:57:40.627Z,6848.00
2018-04-15T09:58:40.784Z,5732.00
2018-04-15T09:59:40.977Z,6056.00
2018-04-15T10:00:41.137Z,5916.00
2018-04-15T10:01:41.290Z,5632.00
2018-04-15T10:02:41.446Z,5464.00
2018-04-15T10:03:41.599Z,5608.00
2018-04-15T10:04:41.759Z,5704.00
2018-04-15T10:05:41.918Z,5776.00
2018-04-15T10:06:42.079Z,5324.00
2018-04-15T10:07:42.236Z,5600.00
2018-04-15T10:08:42.392Z,5844.00
2018-04-15T10:09:42.548Z,5664.00
2018-04-15T10:10:42.702Z,5720.00
2018-04-15T10:11:42.859Z,5456.00
2018-04-15T10:12:43.025Z,5544.00
2018-04-15T10:13:43.186Z,5496.00
2018-04-15T10:14:43.339Z,5184.00
2018-04-15T10:15:43.499Z,5492.00
2018-04-15T10:16:43.659Z,5420.00
2018-04-15T10:17:43.814Z,5404.00
2018-04-15T10:18:43.971Z,5424.00
2018-04-15T10:19:44.125Z,5424.00
2018-04-15T10:20:44.285Z,5432.00
2018-04-15T10:21:44.441Z,5444.00
2018-04-15T10:22:44.596Z,5468.00
2018-04-15T10:23:44.752Z,5468.00
2018-04-15T10:24:44.924Z,5488.00
2018-04-15T10:25:45.080Z,5512.00
2018-04-15T10:26:45.238Z,5524.00
2018-04-15T10:27:45.396Z,5536.00
2018-04-15T10:28:45.552Z,5564.00
2018-04-15T10:29:45.727Z,5568.00
2018-04-15T10:30:45.871Z,5596.00
2018-04-15T10:31:46.030Z,5612.00
2018-04-15T10:32:46.221Z,5648.00
2018-04-15T10:33:46.350Z,5672.00
2018-04-15T10:34:46.512Z,5700.00
2018-04-15T10:35:46.699Z,5716.00
2018-04-15T10:36:46.860Z,5736.00
2018-04-15T10:37:47.016Z,5756.00
2018-04-15T10:38:47.237Z,5784.00
2018-04-15T10:39:47.346Z,5804.00
2018-04-15T10:40:47.547Z,5828.00
2018-04-15T10:41:47.755Z,5840.00
2018-04-15T10:42:47.930Z,5860.00
2018-04-15T10:43:48.090Z,5884.00
2018-04-15T10:44:48.246Z,5904.00
2018-04-15T10:45:48.423Z,5952.00
2018-04-15T10:46:48.578Z,5980.00
2018-04-15T10:47:48.736Z,6008.00
2018-04-15T10:48:48.897Z,6036.00
2018-04-15T10:49:49.052Z,6052.00
2018-04-15T10:50:49.233Z,6064.00
2018-04-15T10:51:49.398Z,6064.00
2018-04-15T10:52:49.557Z,6084.00
2018-04-15T10:53:49.711Z,6096.00
2018-04-15T10:54:49.869Z,6132.00
2018-04-15T10:55:50.024Z,6156.00
2018-04-15T10:56:50.180Z,6172.00
2018-04-15T10:57:50.341Z,6180.00
2018-04-15T10:58:50.504Z,6236.00
2018-04-15T10:59:50.664Z,6280.00
2018-04-15T11:00:50.814Z,6296.00
2018-04-15T11:01:50.976Z,6272.00
2018-04-15T11:02:51.129Z,6296.00
2018-04-15T11:03:51.285Z,6308.00
2018-04-15T11:04:51.446Z,6344.00
2018-04-15T11:05:51.604Z,6388.00
2018-04-15T11:06:51.776Z,6440.00
2018-04-15T11:07:51.935Z,6484.00
2018-04-15T11:08:52.092Z,6536.00
2018-04-15T11:09:52.249Z,6568.00
2018-04-15T11:10:52.409Z,6596.00
2018-04-15T11:11:52.566Z,6616.00
2018-04-15T11:12:52.724Z,6652.00
2018-04-15T11:13:52.906Z,6712.00
2018-04-15T11:14:53.047Z,6728.00
2018-04-15T11:15:53.201Z,6752.00
2018-04-15T11:16:53.361Z,6604.00
2018-04-15T11:17:53.518Z,6212.00
2018-04-15T11:18:53.680Z,5940.00
2018-04-15T11:19:53.889Z,5700.00
2018-04-15T11:20:54.048Z,5652.00
2018-04-15T11:21:54.205Z,5712.00
2018-04-15T11:22:54.365Z,5508.00
2018-04-15T11:23:54.528Z,5560.00
2018-04-15T11:24:54.693Z,5416.00
2018-04-15T11:25:54.851Z,5556.00
2018-04-15T11:26:55.009Z,5544.00
2018-04-15T11:27:55.171Z,5572.00
2018-04-15T11:28:55.402Z,5492.00
2018-04-15T11:29:55.537Z,5468.00
2018-04-15T11:30:55.696Z,5496.00
2018-04-15T11:31:55.855Z,5500.00
2018-04-15T11:32:56.017Z,5516.00
2018-04-15T11:33:56.179Z,5856.00
2018-04-15T11:34:56.344Z,5828.00
2018-04-15T11:35:56.509Z,5888.00
2018-04-15T11:36:56.669Z,5724.00
2018-04-15T11:37:56.829Z,5696.00
2018-04-15T11:38:56.983Z,5496.00
2018-04-15T11:39:57.146Z,5284.00
2018-04-15T11:40:57.305Z,5152.00
2018-04-15T11:41:57.465Z,5056.00
2018-04-15T11:42:57.630Z,5008.00
2018-04-15T11:43:57.787Z,4984.00
2018-04-15T11:44:57.944Z,4976.00
2018-04-15T11:45:58.103Z,4980.00
2018-04-15T11:46:58.260Z,4952.00
2018-04-15T11:47:58.420Z,4900.00
2018-04-15T11:48:58.581Z,4872.00
2018-04-15T11:49:58.739Z,4888.00
2018-04-15T11:50:58.899Z,4968.00
2018-04-15T11:51:59.060Z,5024.00
2018-04-15T11:52:59.232Z,5048.00
2018-04-15T11:53:59.395Z,5108.00
2018-04-15T11:54:59.550Z,5160.00
2018-04-15T11:55:59.709Z,5348.00
2018-04-15T11:56:59.870Z,5372.00
2018-04-15T11:58:00.034Z,5212.00
2018-04-15T11:59:00.189Z,4952.00
2018-04-15T12:00:00.347Z,4760.00
2018-04-15T12:01:00.506Z,4688.00
2018-04-15T12:02:00.665Z,4688.00
2018-04-15T12:03:00.829Z,4656.00
2018-04-15T12:04:00.987Z,4632.00
2018-04-15T12:05:01.147Z,4704.00
2018-04-15T12:06:01.307Z,4824.00
2018-04-15T12:07:01.467Z,4836.00
2018-04-15T12:08:01.672Z,4996.00
2018-04-15T12:09:01.786Z,4876.00
2018-04-15T12:10:01.947Z,5012.00
2018-04-15T12:11:02.108Z,5352.00
2018-04-15T12:12:02.267Z,5436.00
2018-04-15T12:13:02.428Z,5856.00
2018-04-15T12:14:02.586Z,6136.00
2018-04-15T12:15:02.744Z,6544.00
2018-04-15T12:16:02.905Z,7280.00
2018-04-15T12:17:03.065Z,6964.00
2018-04-15T12:18:03.225Z,5960.00
2018-04-15T12:19:03.384Z,5460.00
2018-04-15T12:20:03.553Z,5576.00
2018-04-15T12:21:03.714Z,5588.00
2018-04-15T12:22:03.880Z,5484.00
2018-04-15T12:23:04.053Z,5308.00
2018-04-15T12:24:04.216Z,5248.00
2018-04-15T12:25:04.377Z,5252.00
2018-04-15T12:26:04.535Z,5348.00
2018-04-15T12:27:04.692Z,5296.00
2018-04-15T12:28:04.855Z,5352.00
2018-04-15T12:29:05.018Z,5500.00
2018-04-15T12:30:05.179Z,6376.00
2018-04-15T12:31:05.339Z,6592.00
2018-04-15T12:32:05.496Z,6532.00