createdAt,value
2022-10-17T00:00:40.445Z,100441.75
2022-10-17T00:03:07.148Z,100442.25
2022-10-17T00:05:34.146Z,100436.38
2022-10-17T00:08:00.814Z,100433.59
2022-10-17T00:10:27.566Z,100442.78
2022-10-17T00:12:54.302Z,100444.25
2022-10-17T00:15:21.635Z,100444.44
2022-10-17T00:17:48.445Z,100451.09
2022-10-17T00:20:16.139Z,100450.06
2022-10-17T00:22:43.074Z,100445.72
2022-10-17T00:25:10.478Z,100449.41
2022-10-17T00:27:41.391Z,100454.16
2022-10-17T00:30:12.317Z,100455.53
2022-10-17T00:32:39.477Z,100457.91
2022-10-17T00:35:06.888Z,100452.19
2022-10-17T00:37:33.703Z,100462.06
2022-10-17T00:40:00.959Z,100458.31
2022-10-17T00:42:28.330Z,100467.69
2022-10-17T00:45:14.206Z,100460.66
2022-10-17T00:47:45.756Z,100470.69
2022-10-17T00:50:13.100Z,100461.13
2022-10-17T00:52:40.580Z,100465.34
2022-10-17T00:55:25.615Z,100463.94
2022-10-17T00:57:52.856Z,100459.41
2022-10-17T01:00:19.953Z,100462.91
2022-10-17T01:02:47.250Z,100469.94
2022-10-17T01:05:15.618Z,100467.25
2022-10-17T01:07:43.394Z,100466.94
2022-10-17T01:10:10.815Z,100470.94
2022-10-17T01:13:07.549Z,100475.91
2022-10-17T01:15:40.441Z,100469.94
2022-10-17T01:18:29.358Z,100473.72
2022-10-17T01:21:17.780Z,100475.56
2022-10-17T01:24:22.078Z,100482.66
2022-10-17T01:27:18.223Z,100481.28
2022-10-17T01:30:17.102Z,100480.59
2022-10-17T01:33:11.668Z,100478.38
2022-10-17T01:35:42.594Z,100473.66
2022-10-17T01:38:13.039Z,100484.38
2022-10-17T01:40:46.637Z,100479.16
2022-10-17T01:43:21.422Z,100487.34
2022-10-17T01:46:00.658Z,100495.44
2022-10-17T01:48:33.003Z,100489.72
2022-10-17T01:51:08.180Z,100494.91
2022-10-17T01:53:39.269Z,100486.19
2022-10-17T01:56:08.720Z,100492.91
2022-10-17T01:58:42.258Z,100488.19
2022-10-17T02:01:10.145Z,100491.94
2022-10-17T02:03:37.475Z,100494.44
2022-10-17T02:06:05.966Z,100488.56
2022-10-17T02:08:43.460Z,100490.16
2022-10-17T02:11:17.204Z,100485.50
2022-10-17T02:13:46.424Z,100488.56
2022-10-17T02:16:35.268Z,100482.38
2022-10-17T02:19:23.713Z,100488.16
2022-10-17T02:22:27.802Z,100487.22
2022-10-17T02:25:02.353Z,100479.97
2022-10-17T02:27:47.830Z,100476.09
2022-10-17T02:30:23.247Z,100468.81
2022-10-17T02:32:56.222Z,100469.19
2022-10-17T02:35:22.804Z,100484.66
2022-10-17T02:37:51.170Z,100483.50
2022-10-17T02:40:18.947Z,100485.19
2022-10-17T02:42:46.128Z,100497.81
2022-10-17T02:45:13.831Z,100483.72
2022-10-17T02:47:45.123Z,100499.38
2022-10-17T02:50:12.183Z,100479.38
2022-10-17T02:52:53.181Z,100490.75
2022-10-17T02:55:25.006Z,100487.16
2022-10-17T02:57:57.851Z,100480.97
2022-10-17T03:00:25.119Z,100490.09
2022-10-17T03:02:53.559Z,100487.16
2022-10-17T03:05:26.081Z,100500.53
2022-10-17T03:07:53.325Z,100499.25
2022-10-17T03:10:20.394Z,100502.38
2022-10-17T03:12:47.743Z,100499.31
2022-10-17T03:15:15.008Z,100501.97
2022-10-17T03:17:42.418Z,100510.31
2022-10-17T03:20:10.357Z,100507.78
2022-10-17T03:22:37.098Z,100500.75
2022-10-17T03:25:05.521Z,100504.97
2022-10-17T03:27:34.974Z,100504.97
2022-10-17T03:30:01.700Z,100502.72
2022-10-17T03:32:30.013Z,100501.72
2022-10-17T03:34:56.857Z,100506.22
2022-10-17T03:37:23.537Z,100507.38
2022-10-17T03:39:50.495Z,100507.25
2022-10-17T03:42:17.392Z,100510.50
2022-10-17T03:44:44.065Z,100509.53
2022-10-17T03:47:13.393Z,100509.34
2022-10-17T03:49:41.087Z,100511.34
2022-10-17T03:52:14.594Z,100503.78
2022-10-17T03:54:41.553Z,100499.41
2022-10-17T03:57:08.246Z,100509.53
2022-10-17T03:59:35.737Z,100504.91
2022-10-17T04:02:08.355Z,100505.63
2022-10-17T04:04:35.700Z,100517.16
2022-10-17T04:07:03.410Z,100516.56
2022-10-17T04:09:30.373Z,100524.78
2022-10-17T04:12:05.706Z,100524.19
2022-10-17T04:14:33.398Z,100520.28
2022-10-17T04:17:01.272Z,100527.78
2022-10-17T04:19:28.978Z,100529.63
2022-10-17T04:21:56.319Z,100525.25
2022-10-17T04:24:23.171Z,100527.78
2022-10-17T04:26:55.978Z,100530.59
2022-10-17T04:29:25.859Z,100530.03
2022-10-17T04:31:57.951Z,100532.00
2022-10-17T04:34:33.934Z,100542.28
2022-10-17T04:37:00.779Z,100539.59
2022-10-17T04:39:27.896Z,100533.56
2022-10-17T04:41:56.417Z,100530.59
2022-10-17T04:44:23.913Z,100541.28
2022-10-17T04:46:52.466Z,100542.81
2022-10-17T04:49:19.846Z,100552.81
2022-10-17T04:51:49.788Z,100542.69
2022-10-17T04:54:26.702Z,100547.06
2022-10-17T04:56:59.836Z,100543.41
2022-10-17T04:59:26.701Z,100546.09
2022-10-17T05:02:05.152Z,100552.41
2022-10-17T05:04:33.630Z,100552.41
2022-10-17T05:07:00.665Z,100553.09
2022-10-17T05:09:45.219Z,100542.53
2022-10-17T05:12:12.377Z,100549.31
2022-10-17T05:14:42.760Z,100558.34
2022-10-17T05:17:09.434Z,100559.47
2022-10-17T05:19:37.038Z,100556.81
2022-10-17T05:22:04.510Z,100565.22
2022-10-17T05:24:31.234Z,100558.19
2022-10-17T05:26:58.273Z,100567.50
2022-10-17T05:29:25.175Z,100570.88
2022-10-17T05:34:34.128Z,100577.47
2022-10-17T05:37:01.018Z,100582.28
2022-10-17T05:39:27.851Z,100576.78
2022-10-17T05:41:56.009Z,100579.44
2022-10-17T05:44:23.288Z,100576.47
2022-10-17T05:46:54.541Z,100568.94
2022-10-17T05:49:32.979Z,100566.25
2022-10-17T05:52:07.446Z,100580.28
2022-10-17T05:54:45.187Z,100576.38
2022-10-17T05:57:12.244Z,100580.88
2022-10-17T05:59:40.844Z,100579.63
2022-10-17T06:02:12.926Z,100575.81
2022-10-17T06:04:45.284Z,100582.00
2022-10-17T06:07:13.285Z,100582.84
2022-10-17T06:09:40.754Z,100584.56
2022-10-17T06:12:08.362Z,100584.81
2022-10-17T06:14:35.263Z,100589.47
2022-10-17T06:17:04.098Z,100598.63
2022-10-17T06:19:30.788Z,100598.63
2022-10-17T06:21:57.546Z,100604.91
2022-10-17T06:24:26.403Z,100604.66
2022-10-17T06:26:53.715Z,100610.88
2022-10-17T06:29:21.494Z,100607.59
2022-10-17T06:31:51.170Z,100603.06
2022-10-17T06:34:19.213Z,100599.72
2022-10-17T06:36:46.994Z,100600.41
2022-10-17T06:39:14.413Z,100602.13
2022-10-17T06:42:04.056Z,100602.84
2022-10-17T06:44:56.663Z,100611.00
2022-10-17T06:47:45.017Z,100610.56
2022-10-17T06:50:31.995Z,100612.25
2022-10-17T06:53:18.973Z,100615.34
2022-10-17T06:55:54.129Z,100623.09
2022-10-17T06:58:40.177Z,100623.94
2022-10-17T07:01:47.098Z,100622.53
2022-10-17T07:04:15.118Z,100623.22
2022-10-17T07:06:41.889Z,100623.94
2022-10-17T07:09:15.238Z,100634.63
2022-10-17T07:11:42.050Z,100632.66
2022-10-17T07:14:08.742Z,100630.94
2022-10-17T07:16:35.692Z,100632.06
2022-10-17T07:19:22.626Z,100635.88
2022-10-17T07:21:50.659Z,100636.00
2022-10-17T07:24:17.393Z,100644.19
2022-10-17T07:26:48.489Z,100635.16
2022-10-17T07:29:15.702Z,100635.16
2022-10-17T07:31:48.791Z,100636.13
2022-10-17T07:34:15.604Z,100640.09
2022-10-17T07:36:43.203Z,100636.13
2022-10-17T07:39:11.513Z,100645.25
2022-10-17T07:41:38.798Z,100645.84
2022-10-17T07:44:06.307Z,100650.31
2022-10-17T07:46:37.701Z,100659.47
2022-10-17T07:49:05.490Z,100660.16
2022-10-17T07:51:33.915Z,100660.44
2022-10-17T07:54:00.575Z,100667.34
2022-10-17T07:56:27.264Z,100657.19
2022-10-17T07:58:54.034Z,100661.66
2022-10-17T08:01:20.722Z,100660.53
2022-10-17T08:03:48.755Z,100655.47
2022-10-17T08:06:15.731Z,100662.94
2022-10-17T08:08:42.565Z,100669.00
2022-10-17T08:11:11.941Z,100663.03
2022-10-17T08:13:40.133Z,100669.22
2022-10-17T08:16:09.127Z,100670.81
2022-10-17T08:18:36.522Z,100678.38
2022-10-17T08:21:08.405Z,100675.66
2022-10-17T08:23:36.238Z,100670.00
2022-10-17T08:26:04.896Z,100671.84
2022-10-17T08:28:31.585Z,100665.66
2022-10-17T08:31:12.783Z,100666.25
2022-10-17T08:33:39.813Z,100657.91
2022-10-17T08:36:07.747Z,100664.09
2022-10-17T08:38:36.806Z,100678.72
2022-10-17T08:41:11.799Z,100674.75
2022-10-17T08:44:05.763Z,100681.38
2022-10-17T08:46:36.186Z,100680.25
2022-10-17T08:49:06.572Z,100675.41
2022-10-17T08:51:37.430Z,100683.19
2022-10-17T08:54:16.988Z,100683.00
2022-10-17T08:56:49.539Z,100683.81
2022-10-17T08:59:30.246Z,100681.44
2022-10-17T09:02:19.882Z,100683.06
2022-10-17T09:05:07.580Z,100677.88
2022-10-17T09:08:15.025Z,100682.34
2022-10-17T09:10:47.491Z,100674.97
2022-10-17T09:13:44.204Z,100674.44
2022-10-17T09:16:24.440Z,100668.47
2022-10-17T09:19:01.836Z,100671.41
2022-10-17T09:21:48.667Z,100672.22
2022-10-17T09:24:19.100Z,100667.66
2022-10-17T09:26:46.783Z,100673.22
2022-10-17T09:29:22.026Z,100665.88
2022-10-17T09:32:00.042Z,100668.41
2022-10-17T09:34:28.352Z,100664.13
2022-10-17T09:36:55.294Z,100660.00
2022-10-17T09:39:26.548Z,100651.78
2022-10-17T09:41:55.428Z,100655.69
2022-10-17T09:44:23.482Z,100649.19
2022-10-17T09:47:02.021Z,100647.34
2022-10-17T09:49:33.315Z,100652.06
2022-10-17T09:52:05.107Z,100656.13
2022-10-17T09:54:46.375Z,100666.47
2022-10-17T09:57:14.439Z,100658.34
2022-10-17T09:59:42.730Z,100663.44
2022-10-17T10:02:12.320Z,100664.97
2022-10-17T10:05:17.984Z,100675.16
2022-10-17T10:08:03.488Z,100677.53
2022-10-17T10:10:31.725Z,100672.09
2022-10-17T10:13:20.426Z,100678.06
2022-10-17T10:15:49.261Z,100670.63
2022-10-17T10:18:24.857Z,100675.16
2022-10-17T10:21:11.091Z,100683.03
2022-10-17T10:23:40.521Z,100676.72
2022-10-17T10:26:23.685Z,100676.19
2022-10-17T10:29:23.374Z,100681.41
2022-10-17T10:31:50.916Z,100682.00
2022-10-17T10:34:24.603Z,100676.44
2022-10-17T10:37:17.238Z,100676.44
2022-10-17T10:39:54.532Z,100680.50
2022-10-17T10:42:40.721Z,100673.16
2022-10-17T10:45:35.936Z,100671.81
2022-10-17T10:48:24.830Z,100671.66
2022-10-17T10:51:08.693Z,100683.75
2022-10-17T10:53:45.577Z,100678.75
2022-10-17T10:56:28.744Z,100676.94
2022-10-17T10:58:57.082Z,100681.25
2022-10-17T11:01:41.885Z,100679.31
2022-10-17T11:04:23.069Z,100673.97
2022-10-17T11:06:52.974Z,100672.00
2022-10-17T11:09:56.416Z,100668.94
2022-10-17T11:12:45.893Z,100668.31
2022-10-17T11:15:21.159Z,100662.66
2022-10-17T11:17:58.221Z,100664.66
2022-10-17T11:20:52.280Z,100662.66
2022-10-17T11:23:47.302Z,100663.47
2022-10-17T11:26:26.610Z,100658.69
2022-10-17T11:28:58.262Z,100659.88
2022-10-17T11:31:36.995Z,100661.25
2022-10-17T11:34:05.490Z,100663.28
2022-10-17T11:36:35.109Z,100664.66
2022-10-17T11:39:05.407Z,100670.66
2022-10-17T11:41:42.985Z,100667.81
2022-10-17T11:44:25.574Z,100673.53
2022-10-17T11:47:30.922Z,100680.09
2022-10-17T11:53:00.360Z,100675.91
2022-10-17T11:55:29.417Z,100676.09
2022-10-17T11:58:25.262Z,100672.06
2022-10-17T12:01:24.537Z,100673.41
2022-10-17T12:04:24.468Z,100660.13
2022-10-17T12:07:13.766Z,100674.25
2022-10-17T12:09:49.290Z,100666.03
2022-10-17T12:12:35.102Z,100665.34
2022-10-17T12:15:25.185Z,100666.03
2022-10-17T12:18:02.221Z,100665.88
2022-10-17T12:20:36.510Z,100666.38
2022-10-17T12:23:12.141Z,100665.53
2022-10-17T12:25:55.037Z,100669.06
2022-10-17T12:28:44.778Z,100666.22
2022-10-17T12:31:17.395Z,100667.72
2022-10-17T12:33:55.484Z,100664.56
2022-10-17T12:36:22.073Z,100670.09
2022-10-17T12:39:14.471Z,100674.28
2022-10-17T12:41:41.262Z,100661.69
2022-10-17T12:44:13.943Z,100666.91
2022-10-17T12:46:59.398Z,100667.59
2022-10-17T12:49:45.600Z,100671.44
2022-10-17T12:52:18.166Z,100669.78
2022-10-17T12:55:10.883Z,100663.38
2022-10-17T12:57:39.225Z,100663.91
2022-10-17T13:00:14.207Z,100671.47
2022-10-17T13:02:40.983Z,100666.25
2022-10-17T13:05:14.168Z,100668.94
2022-10-17T13:07:43.048Z,100664.25
2022-10-17T13:12:54.840Z,100659.50
2022-10-17T13:15:21.921Z,100664.56
2022-10-17T13:17:58.902Z,100653.47
2022-10-17T13:20:30.607Z,100655.47
2022-10-17T13:22:58.693Z,100657.16
2022-10-17T13:25:27.173Z,100653.47
2022-10-17T13:28:05.544Z,100655.63
2022-10-17T13:30:35.260Z,100656.16
2022-10-17T13:33:02.959Z,100659.69
2022-10-17T13:38:28.403Z,100656.31
2022-10-17T13:41:01.607Z,100666.25
2022-10-17T13:43:38.684Z,100666.25
2022-10-17T13:46:25.351Z,100665.22
2022-10-17T13:48:53.244Z,100659.84
2022-10-17T13:51:20.235Z,100677.84
2022-10-17T13:53:46.876Z,100666.25
2022-10-17T13:56:27.796Z,100674.47
2022-10-17T13:58:57.522Z,100673.47
2022-10-17T14:01:26.385Z,100677.16
2022-10-17T14:04:07.125Z,100678.03
2022-10-17T14:06:34.901Z,100678.19
2022-10-17T14:09:05.680Z,100683.72
2022-10-17T14:11:38.086Z,100673.31
2022-10-17T14:14:06.876Z,100684.75
2022-10-17T14:16:36.679Z,100675.00
2022-10-17T14:19:04.651Z,100678.69
2022-10-17T14:21:43.414Z,100683.25
2022-10-17T14:24:23.339Z,100682.41
2022-10-17T14:26:52.079Z,100681.72
2022-10-17T14:29:28.065Z,100685.75
2022-10-17T14:32:10.924Z,100681.06
2022-10-17T14:34:40.448Z,100684.09
2022-10-17T14:37:13.435Z,100686.09
2022-10-17T14:39:40.180Z,100682.41
2022-10-17T14:42:07.095Z,100680.72
2022-10-17T14:44:35.557Z,100680.91
2022-10-17T14:47:30.751Z,100680.22
2022-10-17T14:50:06.080Z,100693.47
2022-10-17T14:52:33.883Z,100694.63
2022-10-17T14:55:17.422Z,100687.59
2022-10-17T14:57:45.677Z,100695.16
2022-10-17T15:00:16.770Z,100702.56
2022-10-17T15:02:44.090Z,100697.19
2022-10-17T15:05:13.262Z,100696.34
2022-10-17T15:07:40.870Z,100702.72
2022-10-17T15:10:20.969Z,100704.72
2022-10-17T15:12:56.221Z,100703.72
2022-10-17T15:15:28.557Z,100711.94
2022-10-17T15:17:55.412Z,100712.97
2022-10-17T15:20:26.132Z,100706.56
2022-10-17T15:22:53.825Z,100698.69
2022-10-17T15:25:20.889Z,100705.91
2022-10-17T15:27:47.734Z,100699.69
2022-10-17T15:30:27.082Z,100701.34
2022-10-17T15:32:53.914Z,100704.38
2022-10-17T15:35:21.237Z,100699.19
2022-10-17T15:37:48.273Z,100694.63
2022-10-17T15:40:22.385Z,100696.66
2022-10-17T15:42:49.234Z,100705.75
2022-10-17T15:45:17.740Z,100705.75
2022-10-17T15:47:50.563Z,100715.13
2022-10-17T15:50:17.420Z,100718.09
2022-10-17T15:52:44.118Z,100713.81
2022-10-17T15:55:16.313Z,100709.41
2022-10-17T15:58:17.617Z,100714.28
2022-10-17T16:00:45.206Z,100717.66
2022-10-17T16:03:12.080Z,100726.72
2022-10-17T16:05:38.744Z,100731.25
2022-10-17T16:08:05.580Z,100735.97
2022-10-17T16:10:32.716Z,100738.66
2022-10-17T16:12:59.375Z,100742.34
2022-10-17T16:15:27.955Z,100741.34
2022-10-17T16:17:56.705Z,100745.03
2022-10-17T16:20:24.631Z,100745.19
2022-10-17T16:22:51.639Z,100748.22
2022-10-17T16:25:24.333Z,100747.88
2022-10-17T16:27:56.071Z,100751.41
2022-10-17T16:30:24.656Z,100750.56
2022-10-17T16:32:52.149Z,100750.56
2022-10-17T16:35:33.220Z,100759.78
2022-10-17T16:38:04.205Z,100759.09
2022-10-17T16:40:30.913Z,100758.41
2022-10-17T16:42:57.563Z,100762.13
2022-10-17T16:45:24.173Z,100764.16
2022-10-17T16:47:51.243Z,100762.47
2022-10-17T16:50:18.469Z,100767.16
2022-10-17T16:52:45.257Z,100775.38
2022-10-17T16:55:11.980Z,100775.72
2022-10-17T16:57:38.766Z,100771.50
2022-10-17T17:00:07.010Z,100779.75
2022-10-17T17:02:33.986Z,100780.06
2022-10-17T17:05:00.901Z,100792.50
2022-10-17T17:07:29.517Z,100789.81
2022-10-17T17:09:56.649Z,100790.81
2022-10-17T17:12:23.530Z,100799.38
2022-10-17T17:14:50.236Z,100800.69
2022-10-17T17:17:30.222Z,100799.31
2022-10-17T17:20:04.224Z,100811.22
2022-10-17T17:22:30.922Z,100814.94
2022-10-17T17:24:57.774Z,100814.56
2022-10-17T17:27:25.305Z,100814.72
2022-10-17T17:29:52.094Z,100815.88
2022-10-17T17:32:18.749Z,100815.03
2022-10-17T17:34:45.578Z,100806.97
2022-10-17T17:37:12.407Z,100814.22
2022-10-17T17:39:39.166Z,100817.22
2022-10-17T17:42:06.090Z,100818.38
2022-10-17T17:44:32.964Z,100824.59
2022-10-17T17:46:59.667Z,100828.44
2022-10-17T17:49:26.402Z,100823.34
2022-10-17T17:51:53.141Z,100823.50
2022-10-17T17:54:19.867Z,100827.19
2022-10-17T17:56:46.682Z,100826.03
2022-10-17T17:59:13.772Z,100818.31
2022-10-17T18:01:41.209Z,100819.97
2022-10-17T18:04:09.078Z,100827.34
2022-10-17T18:06:37.454Z,100828.72
2022-10-17T18:09:05.269Z,100833.91
2022-10-17T18:11:32.130Z,100835.25
2022-10-17T18:14:01.619Z,100845.81
2022-10-17T18:16:29.688Z,100846.16
2022-10-17T18:18:56.926Z,100840.56
2022-10-17T18:21:23.990Z,100851.31
2022-10-17T18:23:51.708Z,100850.63
2022-10-17T18:26:18.870Z,100843.72
2022-10-17T18:28:45.546Z,100847.41
2022-10-17T18:31:25.005Z,100850.56
2022-10-17T18:33:52.836Z,100856.97
2022-10-17T18:36:19.727Z,100858.84
2022-10-17T18:38:46.388Z,100865.72
2022-10-17T18:41:15.703Z,100861.84
2022-10-17T18:43:44.625Z,100870.03
2022-10-17T18:46:15.046Z,100862.28
2022-10-17T18:48:44.493Z,100865.22
2022-10-17T18:51:12.974Z,100859.22
2022-10-17T18:53:44.676Z,100857.69
2022-10-17T18:56:12.103Z,100863.59
2022-10-17T18:58:39.542Z,100859.91
2022-10-17T19:01:09.624Z,100868.78
2022-10-17T19:03:36.704Z,100868.28
2022-10-17T19:06:07.387Z,100868.97
2022-10-17T19:08:37.918Z,100869.81
2022-10-17T19:11:09.018Z,100866.88
2022-10-17T19:13:36.435Z,100870.03
2022-10-17T19:16:07.739Z,100869.38
2022-10-17T19:18:35.246Z,100864.97
2022-10-17T19:21:03.610Z,100864.47
2022-10-17T19:23:30.657Z,100860.25
2022-10-17T19:26:04.268Z,100851.59
2022-10-17T19:28:31.522Z,100849.97
2022-10-17T19:30:58.337Z,100851.13
2022-10-17T19:33:25.297Z,100848.25
2022-10-17T19:35:59.541Z,100849.72
2022-10-17T19:38:26.593Z,100852.66
2022-10-17T19:40:53.442Z,100854.78
2022-10-17T19:43:20.365Z,100855.66
2022-10-17T19:45:57.937Z,100855.03
2022-10-17T19:48:25.275Z,100849.41
2022-10-17T19:50:52.866Z,100858.72
2022-10-17T19:53:21.909Z,100856.31
2022-10-17T19:55:48.564Z,100857.47
2022-10-17T19:58:15.269Z,100851.44
2022-10-17T20:00:49.781Z,100857.59
2022-10-17T20:03:17.196Z,100854.13
2022-10-17T20:05:44.153Z,100853.44
2022-10-17T20:08:11.038Z,100855.09
2022-10-17T20:10:37.648Z,100849.91
2022-10-17T20:13:04.290Z,100856.63
2022-10-17T20:15:30.985Z,100856.94
2022-10-17T20:17:57.788Z,100865.78
2022-10-17T20:20:24.685Z,100858.75
2022-10-17T20:22:51.389Z,100857.59
2022-10-17T20:25:18.271Z,100860.56
2022-10-17T20:27:45.007Z,100858.34
2022-10-17T20:30:12.072Z,100859.34
2022-10-17T20:32:39.997Z,100857.66
2022-10-17T20:35:07.670Z,100857.50
2022-10-17T20:37:39.893Z,100854.13
2022-10-17T20:42:56.294Z,100860.78
2022-10-17T20:45:37.381Z,100858.25
2022-10-17T20:48:15.025Z,100856.91
2022-10-17T20:50:43.283Z,100867.31
2022-10-17T20:53:35.376Z,100860.41
2022-10-17T20:56:06.290Z,100862.25
2022-10-17T20:58:33.389Z,100868.22
2022-10-17T21:01:10.768Z,100866.28
2022-10-17T21:03:41.148Z,100865.00
2022-10-17T21:06:11.119Z,100875.03
2022-10-17T21:08:37.917Z,100868.97
2022-10-17T21:11:30.944Z,100874.31
2022-10-17T21:14:03.081Z,100877.66
2022-10-17T21:16:31.388Z,100879.56
2022-10-17T21:18:58.076Z,100880.84
2022-10-17T21:21:30.263Z,100884.59
2022-10-17T21:24:01.251Z,100880.47
2022-10-17T21:26:28.700Z,100877.66
2022-10-17T21:28:55.665Z,100870.44
2022-10-17T21:31:24.886Z,100875.59
2022-10-17T21:33:53.739Z,100889.00
2022-10-17T21:36:20.911Z,100889.66
2022-10-17T21:38:49.370Z,100893.66
2022-10-17T21:41:19.497Z,100894.94
2022-10-17T21:43:46.650Z,100898.19
2022-10-17T21:46:18.165Z,100900.41
2022-10-17T21:48:45.860Z,100893.66
2022-10-17T21:51:15.046Z,100895.66
2022-10-17T21:53:42.325Z,100895.22
2022-10-17T21:56:14.163Z,100898.22
2022-10-17T21:58:40.867Z,100890.69
2022-10-17T22:01:12.746Z,100885.63
2022-10-17T22:03:44.214Z,100888.31
2022-10-17T22:06:45.215Z,100879.75
2022-10-17T22:09:03.030Z,100892.16
2022-10-17T22:11:31.647Z,100884.09
2022-10-17T22:14:01.017Z,100888.63
2022-10-17T22:16:28.108Z,100882.69
2022-10-17T22:19:03.149Z,100871.34
2022-10-17T22:21:33.338Z,100873.41
2022-10-17T22:24:02.183Z,100878.91
2022-10-17T22:26:29.969Z,100872.56
2022-10-17T22:28:56.989Z,100875.31
2022-10-17T22:31:23.953Z,100873.63
2022-10-17T22:33:50.980Z,100873.22
2022-10-17T22:36:17.651Z,100876.59
2022-10-17T22:38:44.315Z,100873.63
2022-10-17T22:41:11.097Z,100876.97
2022-10-17T22:43:37.827Z,100874.03
2022-10-17T22:46:06.507Z,100870.47
2022-10-17T22:48:33.825Z,100872.56
2022-10-17T22:51:01.329Z,100879.09
2022-10-17T22:53:29.456Z,100877.50
2022-10-17T22:56:05.133Z,100867.53
2022-10-17T22:58:34.339Z,100877.34
2022-10-17T23:01:01.404Z,100872.44
2022-10-17T23:03:29.254Z,100874.25
2022-10-17T23:05:56.646Z,100870.03
2022-10-17T23:08:24.612Z,100861.59
2022-10-17T23:10:51.542Z,100864.56
2022-10-17T23:13:19.743Z,100860.38
2022-10-17T23:15:46.610Z,100858.50
2022-10-17T23:18:13.362Z,100866.03
2022-10-17T23:20:40.071Z,100862.50
2022-10-17T23:23:06.682Z,100858.97
2022-10-17T23:25:34.433Z,100857.41
2022-10-17T23:28:01.370Z,100851.22
2022-10-17T23:30:28.201Z,100853.19
2022-10-17T23:32:55.040Z,100853.75
2022-10-17T23:35:21.771Z,100852.94
2022-10-17T23:37:48.436Z,100853.91
2022-10-17T23:40:15.301Z,100858.72
2022-10-17T23:42:42.031Z,100857.41
2022-10-17T23:45:09.187Z,100854.91
2022-10-17T23:47:35.933Z,100857.72
2022-10-17T23:50:02.816Z,100850.81
2022-10-17T23:52:29.566Z,100855.78
2022-10-17T23:54:56.233Z,100848.44
2022-10-17T23:57:22.952Z,100849.72
2022-10-17T23:59:49.591Z,100840.13
