createdAt,value
2022-10-20T00:02:01.537Z,100374.88
2022-10-20T00:04:30.930Z,100354.16
2022-10-20T00:07:00.086Z,100369.81
2022-10-20T00:09:29.390Z,100355.25
2022-10-20T00:11:58.780Z,100359.97
2022-10-20T00:14:28.110Z,100349.75
2022-10-20T00:16:58.260Z,100346.91
2022-10-20T00:19:28.889Z,100340.75
2022-10-20T00:21:58.463Z,100337.63
2022-10-20T00:24:27.997Z,100340.16
2022-10-20T00:26:57.239Z,100350.94
2022-10-20T00:29:26.382Z,100344.75
2022-10-20T00:31:55.624Z,100344.59
2022-10-20T00:34:24.855Z,100326.28
2022-10-20T00:36:55.523Z,100343.78
2022-10-20T00:39:24.717Z,100344.25
2022-10-20T00:41:54.034Z,100354.56
2022-10-20T00:45:03.169Z,100351.81
2022-10-20T00:47:40.263Z,100343.78
2022-10-20T00:50:13.860Z,100341.50
2022-10-20T00:52:47.206Z,100338.72
2022-10-20T00:55:21.813Z,100329.69
2022-10-20T00:57:53.402Z,100336.78
2022-10-20T01:00:23.272Z,100337.59
2022-10-20T01:02:54.245Z,100333.22
2022-10-20T01:05:24.080Z,100322.13
2022-10-20T01:07:56.269Z,100332.06
2022-10-20T01:10:31.372Z,100322.34
2022-10-20T01:13:07.923Z,100326.78
2022-10-20T01:15:46.889Z,100323.53
2022-10-20T01:18:25.890Z,100325.94
2022-10-20T01:21:26.971Z,100310.09
2022-10-20T01:24:19.901Z,100300.13
2022-10-20T01:27:30.347Z,100289.59
2022-10-20T01:30:16.222Z,100293.94
2022-10-20T01:33:06.585Z,100296.34
2022-10-20T01:35:46.443Z,100293.06
2022-10-20T01:38:25.025Z,100293.00
2022-10-20T01:41:02.329Z,100301.28
2022-10-20T01:43:39.053Z,100289.78
2022-10-20T01:46:11.692Z,100288.19
2022-10-20T01:48:41.504Z,100286.59
2022-10-20T01:51:11.654Z,100277.88
2022-10-20T01:53:40.918Z,100252.25
2022-10-20T01:56:18.981Z,100262.78
2022-10-20T01:59:25.262Z,100267.38
2022-10-20T02:02:32.247Z,100263.16
2022-10-20T02:05:28.487Z,100266.91
2022-10-20T02:08:08.733Z,100260.97
2022-10-20T02:10:47.149Z,100265.97
2022-10-20T02:13:17.921Z,100264.22
2022-10-20T02:15:52.889Z,100265.25
2022-10-20T02:18:28.761Z,100265.53
2022-10-20T02:21:00.427Z,100276.75
2022-10-20T02:23:35.115Z,100280.63
2022-10-20T02:26:10.185Z,100267.00
2022-10-20T02:28:44.528Z,100274.94
2022-10-20T02:31:15.662Z,100278.13
2022-10-20T02:33:46.999Z,100268.16
2022-10-20T02:36:21.144Z,100273.31
2022-10-20T02:38:50.337Z,100266.91
2022-10-20T02:41:19.503Z,100266.47
2022-10-20T02:43:48.723Z,100261.41
2022-10-20T02:46:19.240Z,100248.81
2022-10-20T02:48:48.849Z,100235.84
2022-10-20T02:51:18.831Z,100246.06
2022-10-20T02:53:49.943Z,100233.31
2022-10-20T02:56:19.613Z,100225.94
2022-10-20T02:58:48.796Z,100241.75
2022-10-20T03:01:19.345Z,100236.03
2022-10-20T03:03:48.607Z,100236.63
2022-10-20T03:06:18.655Z,100221.44
2022-10-20T03:08:47.805Z,100228.31
2022-10-20T03:11:17.002Z,100234.28
2022-10-20T03:13:46.130Z,100232.94
2022-10-20T03:16:15.330Z,100227.66
2022-10-20T03:18:45.942Z,100228.94
2022-10-20T03:21:15.073Z,100233.63
2022-10-20T03:23:44.445Z,100219.19
2022-10-20T03:26:14.024Z,100227.44
2022-10-20T03:28:43.220Z,100227.56
2022-10-20T03:31:12.520Z,100216.56
2022-10-20T03:33:41.703Z,100221.81
2022-10-20T03:36:12.603Z,100232.81
2022-10-20T03:38:43.510Z,100226.41
2022-10-20T03:41:13.032Z,100239.59
2022-10-20T03:43:42.497Z,100246.25
2022-10-20T03:46:13.697Z,100243.75
2022-10-20T03:48:43.315Z,100253.94
2022-10-20T03:51:14.701Z,100232.41
2022-10-20T03:53:44.039Z,100242.28
2022-10-20T03:56:19.714Z,100230.72
2022-10-20T03:58:49.946Z,100227.41
2022-10-20T04:01:23.217Z,100238.75
2022-10-20T04:03:52.466Z,100222.84
2022-10-20T04:06:22.971Z,100230.97
2022-10-20T04:08:52.109Z,100229.34
2022-10-20T04:11:21.355Z,100241.03
2022-10-20T04:13:51.720Z,100240.13
2022-10-20T04:16:20.754Z,100234.19
2022-10-20T04:18:50.263Z,100251.00
2022-10-20T04:21:19.399Z,100236.22
2022-10-20T04:23:50.026Z,100251.31
2022-10-20T04:26:19.291Z,100247.09
2022-10-20T04:28:48.661Z,100254.66
2022-10-20T04:31:17.739Z,100259.81
2022-10-20T04:33:46.884Z,100261.78
2022-10-20T04:36:15.984Z,100269.66
2022-10-20T04:38:45.066Z,100244.47
2022-10-20T04:41:15.633Z,100263.91
2022-10-20T04:43:44.761Z,100261.78
2022-10-20T04:46:13.873Z,100244.66
2022-10-20T04:48:45.352Z,100239.69
2022-10-20T04:51:16.429Z,100231.84
2022-10-20T04:53:45.605Z,100229.09
2022-10-20T04:56:20.577Z,100225.47
2022-10-20T04:58:50.817Z,100227.63
2022-10-20T05:01:21.920Z,100229.13
2022-10-20T05:03:51.471Z,100220.88
2022-10-20T05:06:23.306Z,100225.22
2022-10-20T05:08:56.512Z,100232.56
2022-10-20T05:11:30.206Z,100228.88
2022-10-20T05:13:59.418Z,100240.69
2022-10-20T05:16:28.998Z,100235.88
2022-10-20T05:18:58.553Z,100233.00
2022-10-20T05:21:31.591Z,100233.56
2022-10-20T05:24:02.273Z,100225.78
2022-10-20T05:26:37.466Z,100233.91
2022-10-20T05:29:10.474Z,100231.84
2022-10-20T05:31:42.016Z,100220.75
2022-10-20T05:34:12.212Z,100227.03
2022-10-20T05:36:41.522Z,100224.63
2022-10-20T05:39:12.113Z,100210.09
2022-10-20T05:41:42.604Z,100211.56
2022-10-20T05:44:14.276Z,100199.53
2022-10-20T05:46:43.472Z,100206.88
2022-10-20T05:49:15.881Z,100198.84
2022-10-20T05:51:47.372Z,100199.53
2022-10-20T05:54:17.187Z,100206.75
2022-10-20T05:56:47.890Z,100211.44
2022-10-20T05:59:17.033Z,100209.84
2022-10-20T06:01:49.197Z,100204.81
2022-10-20T06:04:23.685Z,100209.63
2022-10-20T06:06:54.112Z,100199.78
2022-10-20T06:09:24.684Z,100205.94
2022-10-20T06:11:55.477Z,100194.94
2022-10-20T06:14:25.963Z,100212.81
2022-10-20T06:16:56.716Z,100196.56
2022-10-20T06:19:27.129Z,100195.06
2022-10-20T06:21:56.261Z,100201.34
2022-10-20T06:24:25.465Z,100191.28
2022-10-20T06:26:56.172Z,100198.59
2022-10-20T06:29:25.298Z,100200.22
2022-10-20T06:31:56.104Z,100190.47
2022-10-20T06:34:27.195Z,100185.91
2022-10-20T06:36:56.303Z,100185.56
2022-10-20T06:39:26.525Z,100171.59
2022-10-20T06:41:57.231Z,100168.41
2022-10-20T06:44:31.877Z,100170.22
2022-10-20T06:47:01.036Z,100171.59
2022-10-20T06:49:30.290Z,100178.00
2022-10-20T06:51:59.551Z,100185.75
2022-10-20T06:54:28.851Z,100188.63
2022-10-20T06:56:59.593Z,100182.69
2022-10-20T06:59:28.701Z,100181.66
2022-10-20T07:01:57.840Z,100201.59
2022-10-20T07:04:27.030Z,100205.03
2022-10-20T07:06:56.167Z,100207.56
2022-10-20T07:09:25.311Z,100196.81
2022-10-20T07:11:54.833Z,100199.78
2022-10-20T07:14:25.325Z,100187.91
2022-10-20T07:16:54.497Z,100189.03
2022-10-20T07:19:23.895Z,100201.88
2022-10-20T07:21:52.943Z,100200.84
2022-10-20T07:24:22.090Z,100190.53
2022-10-20T07:26:51.225Z,100196.25
2022-10-20T07:29:20.796Z,100187.56
2022-10-20T07:31:51.440Z,100184.03
2022-10-20T07:34:27.698Z,100188.94
2022-10-20T07:36:58.941Z,100175.22
2022-10-20T07:39:28.377Z,100178.06
2022-10-20T07:41:57.680Z,100185.16
2022-10-20T07:44:26.865Z,100179.56
2022-10-20T07:46:57.732Z,100186.19
2022-10-20T07:49:44.378Z,100185.50
2022-10-20T07:52:16.478Z,100173.25
2022-10-20T07:54:45.841Z,100192.28
2022-10-20T07:57:15.133Z,100196.72
2022-10-20T07:59:44.497Z,100189.63
2022-10-20T08:02:16.150Z,100190.44
2022-10-20T08:04:46.040Z,100190.66
2022-10-20T08:07:15.342Z,100197.31
2022-10-20T08:12:14.846Z,100204.41
2022-10-20T08:14:53.610Z,100199.34
2022-10-20T08:17:42.699Z,100197.75
2022-10-20T08:20:22.406Z,100193.41
2022-10-20T08:22:54.109Z,100195.56
2022-10-20T08:25:23.443Z,100205.28
2022-10-20T08:27:52.725Z,100210.56
2022-10-20T08:30:24.305Z,100195.09
2022-10-20T08:32:55.620Z,100194.53
2022-10-20T08:35:25.159Z,100189.50
2022-10-20T08:37:54.600Z,100202.31
2022-10-20T08:40:28.024Z,100193.28
2022-10-20T08:42:57.615Z,100198.19
2022-10-20T08:45:29.296Z,100199.69
2022-10-20T08:48:00.924Z,100195.09
2022-10-20T08:50:32.089Z,100181.91
2022-10-20T08:53:02.297Z,100180.84
2022-10-20T08:55:34.288Z,100185.06
2022-10-20T08:58:06.489Z,100176.00
2022-10-20T09:00:38.720Z,100186.97
2022-10-20T09:03:19.183Z,100179.16
2022-10-20T09:05:54.085Z,100190.72
2022-10-20T09:08:27.082Z,100187.97
2022-10-20T09:10:57.079Z,100177.84
2022-10-20T09:13:29.438Z,100172.09
2022-10-20T09:16:04.726Z,100177.81
2022-10-20T09:18:36.075Z,100172.75
2022-10-20T09:21:10.016Z,100168.59
2022-10-20T09:23:42.821Z,100167.97
2022-10-20T09:26:30.559Z,100159.38
2022-10-20T09:29:13.252Z,100162.75
2022-10-20T09:31:45.353Z,100157.00
2022-10-20T09:34:28.516Z,100158.66
2022-10-20T09:37:04.605Z,100161.88
2022-10-20T09:39:43.000Z,100163.91
2022-10-20T09:42:16.430Z,100154.41
2022-10-20T09:44:53.401Z,100148.31
2022-10-20T09:47:24.463Z,100146.44
2022-10-20T09:50:01.027Z,100132.25
2022-10-20T09:52:35.204Z,100137.56
2022-10-20T09:55:09.605Z,100140.84
2022-10-20T09:57:38.735Z,100141.38
2022-10-20T10:00:40.488Z,100134.78
2022-10-20T10:03:20.071Z,100134.88
2022-10-20T10:05:53.756Z,100142.59
2022-10-20T10:08:25.720Z,100130.44
2022-10-20T10:11:04.324Z,100135.28
2022-10-20T10:13:42.957Z,100133.16
2022-10-20T10:16:15.573Z,100138.00
2022-10-20T10:18:48.476Z,100133.38
2022-10-20T10:21:20.366Z,100127.22
2022-10-20T10:23:55.025Z,100140.69
2022-10-20T10:26:48.552Z,100131.38
2022-10-20T10:29:26.520Z,100131.66
2022-10-20T10:32:02.567Z,100135.47
2022-10-20T10:34:59.948Z,100129.34
2022-10-20T10:37:34.923Z,100138.16
2022-10-20T10:40:16.296Z,100137.28
2022-10-20T10:43:07.975Z,100132.50
2022-10-20T10:45:46.615Z,100130.91
2022-10-20T10:48:54.985Z,100126.50
2022-10-20T10:51:39.439Z,100129.38
2022-10-20T10:54:29.921Z,100127.69
2022-10-20T10:57:05.297Z,100129.31
2022-10-20T10:59:41.509Z,100125.31
2022-10-20T11:02:55.019Z,100113.53
2022-10-20T11:06:02.728Z,100111.72
2022-10-20T11:08:59.399Z,100110.13
2022-10-20T11:11:48.511Z,100099.38
2022-10-20T11:14:36.111Z,100102.97
2022-10-20T11:17:25.628Z,100092.63
2022-10-20T11:20:35.473Z,100095.00
2022-10-20T11:23:53.661Z,100092.59
2022-10-20T11:26:31.264Z,100095.00
2022-10-20T11:29:05.346Z,100088.44
2022-10-20T11:31:42.109Z,100092.78
2022-10-20T11:34:18.270Z,100093.03
2022-10-20T11:36:53.225Z,100081.22
2022-10-20T11:39:31.990Z,100086.28
2022-10-20T11:42:14.053Z,100083.56
2022-10-20T11:44:47.664Z,100070.34
2022-10-20T11:47:22.546Z,100067.50
2022-10-20T11:49:51.802Z,100075.75
2022-10-20T11:53:04.760Z,100058.19
2022-10-20T11:56:09.068Z,100068.75
2022-10-20T11:59:06.262Z,100073.78
2022-10-20T12:01:45.216Z,100057.16
2022-10-20T12:04:45.693Z,100048.34
2022-10-20T12:08:11.034Z,100053.44
2022-10-20T12:10:57.521Z,100041.47
2022-10-20T12:13:42.249Z,100044.19
2022-10-20T12:16:11.401Z,100032.66
2022-10-20T12:21:55.540Z,100022.25
2022-10-20T12:24:35.096Z,100020.34
2022-10-20T12:27:29.046Z,100032.63
2022-10-20T12:30:27.654Z,100024.34
2022-10-20T12:33:18.645Z,100015.63
2022-10-20T12:36:33.946Z,100005.47
2022-10-20T12:39:19.530Z,100003.63
2022-10-20T12:42:00.940Z,99998.53
2022-10-20T12:44:33.660Z,100003.72
2022-10-20T12:47:07.418Z,99996.91
2022-10-20T12:49:40.317Z,99997.31
2022-10-20T12:52:20.838Z,99997.22
2022-10-20T12:54:59.623Z,99995.97
2022-10-20T12:57:35.583Z,99994.31
2022-10-20T13:00:08.547Z,99986.28
2022-10-20T13:02:49.037Z,99981.34
2022-10-20T13:05:54.832Z,99981.00
2022-10-20T13:08:31.911Z,99982.44
2022-10-20T13:11:57.985Z,99981.69
2022-10-20T13:14:47.689Z,99976.94
2022-10-20T13:17:46.036Z,99974.91
2022-10-20T13:20:36.586Z,99967.28
2022-10-20T13:23:06.783Z,99966.94
2022-10-20T13:25:45.680Z,99959.44
2022-10-20T13:28:22.270Z,99964.47
2022-10-20T13:31:14.274Z,99955.22
2022-10-20T13:34:04.326Z,99962.34
2022-10-20T13:36:56.224Z,99947.72
2022-10-20T13:39:38.742Z,99955.09
2022-10-20T13:42:23.888Z,99960.19
2022-10-20T13:45:04.413Z,99955.47
2022-10-20T13:47:50.256Z,99948.38
2022-10-20T13:50:23.762Z,99940.63
2022-10-20T13:52:57.533Z,99939.78
2022-10-20T13:55:30.320Z,99935.06
2022-10-20T13:58:07.663Z,99925.81
2022-10-20T14:00:37.361Z,99927.09
2022-10-20T14:03:18.017Z,99921.56
2022-10-20T14:05:47.471Z,99932.28
2022-10-20T14:08:21.255Z,99920.75
2022-10-20T14:10:56.981Z,99913.53
2022-10-20T14:13:31.857Z,99908.28
2022-10-20T14:16:03.345Z,99909.81
2022-10-20T14:18:35.633Z,99910.25
2022-10-20T14:21:08.630Z,99899.63
2022-10-20T14:23:42.532Z,99914.66
2022-10-20T14:26:15.142Z,99903.78
2022-10-20T14:28:46.618Z,99902.50
2022-10-20T14:31:16.612Z,99899.47
2022-10-20T14:33:48.463Z,99900.88
2022-10-20T14:36:23.287Z,99895.78
2022-10-20T14:38:56.089Z,99899.78
2022-10-20T14:41:28.065Z,99887.06
2022-10-20T14:44:05.138Z,99880.63
2022-10-20T14:46:38.641Z,99885.25
2022-10-20T14:49:17.527Z,99882.34
2022-10-20T14:51:56.780Z,99877.81
2022-10-20T14:57:38.856Z,99869.75
2022-10-20T15:00:35.576Z,99862.63
2022-10-20T15:03:08.259Z,99865.78
2022-10-20T15:05:42.333Z,99859.91
2022-10-20T15:08:26.322Z,99854.78
2022-10-20T15:10:56.086Z,99847.31
2022-10-20T15:13:29.485Z,99854.03
2022-10-20T15:16:02.775Z,99851.94
2022-10-20T15:18:33.473Z,99827.66
2022-10-20T15:21:06.237Z,99844.94
2022-10-20T15:23:35.641Z,99834.09
2022-10-20T15:26:08.608Z,99829.59
2022-10-20T15:28:40.260Z,99845.38
2022-10-20T15:31:23.505Z,99825.81
2022-10-20T15:33:53.322Z,99823.06
2022-10-20T15:36:28.906Z,99830.13
2022-10-20T15:38:58.881Z,99812.31
2022-10-20T15:41:30.795Z,99828.94
2022-10-20T15:44:08.539Z,99827.38
2022-10-20T15:46:39.072Z,99825.31
2022-10-20T15:49:08.326Z,99819.31
2022-10-20T15:51:40.394Z,99822.00
2022-10-20T15:54:10.123Z,99806.84
2022-10-20T15:56:39.350Z,99826.19
2022-10-20T15:59:08.694Z,99822.63
2022-10-20T16:01:39.643Z,99816.25
2022-10-20T16:04:23.788Z,99809.94
2022-10-20T16:06:57.775Z,99822.81
2022-10-20T16:09:29.856Z,99818.13
2022-10-20T16:11:59.021Z,99808.66
2022-10-20T16:14:32.298Z,99816.56
2022-10-20T16:17:03.275Z,99804.72
2022-10-20T16:19:32.884Z,99813.03
2022-10-20T16:22:02.075Z,99793.69
2022-10-20T16:24:31.502Z,99806.31
2022-10-20T16:27:01.019Z,99800.75
2022-10-20T16:29:30.352Z,99794.75
2022-10-20T16:31:59.706Z,99796.72
2022-10-20T16:34:31.001Z,99780.47
2022-10-20T16:37:00.199Z,99790.28
2022-10-20T16:39:29.688Z,99791.38
2022-10-20T16:41:58.938Z,99797.22
2022-10-20T16:44:28.309Z,99799.47
2022-10-20T16:46:58.122Z,99811.22
2022-10-20T16:49:27.590Z,99803.44
2022-10-20T16:51:59.145Z,99798.78
2022-10-20T16:54:28.762Z,99787.34
2022-10-20T16:56:58.166Z,99801.13
2022-10-20T16:59:27.368Z,99803.78
2022-10-20T17:01:56.592Z,99798.97
2022-10-20T17:04:26.662Z,99788.22
2022-10-20T17:06:57.297Z,99776.53
2022-10-20T17:09:26.939Z,99797.16
2022-10-20T17:11:56.831Z,99790.38
2022-10-20T17:14:26.228Z,99784.34
2022-10-20T17:16:55.582Z,99775.53
2022-10-20T17:19:24.868Z,99778.94
2022-10-20T17:21:56.218Z,99772.91
2022-10-20T17:24:27.135Z,99763.84
2022-10-20T17:26:56.351Z,99789.94
2022-10-20T17:29:26.283Z,99791.09
2022-10-20T17:31:55.718Z,99790.34
2022-10-20T17:34:25.028Z,99786.38
2022-10-20T17:36:54.261Z,99766.44
2022-10-20T17:39:24.338Z,99777.66
2022-10-20T17:41:54.990Z,99775.28
2022-10-20T17:44:24.347Z,99778.69
2022-10-20T17:46:53.518Z,99782.63
2022-10-20T17:49:22.646Z,99781.81
2022-10-20T17:51:51.830Z,99789.22
2022-10-20T17:54:21.426Z,99791.59
2022-10-20T17:56:52.584Z,99788.78
2022-10-20T17:59:23.177Z,99791.84
2022-10-20T18:01:52.474Z,99792.97
2022-10-20T18:04:21.639Z,99794.44
2022-10-20T18:06:51.022Z,99788.03
2022-10-20T18:09:20.932Z,99799.00
2022-10-20T18:11:52.400Z,99786.56
2022-10-20T18:14:23.420Z,99791.66
2022-10-20T18:16:52.725Z,99788.47
2022-10-20T18:19:21.985Z,99775.78
2022-10-20T18:21:51.683Z,99777.28
2022-10-20T18:24:21.684Z,99771.63
2022-10-20T18:26:50.926Z,99781.09
2022-10-20T18:29:20.842Z,99786.19
2022-10-20T18:31:51.650Z,99778.72
2022-10-20T18:34:21.798Z,99774.72
2022-10-20T18:36:52.238Z,99783.34
2022-10-20T18:39:21.881Z,99774.63
2022-10-20T18:41:54.735Z,99782.44
2022-10-20T18:44:26.268Z,99752.94
2022-10-20T18:46:58.521Z,99760.41
2022-10-20T18:49:28.070Z,99748.50
2022-10-20T18:51:57.434Z,99741.00
2022-10-20T18:54:28.354Z,99749.81
2022-10-20T18:56:58.732Z,99740.78
2022-10-20T18:59:28.417Z,99745.56
2022-10-20T19:01:59.080Z,99752.38
2022-10-20T19:04:28.371Z,99740.22
2022-10-20T19:07:00.616Z,99758.88
2022-10-20T19:09:29.912Z,99758.88
2022-10-20T19:12:00.682Z,99754.19
2022-10-20T19:14:30.530Z,99719.13
2022-10-20T19:17:01.293Z,99755.25
2022-10-20T19:19:30.889Z,99735.25
2022-10-20T19:22:00.210Z,99727.75
2022-10-20T19:24:32.194Z,99732.44
2022-10-20T19:29:51.441Z,99733.25
2022-10-20T19:32:22.232Z,99744.63
2022-10-20T19:34:51.619Z,99726.31
2022-10-20T19:37:22.394Z,99706.53
2022-10-20T19:39:53.246Z,99718.53
2022-10-20T19:42:22.646Z,99732.97
2022-10-20T19:44:52.307Z,99720.28
2022-10-20T19:47:23.476Z,99715.50
2022-10-20T19:49:52.910Z,99719.47
2022-10-20T19:52:22.560Z,99716.34
2022-10-20T19:54:52.492Z,99723.81
2022-10-20T19:57:21.961Z,99690.97
2022-10-20T19:59:51.155Z,99684.66
2022-10-20T20:02:20.663Z,99687.56
2022-10-20T20:04:51.496Z,99697.56
2022-10-20T20:07:20.933Z,99684.94
2022-10-20T20:09:51.728Z,99678.75
2022-10-20T20:12:21.358Z,99679.31
2022-10-20T20:14:50.874Z,99676.50
2022-10-20T20:17:20.968Z,99693.50
2022-10-20T20:19:51.852Z,99687.50
2022-10-20T20:22:21.122Z,99701.75
2022-10-20T20:24:50.408Z,99706.91
2022-10-20T20:27:21.340Z,99701.31
2022-10-20T20:29:50.750Z,99681.91
2022-10-20T20:32:20.076Z,99697.84
2022-10-20T20:34:51.464Z,99686.13
2022-10-20T20:37:21.208Z,99679.38
2022-10-20T20:39:50.744Z,99689.88
2022-10-20T20:42:20.231Z,99693.28
2022-10-20T20:44:51.792Z,99685.91
2022-10-20T20:47:21.069Z,99694.72
2022-10-20T20:49:51.734Z,99685.31
2022-10-20T20:52:21.069Z,99680.63
2022-10-20T20:54:50.568Z,99654.41
2022-10-20T20:57:22.439Z,99659.91
2022-10-20T20:59:51.909Z,99684.00
2022-10-20T21:02:21.040Z,99681.34
2022-10-20T21:04:51.755Z,99686.13
2022-10-20T21:07:21.043Z,99680.19
2022-10-20T21:09:50.925Z,99675.13
2022-10-20T21:12:19.994Z,99682.28
2022-10-20T21:14:49.698Z,99670.03
2022-10-20T21:17:19.096Z,99678.44
2022-10-20T21:19:48.656Z,99682.47
2022-10-20T21:22:19.377Z,99667.06
2022-10-20T21:24:53.911Z,99659.91
2022-10-20T21:27:23.151Z,99674.38
2022-10-20T21:29:52.525Z,99661.31
2022-10-20T21:32:21.748Z,99655.91
2022-10-20T21:34:51.223Z,99656.84
2022-10-20T21:37:21.840Z,99638.59
2022-10-20T21:39:51.165Z,99649.00
2022-10-20T21:42:20.630Z,99642.03
2022-10-20T21:44:51.757Z,99637.56
2022-10-20T21:47:21.175Z,99624.34
2022-10-20T21:49:50.468Z,99627.59
2022-10-20T21:52:21.248Z,99639.66
2022-10-20T21:54:51.093Z,99614.34
2022-10-20T21:57:20.447Z,99637.81
2022-10-20T21:59:50.614Z,99635.50
2022-10-20T22:02:19.906Z,99642.16
2022-10-20T22:04:49.276Z,99644.50
2022-10-20T22:07:18.831Z,99631.88
2022-10-20T22:09:49.745Z,99639.53
2022-10-20T22:12:18.905Z,99634.44
2022-10-20T22:14:48.291Z,99626.19
2022-10-20T22:17:17.909Z,99628.69
2022-10-20T22:19:47.433Z,99624.59
2022-10-20T22:22:16.716Z,99633.53
2022-10-20T22:24:46.162Z,99627.78
2022-10-20T22:27:31.228Z,99627.56
2022-10-20T22:30:07.122Z,99619.38
2022-10-20T22:32:36.946Z,99610.84
2022-10-20T22:35:08.075Z,99620.06
2022-10-20T22:37:37.279Z,99622.44
2022-10-20T22:40:08.246Z,99622.44
2022-10-20T22:42:39.237Z,99616.81
2022-10-20T22:45:11.240Z,99606.06
2022-10-20T22:47:40.509Z,99589.28
2022-10-20T22:50:10.259Z,99582.88
2022-10-20T22:52:39.833Z,99599.50
2022-10-20T22:55:09.930Z,99590.22
2022-10-20T22:57:40.777Z,99580.84
2022-10-20T23:00:12.318Z,99572.47
2022-10-20T23:02:41.749Z,99539.88
2022-10-20T23:05:11.067Z,99570.84
2022-10-20T23:07:40.754Z,99576.91
2022-10-20T23:10:10.938Z,99553.28
2022-10-20T23:12:41.592Z,99553.31
2022-10-20T23:15:12.027Z,99544.63
2022-10-20T23:17:41.388Z,99545.84
2022-10-20T23:20:12.422Z,99545.97
2022-10-20T23:22:41.613Z,99536.09
2022-10-20T23:25:11.416Z,99528.56
2022-10-20T23:27:42.068Z,99527.38
2022-10-20T23:30:12.189Z,99523.78
2022-10-20T23:32:41.385Z,99526.31
2022-10-20T23:35:11.236Z,99527.88
2022-10-20T23:37:40.598Z,99525.59
2022-10-20T23:40:11.658Z,99526.53
2022-10-20T23:42:42.267Z,99514.38
2022-10-20T23:45:12.301Z,99509.84
2022-10-20T23:47:41.482Z,99517.44
2022-10-20T23:50:11.154Z,99513.91
2022-10-20T23:52:40.451Z,99483.03
2022-10-20T23:55:13.289Z,99490.31
2022-10-20T23:57:46.041Z,99486.28
