createdAt,value
2018-12-30T17:43:21.130Z,38.30
2018-12-30T17:45:52.741Z,37.90
2018-12-30T17:48:26.502Z,37.80
2018-12-30T17:50:56.448Z,43.13
2018-12-30T17:53:41.940Z,42.27
2018-12-30T17:56:27.023Z,43.60
2018-12-30T17:58:56.715Z,44.37
2018-12-30T18:01:28.431Z,46.80
2018-12-30T18:03:57.333Z,45.20
2018-12-30T18:06:26.555Z,46.13
2018-12-30T18:09:16.511Z,45.77
2018-12-30T18:12:12.223Z,44.83
2018-12-30T18:14:32.116Z,43.03
2018-12-30T19:10:12.282Z,39.57
2018-12-30T19:12:43.335Z,40.10
2018-12-30T19:15:14.846Z,38.53
2018-12-30T19:17:49.593Z,39.60
2018-12-30T19:20:13.802Z,39.27
2018-12-30T19:23:00.551Z,40.50
2018-12-30T19:25:29.134Z,40.13
2018-12-30T19:27:58.431Z,43.27
2018-12-30T19:30:26.953Z,42.17
2018-12-30T19:32:56.331Z,41.53
2018-12-30T19:35:42.858Z,40.50
2018-12-30T19:38:11.463Z,42.63
2018-12-30T19:40:40.207Z,41.37
2018-12-30T19:43:09.060Z,40.20
2018-12-30T19:45:42.618Z,41.10
2018-12-30T19:48:10.692Z,40.73
2018-12-30T19:50:39.553Z,39.30
2018-12-30T19:53:08.508Z,38.57
2018-12-30T19:55:38.588Z,38.90
2018-12-30T19:58:09.863Z,35.77
2018-12-30T20:00:40.161Z,40.27
2018-12-30T20:03:27.585Z,40.73
2018-12-30T20:06:04.967Z,44.83
2018-12-30T20:08:39.893Z,45.20
2018-12-30T20:11:11.832Z,47.13
2018-12-30T20:13:46.692Z,45.57
2018-12-30T20:19:21.483Z,49.97
2018-12-30T20:37:47.315Z,48.47
2018-12-30T20:49:40.873Z,51.10
2018-12-30T20:52:13.087Z,52.23
2018-12-30T20:54:51.839Z,51.57
2018-12-30T21:23:05.305Z,51.27
2018-12-30T21:25:38.561Z,53.07
2018-12-30T21:28:07.156Z,49.90
2018-12-30T21:30:35.784Z,53.50
2018-12-30T21:33:14.141Z,52.83
2018-12-30T21:36:00.961Z,50.60
2018-12-30T21:38:47.780Z,49.73
2018-12-30T21:41:16.535Z,51.00
2018-12-30T21:43:50.614Z,49.40
2018-12-30T21:46:17.312Z,48.60
2018-12-30T21:48:51.905Z,50.87
2018-12-30T21:51:20.741Z,47.33
2018-12-30T21:53:51.020Z,48.13
2018-12-30T21:56:20.753Z,47.27
2018-12-30T21:58:51.193Z,46.40
2018-12-30T22:01:19.894Z,48.77
2018-12-30T22:03:48.759Z,45.50
2018-12-30T22:09:29.522Z,45.10
2018-12-30T22:12:02.172Z,46.90
2018-12-30T22:14:34.138Z,43.63
2018-12-30T22:17:02.903Z,43.07
2018-12-30T22:22:55.178Z,39.40
2018-12-30T22:25:23.914Z,42.93
2018-12-30T22:27:52.600Z,45.00
2018-12-30T22:30:30.203Z,41.47
2018-12-30T23:26:51.511Z,44.93
2018-12-30T23:35:44.200Z,48.00
2018-12-30T23:41:14.255Z,48.47
2018-12-30T23:43:46.351Z,46.73
2018-12-30T23:46:18.745Z,47.47
2018-12-30T23:49:07.017Z,48.70
