createdAt,value
2023-04-09T00:02:22.654Z,7.42
2023-04-09T00:04:56.417Z,7.41
2023-04-09T00:07:27.607Z,7.36
2023-04-09T00:09:56.560Z,7.32
2023-04-09T00:12:26.906Z,7.27
2023-04-09T00:14:57.359Z,7.25
2023-04-09T00:17:27.114Z,7.20
2023-04-09T00:19:58.836Z,7.20
2023-04-09T00:22:29.099Z,7.17
2023-04-09T00:24:59.178Z,7.16
2023-04-09T00:27:28.699Z,7.12
2023-04-09T00:29:58.159Z,7.10
2023-04-09T00:32:29.249Z,7.07
2023-04-09T00:34:59.602Z,6.99
2023-04-09T00:37:29.084Z,7.00
2023-04-09T00:39:58.648Z,6.97
2023-04-09T00:42:27.833Z,6.94
2023-04-09T00:44:57.890Z,6.93
2023-04-09T00:47:28.109Z,6.89
2023-04-09T00:49:58.867Z,6.79
2023-04-09T00:52:31.117Z,6.83
2023-04-09T00:55:03.565Z,6.80
2023-04-09T00:57:32.534Z,6.78
2023-04-09T01:00:01.307Z,6.79
2023-04-09T01:02:31.113Z,6.78
2023-04-09T01:05:01.272Z,6.78
2023-04-09T01:07:54.307Z,6.76
2023-04-09T01:10:30.594Z,6.76
2023-04-09T01:13:13.099Z,6.79
2023-04-09T01:15:48.329Z,6.77
2023-04-09T01:18:27.965Z,6.73
2023-04-09T01:21:05.167Z,6.72
2023-04-09T01:23:59.775Z,6.71
2023-04-09T01:26:55.533Z,6.73
2023-04-09T01:29:29.473Z,6.71
2023-04-09T01:32:01.385Z,6.69
2023-04-09T01:34:32.961Z,6.70
2023-04-09T01:37:05.522Z,6.72
2023-04-09T01:39:34.537Z,6.63
2023-04-09T01:42:05.862Z,6.62
2023-04-09T01:44:38.573Z,6.63
2023-04-09T01:47:10.924Z,6.58
2023-04-09T01:49:43.951Z,6.49
2023-04-09T01:52:13.466Z,6.46
2023-04-09T01:54:44.545Z,6.45
2023-04-09T01:57:14.129Z,6.40
2023-04-09T01:59:45.152Z,6.41
2023-04-09T02:02:23.063Z,6.44
2023-04-09T02:04:59.197Z,6.39
2023-04-09T02:07:39.205Z,6.33
2023-04-09T02:10:12.761Z,6.28
2023-04-09T02:12:51.522Z,6.26
2023-04-09T02:15:25.477Z,6.31
2023-04-09T02:17:54.468Z,6.28
2023-04-09T02:20:25.298Z,6.26
2023-04-09T02:22:54.801Z,6.30
2023-04-09T02:25:26.886Z,6.27
2023-04-09T02:27:57.089Z,6.29
2023-04-09T02:30:28.301Z,6.21
2023-04-09T02:32:57.711Z,6.12
2023-04-09T02:35:27.261Z,6.12
2023-04-09T02:37:57.296Z,6.06
2023-04-09T02:40:26.418Z,6.07
2023-04-09T02:42:56.114Z,6.06
2023-04-09T02:45:26.954Z,6.03
2023-04-09T02:47:55.828Z,6.05
2023-04-09T02:50:25.749Z,6.04
2023-04-09T02:52:57.762Z,6.05
2023-04-09T02:55:27.740Z,6.03
2023-04-09T02:57:58.764Z,6.03
2023-04-09T03:00:31.087Z,6.06
2023-04-09T03:03:00.804Z,6.08
2023-04-09T03:05:31.763Z,6.05
2023-04-09T03:08:01.336Z,5.97
2023-04-09T03:10:30.812Z,5.96
2023-04-09T03:13:00.250Z,5.92
2023-04-09T03:15:31.563Z,5.89
2023-04-09T03:18:01.521Z,5.79
2023-04-09T03:20:30.463Z,5.63
2023-04-09T03:22:59.985Z,5.69
2023-04-09T03:25:30.048Z,5.70
2023-04-09T03:27:59.673Z,5.55
2023-04-09T03:30:29.946Z,5.51
2023-04-09T03:33:00.622Z,5.58
2023-04-09T03:35:30.744Z,5.59
2023-04-09T03:38:00.835Z,5.58
2023-04-09T03:40:32.256Z,5.51
2023-04-09T03:43:02.308Z,5.50
2023-04-09T03:45:34.193Z,5.45
2023-04-09T03:48:03.709Z,5.47
2023-04-09T03:50:39.041Z,5.34
2023-04-09T03:53:08.694Z,5.30
2023-04-09T03:55:39.475Z,5.33
2023-04-09T03:58:09.385Z,5.30
2023-04-09T04:00:41.244Z,5.29
2023-04-09T04:03:15.269Z,5.32
2023-04-09T04:05:44.948Z,5.31
2023-04-09T04:08:14.361Z,5.30
2023-04-09T04:10:43.220Z,5.30
2023-04-09T04:13:12.376Z,5.28
2023-04-09T04:15:43.828Z,5.26
2023-04-09T04:18:13.704Z,5.18
2023-04-09T04:20:43.700Z,5.16
2023-04-09T04:23:14.265Z,5.14
2023-04-09T04:25:44.447Z,5.12
2023-04-09T04:28:14.539Z,5.04
2023-04-09T04:30:45.793Z,5.04
2023-04-09T04:33:15.880Z,5.01
2023-04-09T04:35:44.745Z,4.98
2023-04-09T04:38:14.257Z,4.97
2023-04-09T04:40:44.103Z,4.95
2023-04-09T04:43:13.952Z,4.90
2023-04-09T04:45:44.783Z,4.89
2023-04-09T04:48:15.311Z,4.85
2023-04-09T04:50:44.731Z,4.82
2023-04-09T04:53:14.195Z,4.87
2023-04-09T04:55:43.691Z,4.80
2023-04-09T04:58:13.047Z,4.67
2023-04-09T05:00:42.565Z,4.60
2023-04-09T05:03:13.209Z,4.64
2023-04-09T05:05:43.376Z,4.63
2023-04-09T05:08:13.474Z,4.53
2023-04-09T05:10:44.571Z,4.57
2023-04-09T05:13:14.471Z,4.61
2023-04-09T05:15:44.294Z,4.62
2023-04-09T05:18:15.295Z,4.61
2023-04-09T05:20:45.295Z,4.62
2023-04-09T05:23:14.259Z,4.62
2023-04-09T05:25:43.646Z,4.60
2023-04-09T05:28:14.200Z,4.62
2023-04-09T05:30:43.680Z,4.65
2023-04-09T05:33:14.476Z,4.61
2023-04-09T05:35:44.894Z,4.57
2023-04-09T05:38:15.286Z,4.55
2023-04-09T05:40:46.461Z,4.53
2023-04-09T05:43:18.983Z,4.51
2023-04-09T05:45:49.999Z,4.53
2023-04-09T05:48:21.159Z,4.52
2023-04-09T05:50:55.604Z,4.53
2023-04-09T05:53:25.838Z,4.53
2023-04-09T05:55:55.582Z,4.53
2023-04-09T05:58:25.560Z,4.56
2023-04-09T06:00:55.669Z,4.53
2023-04-09T06:03:26.574Z,4.52
2023-04-09T06:05:56.073Z,4.56
2023-04-09T06:08:25.622Z,4.55
2023-04-09T06:10:53.987Z,4.57
2023-04-09T06:13:23.366Z,4.59
2023-04-09T06:15:53.927Z,4.64
2023-04-09T06:18:23.594Z,4.69
2023-04-09T06:21:04.770Z,4.68
2023-04-09T06:23:35.059Z,4.70
2023-04-09T06:26:04.545Z,4.72
2023-04-09T06:28:34.733Z,4.76
2023-04-09T06:31:04.336Z,4.77
2023-04-09T06:33:34.402Z,4.81
2023-04-09T06:36:06.424Z,4.81
2023-04-09T06:38:36.066Z,4.88
2023-04-09T06:41:08.923Z,4.94
2023-04-09T06:43:38.483Z,4.98
2023-04-09T06:46:08.891Z,5.03
2023-04-09T06:48:37.951Z,5.09
2023-04-09T06:51:10.030Z,5.15
2023-04-09T06:53:40.447Z,5.20
2023-04-09T06:56:11.884Z,5.26
2023-04-09T06:58:41.970Z,5.32
2023-04-09T07:01:12.853Z,5.37
2023-04-09T07:03:41.936Z,5.42
2023-04-09T07:06:14.032Z,5.46
2023-04-09T07:08:44.477Z,5.51
2023-04-09T07:11:14.230Z,5.54
2023-04-09T07:13:43.179Z,5.56
2023-04-09T07:16:12.623Z,5.63
2023-04-09T07:18:41.367Z,5.69
2023-04-09T07:21:11.739Z,5.76
2023-04-09T07:23:41.324Z,5.82
2023-04-09T07:26:11.553Z,5.88
2023-04-09T07:28:42.318Z,5.95
2023-04-09T07:31:13.669Z,6.01
2023-04-09T07:33:44.116Z,6.08
2023-04-09T07:36:15.869Z,6.16
2023-04-09T07:38:47.826Z,6.23
2023-04-09T07:41:17.719Z,6.30
2023-04-09T07:43:46.996Z,6.36
2023-04-09T07:46:22.688Z,6.43
2023-04-09T07:48:55.487Z,6.50
2023-04-09T07:51:27.288Z,6.58
2023-04-09T07:53:58.709Z,6.67
2023-04-09T07:56:29.492Z,6.73
2023-04-09T07:59:00.438Z,6.78
2023-04-09T08:01:30.359Z,6.85
2023-04-09T08:04:03.146Z,6.92
2023-04-09T08:06:35.041Z,7.01
2023-04-09T08:09:04.288Z,7.08
2023-04-09T08:11:34.966Z,7.16
2023-04-09T08:14:06.333Z,7.18
2023-04-09T08:16:37.760Z,7.23
2023-04-09T08:19:08.733Z,7.29
2023-04-09T08:21:43.789Z,7.34
2023-04-09T08:24:13.787Z,7.42
2023-04-09T08:26:45.098Z,7.45
2023-04-09T08:29:16.507Z,7.50
2023-04-09T08:31:45.966Z,7.53
2023-04-09T08:34:17.614Z,7.62
2023-04-09T08:36:50.103Z,7.66
2023-04-09T08:39:20.792Z,7.72
2023-04-09T08:41:52.375Z,7.78
2023-04-09T08:44:22.121Z,7.83
2023-04-09T08:46:52.696Z,7.87
2023-04-09T08:49:22.898Z,7.92
2023-04-09T08:51:54.205Z,7.97
2023-04-09T08:54:27.339Z,8.02
2023-04-09T08:56:58.827Z,8.07
2023-04-09T08:59:28.655Z,8.15
2023-04-09T09:02:09.981Z,8.21
2023-04-09T09:04:51.478Z,8.29
2023-04-09T09:07:21.785Z,8.35
2023-04-09T09:09:56.474Z,8.41
2023-04-09T09:12:38.235Z,8.47
2023-04-09T09:15:28.198Z,8.54
2023-04-09T09:18:00.081Z,8.58
2023-04-09T09:20:29.865Z,8.66
2023-04-09T09:23:02.230Z,8.73
2023-04-09T09:25:31.664Z,8.76
2023-04-09T09:28:11.403Z,8.85
2023-04-09T09:30:42.235Z,8.95
2023-04-09T09:33:12.856Z,9.03
2023-04-09T09:35:54.186Z,9.12
2023-04-09T09:38:25.196Z,9.21
2023-04-09T09:40:56.262Z,9.29
2023-04-09T09:43:26.103Z,9.38
2023-04-09T09:45:58.021Z,9.45
2023-04-09T09:48:28.329Z,9.52
2023-04-09T09:50:58.982Z,9.64
2023-04-09T09:53:33.936Z,9.70
2023-04-09T09:56:03.708Z,9.78
2023-04-09T09:58:40.044Z,9.90
2023-04-09T10:01:14.533Z,9.97
2023-04-09T10:03:45.629Z,10.01
2023-04-09T10:06:17.589Z,10.09
2023-04-09T10:08:51.903Z,10.23
2023-04-09T10:11:23.497Z,10.36
2023-04-09T10:13:59.678Z,10.40
2023-04-09T10:16:30.107Z,10.50
2023-04-09T10:19:01.474Z,10.60
2023-04-09T10:21:43.966Z,10.66
2023-04-09T10:24:16.994Z,10.71
2023-04-09T10:26:47.415Z,10.78
2023-04-09T10:29:18.329Z,10.87
2023-04-09T10:31:50.796Z,10.93
2023-04-09T10:34:22.869Z,11.00
2023-04-09T10:36:54.804Z,11.08
2023-04-09T10:39:30.398Z,11.19
2023-04-09T10:42:02.405Z,11.28
2023-04-09T10:44:33.141Z,11.33
2023-04-09T10:47:02.674Z,11.38
2023-04-09T10:49:39.670Z,11.39
2023-04-09T10:52:12.112Z,11.41
2023-04-09T10:54:47.738Z,11.44
2023-04-09T10:57:22.837Z,11.44
2023-04-09T10:59:54.207Z,11.44
2023-04-09T11:03:27.972Z,11.48
2023-04-09T11:06:03.374Z,11.51
2023-04-09T11:08:34.071Z,11.54
2023-04-09T11:11:04.881Z,11.57
2023-04-09T11:13:35.176Z,11.57
2023-04-09T11:16:07.166Z,11.59
2023-04-09T11:18:37.789Z,11.63
2023-04-09T11:21:09.642Z,11.66
2023-04-09T11:23:40.294Z,11.71
2023-04-09T11:26:12.855Z,11.76
2023-04-09T11:28:44.854Z,11.79
2023-04-09T11:31:15.479Z,11.80
2023-04-09T11:33:49.002Z,11.80
2023-04-09T11:36:18.568Z,11.80
2023-04-09T11:38:50.819Z,11.82
2023-04-09T11:41:34.004Z,11.89
2023-04-09T11:44:05.600Z,11.94
2023-04-09T11:46:35.876Z,12.00
2023-04-09T11:49:06.220Z,12.01
2023-04-09T11:51:36.126Z,12.05
2023-04-09T11:54:05.336Z,12.07
2023-04-09T11:56:37.741Z,12.09
2023-04-09T11:59:06.346Z,12.12
2023-04-09T12:01:36.506Z,12.17
2023-04-09T12:04:07.488Z,12.21
2023-04-09T12:06:43.381Z,12.23
2023-04-09T12:09:14.361Z,12.28
2023-04-09T12:11:47.692Z,12.33
2023-04-09T12:14:19.383Z,12.35
2023-04-09T12:16:52.395Z,12.40
2023-04-09T12:19:23.403Z,12.40
2023-04-09T12:21:56.427Z,12.41
2023-04-09T12:24:28.722Z,12.44
2023-04-09T12:27:00.174Z,12.45
2023-04-09T12:29:30.711Z,12.49
2023-04-09T12:32:00.140Z,12.54
2023-04-09T12:34:29.675Z,12.57
2023-04-09T12:36:58.629Z,12.60
2023-04-09T12:39:28.841Z,12.63
2023-04-09T12:42:01.132Z,12.63
2023-04-09T12:44:31.116Z,12.64
2023-04-09T12:47:01.095Z,12.66
2023-04-09T12:49:31.207Z,12.68
2023-04-09T12:52:00.601Z,12.67
2023-04-09T12:54:30.245Z,12.68
2023-04-09T12:57:02.036Z,12.71
2023-04-09T12:59:33.062Z,12.73
2023-04-09T13:02:02.373Z,12.79
2023-04-09T13:04:31.587Z,12.87
2023-04-09T13:07:01.690Z,12.89
2023-04-09T13:09:30.053Z,12.91
2023-04-09T13:12:00.819Z,12.94
2023-04-09T13:14:29.250Z,12.94
2023-04-09T13:16:58.301Z,12.94
2023-04-09T13:19:28.882Z,12.95
2023-04-09T13:21:58.404Z,12.99
2023-04-09T13:24:27.817Z,13.02
2023-04-09T13:26:56.767Z,13.04
2023-04-09T13:29:29.993Z,13.05
2023-04-09T13:32:02.300Z,13.06
2023-04-09T13:34:32.802Z,13.08
2023-04-09T13:37:03.113Z,13.09
2023-04-09T13:39:31.820Z,13.10
2023-04-09T13:42:07.187Z,13.14
2023-04-09T13:44:42.751Z,13.15
2023-04-09T13:47:13.129Z,13.18
2023-04-09T13:49:42.600Z,13.18
2023-04-09T13:52:12.369Z,13.17
2023-04-09T13:54:43.198Z,13.17
2023-04-09T13:57:13.252Z,13.18
2023-04-09T13:59:44.074Z,13.20
2023-04-09T14:02:13.670Z,13.25
2023-04-09T14:04:44.028Z,13.27
2023-04-09T14:07:13.973Z,13.30
2023-04-09T14:09:44.581Z,13.30
2023-04-09T14:12:14.669Z,13.35
2023-04-09T14:14:44.858Z,13.39
2023-04-09T14:17:14.442Z,13.46
2023-04-09T14:19:43.825Z,13.49
2023-04-09T14:22:13.510Z,13.52
2023-04-09T14:24:42.567Z,13.54
2023-04-09T14:27:14.676Z,13.55
2023-04-09T14:29:46.090Z,13.57
2023-04-09T14:32:16.434Z,13.58
2023-04-09T14:34:47.038Z,13.58
2023-04-09T14:37:17.186Z,13.56
2023-04-09T14:39:46.621Z,13.55
2023-04-09T14:42:15.635Z,13.55
2023-04-09T14:44:46.538Z,13.55
2023-04-09T14:47:17.029Z,13.55
2023-04-09T14:49:46.950Z,13.57
2023-04-09T14:52:17.070Z,13.59
2023-04-09T14:54:47.764Z,13.64
2023-04-09T14:57:17.291Z,13.67
2023-04-09T14:59:48.535Z,13.66
2023-04-09T15:02:19.569Z,13.65
2023-04-09T15:04:50.014Z,13.69
2023-04-09T15:07:20.916Z,13.73
2023-04-09T15:09:51.595Z,13.79
2023-04-09T15:12:20.672Z,13.87
2023-04-09T15:14:52.709Z,13.93
2023-04-09T15:17:22.350Z,13.98
2023-04-09T15:19:51.692Z,14.00
2023-04-09T15:22:23.239Z,13.98
2023-04-09T15:24:53.457Z,13.98
2023-04-09T15:27:22.375Z,13.99
2023-04-09T15:29:52.926Z,14.02
2023-04-09T15:32:22.665Z,14.05
2023-04-09T15:34:53.105Z,14.12
2023-04-09T15:37:23.412Z,14.21
2023-04-09T15:39:52.898Z,14.29
2023-04-09T15:42:23.607Z,14.33
2023-04-09T15:44:54.364Z,14.40
2023-04-09T15:47:25.371Z,14.44
2023-04-09T15:49:55.833Z,14.48
2023-04-09T15:52:26.655Z,14.50
2023-04-09T15:54:56.546Z,14.46
2023-04-09T15:57:26.676Z,14.49
2023-04-09T15:59:57.655Z,14.45
2023-04-09T16:02:27.856Z,14.44
2023-04-09T16:04:57.937Z,14.42
2023-04-09T16:07:27.790Z,14.38
2023-04-09T16:09:58.966Z,14.32
2023-04-09T16:12:28.447Z,14.28
2023-04-09T16:14:59.799Z,14.27
2023-04-09T16:17:29.178Z,14.27
2023-04-09T16:19:58.841Z,14.24
2023-04-09T16:22:27.873Z,14.22
2023-04-09T16:24:57.981Z,14.21
2023-04-09T16:27:27.607Z,14.15
2023-04-09T16:30:00.191Z,14.08
2023-04-09T16:32:29.088Z,14.08
2023-04-09T16:35:00.676Z,14.06
2023-04-09T16:37:31.703Z,14.08
2023-04-09T16:40:01.304Z,14.08
2023-04-09T16:42:33.396Z,14.00
2023-04-09T16:45:05.130Z,13.95
2023-04-09T16:47:35.103Z,13.90
2023-04-09T16:50:04.776Z,13.86
2023-04-09T16:52:35.922Z,13.76
2023-04-09T16:55:05.823Z,13.68
2023-04-09T16:57:34.746Z,13.58
2023-04-09T17:00:08.675Z,13.54
2023-04-09T17:02:39.536Z,13.50
2023-04-09T17:05:10.634Z,13.44
2023-04-09T17:07:40.785Z,13.40
2023-04-09T17:10:10.961Z,13.35
2023-04-09T17:12:42.758Z,13.31
2023-04-09T17:15:13.869Z,13.30
2023-04-09T17:17:43.722Z,13.25
2023-04-09T17:20:14.343Z,13.22
2023-04-09T17:22:44.229Z,13.17
2023-04-09T17:25:15.315Z,13.14
2023-04-09T17:27:46.009Z,13.14
2023-04-09T17:30:17.137Z,13.06
2023-04-09T17:32:49.193Z,13.06
2023-04-09T17:35:19.525Z,13.01
2023-04-09T17:37:48.914Z,12.96
2023-04-09T17:40:19.290Z,12.90
2023-04-09T17:42:48.768Z,12.81
2023-04-09T17:45:20.506Z,12.72
2023-04-09T17:47:51.668Z,12.67
2023-04-09T17:50:22.279Z,12.55
2023-04-09T17:52:52.991Z,12.46
2023-04-09T17:55:23.518Z,12.37
2023-04-09T17:57:54.811Z,12.25
2023-04-09T18:00:28.421Z,12.20
2023-04-09T18:02:58.848Z,12.16
2023-04-09T18:05:29.983Z,12.12
2023-04-09T18:08:01.509Z,12.05
2023-04-09T18:10:32.250Z,11.93
2023-04-09T18:13:01.910Z,11.85
2023-04-09T18:15:33.801Z,11.72
2023-04-09T18:18:03.569Z,11.63
2023-04-09T18:20:34.251Z,11.57
2023-04-09T18:23:04.819Z,11.50
2023-04-09T18:25:35.238Z,11.42
2023-04-09T18:28:05.233Z,11.30
2023-04-09T18:30:38.820Z,11.28
2023-04-09T18:33:08.821Z,11.08
2023-04-09T18:35:39.512Z,11.03
2023-04-09T18:38:11.137Z,10.96
2023-04-09T18:40:53.135Z,10.96
2023-04-09T18:43:22.211Z,10.91
2023-04-09T18:45:54.374Z,10.85
2023-04-09T18:48:23.659Z,10.79
2023-04-09T18:50:52.989Z,10.76
2023-04-09T18:53:23.055Z,10.67
2023-04-09T18:55:53.589Z,10.65
2023-04-09T18:58:24.728Z,10.60
2023-04-09T19:00:56.710Z,10.49
2023-04-09T19:03:28.691Z,10.35
2023-04-09T19:06:01.211Z,10.24
2023-04-09T19:08:35.989Z,10.22
2023-04-09T19:11:08.199Z,10.11
2023-04-09T19:13:39.224Z,10.08
2023-04-09T19:16:11.432Z,10.03
2023-04-09T19:18:40.528Z,10.04
2023-04-09T19:21:11.662Z,10.00
2023-04-09T19:23:41.265Z,9.95
2023-04-09T19:26:11.229Z,9.85
2023-04-09T19:28:40.011Z,9.83
2023-04-09T19:31:13.233Z,9.78
2023-04-09T19:33:42.441Z,9.67
2023-04-09T19:36:13.608Z,9.67
2023-04-09T19:38:43.106Z,9.54
2023-04-09T19:41:12.654Z,9.46
2023-04-09T19:43:44.069Z,9.39
2023-04-09T19:46:14.957Z,9.37
2023-04-09T19:48:45.419Z,9.37
2023-04-09T19:51:20.482Z,9.35
2023-04-09T19:53:49.443Z,9.32
2023-04-09T19:56:18.979Z,9.28
2023-04-09T19:58:48.726Z,9.16
2023-04-09T20:01:19.744Z,9.10
2023-04-09T20:03:49.796Z,9.04
2023-04-09T20:06:19.456Z,8.98
2023-04-09T20:08:49.412Z,8.95
2023-04-09T20:11:19.676Z,8.91
2023-04-09T20:13:48.332Z,8.87
2023-04-09T20:16:18.793Z,8.82
2023-04-09T20:18:48.077Z,8.79
2023-04-09T20:21:17.695Z,8.76
2023-04-09T20:23:48.366Z,8.72
2023-04-09T20:26:16.867Z,8.68
2023-04-09T20:28:45.949Z,8.63
2023-04-09T20:31:15.023Z,8.54
2023-04-09T20:33:45.977Z,8.51
2023-04-09T20:36:18.764Z,8.47
2023-04-09T20:38:49.885Z,8.48
2023-04-09T20:41:18.370Z,8.47
2023-04-09T20:43:47.023Z,8.41
2023-04-09T20:46:17.441Z,8.42
2023-04-09T20:48:49.052Z,8.34
2023-04-09T20:51:19.013Z,8.24
2023-04-09T20:53:49.328Z,8.24
2023-04-09T20:56:19.038Z,8.20
2023-04-09T20:58:48.148Z,8.12
2023-04-09T21:01:18.615Z,8.05
2023-04-09T21:03:50.029Z,8.04
2023-04-09T21:06:19.481Z,7.93
2023-04-09T21:08:48.246Z,7.92
2023-04-09T21:11:18.012Z,7.89
2023-04-09T21:13:54.472Z,7.88
2023-04-09T21:16:27.778Z,7.82
2023-04-09T21:18:57.772Z,7.72
2023-04-09T21:21:29.038Z,7.74
2023-04-09T21:23:59.095Z,7.66
2023-04-09T21:26:33.719Z,7.64
2023-04-09T21:29:08.041Z,7.57
2023-04-09T21:31:37.364Z,7.54
2023-04-09T21:34:08.784Z,7.44
2023-04-09T21:36:39.436Z,7.45
2023-04-09T21:39:10.050Z,7.41
2023-04-09T21:41:40.804Z,7.45
2023-04-09T21:44:09.684Z,7.31
2023-04-09T21:46:41.126Z,7.26
2023-04-09T21:49:12.797Z,7.27
2023-04-09T21:51:43.333Z,7.27
2023-04-09T21:54:14.724Z,7.25
2023-04-09T21:56:44.315Z,7.21
2023-04-09T21:59:15.472Z,7.14
2023-04-09T22:01:47.549Z,7.10
2023-04-09T22:04:20.920Z,7.02
2023-04-09T22:06:50.852Z,6.96
2023-04-09T22:09:19.607Z,6.96
2023-04-09T22:11:48.653Z,6.92
2023-04-09T22:14:19.251Z,6.89
2023-04-09T22:16:49.296Z,6.81
2023-04-09T22:19:20.743Z,6.79
2023-04-09T22:21:51.490Z,6.80
2023-04-09T22:24:26.769Z,6.79
2023-04-09T22:26:57.038Z,6.70
2023-04-09T22:29:27.809Z,6.65
2023-04-09T22:31:56.563Z,6.64
2023-04-09T22:34:27.250Z,6.66
2023-04-09T22:36:56.588Z,6.63
2023-04-09T22:39:26.445Z,6.62
2023-04-09T22:41:56.908Z,6.61
2023-04-09T22:44:26.457Z,6.54
2023-04-09T22:46:55.522Z,6.54
2023-04-09T22:49:25.438Z,6.53
2023-04-09T22:51:57.478Z,6.43
2023-04-09T22:54:28.093Z,6.37
2023-04-09T22:56:58.447Z,6.33
2023-04-09T22:59:37.177Z,6.28
2023-04-09T23:02:09.589Z,6.30
2023-04-09T23:04:39.345Z,6.26
2023-04-09T23:07:09.416Z,6.27
2023-04-09T23:09:39.362Z,6.24
2023-04-09T23:12:09.195Z,6.17
2023-04-09T23:14:38.688Z,6.08
2023-04-09T23:17:08.829Z,6.10
2023-04-09T23:19:38.772Z,6.05
2023-04-09T23:22:09.073Z,6.06
2023-04-09T23:24:39.013Z,6.02
2023-04-09T23:27:08.972Z,5.99
2023-04-09T23:29:38.419Z,5.94
2023-04-09T23:32:09.305Z,5.92
2023-04-09T23:34:39.502Z,5.88
2023-04-09T23:37:11.492Z,5.93
2023-04-09T23:39:40.351Z,5.88
2023-04-09T23:42:08.774Z,5.87
2023-04-09T23:44:38.267Z,5.89
2023-04-09T23:47:08.313Z,5.80
2023-04-09T23:49:38.592Z,5.75
2023-04-09T23:52:09.473Z,5.74
2023-04-09T23:54:40.194Z,5.67
2023-04-09T23:57:11.596Z,5.69
2023-04-09T23:59:41.184Z,5.67
