createdAt,value
2018-12-09T00:00:23.372Z,9.91
2018-12-09T00:01:23.436Z,9.94
2018-12-09T00:02:23.495Z,9.89
2018-12-09T00:03:23.570Z,9.86
2018-12-09T00:04:23.627Z,9.87
2018-12-09T00:05:23.696Z,9.89
2018-12-09T00:06:23.744Z,9.87
2018-12-09T00:07:23.804Z,9.95
2018-12-09T00:08:23.875Z,9.89
2018-12-09T00:09:23.932Z,9.89
2018-12-09T00:10:23.988Z,9.87
2018-12-09T00:11:24.048Z,9.87
2018-12-09T00:12:24.112Z,9.97
2018-12-09T00:13:24.176Z,9.94
2018-12-09T00:14:24.468Z,10.02
2018-12-09T00:15:24.296Z,9.94
2018-12-09T00:16:24.370Z,9.89
2018-12-09T00:17:24.417Z,9.86
2018-12-09T00:18:24.481Z,9.84
2018-12-09T00:19:24.552Z,9.86
2018-12-09T00:20:24.608Z,9.87
2018-12-09T00:21:24.665Z,9.92
2018-12-09T00:22:24.724Z,9.89
2018-12-09T00:23:24.785Z,9.94
2018-12-09T00:24:24.853Z,9.94
2018-12-09T00:25:24.917Z,10.01
2018-12-09T00:26:24.969Z,9.92
2018-12-09T00:27:25.033Z,9.91
2018-12-09T00:28:25.093Z,9.89
2018-12-09T00:29:25.276Z,10.09
2018-12-09T00:30:25.221Z,10.10
2018-12-09T00:31:25.289Z,10.19
2018-12-09T00:32:25.341Z,10.09
2018-12-09T00:33:25.405Z,10.09
2018-12-09T00:34:25.469Z,10.16
2018-12-09T00:35:25.537Z,10.17
2018-12-09T00:36:25.584Z,10.13
2018-12-09T00:37:25.647Z,10.15
2018-12-09T00:38:25.709Z,10.10
2018-12-09T00:39:25.778Z,10.20
2018-12-09T00:40:25.837Z,10.28
2018-12-09T00:41:25.890Z,10.25
2018-12-09T00:42:25.953Z,10.16
2018-12-09T00:43:26.013Z,10.20
2018-12-09T00:44:26.177Z,10.31
2018-12-09T00:45:26.135Z,10.30
2018-12-09T00:46:26.202Z,10.33
2018-12-09T00:47:26.259Z,10.30
2018-12-09T16:18:12.432Z,8.76
2018-12-09T16:19:12.611Z,8.91
2018-12-09T16:20:12.395Z,8.89
2018-12-09T16:21:12.343Z,8.88
2018-12-09T16:22:12.402Z,8.91
2018-12-09T16:23:12.463Z,8.89
2018-12-09T16:24:12.519Z,8.97
2018-12-09T16:25:12.567Z,8.89
2018-12-09T16:26:12.627Z,9.00
2018-12-09T16:27:12.683Z,8.94
2018-12-09T16:28:12.751Z,8.95
2018-12-09T16:29:12.807Z,8.91
2018-12-09T16:30:12.859Z,8.92
2018-12-09T16:31:12.921Z,8.89
2018-12-09T16:32:12.980Z,8.94
2018-12-09T16:33:13.048Z,8.89
2018-12-09T16:34:13.108Z,8.89
2018-12-09T16:35:13.208Z,8.78
2018-12-09T16:36:13.220Z,8.82
2018-12-09T16:37:13.275Z,8.82
2018-12-09T16:38:13.344Z,8.88
2018-12-09T16:39:13.409Z,8.81
2018-12-09T16:40:13.460Z,8.87
2018-12-09T16:41:13.529Z,8.85
2018-12-09T16:42:13.581Z,8.76
2018-12-09T16:43:13.649Z,8.74
2018-12-09T16:44:13.709Z,8.67
2018-12-09T16:45:13.765Z,8.70
2018-12-09T16:46:13.825Z,8.67
2018-12-09T16:47:13.884Z,8.70
2018-12-09T16:48:13.953Z,8.71
2018-12-09T16:49:14.012Z,8.61
2018-12-09T16:50:14.065Z,8.64
2018-12-09T16:51:14.133Z,8.63
2018-12-09T16:52:14.194Z,8.64
2018-12-09T16:53:14.345Z,8.69
2018-12-09T16:54:14.308Z,8.67
2018-12-09T16:55:14.373Z,8.63
2018-12-09T16:56:14.433Z,8.52
2018-12-09T16:57:14.610Z,8.58
2018-12-09T16:58:14.561Z,8.64
2018-12-09T16:59:14.625Z,8.66
2018-12-09T17:00:14.678Z,8.52
2018-12-09T17:01:14.741Z,8.60
2018-12-09T17:02:14.797Z,8.53
2018-12-09T17:03:14.866Z,8.55
2018-12-09T17:04:14.941Z,8.56
2018-12-09T17:05:14.983Z,8.55
2018-12-09T17:06:15.041Z,8.60
2018-12-09T17:07:15.101Z,8.52
2018-12-09T17:08:15.413Z,8.53
2018-12-09T17:09:15.225Z,8.48
2018-12-09T17:10:15.286Z,8.51
2018-12-09T17:11:15.350Z,8.45
2018-12-09T17:12:15.410Z,8.45
2018-12-09T17:13:15.485Z,8.46
2018-12-09T17:14:15.539Z,8.46
2018-12-09T17:15:15.591Z,8.48
2018-12-09T17:16:15.654Z,8.41
2018-12-09T17:17:15.726Z,8.49
2018-12-09T17:18:15.784Z,8.48
2018-12-09T17:19:15.842Z,8.51
2018-12-09T17:20:15.898Z,8.49
2018-12-09T17:21:15.983Z,8.51
2018-12-09T17:22:16.018Z,8.56
2018-12-09T17:23:16.098Z,8.60
2018-12-09T17:24:16.143Z,8.60
2018-12-09T17:25:16.202Z,8.63
2018-12-09T17:26:16.263Z,8.49
2018-12-09T17:27:16.327Z,8.60
2018-12-09T17:28:16.394Z,8.61
2018-12-09T17:29:16.458Z,8.64
2018-12-09T17:30:16.507Z,8.48
2018-12-09T17:31:16.571Z,8.55
2018-12-09T17:32:16.634Z,8.55
2018-12-09T17:33:16.699Z,8.55
2018-12-09T17:34:16.759Z,8.49
2018-12-09T17:35:16.819Z,8.49
2018-12-09T17:36:16.887Z,8.56
2018-12-09T17:37:16.947Z,8.60
2018-12-09T17:38:17.003Z,8.63
2018-12-09T17:39:17.083Z,8.63
2018-12-09T17:40:17.135Z,8.70
2018-12-09T17:41:24.732Z,8.69
2018-12-09T17:42:17.243Z,8.60
2018-12-09T17:43:17.407Z,8.66
2018-12-09T17:44:17.363Z,8.66
2018-12-09T17:45:17.428Z,8.64
2018-12-09T17:46:17.484Z,8.70
2018-12-09T17:47:17.556Z,8.66
2018-12-09T17:48:17.616Z,8.61
2018-12-09T17:49:17.676Z,8.66
2018-12-09T17:50:17.728Z,8.66
2018-12-09T17:51:17.796Z,8.60
2018-12-09T17:52:17.851Z,8.48
2018-12-09T17:53:17.920Z,8.52
2018-12-09T17:54:17.984Z,8.48
2018-12-09T17:55:18.037Z,8.52
2018-12-09T17:56:18.100Z,8.46
2018-12-09T17:57:18.168Z,8.45
2018-12-09T17:58:18.216Z,8.48
2018-12-09T17:59:18.560Z,8.42
2018-12-09T18:00:18.340Z,8.44
2018-12-09T18:01:18.400Z,8.41
2018-12-09T18:02:18.456Z,8.42
2018-12-09T18:03:18.528Z,8.38
2018-12-09T18:04:18.593Z,8.49
2018-12-09T18:05:18.656Z,8.45
2018-12-09T18:06:18.705Z,8.46
2018-12-09T18:07:18.770Z,8.45
2018-12-09T18:08:18.829Z,8.42
2018-12-09T18:09:18.897Z,8.45
2018-12-09T18:10:18.957Z,8.48
2018-12-09T18:11:19.013Z,8.42
2018-12-09T18:12:19.073Z,8.42
2018-12-09T18:13:19.133Z,8.45
2018-12-09T18:14:19.433Z,8.46
2018-12-09T18:15:19.257Z,8.37
2018-12-09T18:16:19.317Z,8.46
2018-12-09T18:17:19.377Z,8.44
2018-12-09T18:18:19.437Z,8.42
2018-12-09T18:19:19.516Z,8.37
2018-12-09T18:20:19.570Z,8.46
2018-12-09T18:21:19.622Z,8.49
2018-12-09T18:22:19.682Z,8.46
2018-12-09T18:23:19.742Z,8.49
2018-12-09T18:24:19.814Z,8.49
2018-12-09T18:25:19.881Z,8.46
2018-12-09T18:26:19.926Z,8.38
2018-12-09T18:27:19.985Z,8.44
2018-12-09T18:28:20.054Z,8.42
2018-12-09T18:29:20.138Z,8.45
2018-12-09T18:30:20.170Z,8.44
2018-12-09T18:31:20.234Z,8.45
2018-12-09T18:32:20.298Z,8.38
2018-12-09T18:33:20.361Z,8.36
2018-12-09T18:34:20.439Z,8.41
2018-12-09T18:35:20.484Z,8.34
2018-12-09T18:36:20.534Z,8.37
2018-12-09T18:37:20.596Z,8.44
2018-12-09T18:38:20.658Z,8.44
2018-12-09T18:39:20.726Z,8.31
2018-12-09T18:40:20.786Z,8.33
2018-12-09T18:41:20.838Z,8.31
2018-12-09T18:42:20.904Z,8.31
2018-12-09T18:43:20.963Z,8.38
2018-12-09T18:44:21.030Z,8.38
2018-12-09T18:45:21.090Z,8.38
2018-12-09T18:46:21.143Z,8.34
2018-12-09T18:47:21.206Z,8.34
2018-12-09T18:48:21.262Z,8.27
2018-12-09T18:49:21.338Z,8.34
2018-12-09T18:50:21.402Z,8.30
2018-12-09T18:51:21.450Z,8.33
2018-12-09T18:52:21.511Z,8.28
2018-12-09T18:53:21.571Z,8.27
2018-12-09T18:54:21.683Z,8.23
2018-12-09T18:55:21.703Z,8.23
2018-12-09T18:56:21.755Z,8.26
2018-12-09T18:57:21.816Z,8.34
2018-12-09T18:58:21.871Z,8.30
2018-12-09T18:59:21.958Z,8.36
2018-12-09T19:00:22.022Z,8.30
2018-12-09T19:01:22.067Z,8.41
2018-12-09T19:02:22.122Z,8.38
2018-12-09T19:03:22.179Z,8.41
2018-12-09T19:04:22.296Z,8.41
2018-12-09T19:05:22.300Z,8.36
2018-12-09T19:06:22.363Z,8.31
2018-12-09T19:07:22.424Z,8.20
2018-12-09T19:08:22.485Z,8.26
2018-12-09T19:09:22.552Z,8.18
2018-12-09T19:10:22.623Z,8.12
2018-12-09T19:11:22.664Z,8.18
2018-12-09T19:12:22.730Z,8.18
2018-12-09T19:13:22.793Z,8.12
2018-12-09T19:14:22.856Z,8.18
2018-12-09T19:15:22.916Z,8.12
2018-12-09T19:16:22.968Z,8.19
2018-12-09T19:17:23.028Z,8.24
2018-12-09T19:18:23.088Z,8.19
2018-12-09T19:19:23.263Z,8.20
2018-12-09T19:20:23.297Z,8.23
2018-12-09T19:21:23.276Z,8.23
2018-12-09T19:22:23.336Z,8.23
2018-12-09T19:23:23.392Z,8.23
2018-12-09T19:24:23.519Z,8.24
2018-12-09T19:25:23.520Z,8.23
2018-12-09T19:26:23.576Z,8.19
2018-12-09T19:27:23.637Z,8.28
2018-12-09T19:28:23.701Z,8.26
2018-12-09T19:29:23.769Z,8.15
2018-12-09T19:30:23.825Z,8.28
2018-12-09T19:31:23.881Z,8.27
2018-12-09T19:32:23.941Z,8.27
2018-12-09T19:33:24.009Z,8.15
2018-12-09T19:34:24.069Z,8.13
2018-12-09T19:35:24.129Z,8.13
2018-12-09T19:36:24.185Z,8.12
2018-12-09T19:37:24.245Z,8.09
2018-12-09T19:38:24.305Z,8.06
2018-12-09T19:39:24.374Z,8.06
2018-12-09T19:40:24.435Z,8.03
2018-12-09T19:41:24.489Z,7.97
2018-12-09T19:42:24.546Z,8.01
2018-12-09T19:43:24.618Z,8.00
2018-12-09T19:44:24.678Z,7.97
2018-12-09T19:45:24.742Z,7.94
2018-12-09T19:46:24.790Z,7.82
2018-12-09T19:47:24.850Z,7.87
2018-12-09T19:48:24.914Z,7.82
2018-12-09T19:49:24.986Z,7.82
2018-12-09T19:50:25.042Z,7.82
2018-12-09T19:51:25.094Z,7.70
2018-12-09T19:52:25.154Z,7.77
2018-12-09T19:53:25.214Z,7.72
2018-12-09T19:54:25.418Z,7.67
2018-12-09T19:55:25.342Z,7.75
2018-12-09T19:56:25.398Z,7.70
2018-12-09T19:57:25.459Z,7.66
2018-12-09T19:58:25.522Z,7.72
2018-12-09T19:59:25.586Z,7.58
2018-12-09T20:00:26.298Z,7.60
2018-12-09T20:01:25.698Z,7.48
2018-12-09T20:02:25.759Z,7.43
2018-12-09T20:03:25.824Z,7.47
2018-12-09T20:04:25.887Z,7.43
2018-12-09T20:05:25.953Z,7.40
2018-12-09T20:06:26.003Z,7.42
2018-12-09T20:07:26.067Z,7.50
2018-12-09T20:08:26.123Z,7.50
2018-12-09T20:09:26.183Z,7.60
2018-12-09T20:10:26.291Z,7.58
2018-12-09T20:11:26.307Z,7.70
2018-12-09T20:12:26.379Z,7.66
2018-12-09T20:13:26.429Z,7.66
2018-12-09T20:14:26.488Z,7.67
2018-12-09T20:15:26.558Z,7.63
2018-12-09T20:16:26.615Z,7.66
2018-12-09T20:17:26.667Z,7.66
2018-12-09T20:18:26.728Z,7.70
2018-12-09T20:19:26.791Z,7.66
2018-12-09T20:20:26.859Z,7.63
2018-12-09T20:21:26.920Z,7.63
2018-12-09T20:22:26.971Z,7.58
2018-12-09T20:23:27.032Z,7.56
2018-12-09T20:24:27.094Z,7.58
2018-12-09T20:25:27.154Z,7.47
2018-12-09T20:26:27.244Z,7.51
2018-12-09T20:27:27.975Z,7.48
2018-12-09T20:28:27.336Z,7.45
2018-12-09T20:29:27.411Z,7.47
2018-12-09T20:30:27.456Z,7.45
2018-12-09T20:31:27.524Z,7.36
2018-12-09T20:32:35.021Z,7.47
2018-12-09T20:33:27.637Z,7.47
2018-12-09T20:34:27.700Z,7.47
2018-12-09T20:35:27.760Z,7.43
2018-12-09T20:36:27.828Z,7.48
2018-12-09T20:37:27.889Z,7.40
2018-12-09T20:38:27.940Z,7.36
2018-12-09T20:39:28.001Z,7.36
2018-12-09T20:40:28.061Z,7.32
2018-12-09T20:41:28.466Z,7.36
2018-12-09T20:42:28.184Z,7.33
2018-12-09T20:43:28.240Z,7.31
2018-12-09T20:44:28.305Z,7.25
2018-12-09T20:45:28.364Z,7.29
2018-12-09T20:46:28.432Z,7.20
2018-12-09T20:47:28.731Z,7.18
2018-12-09T20:48:28.548Z,7.21
2018-12-09T20:49:28.608Z,7.18
2018-12-09T20:50:28.675Z,7.21
2018-12-09T20:51:28.724Z,7.24
2018-12-09T20:52:28.801Z,7.36
2018-12-09T20:53:28.853Z,7.39
2018-12-09T20:54:28.904Z,7.45
2018-12-09T20:55:30.971Z,7.43
2018-12-09T20:56:29.029Z,7.45
2018-12-09T20:57:29.120Z,7.50
2018-12-09T20:58:29.171Z,7.48
2018-12-09T20:59:29.209Z,7.45
2018-12-09T21:00:29.269Z,7.45
2018-12-09T21:01:29.332Z,7.48
2018-12-09T21:02:29.397Z,7.42
2018-12-09T21:03:29.457Z,7.50
2018-12-09T21:04:29.509Z,7.48
2018-12-09T21:05:29.573Z,7.45
2018-12-09T21:06:29.634Z,7.42
2018-12-09T21:07:29.701Z,7.43
2018-12-09T21:08:29.761Z,7.45
2018-12-09T21:09:29.813Z,7.43
2018-12-09T21:10:29.873Z,7.56
2018-12-09T21:11:29.933Z,7.58
2018-12-09T21:12:30.002Z,7.56
2018-12-09T21:13:30.061Z,7.66
2018-12-09T21:14:30.114Z,7.58
2018-12-09T21:15:30.177Z,7.60
2018-12-09T21:16:30.237Z,7.66
2018-12-09T21:17:30.297Z,7.63
2018-12-09T21:18:30.402Z,7.66
2018-12-09T21:19:30.418Z,7.63
2018-12-09T21:20:30.483Z,7.63
2018-12-09T21:21:30.538Z,7.69
2018-12-09T21:22:30.598Z,7.61
2018-12-09T21:23:30.666Z,7.56
2018-12-09T21:24:30.730Z,7.47
2018-12-09T21:25:30.774Z,7.54
2018-12-09T21:26:30.838Z,7.43
2018-12-09T21:27:32.939Z,7.50
2018-12-09T21:28:30.970Z,7.53
2018-12-09T21:29:31.037Z,7.43
2018-12-09T21:30:31.082Z,7.50
2018-12-09T21:31:31.146Z,7.48
2018-12-09T21:32:31.202Z,7.45
2018-12-09T21:33:31.358Z,7.47
2018-12-09T21:34:31.323Z,7.43
2018-12-09T21:35:31.386Z,7.45
2018-12-09T21:36:31.451Z,7.47
2018-12-09T21:37:31.507Z,7.47
2018-12-09T21:38:31.575Z,7.47
2018-12-09T21:39:31.635Z,7.51
2018-12-09T21:40:31.691Z,7.47
2018-12-09T21:41:31.747Z,7.45
2018-12-09T21:42:31.811Z,7.43
2018-12-09T21:43:31.874Z,7.56
2018-12-09T21:44:31.943Z,7.54
2018-12-09T21:45:31.987Z,7.53
2018-12-09T21:46:32.051Z,7.56
2018-12-09T21:47:32.115Z,7.57
2018-12-09T21:48:32.203Z,7.61
2018-12-09T21:49:32.357Z,7.57
2018-12-09T21:50:32.297Z,7.67
2018-12-09T21:51:32.351Z,7.56
2018-12-09T21:52:32.415Z,7.63
2018-12-09T21:53:32.484Z,7.58
2018-12-09T21:54:32.539Z,7.56
2018-12-09T21:55:32.595Z,7.51
2018-12-09T21:56:32.656Z,7.42
2018-12-09T21:57:32.719Z,7.43
2018-12-09T21:58:32.784Z,7.42
2018-12-09T21:59:32.844Z,7.43
2018-12-09T22:00:32.896Z,7.36
2018-12-09T22:01:32.961Z,7.35
2018-12-09T22:02:33.016Z,7.29
2018-12-09T22:03:33.077Z,7.32
2018-12-09T22:04:33.180Z,7.33
2018-12-09T22:05:33.198Z,7.29
2018-12-09T22:06:33.288Z,7.33
2018-12-09T22:07:33.320Z,7.32
2018-12-09T22:08:33.382Z,7.18
2018-12-09T22:09:33.449Z,7.20
2018-12-09T22:10:33.508Z,7.21
2018-12-09T22:11:33.568Z,7.15
2018-12-09T22:12:33.624Z,7.14
