createdAt,value
2022-11-01T00:02:08.880Z,8.40
2022-11-01T00:04:36.119Z,8.30
2022-11-01T00:07:03.849Z,8.30
2022-11-01T00:09:30.995Z,8.20
2022-11-01T00:11:58.919Z,8.30
2022-11-01T00:14:26.017Z,8.20
2022-11-01T00:16:53.156Z,8.30
2022-11-01T00:19:20.686Z,8.30
2022-11-01T00:21:47.865Z,8.30
2022-11-01T00:24:15.098Z,8.30
2022-11-01T00:26:42.379Z,8.30
2022-11-01T00:29:09.615Z,8.30
2022-11-01T00:31:36.742Z,8.30
2022-11-01T00:34:06.126Z,8.20
2022-11-01T00:36:34.658Z,8.10
2022-11-01T00:39:02.535Z,8.10
2022-11-01T00:41:29.712Z,8.10
2022-11-01T00:43:56.877Z,8.10
2022-11-01T00:46:24.118Z,8.10
2022-11-01T00:48:51.271Z,8.10
2022-11-01T00:51:18.528Z,8.10
2022-11-01T00:53:45.665Z,8.10
2022-11-01T00:56:12.754Z,8.10
2022-11-01T00:58:40.055Z,8.10
2022-11-01T01:01:07.472Z,8.00
2022-11-01T01:03:34.754Z,8.00
2022-11-01T01:06:02.634Z,8.00
2022-11-01T01:08:29.822Z,8.00
2022-11-01T01:10:56.959Z,8.00
2022-11-01T01:13:24.163Z,8.00
2022-11-01T01:15:51.270Z,8.00
2022-11-01T01:18:18.397Z,8.00
2022-11-01T01:20:45.646Z,7.90
2022-11-01T01:23:12.857Z,7.90
2022-11-01T01:25:41.189Z,7.80
2022-11-01T01:28:09.012Z,7.90
2022-11-01T01:30:39.421Z,7.90
2022-11-01T01:33:06.661Z,7.90
2022-11-01T01:35:33.789Z,7.90
2022-11-01T01:38:01.288Z,7.90
2022-11-01T01:40:28.637Z,7.80
2022-11-01T01:42:55.885Z,7.70
2022-11-01T01:45:38.002Z,7.70
2022-11-01T01:48:14.783Z,7.80
2022-11-01T01:50:59.398Z,7.80
2022-11-01T01:53:33.494Z,7.80
2022-11-01T01:56:07.135Z,7.80
2022-11-01T01:58:39.959Z,7.90
2022-11-01T02:01:07.377Z,7.90
2022-11-01T02:03:36.805Z,7.80
2022-11-01T02:06:12.799Z,7.80
2022-11-01T02:08:43.900Z,7.80
2022-11-01T02:11:12.267Z,7.80
2022-11-01T02:13:39.599Z,7.80
2022-11-01T02:16:44.235Z,7.70
2022-11-01T02:19:29.899Z,7.70
2022-11-01T02:22:10.577Z,7.60
2022-11-01T02:24:52.639Z,7.60
2022-11-01T02:27:40.019Z,7.60
2022-11-01T02:30:20.373Z,7.60
2022-11-01T02:32:59.666Z,7.60
2022-11-01T02:35:54.448Z,7.50
2022-11-01T02:38:47.293Z,7.50
2022-11-01T02:41:25.265Z,7.50
2022-11-01T02:44:11.162Z,7.50
2022-11-01T02:46:59.536Z,7.40
2022-11-01T02:49:32.925Z,7.40
2022-11-01T02:52:01.653Z,7.50
2022-11-01T02:54:33.860Z,7.40
2022-11-01T02:57:25.873Z,7.30
2022-11-01T02:59:53.137Z,7.30
2022-11-01T03:02:56.341Z,7.20
2022-11-01T03:05:47.265Z,7.00
2022-11-01T03:08:20.462Z,7.10
2022-11-01T03:11:10.965Z,7.10
2022-11-01T03:14:00.665Z,7.10
2022-11-01T03:16:46.940Z,7.10
2022-11-01T03:19:35.118Z,7.00
2022-11-01T03:22:35.102Z,6.90
2022-11-01T03:25:28.123Z,7.00
2022-11-01T03:27:57.470Z,6.90
2022-11-01T03:30:24.742Z,7.00
2022-11-01T03:32:57.786Z,7.00
2022-11-01T03:35:31.315Z,6.80
2022-11-01T03:38:02.250Z,6.90
2022-11-01T03:40:31.008Z,6.90
2022-11-01T03:43:05.966Z,7.00
2022-11-01T03:45:37.983Z,6.90
2022-11-01T03:48:05.949Z,7.00
2022-11-01T03:50:33.321Z,6.90
2022-11-01T03:53:00.652Z,6.90
2022-11-01T03:55:27.762Z,6.80
2022-11-01T03:57:57.492Z,6.80
2022-11-01T04:00:28.677Z,6.70
2022-11-01T04:02:57.309Z,6.70
2022-11-01T04:05:26.711Z,6.60
2022-11-01T04:07:53.884Z,6.50
2022-11-01T04:10:22.498Z,6.60
2022-11-01T04:12:51.214Z,6.60
2022-11-01T04:15:38.216Z,6.50
2022-11-01T04:21:17.861Z,6.60
2022-11-01T04:23:45.594Z,6.50
2022-11-01T04:26:15.669Z,6.30
2022-11-01T04:28:44.915Z,6.30
2022-11-01T04:31:12.530Z,6.20
2022-11-01T04:33:39.664Z,6.20
2022-11-01T04:36:07.758Z,6.10
2022-11-01T04:38:34.844Z,6.00
2022-11-01T04:41:02.045Z,6.00
2022-11-01T04:43:29.121Z,6.10
2022-11-01T04:45:57.418Z,6.00
2022-11-01T04:48:26.137Z,6.00
2022-11-01T04:50:53.419Z,6.00
2022-11-01T04:53:20.517Z,5.90
2022-11-01T04:55:47.638Z,5.90
2022-11-01T04:58:14.849Z,5.90
2022-11-01T05:00:44.002Z,5.90
2022-11-01T05:03:12.321Z,5.80
2022-11-01T05:05:40.082Z,5.80
2022-11-01T05:08:11.942Z,5.80
2022-11-01T05:10:44.555Z,5.80
2022-11-01T05:13:13.098Z,5.80
2022-11-01T05:15:53.518Z,5.80
2022-11-01T05:18:27.671Z,5.80
2022-11-01T05:20:56.598Z,5.90
2022-11-01T05:23:23.745Z,5.90
2022-11-01T05:25:50.870Z,5.70
2022-11-01T05:28:17.970Z,5.70
2022-11-01T05:30:45.144Z,5.70
2022-11-01T05:33:12.378Z,5.80
2022-11-01T05:35:39.978Z,5.70
2022-11-01T05:38:07.156Z,5.90
2022-11-01T05:40:34.492Z,5.80
2022-11-01T05:43:01.978Z,5.80
2022-11-01T05:45:29.362Z,5.70
2022-11-01T05:48:01.226Z,5.80
2022-11-01T05:50:28.385Z,5.80
2022-11-01T05:52:55.551Z,5.70
2022-11-01T05:55:22.661Z,5.70
2022-11-01T05:57:49.770Z,5.70
2022-11-01T06:00:17.066Z,5.70
2022-11-01T06:02:44.248Z,5.70
2022-11-01T06:05:11.451Z,5.70
2022-11-01T06:07:38.610Z,5.80
2022-11-01T06:10:06.282Z,5.70
2022-11-01T06:12:33.472Z,5.70
2022-11-01T06:15:00.626Z,5.70
2022-11-01T06:17:27.790Z,5.80
2022-11-01T06:19:54.966Z,5.80
2022-11-01T06:22:22.158Z,5.90
2022-11-01T06:24:50.059Z,5.90
2022-11-01T06:27:17.371Z,6.00
2022-11-01T06:29:44.462Z,6.00
2022-11-01T06:32:11.655Z,6.00
2022-11-01T06:34:42.338Z,6.00
2022-11-01T06:37:12.195Z,6.00
2022-11-01T06:39:39.312Z,6.00
2022-11-01T06:42:06.602Z,6.10
2022-11-01T06:44:33.685Z,6.20
2022-11-01T06:47:00.788Z,6.30
2022-11-01T06:49:29.439Z,6.40
2022-11-01T06:51:56.704Z,6.50
2022-11-01T06:54:23.965Z,6.50
2022-11-01T06:56:51.062Z,6.60
2022-11-01T06:59:18.437Z,6.60
2022-11-01T07:01:45.744Z,6.70
2022-11-01T07:04:13.163Z,6.70
2022-11-01T07:06:40.642Z,6.80
2022-11-01T07:09:07.793Z,6.90
2022-11-01T07:11:35.073Z,7.00
2022-11-01T07:14:02.448Z,7.10
2022-11-01T07:16:29.553Z,7.10
2022-11-01T07:18:56.724Z,7.20
2022-11-01T07:21:24.057Z,7.20
2022-11-01T07:23:52.757Z,7.30
2022-11-01T07:26:20.684Z,7.30
2022-11-01T07:28:48.176Z,7.40
2022-11-01T07:31:15.421Z,7.40
2022-11-01T07:33:42.633Z,7.50
2022-11-01T07:36:09.942Z,7.60
2022-11-01T07:38:38.354Z,7.60
2022-11-01T07:41:06.218Z,7.70
2022-11-01T07:43:35.727Z,7.90
2022-11-01T07:46:07.182Z,7.90
2022-11-01T07:48:36.675Z,8.00
2022-11-01T07:51:06.213Z,8.10
2022-11-01T07:53:34.040Z,8.20
2022-11-01T07:56:02.182Z,8.30
2022-11-01T07:58:29.725Z,8.40
2022-11-01T08:00:57.088Z,8.70
2022-11-01T08:03:24.250Z,8.90
2022-11-01T08:05:51.541Z,9.00
2022-11-01T08:08:18.864Z,9.00
2022-11-01T08:10:46.376Z,9.20
2022-11-01T08:13:24.487Z,9.20
2022-11-01T08:15:53.012Z,9.40
2022-11-01T08:18:22.598Z,9.40
2022-11-01T08:20:50.249Z,9.50
2022-11-01T08:23:17.409Z,9.60
2022-11-01T08:25:44.863Z,9.70
2022-11-01T08:28:15.362Z,9.80
2022-11-01T08:30:44.191Z,9.90
2022-11-01T08:33:11.574Z,10.00
2022-11-01T08:35:39.668Z,10.10
2022-11-01T08:38:06.952Z,10.30
2022-11-01T08:40:34.442Z,10.40
2022-11-01T08:43:02.082Z,10.50
2022-11-01T08:45:29.744Z,10.60
2022-11-01T08:48:01.583Z,10.90
2022-11-01T08:50:28.959Z,10.90
2022-11-01T08:52:56.251Z,11.00
2022-11-01T08:55:23.636Z,11.20
2022-11-01T08:57:51.006Z,11.30
2022-11-01T09:00:18.841Z,11.40
2022-11-01T09:02:46.662Z,11.40
2022-11-01T09:05:13.915Z,11.50
2022-11-01T09:07:41.135Z,11.50
2022-11-01T09:10:09.015Z,11.60
2022-11-01T09:12:36.919Z,11.70
2022-11-01T09:15:06.030Z,11.80
2022-11-01T09:17:33.238Z,11.80
2022-11-01T09:20:00.408Z,12.00
2022-11-01T09:22:28.921Z,12.10
2022-11-01T09:24:57.590Z,12.30
2022-11-01T09:27:25.004Z,12.50
2022-11-01T09:29:52.299Z,12.80
2022-11-01T09:32:19.522Z,12.90
2022-11-01T09:34:49.071Z,13.10
2022-11-01T09:37:17.001Z,13.20
2022-11-01T09:39:44.411Z,13.30
2022-11-01T09:42:28.782Z,13.40
2022-11-01T09:44:59.934Z,13.50
2022-11-01T09:47:30.058Z,13.60
2022-11-01T09:50:18.295Z,13.70
2022-11-01T09:52:45.575Z,13.90
2022-11-01T09:55:17.898Z,14.10
2022-11-01T09:58:00.726Z,14.10
2022-11-01T10:00:35.261Z,14.10
2022-11-01T10:03:15.839Z,14.20
2022-11-01T10:05:48.921Z,14.30
2022-11-01T10:08:27.872Z,14.50
2022-11-01T10:11:36.057Z,14.80
2022-11-01T10:14:39.981Z,14.90
2022-11-01T10:17:17.673Z,15.10
2022-11-01T10:19:50.604Z,15.30
2022-11-01T10:22:24.050Z,15.40
2022-11-01T10:25:29.551Z,15.50
2022-11-01T10:28:04.749Z,15.70
2022-11-01T10:30:40.794Z,15.80
2022-11-01T10:33:32.352Z,15.90
2022-11-01T10:36:13.327Z,16.00
2022-11-01T10:41:52.436Z,16.30
2022-11-01T10:44:30.713Z,16.40
2022-11-01T10:47:01.031Z,16.50
2022-11-01T10:49:53.019Z,16.60
2022-11-01T10:52:29.540Z,16.60
2022-11-01T10:54:58.412Z,16.70
2022-11-01T10:57:38.279Z,16.70
2022-11-01T11:00:08.444Z,16.70
2022-11-01T11:03:34.022Z,16.80
2022-11-01T11:06:07.530Z,16.90
2022-11-01T11:08:36.514Z,17.00
2022-11-01T11:11:09.648Z,17.20
2022-11-01T11:13:38.892Z,17.20
2022-11-01T11:16:09.946Z,17.30
2022-11-01T11:18:39.168Z,17.40
2022-11-01T11:21:09.088Z,17.40
2022-11-01T11:23:42.502Z,17.60
2022-11-01T11:26:13.615Z,17.80
2022-11-01T11:28:44.532Z,17.90
2022-11-01T11:31:27.009Z,18.00
2022-11-01T11:33:58.384Z,18.10
2022-11-01T11:36:38.064Z,18.20
2022-11-01T11:39:06.078Z,18.30
2022-11-01T11:41:36.669Z,18.40
2022-11-01T11:44:04.257Z,18.40
2022-11-01T11:46:31.651Z,18.50
2022-11-01T11:49:04.025Z,18.60
2022-11-01T11:51:37.719Z,18.70
2022-11-01T11:54:14.828Z,18.80
2022-11-01T11:56:46.244Z,18.70
2022-11-01T11:59:31.373Z,18.80
2022-11-01T12:02:02.645Z,18.80
2022-11-01T12:05:03.878Z,18.90
2022-11-01T12:07:35.207Z,18.90
2022-11-01T12:10:05.574Z,19.00
2022-11-01T12:12:35.207Z,19.10
2022-11-01T12:15:04.032Z,19.10
2022-11-01T12:17:46.945Z,19.10
2022-11-01T12:20:14.526Z,19.20
2022-11-01T12:23:08.164Z,19.00
2022-11-01T12:25:37.308Z,19.00
2022-11-01T12:28:30.677Z,19.00
2022-11-01T12:31:05.516Z,18.90
2022-11-01T12:33:43.144Z,19.00
2022-11-01T12:36:12.743Z,18.90
2022-11-01T12:38:49.050Z,18.80
2022-11-01T12:41:27.851Z,18.80
2022-11-01T12:44:21.621Z,18.70
2022-11-01T12:46:51.802Z,18.70
2022-11-01T12:49:51.304Z,18.70
2022-11-01T12:52:29.819Z,18.70
2022-11-01T12:55:21.123Z,18.60
2022-11-01T12:57:48.962Z,18.60
2022-11-01T13:00:18.891Z,18.50
2022-11-01T13:03:13.734Z,18.60
2022-11-01T13:06:01.973Z,18.60
2022-11-01T13:08:56.690Z,18.60
2022-11-01T13:11:35.357Z,18.60
2022-11-01T13:14:17.678Z,18.60
2022-11-01T13:16:51.656Z,18.70
2022-11-01T13:19:43.872Z,18.70
2022-11-01T13:22:17.890Z,18.70
2022-11-01T13:24:59.904Z,18.60
2022-11-01T13:27:44.654Z,18.50
2022-11-01T13:30:11.872Z,18.50
2022-11-01T13:32:47.323Z,18.50
2022-11-01T13:35:34.966Z,18.40
2022-11-01T13:38:31.340Z,18.40
2022-11-01T13:41:37.101Z,18.40
2022-11-01T13:44:16.913Z,18.40
2022-11-01T13:47:10.511Z,18.30
2022-11-01T13:49:47.599Z,18.30
2022-11-01T13:52:29.290Z,18.20
2022-11-01T13:55:08.281Z,18.10
2022-11-01T13:57:35.735Z,18.00
2022-11-01T14:00:07.024Z,17.90
2022-11-01T14:02:52.636Z,17.90
2022-11-01T14:05:20.431Z,17.80
2022-11-01T14:08:07.630Z,17.80
2022-11-01T14:10:46.654Z,17.70
2022-11-01T14:13:18.753Z,17.60
2022-11-01T14:15:55.031Z,17.60
2022-11-01T14:18:22.419Z,17.50
2022-11-01T14:20:59.028Z,17.50
2022-11-01T14:23:29.276Z,17.40
2022-11-01T14:26:27.163Z,17.40
2022-11-01T14:28:59.225Z,17.30
2022-11-01T14:31:29.709Z,17.20
2022-11-01T14:34:00.117Z,17.20
2022-11-01T14:36:31.104Z,17.10
2022-11-01T14:39:09.375Z,17.10
2022-11-01T14:41:40.719Z,17.00
2022-11-01T14:44:26.057Z,16.90
2022-11-01T14:46:57.186Z,16.80
2022-11-01T14:49:42.328Z,16.70
2022-11-01T14:52:26.776Z,16.70
2022-11-01T14:55:03.924Z,16.60
2022-11-01T14:57:33.863Z,16.50
2022-11-01T15:00:21.551Z,16.40
2022-11-01T15:02:49.894Z,16.30
2022-11-01T15:05:17.970Z,16.30
2022-11-01T15:07:51.107Z,16.20
2022-11-01T15:10:18.687Z,16.20
2022-11-01T15:12:59.406Z,16.10
2022-11-01T15:15:33.371Z,16.10
2022-11-01T15:18:14.976Z,16.10
2022-11-01T15:20:48.562Z,16.00
2022-11-01T15:23:22.318Z,16.00
2022-11-01T15:25:54.033Z,15.90
2022-11-01T15:28:33.158Z,15.70
2022-11-01T15:31:03.063Z,15.60
2022-11-01T15:33:36.334Z,15.60
2022-11-01T15:36:08.859Z,15.50
2022-11-01T15:38:52.476Z,15.40
2022-11-01T15:41:35.602Z,15.30
2022-11-01T15:44:06.358Z,15.10
2022-11-01T15:46:43.440Z,15.10
2022-11-01T15:49:25.196Z,15.00
2022-11-01T15:51:57.101Z,14.90
2022-11-01T15:54:32.163Z,14.70
2022-11-01T15:57:03.192Z,14.60
2022-11-01T15:59:39.212Z,14.50
2022-11-01T16:02:16.623Z,14.50
2022-11-01T16:04:46.260Z,14.40
2022-11-01T16:07:18.112Z,14.50
2022-11-01T16:09:51.934Z,14.50
2022-11-01T16:12:24.784Z,14.50
2022-11-01T16:14:58.481Z,14.40
2022-11-01T16:17:36.409Z,14.40
2022-11-01T16:20:07.759Z,14.30
2022-11-01T16:22:47.084Z,14.30
2022-11-01T16:25:34.620Z,14.30
2022-11-01T16:28:05.543Z,14.30
2022-11-01T16:30:33.025Z,14.30
2022-11-01T16:33:28.086Z,14.30
2022-11-01T16:35:55.267Z,14.30
2022-11-01T16:38:38.497Z,14.20
2022-11-01T16:41:39.620Z,14.20
2022-11-01T16:44:17.568Z,14.20
2022-11-01T16:46:45.311Z,14.30
2022-11-01T16:49:20.169Z,14.30
2022-11-01T16:51:47.560Z,14.30
2022-11-01T16:54:15.159Z,14.20
2022-11-01T16:56:51.580Z,14.20
2022-11-01T16:59:24.766Z,14.20
2022-11-01T17:01:55.126Z,14.10
2022-11-01T17:04:22.790Z,14.10
2022-11-01T17:06:50.503Z,14.10
2022-11-01T17:09:20.435Z,14.10
2022-11-01T17:11:51.556Z,14.00
2022-11-01T17:14:22.685Z,14.00
2022-11-01T17:16:52.216Z,14.00
2022-11-01T17:19:28.411Z,14.00
2022-11-01T17:21:57.897Z,14.00
2022-11-01T17:24:27.357Z,14.00
2022-11-01T17:26:59.087Z,13.90
2022-11-01T17:29:26.568Z,13.90
2022-11-01T17:31:53.813Z,13.90
2022-11-01T17:34:21.189Z,13.90
2022-11-01T17:36:50.223Z,13.90
2022-11-01T17:39:17.593Z,13.90
2022-11-01T17:41:45.229Z,13.90
2022-11-01T17:44:12.916Z,13.80
2022-11-01T17:46:40.199Z,13.80
2022-11-01T17:49:07.511Z,13.70
2022-11-01T17:51:34.762Z,13.70
2022-11-01T17:54:01.977Z,13.60
2022-11-01T17:56:29.510Z,13.60
2022-11-01T17:58:56.859Z,13.50
2022-11-01T18:01:25.019Z,13.40
2022-11-01T18:03:52.300Z,13.30
2022-11-01T18:06:19.575Z,13.30
2022-11-01T18:08:49.854Z,13.20
2022-11-01T18:11:34.968Z,13.20
2022-11-01T18:14:43.184Z,13.20
2022-11-01T18:17:39.444Z,13.30
2022-11-01T18:20:22.423Z,13.20
2022-11-01T18:23:03.665Z,13.20
2022-11-01T18:25:40.811Z,13.30
2022-11-01T18:28:30.331Z,13.30
2022-11-01T18:31:00.705Z,13.30
2022-11-01T18:33:38.483Z,13.40
2022-11-01T18:36:19.814Z,13.40
2022-11-01T18:38:52.599Z,13.40
2022-11-01T18:41:22.087Z,13.40
2022-11-01T18:43:52.880Z,13.40
2022-11-01T18:46:27.320Z,13.40
2022-11-01T18:49:00.829Z,13.30
2022-11-01T18:51:34.210Z,13.30
2022-11-01T18:54:11.021Z,13.20
2022-11-01T18:56:40.081Z,13.20
2022-11-01T18:59:27.420Z,13.20
2022-11-01T19:02:03.450Z,13.10
2022-11-01T19:04:31.905Z,13.00
2022-11-01T19:07:23.199Z,13.00
2022-11-01T19:09:54.918Z,12.90
2022-11-01T19:12:29.694Z,12.90
2022-11-01T19:15:01.824Z,12.80
2022-11-01T19:17:35.845Z,12.80
2022-11-01T19:20:15.516Z,12.90
2022-11-01T19:22:46.403Z,12.90
2022-11-01T19:25:20.748Z,12.80
2022-11-01T19:27:50.694Z,12.80
2022-11-01T19:30:33.351Z,12.80
2022-11-01T19:33:24.720Z,12.80
2022-11-01T19:35:54.665Z,12.70
2022-11-01T19:38:22.735Z,12.70
2022-11-01T19:40:54.628Z,12.60
2022-11-01T19:43:24.807Z,12.60
2022-11-01T19:45:54.159Z,12.50
2022-11-01T19:48:27.219Z,12.40
2022-11-01T19:50:55.275Z,12.40
2022-11-01T19:53:34.065Z,12.40
2022-11-01T19:56:26.211Z,12.30
2022-11-01T19:59:00.423Z,12.40
2022-11-01T20:01:38.968Z,12.40
2022-11-01T20:04:28.169Z,12.40
2022-11-01T20:07:10.978Z,12.50
2022-11-01T20:09:40.783Z,12.50
2022-11-01T20:12:09.486Z,12.60
2022-11-01T20:14:36.723Z,12.60
2022-11-01T20:17:04.013Z,12.60
2022-11-01T20:19:34.249Z,12.60
2022-11-01T20:22:01.746Z,12.60
2022-11-01T20:24:30.613Z,12.60
2022-11-01T20:26:59.767Z,12.60
2022-11-01T20:29:26.981Z,12.60
2022-11-01T20:31:54.189Z,12.50
2022-11-01T20:34:21.471Z,12.50
2022-11-01T20:37:14.576Z,12.50
2022-11-01T20:39:35.911Z,12.40
2022-11-01T20:42:03.184Z,12.40
2022-11-01T20:44:30.400Z,12.50
2022-11-01T20:46:57.566Z,12.60
2022-11-01T20:49:24.776Z,12.60
2022-11-01T20:51:52.040Z,12.60
2022-11-01T20:54:19.303Z,12.60
2022-11-01T20:56:46.536Z,12.50
2022-11-01T20:59:15.854Z,12.40
2022-11-01T21:01:46.023Z,12.30
2022-11-01T21:04:13.348Z,12.30
2022-11-01T21:06:40.573Z,12.30
2022-11-01T21:09:34.938Z,12.20
2022-11-01T21:12:02.308Z,12.30
2022-11-01T21:14:37.365Z,12.30
2022-11-01T21:17:16.012Z,12.30
2022-11-01T21:19:45.093Z,12.30
2022-11-01T21:22:20.678Z,12.30
2022-11-01T21:24:51.660Z,12.20
2022-11-01T21:30:16.433Z,12.20
2022-11-01T21:32:45.673Z,12.20
2022-11-01T21:35:40.297Z,12.20
2022-11-01T21:38:35.912Z,12.20
2022-11-01T21:41:21.321Z,12.20
2022-11-01T21:43:48.636Z,12.20
2022-11-01T21:46:24.285Z,12.20
2022-11-01T21:48:57.047Z,12.20
2022-11-01T21:51:24.846Z,12.30
2022-11-01T21:53:52.072Z,12.40
2022-11-01T21:56:19.820Z,12.50
2022-11-01T21:58:47.028Z,12.40
2022-11-01T22:01:14.298Z,12.30
2022-11-01T22:03:41.669Z,12.30
2022-11-01T22:06:08.894Z,12.20
2022-11-01T22:08:36.092Z,12.10
2022-11-01T22:11:03.409Z,12.10
2022-11-01T22:13:30.593Z,12.10
2022-11-01T22:15:58.103Z,12.10
2022-11-01T22:18:25.465Z,12.10
2022-11-01T22:20:53.079Z,12.00
2022-11-01T22:23:20.337Z,12.00
2022-11-01T22:25:47.571Z,12.00
2022-11-01T22:28:14.772Z,12.00
2022-11-01T22:30:42.040Z,11.90
2022-11-01T22:33:11.171Z,11.80
2022-11-01T22:35:38.459Z,11.80
2022-11-01T22:38:19.768Z,11.80
2022-11-01T22:40:51.794Z,11.80
2022-11-01T22:43:19.263Z,11.80
2022-11-01T22:45:46.710Z,11.80
2022-11-01T22:48:23.273Z,11.90
2022-11-01T22:50:50.601Z,11.80
2022-11-01T22:53:22.003Z,11.80
2022-11-01T22:55:53.394Z,11.90
2022-11-01T22:58:34.147Z,11.90
2022-11-01T23:01:11.065Z,12.00
2022-11-01T23:03:41.476Z,12.10
2022-11-01T23:06:21.091Z,12.10
2022-11-01T23:08:48.439Z,12.10
2022-11-01T23:11:38.819Z,12.00
2022-11-01T23:14:38.053Z,12.00
2022-11-01T23:17:34.763Z,12.00
2022-11-01T23:20:02.407Z,12.00
2022-11-01T23:22:36.086Z,12.00
2022-11-01T23:25:04.483Z,12.00
2022-11-01T23:27:31.916Z,12.10
2022-11-01T23:30:00.905Z,12.10
2022-11-01T23:32:29.785Z,12.00
2022-11-01T23:35:19.057Z,12.10
2022-11-01T23:37:46.521Z,11.90
2022-11-01T23:40:16.564Z,12.00
2022-11-01T23:42:43.879Z,11.90
2022-11-01T23:45:34.060Z,11.90
2022-11-01T23:48:01.527Z,11.90
2022-11-01T23:50:34.096Z,11.80
2022-11-01T23:53:05.863Z,11.80
2022-11-01T23:55:38.126Z,11.80
2022-11-01T23:58:17.365Z,11.80
