createdAt,value
2022-11-03T02:05:29.264Z,96317.47
2022-11-03T02:10:37.771Z,96325.81
2022-11-03T02:15:46.517Z,96317.63
2022-11-03T02:21:06.589Z,96314.09
2022-11-03T02:26:19.102Z,96308.97
2022-11-03T02:31:34.985Z,96296.03
2022-11-03T02:36:49.002Z,96289.19
2022-11-03T02:42:01.710Z,96274.41
2022-11-03T02:47:13.445Z,96260.94
2022-11-03T02:52:39.193Z,96243.41
2022-11-03T02:57:53.762Z,96239.09
2022-11-03T03:03:08.275Z,96225.41
2022-11-03T03:08:17.909Z,96217.09
2022-11-03T03:13:28.384Z,96217.28
2022-11-03T03:24:05.451Z,96214.63
2022-11-03T03:29:20.317Z,96207.72
2022-11-03T03:34:35.060Z,96198.44
2022-11-03T03:39:47.173Z,96193.22
2022-11-03T03:44:58.716Z,96180.28
2022-11-03T03:50:06.822Z,96167.78
2022-11-03T03:55:20.259Z,96160.09
2022-11-03T04:00:30.467Z,96148.97
2022-11-03T04:05:38.116Z,96147.69
2022-11-03T04:11:07.235Z,96139.38
2022-11-03T04:16:29.887Z,96135.66
2022-11-03T04:21:49.874Z,96131.00
2022-11-03T04:27:09.030Z,96121.00
2022-11-03T04:32:20.787Z,96118.41
2022-11-03T04:37:30.313Z,96108.22
2022-11-03T04:42:38.392Z,96112.06
2022-11-03T04:47:48.496Z,96110.97
2022-11-03T04:52:59.945Z,96102.72
2022-11-03T04:58:16.096Z,96099.06
2022-11-03T05:03:30.076Z,96079.06
2022-11-03T05:08:37.657Z,96086.75
2022-11-03T05:13:45.314Z,96073.19
2022-11-03T05:18:55.648Z,96062.00
2022-11-03T05:24:06.387Z,96062.44
2022-11-03T05:29:17.067Z,96061.25
2022-11-03T05:34:36.924Z,96047.22
2022-11-03T05:39:47.812Z,96041.06
2022-11-03T05:44:55.493Z,96037.22
2022-11-03T05:50:18.820Z,96028.91
2022-11-03T05:55:30.862Z,96027.09
2022-11-03T06:00:48.121Z,96017.53
2022-11-03T06:06:02.122Z,96009.56
2022-11-03T06:11:21.591Z,96001.72
2022-11-03T06:16:41.497Z,95985.41
2022-11-03T06:21:52.861Z,95989.25
2022-11-03T06:27:01.027Z,95991.09
2022-11-03T06:32:15.374Z,95989.69
2022-11-03T06:37:27.696Z,95984.59
2022-11-03T06:42:35.854Z,95996.53
2022-11-03T06:47:43.696Z,95987.59
2022-11-03T06:52:55.644Z,95979.34
2022-11-03T06:58:07.818Z,95975.22
2022-11-03T07:03:20.883Z,95969.38
2022-11-03T07:08:33.746Z,95957.53
2022-11-03T07:13:41.440Z,95949.72
2022-11-03T07:18:49.525Z,95960.34
2022-11-03T07:24:01.904Z,95949.72
2022-11-03T07:29:13.344Z,95949.06
2022-11-03T07:34:26.876Z,95951.59
2022-11-03T07:39:42.229Z,95941.78
2022-11-03T07:44:50.708Z,95931.03
2022-11-03T07:49:58.992Z,95938.66
2022-11-03T07:55:16.222Z,95927.69
2022-11-03T08:00:24.027Z,95924.41
2022-11-03T08:05:31.686Z,95899.47
2022-11-03T08:10:42.364Z,95894.72
2022-11-03T08:15:51.807Z,95889.03
2022-11-03T08:20:59.436Z,95868.28
2022-11-03T08:26:12.838Z,95888.31
2022-11-03T08:31:20.567Z,95872.97
2022-11-03T08:36:28.157Z,95865.19
2022-11-03T08:41:38.341Z,95861.84
2022-11-03T08:46:45.880Z,95856.13
2022-11-03T08:51:53.455Z,95862.47
2022-11-03T08:57:03.693Z,95850.13
2022-11-03T09:02:11.547Z,95846.34
2022-11-03T09:07:19.291Z,95846.94
2022-11-03T09:12:29.395Z,95840.53
2022-11-03T09:17:38.538Z,95837.81
2022-11-03T09:22:48.621Z,95826.44
2022-11-03T09:27:59.652Z,95825.66
2022-11-03T09:33:07.664Z,95820.97
2022-11-03T09:38:15.924Z,95815.28
2022-11-03T09:43:26.252Z,95821.31
2022-11-03T09:48:34.715Z,95802.31
2022-11-03T09:53:42.747Z,95790.09
2022-11-03T09:58:54.792Z,95789.97
2022-11-03T10:04:03.724Z,95784.06
2022-11-03T10:09:17.520Z,95788.38
2022-11-03T10:14:27.702Z,95784.69
2022-11-03T10:19:38.724Z,95774.56
2022-11-03T10:24:46.277Z,95770.47
2022-11-03T10:30:14.435Z,95754.75
2022-11-03T10:35:37.972Z,95735.59
2022-11-03T10:40:48.139Z,95720.16
2022-11-03T10:46:29.698Z,95724.56
2022-11-03T10:51:44.932Z,95719.06
2022-11-03T10:56:53.929Z,95711.78
2022-11-03T11:02:05.560Z,95692.47
2022-11-03T11:07:23.892Z,95676.88
2022-11-03T11:12:31.451Z,95669.84
2022-11-03T11:17:50.168Z,95659.88
2022-11-03T11:22:57.685Z,95652.84
2022-11-03T11:28:14.939Z,95640.59
2022-11-03T11:33:29.160Z,95639.97
2022-11-03T11:39:09.198Z,95634.50
2022-11-03T11:44:49.972Z,95624.06
2022-11-03T11:50:19.116Z,95614.38
2022-11-03T11:55:34.206Z,95611.06
2022-11-03T12:00:54.187Z,95610.38
2022-11-03T12:06:04.870Z,95598.69
2022-11-03T12:11:16.754Z,95574.16
2022-11-03T12:16:38.275Z,95558.69
2022-11-03T12:21:52.738Z,95547.72
2022-11-03T12:27:00.964Z,95550.75
2022-11-03T12:32:25.583Z,95540.19
2022-11-03T12:37:39.958Z,95533.38
2022-11-03T12:42:47.602Z,95515.97
2022-11-03T12:47:55.226Z,95506.16
2022-11-03T12:53:06.907Z,95496.69
2022-11-03T12:58:17.964Z,95493.25
2022-11-03T13:03:25.559Z,95478.88
2022-11-03T13:08:36.205Z,95464.91
2022-11-03T13:13:44.476Z,95442.94
2022-11-03T13:18:52.211Z,95429.69
2022-11-03T13:24:02.335Z,95417.56
2022-11-03T13:29:10.543Z,95407.34
2022-11-03T13:34:18.100Z,95398.63
2022-11-03T13:39:28.395Z,95380.84
2022-11-03T13:44:35.969Z,95381.94
2022-11-03T13:50:12.200Z,95369.81
2022-11-03T14:00:43.677Z,95336.50
2022-11-03T14:05:51.242Z,95314.56
2022-11-03T14:11:21.358Z,95321.75
2022-11-03T14:16:33.478Z,95318.34
2022-11-03T14:21:42.870Z,95330.03
2022-11-03T14:26:52.983Z,95317.56
2022-11-03T14:32:00.616Z,95299.75
2022-11-03T14:37:09.036Z,95290.69
2022-11-03T14:42:19.256Z,95282.75
2022-11-03T14:47:26.813Z,95255.84
2022-11-03T14:52:34.292Z,95256.22
2022-11-03T14:57:44.373Z,95242.97
2022-11-03T15:02:51.900Z,95240.31
2022-11-03T15:07:59.443Z,95224.84
2022-11-03T15:13:09.989Z,95219.53
2022-11-03T15:18:19.152Z,95208.19
2022-11-03T15:28:56.930Z,95190.78
2022-11-03T15:34:07.752Z,95176.03
2022-11-03T15:39:17.940Z,95158.25
2022-11-03T15:44:28.098Z,95151.44
2022-11-03T15:49:35.841Z,95146.50
2022-11-03T15:54:43.360Z,95134.41
2022-11-03T15:59:55.353Z,95132.13
2022-11-03T16:05:05.403Z,95113.19
2022-11-03T16:10:13.060Z,95120.03
2022-11-03T16:15:23.171Z,95113.97
2022-11-03T16:20:30.760Z,95090.13
2022-11-03T16:25:38.284Z,95076.50
2022-11-03T16:30:53.839Z,95071.59
2022-11-03T16:36:01.796Z,95069.31
2022-11-03T16:41:10.284Z,95056.47
2022-11-03T16:46:20.368Z,95050.78
2022-11-03T16:51:28.295Z,95046.25
2022-11-03T16:56:36.194Z,95056.06
2022-11-03T17:01:46.505Z,95086.69
2022-11-03T17:06:54.131Z,95095.38
2022-11-03T17:12:01.824Z,95096.53
2022-11-03T17:17:11.996Z,95079.88
2022-11-03T17:22:20.403Z,95074.97
2022-11-03T17:27:32.432Z,95082.91
2022-11-03T17:32:44.702Z,95083.66
2022-11-03T17:37:53.027Z,95068.56
2022-11-03T17:43:01.011Z,95036.44
2022-11-03T17:48:11.769Z,95030.00
2022-11-03T17:53:23.555Z,95025.13
2022-11-03T17:58:34.418Z,95008.09
2022-11-03T18:03:44.848Z,95012.66
2022-11-03T18:08:52.651Z,95002.06
2022-11-03T18:14:00.719Z,95016.41
2022-11-03T18:19:13.930Z,95035.34
2022-11-03T18:24:22.919Z,95037.59
2022-11-03T18:29:30.413Z,95011.88
2022-11-03T18:34:41.934Z,94994.50
2022-11-03T18:39:49.582Z,94984.28
2022-11-03T18:45:01.488Z,94979.00
2022-11-03T18:50:17.110Z,94997.13
2022-11-03T18:55:24.762Z,94966.91
2022-11-03T19:00:32.765Z,94957.81
2022-11-03T19:05:42.891Z,94963.13
2022-11-03T19:10:51.124Z,94958.59
2022-11-03T19:15:59.604Z,94956.28
2022-11-03T19:21:14.754Z,94940.81
2022-11-03T19:26:25.992Z,94925.31
2022-11-03T19:31:37.513Z,94908.28
2022-11-03T19:36:49.139Z,94911.34
2022-11-03T19:42:09.105Z,94887.50
2022-11-03T19:52:36.896Z,94899.59
2022-11-03T19:57:44.404Z,94909.84
2022-11-03T20:02:51.921Z,94905.31
2022-11-03T20:08:05.388Z,94914.00
2022-11-03T20:13:16.563Z,94892.06
2022-11-03T20:18:24.076Z,94886.00
2022-11-03T20:23:39.346Z,94877.31
2022-11-03T20:28:46.987Z,94886.03
2022-11-03T20:33:54.488Z,94885.66
2022-11-03T20:39:04.865Z,94887.91
2022-11-03T20:44:14.481Z,94890.94
2022-11-03T20:49:21.970Z,94906.06
2022-11-03T20:54:33.271Z,94916.25
2022-11-03T20:59:41.376Z,94922.66
2022-11-03T21:04:48.935Z,94916.25
2022-11-03T21:09:59.043Z,94925.69
2022-11-03T21:15:34.544Z,94910.97
2022-11-03T21:20:42.057Z,94909.84
2022-11-03T21:25:52.648Z,94902.66
2022-11-03T21:31:00.218Z,94895.50
2022-11-03T21:36:08.569Z,94903.03
2022-11-03T21:41:31.151Z,94906.81
2022-11-03T21:46:43.615Z,94921.94
2022-11-03T21:51:51.109Z,94929.47
2022-11-03T21:57:01.208Z,94934.78
2022-11-03T22:02:09.904Z,94946.09
2022-11-03T22:07:17.394Z,94949.50
2022-11-03T22:12:27.460Z,95015.56
2022-11-03T22:17:34.979Z,95010.28
2022-11-03T22:22:54.937Z,95039.38
2022-11-03T22:28:07.824Z,95051.09
2022-11-03T22:33:18.558Z,95040.91
2022-11-03T22:38:46.143Z,95062.81
2022-11-03T22:44:08.691Z,95067.72
2022-11-03T22:49:16.172Z,95043.53
2022-11-03T22:54:23.798Z,95065.03
2022-11-03T22:59:33.924Z,95084.31
2022-11-03T23:04:41.448Z,95091.47
2022-11-03T23:09:48.970Z,95066.53
2022-11-03T23:15:11.546Z,95063.16
2022-11-03T23:20:31.561Z,95084.69
2022-11-03T23:25:39.037Z,95087.28
2022-11-03T23:30:49.113Z,95081.25
2022-11-03T23:35:56.588Z,95065.38
2022-11-03T23:41:04.987Z,95057.06
2022-11-03T23:46:29.494Z,95078.56
2022-11-03T23:51:38.344Z,95100.47
2022-11-03T23:57:00.229Z,95088.75
