createdAt,value
2018-03-03T00:00:35.324Z,0.00
2018-03-03T00:01:35.344Z,0.00
2018-03-03T00:02:35.389Z,0.00
2018-03-03T00:03:35.411Z,0.00
2018-03-03T00:04:35.450Z,0.00
2018-03-03T00:05:35.491Z,0.00
2018-03-03T00:06:35.539Z,0.00
2018-03-03T00:07:35.571Z,0.00
2018-03-03T00:08:35.600Z,0.00
2018-03-03T00:09:35.639Z,0.00
2018-03-03T00:10:35.684Z,0.00
2018-03-03T00:11:35.729Z,0.00
2018-03-03T00:12:35.754Z,0.00
2018-03-03T00:13:35.808Z,0.00
2018-03-03T00:14:35.831Z,0.00
2018-03-03T00:15:35.869Z,0.00
2018-03-03T00:16:35.905Z,0.00
2018-03-03T00:17:35.969Z,0.00
2018-03-03T00:18:35.982Z,0.00
2018-03-03T00:19:36.036Z,0.00
2018-03-03T00:20:36.059Z,0.00
2018-03-03T00:21:36.097Z,0.00
2018-03-03T00:22:36.136Z,0.00
2018-03-03T00:23:36.194Z,0.00
2018-03-03T00:24:36.210Z,0.00
2018-03-03T00:25:36.269Z,0.00
2018-03-03T00:26:36.290Z,0.00
2018-03-03T00:27:36.329Z,0.00
2018-03-03T00:28:36.380Z,0.00
2018-03-03T00:29:36.402Z,0.00
2018-03-03T00:30:36.853Z,0.00
2018-03-03T00:31:36.481Z,0.00
2018-03-03T00:32:36.515Z,0.00
2018-03-03T00:33:36.556Z,0.00
2018-03-03T00:34:36.597Z,0.00
2018-03-03T00:35:36.643Z,0.00
2018-03-03T00:36:36.667Z,0.00
2018-03-03T00:37:36.706Z,0.00
2018-03-03T00:38:36.748Z,0.00
2018-03-03T00:39:36.785Z,0.00
2018-03-03T00:40:36.857Z,0.00
2018-03-03T00:41:36.860Z,0.00
2018-03-03T00:42:36.897Z,0.00
2018-03-03T00:43:36.933Z,0.00
2018-03-03T00:44:36.976Z,0.00
2018-03-03T00:45:37.026Z,0.00
2018-03-03T00:46:37.049Z,0.00
2018-03-03T00:47:37.087Z,0.00
2018-03-03T00:48:37.123Z,0.00
2018-03-03T00:49:37.167Z,0.00
2018-03-03T00:50:37.224Z,0.00
2018-03-03T00:51:37.240Z,0.00
2018-03-03T00:52:37.316Z,0.00
2018-03-03T00:53:37.314Z,0.00
2018-03-03T00:54:37.354Z,0.00
2018-03-03T00:55:37.406Z,0.00
2018-03-03T00:56:37.429Z,0.00
2018-03-03T00:57:37.466Z,0.00
2018-03-03T00:58:37.507Z,0.00
2018-03-03T00:59:37.543Z,0.00
2018-03-03T01:00:37.634Z,0.00
2018-03-03T01:01:37.618Z,0.00
2018-03-03T01:02:37.658Z,0.00
2018-03-03T01:03:37.694Z,0.00
2018-03-03T01:04:37.733Z,0.00
2018-03-03T01:05:37.787Z,0.00
2018-03-03T01:06:37.812Z,0.00
2018-03-03T01:07:37.847Z,0.00
2018-03-03T01:08:37.883Z,0.00
2018-03-03T01:09:37.925Z,0.00
2018-03-03T01:10:37.987Z,0.00
2018-03-03T01:11:38.000Z,0.00
2018-03-03T01:12:38.038Z,0.00
2018-03-03T01:13:38.075Z,0.00
2018-03-03T01:14:38.113Z,0.00
2018-03-03T01:15:38.169Z,0.00
2018-03-03T01:16:38.187Z,0.00
2018-03-03T01:17:38.225Z,0.00
2018-03-03T01:18:38.266Z,0.00
2018-03-03T01:19:38.302Z,0.00
2018-03-03T01:20:38.359Z,0.00
2018-03-03T01:21:38.380Z,0.00
2018-03-03T01:22:38.438Z,0.00
2018-03-03T01:23:38.454Z,0.00
2018-03-03T01:24:38.492Z,0.00
2018-03-03T01:25:38.529Z,0.00
2018-03-03T01:26:38.586Z,0.00
2018-03-03T01:27:38.623Z,0.00
2018-03-03T01:28:38.643Z,0.00
2018-03-03T01:29:38.680Z,0.00
2018-03-03T01:30:38.719Z,0.00
2018-03-03T01:31:38.757Z,0.00
2018-03-03T01:32:38.810Z,0.00
2018-03-03T01:33:38.832Z,0.00
2018-03-03T01:34:38.871Z,0.00
2018-03-03T01:35:38.910Z,0.00
2018-03-03T01:36:38.947Z,0.00
2018-03-03T01:37:39.007Z,0.00
2018-03-03T01:38:39.023Z,0.00
2018-03-03T01:39:39.063Z,0.00
2018-03-03T01:40:39.100Z,0.00
2018-03-03T01:41:39.139Z,0.00
2018-03-03T01:42:39.198Z,0.00
2018-03-03T01:43:39.212Z,0.00
2018-03-03T01:44:39.252Z,0.00
2018-03-03T01:45:39.290Z,0.00
2018-03-03T01:46:39.326Z,0.00
2018-03-03T01:47:39.398Z,0.00
2018-03-03T01:48:39.399Z,0.00
2018-03-03T01:49:39.441Z,0.00
2018-03-03T01:50:39.478Z,0.00
2018-03-03T01:51:39.521Z,0.00
2018-03-03T01:52:39.589Z,0.00
2018-03-03T01:53:39.596Z,0.00
2018-03-03T01:54:39.631Z,0.00
2018-03-03T01:55:39.667Z,0.00
2018-03-03T01:56:39.704Z,0.00
2018-03-03T01:57:39.758Z,0.00
2018-03-03T01:58:39.781Z,0.00
2018-03-03T01:59:39.822Z,0.00
2018-03-03T02:00:39.892Z,0.00
2018-03-03T02:01:39.895Z,0.00
2018-03-03T02:02:39.933Z,0.00
2018-03-03T02:03:39.972Z,0.00
2018-03-03T02:04:40.008Z,0.00
2018-03-03T02:05:40.065Z,0.00
2018-03-03T02:06:40.086Z,0.00
2018-03-03T02:07:40.129Z,0.00
2018-03-03T02:08:40.162Z,0.00
2018-03-03T02:09:40.198Z,0.00
2018-03-03T02:10:40.257Z,0.00
2018-03-03T02:11:40.274Z,0.00
2018-03-03T02:12:40.315Z,0.00
2018-03-03T02:13:40.350Z,0.00
2018-03-03T02:14:40.388Z,0.00
2018-03-03T02:15:40.445Z,0.00
2018-03-03T02:16:40.463Z,0.00
2018-03-03T02:17:40.506Z,0.00
2018-03-03T02:18:40.539Z,0.00
2018-03-03T02:19:40.579Z,0.00
2018-03-03T02:20:40.636Z,0.00
2018-03-03T02:21:40.690Z,0.00
2018-03-03T02:22:40.691Z,0.00
2018-03-03T02:23:40.729Z,0.00
2018-03-03T02:24:40.766Z,0.00
2018-03-03T02:25:40.807Z,0.00
2018-03-03T02:26:40.863Z,0.00
2018-03-03T02:27:40.885Z,0.00
2018-03-03T02:28:40.919Z,0.00
2018-03-03T02:29:40.956Z,0.00
2018-03-03T02:30:41.012Z,0.00
2018-03-03T02:31:41.051Z,0.00
2018-03-03T02:32:41.071Z,0.00
2018-03-03T02:33:41.108Z,0.00
2018-03-03T02:34:41.146Z,0.00
2018-03-03T02:35:41.807Z,0.00
2018-03-03T02:36:41.236Z,0.00
2018-03-03T02:37:41.293Z,0.00
2018-03-03T02:38:41.299Z,0.00
2018-03-03T02:39:41.336Z,0.00
2018-03-03T02:40:41.371Z,0.00
2018-03-03T02:41:41.414Z,0.00
2018-03-03T02:42:41.467Z,0.00
2018-03-03T02:43:41.488Z,0.00
2018-03-03T02:44:41.521Z,0.00
2018-03-03T02:45:41.561Z,0.00
2018-03-03T02:46:41.597Z,0.00
2018-03-03T02:47:41.651Z,0.00
2018-03-03T02:48:41.673Z,0.00
2018-03-03T02:49:41.712Z,0.00
2018-03-03T02:50:41.784Z,0.00
2018-03-03T02:51:41.787Z,0.00
2018-03-03T02:52:41.875Z,0.00
2018-03-03T02:53:41.863Z,0.00
2018-03-03T02:54:41.899Z,0.00
2018-03-03T02:55:41.952Z,0.00
2018-03-03T02:56:41.996Z,0.00
2018-03-03T02:57:42.014Z,0.00
2018-03-03T02:58:42.052Z,0.00
2018-03-03T02:59:42.089Z,0.00
2018-03-03T03:00:42.127Z,0.00
2018-03-03T03:01:42.185Z,0.00
2018-03-03T03:02:42.203Z,0.00
2018-03-03T03:03:42.240Z,0.00
2018-03-03T03:04:42.277Z,0.00
2018-03-03T03:05:42.317Z,0.00
2018-03-03T03:06:42.375Z,0.00
2018-03-03T03:07:42.411Z,0.00
2018-03-03T03:08:42.430Z,0.00
2018-03-03T03:09:42.470Z,0.00
2018-03-03T03:10:42.508Z,0.00
2018-03-03T03:11:42.546Z,0.00
2018-03-03T03:12:42.596Z,0.00
2018-03-03T03:13:42.621Z,0.00
2018-03-03T03:14:42.658Z,0.00
2018-03-03T03:15:42.697Z,0.00
2018-03-03T03:16:42.738Z,0.00
2018-03-03T03:17:42.796Z,0.00
2018-03-03T03:18:42.812Z,0.00
2018-03-03T03:19:42.850Z,0.00
2018-03-03T03:20:42.891Z,0.00
2018-03-03T03:21:42.928Z,0.00
2018-03-03T03:22:42.984Z,0.00
2018-03-03T03:23:43.005Z,0.00
2018-03-03T03:24:43.043Z,0.00
2018-03-03T03:25:43.106Z,0.00
2018-03-03T03:26:43.121Z,0.00
2018-03-03T03:27:43.158Z,0.00
2018-03-03T03:28:43.198Z,0.00
2018-03-03T03:29:43.238Z,0.00
2018-03-03T03:30:43.317Z,0.00
2018-03-03T03:31:43.313Z,0.00
2018-03-03T03:32:43.355Z,0.00
2018-03-03T03:33:43.394Z,0.00
2018-03-03T03:34:43.426Z,0.00
2018-03-03T03:35:43.501Z,0.00
2018-03-03T03:36:43.502Z,0.00
2018-03-03T03:37:43.541Z,0.00
2018-03-03T03:38:43.582Z,0.00
2018-03-03T03:39:43.620Z,0.00
2018-03-03T03:40:43.673Z,0.00
2018-03-03T03:41:43.697Z,0.00
2018-03-03T03:42:43.738Z,0.00
2018-03-03T03:43:43.773Z,0.00
2018-03-03T03:44:43.812Z,0.00
2018-03-03T03:45:43.873Z,0.00
2018-03-03T03:46:43.908Z,0.00
2018-03-03T03:47:43.927Z,0.00
2018-03-03T03:48:43.973Z,0.00
2018-03-03T03:49:44.004Z,0.00
2018-03-03T03:50:44.046Z,0.00
2018-03-03T03:51:44.098Z,0.00
2018-03-03T03:52:44.122Z,0.00
2018-03-03T03:53:44.162Z,0.00
2018-03-03T03:54:44.198Z,0.00
2018-03-03T03:55:44.259Z,0.00
2018-03-03T03:56:44.276Z,0.00
2018-03-03T03:57:44.314Z,0.00
2018-03-03T03:58:44.353Z,0.00
2018-03-03T03:59:44.396Z,0.00
2018-03-03T04:00:44.449Z,0.00
2018-03-03T04:01:44.468Z,0.00
2018-03-03T04:02:44.508Z,0.00
2018-03-03T04:03:44.547Z,0.00
2018-03-03T04:04:44.588Z,0.00
2018-03-03T04:05:44.641Z,0.00
2018-03-03T04:06:44.668Z,0.00
2018-03-03T04:07:44.709Z,0.00
2018-03-03T04:08:44.755Z,0.00
2018-03-03T04:09:44.778Z,0.00
2018-03-03T04:10:44.819Z,0.00
2018-03-03T04:11:44.866Z,0.00
2018-03-03T04:12:44.901Z,0.00
2018-03-03T04:13:44.955Z,0.00
2018-03-03T04:14:44.972Z,0.00
2018-03-03T04:15:45.012Z,0.00
2018-03-03T04:16:45.052Z,0.00
2018-03-03T04:17:45.104Z,0.00
2018-03-03T04:18:45.142Z,0.00
2018-03-03T04:19:45.168Z,0.00
2018-03-03T04:20:45.207Z,0.00
2018-03-03T04:21:45.244Z,0.00
2018-03-03T04:22:45.304Z,0.00
2018-03-03T04:23:45.317Z,0.00
2018-03-03T04:24:45.363Z,0.00
2018-03-03T04:25:45.400Z,0.00
2018-03-03T04:26:45.437Z,0.00
2018-03-03T04:27:45.493Z,0.00
2018-03-03T04:28:45.514Z,0.00
2018-03-03T04:29:45.572Z,0.00
2018-03-03T04:30:45.596Z,0.00
2018-03-03T04:31:45.632Z,0.00
2018-03-03T04:32:45.671Z,0.00
2018-03-03T04:33:45.725Z,0.00
2018-03-03T04:34:45.748Z,0.00
2018-03-03T04:35:45.822Z,0.00
2018-03-03T04:36:45.825Z,0.00
2018-03-03T04:37:45.865Z,0.00
2018-03-03T04:38:45.907Z,0.00
2018-03-03T04:39:45.945Z,0.00
2018-03-03T04:40:45.998Z,0.00
2018-03-03T04:41:46.021Z,0.00
2018-03-03T04:42:46.060Z,0.00
2018-03-03T04:43:46.120Z,0.00
2018-03-03T04:44:46.139Z,0.00
2018-03-03T04:45:46.216Z,0.00
2018-03-03T04:46:46.216Z,0.00
2018-03-03T04:47:46.255Z,0.00
2018-03-03T04:48:46.299Z,0.00
2018-03-03T04:49:46.332Z,0.00
2018-03-03T04:50:46.412Z,0.00
2018-03-03T04:51:46.410Z,0.00
2018-03-03T04:52:46.454Z,0.00
2018-03-03T04:53:46.494Z,0.00
2018-03-03T04:54:46.527Z,0.00
2018-03-03T04:55:46.584Z,0.00
2018-03-03T04:56:46.608Z,0.00
2018-03-03T04:57:46.648Z,0.00
2018-03-03T04:58:46.683Z,0.00
2018-03-03T04:59:46.722Z,0.00
2018-03-03T05:00:46.779Z,0.00
2018-03-03T05:01:46.805Z,0.00
2018-03-03T05:02:46.840Z,0.00
2018-03-03T05:03:46.894Z,0.00
2018-03-03T05:04:46.929Z,0.00
2018-03-03T05:05:46.960Z,0.00
2018-03-03T05:06:47.012Z,0.00
2018-03-03T05:07:47.034Z,0.00
2018-03-03T05:08:47.072Z,0.00
2018-03-03T05:09:47.112Z,0.00
2018-03-03T05:10:47.152Z,0.00
2018-03-03T05:11:47.206Z,0.00
2018-03-03T05:12:47.232Z,0.00
2018-03-03T05:13:47.267Z,0.00
2018-03-03T05:14:47.340Z,0.00
2018-03-03T05:15:47.346Z,0.00
2018-03-03T05:16:47.388Z,0.00
2018-03-03T05:17:47.423Z,0.00
2018-03-03T05:18:47.462Z,0.00
2018-03-03T05:19:47.540Z,0.00
2018-03-03T05:20:47.539Z,0.00
2018-03-03T05:21:47.585Z,0.00
2018-03-03T05:22:47.619Z,0.00
2018-03-03T05:23:47.664Z,0.00
2018-03-03T05:24:47.735Z,0.00
2018-03-03T05:25:47.747Z,0.00
2018-03-03T05:26:47.779Z,0.00
2018-03-03T05:27:47.812Z,0.00
2018-03-03T05:28:47.851Z,0.00
2018-03-03T05:29:47.910Z,0.00
2018-03-03T05:30:47.971Z,0.00
2018-03-03T05:31:47.970Z,0.00
2018-03-03T05:32:48.012Z,0.00
2018-03-03T05:33:48.051Z,0.00
2018-03-03T05:34:48.086Z,0.00
2018-03-03T05:35:48.157Z,0.00
2018-03-03T05:36:48.161Z,0.00
2018-03-03T05:37:48.204Z,0.00
2018-03-03T05:38:48.240Z,0.00
2018-03-03T05:39:48.281Z,0.00
2018-03-03T05:40:48.337Z,0.00
2018-03-03T05:41:48.357Z,0.00
2018-03-03T05:42:48.412Z,0.00
2018-03-03T05:43:48.437Z,0.00
2018-03-03T05:44:48.473Z,0.00
2018-03-03T05:45:48.514Z,0.00
2018-03-03T05:46:48.553Z,0.00
2018-03-03T05:47:48.610Z,0.00
2018-03-03T05:48:48.629Z,0.00
2018-03-03T05:49:48.669Z,0.00
2018-03-03T05:50:48.707Z,0.00
2018-03-03T05:51:48.744Z,0.00
2018-03-03T05:52:48.801Z,0.00
2018-03-03T05:53:48.841Z,0.00
2018-03-03T05:54:48.862Z,0.00
2018-03-03T05:55:48.898Z,0.00
2018-03-03T05:56:48.939Z,0.00
2018-03-03T05:57:48.978Z,0.00
2018-03-03T05:58:49.038Z,0.00
2018-03-03T05:59:49.057Z,0.00
2018-03-03T06:00:49.097Z,0.00
2018-03-03T06:01:49.137Z,0.00
2018-03-03T06:02:49.177Z,0.00
2018-03-03T06:03:49.232Z,0.00
2018-03-03T06:04:49.252Z,0.00
2018-03-03T06:05:49.300Z,0.00
2018-03-03T06:06:49.329Z,0.00
2018-03-03T06:07:49.370Z,0.00
2018-03-03T06:08:49.425Z,0.00
2018-03-03T06:09:49.446Z,0.00
2018-03-03T06:10:49.808Z,0.00
2018-03-03T06:11:49.525Z,0.00
2018-03-03T06:12:49.562Z,0.00
2018-03-03T06:13:49.602Z,0.00
2018-03-03T06:14:49.664Z,5.63
2018-03-03T06:15:49.681Z,5.63
2018-03-03T06:16:49.721Z,5.63
2018-03-03T06:17:49.760Z,5.63
2018-03-03T06:18:49.799Z,5.63
2018-03-03T06:19:49.854Z,5.63
2018-03-03T06:20:49.873Z,5.63
2018-03-03T06:21:49.914Z,5.63
2018-03-03T06:22:49.968Z,5.63
2018-03-03T06:23:49.993Z,5.63
2018-03-03T06:24:50.032Z,5.63
2018-03-03T06:25:50.084Z,5.63
2018-03-03T06:26:50.110Z,5.63
2018-03-03T06:27:50.148Z,11.25
2018-03-03T06:28:50.201Z,11.25
2018-03-03T06:29:50.228Z,11.25
2018-03-03T06:30:50.290Z,11.25
2018-03-03T06:31:50.306Z,11.25
2018-03-03T06:32:50.343Z,11.25
2018-03-03T06:33:50.381Z,11.25
2018-03-03T06:34:50.420Z,11.25
2018-03-03T06:35:50.478Z,11.25
2018-03-03T06:36:50.497Z,11.25
2018-03-03T06:37:50.539Z,11.25
2018-03-03T06:38:50.610Z,11.25
2018-03-03T06:39:50.621Z,11.25
2018-03-03T06:40:50.659Z,11.25
2018-03-03T06:41:50.693Z,11.25
2018-03-03T06:42:50.733Z,11.25
2018-03-03T06:43:50.806Z,11.25
2018-03-03T06:44:50.812Z,11.25
2018-03-03T06:45:50.853Z,11.25
2018-03-03T06:46:50.898Z,11.25
2018-03-03T06:47:50.933Z,11.25
2018-03-03T06:48:50.988Z,16.88
2018-03-03T06:49:51.008Z,16.88
2018-03-03T06:50:51.049Z,16.88
2018-03-03T06:51:51.103Z,16.88
2018-03-03T06:52:51.126Z,16.88
2018-03-03T06:53:51.202Z,16.88
2018-03-03T06:54:51.224Z,16.88
2018-03-03T06:55:51.245Z,16.88
2018-03-03T06:56:51.287Z,16.88
2018-03-03T06:57:51.324Z,16.88
2018-03-03T06:58:51.363Z,16.88
2018-03-03T06:59:51.421Z,16.88
2018-03-03T07:00:51.445Z,22.50
2018-03-03T07:01:51.500Z,22.50
2018-03-03T07:02:51.522Z,22.50
2018-03-03T07:03:51.569Z,22.50
2018-03-03T07:04:51.606Z,22.50
2018-03-03T07:05:51.640Z,22.50
2018-03-03T07:06:51.700Z,28.13
2018-03-03T07:07:51.719Z,28.13
2018-03-03T07:08:51.759Z,28.13
2018-03-03T07:09:51.798Z,33.75
2018-03-03T07:10:51.838Z,33.75
2018-03-03T07:11:51.909Z,33.75
2018-03-03T07:12:51.920Z,39.38
2018-03-03T07:13:51.958Z,39.38
2018-03-03T07:14:52.013Z,39.38
2018-03-03T07:15:52.036Z,39.38
2018-03-03T07:16:52.095Z,39.38
2018-03-03T07:17:52.116Z,39.38
2018-03-03T07:18:52.156Z,45.00
2018-03-03T07:19:52.198Z,45.00
2018-03-03T07:20:52.237Z,45.00
2018-03-03T07:21:52.292Z,50.63
2018-03-03T07:22:52.321Z,56.25
2018-03-03T07:23:52.356Z,56.25
2018-03-03T07:24:52.398Z,61.88
2018-03-03T07:25:52.458Z,67.50
2018-03-03T07:26:52.476Z,67.50
2018-03-03T07:27:52.532Z,67.50
2018-03-03T07:28:52.563Z,73.13
2018-03-03T07:29:52.599Z,78.75
2018-03-03T07:30:52.641Z,84.38
2018-03-03T07:31:52.680Z,90.00
2018-03-03T07:32:52.734Z,129.38
2018-03-03T07:33:52.755Z,163.13
2018-03-03T07:34:52.803Z,185.63
2018-03-03T07:35:52.838Z,202.50
2018-03-03T07:36:52.878Z,202.50
2018-03-03T07:37:52.940Z,202.50
2018-03-03T07:38:52.960Z,230.63
2018-03-03T07:39:53.000Z,225.00
2018-03-03T07:40:53.039Z,213.75
2018-03-03T07:41:53.081Z,185.63
2018-03-03T07:42:53.140Z,247.50
2018-03-03T07:43:53.159Z,298.13
2018-03-03T07:44:53.203Z,286.88
2018-03-03T07:45:53.242Z,303.75
2018-03-03T07:46:53.283Z,348.75
2018-03-03T07:47:53.343Z,365.63
2018-03-03T07:48:53.366Z,382.50
2018-03-03T07:49:53.409Z,371.25
2018-03-03T07:50:53.449Z,382.50
2018-03-03T07:51:53.494Z,371.25
2018-03-03T07:52:53.555Z,365.63
2018-03-03T07:53:53.578Z,393.75
2018-03-03T07:54:53.619Z,354.38
2018-03-03T07:55:53.670Z,253.13
2018-03-03T07:56:53.710Z,320.63
2018-03-03T07:57:53.767Z,376.88
2018-03-03T07:58:53.800Z,365.63
2018-03-03T07:59:53.852Z,416.25
2018-03-03T08:00:53.880Z,399.38
2018-03-03T08:01:53.929Z,399.38
2018-03-03T08:02:53.970Z,433.13
2018-03-03T08:03:54.024Z,500.63
2018-03-03T08:04:54.071Z,523.13
2018-03-03T08:05:54.102Z,523.13
2018-03-03T08:06:54.149Z,540.00
2018-03-03T08:07:54.192Z,523.13
2018-03-03T08:08:54.237Z,511.88
2018-03-03T08:09:54.305Z,540.00
2018-03-03T08:10:54.330Z,545.63
2018-03-03T08:11:54.372Z,528.75
2018-03-03T08:12:54.461Z,517.50
2018-03-03T08:13:54.478Z,500.63
2018-03-03T08:14:54.507Z,495.00
2018-03-03T08:15:54.552Z,517.50
2018-03-03T08:16:54.598Z,562.50
2018-03-03T08:17:54.646Z,568.13
2018-03-03T08:18:54.705Z,573.75
2018-03-03T08:19:54.737Z,601.88
2018-03-03T08:20:54.836Z,663.75
2018-03-03T08:21:54.828Z,691.88
2018-03-03T08:22:54.878Z,838.13
2018-03-03T08:23:54.938Z,826.88
2018-03-03T08:24:54.963Z,860.63
2018-03-03T08:25:55.028Z,849.38
2018-03-03T08:26:55.055Z,916.88
2018-03-03T08:27:55.100Z,866.25
2018-03-03T08:28:55.184Z,888.75
2018-03-03T08:29:55.205Z,765.00
2018-03-03T08:30:55.254Z,832.50
2018-03-03T08:31:55.295Z,855.00
2018-03-03T08:32:55.335Z,990.00
2018-03-03T08:33:55.384Z,894.38
2018-03-03T08:34:55.427Z,995.63
2018-03-03T08:35:55.502Z,1074.38
2018-03-03T08:36:55.522Z,1153.13
2018-03-03T08:37:55.568Z,1096.88
2018-03-03T08:38:55.616Z,961.88
2018-03-03T08:39:55.661Z,832.50
2018-03-03T08:40:55.729Z,562.50
2018-03-03T08:41:55.758Z,528.75
2018-03-03T08:42:55.806Z,483.75
2018-03-03T08:43:55.875Z,483.75
2018-03-03T08:44:55.901Z,489.38
2018-03-03T08:45:55.968Z,495.00
2018-03-03T08:46:55.999Z,495.00
2018-03-03T08:47:56.042Z,506.25
2018-03-03T08:48:56.098Z,517.50
2018-03-03T08:49:56.141Z,528.75
2018-03-03T08:50:56.213Z,528.75
2018-03-03T08:51:56.255Z,534.38
2018-03-03T08:52:56.289Z,511.88
2018-03-03T08:53:56.338Z,461.25
2018-03-03T08:54:56.390Z,455.63
2018-03-03T08:55:56.434Z,472.50
2018-03-03T08:56:56.498Z,483.75
2018-03-03T08:57:56.531Z,568.13
2018-03-03T08:58:56.578Z,585.00
2018-03-03T08:59:56.628Z,562.50
2018-03-03T09:00:56.676Z,573.75
2018-03-03T09:01:56.740Z,573.75
2018-03-03T09:02:56.773Z,596.25
2018-03-03T09:03:56.818Z,635.63
2018-03-03T09:04:56.868Z,646.88
2018-03-03T09:05:56.923Z,652.50
2018-03-03T09:06:56.978Z,669.38
2018-03-03T09:07:57.044Z,635.63
2018-03-03T09:08:57.061Z,635.63
2018-03-03T09:09:57.103Z,624.38
2018-03-03T09:10:57.151Z,618.75
2018-03-03T09:11:57.200Z,613.13
2018-03-03T09:12:57.286Z,607.50
2018-03-03T09:13:57.295Z,607.50
2018-03-03T09:14:57.341Z,607.50
2018-03-03T09:15:57.386Z,601.88
2018-03-03T09:16:57.433Z,585.00
2018-03-03T09:17:57.495Z,573.75
2018-03-03T09:18:57.529Z,573.75
2018-03-03T09:19:57.568Z,585.00
2018-03-03T09:20:57.616Z,585.00
2018-03-03T09:21:57.661Z,585.00
2018-03-03T09:22:57.720Z,596.25
2018-03-03T09:23:57.770Z,596.25
2018-03-03T09:24:57.799Z,613.13
2018-03-03T09:25:57.847Z,624.38
2018-03-03T09:26:57.897Z,613.13
2018-03-03T09:27:57.951Z,568.13
2018-03-03T09:28:57.982Z,568.13
2018-03-03T09:29:58.029Z,798.75
2018-03-03T09:30:58.084Z,551.25
2018-03-03T09:31:58.122Z,551.25
2018-03-03T09:32:58.177Z,607.50
2018-03-03T09:33:58.211Z,663.75
2018-03-03T09:34:58.272Z,770.63
2018-03-03T09:35:58.299Z,675.00
2018-03-03T09:36:58.346Z,686.25
2018-03-03T09:37:58.389Z,669.38
2018-03-03T09:38:58.436Z,1006.88
2018-03-03T09:39:58.496Z,798.75
2018-03-03T09:40:58.525Z,933.75
2018-03-03T09:41:58.571Z,703.13
2018-03-03T09:42:58.619Z,725.63
2018-03-03T09:43:58.666Z,669.38
2018-03-03T09:44:58.734Z,866.25
2018-03-03T09:45:58.754Z,742.50
2018-03-03T09:46:58.801Z,736.88
2018-03-03T09:47:58.848Z,573.75
2018-03-03T09:48:58.897Z,646.88
2018-03-03T09:49:58.960Z,585.00
2018-03-03T09:50:58.987Z,590.63
2018-03-03T09:51:59.034Z,585.00
2018-03-03T09:52:59.077Z,618.75
2018-03-03T09:53:59.126Z,618.75
2018-03-03T09:54:59.189Z,742.50
2018-03-03T09:55:59.221Z,832.50
2018-03-03T09:56:59.268Z,804.38
2018-03-03T09:57:59.310Z,748.13
2018-03-03T09:58:59.356Z,742.50
2018-03-03T09:59:59.425Z,770.63
2018-03-03T10:00:59.467Z,703.13
2018-03-03T10:02:06.291Z,742.50
2018-03-03T10:02:59.539Z,725.63
2018-03-03T10:03:59.590Z,748.13
2018-03-03T10:04:59.641Z,787.50
2018-03-03T10:05:59.811Z,691.88
2018-03-03T10:06:59.730Z,691.88
2018-03-03T10:07:59.774Z,624.38
2018-03-03T10:08:59.823Z,652.50
2018-03-03T10:09:59.865Z,703.13
2018-03-03T10:10:59.930Z,708.75
2018-03-03T10:11:59.960Z,720.00
2018-03-03T10:13:00.011Z,742.50
2018-03-03T10:14:00.053Z,770.63
2018-03-03T10:15:00.106Z,793.13
2018-03-03T10:16:00.160Z,731.25
2018-03-03T10:17:00.213Z,748.13
2018-03-03T10:18:00.243Z,714.38
2018-03-03T10:19:00.282Z,742.50
2018-03-03T10:20:00.331Z,765.00
2018-03-03T10:21:00.379Z,793.13
2018-03-03T10:22:00.440Z,776.25
2018-03-03T10:23:00.471Z,753.75
2018-03-03T10:24:00.514Z,708.75
2018-03-03T10:25:00.563Z,680.63
2018-03-03T10:26:00.607Z,663.75
2018-03-03T10:27:00.674Z,652.50
2018-03-03T10:28:00.722Z,641.25
2018-03-03T10:29:00.748Z,635.63
2018-03-03T10:30:00.794Z,635.63
2018-03-03T10:31:00.841Z,635.63
2018-03-03T10:32:00.887Z,635.63
2018-03-03T10:33:01.021Z,641.25
2018-03-03T10:34:00.982Z,652.50
2018-03-03T10:35:01.031Z,680.63
2018-03-03T10:36:01.074Z,691.88
2018-03-03T10:37:01.120Z,736.88
2018-03-03T10:38:01.187Z,832.50
2018-03-03T10:39:01.226Z,939.38
2018-03-03T10:40:01.262Z,978.75
2018-03-03T10:41:01.311Z,978.75
2018-03-03T10:42:01.354Z,961.88
2018-03-03T10:43:01.418Z,978.75
2018-03-03T10:44:01.446Z,1035.00
2018-03-03T10:45:01.494Z,1096.88
2018-03-03T10:46:01.544Z,1153.13
2018-03-03T10:47:01.589Z,1130.63
2018-03-03T10:48:01.654Z,1153.13
2018-03-03T10:49:01.681Z,1198.13
2018-03-03T10:50:01.737Z,1181.25
2018-03-03T10:51:01.778Z,1220.63
2018-03-03T10:52:01.826Z,1192.50
2018-03-03T10:53:01.891Z,1203.75
2018-03-03T10:54:01.919Z,1237.50
2018-03-03T10:55:01.968Z,1276.88
2018-03-03T10:56:02.016Z,1276.88
2018-03-03T10:57:02.066Z,1299.38
2018-03-03T10:58:02.128Z,1181.25
2018-03-03T10:59:02.163Z,1299.38
2018-03-03T11:00:02.214Z,1299.38
2018-03-03T11:01:02.275Z,1130.63
2018-03-03T11:02:02.311Z,1130.63
2018-03-03T11:03:02.357Z,1209.38
2018-03-03T11:04:02.460Z,1209.38
2018-03-03T11:05:02.456Z,1057.50
2018-03-03T11:06:02.531Z,1276.88
2018-03-03T11:07:02.564Z,1260.00
2018-03-03T11:08:02.603Z,1293.75
2018-03-03T11:09:02.650Z,1147.50
2018-03-03T11:10:02.707Z,1091.25
2018-03-03T11:11:02.776Z,1203.75
2018-03-03T11:12:02.798Z,1366.88
2018-03-03T11:13:02.902Z,1901.25
2018-03-03T11:14:02.946Z,1383.75
2018-03-03T11:15:02.994Z,1805.63
2018-03-03T11:16:03.079Z,1648.13
2018-03-03T11:17:03.135Z,1456.88
2018-03-03T11:18:03.154Z,1355.63
2018-03-03T11:19:03.182Z,1963.13
2018-03-03T11:20:03.222Z,1884.38
2018-03-03T11:21:03.991Z,1518.75
2018-03-03T11:22:03.279Z,1614.38
2018-03-03T11:23:03.365Z,1788.75
2018-03-03T11:24:03.374Z,1462.50
2018-03-03T11:25:03.424Z,1220.63
2018-03-03T11:26:03.472Z,1316.25
2018-03-03T11:27:03.528Z,1715.63
2018-03-03T11:28:03.594Z,2317.50
2018-03-03T11:29:03.616Z,2160.00
2018-03-03T11:30:03.674Z,2103.75
2018-03-03T11:31:03.715Z,1755.00
2018-03-03T11:32:03.764Z,1710.00
2018-03-03T11:33:03.828Z,1929.38
2018-03-03T11:34:03.860Z,2182.50
2018-03-03T11:35:03.913Z,2002.50
2018-03-03T11:36:03.961Z,2199.38
2018-03-03T11:37:04.006Z,2345.63
2018-03-03T11:38:04.073Z,1816.88
2018-03-03T11:39:04.105Z,1895.63
2018-03-03T11:40:04.156Z,1946.25
2018-03-03T11:41:04.204Z,1456.88
2018-03-03T11:42:04.253Z,1468.13
2018-03-03T11:43:04.322Z,1479.38
2018-03-03T11:44:04.358Z,1456.88
2018-03-03T11:45:04.399Z,1704.38
2018-03-03T11:46:05.301Z,1760.63
2018-03-03T11:47:04.516Z,1276.88
2018-03-03T11:48:04.570Z,1440.00
2018-03-03T11:49:04.603Z,1501.88
2018-03-03T11:50:04.652Z,1507.50
2018-03-03T11:51:04.717Z,1237.50
2018-03-03T11:52:04.752Z,1282.50
2018-03-03T11:53:04.821Z,1175.63
2018-03-03T11:54:04.850Z,1040.63
2018-03-03T11:55:05.498Z,956.25
2018-03-03T11:56:04.952Z,900.00
2018-03-03T11:57:04.997Z,855.00
2018-03-03T11:58:05.068Z,832.50
2018-03-03T11:59:05.096Z,826.88
2018-03-03T12:00:05.145Z,843.75
2018-03-03T12:01:05.192Z,832.50
2018-03-03T12:02:05.244Z,810.00
2018-03-03T12:03:05.305Z,821.25
2018-03-03T12:04:05.340Z,731.25
2018-03-03T12:05:05.390Z,708.75
2018-03-03T12:06:05.433Z,720.00
2018-03-03T12:07:05.487Z,742.50
2018-03-03T12:08:05.548Z,793.13
2018-03-03T12:09:05.580Z,860.63
2018-03-03T12:10:05.644Z,950.63
2018-03-03T12:11:05.673Z,990.00
2018-03-03T12:12:05.720Z,995.63
2018-03-03T12:13:05.769Z,1006.88
2018-03-03T12:14:05.836Z,1023.75
2018-03-03T12:15:05.869Z,1029.38
2018-03-03T12:16:05.913Z,1018.13
2018-03-03T12:17:05.959Z,1001.25
2018-03-03T12:18:06.013Z,1006.88
2018-03-03T12:19:06.070Z,1029.38
2018-03-03T12:20:06.098Z,1080.00
2018-03-03T12:21:06.144Z,1130.63
2018-03-03T12:22:06.192Z,1063.13
2018-03-03T12:23:06.241Z,1040.63
2018-03-03T12:24:06.315Z,1012.50
2018-03-03T12:25:06.333Z,995.63
2018-03-03T12:26:06.380Z,995.63
2018-03-03T12:27:06.446Z,1001.25
2018-03-03T12:28:06.475Z,978.75
2018-03-03T12:29:06.522Z,933.75
2018-03-03T12:30:06.582Z,855.00
2018-03-03T12:31:06.615Z,810.00
2018-03-03T12:32:06.673Z,776.25
2018-03-03T12:33:06.724Z,765.00
2018-03-03T12:34:06.766Z,765.00
2018-03-03T12:35:06.802Z,759.38
2018-03-03T12:36:06.865Z,742.50
2018-03-03T12:37:06.896Z,736.88
2018-03-03T12:38:06.971Z,714.38
2018-03-03T12:39:06.990Z,691.88
2018-03-03T12:40:07.038Z,669.38
2018-03-03T12:41:07.080Z,630.00
2018-03-03T12:42:07.127Z,585.00
2018-03-03T12:43:07.192Z,568.13
2018-03-03T12:44:07.222Z,585.00
2018-03-03T12:45:07.266Z,607.50
2018-03-03T12:46:07.315Z,635.63
2018-03-03T12:47:07.359Z,652.50
2018-03-03T12:48:07.429Z,652.50
2018-03-03T12:49:07.450Z,663.75
2018-03-03T12:50:07.497Z,686.25
2018-03-03T12:51:07.545Z,708.75
2018-03-03T12:52:07.594Z,725.63