createdAt,value
2019-02-23T00:00:03.184Z,11.99
2019-02-23T00:01:03.407Z,11.15
2019-02-23T00:02:03.121Z,14.24
2019-02-23T00:03:02.504Z,12.91
2019-02-23T00:04:03.539Z,13.44
2019-02-23T00:05:03.527Z,12.76
2019-02-23T00:06:02.642Z,12.01
2019-02-23T00:07:03.055Z,11.86
2019-02-23T00:08:03.375Z,10.99
2019-02-23T00:09:02.740Z,13.8
2019-02-23T00:10:03.306Z,11.64
2019-02-23T00:11:02.781Z,11.66
2019-02-23T00:12:04.595Z,12.61
2019-02-23T00:13:02.875Z,10.12
2019-02-23T00:14:02.938Z,11.5
2019-02-23T00:15:03.542Z,11.39
2019-02-23T00:16:02.554Z,13.76
2019-02-23T00:17:03.748Z,13.11
2019-02-23T00:18:02.995Z,12.28
2019-02-23T00:19:03.119Z,12.15
2019-02-23T00:20:03.008Z,13.13
2019-02-23T00:21:03.415Z,11.58
2019-02-23T00:22:02.772Z,14.89
2019-02-23T00:23:03.352Z,13.61
2019-02-23T00:24:03.397Z,13.61
2019-02-23T09:54:02.850Z,8.12
2019-02-23T09:55:03.316Z,9.55
2019-02-23T09:56:02.600Z,11.77
2019-02-23T09:57:03.331Z,13.47
2019-02-23T09:58:02.824Z,9.59
2019-02-23T09:59:03.185Z,10.55
2019-02-23T10:00:02.936Z,8.54
2019-02-23T10:01:03.462Z,7.86
2019-02-23T10:02:02.836Z,10.15
2019-02-23T10:03:03.486Z,9.51
2019-02-23T10:04:03.929Z,10.76
2019-02-23T10:05:03.217Z,10.47
2019-02-23T10:06:03.282Z,12.44
2019-02-23T10:07:03.113Z,9.13
2019-02-23T10:08:03.109Z,11.44
2019-02-23T10:09:02.609Z,9.72
2019-02-23T10:10:03.097Z,11.08
2019-02-23T10:11:02.581Z,9.79
2019-02-23T10:12:03.296Z,9.14
2019-02-23T10:13:03.789Z,9.55
2019-02-23T10:14:02.934Z,8.73
2019-02-23T10:15:03.603Z,11.06
2019-02-23T10:16:03.054Z,9.31
2019-02-23T10:17:03.523Z,7.75
2019-02-23T10:18:03.038Z,13.12
2019-02-23T10:19:03.443Z,8.84
2019-02-23T10:20:03.089Z,12.36
2019-02-23T10:21:03.641Z,12.36
2019-02-23T10:22:02.861Z,11.78
2019-02-23T10:23:02.543Z,11.78
2019-02-23T10:24:03.189Z,9.78
2019-02-23T10:25:03.716Z,12.68
2019-02-23T10:26:03.596Z,12.51
2019-02-23T10:27:02.710Z,10.25
2019-02-23T10:28:03.547Z,11.62
2019-02-23T10:29:02.975Z,11.17
2019-02-23T10:30:03.544Z,10.14
2019-02-23T10:31:03.648Z,8.91
2019-02-23T10:32:03.629Z,13.88
2019-02-23T10:33:02.867Z,10.74
2019-02-23T10:34:03.635Z,12.69
2019-02-23T10:35:02.797Z,10.84
2019-02-23T10:36:03.430Z,13.14
2019-02-23T10:37:02.865Z,10.62
2019-02-23T10:38:03.748Z,11.45
2019-02-23T10:39:03.157Z,10.42
2019-02-23T10:40:03.802Z,9.71
2019-02-23T10:41:03.208Z,11.31
2019-02-23T10:42:02.712Z,11.24
2019-02-23T10:43:03.434Z,9.01
2019-02-23T10:44:02.946Z,11.26
2019-02-23T10:45:03.088Z,11.68
2019-02-23T10:46:03.531Z,12.73
2019-02-23T10:47:02.664Z,15.69
2019-02-23T10:48:03.454Z,14.46
2019-02-23T10:49:02.713Z,12.98
2019-02-23T10:50:03.334Z,12.7
2019-02-23T10:51:02.730Z,11.97
2019-02-23T10:52:03.235Z,10.68
2019-02-23T10:53:02.763Z,6.96
2019-02-23T10:54:03.135Z,5.95
2019-02-23T10:55:03.429Z,8.58
2019-02-23T10:56:03.109Z,9.56
2019-02-23T10:57:03.679Z,12.08
2019-02-23T10:58:02.939Z,9.89
2019-02-23T10:59:03.433Z,9.52
2019-02-23T11:00:03.911Z,10.38
2019-02-23T11:01:02.773Z,9.94
2019-02-23T11:02:03.447Z,9.96
2019-02-23T11:03:03.206Z,9.26
2019-02-23T11:04:02.649Z,7.75
2019-02-23T11:05:02.918Z,13.42
2019-02-23T11:06:03.213Z,11.89
2019-02-23T11:07:03.725Z,12.18
2019-02-23T11:08:03.335Z,6.64
2019-02-23T11:09:02.893Z,8.89
2019-02-23T11:10:03.091Z,5.97
2019-02-23T11:11:03.672Z,5.97
2019-02-23T11:12:03.629Z,6.99
2019-02-23T11:13:03.480Z,6.68
2019-02-23T11:14:03.717Z,5.28
2019-02-23T11:15:02.766Z,6.89
2019-02-23T11:16:03.559Z,6.92
2019-02-23T11:17:03.089Z,5.75
2019-02-23T11:18:03.633Z,4.86
2019-02-23T11:19:03.128Z,4.75
2019-02-23T11:20:03.595Z,6.79
2019-02-23T11:21:02.887Z,5.96
2019-02-23T11:22:03.452Z,7.41
2019-02-23T11:23:02.971Z,9.4
2019-02-23T11:24:03.425Z,11.02
2019-02-23T11:25:02.923Z,4.98
2019-02-23T11:26:03.130Z,6.4
2019-02-23T11:27:02.703Z,8.12
2019-02-23T11:28:03.347Z,6.14
2019-02-23T11:29:02.766Z,7.14
2019-02-23T11:30:03.598Z,7.65
2019-02-23T11:31:02.780Z,7.13
2019-02-23T11:32:03.322Z,11.01
2019-02-23T11:33:03.500Z,10.39
2019-02-23T11:34:03.165Z,7.84
2019-02-23T11:35:03.892Z,9.06
2019-02-23T11:36:03.308Z,11.18
2019-02-23T11:37:02.710Z,9.77
2019-02-23T11:38:03.237Z,8.68
2019-02-23T11:39:03.656Z,7.96
2019-02-23T11:40:03.077Z,11.15
2019-02-23T11:41:02.542Z,9.11
2019-02-23T11:42:03.118Z,12.72
2019-02-23T11:43:02.922Z,10.7
2019-02-23T11:44:02.870Z,7.2
2019-02-23T11:45:03.593Z,8.06
2019-02-23T11:46:03.050Z,9.59
2019-02-23T11:47:03.509Z,7.44
2019-02-23T11:48:02.878Z,7.02
2019-02-23T11:49:03.525Z,4.93
2019-02-23T11:50:03.720Z,10.09
2019-02-23T11:51:03.022Z,5.47
2019-02-23T11:52:03.396Z,8.85
2019-02-23T11:53:03.086Z,6.11
2019-02-23T11:54:03.635Z,6.09
2019-02-23T11:55:02.983Z,5
2019-02-23T11:56:03.394Z,4.27
2019-02-23T11:57:02.816Z,5.2
2019-02-23T11:58:03.275Z,7.64
2019-02-23T11:59:03.789Z,6.43
2019-02-23T12:00:03.415Z,6.43
2019-02-23T12:01:03.707Z,5.68
2019-02-23T12:02:03.214Z,7.04
2019-02-23T12:03:03.438Z,7.04
2019-02-23T12:04:02.861Z,7.2
2019-02-23T12:05:03.461Z,8.34
2019-02-23T12:06:02.728Z,5.2
2019-02-23T12:07:03.372Z,5.55
2019-02-23T12:08:03.282Z,6.92
2019-02-23T12:09:03.431Z,6.02
2019-02-23T12:10:03.028Z,6.08
2019-02-23T12:11:03.294Z,7.74
2019-02-23T12:12:02.750Z,5.42
2019-02-23T12:13:03.662Z,6.99
2019-02-23T12:14:02.942Z,6.77
2019-02-23T12:15:03.252Z,6.78
2019-02-23T12:16:03.753Z,6.05
2019-02-23T12:17:03.060Z,7.09
2019-02-23T12:18:03.805Z,7.06
2019-02-23T12:19:03.099Z,7.58
2019-02-23T12:20:03.744Z,6.69
2019-02-23T12:21:03.067Z,5.58
2019-02-23T12:22:11.959Z,6.11
2019-02-23T12:23:02.666Z,5.79
2019-02-23T12:24:05.867Z,7.29
2019-02-23T12:25:03.507Z,9.71
2019-02-23T12:26:02.863Z,9.39
2019-02-23T12:27:03.641Z,4.91
2019-02-23T12:28:03.422Z,5.68
2019-02-23T12:29:03.491Z,6.04
2019-02-23T12:30:03.177Z,4.86
2019-02-23T12:31:03.469Z,6.83
2019-02-23T12:32:03.357Z,6.08
2019-02-23T12:33:02.760Z,5.65
2019-02-23T12:34:03.192Z,6.56
2019-02-23T12:35:03.551Z,6.48
2019-02-23T12:36:03.177Z,6.29
2019-02-23T12:37:03.688Z,7.16
2019-02-23T12:38:02.790Z,5.45
2019-02-23T12:39:03.717Z,5.29
2019-02-23T12:40:03.053Z,5.71
2019-02-23T12:41:02.700Z,11.09
2019-02-23T12:42:02.968Z,6.51
2019-02-23T12:43:03.187Z,7.3
2019-02-23T12:44:02.873Z,4.84
2019-02-23T12:45:03.739Z,7.91
2019-02-23T12:46:02.735Z,7.99
2019-02-23T12:47:03.470Z,5.01
2019-02-23T12:48:03.150Z,7.56
2019-02-23T12:49:02.904Z,6.39
2019-02-23T12:50:03.608Z,5.01
2019-02-23T12:51:03.280Z,5.22
2019-02-23T12:52:02.826Z,6.78
2019-02-23T12:53:03.537Z,9.35
2019-02-23T12:54:02.677Z,5.62
2019-02-23T12:55:03.122Z,5.9
2019-02-23T12:56:03.628Z,5.9
2019-02-23T12:57:02.738Z,5.29
2019-02-23T12:58:03.504Z,4.44
2019-02-23T12:59:02.827Z,4.44
2019-02-23T13:00:03.543Z,3.87
2019-02-23T13:01:03.079Z,3.87
2019-02-23T13:02:03.412Z,4.71
2019-02-23T13:03:02.912Z,4.71
2019-02-23T13:04:03.045Z,3.05
2019-02-23T13:05:03.884Z,6.66
2019-02-23T13:06:02.803Z,4.09
2019-02-23T13:07:03.452Z,4.89
2019-02-23T13:08:02.645Z,5.39
2019-02-23T13:09:03.151Z,5.44
2019-02-23T13:10:03.649Z,5.92
2019-02-23T13:11:02.649Z,4.55
2019-02-23T13:12:02.814Z,4.72
2019-02-23T13:13:02.982Z,4.54
2019-02-23T13:14:03.503Z,3.81
2019-02-23T13:15:03.092Z,5.73
2019-02-23T13:16:03.371Z,6.35
2019-02-23T13:17:02.804Z,6.51
2019-02-23T13:18:03.227Z,5.66
2019-02-23T13:19:02.998Z,5.69
2019-02-23T13:20:03.497Z,4.97
2019-02-23T13:21:03.671Z,4.14
2019-02-23T13:22:03.180Z,3.98
2019-02-23T13:23:02.658Z,5.01
2019-02-23T13:24:03.311Z,3.36
2019-02-23T13:25:02.819Z,4.68
2019-02-23T13:26:03.305Z,3.42
2019-02-23T13:27:02.817Z,3.86
2019-02-23T13:28:03.069Z,2.61
2019-02-23T13:29:02.954Z,3.49
2019-02-23T13:30:03.393Z,2.35
2019-02-23T13:31:02.759Z,2.31
2019-02-23T13:32:03.197Z,4.81
2019-02-23T13:33:02.469Z,2.99
2019-02-23T13:34:02.953Z,3.04
2019-02-23T13:35:03.210Z,3.81
2019-02-23T13:36:03.432Z,3.65
2019-02-23T13:37:03.114Z,2.01
2019-02-23T13:38:03.088Z,2.19
2019-02-23T13:39:03.772Z,1.98
2019-02-23T13:40:03.052Z,1.86
2019-02-23T13:41:03.410Z,1.89
2019-02-23T13:42:05.455Z,1.55
2019-02-23T13:43:03.559Z,2.37
2019-02-23T13:44:02.653Z,1.74
2019-02-23T13:45:03.351Z,1.59
2019-02-23T13:46:02.934Z,5.11
2019-02-23T13:47:03.182Z,5.11
2019-02-23T13:48:02.921Z,2.53
2019-02-23T13:49:03.268Z,2.13
2019-02-23T13:50:03.227Z,2.13
2019-02-23T13:51:03.463Z,5.83
2019-02-23T13:52:03.645Z,1.17
2019-02-23T13:53:03.328Z,1.17
2019-02-23T13:54:03.000Z,1.91
2019-02-23T13:55:03.542Z,2.44
2019-02-23T13:56:03.022Z,1.88
2019-02-23T13:57:03.231Z,1.64
2019-02-23T13:58:02.816Z,2.41
2019-02-23T13:59:03.172Z,2.57
2019-02-23T14:00:03.222Z,2.27
2019-02-23T14:01:03.394Z,1.66
2019-02-23T14:02:03.200Z,2.14
2019-02-23T14:03:03.476Z,2.38
2019-02-23T14:04:02.881Z,2.3
2019-02-23T14:05:03.451Z,3.36
2019-02-23T14:06:02.923Z,3.08
2019-02-23T14:07:02.950Z,2.45
2019-02-23T14:08:02.765Z,1.81
2019-02-23T14:09:02.962Z,2.58
2019-02-23T14:10:03.587Z,1.94
2019-02-23T14:11:03.014Z,2.35
2019-02-23T14:12:03.534Z,3.55
2019-02-23T14:13:04.277Z,3.38
2019-02-23T14:14:03.611Z,2.32
2019-02-23T14:15:03.752Z,3.82
2019-02-23T14:16:03.623Z,2.19
2019-02-23T14:17:02.847Z,2.75
2019-02-23T14:18:03.395Z,11.29
2019-02-23T14:19:03.081Z,1.98
2019-02-23T14:20:03.733Z,2.34
2019-02-23T14:21:02.812Z,1.6
2019-02-23T14:22:03.413Z,3.23
2019-02-23T14:23:02.885Z,1.88
2019-02-23T14:24:03.196Z,2.82
2019-02-23T14:25:02.733Z,4.25
2019-02-23T14:26:02.765Z,6.81
2019-02-23T14:27:03.663Z,5.21
2019-02-23T14:28:03.143Z,6.46
2019-02-23T14:29:02.648Z,4.85
2019-02-23T14:30:03.322Z,4.88
2019-02-23T14:31:02.930Z,4.08
2019-02-23T14:32:03.571Z,5.82
2019-02-23T14:33:03.796Z,2.42
2019-02-23T14:34:03.329Z,2.8
2019-02-23T14:35:03.162Z,8.48
2019-02-23T14:36:03.416Z,7.56
2019-02-23T14:37:02.450Z,2.74
2019-02-23T14:38:03.169Z,2.74
2019-02-23T14:39:02.716Z,1.9
2019-02-23T14:40:03.747Z,1.39
2019-02-23T14:41:02.950Z,1.39
2019-02-23T14:42:02.892Z,2.75
2019-02-23T14:43:02.578Z,2.03
2019-02-23T14:44:03.413Z,2.11
2019-02-23T14:45:02.885Z,2.11
2019-02-23T14:46:03.558Z,1.49
2019-02-23T14:47:03.568Z,2.69
2019-02-23T14:48:03.037Z,1.95
2019-02-23T14:49:03.268Z,3.64
2019-02-23T14:50:02.930Z,2.4
2019-02-23T14:51:03.023Z,2.86
2019-02-23T14:52:03.658Z,2.56
2019-02-23T14:53:03.457Z,1.99
2019-02-23T14:54:02.653Z,2.91
2019-02-23T14:55:03.233Z,2.82
2019-02-23T14:56:03.564Z,2.26
2019-02-23T14:57:02.940Z,2.62
2019-02-23T14:58:02.870Z,2.89
2019-02-23T14:59:03.350Z,3.91
2019-02-23T15:00:03.822Z,1.65
2019-02-23T15:03:03.778Z,1.58
2019-02-23T15:04:04.667Z,4.28
2019-02-23T15:05:02.861Z,2.34
2019-02-23T15:06:03.534Z,2.3
2019-02-23T15:07:02.639Z,1.94
2019-02-23T15:08:03.384Z,2.65
2019-02-23T15:09:03.081Z,2.44
2019-02-23T15:10:03.694Z,2.44
2019-02-23T15:11:03.628Z,3.69
2019-02-23T15:12:03.040Z,1.51
2019-02-23T15:13:03.679Z,1.51
2019-02-23T15:14:03.084Z,2.96
2019-02-23T15:15:03.165Z,2.53
2019-02-23T15:16:03.641Z,2.53
2019-02-23T15:17:03.234Z,3.58
2019-02-23T15:18:03.476Z,2.92
2019-02-23T15:19:02.733Z,5.58
2019-02-23T15:20:03.413Z,5.58
2019-02-23T15:21:03.029Z,3.76
2019-02-23T15:22:03.524Z,3.05
2019-02-23T15:23:02.787Z,3.74
2019-02-23T15:24:03.424Z,2.63
2019-02-23T15:25:12.697Z,1.88
2019-02-23T15:26:03.425Z,2.82
2019-02-23T15:27:03.352Z,3.47
2019-02-23T15:28:03.316Z,6.35
2019-02-23T15:29:02.648Z,3.63
2019-02-23T15:30:03.256Z,7.24
2019-02-23T15:31:03.501Z,2.21
2019-02-23T15:32:03.672Z,5.06
2019-02-23T15:33:03.245Z,2.06
2019-02-23T15:34:02.751Z,3.16
2019-02-23T15:35:03.353Z,3.28
2019-02-23T15:36:03.832Z,2.36
2019-02-23T15:37:03.351Z,2.44
2019-02-23T15:38:03.580Z,2.78
2019-02-23T15:39:03.003Z,3.65
2019-02-23T15:40:03.528Z,3.31
2019-02-23T15:41:03.296Z,2.66
2019-02-23T15:42:03.493Z,3.5
2019-02-23T15:43:03.125Z,2.96
2019-02-23T15:44:03.291Z,2.64
2019-02-23T15:45:02.819Z,6.75
2019-02-23T15:46:02.976Z,5.62
2019-02-23T15:47:02.858Z,2.92
2019-02-23T15:48:03.495Z,2.49
2019-02-23T15:49:02.912Z,2.49
2019-02-23T15:50:12.394Z,3.39
2019-02-23T15:51:02.768Z,2.59
2019-02-23T15:52:02.966Z,2.74
2019-02-23T15:53:03.773Z,3.16
2019-02-23T15:54:02.979Z,3.25
2019-02-23T15:55:02.922Z,2.58
2019-02-23T15:56:03.113Z,3.15
2019-02-23T15:57:02.794Z,4.31
2019-02-23T15:58:03.033Z,3.09
2019-02-23T15:59:03.841Z,4.05
2019-02-23T16:00:02.968Z,6.23
2019-02-23T16:01:03.551Z,2.29
2019-02-23T16:02:03.730Z,3.38
2019-02-23T16:03:03.198Z,2.92
2019-02-23T16:04:03.486Z,3.71
2019-02-23T16:05:03.213Z,3.71
2019-02-23T16:06:03.523Z,3.8
2019-02-23T16:07:03.737Z,6.44
2019-02-23T16:08:03.355Z,6.44
2019-02-23T16:09:02.837Z,8.01
2019-02-23T16:10:01.896Z,2.99
2019-02-23T16:11:03.318Z,2.99
2019-02-23T16:12:03.308Z,6.6
2019-02-23T16:13:03.546Z,3.28
2019-02-23T16:14:02.903Z,2.24
2019-02-23T16:15:03.642Z,2.56
2019-02-23T16:16:02.943Z,2.52
2019-02-23T16:17:03.844Z,3.18
2019-02-23T16:18:03.044Z,2.9
2019-02-23T16:19:03.477Z,2.96
2019-02-23T16:20:03.778Z,3.28
2019-02-23T16:21:03.185Z,3.99
2019-02-23T16:22:03.605Z,3.92
2019-02-23T16:23:03.202Z,4.47
2019-02-23T16:24:03.207Z,4.58
2019-02-23T16:25:03.121Z,3.09
2019-02-23T16:26:02.844Z,3.14
2019-02-23T16:27:02.737Z,3.53
2019-02-23T16:28:03.548Z,3.62
2019-02-23T16:29:02.709Z,7.61
2019-02-23T16:30:03.691Z,3.7
2019-02-23T16:31:02.869Z,9.11
2019-02-23T16:32:03.212Z,3.56
2019-02-23T16:33:03.078Z,4.17
2019-02-23T16:34:03.096Z,4.68
2019-02-23T16:35:03.551Z,3.88
2019-02-23T16:36:03.207Z,4.64
2019-02-23T16:37:03.589Z,5.1
2019-02-23T16:38:02.814Z,4.98
2019-02-23T16:39:03.507Z,9.05
2019-02-23T16:40:03.065Z,4.51
2019-02-23T16:41:03.344Z,4.49
2019-02-23T16:42:02.758Z,3.52
2019-02-23T16:43:03.267Z,5.45
2019-02-23T16:44:03.046Z,3.8
2019-02-23T16:45:03.663Z,3.51
2019-02-23T16:46:03.121Z,3.85
2019-02-23T16:47:03.508Z,7.6
2019-02-23T16:48:03.032Z,4.12
2019-02-23T16:49:03.460Z,4.12
2019-02-23T16:50:03.139Z,5.94
2019-02-23T16:51:03.483Z,5.25
2019-02-23T16:52:03.417Z,5.99
2019-02-23T16:53:03.559Z,6.36
2019-02-23T16:54:03.017Z,6.36
2019-02-23T16:55:03.306Z,4.85
2019-02-23T16:56:02.850Z,4.85
2019-02-23T16:57:03.626Z,6.78
2019-02-23T16:58:02.925Z,10.08
2019-02-23T16:59:03.165Z,10.08
2019-02-23T17:00:03.530Z,7.94
2019-02-23T17:01:04.260Z,6.39
2019-02-23T17:02:03.691Z,5.55
2019-02-23T17:03:03.455Z,7.57
2019-02-23T17:04:03.186Z,8.74
2019-02-23T17:05:03.491Z,7.81
2019-02-23T17:06:02.741Z,10.98
2019-02-23T17:07:03.348Z,13.75
2019-02-23T17:08:03.028Z,7.67
2019-02-23T17:09:03.282Z,5.55
2019-02-23T17:10:03.769Z,6.25
2019-02-23T17:11:02.978Z,6.84
2019-02-23T17:12:03.303Z,6.56
2019-02-23T17:13:03.701Z,6.54
2019-02-23T17:14:03.313Z,5.28
2019-02-23T17:15:02.687Z,4.16
2019-02-23T17:16:03.032Z,4.86
2019-02-23T17:17:03.629Z,6.05
2019-02-23T17:18:02.806Z,6.29
2019-02-23T17:19:03.513Z,5.31
2019-02-23T17:20:03.619Z,4.76
2019-02-23T17:21:03.330Z,5.97
2019-02-23T17:22:02.696Z,4.71
2019-02-23T17:23:03.516Z,5.28
2019-02-23T17:24:02.731Z,9.86
2019-02-23T17:25:03.536Z,6.12
2019-02-23T17:26:04.602Z,7.55
2019-02-23T17:27:03.529Z,7.83
2019-02-23T17:28:02.763Z,8.02
2019-02-23T17:29:03.343Z,9.79
2019-02-23T17:30:02.800Z,10.86
2019-02-23T17:31:03.174Z,9.14
2019-02-23T17:32:03.616Z,10.05
2019-02-23T17:33:03.449Z,17.28
2019-02-23T17:34:03.369Z,9.96
2019-02-23T17:35:03.171Z,8.67
2019-02-23T17:36:03.643Z,8.4
2019-02-23T17:37:03.046Z,10.11
2019-02-23T17:38:15.220Z,7.2
2019-02-23T17:39:03.191Z,7.2
2019-02-23T17:40:03.652Z,10.21
2019-02-23T17:41:03.042Z,9.64
2019-02-23T17:42:03.573Z,9.64
2019-02-23T17:43:03.596Z,9.68
2019-02-23T17:44:03.169Z,9.68
2019-02-23T17:45:03.658Z,13.25
2019-02-23T17:46:03.211Z,6.62
2019-02-23T17:47:02.685Z,6.62
2019-02-23T17:48:03.379Z,8.86
2019-02-23T17:49:03.422Z,8.56
2019-02-23T17:50:03.129Z,9.76
2019-02-23T17:51:03.512Z,7.1
2019-02-23T17:52:03.179Z,6.78
2019-02-23T17:53:03.446Z,6.01
2019-02-23T17:54:03.679Z,6.81
2019-02-23T17:55:03.548Z,7.16
2019-02-23T17:56:04.497Z,6.55
2019-02-23T17:57:03.181Z,7.34
2019-02-23T17:58:03.341Z,6.43
2019-02-23T17:59:02.905Z,6.54
2019-02-23T18:00:03.207Z,6.74
2019-02-23T18:01:02.938Z,8.9
2019-02-23T18:02:03.362Z,7.89
2019-02-23T18:03:02.827Z,10.45
2019-02-23T18:04:03.333Z,6.79
2019-02-23T18:05:03.900Z,6.66
2019-02-23T18:06:03.023Z,7.38
2019-02-23T18:07:03.649Z,7.44
2019-02-23T18:08:03.177Z,12.58
2019-02-23T18:09:03.413Z,5.14
2019-02-23T18:10:02.962Z,7.66
2019-02-23T18:11:03.439Z,6.74
2019-02-23T18:12:03.142Z,10.82
2019-02-23T18:13:03.602Z,12.76
2019-02-23T18:14:02.648Z,8.19
2019-02-23T18:15:03.450Z,7.38
2019-02-23T18:16:02.962Z,10.93
2019-02-23T18:17:03.448Z,8.62
2019-02-23T18:18:02.838Z,6.94
2019-02-23T18:19:02.937Z,7.82
2019-02-23T18:20:03.124Z,16.38
2019-02-23T18:21:03.450Z,8.8
2019-02-23T18:22:02.575Z,8.55
2019-02-23T18:23:03.556Z,8.88
2019-02-23T18:24:02.680Z,9.42
2019-02-23T18:25:03.496Z,7.86
2019-02-23T18:26:02.991Z,8.11
2019-02-23T18:27:03.544Z,8.11
2019-02-23T18:28:02.814Z,10.06
2019-02-23T18:29:03.428Z,10.06
2019-02-23T18:30:09.336Z,11.51
2019-02-23T18:31:03.064Z,9.75
2019-02-23T18:32:02.826Z,9.75
2019-02-23T18:33:02.756Z,9.56
2019-02-23T18:34:03.470Z,9.56
2019-02-23T18:35:02.971Z,8.39
2019-02-23T18:36:03.501Z,11.34
2019-02-23T18:37:02.713Z,9.71
2019-02-23T18:38:03.194Z,12.32
2019-02-23T18:39:02.902Z,13.11
2019-02-23T18:40:03.376Z,10.71
2019-02-23T18:41:03.600Z,10.08
2019-02-23T18:42:02.773Z,8.29
2019-02-23T18:43:03.172Z,10.81
2019-02-23T18:44:02.891Z,10.19
2019-02-23T18:45:03.371Z,13.3
2019-02-23T18:46:02.929Z,9.39
2019-02-23T18:47:02.907Z,8.29
2019-02-23T18:48:03.672Z,7.79
2019-02-23T18:49:03.296Z,5.32
2019-02-23T18:50:03.788Z,6.95
2019-02-23T18:51:03.225Z,15.46
2019-02-23T18:52:03.457Z,26.42
2019-02-23T18:53:03.258Z,30.98
2019-02-23T18:54:02.644Z,32.73
2019-02-23T18:55:03.708Z,11.95
2019-02-23T18:56:03.312Z,8.64
2019-02-23T18:57:03.176Z,6.84
2019-02-23T18:58:03.617Z,14.38
2019-02-23T18:59:03.046Z,13.44
2019-02-23T19:00:03.678Z,14.78
2019-02-23T19:01:02.961Z,15.05
2019-02-23T19:02:03.185Z,16.41
2019-02-23T19:03:03.067Z,13.71
2019-02-23T19:04:03.197Z,17.45
2019-02-23T19:05:03.525Z,15.55
2019-02-23T19:06:02.971Z,16.86
2019-02-23T19:07:02.695Z,15.66
2019-02-23T19:08:03.229Z,22.42
2019-02-23T19:09:03.301Z,20.86
2019-02-23T19:10:02.933Z,12.84
2019-02-23T19:11:03.463Z,12.55
2019-02-23T19:12:02.697Z,13.97
2019-02-23T19:13:03.440Z,16.32
2019-02-23T19:14:02.819Z,15.85
2019-02-23T19:15:03.562Z,11.95
2019-02-23T19:16:03.420Z,13.16
2019-02-23T19:17:03.380Z,13.16
2019-02-23T19:18:03.038Z,20.1
2019-02-23T19:19:03.117Z,20.46
2019-02-23T19:20:02.950Z,20.46
2019-02-23T19:21:03.110Z,10.37
2019-02-23T19:22:03.511Z,10.37
2019-02-23T19:23:02.744Z,9.44
2019-02-23T19:24:03.255Z,8.41
2019-02-23T19:25:02.795Z,10.48
2019-02-23T19:26:03.130Z,8.81
2019-02-23T19:27:03.700Z,8.51
2019-02-23T19:28:03.135Z,10.07
2019-02-23T19:29:03.402Z,7.51
2019-02-23T19:30:02.835Z,12.05
2019-02-23T19:31:03.587Z,16.25
2019-02-23T19:32:02.897Z,11.71
2019-02-23T19:33:03.488Z,10.29
2019-02-23T19:34:03.119Z,13.93
2019-02-23T19:35:03.724Z,8.23
2019-02-23T19:36:02.629Z,12.91
2019-02-23T19:37:03.450Z,12.51
2019-02-23T19:38:02.586Z,14.13
2019-02-23T19:39:03.440Z,12.03
2019-02-23T19:40:02.894Z,11.22
2019-02-23T19:41:03.449Z,11.38
2019-02-23T19:42:03.554Z,8.13
2019-02-23T19:43:03.348Z,12.09
2019-02-23T19:44:02.861Z,12.06
2019-02-23T19:45:03.265Z,13.93
2019-02-23T19:46:02.927Z,13.62
2019-02-23T19:47:03.300Z,16.27
2019-02-23T19:48:03.523Z,16.54
2019-02-23T19:49:02.930Z,22.57
2019-02-23T19:50:03.404Z,21.48
2019-02-23T19:51:03.421Z,19.29
2019-02-23T19:52:03.180Z,17.64
2019-02-23T19:53:03.759Z,20.61
2019-02-23T19:54:03.273Z,34.12
2019-02-23T19:55:03.945Z,22.65
2019-02-23T19:56:03.130Z,29.01
2019-02-23T19:57:03.668Z,17.85
2019-02-23T19:58:03.337Z,22.86
2019-02-23T19:59:03.640Z,21.81
2019-02-23T20:00:03.129Z,33.98
2019-02-23T20:01:02.831Z,27.52
2019-02-23T20:02:03.065Z,23.25
2019-02-23T20:03:03.681Z,20.9
2019-02-23T20:04:03.251Z,19.69
2019-02-23T20:05:03.474Z,14.7
2019-02-23T20:06:02.944Z,14.59
2019-02-23T20:07:03.754Z,16.51
2019-02-23T20:08:03.023Z,10.81
2019-02-23T20:09:03.544Z,12.92
2019-02-23T20:10:03.295Z,12.92
2019-02-23T20:11:03.341Z,17.22
2019-02-23T20:12:03.000Z,17.22
2019-02-23T20:13:03.689Z,11.1
2019-02-23T20:14:02.523Z,13.35
2019-02-23T20:15:03.161Z,9.19
2019-02-23T20:16:02.928Z,7.27
2019-02-23T20:17:03.536Z,7.81
2019-02-23T20:18:03.407Z,7.12
2019-02-23T20:19:03.474Z,9.61
2019-02-23T20:20:03.721Z,16.11
2019-02-23T20:21:03.263Z,17.89
2019-02-23T20:22:02.802Z,12.84
2019-02-23T20:23:02.897Z,17.45
2019-02-23T20:24:03.660Z,14.93
2019-02-23T20:25:03.562Z,18.62
2019-02-23T20:26:03.225Z,21.84
2019-02-23T20:27:02.737Z,30.28
2019-02-23T20:28:02.789Z,38.21
2019-02-23T20:29:03.191Z,31.84
2019-02-23T20:30:02.883Z,27.18
2019-02-23T20:31:03.323Z,33.47
2019-02-23T20:32:02.941Z,33.71
2019-02-23T20:33:03.266Z,32.09
2019-02-23T20:34:02.655Z,28.49
2019-02-23T20:35:03.347Z,27.92
2019-02-23T20:36:02.874Z,26.43
2019-02-23T20:37:03.130Z,20.55
2019-02-23T20:38:02.743Z,18.82
2019-02-23T20:39:03.074Z,18.74
2019-02-23T20:40:03.686Z,27.59
2019-02-23T20:41:02.984Z,38.16
2019-02-23T20:42:03.413Z,37.34
2019-02-23T20:43:02.846Z,53.3
2019-02-23T20:44:03.376Z,51.83
2019-02-23T20:45:03.572Z,37.46
2019-02-23T20:46:02.893Z,20.41
2019-02-23T20:47:03.291Z,28.74
2019-02-23T20:48:03.029Z,25.53
2019-02-23T20:49:03.444Z,37.21
2019-02-23T20:50:03.176Z,45.43
2019-02-23T20:51:03.188Z,39.04
2019-02-23T20:52:03.702Z,51.64
2019-02-23T20:53:03.010Z,27.19
2019-02-23T20:54:03.322Z,29.98
2019-02-23T20:55:02.896Z,46.23
2019-02-23T20:56:03.744Z,29.74
2019-02-23T20:57:04.173Z,29.74
2019-02-23T20:58:03.169Z,22.68
2019-02-23T20:59:03.746Z,33.68
2019-02-23T21:00:03.343Z,33.68
2019-02-23T21:01:03.627Z,37.34
2019-02-23T21:02:03.101Z,37.34
2019-02-23T21:03:03.491Z,31.33
2019-02-23T21:04:02.713Z,56.49
2019-02-23T21:05:03.105Z,48.34
2019-02-23T21:06:03.593Z,52.17
2019-02-23T21:07:03.360Z,81.23
2019-02-23T21:08:03.637Z,59.45
2019-02-23T21:09:03.283Z,66.85
2019-02-23T21:10:02.769Z,70.75
2019-02-23T21:11:03.301Z,52.56
2019-02-23T21:12:03.478Z,56.56
2019-02-23T21:13:02.789Z,44.49
2019-02-23T21:14:03.616Z,25.74
2019-02-23T21:15:03.231Z,30.79
2019-02-23T21:16:03.641Z,29.93
2019-02-23T21:17:03.575Z,23.51
2019-02-23T21:18:03.248Z,28.49
2019-02-23T21:19:03.088Z,22.91
2019-02-23T21:20:03.835Z,14.28
2019-02-23T21:21:02.991Z,10.8
2019-02-23T21:22:02.778Z,11.25
2019-02-23T21:23:03.031Z,7.83
2019-02-23T21:24:03.215Z,10.89
2019-02-23T21:25:02.906Z,15.46
2019-02-23T21:26:03.320Z,14.84
2019-02-23T21:27:02.783Z,16.76
2019-02-23T21:28:03.579Z,18.22
2019-02-23T21:29:02.784Z,12.79
2019-02-23T21:30:03.068Z,19.49
2019-02-23T21:31:03.374Z,13.56
2019-02-23T21:32:03.145Z,16.38
2019-02-23T21:33:03.333Z,11.24
2019-02-23T21:34:02.836Z,14.41
2019-02-23T21:35:03.446Z,11.36
2019-02-23T21:36:02.725Z,10.96
2019-02-23T21:37:03.259Z,10.25
2019-02-23T21:38:03.572Z,12.99
2019-02-23T21:39:02.982Z,12.09
2019-02-23T21:40:03.570Z,14.24
2019-02-23T21:41:02.753Z,20.28
2019-02-23T21:42:03.131Z,15.9
2019-02-23T21:43:03.659Z,14.19
2019-02-23T21:44:02.920Z,14.78
2019-02-23T21:45:03.695Z,14.78
2019-02-23T21:46:03.044Z,11.64
2019-02-23T21:47:03.502Z,11.64
2019-02-23T21:48:03.709Z,13.36
2019-02-23T21:49:03.147Z,16.28
2019-02-23T21:50:03.570Z,16.28
2019-02-23T21:51:02.950Z,12.13
2019-02-23T21:52:03.407Z,12.13
2019-02-23T21:53:02.922Z,7.76
2019-02-23T21:54:09.853Z,9.28
2019-02-23T21:55:03.442Z,7.78
2019-02-23T21:56:03.339Z,11.41
2019-02-23T21:57:03.428Z,8.01
2019-02-23T21:58:03.291Z,8.44
2019-02-23T21:59:02.912Z,9.91
2019-02-23T22:00:03.701Z,9.72
2019-02-23T22:01:03.217Z,8.79
2019-02-23T22:02:02.590Z,11.35
2019-02-23T22:03:03.293Z,7.41
2019-02-23T22:04:02.749Z,7.89
2019-02-23T22:05:11.589Z,11.07
2019-02-23T22:06:02.617Z,11.86
2019-02-23T22:07:02.970Z,11.77
2019-02-23T22:08:03.414Z,10.59
2019-02-23T22:09:03.181Z,13.97
2019-02-23T22:10:03.454Z,10.14
2019-02-23T22:11:03.009Z,9.9
2019-02-23T22:12:03.481Z,9.16
2019-02-23T22:13:03.353Z,10.61
2019-02-23T22:14:03.263Z,9.83
2019-02-23T22:15:03.456Z,9.78
2019-02-23T22:16:04.358Z,8.79
2019-02-23T22:17:02.569Z,10.14
2019-02-23T22:18:03.136Z,8.79
2019-02-23T22:19:03.759Z,9.92
2019-02-23T22:20:03.185Z,9.52
2019-02-23T22:21:03.512Z,11.09
2019-02-23T22:22:02.787Z,8.26
2019-02-23T22:23:03.554Z,6.66
2019-02-23T22:24:03.114Z,7.06
2019-02-23T22:25:03.516Z,9.62
2019-02-23T22:26:03.453Z,9.42
2019-02-23T22:27:03.266Z,7.68
2019-02-23T22:28:03.525Z,9.55
2019-02-23T22:29:03.171Z,13.42
2019-02-23T22:30:03.851Z,7.39
2019-02-23T22:31:03.265Z,7.96
2019-02-23T22:32:03.550Z,8.85
2019-02-23T22:33:02.975Z,9.9
2019-02-23T22:34:03.463Z,9.48
2019-02-23T22:35:03.269Z,9.48
2019-02-23T22:36:03.361Z,9.39
2019-02-23T22:37:03.057Z,9.39
2019-02-23T22:38:03.437Z,11.45
2019-02-23T22:39:02.644Z,9.74
2019-02-23T22:40:03.302Z,9.74
2019-02-23T22:41:03.351Z,9.05