createdAt,value
2019-05-05T00:01:31.782Z,4.35
2019-05-05T00:04:20.752Z,4.13
2019-05-05T00:06:48.047Z,5.10
2019-05-05T00:09:15.760Z,4.37
2019-05-05T00:12:02.285Z,4.58
2019-05-05T00:14:47.459Z,3.35
2019-05-05T00:17:17.388Z,4.12
2019-05-05T00:19:45.500Z,3.52
2019-05-05T00:22:15.016Z,5.03
2019-05-05T00:24:41.859Z,4.83
2019-05-05T00:27:08.969Z,3.70
2019-05-05T00:29:35.984Z,5.58
2019-05-05T00:32:05.040Z,5.28
2019-05-05T00:34:34.832Z,4.15
2019-05-05T00:37:01.976Z,5.33
2019-05-05T00:39:29.064Z,5.60
2019-05-05T00:41:58.887Z,5.12
2019-05-05T00:44:25.804Z,5.50
2019-05-05T00:47:12.221Z,5.15
2019-05-05T00:49:46.364Z,4.90
2019-05-05T00:54:36.395Z,3.90
2019-05-05T00:57:04.654Z,5.58
2019-05-05T00:59:31.595Z,4.65
2019-05-05T01:02:12.177Z,4.92
2019-05-05T01:04:50.865Z,5.40
2019-05-05T01:07:19.904Z,2.30
2019-05-05T01:09:47.339Z,5.30
2019-05-05T01:12:15.416Z,5.62
2019-05-05T01:14:44.611Z,5.58
2019-05-05T01:17:12.177Z,4.97
2019-05-05T01:19:39.251Z,4.58
2019-05-05T01:22:06.672Z,4.78
2019-05-05T01:24:34.227Z,5.30
2019-05-05T01:27:01.392Z,5.45
2019-05-05T01:29:28.568Z,2.80
2019-05-05T01:31:57.321Z,4.92
2019-05-05T01:34:30.321Z,6.08
2019-05-05T01:37:04.918Z,5.70
2019-05-05T01:39:45.238Z,6.35
2019-05-05T01:42:14.377Z,6.15
2019-05-05T01:44:41.580Z,6.20
2019-05-05T01:47:11.476Z,5.90
2019-05-05T01:49:38.533Z,5.75
2019-05-05T01:52:05.823Z,5.12
2019-05-05T01:54:35.294Z,6.40
2019-05-05T01:57:02.721Z,6.62
2019-05-05T01:59:29.817Z,6.37
2019-05-05T02:01:57.553Z,6.25
2019-05-05T02:04:25.283Z,6.45
2019-05-05T02:06:52.451Z,6.62
2019-05-05T02:09:19.283Z,6.35
2019-05-05T02:11:46.456Z,6.72
2019-05-05T02:14:15.426Z,7.40
2019-05-05T02:16:42.603Z,7.17
2019-05-05T02:19:09.677Z,8.53
2019-05-05T02:21:37.157Z,6.95
2019-05-05T02:24:05.218Z,6.58
2019-05-05T02:26:34.875Z,5.25
2019-05-05T02:29:21.765Z,5.72
2019-05-05T02:32:07.048Z,3.42
2019-05-05T02:34:38.928Z,6.95
2019-05-05T02:37:06.220Z,8.80
2019-05-05T02:39:35.244Z,6.67
2019-05-05T02:42:05.618Z,8.48
2019-05-05T02:44:34.723Z,7.83
2019-05-05T02:47:09.006Z,9.10
2019-05-05T02:49:36.300Z,5.35
2019-05-05T02:52:04.903Z,9.68
2019-05-05T02:54:33.871Z,7.08
2019-05-05T02:57:01.277Z,9.48
2019-05-05T02:59:44.885Z,6.25
2019-05-05T03:02:16.261Z,9.20
2019-05-05T03:04:44.519Z,9.73
2019-05-05T03:07:13.787Z,8.70
2019-05-05T03:09:41.320Z,9.75
2019-05-05T03:12:10.963Z,9.18
2019-05-05T03:14:39.319Z,8.73
2019-05-05T03:17:11.485Z,9.10
2019-05-05T03:19:38.641Z,8.83
2019-05-05T03:22:06.625Z,9.15
2019-05-05T03:24:34.181Z,9.48
2019-05-05T03:27:03.808Z,8.83
2019-05-05T03:29:31.110Z,9.65
2019-05-05T03:31:58.478Z,8.98
2019-05-05T03:34:26.016Z,8.33
2019-05-05T03:36:53.684Z,9.33
2019-05-05T03:39:23.776Z,8.80
2019-05-05T03:41:58.071Z,8.40
2019-05-05T03:44:34.445Z,9.20
2019-05-05T03:47:03.442Z,9.25
2019-05-05T03:49:30.518Z,8.93
2019-05-05T03:51:57.768Z,8.68
2019-05-05T03:54:25.727Z,8.78
2019-05-05T03:57:07.953Z,8.70
2019-05-05T03:59:35.811Z,9.13
2019-05-05T04:02:14.293Z,8.88
2019-05-05T04:04:45.229Z,8.80
2019-05-05T04:07:13.958Z,8.20
2019-05-05T04:09:43.600Z,8.68
2019-05-05T04:12:11.009Z,8.53
2019-05-05T04:14:38.596Z,9.45
2019-05-05T04:17:14.778Z,9.60
2019-05-05T04:19:43.934Z,9.50
2019-05-05T04:22:10.938Z,9.50
2019-05-05T04:24:38.719Z,10.03
2019-05-05T04:27:06.116Z,10.95
2019-05-05T04:29:34.476Z,9.90
2019-05-05T04:32:01.628Z,10.15
2019-05-05T04:34:28.783Z,10.90
2019-05-05T04:36:56.201Z,10.08
2019-05-05T04:39:23.912Z,10.55
2019-05-05T04:41:51.040Z,10.45
2019-05-05T04:44:21.280Z,10.48
2019-05-05T04:46:50.771Z,9.83
2019-05-05T04:49:27.175Z,11.73
2019-05-05T04:51:54.961Z,10.98
2019-05-05T04:54:33.433Z,11.00
2019-05-05T04:57:00.760Z,11.63
2019-05-05T04:59:29.672Z,11.57
2019-05-05T05:02:03.894Z,11.78
2019-05-05T05:04:56.200Z,12.50
2019-05-05T05:07:24.192Z,15.68
2019-05-05T05:09:51.239Z,14.03
2019-05-05T05:12:18.580Z,14.50
2019-05-05T05:14:45.631Z,13.05
2019-05-05T05:17:19.769Z,14.75
2019-05-05T05:19:47.272Z,13.18
2019-05-05T05:22:14.358Z,13.83
2019-05-05T05:24:41.647Z,13.43
2019-05-05T05:27:08.759Z,13.65
2019-05-05T05:29:35.901Z,14.25
2019-05-05T05:32:04.209Z,15.13
2019-05-05T05:34:31.448Z,13.38
2019-05-05T05:36:58.451Z,14.95
2019-05-05T05:39:44.087Z,13.90
2019-05-05T05:42:13.691Z,14.03
2019-05-05T05:45:01.564Z,13.87
2019-05-05T05:47:46.570Z,14.00
2019-05-05T05:50:18.440Z,13.48
2019-05-05T05:52:45.542Z,13.48
2019-05-05T05:55:14.540Z,13.30
2019-05-05T05:57:43.842Z,13.15
2019-05-05T06:00:14.449Z,13.05
2019-05-05T06:02:41.409Z,14.83
2019-05-05T06:05:09.725Z,13.50
2019-05-05T06:07:37.522Z,13.08
2019-05-05T06:10:05.462Z,13.30
2019-05-05T06:12:33.610Z,14.45
2019-05-05T06:15:03.706Z,14.40
2019-05-05T06:17:30.773Z,13.50
2019-05-05T06:19:57.917Z,13.65
2019-05-05T06:22:29.458Z,13.13
2019-05-05T06:24:55.396Z,13.88
2019-05-05T06:27:23.578Z,13.95
2019-05-05T06:29:51.252Z,13.62
2019-05-05T06:32:19.039Z,13.35
2019-05-05T06:34:46.272Z,11.70
2019-05-05T06:37:14.541Z,10.90
2019-05-05T06:39:43.961Z,12.58
2019-05-05T06:42:24.299Z,8.20
2019-05-05T06:44:55.448Z,9.83
2019-05-05T06:47:26.283Z,8.80
2019-05-05T06:49:54.166Z,8.73
2019-05-05T06:52:21.485Z,8.93
2019-05-05T06:54:48.693Z,7.75
2019-05-05T06:57:17.984Z,8.65
2019-05-05T06:59:45.820Z,6.78
2019-05-05T07:02:14.525Z,9.25
2019-05-05T07:04:41.689Z,9.10
2019-05-05T07:07:09.581Z,9.08
2019-05-05T10:05:34.967Z,5.30
2019-05-05T10:56:57.339Z,7.10
2019-05-05T10:59:24.529Z,5.87
2019-05-05T11:01:51.552Z,7.30
2019-05-05T11:04:20.588Z,5.83
2019-05-05T11:06:47.771Z,6.87
2019-05-05T11:09:15.001Z,6.85
2019-05-05T11:11:43.852Z,3.80
2019-05-05T11:16:37.295Z,4.37
2019-05-05T11:19:04.431Z,4.45
2019-05-05T11:21:34.179Z,4.37
2019-05-05T11:24:01.470Z,5.23
2019-05-05T11:53:58.720Z,3.85
2019-05-05T11:56:26.339Z,3.40
2019-05-05T11:58:54.732Z,4.37
2019-05-05T12:01:23.767Z,2.30
2019-05-05T12:03:53.472Z,4.33
2019-05-05T12:06:20.430Z,5.20
2019-05-05T12:08:47.626Z,4.65
2019-05-05T12:11:15.129Z,4.80
2019-05-05T12:13:43.887Z,4.60
2019-05-05T12:16:14.152Z,3.90
2019-05-05T12:18:41.287Z,3.80
2019-05-05T12:21:08.861Z,2.47
2019-05-05T12:23:35.779Z,4.12
2019-05-05T12:26:25.209Z,3.75
2019-05-05T12:28:57.916Z,3.50
2019-05-05T12:31:29.409Z,4.12
2019-05-05T12:33:58.391Z,4.45
2019-05-05T12:36:27.803Z,3.85
2019-05-05T12:38:55.859Z,4.37
2019-05-05T13:03:57.224Z,5.60
2019-05-05T13:06:24.409Z,5.85
2019-05-05T13:08:52.059Z,5.50
2019-05-05T13:11:19.226Z,4.97
2019-05-05T13:13:46.432Z,5.70
2019-05-05T14:15:33.989Z,3.10
2019-05-05T14:18:00.885Z,2.92
2019-05-05T14:20:29.159Z,3.60
2019-05-05T14:22:57.059Z,2.58
2019-05-05T14:25:27.438Z,2.80
2019-05-05T14:27:54.557Z,3.87
2019-05-05T14:30:43.711Z,3.08
2019-05-05T14:33:15.713Z,3.22
2019-05-05T14:36:04.664Z,3.20
2019-05-05T14:38:36.893Z,2.90
2019-05-05T14:41:04.203Z,3.30
2019-05-05T14:43:31.228Z,3.47
2019-05-05T14:45:59.035Z,3.40
2019-05-05T14:48:26.045Z,2.92
2019-05-05T14:50:54.361Z,3.87
2019-05-05T14:53:23.620Z,3.20
2019-05-05T14:55:53.673Z,2.70
2019-05-05T14:58:20.718Z,3.17
2019-05-05T15:00:48.011Z,2.95
2019-05-05T15:03:15.809Z,2.50
2019-05-05T15:05:48.650Z,2.42
2019-05-05T15:08:21.593Z,2.20
2019-05-05T15:11:08.478Z,2.90
2019-05-05T15:13:35.702Z,1.85
2019-05-05T15:16:04.044Z,2.55
2019-05-05T15:18:34.607Z,1.95
2019-05-05T15:21:01.828Z,2.70
2019-05-05T15:23:30.231Z,2.52
2019-05-05T15:25:57.627Z,2.70
2019-05-05T15:28:25.515Z,2.40
2019-05-05T15:30:54.538Z,1.98
2019-05-05T15:33:24.160Z,2.40
2019-05-05T15:35:51.164Z,2.08
2019-05-05T15:38:18.320Z,2.15
2019-05-05T15:40:47.784Z,2.05
2019-05-05T15:43:14.467Z,2.33
2019-05-05T15:45:43.377Z,2.22
2019-05-05T15:48:11.216Z,2.47
2019-05-05T15:50:38.363Z,2.17
2019-05-05T15:53:05.962Z,1.70
2019-05-05T15:55:33.964Z,2.50
2019-05-05T15:58:03.539Z,2.15
2019-05-05T16:00:30.865Z,1.85
2019-05-05T16:02:58.348Z,2.47
2019-05-05T16:05:26.137Z,2.00
2019-05-05T16:07:54.287Z,2.25
2019-05-05T16:10:23.234Z,2.30
2019-05-05T16:12:51.333Z,2.12
2019-05-05T16:15:39.167Z,2.10
2019-05-05T16:18:37.454Z,1.40
2019-05-05T16:21:23.623Z,2.12
2019-05-05T16:23:59.191Z,2.37
2019-05-05T16:26:26.960Z,2.60
2019-05-05T16:28:55.357Z,2.02
2019-05-05T16:31:23.616Z,1.98
2019-05-05T16:33:51.033Z,1.92
2019-05-05T16:36:18.940Z,1.98
2019-05-05T16:38:47.038Z,1.98
2019-05-05T16:41:15.407Z,2.60
2019-05-05T16:43:44.259Z,2.52
2019-05-05T16:46:11.401Z,2.92
2019-05-05T16:48:39.513Z,2.60
2019-05-05T16:51:08.729Z,2.87
2019-05-05T17:03:24.679Z,3.12
2019-05-05T17:23:40.931Z,2.60
2019-05-05T17:26:08.546Z,2.67
2019-05-05T17:28:36.110Z,2.75
2019-05-05T17:31:03.750Z,2.30
2019-05-05T17:33:33.890Z,2.58
2019-05-05T17:36:01.358Z,2.62
2019-05-05T17:38:29.607Z,2.85
2019-05-05T17:41:25.269Z,2.55
2019-05-05T17:44:11.605Z,2.83
2019-05-05T17:46:48.088Z,2.90
2019-05-05T17:49:54.112Z,2.80
2019-05-05T17:52:29.248Z,2.72
2019-05-05T17:54:59.575Z,2.65
2019-05-05T17:57:26.758Z,3.30
2019-05-05T17:59:54.421Z,3.05
2019-05-05T18:13:05.317Z,3.12
2019-05-05T18:15:51.912Z,2.70
2019-05-05T18:18:19.390Z,3.17
2019-05-05T18:20:46.380Z,3.10
2019-05-05T18:23:13.846Z,3.58
2019-05-05T18:25:44.087Z,3.20
2019-05-05T18:28:19.181Z,3.35
2019-05-05T18:30:41.129Z,3.35
2019-05-05T18:33:08.874Z,3.58
2019-05-05T18:35:37.588Z,3.22
2019-05-05T18:38:05.759Z,3.47
2019-05-05T18:40:33.802Z,4.20
2019-05-05T18:43:04.030Z,3.80
2019-05-05T18:45:31.784Z,3.92
2019-05-05T18:47:58.930Z,4.28
2019-05-05T18:50:26.488Z,3.87
2019-05-05T18:52:53.893Z,3.45
2019-05-05T18:55:20.897Z,3.30
2019-05-05T18:57:49.629Z,3.58
2019-05-05T19:00:24.370Z,3.37
2019-05-05T19:02:58.993Z,3.15
2019-05-05T19:05:45.423Z,3.50
2019-05-05T19:08:20.785Z,3.12
2019-05-05T19:10:48.011Z,2.20
2019-05-05T19:13:15.197Z,5.05
2019-05-05T19:15:42.739Z,5.20
2019-05-05T19:18:10.332Z,5.50
2019-05-05T19:20:55.456Z,4.15
2019-05-05T19:23:23.408Z,4.90
2019-05-05T19:25:50.715Z,9.47
2019-05-05T19:28:17.698Z,4.97
2019-05-05T19:30:46.407Z,4.97
2019-05-05T19:33:15.439Z,4.25
2019-05-05T19:35:46.674Z,4.30
2019-05-05T19:38:11.520Z,4.37
2019-05-05T19:40:38.964Z,5.12
2019-05-05T19:43:06.369Z,4.95
2019-05-05T19:45:34.389Z,4.78
2019-05-05T19:48:05.541Z,5.42
2019-05-05T19:50:40.637Z,5.37
2019-05-05T19:53:21.961Z,5.28
2019-05-05T19:55:49.152Z,5.35
2019-05-05T19:58:16.885Z,5.12
2019-05-05T20:00:44.047Z,5.22
2019-05-05T20:03:11.619Z,5.45
2019-05-05T20:05:38.649Z,5.62
2019-05-05T20:08:06.272Z,5.80
2019-05-05T20:10:34.944Z,6.25
2019-05-05T20:13:02.128Z,6.30
2019-05-05T20:15:38.942Z,6.00
2019-05-05T20:18:07.609Z,6.60
2019-05-05T20:20:36.701Z,7.10
2019-05-05T20:23:04.330Z,6.70
2019-05-05T20:25:33.937Z,7.10
2019-05-05T20:28:00.594Z,6.65
2019-05-05T20:30:28.196Z,7.10
2019-05-05T20:33:04.067Z,6.90
2019-05-05T20:35:35.807Z,6.47
2019-05-05T20:38:07.647Z,7.20
2019-05-05T20:40:36.434Z,6.50
2019-05-05T20:43:04.059Z,6.70
2019-05-05T20:45:34.536Z,5.53
2019-05-05T20:48:01.508Z,5.92
2019-05-05T20:50:28.733Z,5.75
2019-05-05T20:52:57.589Z,6.00
2019-05-05T20:55:25.921Z,5.90
2019-05-05T20:57:53.977Z,5.85
2019-05-05T21:00:23.774Z,5.65
2019-05-05T21:02:50.620Z,5.83
2019-05-05T21:05:17.764Z,5.50
2019-05-05T21:07:46.011Z,5.50
2019-05-05T21:10:14.417Z,5.70
2019-05-05T21:12:45.501Z,5.42
2019-05-05T21:15:13.142Z,5.40
2019-05-05T21:17:40.678Z,4.62
2019-05-05T21:20:08.547Z,4.00
2019-05-05T21:22:53.943Z,4.40
2019-05-05T21:25:24.023Z,4.40
2019-05-05T21:27:51.063Z,4.10
2019-05-05T21:30:18.701Z,4.40
2019-05-05T21:32:46.824Z,4.28
2019-05-05T21:35:15.666Z,4.40
2019-05-05T21:37:44.748Z,4.40
2019-05-05T21:40:13.907Z,4.72
2019-05-05T21:42:44.387Z,4.45
2019-05-05T21:45:13.517Z,4.45
2019-05-05T21:47:40.640Z,4.37
2019-05-05T21:50:09.616Z,4.15
2019-05-05T21:52:42.844Z,4.40
2019-05-05T21:55:24.517Z,4.50
2019-05-05T21:58:25.295Z,4.10
2019-05-05T22:01:10.008Z,4.30
2019-05-05T22:03:37.629Z,5.12
2019-05-05T22:06:06.097Z,4.40
2019-05-05T22:08:35.861Z,4.90
2019-05-05T22:11:04.027Z,5.08
2019-05-05T22:13:31.571Z,4.80
2019-05-05T22:15:58.864Z,5.22
2019-05-05T22:18:27.326Z,5.00
2019-05-05T22:21:04.510Z,5.00
2019-05-05T22:23:31.756Z,4.80
2019-05-05T22:25:59.161Z,5.50
2019-05-05T22:28:26.520Z,5.10
2019-05-05T22:30:55.527Z,5.37
2019-05-05T22:33:24.505Z,5.40
2019-05-05T22:35:54.818Z,5.70
2019-05-05T22:38:21.036Z,4.50
2019-05-05T22:40:48.064Z,5.30
2019-05-05T22:43:15.148Z,4.90
2019-05-05T22:45:44.838Z,4.95
2019-05-05T22:48:11.699Z,5.53
2019-05-05T22:50:39.355Z,5.35
2019-05-05T22:53:06.731Z,5.35
2019-05-05T22:55:34.376Z,5.10
2019-05-05T22:58:03.838Z,4.67
2019-05-05T23:00:30.518Z,4.62
2019-05-05T23:03:08.074Z,5.10
2019-05-05T23:05:40.173Z,4.92
2019-05-05T23:08:07.709Z,4.87
2019-05-05T23:10:35.357Z,5.10
2019-05-05T23:13:03.983Z,5.55
2019-05-05T23:15:31.388Z,5.60
2019-05-05T23:18:15.496Z,5.03
2019-05-05T23:20:53.962Z,4.95
2019-05-05T23:23:30.154Z,4.77
2019-05-05T23:25:58.713Z,4.83
2019-05-05T23:28:26.478Z,5.22
2019-05-05T23:30:54.697Z,4.85
2019-05-05T23:33:22.493Z,4.97
2019-05-05T23:35:50.924Z,5.12
2019-05-05T23:38:18.080Z,5.70
2019-05-05T23:40:45.298Z,5.83
2019-05-05T23:43:13.928Z,5.87
2019-05-05T23:45:41.063Z,5.92
2019-05-05T23:48:10.177Z,5.78
2019-05-05T23:50:38.784Z,5.75
