createdAt,value
2023-10-18T00:00:59.619Z,93.84
2023-10-18T00:03:30.560Z,93.92
2023-10-18T00:06:01.073Z,93.87
2023-10-18T00:08:29.550Z,93.85
2023-10-18T00:11:01.419Z,93.89
2023-10-18T00:13:31.262Z,93.86
2023-10-18T00:16:03.582Z,93.81
2023-10-18T00:18:31.862Z,93.97
2023-10-18T00:21:02.221Z,94.00
2023-10-18T00:23:32.180Z,93.95
2023-10-18T00:26:01.856Z,93.98
2023-10-18T00:28:29.990Z,94.04
2023-10-18T00:30:58.208Z,94.02
2023-10-18T00:33:27.637Z,94.11
2023-10-18T00:35:58.675Z,94.17
2023-10-18T00:38:29.489Z,94.16
2023-10-18T00:40:58.131Z,94.17
2023-10-18T00:43:28.065Z,94.09
2023-10-18T00:45:57.290Z,94.11
2023-10-18T00:48:26.565Z,94.12
2023-10-18T00:50:56.204Z,94.05
2023-10-18T00:53:26.127Z,94.07
2023-10-18T00:56:00.875Z,94.06
2023-10-18T00:58:30.306Z,94.05
2023-10-18T01:00:59.540Z,94.08
2023-10-18T01:03:32.317Z,93.94
2023-10-18T01:06:06.338Z,94.06
2023-10-18T01:08:35.362Z,93.93
2023-10-18T01:11:08.242Z,93.93
2023-10-18T01:13:38.644Z,94.06
2023-10-18T01:16:09.314Z,93.95
2023-10-18T01:18:37.626Z,93.94
2023-10-18T01:21:16.086Z,93.88
2023-10-18T01:23:50.373Z,93.94
2023-10-18T01:26:20.805Z,94.08
2023-10-18T01:28:49.588Z,94.23
2023-10-18T01:31:17.914Z,94.39
2023-10-18T01:33:47.609Z,94.47
2023-10-18T01:36:16.958Z,94.33
2023-10-18T01:38:47.442Z,94.33
2023-10-18T01:41:18.151Z,94.38
2023-10-18T01:43:49.103Z,94.63
2023-10-18T01:46:17.735Z,94.54
2023-10-18T01:48:52.394Z,94.51
2023-10-18T01:51:21.171Z,94.41
2023-10-18T01:53:51.910Z,94.45
2023-10-18T01:56:22.994Z,94.39
2023-10-18T01:58:52.734Z,94.34
2023-10-18T02:01:20.912Z,94.28
2023-10-18T02:03:51.835Z,94.37
2023-10-18T02:06:22.176Z,94.25
2023-10-18T02:08:51.591Z,94.20
2023-10-18T02:11:20.410Z,94.04
2023-10-18T02:13:48.706Z,94.01
2023-10-18T02:16:20.765Z,93.86
2023-10-18T02:18:50.961Z,93.85
2023-10-18T02:21:22.482Z,93.93
2023-10-18T02:23:52.312Z,93.95
2023-10-18T02:26:33.283Z,93.89
2023-10-18T02:31:36.381Z,94.41
2023-10-18T02:34:15.089Z,94.58
2023-10-18T02:36:54.340Z,94.65
2023-10-18T02:39:25.629Z,94.68
2023-10-18T02:41:54.920Z,94.55
2023-10-18T02:44:26.559Z,94.33
2023-10-18T02:47:08.074Z,94.38
2023-10-18T02:49:36.174Z,94.41
2023-10-18T02:52:06.283Z,94.33
2023-10-18T02:54:36.656Z,94.33
2023-10-18T02:57:06.336Z,94.33
2023-10-18T02:59:36.388Z,94.17
2023-10-18T03:02:14.754Z,94.23
2023-10-18T03:04:43.917Z,94.29
2023-10-18T03:07:14.505Z,94.23
2023-10-18T03:09:42.849Z,94.16
2023-10-18T03:12:15.708Z,94.37
2023-10-18T03:14:55.232Z,94.30
2023-10-18T03:17:26.487Z,94.51
2023-10-18T03:19:57.251Z,94.45
2023-10-18T03:22:30.699Z,94.55
2023-10-18T03:25:00.337Z,94.67
2023-10-18T03:27:32.077Z,94.64
2023-10-18T03:30:00.648Z,94.88
2023-10-18T03:32:31.664Z,94.86
2023-10-18T03:35:00.436Z,95.05
2023-10-18T03:37:28.600Z,95.00
2023-10-18T03:39:57.536Z,95.11
2023-10-18T03:42:34.958Z,95.24
2023-10-18T03:45:12.297Z,95.43
2023-10-18T03:47:43.079Z,95.61
2023-10-18T03:50:16.384Z,95.59
2023-10-18T03:52:46.756Z,95.68
2023-10-18T03:55:18.762Z,95.55
2023-10-18T03:57:47.315Z,95.50
2023-10-18T04:00:38.738Z,95.46
2023-10-18T04:03:13.408Z,95.73
2023-10-18T04:05:45.946Z,95.80
2023-10-18T04:08:16.177Z,95.90
2023-10-18T04:10:45.369Z,95.85
2023-10-18T04:13:14.389Z,95.80
2023-10-18T04:15:46.930Z,95.91
2023-10-18T04:18:27.530Z,95.93
2023-10-18T04:20:59.835Z,95.81
2023-10-18T04:23:28.314Z,95.75
2023-10-18T04:26:00.171Z,95.74
2023-10-18T04:28:30.059Z,95.71
2023-10-18T04:31:01.818Z,95.67
2023-10-18T04:33:37.410Z,95.68
2023-10-18T04:36:11.337Z,95.57
2023-10-18T04:38:43.785Z,95.39
2023-10-18T04:41:24.813Z,95.26
2023-10-18T04:43:54.939Z,95.02
2023-10-18T04:46:27.937Z,94.96
2023-10-18T04:51:57.607Z,94.90
2023-10-18T04:54:37.661Z,94.65
2023-10-18T04:57:08.403Z,94.60
2023-10-18T04:59:45.948Z,94.66
2023-10-18T05:02:18.180Z,94.62
2023-10-18T05:04:47.785Z,94.53
2023-10-18T05:07:17.477Z,94.55
2023-10-18T05:09:46.758Z,94.66
2023-10-18T05:12:29.839Z,94.57
2023-10-18T05:15:11.940Z,94.50
2023-10-18T05:17:43.806Z,94.42
2023-10-18T05:20:27.509Z,94.56
2023-10-18T05:23:00.429Z,94.61
2023-10-18T05:25:35.562Z,94.91
2023-10-18T05:28:10.589Z,95.16
2023-10-18T05:30:57.605Z,95.11
2023-10-18T05:33:43.143Z,95.14
2023-10-18T05:36:31.149Z,95.13
2023-10-18T05:39:19.628Z,95.18
2023-10-18T05:41:47.439Z,95.22
2023-10-18T05:44:15.741Z,95.35
2023-10-18T05:46:44.056Z,95.35
2023-10-18T05:49:26.684Z,95.47
2023-10-18T05:52:00.285Z,95.52
2023-10-18T05:54:30.224Z,95.44
2023-10-18T05:56:59.255Z,95.50
2023-10-18T05:59:32.841Z,95.62
2023-10-18T06:02:03.787Z,95.60
2023-10-18T06:04:39.148Z,95.69
2023-10-18T06:07:10.995Z,95.62
2023-10-18T06:09:47.946Z,95.43
2023-10-18T06:12:23.231Z,95.51
2023-10-18T06:14:54.056Z,95.65
2023-10-18T06:17:24.037Z,95.68
2023-10-18T06:19:52.637Z,95.48
2023-10-18T06:22:30.731Z,95.66
2023-10-18T06:25:05.306Z,95.73
2023-10-18T06:27:40.221Z,95.79
2023-10-18T06:30:16.055Z,95.39
2023-10-18T06:32:45.069Z,95.56
2023-10-18T06:35:17.310Z,95.62
2023-10-18T06:37:46.218Z,95.47
2023-10-18T06:40:23.871Z,95.46
2023-10-18T06:42:52.264Z,95.47
2023-10-18T06:45:20.554Z,95.33
2023-10-18T06:47:48.765Z,95.24
2023-10-18T06:50:21.399Z,95.26
2023-10-18T06:52:55.091Z,95.23
2023-10-18T06:55:37.196Z,95.26
2023-10-18T06:58:13.430Z,95.41
2023-10-18T07:00:45.446Z,95.40
2023-10-18T07:03:18.204Z,95.57
2023-10-18T07:05:50.809Z,95.51
2023-10-18T07:08:26.519Z,95.56
2023-10-18T07:11:08.046Z,95.66
2023-10-18T07:13:47.510Z,95.72
2023-10-18T07:16:17.398Z,95.97
2023-10-18T07:18:46.468Z,96.32
2023-10-18T07:21:20.346Z,96.29
2023-10-18T07:23:54.561Z,96.47
2023-10-18T07:26:25.869Z,96.46
2023-10-18T07:28:55.644Z,96.39
2023-10-18T07:31:33.698Z,96.37
2023-10-18T07:34:04.495Z,96.46
2023-10-18T07:36:38.819Z,96.51
2023-10-18T07:39:07.607Z,96.42
2023-10-18T07:41:37.229Z,96.56
2023-10-18T07:44:06.784Z,96.51
2023-10-18T07:46:35.783Z,96.53
2023-10-18T07:49:12.397Z,96.25
2023-10-18T07:51:49.657Z,96.27
2023-10-18T07:54:18.685Z,96.18
2023-10-18T07:56:51.508Z,95.94
2023-10-18T07:59:30.911Z,96.02
2023-10-18T08:02:14.116Z,95.85
2023-10-18T08:04:43.895Z,95.87
2023-10-18T08:07:16.370Z,95.76
2023-10-18T08:09:45.061Z,95.82
2023-10-18T08:12:29.299Z,95.49
2023-10-18T08:14:59.145Z,95.41
2023-10-18T08:17:44.412Z,95.22
2023-10-18T08:20:39.940Z,95.39
2023-10-18T08:23:20.194Z,95.04
2023-10-18T08:25:52.720Z,94.97
2023-10-18T08:28:22.444Z,94.54
2023-10-18T08:31:05.477Z,94.56
2023-10-18T08:33:34.697Z,94.24
2023-10-18T08:36:08.762Z,94.26
2023-10-18T08:38:36.905Z,94.19
2023-10-18T08:41:15.185Z,93.82
2023-10-18T08:43:59.548Z,93.42
2023-10-18T08:46:28.939Z,92.94
2023-10-18T08:48:58.670Z,92.96
2023-10-18T08:51:28.991Z,92.32
2023-10-18T08:53:59.999Z,91.99
2023-10-18T08:56:30.522Z,92.22
2023-10-18T08:59:00.972Z,92.04
2023-10-18T09:01:35.707Z,91.81
2023-10-18T09:04:03.412Z,91.01
2023-10-18T09:06:33.200Z,90.81
2023-10-18T09:09:06.888Z,90.76
2023-10-18T09:11:37.323Z,90.12
2023-10-18T09:14:09.112Z,89.71
2023-10-18T09:16:39.896Z,89.69
2023-10-18T09:19:11.139Z,89.90
2023-10-18T09:21:51.969Z,89.56
2023-10-18T09:24:24.658Z,89.09
2023-10-18T09:26:53.153Z,88.50
2023-10-18T09:29:22.820Z,87.71
2023-10-18T09:31:55.958Z,87.33
2023-10-18T09:34:25.301Z,87.21
2023-10-18T09:36:57.805Z,87.38
2023-10-18T09:39:38.784Z,87.59
2023-10-18T09:42:13.739Z,87.01
2023-10-18T09:44:43.563Z,87.15
2023-10-18T09:47:11.992Z,86.91
2023-10-18T09:49:41.182Z,86.53
2023-10-18T09:52:13.134Z,86.09
2023-10-18T09:54:48.428Z,86.18
2023-10-18T09:57:24.403Z,85.67
2023-10-18T09:59:56.447Z,85.64
2023-10-18T10:02:26.145Z,85.10
2023-10-18T10:04:55.215Z,85.69
2023-10-18T10:07:40.681Z,85.23
2023-10-18T10:10:10.967Z,84.54
2023-10-18T10:12:43.205Z,84.98
2023-10-18T10:15:15.639Z,84.75
2023-10-18T10:17:48.650Z,83.97
2023-10-18T10:20:17.234Z,84.03
2023-10-18T10:25:26.261Z,83.83
2023-10-18T10:28:16.315Z,83.48
2023-10-18T10:30:47.719Z,83.77
2023-10-18T10:33:15.893Z,83.91
2023-10-18T10:35:48.556Z,83.41
2023-10-18T10:38:20.216Z,83.50
2023-10-18T10:40:50.700Z,82.81
2023-10-18T10:43:21.046Z,83.15
2023-10-18T10:45:56.944Z,83.13
2023-10-18T10:48:38.178Z,83.26
2023-10-18T10:51:14.776Z,82.91
2023-10-18T10:53:46.467Z,82.75
2023-10-18T10:56:19.501Z,82.82
2023-10-18T10:59:04.175Z,82.85
2023-10-18T11:02:12.196Z,82.84
2023-10-18T11:05:00.017Z,82.41
2023-10-18T11:07:29.328Z,82.40
2023-10-18T11:10:07.273Z,82.76
2023-10-18T11:12:35.460Z,82.20
2023-10-18T11:15:05.363Z,82.05
2023-10-18T11:17:37.184Z,82.28
2023-10-18T11:20:19.213Z,82.02
2023-10-18T11:22:48.978Z,81.86
2023-10-18T11:25:21.124Z,82.13
2023-10-18T11:27:49.348Z,81.99
2023-10-18T11:30:23.827Z,81.98
2023-10-18T11:32:55.603Z,81.98
2023-10-18T11:35:43.808Z,81.79
2023-10-18T11:38:12.702Z,81.55
2023-10-18T11:40:43.896Z,82.15
2023-10-18T11:43:12.597Z,80.98
2023-10-18T11:45:42.854Z,81.39
2023-10-18T11:48:12.733Z,80.59
2023-10-18T11:50:42.646Z,81.20
2023-10-18T11:53:13.564Z,80.85
2023-10-18T11:55:56.728Z,81.41
2023-10-18T11:58:25.598Z,81.78
2023-10-18T12:00:59.896Z,80.98
2023-10-18T12:03:30.206Z,81.19
2023-10-18T12:06:00.452Z,81.08
2023-10-18T12:08:31.963Z,81.12
2023-10-18T12:11:00.273Z,80.85
2023-10-18T12:13:28.477Z,80.38
2023-10-18T12:16:01.736Z,78.42
2023-10-18T12:18:33.341Z,80.54
2023-10-18T12:21:01.476Z,80.46
2023-10-18T12:23:30.052Z,80.40
2023-10-18T12:26:00.936Z,80.57
2023-10-18T12:28:30.100Z,81.04
2023-10-18T12:31:02.172Z,80.61
2023-10-18T12:33:35.191Z,81.26
2023-10-18T12:36:08.621Z,80.41
2023-10-18T12:38:37.654Z,80.84
2023-10-18T12:41:08.717Z,79.74
2023-10-18T12:43:40.565Z,79.92
2023-10-18T12:46:08.941Z,79.36
2023-10-18T12:48:38.713Z,80.46
2023-10-18T12:51:13.063Z,80.68
2023-10-18T12:53:42.907Z,80.45
2023-10-18T12:56:32.537Z,79.47
2023-10-18T12:59:13.143Z,79.90
2023-10-18T13:01:47.751Z,79.43
2023-10-18T13:04:19.904Z,80.01
2023-10-18T13:06:48.659Z,81.05
2023-10-18T13:09:20.039Z,80.28
2023-10-18T13:12:01.953Z,79.68
2023-10-18T13:14:32.589Z,78.56
2023-10-18T13:17:04.738Z,79.49
2023-10-18T13:19:34.598Z,78.93
2023-10-18T13:22:05.636Z,78.20
2023-10-18T13:24:34.195Z,78.52
2023-10-18T13:27:02.470Z,79.07
2023-10-18T13:29:33.626Z,79.08
2023-10-18T13:32:07.829Z,79.05
2023-10-18T13:34:41.095Z,79.14
2023-10-18T13:37:13.948Z,79.96
2023-10-18T13:39:47.570Z,79.70
2023-10-18T13:42:15.789Z,79.79
2023-10-18T13:44:44.056Z,79.94
2023-10-18T13:47:14.299Z,79.89
2023-10-18T13:49:44.414Z,79.41
2023-10-18T13:52:13.472Z,79.98
2023-10-18T13:54:42.276Z,79.72
2023-10-18T13:57:11.039Z,80.77
2023-10-18T13:59:40.236Z,80.32
2023-10-18T14:02:08.714Z,80.47
2023-10-18T14:04:37.299Z,80.76
2023-10-18T14:07:07.264Z,81.04
2023-10-18T14:09:36.751Z,81.16
2023-10-18T14:12:05.760Z,81.07
2023-10-18T14:14:37.961Z,80.96
2023-10-18T14:17:06.606Z,81.11
2023-10-18T14:19:34.913Z,80.94
2023-10-18T14:22:03.167Z,81.27
2023-10-18T14:24:33.299Z,80.90
2023-10-18T14:27:04.800Z,81.01
2023-10-18T14:29:33.397Z,81.85
2023-10-18T14:32:03.978Z,82.08
2023-10-18T14:34:32.324Z,82.03
2023-10-18T14:37:00.426Z,82.21
2023-10-18T14:39:38.903Z,82.90
2023-10-18T14:42:09.821Z,81.89
2023-10-18T14:44:38.665Z,81.94
2023-10-18T14:47:08.383Z,82.22
2023-10-18T14:49:40.152Z,81.77
2023-10-18T14:52:12.483Z,81.90
2023-10-18T14:54:42.660Z,82.07
2023-10-18T14:57:13.143Z,82.52
2023-10-18T14:59:41.394Z,82.61
2023-10-18T15:02:10.809Z,83.33
2023-10-18T15:04:39.104Z,83.34
2023-10-18T15:07:07.241Z,82.68
2023-10-18T15:09:35.445Z,82.83
2023-10-18T15:12:03.580Z,82.77
2023-10-18T15:14:34.158Z,82.60
2023-10-18T15:17:03.535Z,82.88
2023-10-18T15:19:32.052Z,82.62
2023-10-18T15:22:01.007Z,82.51
2023-10-18T15:24:29.523Z,83.18
2023-10-18T15:26:57.841Z,82.79
2023-10-18T15:29:25.969Z,83.39
2023-10-18T15:31:55.555Z,83.43
2023-10-18T15:34:23.744Z,83.66
2023-10-18T15:36:52.053Z,83.33
2023-10-18T15:39:20.586Z,83.88
2023-10-18T15:41:50.333Z,83.61
2023-10-18T15:44:18.667Z,84.04
2023-10-18T15:46:48.800Z,84.03
2023-10-18T15:49:19.021Z,84.36
2023-10-18T15:51:51.885Z,84.48
2023-10-18T15:54:20.203Z,85.10
2023-10-18T15:56:48.409Z,84.26
2023-10-18T15:59:18.600Z,84.44
2023-10-18T16:01:58.860Z,84.54
2023-10-18T16:04:30.359Z,84.72
2023-10-18T16:06:58.633Z,84.86
2023-10-18T16:09:29.053Z,84.83
2023-10-18T16:11:59.695Z,85.06
2023-10-18T16:14:30.518Z,85.31
2023-10-18T16:17:04.714Z,85.26
2023-10-18T16:19:36.309Z,85.43
2023-10-18T16:22:04.493Z,85.40
2023-10-18T16:24:32.974Z,85.44
2023-10-18T16:27:01.319Z,85.62
2023-10-18T16:29:29.470Z,85.85
2023-10-18T16:32:00.213Z,86.04
2023-10-18T16:34:29.725Z,86.23
2023-10-18T16:36:59.862Z,86.47
2023-10-18T16:39:30.754Z,86.57
2023-10-18T16:41:58.991Z,86.70
2023-10-18T16:44:27.148Z,86.96
2023-10-18T16:46:55.928Z,87.01
2023-10-18T16:49:24.369Z,87.19
2023-10-18T16:51:54.442Z,87.34
2023-10-18T16:54:24.023Z,87.60
2023-10-18T16:56:52.199Z,87.58
2023-10-18T16:59:21.154Z,87.71
2023-10-18T17:01:49.430Z,87.89
2023-10-18T17:04:18.640Z,87.86
2023-10-18T17:06:47.147Z,88.08
2023-10-18T17:09:19.164Z,88.06
2023-10-18T17:11:48.753Z,87.78
2023-10-18T17:14:18.158Z,88.00
2023-10-18T17:16:47.101Z,88.08
2023-10-18T17:19:15.969Z,88.26
2023-10-18T17:21:44.651Z,88.10
2023-10-18T17:24:12.961Z,88.26
2023-10-18T17:26:41.409Z,88.42
2023-10-18T17:29:11.678Z,88.47
2023-10-18T17:31:39.881Z,88.47
2023-10-18T17:34:12.662Z,88.52
2023-10-18T17:36:42.286Z,88.40
2023-10-18T17:39:12.219Z,88.49
2023-10-18T17:41:40.883Z,88.60
2023-10-18T17:44:10.478Z,88.47
2023-10-18T17:46:38.694Z,88.46
2023-10-18T17:49:06.888Z,88.61
2023-10-18T17:51:34.978Z,88.80
2023-10-18T17:54:04.376Z,88.69
2023-10-18T17:56:33.755Z,89.18
2023-10-18T17:59:06.085Z,89.13
2023-10-18T18:01:35.694Z,89.21
2023-10-18T18:04:04.151Z,89.23
2023-10-18T18:06:37.511Z,89.06
2023-10-18T18:09:06.450Z,88.91
2023-10-18T18:11:36.877Z,89.08
2023-10-18T18:14:07.381Z,89.28
2023-10-18T18:16:37.239Z,88.97
2023-10-18T18:19:06.443Z,89.08
2023-10-18T18:21:36.092Z,89.37
2023-10-18T18:24:04.946Z,89.49
2023-10-18T18:26:33.136Z,89.44
2023-10-18T18:29:01.868Z,89.41
2023-10-18T18:31:29.970Z,89.64
2023-10-18T18:33:59.648Z,89.77
2023-10-18T18:36:27.819Z,89.80
2023-10-18T18:38:55.963Z,89.65
2023-10-18T18:41:28.425Z,89.80
2023-10-18T18:43:56.635Z,89.95
2023-10-18T18:46:36.158Z,89.86
2023-10-18T18:49:08.835Z,89.85
2023-10-18T18:51:37.354Z,90.02
2023-10-18T18:54:06.553Z,89.89
2023-10-18T18:56:35.462Z,90.05
2023-10-18T18:59:03.636Z,90.22
2023-10-18T19:01:31.814Z,90.07
2023-10-18T19:04:00.082Z,90.21
2023-10-18T19:06:29.748Z,90.07
2023-10-18T19:08:57.932Z,90.01
2023-10-18T19:11:27.530Z,89.95
2023-10-18T19:13:56.650Z,90.04
2023-10-18T19:16:24.968Z,90.18
2023-10-18T19:18:54.684Z,90.32
2023-10-18T19:21:24.564Z,90.42
2023-10-18T19:23:54.994Z,90.43
2023-10-18T19:26:23.435Z,90.36
2023-10-18T19:28:51.605Z,90.15
2023-10-18T19:31:21.638Z,90.44
2023-10-18T19:33:51.314Z,90.25
2023-10-18T19:36:21.103Z,90.13
2023-10-18T19:38:50.102Z,90.11
2023-10-18T19:41:20.416Z,90.13
2023-10-18T19:43:48.627Z,90.44
2023-10-18T19:46:16.965Z,90.10
2023-10-18T19:48:45.186Z,90.18
2023-10-18T19:51:16.880Z,90.25
2023-10-18T19:53:45.781Z,90.11
2023-10-18T19:56:14.879Z,90.16
2023-10-18T19:58:44.740Z,90.06
2023-10-18T20:01:13.315Z,90.14
2023-10-18T20:03:41.718Z,90.21
2023-10-18T20:06:10.073Z,90.07
2023-10-18T20:08:38.363Z,90.06
2023-10-18T20:11:08.494Z,90.21
2023-10-18T20:13:37.083Z,89.91
2023-10-18T20:16:09.442Z,89.97
2023-10-18T20:18:38.176Z,89.91
2023-10-18T20:21:07.103Z,89.97
2023-10-18T20:23:35.379Z,89.93
2023-10-18T20:26:06.586Z,90.11
2023-10-18T20:28:34.746Z,90.18
2023-10-18T20:31:03.467Z,90.10
2023-10-18T20:33:33.104Z,90.03
2023-10-18T20:36:01.272Z,90.31
2023-10-18T20:38:29.514Z,90.20
2023-10-18T20:40:57.807Z,90.38
2023-10-18T20:43:30.080Z,90.33
2023-10-18T20:46:04.822Z,90.51
2023-10-18T20:48:36.085Z,90.17
2023-10-18T20:51:09.163Z,90.39
2023-10-18T20:53:38.354Z,90.46
2023-10-18T20:56:10.636Z,90.38
2023-10-18T20:58:39.748Z,90.20
2023-10-18T21:01:13.229Z,90.17
2023-10-18T21:03:44.634Z,90.36
2023-10-18T21:06:15.585Z,90.27
2023-10-18T21:08:44.138Z,90.34
2023-10-18T21:11:12.940Z,90.28
2023-10-18T21:13:41.739Z,90.07
2023-10-18T21:16:12.657Z,89.93
2023-10-18T21:18:43.834Z,89.80
2023-10-18T21:21:15.489Z,89.48
2023-10-18T21:23:45.258Z,89.60
2023-10-18T21:26:14.540Z,89.61
2023-10-18T21:28:43.832Z,89.36
2023-10-18T21:31:15.068Z,89.39
2023-10-18T21:33:45.140Z,89.33
2023-10-18T21:36:14.638Z,89.20
2023-10-18T21:38:44.561Z,89.19
2023-10-18T21:41:13.404Z,89.18
2023-10-18T21:43:41.571Z,89.11
2023-10-18T21:46:10.967Z,89.19
2023-10-18T21:48:40.195Z,89.24
2023-10-18T21:51:13.283Z,89.24
2023-10-18T21:53:42.295Z,89.07
2023-10-18T21:56:15.262Z,89.20
2023-10-18T21:58:47.161Z,89.24
2023-10-18T22:01:30.437Z,89.33
2023-10-18T22:04:00.953Z,89.55
2023-10-18T22:06:30.960Z,89.40
2023-10-18T22:09:06.500Z,89.27
2023-10-18T22:11:36.286Z,89.14
2023-10-18T22:14:19.057Z,89.34
2023-10-18T22:16:54.793Z,89.43
2023-10-18T22:19:28.086Z,89.22
2023-10-18T22:21:58.471Z,89.09
2023-10-18T22:24:30.010Z,89.47
2023-10-18T22:26:59.069Z,89.42
2023-10-18T22:29:29.552Z,89.42
2023-10-18T22:32:16.179Z,89.45
2023-10-18T22:34:47.283Z,89.26
2023-10-18T22:37:17.031Z,89.26
2023-10-18T22:39:49.760Z,89.31
2023-10-18T22:42:23.343Z,89.31
2023-10-18T22:45:05.411Z,89.47
2023-10-18T22:47:38.827Z,89.66
2023-10-18T22:50:20.690Z,89.25
2023-10-18T22:52:55.260Z,89.44
2023-10-18T22:55:27.152Z,89.70
2023-10-18T22:57:57.290Z,89.53
2023-10-18T23:00:32.717Z,89.58
2023-10-18T23:03:02.909Z,89.63
2023-10-18T23:05:31.501Z,89.57
2023-10-18T23:08:02.217Z,89.48
2023-10-18T23:10:49.791Z,89.57
2023-10-18T23:13:48.649Z,89.80
2023-10-18T23:16:39.801Z,89.74
2023-10-18T23:19:32.377Z,89.75
2023-10-18T23:22:14.819Z,89.32
2023-10-18T23:24:47.485Z,89.36
2023-10-18T23:27:47.728Z,89.54
2023-10-18T23:30:20.382Z,89.22
2023-10-18T23:32:59.347Z,89.29
2023-10-18T23:35:33.607Z,89.23
2023-10-18T23:38:19.154Z,89.08
2023-10-18T23:41:10.294Z,89.34
2023-10-18T23:43:51.594Z,89.31
2023-10-18T23:46:37.818Z,88.96
2023-10-18T23:49:23.036Z,89.28
2023-10-18T23:52:15.530Z,89.03
2023-10-18T23:54:44.653Z,88.94
2023-10-18T23:57:14.985Z,88.66
2023-10-18T23:59:44.227Z,88.80
