createdAt,value
2023-03-21T00:00:30.318Z,3.90
2023-03-21T00:01:30.278Z,3.90
2023-03-21T00:02:30.402Z,3.70
2023-03-21T00:03:30.283Z,3.70
2023-03-21T00:04:40.935Z,4.00
2023-03-21T00:05:30.296Z,4.30
2023-03-21T00:06:30.237Z,4.40
2023-03-21T00:07:30.218Z,3.90
2023-03-21T00:08:30.211Z,4.00
2023-03-21T00:09:30.192Z,4.90
2023-03-21T00:10:40.223Z,4.30
2023-03-21T00:11:31.218Z,4.40
2023-03-21T00:12:30.169Z,4.30
2023-03-21T00:13:30.149Z,4.59
2023-03-21T00:14:30.152Z,4.30
2023-03-21T00:16:33.209Z,4.59
2023-03-21T00:17:30.111Z,5.50
2023-03-21T00:18:30.130Z,4.40
2023-03-21T00:19:30.093Z,5.40
2023-03-21T00:20:30.089Z,4.50
2023-03-21T00:21:44.262Z,4.50
2023-03-21T00:22:31.130Z,4.30
2023-03-21T00:23:30.042Z,4.69
2023-03-21T00:24:30.058Z,4.59
2023-03-21T00:25:30.029Z,4.90
2023-03-21T00:26:30.046Z,4.30
2023-03-21T00:27:49.851Z,4.69
2023-03-21T00:28:31.034Z,5.09
2023-03-21T00:29:29.999Z,4.80
2023-03-21T00:30:29.992Z,4.50
2023-03-21T00:31:29.967Z,4.69
2023-03-21T00:32:29.984Z,4.09
2023-03-21T00:33:29.934Z,3.70
2023-03-21T00:34:37.055Z,5.00
2023-03-21T00:36:29.921Z,4.19
2023-03-21T00:37:29.905Z,3.90
2023-03-21T00:38:29.893Z,4.00
2023-03-21T00:39:29.877Z,4.09
2023-03-21T00:40:35.200Z,3.90
2023-03-21T00:41:42.036Z,4.59
2023-03-21T00:42:30.987Z,4.40
2023-03-21T00:43:29.835Z,4.59
2023-03-21T00:44:29.830Z,4.40
2023-03-21T00:45:29.811Z,4.00
2023-03-21T00:46:39.792Z,4.00
2023-03-21T00:47:30.852Z,4.19
2023-03-21T00:48:29.807Z,3.59
2023-03-21T00:49:29.785Z,3.70
2023-03-21T00:50:29.806Z,3.90
2023-03-21T00:51:29.768Z,4.00
2023-03-21T00:52:40.191Z,3.79
2023-03-21T00:53:30.767Z,3.59
2023-03-21T00:54:29.737Z,3.40
2023-03-21T00:55:29.722Z,3.50
2023-03-21T00:56:29.707Z,3.50
2023-03-21T00:57:38.624Z,3.59
2023-03-21T00:58:30.732Z,3.90
2023-03-21T00:59:29.661Z,3.50
2023-03-21T01:00:29.707Z,3.40
2023-03-21T01:01:29.645Z,3.59
2023-03-21T01:02:29.640Z,3.20
2023-03-21T01:03:29.617Z,4.19
2023-03-21T01:04:29.625Z,3.59
2023-03-21T01:05:29.598Z,3.70
2023-03-21T01:06:29.628Z,4.00
2023-03-21T01:07:29.579Z,3.90
2023-03-21T01:08:35.315Z,3.79
2023-03-21T01:09:30.626Z,4.50
2023-03-21T01:10:29.556Z,4.00
2023-03-21T01:11:29.541Z,4.40
2023-03-21T01:12:29.537Z,3.90
2023-03-21T01:13:29.521Z,4.19
2023-03-21T01:14:35.521Z,3.90
2023-03-21T01:15:29.504Z,3.90
2023-03-21T01:16:29.629Z,3.50
2023-03-21T01:17:29.473Z,4.19
2023-03-21T01:18:29.470Z,3.70
2023-03-21T01:19:50.737Z,3.79
2023-03-21T01:20:30.686Z,4.00
2023-03-21T01:21:29.433Z,3.20
2023-03-21T01:22:29.456Z,3.59
2023-03-21T01:23:29.402Z,3.90
2023-03-21T01:24:29.416Z,4.09
2023-03-21T01:25:29.402Z,3.29
2023-03-21T01:26:29.405Z,3.59
2023-03-21T01:27:29.378Z,3.40
2023-03-21T01:28:29.369Z,3.90
2023-03-21T01:29:29.341Z,3.70
2023-03-21T01:30:33.939Z,3.59
2023-03-21T01:31:30.415Z,3.79
2023-03-21T01:32:29.328Z,3.29
2023-03-21T01:33:29.302Z,3.59
2023-03-21T01:34:29.304Z,3.59
2023-03-21T01:35:32.061Z,3.70
2023-03-21T01:36:36.336Z,3.59
2023-03-21T01:37:29.271Z,3.70
2023-03-21T01:38:29.277Z,3.59
2023-03-21T01:39:29.447Z,4.09
2023-03-21T01:40:29.229Z,3.59
2023-03-21T01:41:41.973Z,3.40
2023-03-21T01:42:30.249Z,3.40
2023-03-21T01:43:29.192Z,3.20
2023-03-21T01:44:29.237Z,3.40
2023-03-21T01:45:29.289Z,3.59
2023-03-21T01:46:32.253Z,3.20
2023-03-21T01:47:30.190Z,3.59
2023-03-21T01:48:29.145Z,3.59
2023-03-21T01:49:29.161Z,3.29
2023-03-21T01:50:29.132Z,4.09
2023-03-21T01:51:29.111Z,3.40
2023-03-21T01:52:37.207Z,3.50
2023-03-21T01:53:30.167Z,3.59
2023-03-21T01:54:29.118Z,3.29
2023-03-21T01:55:29.085Z,3.09
2023-03-21T01:56:29.083Z,3.70
2023-03-21T01:57:35.321Z,3.59
2023-03-21T01:58:29.044Z,3.70
2023-03-21T01:59:29.024Z,3.50
2023-03-21T02:00:29.023Z,3.29
2023-03-21T02:01:29.070Z,4.00
2023-03-21T02:02:29.016Z,3.00
2023-03-21T02:03:35.754Z,3.79
2023-03-21T02:04:30.137Z,3.59
2023-03-21T02:05:28.977Z,3.20
2023-03-21T02:06:28.952Z,4.40
2023-03-21T02:07:28.941Z,3.20
2023-03-21T02:08:38.785Z,3.40
2023-03-21T02:09:29.965Z,3.29
2023-03-21T02:10:28.946Z,3.79
2023-03-21T02:11:28.891Z,3.40
2023-03-21T02:12:28.905Z,3.40
2023-03-21T02:13:28.886Z,3.90
2023-03-21T02:14:29.705Z,4.00
2023-03-21T02:15:28.853Z,3.59
2023-03-21T02:16:28.913Z,3.90
2023-03-21T02:17:28.844Z,3.79
2023-03-21T02:18:28.827Z,3.90
2023-03-21T02:19:34.183Z,3.90
2023-03-21T02:20:29.877Z,4.00
2023-03-21T02:21:28.794Z,4.09
2023-03-21T02:22:28.791Z,3.70
2023-03-21T02:23:28.768Z,4.09
2023-03-21T02:24:28.764Z,4.09
2023-03-21T02:25:28.751Z,4.09
2023-03-21T02:26:40.891Z,4.00
2023-03-21T02:27:29.823Z,4.09
2023-03-21T02:28:28.734Z,4.50
2023-03-21T02:29:28.708Z,4.09
2023-03-21T02:30:33.574Z,4.19
2023-03-21T02:31:30.021Z,4.30
2023-03-21T02:32:37.457Z,4.09
2023-03-21T02:33:29.713Z,4.00
2023-03-21T02:34:28.670Z,4.00
2023-03-21T02:35:28.641Z,4.30
2023-03-21T02:36:28.736Z,3.79
2023-03-21T02:37:37.557Z,4.19
2023-03-21T02:38:29.668Z,4.19
2023-03-21T02:39:28.600Z,4.09
2023-03-21T02:40:28.606Z,3.79
2023-03-21T02:41:32.441Z,4.09
2023-03-21T02:42:29.842Z,4.09
2023-03-21T02:43:28.580Z,3.79
2023-03-21T02:44:28.558Z,3.70
2023-03-21T02:45:28.534Z,4.40
2023-03-21T02:46:40.201Z,4.09
2023-03-21T02:47:29.569Z,4.09
2023-03-21T02:48:38.104Z,3.70
2023-03-21T02:49:29.540Z,4.09
2023-03-21T02:50:28.496Z,3.40
2023-03-21T02:51:28.477Z,3.70
2023-03-21T02:52:38.689Z,3.59
2023-03-21T02:53:29.512Z,3.59
2023-03-21T02:54:45.456Z,3.59
2023-03-21T02:55:29.488Z,3.70
2023-03-21T02:56:28.427Z,4.00
2023-03-21T02:57:40.028Z,3.79
2023-03-21T02:58:29.471Z,3.79
2023-03-21T02:59:28.397Z,4.09
2023-03-21T03:00:28.394Z,3.50
2023-03-21T03:01:28.420Z,3.40
2023-03-21T03:02:28.392Z,3.50
2023-03-21T03:03:34.472Z,4.00
2023-03-21T03:04:29.492Z,4.00
2023-03-21T03:05:28.335Z,3.70
2023-03-21T03:06:28.320Z,3.79
2023-03-21T03:07:28.346Z,3.70
2023-03-21T03:08:38.368Z,4.09
2023-03-21T03:09:29.346Z,3.90
2023-03-21T03:10:28.300Z,4.00
2023-03-21T03:11:28.289Z,3.29
2023-03-21T03:12:28.267Z,3.29
2023-03-21T03:13:28.255Z,3.29
2023-03-21T03:14:44.311Z,3.29
2023-03-21T03:15:29.408Z,3.50
2023-03-21T03:16:28.234Z,3.29
2023-03-21T03:17:28.609Z,3.09
2023-03-21T03:18:28.201Z,3.09
2023-03-21T03:19:28.190Z,3.00
2023-03-21T03:20:28.191Z,4.00
2023-03-21T03:21:28.163Z,3.20
2023-03-21T03:22:28.167Z,3.29
2023-03-21T03:23:28.157Z,3.29
2023-03-21T03:24:28.136Z,3.50
2023-03-21T03:25:41.666Z,3.50
2023-03-21T03:26:29.226Z,3.29
2023-03-21T03:27:28.099Z,3.79
2023-03-21T03:28:28.080Z,3.29
2023-03-21T03:29:28.086Z,3.79
2023-03-21T03:30:39.321Z,3.40
2023-03-21T03:31:29.133Z,3.09
2023-03-21T03:32:28.045Z,3.29
2023-03-21T03:33:28.045Z,3.40
2023-03-21T03:34:28.229Z,3.29
2023-03-21T03:35:28.036Z,3.00
2023-03-21T03:36:32.592Z,3.00
2023-03-21T03:37:27.996Z,3.29
2023-03-21T03:38:27.989Z,2.90
2023-03-21T03:39:27.974Z,3.00
2023-03-21T03:40:27.951Z,2.90
2023-03-21T03:41:29.411Z,3.00
2023-03-21T03:42:29.154Z,3.20
2023-03-21T03:43:27.935Z,3.29
2023-03-21T03:44:27.918Z,3.09
2023-03-21T03:45:27.906Z,3.09
2023-03-21T03:46:27.927Z,3.00
2023-03-21T03:47:33.732Z,3.09
2023-03-21T03:48:28.997Z,3.29
2023-03-21T03:49:27.888Z,3.20
2023-03-21T03:50:27.855Z,2.70
2023-03-21T03:51:27.857Z,2.79
2023-03-21T03:52:27.839Z,3.00
2023-03-21T03:53:27.833Z,3.00
2023-03-21T03:54:27.816Z,3.00
2023-03-21T03:55:27.804Z,2.59
2023-03-21T03:56:27.790Z,2.70
2023-03-21T03:57:27.811Z,2.90
2023-03-21T03:58:39.762Z,2.79
2023-03-21T03:59:28.793Z,2.70
2023-03-21T04:00:27.748Z,2.90
2023-03-21T04:01:27.758Z,3.09
2023-03-21T04:02:27.777Z,2.40
2023-03-21T04:03:29.311Z,2.50
2023-03-21T04:04:27.803Z,2.59
2023-03-21T04:05:27.712Z,2.59
2023-03-21T04:06:27.682Z,2.59
2023-03-21T04:07:27.687Z,2.59
2023-03-21T04:08:27.662Z,2.79
2023-03-21T04:09:42.736Z,2.50
2023-03-21T04:10:28.686Z,2.70
2023-03-21T04:11:27.639Z,2.79
2023-03-21T04:12:27.625Z,2.90
2023-03-21T04:13:27.613Z,3.29
2023-03-21T04:14:35.606Z,3.09
2023-03-21T04:15:28.669Z,2.40
2023-03-21T04:16:27.588Z,2.20
2023-03-21T04:17:27.582Z,2.70
2023-03-21T04:18:27.585Z,2.90
2023-03-21T04:19:27.560Z,2.79
2023-03-21T04:20:43.195Z,2.50
2023-03-21T04:21:28.569Z,2.79
2023-03-21T04:22:27.538Z,2.70
2023-03-21T04:23:27.522Z,2.59
2023-03-21T04:24:27.497Z,2.50
2023-03-21T04:25:33.288Z,2.90
2023-03-21T04:26:28.528Z,2.29
2023-03-21T04:27:27.474Z,2.59
2023-03-21T04:28:27.473Z,3.20
2023-03-21T04:29:27.657Z,2.90
2023-03-21T04:30:27.425Z,2.59
2023-03-21T04:31:27.584Z,3.00
2023-03-21T04:32:27.411Z,2.70
2023-03-21T04:33:27.415Z,3.50
2023-03-21T04:34:27.410Z,3.00
2023-03-21T04:35:27.385Z,2.59
2023-03-21T04:36:33.392Z,2.79
2023-03-21T04:37:27.361Z,2.59
2023-03-21T04:38:27.340Z,2.40
2023-03-21T04:39:27.340Z,2.59
2023-03-21T04:40:27.324Z,3.09
2023-03-21T04:41:27.329Z,2.59
2023-03-21T04:42:27.299Z,2.50
2023-03-21T04:43:27.301Z,2.79
2023-03-21T04:44:27.289Z,2.79
2023-03-21T04:45:27.272Z,2.50
2023-03-21T04:46:27.278Z,2.70
2023-03-21T04:47:27.252Z,2.90
2023-03-21T04:48:27.242Z,2.29
2023-03-21T04:49:27.238Z,2.29
2023-03-21T04:50:27.255Z,2.79
2023-03-21T04:51:27.242Z,3.09
2023-03-21T04:52:27.193Z,2.59
2023-03-21T04:53:27.196Z,2.90
2023-03-21T04:54:27.178Z,2.40
2023-03-21T04:55:27.168Z,2.20
2023-03-21T04:56:27.154Z,2.59
2023-03-21T04:57:27.148Z,2.40
2023-03-21T04:58:27.130Z,2.90
2023-03-21T04:59:27.132Z,2.70
2023-03-21T05:00:27.104Z,2.70
2023-03-21T05:01:27.187Z,2.90
2023-03-21T05:02:27.081Z,2.59
2023-03-21T05:03:27.078Z,2.70
2023-03-21T05:04:27.086Z,2.70
2023-03-21T05:05:27.056Z,2.70
2023-03-21T05:06:27.066Z,2.79
2023-03-21T05:07:26.984Z,2.70
2023-03-21T05:08:26.974Z,2.79
2023-03-21T05:09:26.968Z,2.70
2023-03-21T05:10:26.941Z,3.09
2023-03-21T05:11:26.950Z,3.59
2023-03-21T05:12:26.946Z,2.40
2023-03-21T05:13:26.917Z,2.70
2023-03-21T05:14:26.922Z,2.79
2023-03-21T05:15:26.939Z,2.59
2023-03-21T05:16:26.937Z,2.90
2023-03-21T05:17:26.879Z,3.00
2023-03-21T05:18:26.868Z,2.59
2023-03-21T05:19:26.857Z,2.50
2023-03-21T05:20:26.842Z,2.70
2023-03-21T05:21:26.841Z,2.79
2023-03-21T05:22:26.884Z,2.59
2023-03-21T05:23:26.810Z,2.79
2023-03-21T05:24:26.806Z,3.09
2023-03-21T05:25:26.801Z,2.90
2023-03-21T05:26:26.778Z,2.50
2023-03-21T05:27:26.786Z,2.70
2023-03-21T05:28:26.752Z,3.09
2023-03-21T05:29:26.746Z,3.20
2023-03-21T05:30:26.733Z,2.79
2023-03-21T05:31:26.930Z,3.09
2023-03-21T05:32:26.924Z,3.00
2023-03-21T05:33:32.715Z,2.70
2023-03-21T05:34:26.688Z,2.90
2023-03-21T05:35:27.001Z,2.29
2023-03-21T05:36:26.669Z,3.00
2023-03-21T05:37:26.676Z,3.00
2023-03-21T05:38:26.677Z,2.90
2023-03-21T05:39:26.671Z,2.90
2023-03-21T05:40:26.636Z,2.70
2023-03-21T05:41:26.643Z,2.40
2023-03-21T05:42:26.616Z,2.70
2023-03-21T05:43:26.601Z,2.79
2023-03-21T05:44:26.580Z,2.59
2023-03-21T05:45:26.586Z,2.79
2023-03-21T05:46:26.645Z,2.70
2023-03-21T05:47:26.556Z,2.70
2023-03-21T05:48:26.547Z,2.70
2023-03-21T05:49:26.539Z,2.79
2023-03-21T05:50:26.525Z,3.09
2023-03-21T05:51:26.519Z,3.00
2023-03-21T05:52:26.517Z,2.90
2023-03-21T05:53:26.510Z,2.90
2023-03-21T05:54:26.522Z,2.79
2023-03-21T05:55:26.478Z,3.09
2023-03-21T05:56:26.458Z,2.90
2023-03-21T05:57:26.466Z,2.79
2023-03-21T05:58:26.434Z,2.90
2023-03-21T05:59:26.446Z,2.79
2023-03-21T06:00:26.430Z,2.70
2023-03-21T06:01:26.426Z,2.90
2023-03-21T06:02:26.444Z,2.70
2023-03-21T06:03:26.411Z,2.79
2023-03-21T06:04:26.382Z,3.00
2023-03-21T06:05:26.375Z,3.20
2023-03-21T06:06:26.362Z,3.00
2023-03-21T06:07:26.366Z,2.59
2023-03-21T06:08:26.328Z,2.79
2023-03-21T06:09:26.354Z,2.70
2023-03-21T06:10:26.362Z,2.90
2023-03-21T06:11:26.357Z,2.70
2023-03-21T06:12:26.308Z,3.40
2023-03-21T06:13:26.300Z,2.79
2023-03-21T06:14:26.295Z,3.09
2023-03-21T06:15:26.297Z,2.90
2023-03-21T06:16:26.319Z,2.70
2023-03-21T06:17:26.250Z,2.90
2023-03-21T06:18:26.258Z,3.00
2023-03-21T06:19:26.249Z,3.59
2023-03-21T06:20:26.224Z,3.00
2023-03-21T06:21:26.902Z,2.90
2023-03-21T06:22:26.187Z,2.79
2023-03-21T06:23:26.191Z,3.40
2023-03-21T06:24:26.200Z,3.29
2023-03-21T06:25:26.160Z,3.09
2023-03-21T06:26:32.233Z,3.00
2023-03-21T06:27:26.141Z,3.50
2023-03-21T06:28:26.141Z,2.90
2023-03-21T06:29:26.132Z,3.00
2023-03-21T06:30:26.096Z,3.40
2023-03-21T06:31:26.135Z,3.00
2023-03-21T06:32:26.114Z,3.09
2023-03-21T06:33:26.080Z,3.09
2023-03-21T06:34:26.054Z,3.29
2023-03-21T06:35:26.085Z,2.90
2023-03-21T06:36:26.041Z,3.40
2023-03-21T06:37:26.054Z,3.09
2023-03-21T06:38:26.032Z,2.90
2023-03-21T06:39:26.038Z,2.90
2023-03-21T06:40:25.997Z,3.00
2023-03-21T06:41:25.993Z,3.09
2023-03-21T06:42:26.007Z,2.59
2023-03-21T06:43:25.989Z,3.20
2023-03-21T06:44:25.959Z,2.90
2023-03-21T06:45:25.947Z,3.00
2023-03-21T06:46:25.951Z,2.59
2023-03-21T06:47:25.961Z,2.59
2023-03-21T06:48:26.047Z,2.70
2023-03-21T06:49:25.902Z,3.00
2023-03-21T06:50:25.883Z,2.79
2023-03-21T06:51:25.883Z,2.90
2023-03-21T06:52:25.880Z,2.79
2023-03-21T06:54:00.569Z,2.90
2023-03-21T06:55:00.543Z,3.09
2023-03-21T06:56:00.530Z,2.79
2023-03-21T06:57:00.729Z,3.00
2023-03-21T06:58:00.734Z,3.09
2023-03-21T06:59:00.505Z,3.29
2023-03-21T07:00:00.484Z,3.50
2023-03-21T07:01:00.629Z,3.29
2023-03-21T07:02:00.515Z,3.00
2023-03-21T07:03:00.565Z,3.70
2023-03-21T07:04:00.476Z,3.59
2023-03-21T07:05:00.456Z,3.40
2023-03-21T07:06:00.434Z,3.59
2023-03-21T07:07:06.446Z,4.19
2023-03-21T07:08:00.434Z,3.90
2023-03-21T07:09:00.415Z,3.70
2023-03-21T07:10:00.384Z,4.00
2023-03-21T07:11:00.388Z,3.70
2023-03-21T07:12:00.566Z,3.79
2023-03-21T07:13:00.364Z,4.80
2023-03-21T07:14:00.406Z,4.40
2023-03-21T07:15:00.345Z,4.30
2023-03-21T07:16:00.393Z,3.90
2023-03-21T07:17:00.315Z,3.70
2023-03-21T07:18:00.301Z,4.30
2023-03-21T07:19:00.497Z,3.79
2023-03-21T07:20:00.272Z,3.59
2023-03-21T07:21:00.475Z,3.70
2023-03-21T07:22:00.251Z,4.40
2023-03-21T07:23:00.457Z,4.09
2023-03-21T07:24:00.230Z,4.69
2023-03-21T07:25:05.102Z,3.79
2023-03-21T07:26:00.263Z,3.79
2023-03-21T07:27:00.202Z,3.70
2023-03-21T07:28:00.200Z,3.50
2023-03-21T07:29:00.403Z,3.90
2023-03-21T07:30:00.184Z,3.90
2023-03-21T07:31:00.201Z,3.50
2023-03-21T07:32:00.297Z,3.70
2023-03-21T07:33:00.153Z,3.70
2023-03-21T07:34:42.840Z,4.40
2023-03-21T07:35:42.869Z,4.30
2023-03-21T07:36:42.829Z,3.79
2023-03-21T07:37:42.809Z,3.50
2023-03-21T07:38:48.797Z,3.59
2023-03-21T07:39:42.792Z,3.70
2023-03-21T07:40:42.765Z,4.19
2023-03-21T07:41:42.773Z,4.09
2023-03-21T07:42:42.754Z,4.19
2023-03-21T07:43:48.758Z,4.00
2023-03-21T07:44:42.755Z,4.19
2023-03-21T07:45:42.856Z,4.30
2023-03-21T07:46:42.705Z,4.69
2023-03-21T07:47:42.773Z,4.00
2023-03-21T07:48:42.679Z,4.80
2023-03-21T07:49:42.680Z,4.40
2023-03-21T07:50:42.664Z,4.40
2023-03-21T07:51:42.658Z,3.90
2023-03-21T07:52:42.668Z,4.00
2023-03-21T07:53:42.638Z,4.09
2023-03-21T07:54:42.635Z,4.59
2023-03-21T07:55:42.644Z,4.59
2023-03-21T07:56:42.608Z,5.30
2023-03-21T07:57:42.631Z,4.69
2023-03-21T07:58:42.586Z,4.00
2023-03-21T07:59:42.580Z,4.50
2023-03-21T08:00:42.563Z,4.40
2023-03-21T08:01:42.584Z,4.59
2023-03-21T08:02:42.663Z,4.59
2023-03-21T08:03:42.591Z,4.50
2023-03-21T08:04:42.521Z,5.00
2023-03-21T08:05:42.519Z,5.09
2023-03-21T08:06:42.529Z,4.59
2023-03-21T08:07:42.502Z,5.09
2023-03-21T08:08:48.476Z,5.09
2023-03-21T08:09:44.544Z,4.90
2023-03-21T08:11:23.178Z,4.00
2023-03-21T08:12:23.169Z,4.00
2023-03-21T08:13:17.130Z,5.00
2023-03-21T08:14:17.137Z,4.50
2023-03-21T08:15:17.322Z,4.80
2023-03-21T08:16:17.121Z,5.09
2023-03-21T08:17:17.114Z,6.59
2023-03-21T08:18:17.124Z,6.50
2023-03-21T08:19:17.056Z,5.90
2023-03-21T08:20:23.070Z,5.59
2023-03-21T08:21:17.036Z,5.80
2023-03-21T08:22:17.040Z,5.69
2023-03-21T08:23:17.029Z,5.80
2023-03-21T08:24:17.042Z,5.59
2023-03-21T08:25:16.993Z,5.69
2023-03-21T08:26:17.010Z,4.80
2023-03-21T08:27:16.969Z,5.40
2023-03-21T08:28:16.975Z,5.19
2023-03-21T08:29:16.968Z,5.09
2023-03-21T08:30:16.976Z,5.00
2023-03-21T08:31:16.969Z,5.19
2023-03-21T08:32:16.926Z,4.80
2023-03-21T08:33:16.972Z,4.90
2023-03-21T08:34:16.908Z,5.69
2023-03-21T08:35:16.917Z,5.19
2023-03-21T08:36:16.987Z,5.30
2023-03-21T08:37:16.880Z,6.19
2023-03-21T08:38:16.894Z,6.09
2023-03-21T08:39:16.867Z,5.69
2023-03-21T08:40:16.861Z,6.09
2023-03-21T08:41:16.837Z,5.40
2023-03-21T08:42:16.828Z,5.30
2023-03-21T08:43:16.810Z,5.80
2023-03-21T08:44:16.816Z,5.69
2023-03-21T08:45:16.778Z,6.00
2023-03-21T08:46:16.889Z,6.40
2023-03-21T08:47:16.762Z,6.80
2023-03-21T08:48:16.820Z,7.00
2023-03-21T08:49:16.787Z,6.50
2023-03-21T08:50:16.738Z,7.00
2023-03-21T08:51:16.724Z,6.30
2023-03-21T08:52:16.718Z,6.30
2023-03-21T08:53:16.702Z,5.40
2023-03-21T08:54:16.692Z,5.50
2023-03-21T08:55:16.712Z,5.59
2023-03-21T08:56:16.674Z,5.69
2023-03-21T08:57:16.667Z,6.19
2023-03-21T08:58:16.651Z,5.50
2023-03-21T08:59:16.653Z,5.59
2023-03-21T09:00:16.630Z,5.09
2023-03-21T09:01:16.623Z,5.00
2023-03-21T09:02:16.631Z,5.00
2023-03-21T09:03:16.620Z,4.90
2023-03-21T09:04:16.592Z,5.19
2023-03-21T09:05:16.602Z,5.30
2023-03-21T09:06:16.652Z,5.09
2023-03-21T09:07:16.554Z,5.00
2023-03-21T09:08:16.553Z,4.90
2023-03-21T09:09:16.539Z,5.59
2023-03-21T09:10:21.576Z,4.59
2023-03-21T09:11:16.537Z,4.90
2023-03-21T09:12:16.497Z,4.80
2023-03-21T09:13:22.504Z,4.90
2023-03-21T09:14:16.466Z,4.80
2023-03-21T09:15:16.489Z,5.00
2023-03-21T09:16:16.482Z,4.40
2023-03-21T09:17:16.446Z,4.59
2023-03-21T09:18:16.424Z,4.69
2023-03-21T09:19:18.487Z,4.90
2023-03-21T09:20:16.428Z,5.00
2023-03-21T09:21:16.420Z,4.50
2023-03-21T09:22:16.393Z,5.19
2023-03-21T09:23:16.385Z,4.80
2023-03-21T09:24:22.388Z,5.00
2023-03-21T09:25:16.346Z,5.19
2023-03-21T09:26:16.356Z,4.90
2023-03-21T09:27:16.344Z,5.30
2023-03-21T09:28:16.331Z,5.30
2023-03-21T09:29:16.346Z,5.40
2023-03-21T09:30:16.342Z,4.80
2023-03-21T09:31:16.703Z,5.30
2023-03-21T09:32:16.290Z,5.19
2023-03-21T09:33:16.262Z,5.09
2023-03-21T09:34:16.267Z,5.40
2023-03-21T09:35:16.361Z,5.09
2023-03-21T09:36:16.290Z,5.30
2023-03-21T09:37:16.260Z,5.19
2023-03-21T09:38:16.235Z,5.30
2023-03-21T09:39:16.222Z,5.19
2023-03-21T09:40:16.263Z,5.50
2023-03-21T09:41:16.193Z,5.40
2023-03-21T09:42:16.405Z,5.00
2023-03-21T09:43:16.161Z,5.80
2023-03-21T09:44:50.895Z,5.00
2023-03-21T09:45:50.889Z,4.90
2023-03-21T09:46:50.907Z,4.50
2023-03-21T09:47:50.848Z,4.30
2023-03-21T09:48:57.193Z,4.90
2023-03-21T09:49:53.012Z,5.09
2023-03-21T09:50:50.798Z,5.09
2023-03-21T09:51:52.909Z,5.00
2023-03-21T09:52:50.814Z,5.19
2023-03-21T09:53:50.787Z,5.00
2023-03-21T09:54:50.826Z,5.30
2023-03-21T09:55:50.746Z,5.19
2023-03-21T09:56:50.750Z,5.00
2023-03-21T09:57:50.715Z,4.90
2023-03-21T09:58:56.733Z,4.80
2023-03-21T09:59:50.704Z,4.80
2023-03-21T10:00:50.744Z,5.30
2023-03-21T10:01:50.678Z,4.80
2023-03-21T10:02:50.673Z,4.90
2023-03-21T10:03:50.786Z,4.50
2023-03-21T10:04:51.896Z,5.00
2023-03-21T10:05:50.645Z,5.19
2023-03-21T10:06:50.631Z,5.30
2023-03-21T10:07:56.657Z,5.09
2023-03-21T10:08:50.624Z,4.80
2023-03-21T10:09:50.597Z,4.90
2023-03-21T10:10:50.597Z,4.69
2023-03-21T10:11:50.590Z,5.19
2023-03-21T10:12:50.561Z,4.59
2023-03-21T10:14:41.388Z,5.09
2023-03-21T10:15:41.396Z,5.19
2023-03-21T10:16:41.419Z,5.90
2023-03-21T10:17:41.353Z,5.00
2023-03-21T10:18:41.337Z,5.30
2023-03-21T10:19:47.336Z,5.50
2023-03-21T10:20:47.317Z,5.59
2023-03-21T10:22:00.233Z,5.40
2023-03-21T10:22:42.543Z,5.30
2023-03-21T10:23:41.511Z,5.09
2023-03-21T10:24:41.267Z,5.19
2023-03-21T10:25:41.513Z,6.40
2023-03-21T10:26:41.240Z,5.40
2023-03-21T10:27:47.268Z,5.30
2023-03-21T10:28:53.052Z,5.30
2023-03-21T10:29:42.388Z,5.00
2023-03-21T10:30:41.201Z,6.00
2023-03-21T10:31:41.261Z,5.00
2023-03-21T10:32:41.218Z,4.80
2023-03-21T10:33:41.184Z,4.69
2023-03-21T10:34:41.165Z,5.19
2023-03-21T10:35:41.575Z,5.90
2023-03-21T10:36:41.143Z,5.00
2023-03-21T10:37:41.151Z,4.69
2023-03-21T10:38:41.130Z,4.90
2023-03-21T10:39:41.144Z,5.09
2023-03-21T10:40:41.093Z,4.69
2023-03-21T10:41:41.102Z,5.09
2023-03-21T10:42:41.067Z,4.69
2023-03-21T10:43:41.072Z,5.09
2023-03-21T10:44:41.054Z,5.19
2023-03-21T10:45:47.473Z,4.90
2023-03-21T10:46:41.327Z,4.69
2023-03-21T10:47:41.362Z,6.30
2023-03-21T10:48:41.166Z,5.40
2023-03-21T10:50:05.743Z,4.80
2023-03-21T10:50:42.081Z,4.80
2023-03-21T10:51:40.999Z,4.80
2023-03-21T10:53:21.690Z,6.50
2023-03-21T10:54:15.668Z,6.30
2023-03-21T10:55:15.871Z,4.69
2023-03-21T10:56:15.650Z,5.00
2023-03-21T10:57:15.639Z,5.19
2023-03-21T10:58:15.617Z,4.90
2023-03-21T10:59:15.602Z,6.19
2023-03-21T11:00:15.619Z,5.09
2023-03-21T11:01:15.588Z,5.30
2023-03-21T11:02:15.656Z,5.19
2023-03-21T11:03:15.559Z,5.69
2023-03-21T11:04:15.559Z,5.09
2023-03-21T11:05:15.544Z,5.09
2023-03-21T11:06:15.548Z,5.30
2023-03-21T11:07:21.523Z,4.69
2023-03-21T11:08:15.532Z,6.19
2023-03-21T11:09:15.692Z,4.50
2023-03-21T11:10:19.917Z,4.90
2023-03-21T11:11:17.349Z,4.90
2023-03-21T11:12:15.473Z,3.90
2023-03-21T11:13:15.470Z,5.30
2023-03-21T11:14:21.474Z,5.19
2023-03-21T11:15:15.440Z,5.19
2023-03-21T11:16:15.514Z,4.80
2023-03-21T11:17:15.412Z,5.09
2023-03-21T11:18:15.417Z,4.90
2023-03-21T11:19:15.403Z,5.00
2023-03-21T11:20:50.086Z,4.30
2023-03-21T11:21:50.084Z,4.40
2023-03-21T11:22:50.115Z,4.59
2023-03-21T11:23:50.257Z,4.40
2023-03-21T11:24:50.031Z,5.09
2023-03-21T11:25:50.060Z,4.80
2023-03-21T11:26:50.047Z,5.50
2023-03-21T11:27:50.015Z,5.19
2023-03-21T11:28:56.046Z,5.19
2023-03-21T11:29:52.038Z,5.00
2023-03-21T11:30:50.261Z,5.30
2023-03-21T11:31:49.971Z,4.80
2023-03-21T11:32:55.974Z,5.19
2023-03-21T11:33:50.146Z,5.50
2023-03-21T11:34:50.356Z,4.69
2023-03-21T11:35:49.935Z,4.90
2023-03-21T11:36:49.928Z,4.59
2023-03-21T11:37:49.899Z,5.00
2023-03-21T11:38:50.099Z,4.90
2023-03-21T11:39:49.884Z,5.00
2023-03-21T11:40:49.879Z,4.80
2023-03-21T11:41:49.854Z,5.00
2023-03-21T11:42:49.881Z,4.69
2023-03-21T11:43:49.833Z,4.59
2023-03-21T11:44:49.839Z,4.69
2023-03-21T11:45:49.847Z,4.30
2023-03-21T11:46:49.819Z,4.69
2023-03-21T11:47:49.826Z,5.90
2023-03-21T11:48:49.793Z,5.09
2023-03-21T11:49:55.701Z,4.59
2023-03-21T11:50:50.873Z,5.00
2023-03-21T11:51:49.951Z,5.30
2023-03-21T11:52:55.767Z,5.30
2023-03-21T11:53:49.743Z,5.30
2023-03-21T11:54:56.147Z,4.90
2023-03-21T11:55:49.706Z,5.40
2023-03-21T11:56:49.732Z,5.80
2023-03-21T11:57:49.683Z,5.30
2023-03-21T11:58:49.784Z,5.40
2023-03-21T11:59:55.692Z,5.09
2023-03-21T12:00:49.649Z,5.00
2023-03-21T12:01:49.648Z,4.90
2023-03-21T12:02:49.746Z,5.19
2023-03-21T12:03:49.701Z,5.09
2023-03-21T12:04:55.619Z,4.69
2023-03-21T12:05:49.608Z,4.30
2023-03-21T12:06:49.600Z,4.69
2023-03-21T12:07:49.593Z,4.19
2023-03-21T12:08:49.873Z,4.50
2023-03-21T12:09:49.565Z,4.09
2023-03-21T12:10:49.561Z,4.50
2023-03-21T12:11:49.541Z,4.19
2023-03-21T12:12:49.529Z,4.00
2023-03-21T12:13:49.520Z,4.00
2023-03-21T12:14:49.749Z,4.80
2023-03-21T12:15:49.578Z,3.50
2023-03-21T12:16:49.491Z,4.19
2023-03-21T12:17:49.745Z,3.79
2023-03-21T12:18:49.473Z,4.00
2023-03-21T12:19:49.463Z,3.50
2023-03-21T12:20:55.460Z,3.79
2023-03-21T12:21:49.454Z,3.59
2023-03-21T12:22:49.420Z,3.90
2023-03-21T12:23:49.431Z,3.59
2023-03-21T12:24:49.405Z,4.00
2023-03-21T12:25:49.395Z,4.00
2023-03-21T12:26:49.372Z,4.09
2023-03-21T12:27:49.374Z,3.90
2023-03-21T12:28:49.364Z,3.79
2023-03-21T12:29:49.368Z,3.70
2023-03-21T12:30:49.360Z,3.20
2023-03-21T12:31:49.427Z,3.59
2023-03-21T12:32:49.315Z,2.90
2023-03-21T12:33:55.337Z,2.59
2023-03-21T12:34:49.297Z,2.70
2023-03-21T12:35:49.320Z,3.00
2023-03-21T12:36:49.299Z,3.20
2023-03-21T12:37:50.994Z,3.20
2023-03-21T12:38:49.464Z,2.90
2023-03-21T12:39:49.260Z,2.29
2023-03-21T12:40:49.232Z,2.50
2023-03-21T12:41:49.236Z,2.59
2023-03-21T12:42:49.205Z,2.40
2023-03-21T12:43:49.210Z,2.29
2023-03-21T12:44:49.184Z,2.40
2023-03-21T12:45:49.703Z,2.70
2023-03-21T12:46:49.340Z,2.70
2023-03-21T12:47:49.196Z,2.20
2023-03-21T12:48:55.198Z,2.79
2023-03-21T12:49:49.149Z,2.70
2023-03-21T12:50:49.128Z,2.50
2023-03-21T12:51:49.123Z,2.40
2023-03-21T12:52:49.107Z,2.09
2023-03-21T12:53:49.107Z,2.09
2023-03-21T12:54:49.093Z,2.09
2023-03-21T12:55:49.095Z,2.29
2023-03-21T12:56:49.067Z,2.79
2023-03-21T12:57:57.811Z,2.90
2023-03-21T12:58:49.054Z,2.40
2023-03-21T12:59:49.044Z,2.29
2023-03-21T13:00:49.167Z,2.59
2023-03-21T13:01:49.020Z,2.40
2023-03-21T13:02:55.134Z,2.50
2023-03-21T13:03:49.029Z,2.40
2023-03-21T13:04:54.983Z,3.00
2023-03-21T13:05:49.005Z,2.29
2023-03-21T13:06:48.971Z,2.29
2023-03-21T13:07:48.957Z,2.09
2023-03-21T13:08:54.944Z,2.50
2023-03-21T13:09:48.941Z,2.70
2023-03-21T13:10:48.914Z,2.59
2023-03-21T13:11:48.921Z,3.59
2023-03-21T13:12:48.905Z,2.79
2023-03-21T13:13:55.104Z,5.00
2023-03-21T13:14:48.891Z,3.20
2023-03-21T13:15:48.900Z,5.09
2023-03-21T13:16:48.932Z,4.40
2023-03-21T13:17:48.857Z,3.20
2023-03-21T13:18:48.957Z,2.70
2023-03-21T13:19:48.826Z,3.59
2023-03-21T13:20:54.830Z,3.70
2023-03-21T13:21:48.820Z,3.79
2023-03-21T13:22:54.811Z,3.40
2023-03-21T13:23:48.787Z,4.09
2023-03-21T13:24:48.784Z,3.59