createdAt,value
2019-03-26T00:00:34.061Z,7.50
2019-03-26T00:03:04.251Z,7.40
2019-03-26T00:05:34.441Z,7.50
2019-03-26T00:08:04.996Z,7.50
2019-03-26T00:10:35.667Z,7.40
2019-03-26T00:13:06.999Z,7.50
2019-03-26T00:15:37.617Z,7.50
2019-03-26T00:18:08.406Z,7.50
2019-03-26T00:20:38.392Z,7.40
2019-03-26T00:23:10.144Z,7.50
2019-03-26T00:25:40.333Z,7.50
2019-03-26T00:28:10.245Z,7.50
2019-03-26T00:30:40.651Z,7.50
2019-03-26T00:33:10.905Z,7.50
2019-03-26T00:35:40.777Z,7.50
2019-03-26T00:38:11.962Z,7.50
2019-03-26T00:40:42.936Z,7.50
2019-03-26T00:43:13.269Z,7.50
2019-03-26T00:45:43.416Z,7.50
2019-03-26T00:48:13.366Z,7.50
2019-03-26T00:50:44.711Z,7.50
2019-03-26T00:53:16.185Z,7.50
2019-03-26T00:55:46.071Z,7.50
2019-03-26T00:58:16.131Z,7.50
2019-03-26T01:00:49.242Z,7.50
2019-03-26T01:03:23.937Z,7.50
2019-03-26T01:05:53.839Z,7.40
2019-03-26T01:08:24.435Z,7.50
2019-03-26T01:10:54.393Z,7.40
2019-03-26T01:13:24.401Z,7.40
2019-03-26T01:15:55.379Z,7.40
2019-03-26T01:18:25.423Z,7.40
2019-03-26T01:20:55.615Z,7.40
2019-03-26T01:23:25.788Z,7.40
2019-03-26T01:25:55.782Z,7.40
2019-03-26T01:28:25.720Z,7.40
2019-03-26T01:30:55.832Z,7.40
2019-03-26T01:33:28.903Z,7.40
2019-03-26T01:35:59.072Z,7.40
2019-03-26T01:38:30.483Z,7.40
2019-03-26T01:41:00.393Z,7.40
2019-03-26T01:43:31.673Z,7.40
2019-03-26T01:46:02.142Z,7.40
2019-03-26T01:48:32.395Z,7.40
2019-03-26T01:51:02.824Z,7.40
2019-03-26T01:53:33.555Z,7.40
2019-03-26T01:56:03.820Z,7.40
2019-03-26T01:58:34.462Z,7.40
2019-03-26T02:01:04.681Z,7.40
2019-03-26T02:03:34.518Z,7.30
2019-03-26T02:06:05.156Z,7.30
2019-03-26T02:08:35.321Z,7.30
2019-03-26T02:11:09.244Z,7.30
2019-03-26T02:13:39.972Z,7.20
2019-03-26T02:16:11.037Z,7.10
2019-03-26T02:18:41.366Z,7.10
2019-03-26T02:21:11.679Z,7.10
2019-03-26T02:23:42.224Z,7.10
2019-03-26T02:26:12.748Z,7.00
2019-03-26T02:28:43.472Z,7.00
2019-03-26T02:31:13.379Z,6.90
2019-03-26T02:33:43.511Z,6.90
2019-03-26T02:36:13.868Z,6.80
2019-03-26T02:38:43.890Z,6.80
2019-03-26T02:41:14.487Z,6.80
2019-03-26T02:43:44.863Z,6.80
2019-03-26T02:46:14.709Z,6.80
2019-03-26T02:48:44.777Z,6.70
2019-03-26T02:51:15.849Z,6.70
2019-03-26T02:53:46.281Z,6.60
2019-03-26T02:56:16.438Z,6.60
2019-03-26T02:58:48.170Z,6.60
2019-03-26T03:01:18.085Z,6.50
2019-03-26T03:03:48.681Z,6.50
2019-03-26T03:06:19.039Z,6.40
2019-03-26T03:08:49.604Z,6.40
2019-03-26T03:11:19.681Z,6.30
2019-03-26T03:13:50.549Z,6.30
2019-03-26T03:16:20.618Z,6.30
2019-03-26T03:18:50.509Z,6.30
2019-03-26T03:21:20.635Z,6.20
2019-03-26T03:23:50.524Z,6.20
2019-03-26T03:26:20.398Z,6.20
2019-03-26T03:28:51.578Z,6.10
2019-03-26T03:31:22.122Z,6.10
2019-03-26T03:33:52.516Z,6.10
2019-03-26T03:36:22.867Z,6.10
2019-03-26T03:38:52.960Z,6.10
2019-03-26T03:41:23.327Z,6.10
2019-03-26T03:43:53.350Z,6.10
2019-03-26T03:46:23.987Z,6.00
2019-03-26T03:48:55.470Z,6.00
2019-03-26T03:51:27.589Z,6.00
2019-03-26T03:53:58.350Z,6.00
2019-03-26T03:56:31.367Z,6.00
2019-03-26T03:59:02.506Z,5.90
2019-03-26T04:01:32.660Z,5.90
2019-03-26T04:04:04.919Z,5.90
2019-03-26T04:06:35.144Z,5.90
2019-03-26T04:09:06.578Z,5.90
2019-03-26T04:11:36.452Z,5.90
2019-03-26T04:14:06.910Z,5.90
2019-03-26T04:16:37.297Z,4.60
2019-03-26T04:19:10.277Z,5.80
2019-03-26T04:21:44.423Z,5.90
2019-03-26T04:24:16.390Z,5.90
2019-03-26T04:26:46.444Z,5.90
2019-03-26T04:29:16.318Z,5.90
2019-03-26T04:31:46.539Z,5.90
2019-03-26T04:34:16.554Z,5.90
2019-03-26T04:36:46.517Z,5.90
2019-03-26T04:39:16.399Z,5.90
2019-03-26T04:41:47.252Z,6.00
2019-03-26T04:44:17.397Z,5.90
2019-03-26T04:46:47.889Z,6.00
2019-03-26T04:49:18.554Z,6.00
2019-03-26T04:51:48.657Z,6.00
2019-03-26T04:54:18.536Z,6.10
2019-03-26T04:56:48.677Z,6.10
2019-03-26T04:59:19.493Z,6.10
2019-03-26T05:01:49.617Z,6.10
2019-03-26T05:04:20.093Z,6.20
2019-03-26T05:06:49.852Z,6.20
2019-03-26T05:09:19.652Z,6.20
2019-03-26T05:11:50.159Z,6.20
2019-03-26T05:14:20.005Z,6.20
2019-03-26T05:16:50.404Z,6.20
2019-03-26T05:19:20.921Z,6.20
2019-03-26T05:21:51.544Z,6.20
2019-03-26T05:24:21.841Z,6.30
2019-03-26T05:26:52.223Z,6.30
2019-03-26T05:29:22.649Z,6.30
2019-03-26T05:31:53.569Z,6.30
2019-03-26T05:34:23.463Z,6.40
2019-03-26T05:36:55.223Z,6.30
2019-03-26T05:39:25.783Z,6.40
2019-03-26T05:41:55.957Z,6.40
2019-03-26T05:44:25.922Z,6.40
2019-03-26T05:46:56.954Z,6.40
2019-03-26T05:49:27.484Z,6.40
2019-03-26T05:52:00.099Z,6.50
2019-03-26T05:54:30.245Z,6.50
2019-03-26T05:57:00.372Z,6.50
2019-03-26T05:59:31.378Z,6.60
2019-03-26T06:02:13.432Z,6.60
2019-03-26T06:04:33.319Z,6.70
2019-03-26T06:07:04.937Z,6.70
2019-03-26T06:09:35.595Z,6.70
2019-03-26T06:12:08.001Z,6.80
2019-03-26T06:14:38.950Z,6.80
2019-03-26T06:17:09.593Z,6.80
2019-03-26T06:19:41.351Z,6.80
2019-03-26T06:22:11.356Z,6.80
2019-03-26T06:24:41.681Z,6.80
2019-03-26T06:27:11.546Z,6.80
2019-03-26T06:29:42.204Z,6.90
2019-03-26T06:32:13.825Z,6.90
2019-03-26T06:34:44.246Z,6.90
2019-03-26T06:37:18.191Z,7.00
2019-03-26T06:39:47.580Z,7.00
2019-03-26T06:42:17.536Z,7.00
2019-03-26T06:44:47.313Z,7.00
2019-03-26T06:47:17.120Z,7.10
2019-03-26T06:49:52.258Z,7.00
2019-03-26T06:52:23.698Z,7.10
2019-03-26T06:54:54.192Z,7.10
2019-03-26T06:57:34.934Z,7.20
2019-03-26T06:59:56.704Z,7.20
2019-03-26T07:02:28.749Z,7.30
2019-03-26T07:04:58.887Z,7.40
2019-03-26T07:07:31.916Z,7.40
2019-03-26T07:10:00.685Z,7.50
2019-03-26T07:12:31.129Z,7.70
2019-03-26T07:15:02.178Z,7.70
2019-03-26T07:17:33.128Z,7.70
2019-03-26T07:20:03.207Z,7.70
2019-03-26T07:22:33.751Z,7.70
2019-03-26T07:25:04.759Z,7.70
2019-03-26T07:27:35.322Z,7.80
2019-03-26T07:30:07.140Z,7.80
2019-03-26T07:32:37.282Z,7.80
2019-03-26T07:35:07.729Z,7.90
2019-03-26T07:37:45.036Z,7.80
2019-03-26T07:40:10.776Z,7.80
2019-03-26T07:42:40.851Z,7.90
2019-03-26T07:45:10.885Z,7.90
2019-03-26T07:47:40.935Z,7.90
2019-03-26T07:50:13.956Z,7.80
2019-03-26T07:52:44.108Z,7.80
2019-03-26T07:55:14.205Z,7.80
2019-03-26T07:57:44.137Z,7.90
2019-03-26T08:00:15.122Z,7.90
2019-03-26T08:02:45.712Z,8.10
2019-03-26T08:05:15.556Z,8.20
2019-03-26T08:07:57.472Z,8.30
2019-03-26T08:10:17.933Z,8.40
2019-03-26T08:12:48.071Z,8.40
2019-03-26T08:15:20.177Z,8.40
2019-03-26T08:17:49.937Z,8.30
2019-03-26T08:20:20.352Z,8.40
2019-03-26T08:22:50.404Z,8.40
2019-03-26T08:25:20.577Z,8.50
2019-03-26T08:27:50.337Z,8.60
2019-03-26T08:30:23.534Z,8.70
2019-03-26T08:32:54.459Z,8.70
2019-03-26T08:35:24.942Z,8.80
2019-03-26T08:37:55.351Z,8.90
2019-03-26T08:40:25.633Z,8.90
2019-03-26T08:42:55.453Z,8.90
2019-03-26T08:45:25.330Z,8.90
2019-03-26T08:47:55.372Z,8.90
2019-03-26T08:50:26.027Z,9.00
2019-03-26T08:52:56.056Z,9.10
2019-03-26T08:55:25.965Z,9.00
2019-03-26T08:57:56.050Z,9.00
2019-03-26T09:00:25.848Z,9.10
2019-03-26T09:02:55.969Z,9.20
2019-03-26T09:05:26.308Z,9.30
2019-03-26T09:07:56.852Z,9.30
2019-03-26T09:10:26.931Z,9.30
2019-03-26T09:12:56.741Z,9.40
2019-03-26T09:15:26.788Z,9.40
2019-03-26T09:17:57.497Z,9.30
2019-03-26T09:20:28.194Z,9.40
2019-03-26T09:23:01.370Z,9.50
2019-03-26T09:25:31.178Z,9.60
2019-03-26T09:28:00.979Z,9.70
2019-03-26T09:30:31.500Z,9.70
2019-03-26T09:33:01.641Z,9.60
2019-03-26T09:35:33.475Z,9.60
2019-03-26T09:38:03.831Z,9.60
2019-03-26T09:40:34.540Z,9.80
2019-03-26T09:43:04.628Z,9.80
2019-03-26T09:45:34.517Z,9.80
2019-03-26T09:48:04.426Z,9.90
2019-03-26T09:50:37.772Z,9.90
2019-03-26T09:53:08.050Z,9.90
2019-03-26T09:55:38.143Z,9.80
2019-03-26T09:58:09.278Z,10.00
2019-03-26T10:00:39.636Z,10.10
2019-03-26T10:03:09.666Z,10.00
2019-03-26T10:05:39.972Z,10.10
2019-03-26T10:08:10.533Z,10.30
2019-03-26T10:10:40.975Z,10.30
2019-03-26T10:13:11.191Z,10.40
2019-03-26T10:15:41.648Z,10.30
2019-03-26T10:18:11.764Z,10.30
2019-03-26T10:20:41.872Z,10.20
2019-03-26T10:23:13.052Z,10.20
2019-03-26T10:25:43.091Z,10.20
2019-03-26T10:28:13.615Z,10.20
2019-03-26T10:30:44.300Z,10.40
2019-03-26T10:33:14.541Z,10.50
2019-03-26T10:35:44.762Z,10.50
2019-03-26T10:38:14.723Z,10.60
2019-03-26T10:40:44.648Z,10.70
2019-03-26T10:43:15.018Z,10.80
2019-03-26T10:45:45.716Z,10.60
2019-03-26T10:48:15.902Z,10.70
2019-03-26T10:50:45.809Z,11.00
2019-03-26T10:53:16.052Z,11.10
2019-03-26T10:55:45.952Z,11.40
2019-03-26T10:58:17.730Z,11.80
2019-03-26T11:00:48.314Z,11.70
2019-03-26T11:03:19.172Z,11.80
2019-03-26T11:05:49.421Z,12.00
2019-03-26T11:08:19.556Z,11.90
2019-03-26T11:10:49.953Z,11.80
2019-03-26T11:13:23.154Z,12.20
2019-03-26T11:15:55.978Z,12.10
2019-03-26T11:18:25.913Z,12.00
2019-03-26T11:21:02.694Z,12.20
2019-03-26T11:23:28.163Z,12.30
2019-03-26T11:25:58.200Z,12.30
2019-03-26T11:28:28.177Z,12.60
2019-03-26T11:30:58.645Z,12.70
2019-03-26T11:33:28.782Z,12.80
2019-03-26T11:35:59.750Z,12.70
2019-03-26T11:38:32.029Z,12.60
2019-03-26T11:41:01.623Z,12.60
2019-03-26T11:43:32.002Z,12.50
2019-03-26T11:46:02.215Z,12.40
2019-03-26T11:48:32.491Z,12.40
2019-03-26T11:51:02.661Z,12.40
2019-03-26T11:53:32.773Z,12.30
2019-03-26T11:56:10.704Z,12.10
2019-03-26T11:58:40.652Z,11.80
2019-03-26T12:01:11.240Z,12.00
2019-03-26T12:03:41.202Z,12.10
2019-03-26T12:06:13.428Z,12.00
2019-03-26T12:08:43.647Z,12.10
2019-03-26T12:11:14.326Z,12.10
2019-03-26T12:13:44.574Z,12.20
2019-03-26T12:16:14.451Z,11.90
2019-03-26T12:18:47.892Z,11.90
2019-03-26T12:21:18.259Z,12.00
2019-03-26T12:23:48.763Z,12.10
2019-03-26T12:26:18.753Z,11.90
2019-03-26T12:28:49.216Z,11.70
2019-03-26T12:31:19.637Z,11.90
2019-03-26T12:33:49.720Z,11.60
2019-03-26T12:36:19.983Z,11.60
2019-03-26T12:38:50.207Z,11.80
2019-03-26T12:41:20.653Z,11.70
2019-03-26T12:43:51.666Z,11.70
2019-03-26T12:46:21.818Z,11.60
2019-03-26T12:48:52.355Z,11.50
2019-03-26T12:51:22.668Z,11.40
2019-03-26T12:53:53.598Z,11.50
2019-03-26T12:56:24.188Z,11.50
2019-03-26T12:58:54.933Z,11.60
2019-03-26T13:01:25.055Z,11.60
2019-03-26T13:03:54.893Z,11.70
2019-03-26T13:06:25.203Z,11.70
2019-03-26T13:08:55.019Z,11.80
2019-03-26T13:11:24.951Z,11.90
2019-03-26T13:13:55.611Z,11.80
2019-03-26T13:16:26.079Z,12.00
2019-03-26T13:18:56.313Z,12.00
2019-03-26T13:21:26.784Z,11.80
2019-03-26T13:23:57.345Z,11.80
2019-03-26T13:26:27.253Z,11.80
2019-03-26T13:28:57.793Z,11.70
2019-03-26T13:31:28.128Z,11.80
2019-03-26T13:33:58.377Z,11.90
2019-03-26T13:36:28.576Z,11.90
2019-03-26T13:38:59.562Z,11.90
2019-03-26T13:41:30.075Z,11.90
2019-03-26T13:44:00.897Z,11.90
2019-03-26T13:46:30.657Z,11.90
2019-03-26T13:49:03.400Z,11.90
2019-03-26T13:51:36.911Z,11.60
2019-03-26T13:54:05.383Z,11.60
2019-03-26T13:56:35.686Z,11.60
2019-03-26T13:59:07.512Z,11.50
2019-03-26T14:01:37.998Z,11.30
2019-03-26T14:04:07.940Z,11.40
2019-03-26T14:06:38.190Z,11.40
2019-03-26T14:09:09.103Z,11.50
2019-03-26T14:11:38.993Z,11.50
2019-03-26T14:14:09.552Z,11.50
2019-03-26T14:16:39.470Z,11.50
2019-03-26T14:19:09.324Z,11.50
2019-03-26T14:21:39.985Z,11.40
2019-03-26T14:24:13.051Z,11.40
2019-03-26T14:26:41.483Z,11.50
2019-03-26T14:29:11.332Z,11.60
2019-03-26T14:31:41.857Z,11.70
2019-03-26T14:34:11.807Z,11.60
2019-03-26T14:36:41.730Z,11.60
2019-03-26T14:39:14.781Z,11.60
2019-03-26T14:41:44.845Z,11.60
2019-03-26T14:44:14.700Z,11.40
2019-03-26T14:46:50.732Z,11.50
2019-03-26T14:49:21.523Z,11.30
2019-03-26T14:51:52.353Z,11.20
2019-03-26T14:54:23.127Z,11.10
2019-03-26T14:56:52.975Z,11.20
2019-03-26T14:59:23.503Z,11.30
2019-03-26T15:01:53.791Z,11.40
2019-03-26T15:04:24.332Z,11.10
2019-03-26T15:06:54.572Z,11.00
2019-03-26T15:09:24.736Z,10.80
2019-03-26T15:11:54.653Z,10.80
2019-03-26T15:14:24.813Z,10.90
2019-03-26T15:16:54.983Z,10.80
2019-03-26T15:19:25.125Z,10.80
2019-03-26T15:21:55.056Z,10.80
2019-03-26T15:24:25.782Z,10.60
2019-03-26T15:26:56.491Z,10.70
2019-03-26T15:29:26.545Z,10.80
2019-03-26T15:31:56.866Z,10.80
2019-03-26T15:34:36.057Z,10.60
2019-03-26T15:36:59.207Z,10.30
2019-03-26T15:39:29.119Z,10.20
2019-03-26T15:41:59.576Z,10.30
2019-03-26T15:44:30.023Z,10.30
2019-03-26T15:47:00.016Z,10.40
2019-03-26T15:49:29.988Z,10.30
2019-03-26T15:52:01.072Z,10.20
2019-03-26T15:54:37.675Z,10.40
2019-03-26T15:57:11.084Z,10.40
2019-03-26T15:59:42.941Z,10.20
2019-03-26T16:02:13.503Z,10.30
2019-03-26T16:04:43.953Z,10.20
2019-03-26T16:07:13.801Z,10.30
2019-03-26T16:09:45.166Z,10.30
2019-03-26T16:12:15.117Z,10.10
2019-03-26T16:14:45.676Z,10.20
2019-03-26T16:17:16.045Z,10.20
2019-03-26T16:19:48.619Z,10.20
2019-03-26T16:22:18.817Z,10.20
2019-03-26T16:24:53.175Z,10.20
2019-03-26T16:27:22.556Z,10.20
2019-03-26T16:29:53.801Z,10.00
2019-03-26T16:32:24.463Z,9.90
2019-03-26T16:34:54.314Z,9.90
2019-03-26T16:37:26.140Z,10.00
2019-03-26T16:39:57.525Z,10.00
2019-03-26T16:42:29.210Z,9.90
2019-03-26T16:45:01.539Z,9.80
2019-03-26T16:47:31.437Z,9.80
2019-03-26T16:50:01.424Z,9.80
2019-03-26T16:52:31.402Z,9.70
2019-03-26T16:55:01.540Z,9.60
2019-03-26T16:57:31.933Z,9.50
2019-03-26T17:00:02.058Z,9.60
2019-03-26T17:02:35.682Z,9.70
2019-03-26T17:05:06.089Z,9.60
2019-03-26T17:07:39.586Z,9.50
2019-03-26T17:10:09.922Z,9.40
2019-03-26T17:13:08.318Z,9.50
2019-03-26T17:15:46.461Z,9.60
2019-03-26T17:18:25.661Z,9.50
2019-03-26T17:20:58.445Z,9.40
2019-03-26T17:23:36.048Z,9.40
2019-03-26T17:26:30.193Z,9.30
2019-03-26T17:29:00.397Z,9.20
2019-03-26T17:31:30.968Z,9.10
2019-03-26T17:34:04.262Z,9.10
2019-03-26T17:36:39.370Z,9.10
2019-03-26T17:39:14.672Z,9.00
2019-03-26T17:41:47.795Z,9.10
2019-03-26T17:44:20.796Z,9.00
2019-03-26T17:46:51.065Z,9.00
2019-03-26T17:49:39.006Z,8.90
2019-03-26T17:52:20.301Z,8.90
2019-03-26T17:54:50.849Z,8.80
2019-03-26T17:57:20.791Z,8.80
2019-03-26T17:59:50.894Z,8.80
2019-03-26T18:02:26.908Z,8.70
2019-03-26T18:04:59.441Z,8.80
2019-03-26T18:07:30.074Z,8.70
2019-03-26T18:10:01.263Z,8.70
2019-03-26T18:12:31.702Z,8.70
2019-03-26T18:15:01.870Z,8.70
2019-03-26T18:17:34.690Z,8.70
2019-03-26T18:20:04.887Z,8.70
2019-03-26T18:22:34.881Z,8.60
2019-03-26T18:25:08.001Z,8.60
2019-03-26T18:27:37.979Z,8.60
2019-03-26T18:30:10.405Z,8.50
2019-03-26T18:32:40.545Z,8.50
2019-03-26T18:35:12.045Z,8.60
2019-03-26T18:37:42.889Z,8.50
2019-03-26T18:40:13.147Z,8.50
2019-03-26T18:42:44.481Z,8.50
2019-03-26T18:45:20.440Z,8.50
2019-03-26T18:47:50.390Z,8.50
2019-03-26T18:50:20.364Z,8.50
2019-03-26T18:52:50.150Z,8.50
2019-03-26T18:55:20.808Z,8.50
2019-03-26T18:57:50.639Z,8.50
2019-03-26T19:00:33.199Z,8.50
2019-03-26T19:03:03.154Z,8.50
2019-03-26T19:05:33.709Z,8.50
2019-03-26T19:08:04.474Z,8.50
2019-03-26T19:10:34.368Z,8.50
2019-03-26T19:13:18.044Z,8.50
2019-03-26T19:15:36.654Z,8.50
2019-03-26T19:18:06.603Z,8.50
2019-03-26T19:20:38.760Z,8.40
2019-03-26T19:23:08.729Z,8.40
2019-03-26T19:25:38.807Z,8.50
2019-03-26T19:28:09.006Z,8.50
2019-03-26T19:30:39.007Z,8.40
2019-03-26T19:33:08.998Z,8.40
2019-03-26T19:35:38.898Z,8.40
2019-03-26T19:38:08.839Z,8.40
2019-03-26T19:40:38.742Z,8.40
2019-03-26T19:43:12.031Z,8.40
2019-03-26T19:45:42.190Z,8.40
2019-03-26T19:48:12.035Z,8.40
2019-03-26T19:50:41.960Z,8.30
2019-03-26T19:53:12.129Z,8.40
2019-03-26T19:55:45.563Z,8.40
2019-03-26T19:58:15.510Z,8.40
2019-03-26T20:00:45.949Z,8.40
2019-03-26T20:03:16.161Z,8.30
2019-03-26T20:05:49.199Z,8.30
2019-03-26T20:08:19.165Z,8.30
2019-03-26T20:10:49.600Z,8.30
2019-03-26T20:13:24.524Z,8.30
2019-03-26T20:15:51.364Z,8.30
2019-03-26T20:18:21.303Z,8.20
2019-03-26T20:20:51.196Z,8.30
2019-03-26T20:23:21.080Z,8.30
2019-03-26T20:25:50.873Z,8.30
2019-03-26T20:28:20.935Z,8.30
2019-03-26T20:30:51.731Z,8.30
2019-03-26T20:33:22.036Z,8.30
2019-03-26T20:35:54.566Z,9.40
2019-03-26T20:38:25.428Z,8.20
2019-03-26T20:40:57.445Z,8.30
2019-03-26T20:43:36.776Z,8.30
2019-03-26T20:46:00.107Z,8.30
2019-03-26T20:48:30.736Z,8.30
2019-03-26T20:51:00.545Z,8.30
2019-03-26T20:53:30.355Z,8.30
2019-03-26T20:56:00.376Z,8.30
2019-03-26T20:58:30.935Z,8.30
2019-03-26T21:01:01.268Z,8.30
2019-03-26T21:03:31.410Z,8.30
2019-03-26T21:06:01.685Z,8.30
2019-03-26T21:08:31.594Z,8.30
2019-03-26T21:11:02.006Z,8.20
2019-03-26T21:13:32.182Z,8.30
2019-03-26T21:16:02.394Z,8.30
2019-03-26T21:18:32.354Z,8.30
2019-03-26T21:21:04.351Z,8.20
2019-03-26T21:23:34.627Z,8.30
2019-03-26T21:26:04.646Z,8.20
2019-03-26T21:28:34.560Z,8.20
2019-03-26T21:31:04.655Z,8.20
2019-03-26T21:33:34.561Z,8.20
2019-03-26T21:36:05.512Z,8.20
2019-03-26T21:38:35.706Z,8.20
2019-03-26T21:41:05.865Z,8.20
2019-03-26T21:43:37.862Z,8.20
2019-03-26T21:46:07.725Z,8.20
2019-03-26T21:48:37.489Z,8.20
2019-03-26T21:51:08.125Z,8.20
2019-03-26T21:53:38.489Z,8.20
2019-03-26T21:56:09.255Z,8.20
2019-03-26T21:58:39.323Z,8.20
2019-03-26T22:01:11.431Z,8.20
2019-03-26T22:03:42.211Z,8.20
2019-03-26T22:06:15.368Z,8.20
2019-03-26T22:08:47.575Z,8.20
2019-03-26T22:11:18.204Z,8.20
2019-03-26T22:13:48.423Z,8.20
2019-03-26T22:16:20.566Z,8.10
2019-03-26T22:18:50.875Z,8.10
2019-03-26T22:21:20.951Z,8.20
2019-03-26T22:23:51.154Z,8.10
2019-03-26T22:26:21.023Z,8.10
2019-03-26T22:28:51.291Z,8.10
2019-03-26T22:31:21.491Z,8.10
2019-03-26T22:33:51.264Z,8.20
2019-03-26T22:36:21.185Z,8.20
2019-03-26T22:38:51.865Z,8.10
2019-03-26T22:41:22.788Z,8.10
2019-03-26T22:43:55.103Z,8.10
2019-03-26T22:46:24.150Z,8.10
2019-03-26T22:48:54.006Z,8.10
2019-03-26T22:51:24.028Z,8.00
2019-03-26T22:53:53.873Z,8.00
2019-03-26T22:56:25.665Z,8.00
2019-03-26T22:58:55.505Z,8.00
2019-03-26T23:01:25.557Z,8.00
2019-03-26T23:03:55.394Z,8.00
2019-03-26T23:06:25.257Z,7.90
2019-03-26T23:08:55.244Z,7.90
2019-03-26T23:11:25.103Z,7.90
2019-03-26T23:13:54.966Z,7.90
2019-03-26T23:16:24.784Z,7.80
2019-03-26T23:18:54.641Z,7.80
2019-03-26T23:21:24.467Z,7.80
2019-03-26T23:23:54.445Z,7.80
2019-03-26T23:26:24.236Z,7.70
2019-03-26T23:28:54.005Z,7.70
2019-03-26T23:31:23.862Z,7.70
2019-03-26T23:33:53.632Z,7.70
2019-03-26T23:36:23.377Z,7.70
2019-03-26T23:38:53.231Z,7.70
2019-03-26T23:41:23.027Z,7.70
2019-03-26T23:43:52.752Z,7.70
2019-03-26T23:46:22.624Z,7.60
2019-03-26T23:48:52.529Z,7.60
2019-03-26T23:51:22.395Z,7.60
2019-03-26T23:53:52.473Z,7.50
2019-03-26T23:56:22.583Z,7.60
2019-03-26T23:58:52.680Z,7.60
