createdAt,value
2018-09-09T00:00:55.422Z,687.70
2018-09-09T00:01:53.937Z,688.30
2018-09-09T00:02:53.993Z,698.90
2018-09-09T00:03:54.546Z,694.30
2018-09-09T00:04:54.093Z,683.60
2018-09-09T00:05:54.077Z,685.10
2018-09-09T00:06:54.139Z,682.50
2018-09-09T00:07:54.409Z,693.10
2018-09-09T00:08:54.775Z,684.80
2018-09-09T00:09:54.275Z,688.60
2018-09-09T00:10:54.304Z,689.40
2018-09-09T00:11:54.331Z,673.30
2018-09-09T00:12:55.910Z,666.30
2018-09-09T00:13:54.691Z,671.60
2018-09-09T00:14:54.472Z,701.30
2018-09-09T00:15:54.516Z,683.70
2018-09-09T00:16:54.560Z,687.90
2018-09-09T00:17:54.597Z,682.00
2018-09-09T00:18:54.647Z,643.60
2018-09-09T00:19:54.989Z,673.90
2018-09-09T00:20:54.751Z,736.30
2018-09-09T00:21:54.784Z,684.90
2018-09-09T00:22:54.799Z,685.90
2018-09-09T00:23:54.846Z,650.10
2018-09-09T00:24:54.900Z,683.30
2018-09-09T00:25:54.981Z,664.60
2018-09-09T00:26:55.229Z,691.00
2018-09-09T00:27:55.027Z,679.40
2018-09-09T00:28:55.065Z,688.30
2018-09-09T00:29:55.126Z,673.90
2018-09-09T00:30:55.164Z,677.00
2018-09-09T00:31:55.187Z,692.00
2018-09-09T00:32:55.515Z,707.40
2018-09-09T00:33:55.276Z,702.90
2018-09-09T00:34:55.319Z,686.90
2018-09-09T00:35:55.355Z,701.90
2018-09-09T00:36:55.422Z,695.50
2018-09-09T00:37:55.480Z,689.30
2018-09-09T00:38:55.805Z,686.50
2018-09-09T00:39:55.532Z,682.40
2018-09-09T00:40:55.595Z,682.30
2018-09-09T00:41:55.616Z,681.60
2018-09-09T00:42:55.670Z,698.50
2018-09-09T00:43:55.758Z,689.60
2018-09-09T00:44:55.754Z,682.90
2018-09-09T00:45:55.839Z,707.10
2018-09-09T00:46:55.821Z,694.30
2018-09-09T00:47:55.895Z,693.90
2018-09-09T00:48:55.925Z,682.60
2018-09-09T00:49:56.236Z,689.60
2018-09-09T00:50:55.984Z,673.90
2018-09-09T00:51:56.052Z,693.60
2018-09-09T00:52:56.082Z,695.70
2018-09-09T00:53:56.126Z,696.20
2018-09-09T00:54:56.208Z,674.60
2018-09-09T00:55:56.217Z,684.00
2018-09-09T00:56:56.276Z,678.40
2018-09-09T00:57:56.836Z,676.00
2018-09-09T00:58:56.360Z,678.40
2018-09-09T00:59:56.392Z,677.00
2018-09-09T01:00:56.667Z,670.50
2018-09-09T01:01:56.489Z,694.00
2018-09-09T01:02:56.525Z,664.60
2018-09-09T01:03:56.546Z,679.00
2018-09-09T01:04:56.608Z,682.30
2018-09-09T01:05:56.642Z,665.20
2018-09-09T01:06:56.683Z,658.70
2018-09-09T01:07:56.740Z,664.40
2018-09-09T01:08:56.806Z,642.60
2018-09-09T01:09:56.812Z,660.30
2018-09-09T01:10:56.894Z,657.80
2018-09-09T01:11:56.883Z,646.80
2018-09-09T01:12:57.175Z,630.20
2018-09-09T01:13:56.996Z,643.30
2018-09-09T01:14:57.075Z,651.20
2018-09-09T01:15:57.081Z,641.30
2018-09-09T01:16:57.099Z,639.00
2018-09-09T01:17:57.123Z,618.30
2018-09-09T01:18:57.457Z,626.90
2018-09-09T01:19:57.204Z,620.70
2018-09-09T01:20:57.311Z,633.40
2018-09-09T01:21:57.313Z,625.90
2018-09-09T01:22:57.355Z,636.60
2018-09-09T01:23:57.391Z,629.60
2018-09-09T01:24:57.692Z,648.70
2018-09-09T01:25:57.488Z,663.40
2018-09-09T01:26:57.514Z,625.90
2018-09-09T01:27:57.574Z,619.40
2018-09-09T01:28:57.642Z,616.60
2018-09-09T01:29:57.645Z,626.30
2018-09-09T01:30:57.701Z,620.20
2018-09-09T01:31:57.733Z,614.40
2018-09-09T01:32:57.786Z,625.70
2018-09-09T01:33:57.829Z,627.40
2018-09-09T01:34:57.851Z,620.80
2018-09-09T01:35:58.250Z,627.40
2018-09-09T01:36:57.922Z,627.60
2018-09-09T01:37:58.032Z,611.40
2018-09-09T01:38:58.026Z,598.50
2018-09-09T01:39:58.072Z,627.60
2018-09-09T01:40:58.089Z,598.30
2018-09-09T01:41:58.190Z,612.10
2018-09-09T01:42:58.191Z,612.60
2018-09-09T01:43:58.259Z,598.30
2018-09-09T01:44:58.280Z,608.60
2018-09-09T01:45:58.617Z,613.00
2018-09-09T01:46:58.367Z,618.50
2018-09-09T01:47:58.435Z,606.20
2018-09-09T01:48:58.482Z,591.20
2018-09-09T01:49:58.501Z,611.40
2018-09-09T01:50:58.547Z,612.50
2018-09-09T01:51:58.588Z,605.30
2018-09-09T01:52:58.621Z,586.70
2018-09-09T01:53:58.701Z,606.60
2018-09-09T01:54:58.706Z,606.50
2018-09-09T01:55:58.995Z,620.50
2018-09-09T01:56:58.777Z,604.60
2018-09-09T01:57:58.827Z,582.70
2018-09-09T01:58:58.907Z,627.40
2018-09-09T01:59:58.918Z,590.50
2018-09-09T02:00:58.980Z,606.80
2018-09-09T02:01:59.050Z,602.10
2018-09-09T02:02:59.022Z,610.80
2018-09-09T02:03:59.069Z,588.90
2018-09-09T02:04:59.146Z,582.00
2018-09-09T02:05:59.165Z,598.40
2018-09-09T02:06:59.215Z,585.10
2018-09-09T02:07:59.272Z,601.80
2018-09-09T02:08:59.327Z,610.90
2018-09-09T02:09:59.305Z,590.90
2018-09-09T02:10:59.378Z,591.80
2018-09-09T02:11:59.433Z,595.80
2018-09-09T02:12:59.453Z,584.70
2018-09-09T02:13:59.525Z,654.30
2018-09-09T02:14:59.796Z,591.60
2018-09-09T02:15:59.578Z,608.80
2018-09-09T02:16:59.622Z,607.50
2018-09-09T02:17:59.701Z,639.90
2018-09-09T02:18:59.727Z,582.50
2018-09-09T02:19:59.757Z,576.90
2018-09-09T02:21:00.036Z,626.70
2018-09-09T02:21:59.821Z,586.50
2018-09-09T02:22:59.864Z,576.80
2018-09-09T02:23:59.902Z,582.70
2018-09-09T02:24:59.955Z,609.70
2018-09-09T02:26:00.020Z,594.90
2018-09-09T02:27:00.045Z,568.50
2018-09-09T02:28:00.074Z,561.20
2018-09-09T02:29:00.197Z,577.30
2018-09-09T02:30:00.223Z,565.50
2018-09-09T02:31:00.214Z,586.90
2018-09-09T02:32:00.502Z,568.40
2018-09-09T02:33:00.311Z,584.00
2018-09-09T02:34:00.365Z,581.90
2018-09-09T02:35:00.409Z,588.80
2018-09-09T02:36:00.400Z,575.10
2018-09-09T02:37:00.457Z,579.50
2018-09-09T02:38:00.502Z,579.40
2018-09-09T02:39:00.558Z,620.70
2018-09-09T02:40:00.605Z,591.10
2018-09-09T02:41:00.650Z,593.50
2018-09-09T02:42:00.919Z,590.60
2018-09-09T02:43:00.747Z,593.00
2018-09-09T02:44:00.760Z,604.50
2018-09-09T02:45:00.801Z,595.80
2018-09-09T02:46:00.825Z,601.10
2018-09-09T02:47:00.915Z,600.30
2018-09-09T02:48:00.926Z,605.80
2018-09-09T02:49:01.215Z,593.10
2018-09-09T02:50:01.012Z,606.20
2018-09-09T02:51:01.053Z,606.60
2018-09-09T02:52:01.094Z,616.20
2018-09-09T02:53:01.165Z,617.60
2018-09-09T02:54:01.211Z,621.30
2018-09-09T02:55:01.543Z,619.60
2018-09-09T02:56:01.262Z,638.70
2018-09-09T02:57:01.272Z,643.50
2018-09-09T02:58:01.355Z,626.10
2018-09-09T02:59:01.369Z,658.20
2018-09-09T03:00:01.461Z,639.20
2018-09-09T03:01:01.726Z,648.20
2018-09-09T03:02:01.506Z,676.40
2018-09-09T03:03:01.532Z,662.10
2018-09-09T03:04:01.582Z,652.40
2018-09-09T03:05:01.620Z,649.50
2018-09-09T03:06:01.662Z,648.70
2018-09-09T03:07:01.729Z,666.70
2018-09-09T03:08:01.767Z,648.00
2018-09-09T03:09:01.792Z,656.20
2018-09-09T03:10:01.839Z,672.90
2018-09-09T03:11:01.881Z,670.10
2018-09-09T03:12:02.148Z,666.00
2018-09-09T03:13:02.258Z,666.10
2018-09-09T03:14:02.009Z,661.60
2018-09-09T03:15:02.050Z,661.00
2018-09-09T03:16:02.117Z,684.00
2018-09-09T03:17:02.122Z,695.60
2018-09-09T03:18:02.477Z,688.00
2018-09-09T03:19:02.469Z,663.70
2018-09-09T03:20:02.258Z,674.80
2018-09-09T03:21:02.289Z,684.20
2018-09-09T03:22:02.311Z,687.00
2018-09-09T03:23:02.375Z,700.50
2018-09-09T03:24:02.642Z,683.40
2018-09-09T03:25:02.447Z,709.50
2018-09-09T03:26:02.487Z,685.40
2018-09-09T03:27:02.526Z,696.40
2018-09-09T03:28:02.572Z,715.70
2018-09-09T03:29:02.612Z,721.80
2018-09-09T03:30:02.670Z,729.90
2018-09-09T03:31:02.698Z,719.20
2018-09-09T03:32:02.779Z,713.60
2018-09-09T03:33:02.807Z,712.60
2018-09-09T03:34:03.090Z,715.80
2018-09-09T03:35:02.871Z,715.30
2018-09-09T03:36:02.916Z,727.60
2018-09-09T03:37:02.957Z,731.20
2018-09-09T03:38:03.044Z,724.60
2018-09-09T03:39:03.041Z,721.30
2018-09-09T03:40:03.069Z,728.80
2018-09-09T03:41:03.383Z,747.30
2018-09-09T03:42:03.180Z,743.60
2018-09-09T03:43:03.192Z,744.60
2018-09-09T03:44:03.247Z,756.40
2018-09-09T03:45:03.289Z,748.50
2018-09-09T03:46:03.330Z,742.00
2018-09-09T03:47:03.382Z,733.60
2018-09-09T03:48:03.630Z,733.40
2018-09-09T03:49:03.461Z,732.50
2018-09-09T03:50:03.505Z,733.80
2018-09-09T03:51:03.592Z,717.90
2018-09-09T03:52:03.823Z,727.10
2018-09-09T03:53:03.631Z,722.10
2018-09-09T03:54:03.674Z,729.90
2018-09-09T03:55:03.708Z,744.90
2018-09-09T03:56:03.740Z,741.60
2018-09-09T03:57:03.806Z,749.60
2018-09-09T03:58:03.849Z,745.30
2018-09-09T03:59:03.878Z,748.60
2018-09-09T04:00:03.909Z,725.90
2018-09-09T04:01:03.946Z,728.70
2018-09-09T04:02:04.253Z,713.00
2018-09-09T04:03:04.033Z,732.50
2018-09-09T04:04:04.085Z,747.90
2018-09-09T04:05:04.106Z,715.70
2018-09-09T04:06:04.198Z,725.50
2018-09-09T04:07:04.492Z,729.20
2018-09-09T04:08:04.275Z,711.10
2018-09-09T04:09:04.287Z,725.10
2018-09-09T04:10:04.351Z,715.80
2018-09-09T04:11:04.391Z,726.00
2018-09-09T04:12:04.420Z,723.10
2018-09-09T04:13:04.467Z,731.60
2018-09-09T04:14:04.501Z,695.10
2018-09-09T04:15:04.557Z,696.70
2018-09-09T04:16:04.561Z,694.20
2018-09-09T04:17:04.630Z,695.00
2018-09-09T04:18:04.957Z,693.80
2018-09-09T04:19:04.721Z,699.70
2018-09-09T04:20:04.774Z,689.10
2018-09-09T04:21:04.805Z,703.20
2018-09-09T04:22:04.829Z,698.00
2018-09-09T04:23:04.872Z,705.60
2018-09-09T04:24:05.160Z,707.50
2018-09-09T04:25:04.950Z,717.40
2018-09-09T04:26:05.014Z,722.60
2018-09-09T04:27:05.055Z,691.50
2018-09-09T04:28:05.105Z,714.90
2018-09-09T04:29:05.137Z,707.30
2018-09-09T04:30:05.179Z,712.60
2018-09-09T04:31:05.208Z,715.60
2018-09-09T04:32:05.257Z,706.60
2018-09-09T04:33:05.299Z,691.60
2018-09-09T04:34:05.637Z,700.50
2018-09-09T04:35:05.384Z,708.20
2018-09-09T04:36:05.433Z,690.40
2018-09-09T04:37:05.445Z,693.50
2018-09-09T04:38:05.495Z,716.20
2018-09-09T04:39:05.539Z,698.90
2018-09-09T04:40:05.577Z,711.00
2018-09-09T04:41:05.624Z,709.30
2018-09-09T04:42:05.651Z,708.90
2018-09-09T04:43:05.713Z,717.40
2018-09-09T04:44:05.779Z,704.30
2018-09-09T04:45:06.074Z,713.20
2018-09-09T04:46:05.815Z,707.70
2018-09-09T04:47:05.863Z,713.50
2018-09-09T04:48:05.901Z,719.30
2018-09-09T04:49:05.971Z,721.50
2018-09-09T04:50:05.979Z,709.70
2018-09-09T04:51:06.038Z,711.90
2018-09-09T04:52:06.109Z,703.30
2018-09-09T04:53:06.104Z,702.80
2018-09-09T04:54:06.172Z,702.70
2018-09-09T04:55:06.173Z,699.80
2018-09-09T04:56:06.585Z,694.30
2018-09-09T04:57:06.295Z,700.40
2018-09-09T04:58:06.326Z,708.70
2018-09-09T04:59:06.387Z,701.10
2018-09-09T05:00:06.394Z,691.00
2018-09-09T05:01:06.469Z,695.60
2018-09-09T05:02:06.507Z,698.60
2018-09-09T05:03:06.525Z,698.30
2018-09-09T05:04:06.592Z,698.70
2018-09-09T05:05:06.605Z,697.60
2018-09-09T05:06:06.654Z,707.60
2018-09-09T05:07:06.695Z,691.70
2018-09-09T05:08:06.989Z,702.10
2018-09-09T05:09:06.802Z,699.60
2018-09-09T05:10:06.819Z,686.60
2018-09-09T05:11:06.870Z,684.80
2018-09-09T05:12:06.898Z,686.60
2018-09-09T05:13:06.932Z,679.50
2018-09-09T05:14:07.002Z,684.50
2018-09-09T05:15:07.345Z,658.80
2018-09-09T05:16:07.083Z,677.70
2018-09-09T05:17:07.124Z,660.30
2018-09-09T05:18:07.152Z,687.50
2018-09-09T05:19:07.202Z,671.00
2018-09-09T05:20:07.496Z,666.40
2018-09-09T05:21:07.280Z,664.90
2018-09-09T05:22:07.319Z,661.50
2018-09-09T05:23:07.362Z,647.60
2018-09-09T05:24:07.402Z,651.90
2018-09-09T05:25:07.462Z,653.40
2018-09-09T05:26:07.526Z,651.60
2018-09-09T05:27:07.528Z,647.70
2018-09-09T05:28:07.563Z,644.80
2018-09-09T05:29:07.616Z,646.20
2018-09-09T05:30:07.891Z,669.60
2018-09-09T05:31:07.784Z,667.40
2018-09-09T05:32:07.737Z,658.50
2018-09-09T05:33:07.819Z,658.20
2018-09-09T05:34:07.822Z,647.60
2018-09-09T05:35:07.876Z,641.50
2018-09-09T05:36:07.907Z,653.50
2018-09-09T05:37:08.259Z,672.70
2018-09-09T05:38:07.992Z,661.30
2018-09-09T05:39:08.074Z,660.70
2018-09-09T05:40:08.058Z,650.90
2018-09-09T05:41:08.090Z,659.10
2018-09-09T05:42:08.191Z,650.20
2018-09-09T05:43:08.194Z,647.10
2018-09-09T05:44:08.232Z,655.20
2018-09-09T05:45:08.266Z,639.60
2018-09-09T05:46:08.316Z,656.40
2018-09-09T05:47:08.384Z,640.90
2018-09-09T05:48:08.683Z,672.60
2018-09-09T05:49:08.465Z,651.80
2018-09-09T05:50:08.516Z,654.30
2018-09-09T05:51:08.504Z,634.20
2018-09-09T05:52:08.564Z,659.30
2018-09-09T05:53:08.616Z,658.60
2018-09-09T05:54:08.678Z,666.80
2018-09-09T05:55:08.739Z,678.10
2018-09-09T05:56:08.720Z,678.20
2018-09-09T05:57:08.769Z,688.50
2018-09-09T05:58:09.111Z,682.30
2018-09-09T05:59:09.203Z,689.80
2018-09-09T06:00:08.897Z,677.40
2018-09-09T06:01:08.997Z,675.70
2018-09-09T06:02:08.979Z,683.30
2018-09-09T06:03:09.015Z,668.60
2018-09-09T06:04:09.069Z,692.60
2018-09-09T06:05:09.106Z,683.70
2018-09-09T06:06:09.136Z,673.20
2018-09-09T06:07:09.185Z,678.20
2018-09-09T06:08:09.228Z,672.60
2018-09-09T06:09:09.506Z,670.70
2018-09-09T06:10:09.316Z,668.40
2018-09-09T06:11:09.321Z,674.20
2018-09-09T06:12:09.409Z,657.70
2018-09-09T06:13:09.435Z,644.70
2018-09-09T06:14:09.471Z,668.50
2018-09-09T06:15:09.755Z,685.40
2018-09-09T06:16:09.590Z,675.90
2018-09-09T06:17:09.586Z,685.60
2018-09-09T06:18:09.688Z,685.00
2018-09-09T06:19:09.700Z,688.20
2018-09-09T06:20:09.729Z,659.60
2018-09-09T06:21:10.050Z,668.80
2018-09-09T06:22:09.787Z,650.00
2018-09-09T06:23:09.824Z,654.50
2018-09-09T06:24:09.880Z,658.20
2018-09-09T06:25:09.913Z,661.50
2018-09-09T06:26:09.964Z,662.10
2018-09-09T06:27:10.003Z,672.40
2018-09-09T06:28:10.307Z,642.30
2018-09-09T06:29:10.107Z,660.90
2018-09-09T06:30:10.115Z,658.10
2018-09-09T06:31:10.159Z,643.10
2018-09-09T06:32:10.207Z,636.70
2018-09-09T06:33:10.538Z,661.20
2018-09-09T06:34:10.344Z,653.80
2018-09-09T06:35:10.312Z,663.40
2018-09-09T06:36:10.359Z,666.00
2018-09-09T06:37:10.462Z,618.10
2018-09-09T06:38:10.443Z,650.20
2018-09-09T06:39:10.802Z,659.30
2018-09-09T06:40:10.594Z,672.20
2018-09-09T06:41:10.580Z,673.60
2018-09-09T06:42:10.628Z,687.90
2018-09-09T06:43:10.653Z,681.90
2018-09-09T06:44:10.701Z,679.20
2018-09-09T06:45:11.036Z,686.80
2018-09-09T06:46:10.774Z,674.50
2018-09-09T06:47:10.835Z,658.20
2018-09-09T06:48:10.850Z,668.20
2018-09-09T06:49:10.913Z,666.70
2018-09-09T06:50:10.966Z,663.50
2018-09-09T06:51:11.366Z,665.00
2018-09-09T06:52:11.030Z,673.20
2018-09-09T06:53:11.064Z,653.30
2018-09-09T06:54:11.114Z,662.40
2018-09-09T06:55:11.138Z,672.90
2018-09-09T06:56:11.198Z,681.00
2018-09-09T06:57:11.214Z,645.20
2018-09-09T06:58:11.285Z,656.80
2018-09-09T06:59:11.333Z,664.40
2018-09-09T07:00:11.356Z,662.80
2018-09-09T07:01:11.403Z,665.20
2018-09-09T07:02:11.760Z,658.70
2018-09-09T07:03:11.731Z,650.00
2018-09-09T07:04:11.507Z,649.00
2018-09-09T07:05:11.552Z,680.20
2018-09-09T07:06:11.613Z,667.50
2018-09-09T07:07:11.646Z,669.80
2018-09-09T07:08:11.730Z,690.70
2018-09-09T07:09:11.958Z,681.70
2018-09-09T07:10:11.779Z,664.60
2018-09-09T07:11:11.879Z,673.90
2018-09-09T07:12:11.842Z,674.90
2018-09-09T07:13:11.893Z,666.70
2018-09-09T07:14:12.192Z,666.10
2018-09-09T07:15:11.963Z,674.70
2018-09-09T07:16:12.054Z,682.50
2018-09-09T07:17:12.084Z,680.90
2018-09-09T07:18:12.082Z,693.30
2018-09-09T07:19:12.190Z,708.50
2018-09-09T07:20:12.483Z,699.30
2018-09-09T07:21:12.223Z,705.40
2018-09-09T07:22:12.257Z,686.90
2018-09-09T07:23:12.344Z,687.10
2018-09-09T07:24:12.341Z,698.00
2018-09-09T07:25:12.396Z,703.80
2018-09-09T07:26:12.664Z,698.00
2018-09-09T07:27:12.456Z,677.70
2018-09-09T07:28:12.549Z,702.30
2018-09-09T07:29:12.540Z,687.20
2018-09-09T07:30:12.585Z,706.90
2018-09-09T07:31:12.756Z,710.30
2018-09-09T07:32:12.644Z,712.40
2018-09-09T07:33:12.950Z,722.00
2018-09-09T07:34:12.753Z,700.30
2018-09-09T07:35:12.780Z,726.90
2018-09-09T07:36:12.839Z,730.40
2018-09-09T07:37:12.938Z,731.60
2018-09-09T07:38:12.959Z,733.70
2018-09-09T07:39:13.261Z,722.40
2018-09-09T07:40:12.993Z,740.00
2018-09-09T07:41:13.028Z,745.30
2018-09-09T07:42:13.073Z,730.10
2018-09-09T07:43:13.126Z,743.00
2018-09-09T07:44:13.171Z,740.00
2018-09-09T07:45:13.471Z,752.30
2018-09-09T07:46:13.315Z,759.50
2018-09-09T07:47:13.297Z,755.30
2018-09-09T07:48:13.346Z,763.60
2018-09-09T07:49:13.413Z,733.70
2018-09-09T07:50:13.436Z,761.70
2018-09-09T07:51:13.494Z,750.50
2018-09-09T07:52:13.717Z,740.20
2018-09-09T07:53:13.530Z,740.40
2018-09-09T07:54:13.562Z,748.60
2018-09-09T07:55:13.607Z,745.00
2018-09-09T07:56:13.650Z,754.70
2018-09-09T07:57:13.959Z,743.40
2018-09-09T07:58:13.741Z,771.60
2018-09-09T07:59:13.780Z,762.90
2018-09-09T08:00:13.826Z,755.40
2018-09-09T08:01:13.868Z,776.30
2018-09-09T08:02:13.907Z,766.40
2018-09-09T08:03:14.202Z,782.60
2018-09-09T08:04:13.967Z,795.00
2018-09-09T08:05:14.029Z,774.30
2018-09-09T08:06:14.052Z,768.40
2018-09-09T08:07:14.088Z,781.30
2018-09-09T08:08:14.146Z,781.40
2018-09-09T08:09:14.444Z,753.80
2018-09-09T08:10:14.235Z,738.90
2018-09-09T08:11:14.277Z,722.70
2018-09-09T08:12:14.539Z,716.60
2018-09-09T08:13:14.340Z,701.40
2018-09-09T08:14:14.640Z,659.70
2018-09-09T08:15:14.489Z,661.30
2018-09-09T08:16:14.489Z,665.90
2018-09-09T08:17:14.517Z,629.80
2018-09-09T08:18:14.578Z,631.40
2018-09-09T08:19:14.592Z,644.10
2018-09-09T08:20:14.653Z,639.20
2018-09-09T08:21:14.679Z,641.20
2018-09-09T08:22:14.740Z,619.40
2018-09-09T08:23:14.783Z,605.40
2018-09-09T08:24:15.047Z,596.10
2018-09-09T08:25:14.850Z,591.40
2018-09-09T08:26:14.884Z,591.60
2018-09-09T08:27:14.949Z,611.10
2018-09-09T08:28:14.970Z,586.50
2018-09-09T08:29:15.014Z,626.80
2018-09-09T08:30:15.296Z,597.80
2018-09-09T08:31:15.094Z,593.70
2018-09-09T08:32:15.186Z,604.10
2018-09-09T08:33:15.184Z,565.30
2018-09-09T08:34:15.237Z,568.60
2018-09-09T08:35:15.255Z,580.50
2018-09-09T08:36:15.556Z,582.90
2018-09-09T08:37:15.327Z,571.20
2018-09-09T08:38:15.365Z,580.20
2018-09-09T08:39:15.466Z,562.10
2018-09-09T08:40:15.452Z,620.00
2018-09-09T08:41:15.501Z,578.10
2018-09-09T08:42:15.581Z,591.00
2018-09-09T08:43:15.884Z,566.80
2018-09-09T08:44:15.634Z,576.20
2018-09-09T08:45:15.661Z,606.30
2018-09-09T08:46:15.727Z,562.90
2018-09-09T08:47:15.755Z,553.90
2018-09-09T08:48:16.041Z,556.70
2018-09-09T08:49:15.846Z,559.60
2018-09-09T08:50:15.881Z,546.30
2018-09-09T08:51:15.930Z,541.10
2018-09-09T08:52:16.051Z,560.70
2018-09-09T08:53:15.991Z,625.20
2018-09-09T08:54:16.284Z,538.10
2018-09-09T08:55:16.094Z,532.80
2018-09-09T08:56:16.115Z,535.40
2018-09-09T08:57:16.176Z,529.10
2018-09-09T08:58:16.219Z,525.00
2018-09-09T08:59:16.230Z,559.00
2018-09-09T09:00:16.593Z,553.20
2018-09-09T09:01:16.316Z,545.60
2018-09-09T09:02:16.369Z,536.80
2018-09-09T09:03:16.406Z,545.50
2018-09-09T09:04:16.448Z,542.00
2018-09-09T09:05:16.485Z,549.60
2018-09-09T09:06:16.788Z,541.60
2018-09-09T09:07:16.612Z,537.00
2018-09-09T09:08:16.605Z,527.90
2018-09-09T09:09:16.687Z,521.70
2018-09-09T09:10:16.723Z,532.20
2018-09-09T09:11:16.754Z,523.30
2018-09-09T09:12:16.792Z,535.70
2018-09-09T09:13:17.088Z,528.60
2018-09-09T09:14:16.890Z,533.60
2018-09-09T09:15:16.901Z,523.50
2018-09-09T09:16:16.929Z,516.00
2018-09-09T09:17:17.010Z,520.00
2018-09-09T09:18:17.056Z,520.10
2018-09-09T09:19:17.307Z,517.60
2018-09-09T09:20:17.106Z,497.40
2018-09-09T09:21:17.165Z,502.40
2018-09-09T09:22:17.187Z,503.30
2018-09-09T09:23:17.231Z,492.20
2018-09-09T09:24:17.285Z,483.80
2018-09-09T09:25:17.562Z,499.60
2018-09-09T09:26:17.344Z,484.30
2018-09-09T09:27:17.432Z,490.00
2018-09-09T09:28:17.452Z,482.30
2018-09-09T09:29:17.531Z,475.30
2018-09-09T09:30:17.576Z,486.10
2018-09-09T09:31:17.900Z,514.70
2018-09-09T09:32:17.623Z,455.80
2018-09-09T09:33:17.678Z,479.30
2018-09-09T09:34:17.694Z,484.30
2018-09-09T09:35:17.751Z,482.40
2018-09-09T09:36:17.788Z,477.70
2018-09-09T09:37:17.828Z,461.90
2018-09-09T09:38:17.862Z,474.10
2018-09-09T09:39:17.929Z,469.50
2018-09-09T09:40:17.962Z,472.30
2018-09-09T09:41:17.980Z,477.20
2018-09-09T09:42:18.269Z,477.20
2018-09-09T09:43:18.079Z,458.20
2018-09-09T09:44:18.132Z,477.00
2018-09-09T09:45:18.157Z,476.90
2018-09-09T09:46:18.221Z,485.90
2018-09-09T09:47:18.289Z,479.10
2018-09-09T09:48:18.331Z,484.30
2018-09-09T09:49:18.641Z,482.70
2018-09-09T09:50:18.366Z,536.80
2018-09-09T09:51:18.440Z,502.10
2018-09-09T09:52:18.440Z,491.10
2018-09-09T09:53:18.592Z,501.00
2018-09-09T09:54:18.543Z,516.20
2018-09-09T09:55:18.839Z,500.10
2018-09-09T09:56:18.648Z,518.40
2018-09-09T09:57:18.688Z,503.70
2018-09-09T09:58:18.712Z,526.50
2018-09-09T09:59:18.765Z,525.30
2018-09-09T10:00:18.769Z,535.90
2018-09-09T10:01:19.139Z,539.90
2018-09-09T10:02:18.879Z,557.40
2018-09-09T10:03:18.920Z,526.20
2018-09-09T10:04:18.971Z,546.20
2018-09-09T10:05:19.014Z,542.20
2018-09-09T10:06:19.333Z,535.10
2018-09-09T10:07:19.081Z,517.00
2018-09-09T10:08:19.127Z,532.50
2018-09-09T10:09:19.180Z,544.80
2018-09-09T10:10:19.210Z,536.50
2018-09-09T10:11:19.247Z,537.80
2018-09-09T10:12:19.632Z,553.40
2018-09-09T10:13:19.393Z,538.90
2018-09-09T10:14:19.371Z,530.60
2018-09-09T10:15:19.444Z,545.80
2018-09-09T10:16:19.479Z,542.90
2018-09-09T10:17:19.501Z,532.80
2018-09-09T10:18:19.542Z,551.80
2018-09-09T10:19:19.603Z,572.30
2018-09-09T10:20:19.630Z,562.00
2018-09-09T10:21:19.675Z,589.00
2018-09-09T10:22:19.964Z,572.90
2018-09-09T10:23:19.786Z,568.10
2018-09-09T10:24:19.820Z,599.20
2018-09-09T10:25:19.875Z,565.60
2018-09-09T10:26:19.901Z,769.50
2018-09-09T10:27:19.941Z,630.40
2018-09-09T10:28:20.005Z,708.20
2018-09-09T10:29:20.025Z,635.70
2018-09-09T10:30:20.071Z,632.80
2018-09-09T10:31:20.109Z,645.50
2018-09-09T10:32:20.402Z,635.80
2018-09-09T10:33:20.217Z,641.00
2018-09-09T10:34:20.250Z,655.30
2018-09-09T10:35:20.289Z,680.20
2018-09-09T10:36:20.343Z,693.70
2018-09-09T10:37:20.356Z,699.50
2018-09-09T10:38:20.655Z,666.50
2018-09-09T10:39:20.458Z,676.00
2018-09-09T10:40:20.486Z,702.80
2018-09-09T10:41:20.519Z,657.50
2018-09-09T10:42:20.591Z,678.90
2018-09-09T10:43:20.634Z,702.60
2018-09-09T10:44:20.676Z,689.50
2018-09-09T10:45:20.732Z,712.40
2018-09-09T10:46:20.901Z,736.80
2018-09-09T10:47:20.792Z,769.50
2018-09-09T10:48:21.131Z,707.60
2018-09-09T10:49:20.873Z,688.30
2018-09-09T10:50:20.938Z,716.00
2018-09-09T10:51:20.989Z,715.20
2018-09-09T10:52:21.041Z,718.50
2018-09-09T10:53:21.055Z,855.00
2018-09-09T10:54:21.337Z,765.40
2018-09-09T10:55:21.179Z,779.60
2018-09-09T10:56:21.182Z,718.60
2018-09-09T10:57:21.248Z,754.40
2018-09-09T10:58:21.264Z,736.00
2018-09-09T10:59:21.314Z,734.40
2018-09-09T11:00:21.357Z,764.80
2018-09-09T11:01:21.410Z,774.40
2018-09-09T11:02:21.452Z,732.10
2018-09-09T11:03:21.543Z,763.00
2018-09-09T11:04:21.517Z,763.90
2018-09-09T11:05:21.873Z,781.40
2018-09-09T11:06:21.634Z,759.70
2018-09-09T11:07:21.701Z,744.20
2018-09-09T11:08:21.749Z,732.20
2018-09-09T11:09:21.745Z,748.20
2018-09-09T11:10:21.800Z,750.30
2018-09-09T11:11:22.085Z,685.30
2018-09-09T11:12:21.890Z,697.80
2018-09-09T11:13:21.928Z,674.90
2018-09-09T11:14:21.975Z,635.20
2018-09-09T11:15:22.009Z,598.80
2018-09-09T11:16:22.058Z,787.30
2018-09-09T11:17:22.105Z,633.90
2018-09-09T11:18:22.414Z,624.50
2018-09-09T11:19:22.209Z,621.90
2018-09-09T11:20:22.256Z,634.40
2018-09-09T11:21:22.276Z,618.90
2018-09-09T11:22:22.354Z,612.10
2018-09-09T11:23:22.349Z,625.70
2018-09-09T11:24:22.656Z,594.30
2018-09-09T11:25:22.498Z,593.20
2018-09-09T11:26:22.512Z,594.50
2018-09-09T11:27:22.566Z,635.30
2018-09-09T11:28:22.601Z,611.70
2018-09-09T11:29:22.647Z,662.10
2018-09-09T11:30:22.692Z,597.20
2018-09-09T11:31:22.742Z,675.00
2018-09-09T11:32:22.805Z,650.80
2018-09-09T11:33:22.814Z,765.30
2018-09-09T11:34:22.908Z,690.60
2018-09-09T11:35:23.197Z,684.50
2018-09-09T11:36:23.018Z,682.40
2018-09-09T11:37:23.016Z,658.40
2018-09-09T11:38:23.047Z,677.40
2018-09-09T11:39:23.132Z,631.20
2018-09-09T11:40:23.131Z,714.70
2018-09-09T11:41:23.187Z,898.80
2018-09-09T11:42:23.497Z,650.80
2018-09-09T11:43:23.295Z,628.00
2018-09-09T11:44:23.286Z,597.20
2018-09-09T11:45:23.369Z,568.40
2018-09-09T11:46:23.391Z,570.10
2018-09-09T11:47:23.447Z,583.20
2018-09-09T11:48:23.483Z,587.30
2018-09-09T11:49:23.522Z,670.60
2018-09-09T11:50:23.565Z,585.10
2018-09-09T11:51:23.628Z,593.10
2018-09-09T11:52:23.677Z,629.00
2018-09-09T11:53:23.723Z,627.30
2018-09-09T11:54:24.008Z,661.90
2018-09-09T11:55:23.805Z,636.50
2018-09-09T11:56:23.821Z,622.20
2018-09-09T11:57:23.872Z,621.80
2018-09-09T11:58:23.920Z,647.50
2018-09-09T11:59:23.964Z,621.90
2018-09-09T12:00:24.016Z,667.80
2018-09-09T12:01:24.052Z,635.30
2018-09-09T12:02:24.130Z,628.30
2018-09-09T12:03:24.141Z,621.40
2018-09-09T12:04:24.206Z,607.20
2018-09-09T12:05:24.246Z,576.60
2018-09-09T12:06:24.290Z,572.60
2018-09-09T12:07:24.382Z,556.40
2018-09-09T12:08:24.369Z,523.30
2018-09-09T12:09:24.690Z,502.80
2018-09-09T12:10:24.484Z,528.50
2018-09-09T12:11:24.520Z,559.60
2018-09-09T12:12:24.577Z,532.60
2018-09-09T12:13:24.597Z,506.00
2018-09-09T12:14:24.659Z,479.90
2018-09-09T12:15:24.709Z,435.30
2018-09-09T12:16:25.012Z,379.10
2018-09-09T12:17:24.801Z,329.10
2018-09-09T12:18:24.827Z,250.60
2018-09-09T12:19:24.897Z,195.80
2018-09-09T12:20:24.915Z,211.70
2018-09-09T12:21:24.966Z,187.20
2018-09-09T12:22:25.035Z,212.80
2018-09-09T12:23:25.108Z,248.70
2018-09-09T12:24:25.200Z,146.60
2018-09-09T12:25:25.159Z,141.30
2018-09-09T12:26:25.224Z,140.20
2018-09-09T12:27:25.254Z,114.60
2018-09-09T12:28:25.313Z,121.40
2018-09-09T12:29:25.339Z,134.90