createdAt,value
2023-01-05T00:01:51.422Z,7.10
2023-01-05T00:04:20.145Z,7.10
2023-01-05T00:06:50.836Z,7.10
2023-01-05T00:09:19.967Z,7.00
2023-01-05T00:12:05.834Z,7.00
2023-01-05T00:14:52.189Z,7.00
2023-01-05T00:17:39.672Z,6.90
2023-01-05T00:20:31.542Z,6.90
2023-01-05T00:23:01.656Z,6.90
2023-01-05T00:25:31.355Z,6.90
2023-01-05T00:27:59.949Z,6.90
2023-01-05T00:30:31.027Z,6.90
2023-01-05T00:32:59.356Z,6.90
2023-01-05T00:35:28.167Z,6.90
2023-01-05T00:37:56.506Z,6.90
2023-01-05T00:40:26.234Z,6.90
2023-01-05T00:42:54.452Z,6.80
2023-01-05T00:45:23.087Z,6.90
2023-01-05T00:47:53.859Z,6.80
2023-01-05T00:50:23.370Z,6.80
2023-01-05T00:52:51.839Z,6.80
2023-01-05T00:55:20.282Z,6.80
2023-01-05T00:57:50.039Z,6.70
2023-01-05T01:00:20.190Z,6.70
2023-01-05T01:02:48.669Z,6.70
2023-01-05T01:05:16.942Z,6.70
2023-01-05T01:07:45.346Z,6.70
2023-01-05T01:10:14.117Z,6.60
2023-01-05T01:15:12.613Z,6.60
2023-01-05T01:17:40.975Z,6.60
2023-01-05T01:20:10.636Z,6.70
2023-01-05T01:22:38.933Z,6.70
2023-01-05T01:25:07.853Z,6.70
2023-01-05T01:27:36.155Z,6.70
2023-01-05T01:30:05.271Z,6.80
2023-01-05T01:32:34.946Z,6.80
2023-01-05T01:35:03.202Z,6.80
2023-01-05T01:37:31.491Z,6.70
2023-01-05T01:39:59.792Z,6.80
2023-01-05T01:42:28.160Z,6.80
2023-01-05T01:44:58.737Z,6.80
2023-01-05T01:47:36.336Z,6.80
2023-01-05T01:50:11.470Z,6.80
2023-01-05T01:52:40.572Z,6.80
2023-01-05T01:55:09.732Z,6.80
2023-01-05T01:57:38.496Z,6.80
2023-01-05T02:00:09.238Z,6.80
2023-01-05T02:02:38.963Z,6.90
2023-01-05T02:05:12.363Z,6.90
2023-01-05T02:07:45.671Z,7.00
2023-01-05T02:10:15.255Z,7.00
2023-01-05T02:12:59.911Z,7.00
2023-01-05T02:15:37.895Z,7.00
2023-01-05T02:18:22.004Z,7.00
2023-01-05T02:21:14.928Z,7.00
2023-01-05T02:24:13.223Z,7.00
2023-01-05T02:27:19.865Z,6.90
2023-01-05T02:30:35.000Z,6.90
2023-01-05T02:33:12.651Z,6.90
2023-01-05T02:35:48.024Z,6.90
2023-01-05T02:38:24.806Z,6.80
2023-01-05T02:40:58.505Z,6.80
2023-01-05T02:43:28.497Z,6.80
2023-01-05T02:45:56.892Z,6.80
2023-01-05T02:48:26.886Z,6.80
2023-01-05T02:51:01.381Z,6.70
2023-01-05T02:53:33.895Z,6.80
2023-01-05T02:56:07.491Z,6.80
2023-01-05T02:58:40.402Z,6.80
2023-01-05T03:01:12.309Z,6.80
2023-01-05T03:03:45.015Z,6.70
2023-01-05T03:06:17.428Z,6.70
2023-01-05T03:08:52.106Z,6.70
2023-01-05T03:11:38.068Z,6.70
2023-01-05T03:14:14.217Z,6.70
2023-01-05T03:16:42.528Z,6.70
2023-01-05T03:19:31.377Z,6.60
2023-01-05T03:22:20.262Z,6.60
2023-01-05T03:25:07.369Z,6.60
2023-01-05T03:27:54.744Z,6.60
2023-01-05T03:30:45.168Z,6.60
2023-01-05T03:33:39.678Z,6.50
2023-01-05T03:36:12.374Z,6.50
2023-01-05T03:38:44.003Z,6.50
2023-01-05T03:41:17.901Z,6.50
2023-01-05T03:43:48.945Z,6.50
2023-01-05T03:46:21.339Z,6.50
2023-01-05T03:48:50.132Z,6.40
2023-01-05T03:51:19.825Z,6.50
2023-01-05T03:53:48.010Z,6.40
2023-01-05T03:56:16.315Z,6.40
2023-01-05T03:58:44.607Z,6.40
2023-01-05T04:01:13.046Z,6.30
2023-01-05T04:03:41.919Z,6.30
2023-01-05T04:06:10.390Z,6.20
2023-01-05T04:08:40.100Z,6.20
2023-01-05T04:11:17.226Z,6.20
2023-01-05T04:13:45.667Z,6.10
2023-01-05T04:16:14.123Z,6.10
2023-01-05T04:18:42.441Z,6.20
2023-01-05T04:21:10.780Z,6.10
2023-01-05T04:23:40.641Z,6.10
2023-01-05T04:26:09.263Z,6.10
2023-01-05T04:28:37.672Z,6.10
2023-01-05T04:31:06.264Z,6.10
2023-01-05T04:33:34.614Z,6.10
2023-01-05T04:36:02.934Z,6.10
2023-01-05T04:38:31.183Z,6.00
2023-01-05T04:41:00.824Z,5.90
2023-01-05T04:43:29.086Z,5.90
2023-01-05T04:45:57.387Z,5.80
2023-01-05T04:48:25.811Z,5.70
2023-01-05T04:50:55.356Z,5.70
2023-01-05T04:53:23.923Z,5.70
2023-01-05T04:55:52.280Z,5.60
2023-01-05T04:58:22.344Z,5.70
2023-01-05T05:00:51.043Z,5.60
2023-01-05T05:03:19.461Z,5.60
2023-01-05T05:05:47.830Z,5.50
2023-01-05T05:08:16.042Z,5.50
2023-01-05T05:10:44.374Z,5.50
2023-01-05T05:13:12.604Z,5.50
2023-01-05T05:15:42.289Z,5.60
2023-01-05T05:18:10.570Z,5.60
2023-01-05T05:20:39.370Z,5.60
2023-01-05T05:23:07.678Z,5.50
2023-01-05T05:25:35.949Z,5.50
2023-01-05T05:28:04.340Z,5.60
2023-01-05T05:30:32.712Z,5.60
2023-01-05T05:33:02.413Z,5.60
2023-01-05T05:35:30.905Z,5.70
2023-01-05T05:37:59.183Z,5.70
2023-01-05T05:40:28.403Z,5.70
2023-01-05T05:42:56.933Z,5.70
2023-01-05T05:45:25.187Z,5.70
2023-01-05T05:47:53.530Z,5.70
2023-01-05T05:50:23.193Z,5.80
2023-01-05T05:52:51.536Z,5.80
2023-01-05T05:55:19.823Z,5.80
2023-01-05T05:57:48.049Z,5.90
2023-01-05T06:00:17.249Z,5.90
2023-01-05T06:02:45.663Z,6.00
2023-01-05T06:05:14.110Z,6.00
2023-01-05T06:07:43.719Z,6.00
2023-01-05T06:10:12.163Z,6.00
2023-01-05T06:12:40.624Z,6.00
2023-01-05T06:15:10.196Z,6.00
2023-01-05T06:17:38.525Z,6.00
2023-01-05T06:20:08.643Z,6.10
2023-01-05T06:22:37.026Z,6.10
2023-01-05T06:25:07.418Z,6.20
2023-01-05T06:27:35.824Z,6.20
2023-01-05T06:30:04.324Z,6.20
2023-01-05T06:32:32.831Z,6.30
2023-01-05T06:35:01.114Z,6.30
2023-01-05T06:37:29.417Z,6.40
2023-01-05T06:39:57.697Z,6.40
2023-01-05T06:42:27.430Z,6.40
2023-01-05T06:44:55.720Z,6.50
2023-01-05T06:47:24.011Z,6.50
2023-01-05T06:49:52.277Z,6.50
2023-01-05T06:52:20.507Z,6.50
2023-01-05T06:54:48.782Z,6.60
2023-01-05T06:57:17.171Z,6.70
2023-01-05T06:59:47.084Z,6.60
2023-01-05T07:02:16.086Z,6.70
2023-01-05T07:04:44.500Z,6.70
2023-01-05T07:07:14.093Z,6.70
2023-01-05T07:09:42.684Z,6.80
2023-01-05T07:12:10.941Z,6.80
2023-01-05T07:14:39.317Z,6.90
2023-01-05T07:17:09.053Z,6.90
2023-01-05T07:19:37.431Z,6.90
2023-01-05T07:22:05.915Z,7.00
2023-01-05T07:24:34.338Z,6.90
2023-01-05T07:27:09.254Z,7.00
2023-01-05T07:29:38.198Z,7.00
2023-01-05T07:32:08.564Z,7.00
2023-01-05T07:34:37.393Z,7.10
2023-01-05T07:37:05.684Z,7.10
2023-01-05T07:39:34.022Z,7.20
2023-01-05T07:42:02.327Z,7.20
2023-01-05T07:44:30.623Z,7.20
2023-01-05T07:46:59.342Z,7.20
2023-01-05T07:49:30.108Z,7.30
2023-01-05T07:51:58.479Z,7.40
2023-01-05T07:54:27.532Z,7.40
2023-01-05T07:56:55.823Z,7.40
2023-01-05T07:59:24.143Z,7.40
2023-01-05T08:01:52.534Z,7.40
2023-01-05T08:04:21.084Z,7.50
2023-01-05T08:06:52.565Z,7.50
2023-01-05T08:09:38.283Z,7.50
2023-01-05T08:12:06.952Z,7.60
2023-01-05T08:14:35.324Z,7.70
2023-01-05T08:17:03.635Z,7.70
2023-01-05T08:19:32.032Z,7.70
2023-01-05T08:22:01.873Z,7.70
2023-01-05T08:24:30.159Z,7.70
2023-01-05T08:26:58.539Z,7.70
2023-01-05T08:29:27.092Z,7.70
2023-01-05T08:31:55.421Z,7.80
2023-01-05T08:34:30.039Z,7.70
2023-01-05T08:37:02.674Z,7.70
2023-01-05T08:39:30.979Z,7.70
2023-01-05T08:42:02.804Z,7.70
2023-01-05T08:44:31.389Z,7.70
2023-01-05T08:46:59.759Z,7.70
2023-01-05T08:49:28.067Z,7.80
2023-01-05T08:51:56.308Z,7.80
2023-01-05T08:54:26.015Z,7.80
2023-01-05T08:56:54.425Z,7.80
2023-01-05T08:59:22.853Z,7.90
2023-01-05T09:01:51.476Z,7.80
2023-01-05T09:04:30.035Z,7.80
2023-01-05T09:06:58.484Z,7.90
2023-01-05T09:09:29.875Z,7.90
2023-01-05T09:12:01.346Z,7.90
2023-01-05T09:14:29.738Z,8.00
2023-01-05T09:17:07.032Z,8.00
2023-01-05T09:19:37.731Z,8.00
2023-01-05T09:22:06.126Z,8.10
2023-01-05T09:24:36.916Z,8.10
2023-01-05T09:27:07.304Z,8.10
2023-01-05T09:29:35.603Z,8.10
2023-01-05T09:32:03.945Z,8.10
2023-01-05T09:34:32.233Z,8.10
2023-01-05T09:37:00.527Z,8.20
2023-01-05T09:39:28.965Z,8.20
2023-01-05T09:42:02.542Z,8.30
2023-01-05T09:44:32.884Z,8.30
2023-01-05T09:47:04.638Z,8.40
2023-01-05T09:49:35.192Z,8.50
2023-01-05T09:52:09.432Z,8.60
2023-01-05T09:54:39.740Z,8.70
2023-01-05T09:57:17.398Z,8.80
2023-01-05T09:59:48.001Z,8.90
2023-01-05T10:02:26.662Z,8.90
2023-01-05T10:04:56.666Z,9.00
2023-01-05T10:07:39.337Z,9.10
2023-01-05T10:10:16.554Z,9.20
2023-01-05T10:13:05.476Z,9.40
2023-01-05T10:15:42.023Z,9.40
2023-01-05T10:18:13.346Z,9.40
2023-01-05T10:20:53.565Z,9.50
2023-01-05T10:23:45.569Z,9.50
2023-01-05T10:26:21.046Z,9.60
2023-01-05T10:28:56.284Z,9.60
2023-01-05T10:31:28.293Z,9.60
2023-01-05T10:34:07.139Z,9.60
2023-01-05T10:37:08.773Z,9.70
2023-01-05T10:40:00.473Z,9.70
2023-01-05T10:42:40.889Z,9.70
2023-01-05T10:45:12.881Z,9.70
2023-01-05T10:47:42.209Z,9.70
2023-01-05T10:50:38.491Z,9.60
2023-01-05T10:53:12.482Z,9.60
2023-01-05T10:55:49.802Z,9.50
2023-01-05T10:58:26.027Z,9.50
2023-01-05T11:00:57.521Z,9.40
2023-01-05T11:04:14.895Z,9.40
2023-01-05T11:06:25.147Z,9.40
2023-01-05T11:08:53.838Z,9.40
2023-01-05T11:11:25.034Z,9.40
2023-01-05T11:13:57.449Z,9.40
2023-01-05T11:16:29.343Z,9.40
2023-01-05T11:19:00.452Z,9.50
2023-01-05T11:21:43.463Z,9.50
2023-01-05T11:24:29.703Z,9.50
2023-01-05T11:27:00.028Z,9.50
2023-01-05T11:29:28.773Z,9.60
2023-01-05T11:32:00.860Z,9.60
2023-01-05T11:34:47.681Z,9.70
2023-01-05T11:37:25.177Z,9.70
2023-01-05T11:39:55.785Z,9.80
2023-01-05T11:42:32.271Z,9.80
2023-01-05T11:45:03.450Z,9.80
2023-01-05T11:47:43.276Z,9.80
2023-01-05T11:50:21.696Z,9.90
2023-01-05T11:52:51.686Z,9.90
2023-01-05T11:55:39.925Z,9.90
2023-01-05T11:58:20.568Z,10.00
2023-01-05T12:01:39.723Z,10.00
2023-01-05T12:04:30.463Z,10.10
2023-01-05T12:07:10.368Z,10.20
2023-01-05T12:09:40.308Z,10.30
2023-01-05T12:12:22.482Z,10.40
2023-01-05T12:15:09.081Z,10.50
2023-01-05T12:17:48.890Z,10.60
2023-01-05T12:20:49.629Z,10.60
2023-01-05T12:23:50.652Z,10.70
2023-01-05T12:26:27.606Z,10.80
2023-01-05T12:35:42.604Z,11.00
2023-01-05T12:38:33.441Z,11.20
2023-01-05T12:41:27.419Z,11.20
2023-01-05T12:44:10.573Z,11.20
2023-01-05T12:46:49.676Z,11.40
2023-01-05T12:49:22.854Z,11.40
2023-01-05T12:52:01.025Z,11.50
2023-01-05T12:54:39.467Z,11.50
2023-01-05T12:57:13.522Z,11.60
2023-01-05T12:59:49.932Z,11.60
2023-01-05T13:02:30.158Z,11.60
2023-01-05T13:05:03.731Z,11.70
2023-01-05T13:07:37.296Z,11.80
2023-01-05T13:10:16.260Z,12.00
2023-01-05T13:12:44.865Z,12.20
2023-01-05T13:15:19.990Z,12.50
2023-01-05T13:17:50.386Z,12.70
2023-01-05T13:20:28.356Z,12.80
2023-01-05T13:23:04.431Z,12.90
2023-01-05T13:25:40.775Z,13.10
2023-01-05T13:28:27.203Z,13.20
2023-01-05T13:31:28.688Z,13.40
2023-01-05T13:34:19.783Z,13.80
2023-01-05T13:37:20.165Z,14.20
2023-01-05T13:40:23.337Z,15.20
2023-01-05T13:46:07.986Z,15.50
2023-01-05T13:49:06.344Z,15.60
2023-01-05T13:51:54.501Z,15.50
2023-01-05T13:54:43.585Z,15.60
2023-01-05T13:57:26.605Z,15.50
2023-01-05T14:00:06.598Z,15.30
2023-01-05T14:02:39.545Z,15.10
2023-01-05T14:05:16.405Z,14.90
2023-01-05T14:07:44.780Z,14.70
2023-01-05T14:10:23.856Z,14.50
2023-01-05T14:12:55.305Z,14.30
2023-01-05T14:15:42.636Z,14.10
2023-01-05T14:18:11.873Z,13.90
2023-01-05T14:20:46.842Z,13.80
2023-01-05T14:23:52.436Z,13.60
2023-01-05T14:26:59.163Z,13.40
2023-01-05T14:30:09.782Z,13.30
2023-01-05T14:32:41.472Z,13.10
2023-01-05T14:35:37.160Z,13.00
2023-01-05T14:38:08.655Z,12.90
2023-01-05T14:40:39.851Z,12.80
2023-01-05T14:43:21.856Z,12.70
2023-01-05T14:46:02.541Z,12.60
2023-01-05T14:48:35.039Z,12.40
2023-01-05T14:51:21.103Z,12.30
2023-01-05T14:53:51.287Z,12.20
2023-01-05T14:56:23.232Z,12.10
2023-01-05T14:59:00.950Z,12.00
2023-01-05T15:01:35.432Z,11.90
2023-01-05T15:04:09.839Z,11.80
2023-01-05T15:06:50.519Z,11.80
2023-01-05T15:10:04.856Z,11.70
2023-01-05T15:12:48.274Z,11.70
2023-01-05T15:15:45.024Z,11.60
2023-01-05T15:18:36.727Z,11.50
2023-01-05T15:21:44.836Z,11.50
2023-01-05T15:24:53.236Z,11.40
2023-01-05T15:27:37.659Z,11.40
2023-01-05T15:30:23.031Z,11.40
2023-01-05T15:32:58.619Z,11.30
2023-01-05T15:35:35.980Z,11.30
2023-01-05T15:38:21.758Z,11.30
2023-01-05T15:40:53.645Z,11.30
2023-01-05T15:43:22.609Z,11.30
2023-01-05T15:45:53.604Z,11.20
2023-01-05T15:48:28.665Z,11.20
2023-01-05T15:50:59.579Z,11.10
2023-01-05T15:53:33.021Z,11.10
2023-01-05T15:56:02.211Z,11.10
2023-01-05T15:58:32.932Z,11.10
2023-01-05T16:01:06.727Z,11.00
2023-01-05T16:03:37.424Z,11.00
2023-01-05T16:06:10.104Z,11.00
2023-01-05T16:08:44.417Z,10.90
2023-01-05T16:11:16.845Z,10.90
2023-01-05T16:13:49.766Z,10.90
2023-01-05T16:16:49.876Z,10.90
2023-01-05T16:19:13.273Z,10.90
2023-01-05T16:21:45.442Z,10.90
2023-01-05T16:24:24.224Z,10.90
2023-01-05T16:26:52.546Z,10.90
2023-01-05T16:29:32.644Z,10.90
2023-01-05T16:32:01.561Z,10.80
2023-01-05T16:34:31.562Z,10.80
2023-01-05T16:37:02.153Z,10.80
2023-01-05T16:39:38.380Z,10.80
2023-01-05T16:42:40.004Z,10.70
2023-01-05T16:45:15.477Z,10.80
2023-01-05T16:47:44.683Z,10.80
2023-01-05T16:51:00.700Z,10.80
2023-01-05T16:53:29.355Z,10.80
2023-01-05T16:56:00.724Z,10.80
2023-01-05T16:58:38.465Z,10.80
2023-01-05T17:01:25.744Z,10.80
2023-01-05T17:03:54.976Z,10.90
2023-01-05T17:06:28.695Z,10.80
2023-01-05T17:09:02.824Z,10.90
2023-01-05T17:11:41.493Z,10.90
2023-01-05T17:14:11.584Z,10.80
2023-01-05T17:16:40.019Z,10.90
2023-01-05T17:19:15.849Z,10.90
2023-01-05T17:21:58.842Z,10.80
2023-01-05T17:24:28.574Z,10.80
2023-01-05T17:26:58.331Z,10.90
2023-01-05T17:29:27.936Z,10.90
2023-01-05T17:31:57.282Z,10.90
2023-01-05T17:34:25.822Z,10.90
2023-01-05T17:36:56.852Z,10.90
2023-01-05T17:39:28.770Z,10.90
2023-01-05T17:42:21.254Z,10.90
2023-01-05T17:44:52.364Z,10.90
2023-01-05T17:47:20.804Z,10.90
2023-01-05T17:49:49.074Z,10.90
2023-01-05T17:52:17.614Z,10.90
2023-01-05T17:54:45.889Z,10.90
2023-01-05T17:57:15.733Z,10.90
2023-01-05T17:59:44.707Z,10.90
2023-01-05T18:02:13.146Z,10.90
2023-01-05T18:04:41.610Z,10.90
2023-01-05T18:07:09.912Z,10.90
2023-01-05T18:09:38.854Z,10.90
2023-01-05T18:12:07.765Z,10.90
2023-01-05T18:17:07.985Z,10.90
2023-01-05T18:19:36.420Z,11.00
2023-01-05T18:22:04.815Z,11.00
2023-01-05T18:24:33.041Z,11.00
2023-01-05T18:27:01.407Z,11.10
2023-01-05T18:29:29.649Z,11.00
2023-01-05T18:31:59.312Z,11.10
2023-01-05T18:34:27.546Z,11.10
2023-01-05T18:37:01.978Z,11.10
2023-01-05T18:39:34.712Z,11.10
2023-01-05T18:42:03.029Z,11.10
2023-01-05T18:44:31.342Z,11.10
2023-01-05T18:47:00.967Z,11.10
2023-01-05T18:49:29.347Z,11.10
2023-01-05T18:51:57.653Z,11.10
2023-01-05T18:54:26.392Z,11.20
2023-01-05T18:56:54.645Z,11.20
2023-01-05T18:59:23.271Z,11.20
2023-01-05T19:01:51.678Z,11.20
2023-01-05T19:04:21.444Z,11.20
2023-01-05T19:06:49.747Z,11.30
2023-01-05T19:09:18.033Z,11.30
2023-01-05T19:11:47.652Z,11.30
2023-01-05T19:14:18.042Z,11.30
2023-01-05T19:16:47.270Z,11.30
2023-01-05T19:19:16.063Z,11.40
2023-01-05T19:21:48.969Z,11.40
2023-01-05T19:24:18.593Z,11.40
2023-01-05T19:26:48.903Z,11.40
2023-01-05T19:29:19.023Z,11.40
2023-01-05T19:31:48.347Z,11.40
2023-01-05T19:34:19.537Z,11.40
2023-01-05T19:36:49.580Z,11.40
2023-01-05T19:39:19.278Z,11.40
2023-01-05T19:41:51.301Z,11.40
2023-01-05T19:44:22.381Z,11.40
2023-01-05T19:46:52.346Z,11.40
2023-01-05T19:49:22.003Z,11.40
2023-01-05T19:51:52.033Z,11.40
2023-01-05T19:54:22.524Z,11.30
2023-01-05T19:56:51.055Z,11.30
2023-01-05T19:59:21.671Z,11.30
2023-01-05T20:01:50.171Z,11.30
2023-01-05T20:04:18.780Z,11.20
2023-01-05T20:06:47.517Z,11.20
2023-01-05T20:09:19.289Z,11.10
2023-01-05T20:11:49.794Z,11.10
2023-01-05T20:14:20.852Z,11.00
2023-01-05T20:16:50.816Z,11.00
2023-01-05T20:19:20.000Z,11.00
2023-01-05T20:21:49.375Z,11.00
2023-01-05T20:24:21.867Z,11.00
2023-01-05T20:26:51.046Z,11.00
2023-01-05T20:29:21.116Z,10.90
2023-01-05T20:31:54.156Z,11.00
2023-01-05T20:34:25.341Z,10.90
2023-01-05T20:36:53.626Z,10.90
2023-01-05T20:39:23.681Z,10.80
2023-01-05T20:41:54.079Z,10.80
2023-01-05T20:44:24.571Z,10.80
2023-01-05T20:46:54.674Z,10.80
2023-01-05T20:49:23.544Z,10.80
2023-01-05T20:51:51.808Z,10.80
2023-01-05T20:54:20.470Z,10.80
2023-01-05T20:56:50.212Z,10.80
2023-01-05T20:59:22.919Z,10.80
2023-01-05T21:01:51.895Z,10.80
2023-01-05T21:04:20.809Z,10.70
2023-01-05T21:06:51.450Z,10.70
2023-01-05T21:09:20.188Z,10.60
2023-01-05T21:11:49.896Z,10.60
2023-01-05T21:14:19.768Z,10.60
2023-01-05T21:16:50.757Z,10.50
2023-01-05T21:19:22.011Z,10.40
2023-01-05T21:21:51.547Z,10.40
2023-01-05T21:24:19.851Z,10.40
2023-01-05T21:26:49.647Z,10.40
2023-01-05T21:29:20.619Z,10.40
2023-01-05T21:31:49.159Z,10.40
2023-01-05T21:34:17.998Z,10.40
2023-01-05T21:36:48.581Z,10.40
2023-01-05T21:39:19.948Z,10.40
2023-01-05T21:42:07.981Z,10.40
2023-01-05T21:44:36.756Z,10.40
2023-01-05T21:47:06.764Z,10.40
2023-01-05T21:49:35.443Z,10.40
2023-01-05T21:52:22.026Z,10.40
2023-01-05T21:55:07.650Z,10.40
2023-01-05T21:57:40.793Z,10.50
2023-01-05T22:00:10.943Z,10.50
2023-01-05T22:02:39.332Z,10.50
2023-01-05T22:05:08.489Z,10.50
2023-01-05T22:07:36.945Z,10.50
2023-01-05T22:10:05.927Z,10.50
2023-01-05T22:12:34.220Z,10.50
2023-01-05T22:15:04.238Z,10.40
2023-01-05T22:17:34.235Z,10.40
2023-01-05T22:20:02.470Z,10.40
2023-01-05T22:22:30.796Z,10.40
2023-01-05T22:24:59.050Z,10.30
2023-01-05T22:27:27.341Z,10.30
2023-01-05T22:29:55.562Z,10.40
2023-01-05T22:32:25.313Z,10.40
2023-01-05T22:34:53.598Z,10.40
2023-01-05T22:37:21.836Z,10.40
2023-01-05T22:39:50.116Z,10.40
2023-01-05T22:42:18.354Z,10.40
2023-01-05T22:44:46.892Z,10.40
2023-01-05T22:47:15.223Z,10.40
2023-01-05T22:49:44.950Z,10.30
2023-01-05T22:52:13.319Z,10.30
2023-01-05T22:54:41.659Z,10.30
2023-01-05T22:57:09.947Z,10.30
2023-01-05T22:59:38.287Z,10.20
2023-01-05T23:02:06.584Z,10.20
2023-01-05T23:04:35.019Z,10.10
2023-01-05T23:07:04.654Z,10.10
2023-01-05T23:09:32.959Z,10.10
2023-01-05T23:12:01.741Z,10.10
2023-01-05T23:14:30.528Z,10.10
2023-01-05T23:16:58.852Z,10.10
2023-01-05T23:19:27.154Z,10.00
2023-01-05T23:21:55.496Z,10.00
2023-01-05T23:24:25.308Z,10.00
2023-01-05T23:26:53.619Z,10.00
2023-01-05T23:29:21.902Z,9.90
2023-01-05T23:31:50.215Z,9.90
2023-01-05T23:34:18.585Z,9.90
2023-01-05T23:36:46.844Z,9.90
2023-01-05T23:39:15.132Z,9.90
2023-01-05T23:41:45.084Z,9.90
2023-01-05T23:44:14.630Z,9.80
2023-01-05T23:46:42.937Z,9.80
2023-01-05T23:49:11.143Z,9.80
2023-01-05T23:51:39.410Z,9.80
2023-01-05T23:54:07.877Z,9.90
2023-01-05T23:56:36.176Z,9.90
2023-01-05T23:59:07.936Z,9.90
