createdAt,value
2023-01-17T00:02:52.667Z,99273.81
2023-01-17T00:08:13.425Z,99300.25
2023-01-17T00:13:15.534Z,99291.38
2023-01-17T00:18:17.780Z,99278.38
2023-01-17T00:23:39.837Z,99255.38
2023-01-17T00:28:43.906Z,99264.09
2023-01-17T00:33:45.919Z,99275.44
2023-01-17T00:38:47.960Z,99272.31
2023-01-17T00:44:08.637Z,99260.53
2023-01-17T00:49:29.130Z,99257.50
2023-01-17T00:54:49.768Z,99267.13
2023-01-17T01:00:10.755Z,99248.00
2023-01-17T01:05:32.945Z,99282.53
2023-01-17T01:10:53.394Z,99292.31
2023-01-17T01:16:14.046Z,99278.88
2023-01-17T01:21:34.590Z,99281.47
2023-01-17T01:26:55.464Z,99237.50
2023-01-17T01:32:15.896Z,99272.09
2023-01-17T01:37:17.902Z,99268.97
2023-01-17T01:42:20.048Z,99251.31
2023-01-17T01:47:38.064Z,99250.78
2023-01-17T01:52:44.510Z,99257.31
2023-01-17T01:57:50.963Z,99228.56
2023-01-17T02:02:57.655Z,99238.91
2023-01-17T02:08:04.940Z,99245.56
2023-01-17T02:13:08.020Z,99265.06
2023-01-17T02:18:19.048Z,99261.09
2023-01-17T02:23:41.471Z,99247.22
2023-01-17T02:29:14.642Z,99244.72
2023-01-17T02:34:31.305Z,99250.78
2023-01-17T02:39:40.316Z,99249.22
2023-01-17T02:44:44.197Z,99249.13
2023-01-17T02:49:46.314Z,99249.72
2023-01-17T02:55:03.326Z,99250.69
2023-01-17T03:00:05.625Z,99230.66
2023-01-17T03:05:23.276Z,99229.13
2023-01-17T03:10:25.705Z,99190.97
2023-01-17T03:15:27.790Z,99220.06
2023-01-17T03:20:29.966Z,99218.50
2023-01-17T03:25:32.339Z,99225.97
2023-01-17T03:30:34.438Z,99224.94
2023-01-17T03:35:36.481Z,99222.72
2023-01-17T03:40:38.503Z,99194.28
2023-01-17T03:45:40.707Z,99230.53
2023-01-17T03:50:42.841Z,99216.88
2023-01-17T03:55:48.190Z,99198.44
2023-01-17T04:00:50.246Z,99216.78
2023-01-17T04:05:52.285Z,99217.72
2023-01-17T04:10:54.365Z,99223.16
2023-01-17T04:15:56.449Z,99223.16
2023-01-17T04:20:58.505Z,99218.69
2023-01-17T04:26:00.801Z,99222.34
2023-01-17T04:31:03.023Z,99237.63
2023-01-17T04:36:06.741Z,99222.13
2023-01-17T04:41:08.801Z,99247.13
2023-01-17T04:46:11.228Z,99240.56
2023-01-17T04:51:13.360Z,99232.03
2023-01-17T04:56:15.348Z,99237.84
2023-01-17T05:01:17.561Z,99243.19
2023-01-17T05:06:19.691Z,99258.25
2023-01-17T05:11:21.756Z,99252.00
2023-01-17T05:16:23.953Z,99242.06
2023-01-17T05:21:26.016Z,99239.91
2023-01-17T05:26:28.089Z,99249.88
2023-01-17T05:31:30.334Z,99233.63
2023-01-17T05:36:32.413Z,99229.03
2023-01-17T05:41:35.504Z,99242.19
2023-01-17T05:46:37.738Z,99243.13
2023-01-17T05:51:39.979Z,99240.06
2023-01-17T05:56:42.065Z,99249.78
2023-01-17T06:01:44.100Z,99244.22
2023-01-17T06:06:46.161Z,99257.38
2023-01-17T06:11:48.262Z,99240.06
2023-01-17T06:16:50.429Z,99256.66
2023-01-17T06:21:52.528Z,99261.16
2023-01-17T06:26:54.666Z,99255.75
2023-01-17T06:31:56.753Z,99241.41
2023-01-17T06:36:59.241Z,99249.38
2023-01-17T06:42:01.409Z,99245.81
2023-01-17T06:47:03.651Z,99235.72
2023-01-17T06:52:05.852Z,99246.03
2023-01-17T06:57:08.049Z,99232.28
2023-01-17T07:02:11.762Z,99228.94
2023-01-17T07:07:13.891Z,99248.28
2023-01-17T07:12:16.002Z,99248.88
2023-01-17T07:17:18.097Z,99246.25
2023-01-17T07:22:20.152Z,99245.44
2023-01-17T07:27:22.289Z,99253.75
2023-01-17T07:32:26.808Z,99250.31
2023-01-17T07:37:29.025Z,99262.28
2023-01-17T07:42:31.164Z,99257.03
2023-01-17T07:47:34.148Z,99272.22
2023-01-17T07:52:36.403Z,99254.78
2023-01-17T07:57:38.543Z,99261.22
2023-01-17T08:02:40.638Z,99263.84
2023-01-17T08:07:42.722Z,99254.31
2023-01-17T08:12:49.417Z,99248.75
2023-01-17T08:17:54.865Z,99258.72
2023-01-17T08:22:57.197Z,99259.53
2023-01-17T08:27:59.517Z,99250.75
2023-01-17T08:33:02.370Z,99225.84
2023-01-17T08:38:05.066Z,99254.53
2023-01-17T08:43:07.153Z,99251.44
2023-01-17T08:48:09.216Z,99255.78
2023-01-17T08:53:11.545Z,99257.84
2023-01-17T08:58:14.134Z,99250.44
2023-01-17T09:03:18.499Z,99221.31
2023-01-17T09:08:20.587Z,99259.34
2023-01-17T09:13:22.882Z,99250.19
2023-01-17T09:18:28.991Z,99240.59
2023-01-17T09:23:31.082Z,99220.88
2023-01-17T09:28:43.938Z,99242.91
2023-01-17T09:33:46.080Z,99238.78
2023-01-17T09:38:48.542Z,99224.13
2023-01-17T09:44:01.897Z,99243.50
2023-01-17T09:49:08.685Z,99233.22
2023-01-17T09:54:25.511Z,99233.34
2023-01-17T09:59:44.331Z,99237.13
2023-01-17T10:05:18.555Z,99240.47
2023-01-17T10:10:39.341Z,99225.66
2023-01-17T10:16:00.100Z,99222.47
2023-01-17T10:21:25.102Z,99235.84
2023-01-17T10:26:27.822Z,99247.47
2023-01-17T10:31:35.029Z,99233.00
2023-01-17T10:36:43.161Z,99240.22
2023-01-17T10:41:50.586Z,99237.47
2023-01-17T10:47:11.030Z,99222.03
2023-01-17T10:52:28.570Z,99248.22
2023-01-17T10:57:53.252Z,99241.66
2023-01-17T11:02:55.993Z,99239.06
2023-01-17T11:08:01.428Z,99235.22
2023-01-17T11:13:19.847Z,99247.22
2023-01-17T11:18:23.994Z,99259.34
2023-01-17T11:23:34.360Z,99241.47
2023-01-17T11:28:38.726Z,99220.81
2023-01-17T11:33:55.830Z,99216.97
2023-01-17T11:38:57.924Z,99231.06
2023-01-17T11:44:00.840Z,99203.69
2023-01-17T11:49:02.963Z,99226.31
2023-01-17T11:54:24.600Z,99240.00
2023-01-17T11:59:31.637Z,99221.63
2023-01-17T12:04:42.617Z,99241.75
2023-01-17T12:10:13.538Z,99246.88
2023-01-17T12:15:26.114Z,99231.03
2023-01-17T12:20:46.636Z,99228.03
2023-01-17T12:25:55.347Z,99229.38
2023-01-17T12:31:20.869Z,99224.78
2023-01-17T12:36:52.578Z,99224.91
2023-01-17T12:42:18.699Z,99215.84
2023-01-17T12:47:22.165Z,99236.84
2023-01-17T12:52:52.049Z,99225.88
2023-01-17T12:58:00.407Z,99239.25
2023-01-17T13:03:23.143Z,99222.03
2023-01-17T13:08:29.231Z,99223.13
2023-01-17T13:13:33.628Z,99237.19
2023-01-17T13:18:39.329Z,99231.28
2023-01-17T13:23:59.350Z,99227.31
2023-01-17T13:29:15.045Z,99231.88
2023-01-17T13:34:40.394Z,99224.84
2023-01-17T13:39:53.818Z,99224.41
2023-01-17T13:44:58.003Z,99246.22
2023-01-17T13:50:00.040Z,99226.38
2023-01-17T13:55:04.986Z,99218.81
2023-01-17T14:00:21.343Z,99229.28
2023-01-17T14:05:38.739Z,99208.06
2023-01-17T14:10:47.190Z,99215.22
2023-01-17T14:15:51.229Z,99213.13
2023-01-17T14:21:07.041Z,99210.94
2023-01-17T14:26:37.479Z,99211.66
2023-01-17T14:31:40.579Z,99202.22
2023-01-17T14:36:42.750Z,99211.19
2023-01-17T14:41:45.861Z,99213.53
2023-01-17T14:46:49.231Z,99216.72
2023-01-17T14:52:06.427Z,99237.00
2023-01-17T14:57:22.791Z,99214.41
2023-01-17T15:02:25.094Z,99215.09
2023-01-17T15:07:28.986Z,99205.88
2023-01-17T15:12:31.113Z,99229.72
2023-01-17T15:17:33.210Z,99184.34
2023-01-17T15:22:35.489Z,99188.50
2023-01-17T15:27:38.796Z,99194.16
2023-01-17T15:32:40.953Z,99190.94
2023-01-17T15:37:43.022Z,99209.03
2023-01-17T15:42:49.312Z,99194.13
2023-01-17T15:47:51.531Z,99193.56
2023-01-17T15:53:00.509Z,99202.97
2023-01-17T15:58:04.125Z,99196.19
2023-01-17T16:03:26.820Z,99193.31
2023-01-17T16:08:39.298Z,99211.91
2023-01-17T16:13:47.302Z,99206.50
2023-01-17T16:18:57.741Z,99208.03
2023-01-17T16:24:00.608Z,99186.94
2023-01-17T16:29:03.044Z,99189.84
2023-01-17T16:34:13.993Z,99174.13
2023-01-17T16:39:16.124Z,99164.19
2023-01-17T16:44:18.200Z,99169.31
2023-01-17T16:49:20.276Z,99185.03
2023-01-17T16:54:22.573Z,99187.50
2023-01-17T16:59:25.055Z,99205.28
2023-01-17T17:04:27.239Z,99174.28
2023-01-17T17:09:29.303Z,99177.97
2023-01-17T17:14:31.330Z,99165.88
2023-01-17T17:19:33.931Z,99165.13
2023-01-17T17:24:36.064Z,99165.84
2023-01-17T17:29:38.139Z,99175.31
2023-01-17T17:34:40.280Z,99179.72
2023-01-17T17:39:42.568Z,99187.72
2023-01-17T17:44:44.595Z,99182.44
2023-01-17T17:49:46.686Z,99185.91
2023-01-17T17:54:49.125Z,99202.81
2023-01-17T17:59:51.238Z,99209.72
2023-01-17T18:04:53.361Z,99229.69
2023-01-17T18:09:55.517Z,99209.03
2023-01-17T18:14:57.578Z,99219.06
2023-01-17T18:19:59.793Z,99223.19
2023-01-17T18:25:01.913Z,99207.78
2023-01-17T18:30:06.365Z,99197.25
2023-01-17T18:35:08.949Z,99220.44
2023-01-17T18:40:11.371Z,99208.06
2023-01-17T18:45:13.531Z,99216.22
2023-01-17T18:50:15.996Z,99208.38
2023-01-17T18:55:18.052Z,99237.47
2023-01-17T19:00:20.536Z,99223.50
2023-01-17T19:05:24.646Z,99224.16
2023-01-17T19:10:26.737Z,99217.06
2023-01-17T19:15:30.894Z,99192.94
2023-01-17T19:20:35.534Z,99208.63
2023-01-17T19:25:37.660Z,99189.31
2023-01-17T19:30:40.783Z,99195.78
2023-01-17T19:35:42.877Z,99181.44
2023-01-17T19:40:44.868Z,99216.84
2023-01-17T19:45:58.801Z,99227.19
2023-01-17T19:51:05.574Z,99225.53
2023-01-17T19:56:12.885Z,99218.97
2023-01-17T20:01:24.691Z,99207.47
2023-01-17T20:06:28.913Z,99208.75
2023-01-17T20:11:31.103Z,99201.59
2023-01-17T20:16:35.773Z,99196.09
2023-01-17T20:21:38.144Z,99253.06
2023-01-17T20:26:41.163Z,99218.63
2023-01-17T20:31:44.841Z,99207.53
2023-01-17T20:36:47.057Z,99222.38
2023-01-17T20:41:51.550Z,99207.44
2023-01-17T20:46:53.597Z,99212.38
2023-01-17T20:51:55.706Z,99201.59
2023-01-17T20:56:57.751Z,99181.84
2023-01-17T21:02:00.098Z,99185.53
2023-01-17T21:07:02.243Z,99204.66
2023-01-17T21:12:04.350Z,99198.53
2023-01-17T21:17:06.542Z,99223.84
2023-01-17T21:22:09.285Z,99212.03
2023-01-17T21:27:12.928Z,99237.63
2023-01-17T21:32:17.325Z,99214.88
2023-01-17T21:37:19.528Z,99207.56
2023-01-17T21:42:21.731Z,99198.75
2023-01-17T21:47:23.914Z,99216.22
2023-01-17T21:52:26.030Z,99239.25
2023-01-17T21:57:46.823Z,99214.28
2023-01-17T22:02:48.971Z,99207.75
2023-01-17T22:08:11.267Z,99201.00
2023-01-17T22:13:20.213Z,99209.63
2023-01-17T22:18:22.251Z,99210.00
2023-01-17T22:23:24.450Z,99176.03
2023-01-17T22:28:26.465Z,99194.25
2023-01-17T22:33:29.543Z,99189.47
2023-01-17T22:38:32.402Z,99220.00
2023-01-17T22:43:39.428Z,99179.72
2023-01-17T22:48:41.915Z,99178.06
2023-01-17T22:53:47.215Z,99139.84
2023-01-17T22:58:50.307Z,99137.34
2023-01-17T23:03:55.359Z,99139.59
2023-01-17T23:09:00.252Z,99161.44
2023-01-17T23:14:02.443Z,99156.59
2023-01-17T23:19:22.904Z,99134.50
2023-01-17T23:24:25.029Z,99157.28
2023-01-17T23:29:27.132Z,99175.34
2023-01-17T23:34:29.263Z,99178.31
2023-01-17T23:39:31.340Z,99152.28
2023-01-17T23:44:33.503Z,99161.91
2023-01-17T23:49:35.582Z,99214.09
2023-01-17T23:54:38.712Z,99216.41
2023-01-17T23:59:40.849Z,99172.28
