createdAt,value
2019-02-24T00:01:42.614Z,21.50
2019-02-24T00:04:14.135Z,18.87
2019-02-24T00:06:44.611Z,25.47
2019-02-24T00:09:16.133Z,21.50
2019-02-24T00:11:47.535Z,19.50
2019-02-24T00:14:18.863Z,20.50
2019-02-24T00:16:48.792Z,19.73
2019-02-24T00:19:17.863Z,22.87
2019-02-24T00:21:46.186Z,16.97
2019-02-24T00:24:15.205Z,19.33
2019-02-24T00:26:46.477Z,17.43
2019-02-24T00:29:18.355Z,14.65
2019-02-24T00:31:49.813Z,16.43
2019-02-24T00:34:21.159Z,15.43
2019-02-24T00:36:52.922Z,19.23
2019-02-24T00:39:25.173Z,19.53
2019-02-24T00:41:55.546Z,16.82
2019-02-24T00:44:26.003Z,14.67
2019-02-24T00:46:55.694Z,17.53
2019-02-24T00:49:26.291Z,16.57
2019-02-24T00:51:56.632Z,19.63
2019-02-24T00:54:29.902Z,16.50
2019-02-24T00:57:00.756Z,19.30
2019-02-24T00:59:30.825Z,16.43
2019-02-24T01:02:02.007Z,16.95
2019-02-24T01:04:33.329Z,13.53
2019-02-24T01:07:06.644Z,16.73
2019-02-24T01:09:40.565Z,13.63
2019-02-24T01:12:10.459Z,16.77
2019-02-24T01:14:41.199Z,16.90
2019-02-24T01:17:11.669Z,17.10
2019-02-24T01:19:41.519Z,16.30
2019-02-24T01:22:11.156Z,16.10
2019-02-24T01:24:42.478Z,17.03
2019-02-24T01:27:13.842Z,16.17
2019-02-24T01:29:46.542Z,17.43
2019-02-24T01:32:16.590Z,16.70
2019-02-24T01:34:47.822Z,14.27
2019-02-24T01:37:17.443Z,19.20
2019-02-24T01:39:47.519Z,20.92
2019-02-24T01:42:17.218Z,18.63
2019-02-24T01:44:50.064Z,15.17
2019-02-24T01:47:21.394Z,15.83
2019-02-24T01:49:56.177Z,15.27
2019-02-24T01:52:27.598Z,15.53
2019-02-24T01:54:58.834Z,15.03
2019-02-24T01:57:28.623Z,16.70
2019-02-24T01:59:59.807Z,14.43
2019-02-24T02:02:29.637Z,15.63
2019-02-24T02:05:00.307Z,13.53
2019-02-24T02:07:31.661Z,15.20
2019-02-24T02:10:01.374Z,18.80
2019-02-24T02:12:31.446Z,16.63
2019-02-24T02:15:01.896Z,18.23
2019-02-24T02:17:32.654Z,16.77
2019-02-24T02:20:04.110Z,20.77
2019-02-24T02:22:33.369Z,18.17
2019-02-24T02:25:05.870Z,20.83
2019-02-24T02:27:36.623Z,21.53
2019-02-24T02:30:08.976Z,19.00
2019-02-24T02:32:38.987Z,21.53
2019-02-24T02:35:11.722Z,21.80
2019-02-24T02:37:42.005Z,19.27
2019-02-24T02:40:12.273Z,16.50
2019-02-24T02:42:42.948Z,18.57
2019-02-24T02:45:13.261Z,17.27
2019-02-24T02:47:43.488Z,13.57
2019-02-24T02:50:12.799Z,13.63
2019-02-24T02:52:42.002Z,20.03
2019-02-24T02:55:11.402Z,15.63
2019-02-24T02:57:41.722Z,15.00
2019-02-24T03:00:32.327Z,14.70
2019-02-24T03:03:02.663Z,11.10
2019-02-24T03:05:33.009Z,15.70
2019-02-24T03:08:07.565Z,11.75
2019-02-24T03:10:37.828Z,13.27
2019-02-24T03:13:08.112Z,15.43
2019-02-24T03:15:38.406Z,13.40
2019-02-24T03:18:08.727Z,15.53
2019-02-24T03:20:38.069Z,15.37
2019-02-24T03:23:10.356Z,14.97
2019-02-24T03:25:40.623Z,15.63
2019-02-24T03:28:10.928Z,16.83
2019-02-24T03:30:41.195Z,12.17
2019-02-24T03:33:11.426Z,17.40
2019-02-24T03:35:43.668Z,15.93
2019-02-24T03:38:12.926Z,15.57
2019-02-24T03:40:42.295Z,20.00
2019-02-24T03:43:12.506Z,15.50
2019-02-24T03:45:41.800Z,16.77
2019-02-24T03:48:12.084Z,14.67
2019-02-24T03:50:42.422Z,16.73
2019-02-24T03:53:14.546Z,12.33
2019-02-24T03:55:44.870Z,15.07
2019-02-24T03:58:15.487Z,14.73
2019-02-24T04:00:45.842Z,16.07
2019-02-24T04:03:16.179Z,14.80
2019-02-24T04:05:46.707Z,19.53
2019-02-24T04:08:15.974Z,14.53
2019-02-24T04:10:46.258Z,14.07
2019-02-24T04:13:16.564Z,13.37
2019-02-24T04:15:45.265Z,16.40
2019-02-24T04:18:14.043Z,16.23
2019-02-24T04:20:44.240Z,15.53
2019-02-24T04:23:16.379Z,15.57
2019-02-24T04:25:46.581Z,16.37
2019-02-24T04:28:18.736Z,14.25
2019-02-24T04:30:48.002Z,14.47
2019-02-24T04:33:17.354Z,13.67
2019-02-24T04:35:47.951Z,14.43
2019-02-24T04:38:18.241Z,13.03
2019-02-24T04:40:48.674Z,12.37
2019-02-24T04:43:17.988Z,14.68
2019-02-24T04:45:48.206Z,11.87
2019-02-24T04:48:18.450Z,14.10
2019-02-24T04:50:47.237Z,13.03
2019-02-24T04:53:17.487Z,14.37
2019-02-24T04:55:48.210Z,13.72
2019-02-24T04:58:20.432Z,13.63
2019-02-24T05:00:50.639Z,12.27
2019-02-24T05:03:19.985Z,17.23
2019-02-24T05:05:50.227Z,12.87
2019-02-24T05:08:20.497Z,13.23
2019-02-24T05:10:49.719Z,13.53
2019-02-24T05:13:19.951Z,12.00
2019-02-24T05:15:50.157Z,16.90
2019-02-24T05:18:20.502Z,14.57
2019-02-24T05:20:49.765Z,12.50
2019-02-24T05:23:20.014Z,12.83
2019-02-24T05:25:50.223Z,13.33
2019-02-24T05:28:22.353Z,15.47
2019-02-24T05:30:51.665Z,14.83
2019-02-24T05:33:22.011Z,17.13
2019-02-24T05:35:54.094Z,13.50
2019-02-24T05:38:24.340Z,21.17
2019-02-24T05:40:53.605Z,18.83
2019-02-24T05:43:22.970Z,21.17
2019-02-24T05:45:53.167Z,14.60
2019-02-24T05:48:23.441Z,17.03
2019-02-24T05:50:53.669Z,14.77
2019-02-24T05:53:23.938Z,15.57
2019-02-24T05:55:54.162Z,14.45
2019-02-24T05:58:24.508Z,17.80
2019-02-24T06:00:53.711Z,16.50
2019-02-24T06:03:23.045Z,14.55
2019-02-24T06:05:53.330Z,13.20
2019-02-24T06:08:22.058Z,15.23
2019-02-24T06:10:51.369Z,18.50
2019-02-24T06:13:20.644Z,16.10
2019-02-24T06:15:50.004Z,18.90
2019-02-24T06:18:20.207Z,19.07
2019-02-24T06:20:50.469Z,16.30
2019-02-24T06:23:20.674Z,17.17
2019-02-24T06:25:52.652Z,15.57
2019-02-24T06:28:22.869Z,13.22
2019-02-24T06:30:55.021Z,13.47
2019-02-24T06:33:25.325Z,16.50
2019-02-24T06:35:57.074Z,15.68
2019-02-24T06:38:27.309Z,13.67
2019-02-24T06:40:59.997Z,14.43
2019-02-24T06:43:29.327Z,18.17
2019-02-24T06:45:58.666Z,13.35
2019-02-24T06:48:27.878Z,14.87
2019-02-24T06:51:07.533Z,13.00
2019-02-24T06:53:36.818Z,14.57
2019-02-24T06:56:07.052Z,11.70
2019-02-24T06:58:36.326Z,12.93
2019-02-24T07:01:05.683Z,17.87
2019-02-24T07:03:37.344Z,12.37
2019-02-24T07:06:07.596Z,12.00
2019-02-24T07:08:36.872Z,13.47
2019-02-24T07:11:07.088Z,10.30
2019-02-24T07:13:36.360Z,10.57
2019-02-24T07:16:05.697Z,10.53
2019-02-24T07:18:35.918Z,11.03
2019-02-24T07:21:08.187Z,15.13
2019-02-24T07:23:38.385Z,17.33
2019-02-24T07:26:07.184Z,11.67
2019-02-24T07:28:37.981Z,12.77
2019-02-24T07:31:08.261Z,13.37
2019-02-24T07:33:39.090Z,14.57
2019-02-24T07:36:09.503Z,11.80
2019-02-24T07:38:39.759Z,13.60
2019-02-24T07:41:09.998Z,13.07
2019-02-24T07:43:39.268Z,11.53
2019-02-24T07:46:08.585Z,12.13
2019-02-24T07:48:37.870Z,21.57
2019-02-24T07:51:08.240Z,18.57
2019-02-24T07:53:38.450Z,13.30
2019-02-24T07:56:10.118Z,11.03
2019-02-24T07:58:41.455Z,18.43
2019-02-24T08:01:11.832Z,12.37
2019-02-24T08:03:41.140Z,12.95
2019-02-24T08:06:09.644Z,12.33
2019-02-24T08:08:39.861Z,11.13
2019-02-24T08:11:10.171Z,14.07
2019-02-24T08:13:40.365Z,12.27
2019-02-24T08:16:09.663Z,10.67
2019-02-24T08:18:38.966Z,9.77
2019-02-24T08:21:10.222Z,12.43
2019-02-24T08:23:42.487Z,12.57
2019-02-24T08:26:12.709Z,12.67
2019-02-24T08:28:44.945Z,12.73
2019-02-24T08:31:14.210Z,13.27
2019-02-24T08:33:44.725Z,10.97
2019-02-24T08:36:14.949Z,10.37
2019-02-24T08:38:44.308Z,16.13
2019-02-24T08:41:15.982Z,11.37
2019-02-24T08:43:46.321Z,9.70
2019-02-24T08:46:15.584Z,9.07
2019-02-24T08:48:44.899Z,12.00
2019-02-24T08:51:15.629Z,16.80
2019-02-24T08:53:46.106Z,11.30
2019-02-24T08:56:16.368Z,11.40
2019-02-24T08:58:46.678Z,10.13
2019-02-24T09:01:16.973Z,10.00
2019-02-24T09:03:47.215Z,11.73
2019-02-24T09:06:17.450Z,9.90
2019-02-24T09:08:46.769Z,9.23
2019-02-24T09:11:18.320Z,9.17
2019-02-24T09:13:47.119Z,9.43
2019-02-24T09:16:18.515Z,10.37
2019-02-24T09:18:48.783Z,9.00
2019-02-24T09:21:20.179Z,9.53
2019-02-24T09:23:52.299Z,9.43
2019-02-24T09:26:21.521Z,12.83
2019-02-24T09:28:51.870Z,9.13
2019-02-24T09:31:21.581Z,9.40
2019-02-24T09:33:51.823Z,10.90
2019-02-24T09:36:21.095Z,10.63
2019-02-24T09:38:52.964Z,13.00
2019-02-24T09:41:24.688Z,10.97
2019-02-24T09:43:54.018Z,8.47
2019-02-24T09:46:24.222Z,17.13
2019-02-24T09:48:53.504Z,10.03
2019-02-24T09:51:23.693Z,8.83
2019-02-24T09:53:53.940Z,9.87
2019-02-24T09:56:24.147Z,13.50
2019-02-24T09:58:53.439Z,12.47
2019-02-24T10:01:23.804Z,12.03
2019-02-24T10:03:54.089Z,9.20
2019-02-24T10:06:24.271Z,9.33
2019-02-24T10:08:54.527Z,9.37
2019-02-24T10:11:24.747Z,10.13
2019-02-24T10:13:54.097Z,9.10
2019-02-24T10:16:28.907Z,8.37
2019-02-24T10:18:59.125Z,10.97
2019-02-24T10:21:29.356Z,16.97
2019-02-24T10:23:59.659Z,11.37
2019-02-24T10:26:29.941Z,10.17
2019-02-24T10:29:00.240Z,8.23
2019-02-24T10:31:30.516Z,11.33
2019-02-24T10:34:00.810Z,11.27
2019-02-24T10:36:31.025Z,12.90
2019-02-24T10:39:02.960Z,14.93
2019-02-24T10:41:32.301Z,16.50
2019-02-24T10:44:02.522Z,8.63
2019-02-24T10:46:32.722Z,11.93
2019-02-24T10:49:03.561Z,7.27
2019-02-24T10:51:34.892Z,13.93
2019-02-24T10:54:05.229Z,13.57
2019-02-24T10:56:36.940Z,11.07
2019-02-24T10:59:06.563Z,7.00
2019-02-24T11:01:36.810Z,7.77
2019-02-24T11:04:08.156Z,8.23
2019-02-24T11:06:41.229Z,11.23
2019-02-24T11:09:11.403Z,8.37
2019-02-24T11:11:41.772Z,10.10
2019-02-24T11:14:14.125Z,10.57
2019-02-24T11:16:44.385Z,10.90
2019-02-24T11:19:13.740Z,10.50
2019-02-24T11:21:43.145Z,7.63
2019-02-24T11:24:14.851Z,9.00
2019-02-24T11:26:44.154Z,9.63
2019-02-24T11:29:13.412Z,13.53
2019-02-24T11:31:43.724Z,11.93
2019-02-24T11:34:15.921Z,12.37
2019-02-24T11:36:45.222Z,13.83
2019-02-24T11:39:16.877Z,11.57
2019-02-24T11:41:45.719Z,9.60
2019-02-24T11:44:14.978Z,12.20
2019-02-24T11:46:45.873Z,13.37
2019-02-24T11:49:16.099Z,10.73
2019-02-24T11:51:45.405Z,12.47
2019-02-24T11:54:14.657Z,11.37
2019-02-24T11:56:45.229Z,9.33
2019-02-24T11:59:14.509Z,10.70
2019-02-24T12:01:47.502Z,8.60
2019-02-24T12:04:15.799Z,9.73
2019-02-24T12:06:46.818Z,11.70
2019-02-24T12:09:16.129Z,9.00
2019-02-24T12:11:46.959Z,12.13
2019-02-24T12:14:15.696Z,9.13
2019-02-24T12:16:45.935Z,11.13
2019-02-24T12:19:15.213Z,9.60
2019-02-24T12:21:45.569Z,11.33
2019-02-24T12:24:15.804Z,9.97
2019-02-24T12:26:45.140Z,13.80
2019-02-24T12:29:15.342Z,9.53
2019-02-24T12:31:56.182Z,12.47
2019-02-24T12:34:18.478Z,11.20
2019-02-24T12:36:48.750Z,12.77
2019-02-24T12:39:18.086Z,9.20
2019-02-24T12:41:47.392Z,9.63
2019-02-24T12:44:17.612Z,8.57
2019-02-24T12:46:48.023Z,12.80
2019-02-24T12:49:17.362Z,9.97
2019-02-24T12:51:47.692Z,12.23
2019-02-24T12:54:18.006Z,15.93
2019-02-24T12:56:47.264Z,10.80
2019-02-24T12:59:16.580Z,14.50
2019-02-24T13:01:48.134Z,11.20
2019-02-24T13:04:16.633Z,14.30
2019-02-24T13:06:45.097Z,12.27
2019-02-24T13:09:14.428Z,11.47
2019-02-24T13:11:45.304Z,13.17
2019-02-24T13:14:15.564Z,16.10
2019-02-24T13:16:45.871Z,10.43
2019-02-24T13:19:17.587Z,12.57
2019-02-24T13:21:47.581Z,10.27
2019-02-24T13:24:17.862Z,12.77
2019-02-24T13:26:47.214Z,13.23
2019-02-24T13:29:16.546Z,11.63
2019-02-24T13:31:45.859Z,10.63
2019-02-24T13:34:15.170Z,10.43
2019-02-24T13:36:44.469Z,13.90
2019-02-24T13:39:13.807Z,13.17
2019-02-24T13:41:44.187Z,10.97
2019-02-24T13:44:14.416Z,11.43
2019-02-24T13:46:44.619Z,10.60
2019-02-24T13:49:13.943Z,12.03
2019-02-24T13:51:43.485Z,10.77
2019-02-24T13:54:13.740Z,10.47
2019-02-24T13:56:45.437Z,11.17
2019-02-24T13:59:15.831Z,10.83
2019-02-24T14:01:46.608Z,10.23
2019-02-24T14:04:17.029Z,11.37
2019-02-24T14:06:45.749Z,11.10
2019-02-24T14:09:16.075Z,11.67
2019-02-24T14:11:46.257Z,10.30
2019-02-24T14:14:16.565Z,12.10
2019-02-24T14:16:48.655Z,11.77
2019-02-24T14:19:20.458Z,9.50
2019-02-24T14:21:50.689Z,9.23
2019-02-24T14:24:20.078Z,12.87
2019-02-24T14:26:50.444Z,11.13
2019-02-24T14:29:20.378Z,9.80
2019-02-24T14:31:50.692Z,10.40
2019-02-24T14:34:19.981Z,8.80
2019-02-24T14:36:49.200Z,10.73
2019-02-24T14:39:19.480Z,9.10
2019-02-24T14:41:48.845Z,9.53
2019-02-24T14:44:19.409Z,12.00
2019-02-24T14:46:49.742Z,11.30
2019-02-24T14:49:19.058Z,13.13
2019-02-24T14:51:48.359Z,10.30
2019-02-24T14:54:18.595Z,13.07
2019-02-24T14:56:47.086Z,11.20
2019-02-24T14:59:17.408Z,11.70
2019-02-24T15:01:47.730Z,11.93
2019-02-24T15:04:17.014Z,16.93
2019-02-24T15:06:46.393Z,12.27
2019-02-24T15:09:15.629Z,10.47
2019-02-24T15:11:46.401Z,12.30
2019-02-24T15:14:16.659Z,13.70
2019-02-24T15:16:48.814Z,14.87
2019-02-24T15:19:20.503Z,12.87
2019-02-24T15:21:50.730Z,9.50
2019-02-24T15:24:21.625Z,10.30
2019-02-24T15:26:51.909Z,14.53
2019-02-24T15:29:22.193Z,14.20
2019-02-24T15:31:53.362Z,10.50
2019-02-24T15:34:25.744Z,16.73
2019-02-24T15:36:55.136Z,10.50
2019-02-24T15:39:25.326Z,13.13
2019-02-24T15:41:55.694Z,12.33
2019-02-24T15:44:24.977Z,16.83
2019-02-24T15:46:55.214Z,21.30
2019-02-24T15:49:28.944Z,9.93
2019-02-24T15:52:09.538Z,23.03
2019-02-24T15:54:33.004Z,12.83
2019-02-24T15:57:03.250Z,15.83
2019-02-24T15:59:35.344Z,10.57
2019-02-24T16:02:05.580Z,12.10
2019-02-24T16:04:34.263Z,9.57
2019-02-24T16:07:04.547Z,28.57
2019-02-24T16:09:36.204Z,11.83
2019-02-24T16:12:07.916Z,17.60
2019-02-24T16:14:38.209Z,15.77
2019-02-24T16:17:08.462Z,14.30
2019-02-24T16:19:37.810Z,14.83
2019-02-24T16:22:07.106Z,13.53
2019-02-24T16:24:35.590Z,17.43
2019-02-24T16:27:05.193Z,21.60
2019-02-24T16:29:33.667Z,18.50
2019-02-24T16:32:05.534Z,12.27
2019-02-24T16:34:39.212Z,23.63
2019-02-24T16:37:11.175Z,11.97
2019-02-24T16:39:41.419Z,11.43
2019-02-24T16:42:11.307Z,15.70
2019-02-24T16:44:40.710Z,12.13
2019-02-24T16:47:12.388Z,16.93
2019-02-24T16:49:43.458Z,18.17
2019-02-24T16:52:12.180Z,16.33
2019-02-24T16:54:42.495Z,14.43
2019-02-24T16:57:12.807Z,12.00
2019-02-24T16:59:42.078Z,14.63
2019-02-24T17:02:12.834Z,11.03
2019-02-24T17:04:43.190Z,12.70
2019-02-24T17:07:13.392Z,13.63
2019-02-24T17:09:42.657Z,16.53
2019-02-24T17:12:11.949Z,13.40
2019-02-24T17:14:45.648Z,13.30
2019-02-24T17:17:14.917Z,13.93
2019-02-24T17:19:48.431Z,13.57
2019-02-24T17:22:17.678Z,11.37
2019-02-24T17:24:47.989Z,12.97
2019-02-24T17:27:18.225Z,15.83
2019-02-24T17:29:50.645Z,17.50
2019-02-24T17:32:20.816Z,13.00
2019-02-24T17:34:53.129Z,17.57
2019-02-24T17:37:23.440Z,20.30
2019-02-24T17:39:53.695Z,13.30
2019-02-24T17:42:24.836Z,14.87
2019-02-24T17:44:55.122Z,14.43
2019-02-24T17:47:25.352Z,12.63
2019-02-24T17:49:57.075Z,20.90
2019-02-24T17:52:27.282Z,18.03
2019-02-24T17:54:59.532Z,24.63
2019-02-24T17:57:29.840Z,19.50
2019-02-24T17:59:59.227Z,17.93
2019-02-24T18:02:29.519Z,17.83
2019-02-24T18:04:59.835Z,20.60
2019-02-24T18:07:30.885Z,17.47
2019-02-24T18:10:02.721Z,18.77
2019-02-24T18:12:32.036Z,17.17
2019-02-24T18:15:02.384Z,19.57
2019-02-24T18:17:32.845Z,19.87
2019-02-24T18:20:03.116Z,18.53
2019-02-24T18:22:33.343Z,16.00
2019-02-24T18:25:05.452Z,19.33
2019-02-24T18:27:34.722Z,17.10
2019-02-24T18:30:05.192Z,18.43
2019-02-24T18:32:36.943Z,15.20
2019-02-24T18:35:06.531Z,18.97
2019-02-24T18:37:37.095Z,19.17
2019-02-24T18:40:09.550Z,17.33
2019-02-24T18:42:41.477Z,20.03
2019-02-24T18:45:15.132Z,18.70
2019-02-24T18:47:43.756Z,17.30
2019-02-24T18:50:18.036Z,20.40
2019-02-24T18:52:51.316Z,16.60
2019-02-24T18:55:20.685Z,17.10
2019-02-24T18:57:52.913Z,18.53
2019-02-24T19:00:24.519Z,18.17
2019-02-24T19:02:55.455Z,19.13
2019-02-24T19:05:24.773Z,22.90
2019-02-24T19:07:54.105Z,30.60
2019-02-24T19:10:25.901Z,22.57
2019-02-24T19:12:55.166Z,25.43
2019-02-24T19:15:27.885Z,18.10
2019-02-24T19:17:57.196Z,25.67
2019-02-24T19:20:29.281Z,23.37
2019-02-24T19:23:00.913Z,19.43
2019-02-24T19:25:31.199Z,22.33
2019-02-24T19:28:03.026Z,25.17
2019-02-24T19:30:34.700Z,19.60
2019-02-24T19:33:05.008Z,17.97
2019-02-24T19:35:35.262Z,25.17
2019-02-24T19:38:04.593Z,23.10
2019-02-24T19:40:33.975Z,17.37
2019-02-24T19:43:04.254Z,20.37
2019-02-24T19:45:33.475Z,19.40
2019-02-24T19:48:03.727Z,19.37
2019-02-24T19:50:33.106Z,20.93
2019-02-24T19:53:04.093Z,23.93
2019-02-24T19:55:34.287Z,21.93
2019-02-24T19:58:03.641Z,19.67
2019-02-24T20:00:32.861Z,24.07
2019-02-24T20:03:03.724Z,17.40
2019-02-24T20:05:33.099Z,20.10
2019-02-24T20:08:01.860Z,27.03
2019-02-24T20:10:31.187Z,21.67
2019-02-24T20:13:01.956Z,30.73
2019-02-24T20:15:32.205Z,22.00
2019-02-24T20:18:03.214Z,21.03
2019-02-24T20:20:32.462Z,20.30
2019-02-24T20:23:02.787Z,29.43
2019-02-24T20:25:33.046Z,21.80
2019-02-24T20:28:02.413Z,26.03
2019-02-24T20:30:36.494Z,18.47
2019-02-24T20:33:06.860Z,24.03
2019-02-24T20:35:37.041Z,20.93
2019-02-24T20:38:07.332Z,21.83
2019-02-24T20:40:36.629Z,28.37
2019-02-24T20:43:06.968Z,25.97
2019-02-24T20:45:39.155Z,27.23
2019-02-24T20:48:09.492Z,24.67
2019-02-24T20:50:39.783Z,29.70
2019-02-24T20:53:10.029Z,20.13
2019-02-24T20:55:39.342Z,25.33
2019-02-24T20:58:09.588Z,29.97
2019-02-24T21:00:44.963Z,20.13
2019-02-24T21:03:15.327Z,25.87
2019-02-24T21:05:43.806Z,24.57
2019-02-24T21:08:13.225Z,22.37
2019-02-24T21:10:43.438Z,24.07
2019-02-24T21:13:13.698Z,22.47
2019-02-24T21:15:42.520Z,22.60
2019-02-24T21:18:12.871Z,19.47
2019-02-24T21:20:43.155Z,23.20
2019-02-24T21:23:13.373Z,19.57
2019-02-24T21:25:42.598Z,22.70
2019-02-24T21:28:12.436Z,24.97
2019-02-24T21:30:41.752Z,23.37
2019-02-24T21:33:11.156Z,19.07
2019-02-24T21:35:40.422Z,21.73
2019-02-24T21:38:09.760Z,23.20
2019-02-24T21:40:40.050Z,21.63
2019-02-24T21:43:10.851Z,19.20
2019-02-24T21:45:41.671Z,17.70
2019-02-24T21:48:11.986Z,23.60
2019-02-24T21:50:41.808Z,25.07
2019-02-24T21:53:12.013Z,19.67
2019-02-24T21:55:44.143Z,25.57
2019-02-24T21:58:14.349Z,22.93
2019-02-24T22:00:44.591Z,31.80
2019-02-24T22:03:14.865Z,24.70
2019-02-24T22:05:45.155Z,31.43
2019-02-24T22:08:15.373Z,31.40
2019-02-24T22:10:47.508Z,26.53
2019-02-24T22:13:16.821Z,25.03
2019-02-24T22:15:47.100Z,24.23
2019-02-24T22:18:15.557Z,21.67
2019-02-24T22:20:44.861Z,26.47
2019-02-24T22:23:15.252Z,23.47
2019-02-24T22:25:45.592Z,20.40
2019-02-24T22:28:15.789Z,30.87
2019-02-24T22:30:45.089Z,28.73
2019-02-24T22:33:16.813Z,27.17
2019-02-24T22:35:46.099Z,29.67
2019-02-24T22:38:17.806Z,22.77
2019-02-24T22:40:54.233Z,26.97
2019-02-24T22:43:19.092Z,23.20
2019-02-24T22:45:49.387Z,24.50
2019-02-24T22:48:19.614Z,22.37
2019-02-24T22:50:51.758Z,25.17
2019-02-24T22:53:22.020Z,21.90
2019-02-24T22:55:52.269Z,24.27
2019-02-24T22:58:22.548Z,29.03
2019-02-24T23:00:59.527Z,24.50
2019-02-24T23:03:31.501Z,22.67
2019-02-24T23:06:01.870Z,29.47
2019-02-24T23:08:31.136Z,27.40
2019-02-24T23:11:01.454Z,27.00
2019-02-24T23:13:33.551Z,30.60
2019-02-24T23:16:03.789Z,27.90
2019-02-24T23:18:33.107Z,29.30
2019-02-24T23:21:03.350Z,29.80
2019-02-24T23:23:34.752Z,24.17
2019-02-24T23:26:05.538Z,27.43
2019-02-24T23:28:35.724Z,29.40
2019-02-24T23:31:06.052Z,23.37
2019-02-24T23:33:35.353Z,23.53
2019-02-24T23:36:05.676Z,25.60
2019-02-24T23:38:35.956Z,29.20
2019-02-24T23:41:05.247Z,26.07
2019-02-24T23:43:35.439Z,24.97
2019-02-24T23:46:05.741Z,31.43
2019-02-24T23:48:34.974Z,22.63
2019-02-24T23:51:05.295Z,24.40
2019-02-24T23:53:37.522Z,20.57
2019-02-24T23:56:07.811Z,21.90
2019-02-24T23:58:37.119Z,21.27
