createdAt,value
2017-04-23T00:00:34.691Z,7.24
2017-04-23T00:01:34.731Z,7.17
2017-04-23T00:02:34.761Z,7.26
2017-04-23T00:03:34.790Z,7.2
2017-04-23T00:04:34.824Z,7.2
2017-04-23T00:05:34.864Z,7.26
2017-04-23T00:06:34.891Z,7.16
2017-04-23T00:07:34.973Z,7.23
2017-04-23T00:08:35.267Z,7.2
2017-04-23T00:09:34.995Z,7.17
2017-04-23T00:10:35.336Z,7.22
2017-04-23T00:11:35.060Z,7.24
2017-04-23T00:12:35.089Z,7.24
2017-04-23T00:13:35.432Z,7.24
2017-04-23T00:14:35.159Z,7.23
2017-04-23T00:15:35.496Z,7.24
2017-04-23T00:16:35.228Z,7.22
2017-04-23T00:17:35.565Z,7.2
2017-04-23T00:18:35.596Z,7.19
2017-04-23T00:19:35.637Z,7.22
2017-04-23T00:20:35.358Z,7.29
2017-04-23T00:21:35.698Z,7.26
2017-04-23T00:22:35.424Z,7.22
2017-04-23T00:23:36.071Z,7.12
2017-04-23T00:24:35.791Z,7.13
2017-04-23T00:25:35.525Z,7.2
2017-04-23T00:26:35.561Z,7.2
2017-04-23T00:27:35.589Z,7.26
2017-04-23T00:28:35.625Z,7.16
2017-04-23T00:29:35.659Z,7.16
2017-04-23T00:30:35.992Z,7.17
2017-04-23T00:31:36.030Z,7.13
2017-04-23T00:32:35.757Z,7.13
2017-04-23T00:33:35.792Z,7.12
2017-04-23T00:34:36.132Z,7.17
2017-04-23T00:35:36.158Z,7.05
2017-04-23T00:36:36.194Z,7.02
2017-04-23T00:37:36.225Z,7.08
2017-04-23T00:38:35.959Z,6.94
2017-04-23T00:39:35.987Z,6.99
2017-04-23T00:40:36.025Z,6.9
2017-04-23T00:41:36.066Z,6.95
2017-04-23T00:42:36.089Z,7.04
2017-04-23T00:43:36.426Z,7.02
2017-04-23T00:44:36.162Z,6.95
2017-04-23T00:45:36.190Z,6.94
2017-04-23T00:46:36.221Z,7.05
2017-04-23T00:47:36.558Z,6.97
2017-04-23T00:48:36.290Z,6.99
2017-04-23T00:49:36.323Z,7.02
2017-04-23T00:50:36.358Z,7.08
2017-04-23T00:51:36.689Z,7.02
2017-04-23T00:52:36.421Z,6.91
2017-04-23T00:53:36.759Z,6.9
2017-04-23T00:54:36.496Z,6.89
2017-04-23T00:55:36.517Z,6.87
2017-04-23T00:56:36.550Z,6.89
2017-04-23T00:57:36.585Z,6.83
2017-04-23T00:58:36.615Z,6.81
2017-04-23T00:59:36.650Z,6.87
2017-04-23T01:00:36.992Z,6.81
2017-04-23T01:01:36.721Z,6.83
2017-04-23T01:02:36.751Z,6.77
2017-04-23T01:03:36.813Z,6.72
2017-04-23T01:04:36.825Z,6.71
2017-04-23T01:05:36.856Z,6.68
2017-04-23T01:06:36.886Z,6.69
2017-04-23T01:07:36.917Z,6.71
2017-04-23T01:08:37.255Z,6.65
2017-04-23T01:09:36.986Z,6.66
2017-04-23T01:10:37.014Z,6.59
2017-04-23T01:11:37.059Z,6.62
2017-04-23T01:12:37.099Z,6.56
2017-04-23T01:13:37.307Z,6.56
2017-04-23T01:14:37.147Z,6.56
2017-04-23T01:15:37.183Z,6.51
2017-04-23T01:16:37.228Z,6.54
2017-04-23T01:17:37.247Z,6.56
2017-04-23T01:18:37.284Z,6.5
2017-04-23T01:19:37.352Z,6.48
2017-04-23T01:20:37.348Z,6.38
2017-04-23T01:21:37.685Z,6.35
2017-04-23T01:22:37.415Z,6.47
2017-04-23T01:23:37.748Z,6.44
2017-04-23T01:24:37.474Z,6.5
2017-04-23T01:25:37.809Z,6.44
2017-04-23T01:26:37.545Z,6.5
2017-04-23T01:27:37.572Z,6.48
2017-04-23T01:28:37.905Z,6.5
2017-04-23T01:29:37.642Z,6.58
2017-04-23T01:30:37.670Z,6.58
2017-04-23T01:31:37.704Z,6.59
2017-04-23T01:32:38.037Z,6.54
2017-04-23T01:33:38.070Z,6.58
2017-04-23T01:34:37.832Z,6.59
2017-04-23T01:35:37.838Z,6.59
2017-04-23T01:36:37.869Z,6.56
2017-04-23T01:37:37.903Z,6.61
2017-04-23T01:38:37.945Z,6.62
2017-04-23T01:39:37.975Z,6.61
2017-04-23T01:40:38.005Z,6.61
2017-04-23T01:41:38.032Z,6.65
2017-04-23T01:42:38.073Z,6.61
2017-04-23T01:43:38.398Z,6.56
2017-04-23T01:44:38.139Z,6.59
2017-04-23T01:45:38.166Z,6.58
2017-04-23T01:46:38.502Z,6.53
2017-04-23T01:47:38.535Z,6.51
2017-04-23T01:48:38.568Z,6.56
2017-04-23T01:49:38.601Z,6.58
2017-04-23T01:50:38.637Z,6.5
2017-04-23T01:51:38.672Z,6.5
2017-04-23T01:52:38.699Z,6.54
2017-04-23T01:53:38.741Z,6.46
2017-04-23T01:54:38.460Z,6.47
2017-04-23T01:55:38.490Z,6.56
2017-04-23T01:56:38.830Z,6.47
2017-04-23T01:57:38.867Z,6.48
2017-04-23T01:58:38.593Z,6.53
2017-04-23T01:59:38.933Z,6.53
2017-04-23T02:00:38.659Z,6.46
2017-04-23T02:01:38.998Z,6.47
2017-04-23T02:02:38.731Z,6.54
2017-04-23T02:03:39.056Z,6.48
2017-04-23T02:04:38.789Z,6.61
2017-04-23T02:05:38.821Z,6.46
2017-04-23T02:06:38.853Z,6.58
2017-04-23T02:07:39.190Z,6.58
2017-04-23T02:08:39.220Z,6.62
2017-04-23T02:09:38.962Z,6.65
2017-04-23T02:10:39.295Z,6.72
2017-04-23T02:11:39.015Z,6.71
2017-04-23T02:12:39.362Z,6.76
2017-04-23T02:13:39.393Z,6.65
2017-04-23T02:14:39.121Z,6.71
2017-04-23T02:15:39.465Z,6.66
2017-04-23T02:16:39.498Z,6.66
2017-04-23T02:17:39.533Z,6.61
2017-04-23T02:18:39.256Z,6.58
2017-04-23T02:19:39.280Z,6.59
2017-04-23T02:20:39.633Z,6.61
2017-04-23T02:21:39.653Z,6.54
2017-04-23T02:22:39.377Z,6.62
2017-04-23T02:23:39.423Z,6.62
2017-04-23T02:24:39.443Z,6.56
2017-04-23T02:25:39.776Z,6.5
2017-04-23T02:26:39.513Z,6.5
2017-04-23T02:27:39.845Z,6.43
2017-04-23T02:28:39.579Z,6.47
2017-04-23T02:29:39.616Z,6.46
2017-04-23T02:30:39.640Z,6.36
2017-04-23T02:31:39.673Z,6.47
2017-04-23T02:32:40.019Z,6.4
2017-04-23T02:33:40.049Z,6.38
2017-04-23T02:34:40.072Z,6.43
2017-04-23T02:35:39.802Z,6.38
2017-04-23T02:36:40.142Z,6.38
2017-04-23T02:37:39.870Z,6.41
2017-04-23T02:38:39.907Z,6.25
2017-04-23T02:39:39.937Z,6.29
2017-04-23T02:40:40.270Z,6.33
2017-04-23T02:41:40.005Z,6.41
2017-04-23T02:42:40.336Z,6.29
2017-04-23T02:43:40.373Z,6.3
2017-04-23T02:44:40.101Z,6.38
2017-04-23T02:45:40.137Z,6.25
2017-04-23T02:46:40.469Z,6.33
2017-04-23T02:47:40.802Z,6.38
2017-04-23T02:48:40.537Z,6.4
2017-04-23T02:49:40.570Z,6.38
2017-04-23T02:50:40.298Z,6.36
2017-04-23T02:51:40.333Z,6.35
2017-04-23T02:52:40.665Z,6.36
2017-04-23T02:53:40.702Z,6.36
2017-04-23T02:54:40.428Z,6.36
2017-04-23T02:55:40.456Z,6.38
2017-04-23T02:56:40.498Z,6.4
2017-04-23T02:57:40.527Z,6.28
2017-04-23T02:58:41.162Z,6.32
2017-04-23T02:59:40.594Z,6.36
2017-04-23T03:00:40.623Z,6.4
2017-04-23T03:01:40.657Z,6.3
2017-04-23T03:02:40.686Z,6.26
2017-04-23T03:03:41.028Z,6.36
2017-04-23T03:04:40.794Z,6.3
2017-04-23T03:05:41.105Z,6.35
2017-04-23T03:06:41.124Z,6.32
2017-04-23T03:07:40.853Z,6.29
2017-04-23T03:08:40.887Z,6.32
2017-04-23T03:09:40.915Z,6.28
2017-04-23T03:10:40.955Z,6.41
2017-04-23T03:11:40.978Z,6.4
2017-04-23T03:12:41.017Z,6.36
2017-04-23T03:13:41.053Z,6.36
2017-04-23T03:14:41.426Z,6.4
2017-04-23T03:15:41.119Z,6.36
2017-04-23T03:16:41.146Z,6.35
2017-04-23T03:17:41.183Z,6.32
2017-04-23T03:18:41.517Z,6.35
2017-04-23T03:19:41.544Z,6.33
2017-04-23T03:20:41.590Z,6.33
2017-04-23T03:21:41.311Z,6.28
2017-04-23T03:22:41.657Z,6.28
2017-04-23T03:23:41.694Z,6.36
2017-04-23T03:24:41.715Z,6.28
2017-04-23T03:25:41.440Z,6.36
2017-04-23T03:26:41.787Z,6.33
2017-04-23T03:27:41.507Z,6.28
2017-04-23T03:28:41.537Z,6.26
2017-04-23T03:29:41.575Z,6.36
2017-04-23T03:30:41.600Z,6.32
2017-04-23T03:31:41.645Z,6.38
2017-04-23T03:32:42.275Z,6.41
2017-04-23T03:33:41.734Z,6.38
2017-04-23T03:34:42.032Z,6.38
2017-04-23T03:35:41.787Z,6.4
2017-04-23T03:36:41.796Z,6.38
2017-04-23T03:37:42.136Z,6.36
2017-04-23T03:38:41.864Z,6.38
2017-04-23T03:39:42.202Z,6.44
2017-04-23T03:40:41.928Z,6.4
2017-04-23T03:41:41.968Z,6.36
2017-04-23T03:42:42.294Z,6.4
2017-04-23T03:43:42.329Z,6.48
2017-04-23T03:44:42.064Z,6.33
2017-04-23T03:45:42.092Z,6.38
2017-04-23T03:46:42.126Z,6.38
2017-04-23T03:47:42.463Z,6.4
2017-04-23T03:48:42.493Z,6.5
2017-04-23T03:49:42.528Z,6.48
2017-04-23T03:50:42.261Z,6.47
2017-04-23T03:51:42.285Z,6.38
2017-04-23T03:52:42.324Z,6.48
2017-04-23T03:53:42.670Z,6.46
2017-04-23T03:54:42.389Z,6.4
2017-04-23T03:55:42.724Z,6.46
2017-04-23T03:56:42.761Z,6.46
2017-04-23T03:57:42.799Z,6.44
2017-04-23T03:58:42.825Z,6.47
2017-04-23T03:59:42.859Z,6.43
2017-04-23T04:00:42.884Z,6.56
2017-04-23T04:01:42.611Z,6.5
2017-04-23T04:02:42.647Z,6.46
2017-04-23T04:03:43.007Z,6.46
2017-04-23T04:04:42.710Z,6.5
2017-04-23T04:05:42.746Z,6.47
2017-04-23T04:06:42.781Z,6.44
2017-04-23T04:07:42.816Z,6.54
2017-04-23T04:08:42.847Z,6.43
2017-04-23T04:09:43.181Z,6.5
2017-04-23T04:10:42.917Z,6.54
2017-04-23T04:11:43.256Z,6.44
2017-04-23T04:12:42.981Z,6.51
2017-04-23T04:13:43.017Z,6.48
2017-04-23T04:14:43.352Z,6.46
2017-04-23T04:15:43.075Z,6.48
2017-04-23T04:16:43.108Z,6.44
2017-04-23T04:17:43.461Z,6.41
2017-04-23T04:18:43.476Z,6.44
2017-04-23T04:19:43.215Z,6.38
2017-04-23T04:20:43.237Z,6.46
2017-04-23T04:21:43.283Z,6.36
2017-04-23T04:22:43.302Z,6.38
2017-04-23T04:23:43.342Z,6.38
2017-04-23T04:24:43.675Z,6.4
2017-04-23T04:25:43.711Z,6.46
2017-04-23T04:26:43.434Z,6.43
2017-04-23T04:27:43.471Z,6.47
2017-04-23T04:28:43.508Z,6.4
2017-04-23T04:29:43.538Z,6.46
2017-04-23T04:30:43.569Z,6.4
2017-04-23T04:31:43.599Z,6.43
2017-04-23T04:32:43.633Z,6.41
2017-04-23T04:33:43.666Z,6.47
2017-04-23T04:34:44.005Z,6.5
2017-04-23T04:35:43.729Z,6.44
2017-04-23T04:36:43.764Z,6.38
2017-04-23T04:37:44.102Z,6.4
2017-04-23T04:38:44.131Z,6.38
2017-04-23T04:39:43.865Z,6.41
2017-04-23T04:40:43.896Z,6.35
2017-04-23T04:41:43.934Z,6.4
2017-04-23T04:42:44.263Z,6.38
2017-04-23T04:43:43.994Z,6.44
2017-04-23T04:44:44.028Z,6.36
2017-04-23T04:45:44.063Z,6.41
2017-04-23T04:46:44.096Z,6.51
2017-04-23T04:47:44.737Z,6.5
2017-04-23T04:48:44.157Z,6.53
2017-04-23T04:49:44.187Z,6.56
2017-04-23T04:50:44.225Z,6.58
2017-04-23T04:51:44.253Z,6.66
2017-04-23T04:52:44.598Z,6.65
2017-04-23T04:53:44.323Z,6.66
2017-04-23T04:54:44.379Z,6.69
2017-04-23T04:55:44.393Z,6.68
2017-04-23T04:56:44.432Z,6.77
2017-04-23T04:57:44.762Z,6.79
2017-04-23T04:58:44.797Z,6.84
2017-04-23T04:59:44.522Z,6.84
2017-04-23T05:00:44.550Z,6.94
2017-04-23T05:01:44.587Z,6.89
2017-04-23T05:02:44.644Z,6.86
2017-04-23T05:03:44.662Z,6.97
2017-04-23T05:04:44.703Z,7.02
2017-04-23T05:05:45.023Z,6.94
2017-04-23T05:06:45.049Z,6.99
2017-04-23T05:07:44.788Z,7.02
2017-04-23T05:08:44.834Z,7.01
2017-04-23T05:09:44.856Z,7.02
2017-04-23T05:10:44.886Z,7.07
2017-04-23T05:11:44.922Z,7.09
2017-04-23T05:12:44.960Z,7.02
2017-04-23T05:13:44.982Z,6.94
2017-04-23T05:14:45.062Z,6.99
2017-04-23T05:15:45.346Z,6.87
2017-04-23T05:16:45.085Z,6.9
2017-04-23T05:17:45.117Z,6.89
2017-04-23T05:18:45.760Z,6.9
2017-04-23T05:19:45.179Z,6.83
2017-04-23T05:20:45.219Z,6.8
2017-04-23T05:21:45.243Z,6.83
2017-04-23T05:22:45.285Z,6.83
2017-04-23T05:23:45.617Z,6.84
2017-04-23T05:24:45.346Z,6.8
2017-04-23T05:25:45.384Z,6.95
2017-04-23T05:26:45.719Z,6.97
2017-04-23T05:27:45.753Z,7.01
2017-04-23T05:28:45.781Z,7.04
2017-04-23T05:29:45.820Z,7.05
2017-04-23T05:30:45.553Z,7.13
2017-04-23T05:31:45.579Z,7.27
2017-04-23T05:32:45.613Z,7.13
2017-04-23T05:33:45.650Z,7.26
2017-04-23T05:34:45.678Z,7.37
2017-04-23T05:35:46.028Z,7.31
2017-04-23T05:36:46.050Z,7.4
2017-04-23T05:37:46.082Z,7.49
2017-04-23T05:38:46.121Z,7.53
2017-04-23T05:39:45.845Z,7.55
2017-04-23T05:40:45.881Z,7.58
2017-04-23T05:41:46.219Z,7.58
2017-04-23T05:42:46.259Z,7.58
2017-04-23T05:43:45.985Z,7.58
2017-04-23T05:44:46.322Z,7.6
2017-04-23T05:45:46.047Z,7.63
2017-04-23T05:46:46.093Z,7.67
2017-04-23T05:47:46.123Z,7.62
2017-04-23T05:48:46.475Z,7.72
2017-04-23T05:49:46.183Z,7.94
2017-04-23T05:50:46.521Z,7.96
2017-04-23T05:51:46.252Z,7.97
2017-04-23T05:52:46.298Z,7.99
2017-04-23T05:53:46.645Z,8
2017-04-23T05:54:46.355Z,8.02
2017-04-23T05:55:46.394Z,8.14
2017-04-23T05:56:46.427Z,8.04
2017-04-23T05:57:46.767Z,8.04
2017-04-23T05:58:46.800Z,8.02
2017-04-23T05:59:46.834Z,7.94
2017-04-23T06:00:46.565Z,7.93
2017-04-23T06:01:46.599Z,7.96
2017-04-23T06:02:46.630Z,8.03
2017-04-23T06:03:46.668Z,8.12
2017-04-23T06:04:46.706Z,8.15
2017-04-23T06:05:46.737Z,8.12
2017-04-23T06:06:46.769Z,8.29
2017-04-23T06:07:47.117Z,8.29
2017-04-23T06:08:47.147Z,8.54
2017-04-23T06:09:46.871Z,8.78
2017-04-23T06:10:46.910Z,8.88
2017-04-23T06:11:47.248Z,9.02
2017-04-23T06:12:46.983Z,9.02
2017-04-23T06:13:47.012Z,9.05
2017-04-23T06:14:47.364Z,9.09
2017-04-23T06:15:47.089Z,9.04
2017-04-23T06:16:47.422Z,9.02
2017-04-23T06:17:47.462Z,8.99
2017-04-23T06:18:47.490Z,9.05
2017-04-23T06:19:47.230Z,8.97
2017-04-23T06:20:47.562Z,9.02
2017-04-23T06:21:47.300Z,9.13
2017-04-23T06:22:47.329Z,9.58
2017-04-23T06:23:47.674Z,10.14
2017-04-23T06:24:47.405Z,10.33
2017-04-23T06:25:47.749Z,10.46
2017-04-23T06:26:47.474Z,10.47
2017-04-23T06:27:47.514Z,10.34
2017-04-23T06:28:47.556Z,10.19
2017-04-23T06:29:47.584Z,9.94
2017-04-23T06:30:47.923Z,9.85
2017-04-23T06:31:47.654Z,9.71
2017-04-23T06:32:47.692Z,9.67
2017-04-23T06:33:47.734Z,9.56
2017-04-23T06:34:47.865Z,9.61
2017-04-23T06:35:47.799Z,10.06
2017-04-23T06:36:47.835Z,10.73
2017-04-23T06:37:47.872Z,11.34
2017-04-23T06:38:47.909Z,11.65
2017-04-23T06:39:47.962Z,11.89
2017-04-23T06:40:47.981Z,11.83
2017-04-23T06:41:48.016Z,11.83
2017-04-23T06:42:48.355Z,11.83
2017-04-23T06:43:48.097Z,11.61
2017-04-23T06:44:48.130Z,11.5
2017-04-23T06:45:48.170Z,11.39
2017-04-23T06:46:48.201Z,11.43
2017-04-23T06:47:48.549Z,11.21
2017-04-23T06:48:48.283Z,11.2
2017-04-23T06:49:48.620Z,11.13
2017-04-23T06:50:48.346Z,11.06
2017-04-23T06:51:48.691Z,11.06
2017-04-23T06:52:48.725Z,10.92
2017-04-23T06:53:48.580Z,10.91
2017-04-23T06:54:48.804Z,10.76
2017-04-23T06:55:49.146Z,10.74
2017-04-23T06:56:48.570Z,10.7
2017-04-23T06:57:48.612Z,10.73
2017-04-23T06:58:48.950Z,10.66
2017-04-23T06:59:48.683Z,10.74
2017-04-23T07:00:48.715Z,10.71
2017-04-23T07:01:48.755Z,10.65
2017-04-23T07:02:49.099Z,10.62
2017-04-23T07:03:48.832Z,10.59
2017-04-23T07:04:48.866Z,10.37
2017-04-23T07:05:48.902Z,10.42
2017-04-23T07:06:49.238Z,10.55
2017-04-23T07:07:49.281Z,10.59
2017-04-23T07:08:49.313Z,10.8
2017-04-23T07:09:49.047Z,10.92
2017-04-23T07:10:49.383Z,11.03
2017-04-23T07:11:49.421Z,11.2
2017-04-23T07:12:49.160Z,11.35
2017-04-23T07:13:49.504Z,11.59
2017-04-23T07:14:49.534Z,11.85
2017-04-23T07:15:49.575Z,12.16
2017-04-23T07:16:49.321Z,12.44
2017-04-23T07:17:49.646Z,12.62
2017-04-23T07:18:49.686Z,12.82
2017-04-23T07:19:49.739Z,12.96
2017-04-23T07:20:49.759Z,12.99
2017-04-23T07:21:49.802Z,13
2017-04-23T07:22:49.533Z,13.22
2017-04-23T07:23:49.596Z,13.52
2017-04-23T07:24:54.477Z,13.47
2017-04-23T07:25:55.295Z,13.25
2017-04-23T07:26:52.708Z,13.11
2017-04-23T07:27:56.004Z,12.87
2017-04-23T07:28:53.343Z,12.6
2017-04-23T07:29:49.807Z,12.42
2017-04-23T07:30:49.844Z,12.23
2017-04-23T07:31:49.883Z,11.9
2017-04-23T07:32:49.920Z,11.67
2017-04-23T07:33:50.260Z,11.49
2017-04-23T07:34:49.993Z,11.47
2017-04-23T07:35:50.333Z,11.41
2017-04-23T07:36:50.069Z,11.43
2017-04-23T07:37:50.712Z,11.47
2017-04-23T07:38:50.147Z,11.86
2017-04-23T07:39:50.184Z,11.99
2017-04-23T07:40:50.223Z,12.02
2017-04-23T07:41:50.260Z,11.9
2017-04-23T07:42:50.298Z,11.83
2017-04-23T07:43:50.640Z,11.65
2017-04-23T07:44:50.375Z,11.5
2017-04-23T07:45:50.730Z,11.31
2017-04-23T07:46:50.745Z,11.2
2017-04-23T07:47:50.490Z,11.1
2017-04-23T07:48:50.828Z,10.88
2017-04-23T07:49:50.864Z,10.71
2017-04-23T07:50:50.599Z,10.47
2017-04-23T07:51:50.635Z,10.21
2017-04-23T07:52:50.971Z,10.18
2017-04-23T07:53:50.709Z,10
2017-04-23T07:54:50.740Z,9.76
2017-04-23T07:55:50.780Z,9.58
2017-04-23T07:56:50.812Z,9.61
2017-04-23T07:57:51.168Z,9.48
2017-04-23T07:58:50.886Z,9.46
2017-04-23T07:59:50.915Z,9.34
2017-04-23T08:00:50.953Z,9.34
2017-04-23T08:01:50.997Z,9.28
2017-04-23T08:02:51.336Z,9.2
2017-04-23T08:03:51.683Z,9.3
2017-04-23T08:04:51.104Z,9.42
2017-04-23T08:05:51.131Z,9.52
2017-04-23T08:06:51.473Z,9.6
2017-04-23T08:07:51.207Z,9.67
2017-04-23T08:08:51.566Z,9.76
2017-04-23T08:09:51.578Z,9.96
2017-04-23T08:10:51.318Z,10.09
2017-04-23T08:11:51.344Z,10.12
2017-04-23T08:12:51.698Z,10.15
2017-04-23T08:13:51.732Z,10.12
2017-04-23T08:14:51.466Z,10.12
2017-04-23T08:15:51.493Z,10.07
2017-04-23T08:16:51.533Z,10.04
2017-04-23T08:17:51.570Z,10.06
2017-04-23T08:18:51.904Z,9.93
2017-04-23T08:19:51.633Z,9.88
2017-04-23T08:20:51.680Z,10.06
2017-04-23T08:21:51.708Z,10.19
2017-04-23T08:22:51.745Z,10.32
2017-04-23T08:23:51.781Z,10.53
2017-04-23T08:24:51.833Z,10.8
2017-04-23T08:25:52.180Z,10.92
2017-04-23T08:26:51.895Z,11.29
2017-04-23T08:27:51.932Z,11.53
2017-04-23T08:28:51.982Z,11.64
2017-04-23T08:29:52.003Z,11.68
2017-04-23T08:30:52.041Z,11.9
2017-04-23T08:31:52.077Z,11.96
2017-04-23T08:32:52.121Z,12.11
2017-04-23T08:33:52.156Z,12.2
2017-04-23T08:34:52.189Z,12.19
2017-04-23T08:35:52.533Z,12.2
2017-04-23T08:36:52.267Z,12.19
2017-04-23T08:37:52.916Z,12.19
2017-04-23T08:38:52.342Z,12.15
2017-04-23T08:39:52.377Z,12.13
2017-04-23T08:40:52.739Z,12.11
2017-04-23T08:41:52.758Z,12.02
2017-04-23T08:42:52.798Z,11.82
2017-04-23T08:43:52.539Z,11.62
2017-04-23T08:44:52.576Z,11.44
2017-04-23T08:45:52.611Z,11.28
2017-04-23T08:46:52.641Z,11.02
2017-04-23T08:47:53.005Z,10.95
2017-04-23T08:48:53.024Z,10.8
2017-04-23T08:49:52.754Z,10.66
2017-04-23T08:50:52.797Z,10.63
2017-04-23T08:51:53.129Z,10.36
2017-04-23T08:52:52.882Z,10.28
2017-04-23T08:53:53.204Z,10.18
2017-04-23T08:54:52.956Z,10.07
2017-04-23T08:55:53.294Z,10.07
2017-04-23T08:56:53.319Z,10.01
2017-04-23T08:57:53.365Z,10.14
2017-04-23T08:58:53.697Z,10.24
2017-04-23T08:59:53.122Z,10.58
2017-04-23T09:00:53.159Z,10.91
2017-04-23T09:01:53.499Z,11.5
2017-04-23T09:02:53.236Z,12.05
2017-04-23T09:03:53.288Z,12.77
2017-04-23T09:04:53.615Z,13.46
2017-04-23T09:05:53.373Z,14.25
2017-04-23T09:06:53.387Z,14.8
2017-04-23T09:07:53.734Z,15.61
2017-04-23T09:08:53.468Z,16.27
2017-04-23T09:09:53.525Z,16.95
2017-04-23T09:10:53.559Z,17.51
2017-04-23T09:11:54.200Z,18.02
2017-04-23T09:12:53.638Z,18.62
2017-04-23T09:13:53.699Z,19.14
2017-04-23T09:14:53.732Z,19.5
2017-04-23T09:15:53.765Z,19.9
2017-04-23T09:16:54.424Z,20.03
2017-04-23T09:17:53.881Z,20
2017-04-23T09:18:54.223Z,19.94
2017-04-23T09:19:53.966Z,19.46
2017-04-23T09:20:53.992Z,18.83
2017-04-23T09:21:54.038Z,18.34
2017-04-23T09:22:54.091Z,17.81
2017-04-23T09:23:54.118Z,17.3
2017-04-23T09:24:54.466Z,16.78
2017-04-23T09:25:54.455Z,16.35
2017-04-23T09:26:54.250Z,15.93
2017-04-23T09:27:54.289Z,15.42
2017-04-23T09:28:54.334Z,14.99
2017-04-23T09:29:54.369Z,14.49
2017-04-23T09:30:54.414Z,14.19
2017-04-23T09:31:54.446Z,13.79
2017-04-23T09:32:54.493Z,13.52
2017-04-23T09:33:54.531Z,13.3
2017-04-23T09:34:54.871Z,13.11
2017-04-23T09:35:54.928Z,13
2017-04-23T09:36:54.948Z,12.88
2017-04-23T09:37:54.689Z,12.81
2017-04-23T09:38:55.031Z,12.69
2017-04-23T09:39:55.080Z,12.66
2017-04-23T09:40:54.802Z,12.69
2017-04-23T09:41:54.842Z,13.06
2017-04-23T09:42:55.189Z,13.49
2017-04-23T09:43:54.927Z,13.81
2017-04-23T09:44:55.283Z,14.19
2017-04-23T09:45:55.305Z,14.29
2017-04-23T09:46:55.037Z,14.6
2017-04-23T09:47:55.387Z,15.05
2017-04-23T09:48:55.119Z,15.45
2017-04-23T09:49:55.163Z,16
2017-04-23T09:50:55.202Z,16.49
2017-04-23T09:51:55.252Z,16.74
2017-04-23T09:52:55.596Z,16.83
2017-04-23T09:53:55.335Z,16.81
2017-04-23T09:54:55.396Z,16.62
2017-04-23T09:55:55.419Z,16.41
2017-04-23T09:56:55.462Z,16.06
2017-04-23T09:57:55.502Z,15.68
2017-04-23T09:58:55.539Z,15.12
2017-04-23T09:59:55.903Z,14.57
2017-04-23T10:00:55.626Z,14.04
2017-04-23T10:01:55.969Z,13.56
2017-04-23T10:02:55.710Z,13.04
2017-04-23T10:03:55.745Z,12.52
2017-04-23T10:04:55.787Z,12.2
2017-04-23T10:05:55.839Z,11.7
2017-04-23T10:06:55.865Z,11.27
2017-04-23T10:07:56.201Z,11.11
2017-04-23T10:08:55.941Z,10.8
2017-04-23T10:09:55.981Z,10.68
2017-04-23T10:10:56.042Z,10.43
2017-04-23T10:11:56.377Z,10.21
2017-04-23T10:12:56.095Z,10.04
2017-04-23T10:13:56.434Z,10.04
2017-04-23T10:14:56.469Z,9.91
2017-04-23T10:15:56.201Z,9.91
2017-04-23T10:16:56.244Z,9.86
2017-04-23T10:17:56.581Z,9.96
2017-04-23T10:18:56.330Z,10.06
2017-04-23T10:19:56.355Z,10.18
2017-04-23T10:20:56.388Z,10.28
2017-04-23T10:21:56.427Z,10.51
2017-04-23T10:22:56.781Z,10.83
2017-04-23T10:23:56.518Z,11.11
2017-04-23T10:24:56.550Z,11.25
2017-04-23T10:25:56.880Z,11.46
2017-04-23T10:26:56.619Z,11.7
2017-04-23T10:27:56.659Z,11.94
2017-04-23T10:28:56.699Z,12.15
2017-04-23T10:29:56.741Z,12.51
2017-04-23T10:30:56.777Z,12.78
2017-04-23T10:31:56.818Z,13.09
2017-04-23T10:32:56.867Z,13.2
2017-04-23T10:33:57.215Z,13.36
2017-04-23T10:34:57.263Z,13.58
2017-04-23T10:35:56.993Z,13.63
2017-04-23T10:36:57.045Z,13.55
2017-04-23T10:37:57.099Z,13.54
2017-04-23T10:38:57.127Z,13.38
2017-04-23T10:39:57.182Z,13.18
2017-04-23T10:40:57.218Z,12.93
2017-04-23T10:41:57.258Z,12.64
2017-04-23T10:42:57.310Z,12.39
2017-04-23T10:43:57.646Z,12.23
2017-04-23T10:44:57.687Z,11.99
2017-04-23T10:45:57.730Z,11.75
2017-04-23T10:46:57.468Z,11.47
2017-04-23T10:47:57.507Z,11.29
2017-04-23T10:48:57.544Z,11.02
2017-04-23T10:49:57.595Z,10.86
2017-04-23T10:50:57.625Z,10.92
2017-04-23T10:51:57.666Z,10.95
2017-04-23T10:52:57.709Z,10.88
2017-04-23T10:53:57.755Z,10.99
2017-04-23T10:54:57.801Z,11.2
2017-04-23T10:55:57.828Z,11.43
2017-04-23T10:56:57.896Z,11.68
2017-04-23T10:57:57.903Z,11.93
2017-04-23T10:58:57.950Z,12.08
2017-04-23T10:59:57.992Z,12.2
2017-04-23T11:00:58.027Z,12.27
2017-04-23T11:01:58.078Z,12.44
2017-04-23T11:02:58.119Z,12.52
2017-04-23T11:03:58.466Z,12.63
2017-04-23T11:04:58.511Z,12.7
2017-04-23T11:05:58.277Z,12.71
2017-04-23T11:06:58.289Z,12.78
2017-04-23T11:07:58.638Z,12.77
2017-04-23T11:08:58.682Z,12.67
2017-04-23T11:09:58.722Z,12.59
2017-04-23T11:10:58.466Z,12.62
2017-04-23T11:11:58.808Z,12.51
2017-04-23T11:12:58.548Z,12.54
2017-04-23T11:13:58.593Z,12.42
2017-04-23T11:14:58.687Z,12.51
2017-04-23T11:15:58.983Z,12.42
2017-04-23T11:16:58.726Z,12.42
2017-04-23T11:17:58.769Z,12.52
2017-04-23T11:18:58.831Z,12.54
2017-04-23T11:19:58.852Z,12.56
2017-04-23T11:20:58.900Z,12.54
2017-04-23T11:21:58.940Z,12.59
2017-04-23T11:22:58.977Z,12.54
2017-04-23T11:23:59.023Z,12.66
2017-04-23T11:24:59.367Z,12.77
2017-04-23T11:25:59.111Z,12.84
2017-04-23T11:26:59.146Z,12.99
2017-04-23T11:27:59.697Z,13.06
2017-04-23T11:28:59.544Z,13.06
2017-04-23T11:29:59.278Z,13.17
2017-04-23T11:30:59.312Z,13.25
2017-04-23T11:31:59.352Z,13.21
2017-04-23T11:32:59.405Z,13.03
2017-04-23T11:33:59.436Z,13.11
2017-04-23T11:34:59.777Z,13
2017-04-23T11:35:59.532Z,12.93
2017-04-23T11:36:59.552Z,12.79
2017-04-23T11:37:59.601Z,12.7
2017-04-23T11:38:59.933Z,12.49
2017-04-23T11:39:59.686Z,12.16
2017-04-23T11:40:59.713Z,11.87
2017-04-23T11:41:59.757Z,11.44
2017-04-23T11:42:59.791Z,11.2
2017-04-23T11:43:59.831Z,10.91
2017-04-23T11:44:59.868Z,10.56
2017-04-23T11:45:59.913Z,10.09
2017-04-23T11:46:59.944Z,9.73
2017-04-23T11:47:59.985Z,9.49
2017-04-23T11:49:00.038Z,9.27
2017-04-23T11:50:00.084Z,9.02
2017-04-23T11:51:00.088Z,8.73
2017-04-23T11:52:00.130Z,8.63
2017-04-23T11:53:00.196Z,8.51
2017-04-23T11:54:00.508Z,8.33
2017-04-23T11:55:00.243Z,8.2
2017-04-23T11:56:00.275Z,8.28
2017-04-23T11:57:00.309Z,8.28
2017-04-23T11:58:00.347Z,8.3
2017-04-23T11:59:00.689Z,8.32
2017-04-23T12:00:00.437Z,8.4
2017-04-23T12:01:00.462Z,8.44
2017-04-23T12:02:00.507Z,8.66
2017-04-23T12:03:00.536Z,8.75
2017-04-23T12:04:00.566Z,8.93
2017-04-23T12:05:00.638Z,9.09
2017-04-23T12:06:00.957Z,9.16
2017-04-23T12:07:01.004Z,9.43
2017-04-23T12:08:01.020Z,9.61
2017-04-23T12:09:00.747Z,9.73
2017-04-23T12:10:01.111Z,9.89
2017-04-23T12:11:01.143Z,10.19
2017-04-23T12:12:00.856Z,10.34
2017-04-23T12:13:00.894Z,10.66
2017-04-23T12:14:00.935Z,10.66
2017-04-23T12:15:01.267Z,10.83
2017-04-23T12:16:01.007Z,10.94
2017-04-23T12:17:01.042Z,11.16
2017-04-23T12:18:01.377Z,11.31
2017-04-23T12:19:01.430Z,11.2
2017-04-23T12:20:01.160Z,11.2
2017-04-23T12:21:01.496Z,11.14
2017-04-23T12:22:01.227Z,11.09
2017-04-23T12:23:01.562Z,11.01
2017-04-23T12:24:01.303Z,10.92
2017-04-23T12:25:01.646Z,10.84
2017-04-23T12:26:01.372Z,10.83
2017-04-23T12:27:01.419Z,10.96
2017-04-23T12:28:01.755Z,10.89
2017-04-23T12:29:01.482Z,10.94
2017-04-23T12:30:01.534Z,11.01
2017-04-23T12:31:01.556Z,11.01
2017-04-23T12:32:01.597Z,11.01
2017-04-23T12:33:01.633Z,11.03
2017-04-23T12:34:01.984Z,10.99
2017-04-23T12:35:02.036Z,11.03
2017-04-23T12:36:02.286Z,11.03
2017-04-23T12:37:01.839Z,11.01
2017-04-23T12:38:02.179Z,11.03
2017-04-23T12:39:01.909Z,11.13
2017-04-23T12:40:02.237Z,11.14
2017-04-23T12:41:02.001Z,11.21
2017-04-23T12:42:01.978Z,11.29
2017-04-23T12:43:02.067Z,11.29
2017-04-23T12:44:02.076Z,11.29
2017-04-23T12:45:02.423Z,11.25
2017-04-23T12:46:02.181Z,11.29
2017-04-23T12:47:02.242Z,11.28
2017-04-23T12:48:02.253Z,11.35
2017-04-23T12:49:02.273Z,11.36
2017-04-23T12:50:02.355Z,11.34
2017-04-23T12:51:02.319Z,11.44
2017-04-23T12:52:02.361Z,11.52
2017-04-23T12:53:02.405Z,11.67
2017-04-23T12:54:02.763Z,11.68
2017-04-23T12:55:02.476Z,11.85
2017-04-23T12:56:02.842Z,11.83
2017-04-23T12:57:02.565Z,11.8
2017-04-23T12:58:02.581Z,11.8
2017-04-23T12:59:02.905Z,11.8
2017-04-23T13:00:02.720Z,11.7
2017-04-23T13:01:02.689Z,11.67
2017-04-23T13:02:02.772Z,11.75
2017-04-23T13:03:02.756Z,11.68
2017-04-23T13:04:02.851Z,11.64
2017-04-23T13:05:03.220Z,11.68
2017-04-23T13:06:02.884Z,11.7
2017-04-23T13:07:02.920Z,11.54
2017-04-23T13:08:02.999Z,11.5
2017-04-23T13:09:03.048Z,11.47
2017-04-23T13:10:03.101Z,11.2
2017-04-23T13:11:03.043Z,11.09