createdAt,value
2022-12-11T00:04:33.841Z,117.77
2022-12-11T00:09:41.578Z,114.13
2022-12-11T00:14:50.012Z,116.63
2022-12-11T00:19:57.440Z,120.77
2022-12-11T00:25:05.515Z,103.93
2022-12-11T00:30:13.525Z,116.17
2022-12-11T00:35:21.857Z,113.57
2022-12-11T00:40:30.257Z,130.77
2022-12-11T00:45:40.609Z,107.50
2022-12-11T00:50:48.373Z,99.50
2022-12-11T00:55:56.313Z,123.80
2022-12-11T01:01:10.851Z,95.73
2022-12-11T01:06:21.055Z,124.70
2022-12-11T01:11:29.950Z,129.20
2022-12-11T01:16:37.441Z,100.60
2022-12-11T01:21:45.187Z,125.37
2022-12-11T01:26:53.176Z,116.33
2022-12-11T01:32:01.190Z,116.67
2022-12-11T01:37:09.338Z,124.83
2022-12-11T01:42:22.078Z,113.17
2022-12-11T01:47:29.810Z,120.80
2022-12-11T01:52:38.280Z,112.70
2022-12-11T01:57:47.922Z,137.63
2022-12-11T02:02:55.301Z,85.73
2022-12-11T02:08:03.121Z,124.40
2022-12-11T02:13:16.653Z,118.70
2022-12-11T02:18:30.518Z,109.63
2022-12-11T02:23:50.801Z,108.07
2022-12-11T02:29:03.718Z,103.73
2022-12-11T02:34:33.203Z,108.43
2022-12-11T02:39:41.591Z,121.87
2022-12-11T02:44:50.982Z,121.03
2022-12-11T02:49:59.170Z,108.33
2022-12-11T02:55:08.760Z,102.63
2022-12-11T03:00:17.472Z,91.00
2022-12-11T03:05:28.055Z,117.50
2022-12-11T03:10:36.397Z,120.60
2022-12-11T03:15:49.978Z,103.63
2022-12-11T03:21:13.348Z,102.17
2022-12-11T03:26:21.196Z,102.80
2022-12-11T03:31:31.593Z,96.07
2022-12-11T03:36:39.448Z,105.13
2022-12-11T03:42:06.335Z,111.72
2022-12-11T03:47:15.107Z,103.90
2022-12-11T03:52:24.836Z,108.87
2022-12-11T03:57:34.127Z,103.87
2022-12-11T04:02:42.591Z,115.70
2022-12-11T04:07:50.307Z,98.73
2022-12-11T04:12:57.789Z,112.40
2022-12-11T04:18:24.298Z,112.73
2022-12-11T04:23:50.810Z,122.95
2022-12-11T04:28:59.280Z,115.60
2022-12-11T04:34:07.820Z,124.67
2022-12-11T04:39:15.243Z,108.57
2022-12-11T04:44:23.648Z,105.87
2022-12-11T04:49:33.151Z,99.17
2022-12-11T04:54:41.412Z,97.60
2022-12-11T04:59:50.120Z,83.20
2022-12-11T05:04:57.461Z,90.30
2022-12-11T05:10:06.902Z,84.13
2022-12-11T05:15:14.366Z,77.77
2022-12-11T05:20:23.098Z,76.77
2022-12-11T05:25:30.740Z,84.20
2022-12-11T05:30:38.106Z,89.27
2022-12-11T05:35:49.436Z,81.53
2022-12-11T05:40:59.654Z,79.50
2022-12-11T05:46:12.294Z,84.23
2022-12-11T05:51:21.818Z,81.33
2022-12-11T05:56:31.015Z,79.30
2022-12-11T06:01:41.600Z,67.97
2022-12-11T06:06:49.125Z,78.87
2022-12-11T06:11:57.327Z,73.30
2022-12-11T06:17:04.821Z,72.87
2022-12-11T06:22:12.717Z,77.90
2022-12-11T06:27:20.124Z,69.03
2022-12-11T06:32:27.584Z,67.10
2022-12-11T06:37:36.782Z,73.90
2022-12-11T06:42:44.168Z,79.07
2022-12-11T06:47:53.341Z,65.80
2022-12-11T06:53:01.370Z,67.47
2022-12-11T06:58:09.186Z,67.17
2022-12-11T07:03:16.529Z,69.97
2022-12-11T07:08:24.021Z,64.27
2022-12-11T07:13:32.081Z,68.53
2022-12-11T07:18:41.057Z,70.40
2022-12-11T07:23:49.048Z,70.03
2022-12-11T07:28:58.987Z,66.37
2022-12-11T07:34:07.192Z,64.60
2022-12-11T07:39:15.166Z,67.80
2022-12-11T07:44:23.018Z,65.47
2022-12-11T07:49:31.487Z,65.93
2022-12-11T07:54:39.208Z,61.23
2022-12-11T07:59:47.501Z,57.53
2022-12-11T08:04:54.913Z,50.43
2022-12-11T08:10:02.697Z,49.40
2022-12-11T08:15:11.386Z,47.90
2022-12-11T08:20:20.234Z,45.63
2022-12-11T08:25:27.795Z,62.07
2022-12-11T08:30:35.334Z,59.50
2022-12-11T08:35:44.198Z,55.07
2022-12-11T08:40:51.868Z,52.67
2022-12-11T08:46:00.108Z,55.43
2022-12-11T08:51:10.449Z,53.00
2022-12-11T08:56:20.464Z,57.40
2022-12-11T09:01:28.596Z,46.87
2022-12-11T09:06:36.258Z,47.47
2022-12-11T09:11:44.798Z,47.30
2022-12-11T09:16:53.204Z,53.30
2022-12-11T09:22:00.709Z,49.60
2022-12-11T09:27:08.089Z,54.10
2022-12-11T09:32:15.579Z,48.77
2022-12-11T09:37:23.220Z,49.87
2022-12-11T09:42:34.421Z,47.43
2022-12-11T09:47:46.462Z,42.87
2022-12-11T09:53:03.168Z,42.87
2022-12-11T09:58:17.520Z,42.85
2022-12-11T10:04:01.982Z,43.40
2022-12-11T10:09:33.979Z,41.40
2022-12-11T10:14:45.179Z,41.10
2022-12-11T10:19:52.916Z,47.83
2022-12-11T10:25:23.077Z,52.80
2022-12-11T10:30:21.397Z,55.67
2022-12-11T10:35:35.093Z,53.80
2022-12-11T10:40:56.614Z,48.50
2022-12-11T10:46:06.998Z,46.88
2022-12-11T10:51:14.577Z,45.63
2022-12-11T10:56:30.406Z,48.27
2022-12-11T11:01:40.195Z,42.93
2022-12-11T11:06:49.626Z,38.87
2022-12-11T11:11:57.322Z,35.37
2022-12-11T11:17:05.274Z,29.40
2022-12-11T11:22:19.619Z,29.90
2022-12-11T11:27:37.755Z,30.97
2022-12-11T11:32:45.110Z,36.43
2022-12-11T11:38:12.325Z,38.57
2022-12-11T11:43:48.255Z,33.00
2022-12-11T11:49:15.380Z,33.47
2022-12-11T11:54:26.026Z,41.90
2022-12-11T11:59:36.866Z,37.00
2022-12-11T12:04:46.993Z,38.07
2022-12-11T12:09:57.849Z,44.03
2022-12-11T12:15:31.816Z,41.47
2022-12-11T12:20:42.658Z,37.37
2022-12-11T12:26:16.197Z,30.70
2022-12-11T12:31:52.947Z,30.17
2022-12-11T12:37:06.387Z,34.17
2022-12-11T12:42:43.451Z,27.17
2022-12-11T12:47:53.528Z,29.92
2022-12-11T12:53:01.199Z,28.87
2022-12-11T12:58:09.042Z,31.30
2022-12-11T13:03:21.819Z,30.77
2022-12-11T13:08:33.912Z,24.60
2022-12-11T13:13:43.597Z,32.37
2022-12-11T13:18:51.234Z,24.30
2022-12-11T13:24:23.424Z,30.50
2022-12-11T13:29:38.706Z,24.03
2022-12-11T13:34:48.751Z,26.67
2022-12-11T13:39:56.538Z,22.47
2022-12-11T13:45:04.938Z,25.10
2022-12-11T13:50:22.520Z,24.70
2022-12-11T13:55:34.317Z,23.77
2022-12-11T14:00:42.143Z,24.93
2022-12-11T14:05:50.133Z,23.33
2022-12-11T14:10:58.368Z,27.77
2022-12-11T14:16:07.397Z,33.73
2022-12-11T14:21:26.904Z,25.13
2022-12-11T14:26:35.679Z,21.73
2022-12-11T14:31:45.459Z,22.73
2022-12-11T14:36:53.087Z,23.77
2022-12-11T14:42:16.173Z,26.57
2022-12-11T14:47:26.839Z,26.60
2022-12-11T14:52:36.926Z,23.73
2022-12-11T14:57:46.408Z,17.43
2022-12-11T15:03:08.160Z,18.57
2022-12-11T15:08:25.717Z,21.80
2022-12-11T15:13:34.385Z,19.20
2022-12-11T15:18:42.535Z,22.13
2022-12-11T15:24:01.045Z,22.27
2022-12-11T15:29:29.505Z,22.97
2022-12-11T15:34:53.719Z,26.00
2022-12-11T15:40:02.482Z,24.17
2022-12-11T15:45:13.180Z,21.53
2022-12-11T15:50:24.186Z,24.43
2022-12-11T15:55:33.932Z,21.80
2022-12-11T16:00:42.007Z,27.60
2022-12-11T16:05:51.783Z,23.30
2022-12-11T16:11:01.431Z,31.20
2022-12-11T16:16:13.749Z,24.53
2022-12-11T16:26:21.790Z,24.57
2022-12-11T16:31:29.702Z,22.03
2022-12-11T16:36:38.827Z,24.23
2022-12-11T16:41:48.715Z,24.77
2022-12-11T16:46:59.315Z,23.30
2022-12-11T16:52:08.879Z,22.03
2022-12-11T16:57:16.339Z,24.03
2022-12-11T17:02:31.329Z,20.77
2022-12-11T17:07:40.630Z,25.70
2022-12-11T17:12:49.686Z,22.70
2022-12-11T17:17:58.621Z,22.67
2022-12-11T17:23:07.313Z,21.70
2022-12-11T17:28:15.623Z,22.50
2022-12-11T17:33:24.303Z,27.97
2022-12-11T17:38:34.536Z,24.77
2022-12-11T17:43:44.412Z,21.57
2022-12-11T17:48:52.391Z,28.67
2022-12-11T17:54:01.824Z,23.80
2022-12-11T17:59:09.906Z,24.40
2022-12-11T18:04:18.177Z,30.50
2022-12-11T18:09:29.559Z,28.30
2022-12-11T18:14:40.435Z,30.03
2022-12-11T18:19:49.003Z,25.93
2022-12-11T18:25:02.728Z,38.83
2022-12-11T18:30:15.256Z,32.67
2022-12-11T18:40:33.654Z,35.88
2022-12-11T18:45:46.459Z,34.27
2022-12-11T18:50:59.264Z,31.40
2022-12-11T18:56:09.638Z,34.43
2022-12-11T19:01:23.220Z,33.37
2022-12-11T19:06:32.207Z,32.50
2022-12-11T19:11:42.566Z,31.90
2022-12-11T19:16:54.008Z,35.30
2022-12-11T19:22:04.562Z,36.57
2022-12-11T19:27:14.289Z,27.57
2022-12-11T19:32:22.249Z,36.33
2022-12-11T19:37:29.838Z,35.20
2022-12-11T19:42:38.500Z,31.33
2022-12-11T19:47:46.709Z,40.07
2022-12-11T19:52:55.272Z,35.40
2022-12-11T19:58:04.523Z,42.03
2022-12-11T20:03:12.358Z,34.87
2022-12-11T20:08:43.533Z,40.33
2022-12-11T20:13:32.587Z,34.00
2022-12-11T20:18:41.368Z,43.87
2022-12-11T20:23:58.505Z,36.33
2022-12-11T20:29:12.624Z,42.17
2022-12-11T20:34:20.753Z,33.33
2022-12-11T20:39:29.291Z,37.57
2022-12-11T20:44:36.834Z,38.43
2022-12-11T20:49:48.718Z,43.73
2022-12-11T20:54:58.893Z,47.87
2022-12-11T21:00:08.044Z,38.87
2022-12-11T21:05:17.352Z,39.70
2022-12-11T21:10:28.595Z,41.07
2022-12-11T21:15:40.055Z,45.37
2022-12-11T21:20:49.656Z,45.90
2022-12-11T21:26:00.558Z,51.67
2022-12-11T21:31:10.496Z,44.60
2022-12-11T21:36:18.067Z,44.87
2022-12-11T21:41:25.775Z,40.83
2022-12-11T21:46:34.320Z,39.03
2022-12-11T21:51:47.483Z,44.97
2022-12-11T21:56:54.803Z,41.87
2022-12-11T22:02:02.666Z,49.17
2022-12-11T22:07:11.537Z,44.27
2022-12-11T22:12:24.015Z,48.13
2022-12-11T22:17:32.470Z,57.13
2022-12-11T22:22:40.552Z,49.97
2022-12-11T22:27:48.168Z,46.23
2022-12-11T22:32:56.496Z,46.17
2022-12-11T22:38:05.162Z,49.67
2022-12-11T22:43:12.614Z,44.63
2022-12-11T22:48:20.196Z,37.10
2022-12-11T22:53:27.572Z,65.80
2022-12-11T22:58:35.665Z,49.63
2022-12-11T23:03:43.757Z,39.63
2022-12-11T23:08:51.613Z,45.73
2022-12-11T23:14:00.536Z,52.57
2022-12-11T23:19:08.543Z,72.47
2022-12-11T23:24:18.717Z,44.37
2022-12-11T23:29:27.190Z,63.73
2022-12-11T23:34:34.768Z,54.53
2022-12-11T23:39:42.204Z,82.73
2022-12-11T23:44:49.964Z,67.40
2022-12-11T23:49:58.707Z,64.77
2022-12-11T23:55:08.303Z,66.53
