createdAt,value
2018-10-03T00:02:04.012Z,15.97
2018-10-03T00:04:32.747Z,11.63
2018-10-03T00:07:01.435Z,18.53
2018-10-03T00:09:30.113Z,16.40
2018-10-03T00:11:58.819Z,19.23
2018-10-03T00:14:27.543Z,14.10
2018-10-03T00:16:56.250Z,12.33
2018-10-03T00:19:25.027Z,18.97
2018-10-03T00:21:53.735Z,16.57
2018-10-03T00:24:22.405Z,13.53
2018-10-03T00:26:51.116Z,13.73
2018-10-03T00:29:19.793Z,15.57
2018-10-03T00:31:48.517Z,16.40
2018-10-03T00:34:17.240Z,17.00
2018-10-03T00:36:45.933Z,14.23
2018-10-03T00:39:14.586Z,14.20
2018-10-03T00:41:43.280Z,15.03
2018-10-03T00:44:12.004Z,10.67
2018-10-03T00:46:40.759Z,11.63
2018-10-03T00:49:09.798Z,13.43
2018-10-03T00:51:38.852Z,11.93
2018-10-03T00:54:07.641Z,8.63
2018-10-03T00:56:36.348Z,11.33
2018-10-03T00:59:05.084Z,12.90
2018-10-03T01:01:33.778Z,10.07
2018-10-03T01:04:02.440Z,14.43
2018-10-03T01:06:31.148Z,12.10
2018-10-03T01:08:59.846Z,9.43
2018-10-03T01:11:28.611Z,14.20
2018-10-03T01:13:57.836Z,13.87
2018-10-03T01:16:26.514Z,9.07
2018-10-03T01:18:56.219Z,10.67
2018-10-03T01:21:24.913Z,14.77
2018-10-03T01:23:53.594Z,14.33
2018-10-03T01:26:22.314Z,16.47
2018-10-03T01:28:51.050Z,14.20
2018-10-03T01:31:19.780Z,12.87
2018-10-03T01:33:48.501Z,11.60
2018-10-03T01:36:17.220Z,11.33
2018-10-03T01:38:45.952Z,8.87
2018-10-03T01:41:15.025Z,10.87
2018-10-03T01:43:43.720Z,14.17
2018-10-03T01:46:12.484Z,16.17
2018-10-03T01:48:41.284Z,19.47
2018-10-03T01:51:09.987Z,15.60
2018-10-03T01:53:38.655Z,12.70
2018-10-03T01:56:07.370Z,15.37
2018-10-03T01:58:36.119Z,15.80
2018-10-03T02:01:05.032Z,15.00
2018-10-03T02:03:33.797Z,13.30
2018-10-03T02:06:02.517Z,15.40
2018-10-03T02:08:31.273Z,16.30
2018-10-03T02:11:00.019Z,19.00
2018-10-03T02:13:28.736Z,19.07
2018-10-03T02:15:57.448Z,14.80
2018-10-03T02:18:26.191Z,15.77
2018-10-03T02:20:55.122Z,14.77
2018-10-03T02:23:23.807Z,13.90
2018-10-03T02:25:52.605Z,15.67
2018-10-03T02:28:21.438Z,12.40
2018-10-03T02:30:50.204Z,14.03
2018-10-03T02:33:18.893Z,17.97
2018-10-03T02:35:47.713Z,18.60
2018-10-03T02:38:16.432Z,16.60
2018-10-03T02:40:45.157Z,18.87
2018-10-03T02:43:13.918Z,13.67
2018-10-03T02:45:42.681Z,16.47
2018-10-03T02:48:11.413Z,20.27
2018-10-03T02:50:40.113Z,14.87
2018-10-03T02:53:08.881Z,13.87
2018-10-03T02:55:37.590Z,12.20
2018-10-03T02:58:06.366Z,15.47
2018-10-03T03:00:35.371Z,16.60
2018-10-03T03:03:04.093Z,13.50
2018-10-03T03:05:32.806Z,14.13
2018-10-03T03:08:01.492Z,15.57
2018-10-03T03:10:30.217Z,18.57
2018-10-03T03:12:58.905Z,13.27
2018-10-03T03:15:27.629Z,13.40
2018-10-03T03:17:56.437Z,18.37
2018-10-03T03:20:25.214Z,12.87
2018-10-03T03:22:53.954Z,14.80
2018-10-03T03:25:22.745Z,17.70
2018-10-03T03:27:51.427Z,10.33
2018-10-03T03:30:20.177Z,15.97
2018-10-03T03:32:48.902Z,16.47
2018-10-03T03:35:17.667Z,20.17
2018-10-03T03:37:46.398Z,17.00
2018-10-03T03:40:15.235Z,13.80
2018-10-03T03:42:43.958Z,16.30
2018-10-03T03:45:12.679Z,17.33
2018-10-03T03:47:41.526Z,15.83
2018-10-03T03:50:10.250Z,17.03
2018-10-03T03:52:39.019Z,14.30
2018-10-03T03:55:07.788Z,19.13
2018-10-03T03:57:36.615Z,11.57
2018-10-03T04:00:05.391Z,14.90
2018-10-03T04:02:34.565Z,16.80
2018-10-03T04:05:03.309Z,11.43
2018-10-03T04:07:32.046Z,16.33
2018-10-03T04:10:00.809Z,17.93
2018-10-03T04:12:29.534Z,16.27
2018-10-03T04:14:58.318Z,14.23
2018-10-03T04:17:27.064Z,14.20
2018-10-03T04:19:55.761Z,18.50
2018-10-03T04:22:24.456Z,13.50
2018-10-03T04:24:53.230Z,13.13
2018-10-03T04:27:21.994Z,18.43
2018-10-03T04:29:50.713Z,16.67
2018-10-03T04:32:19.537Z,16.97
2018-10-03T04:34:48.307Z,15.67
2018-10-03T04:37:17.046Z,17.93
2018-10-03T04:39:45.738Z,14.87
2018-10-03T04:42:14.545Z,16.93
2018-10-03T04:44:43.228Z,13.83
2018-10-03T04:47:11.991Z,15.07
2018-10-03T04:49:40.793Z,13.70
2018-10-03T04:52:09.659Z,14.10
2018-10-03T04:54:38.594Z,14.13
2018-10-03T04:57:07.299Z,19.27
2018-10-03T04:59:36.114Z,20.37
2018-10-03T05:02:04.877Z,15.47
2018-10-03T05:04:33.655Z,12.93
2018-10-03T05:07:02.519Z,13.70
2018-10-03T05:09:31.226Z,16.97
2018-10-03T05:12:00.049Z,12.50
2018-10-03T05:14:28.774Z,13.83
2018-10-03T05:16:57.713Z,17.70
2018-10-03T05:19:26.511Z,12.70
2018-10-03T05:21:55.273Z,18.93
2018-10-03T05:24:23.961Z,14.43
2018-10-03T05:26:52.694Z,19.37
2018-10-03T05:29:21.651Z,18.80
2018-10-03T05:31:50.409Z,11.93
2018-10-03T05:34:19.224Z,14.63
2018-10-03T05:36:47.975Z,16.83
2018-10-03T05:39:16.769Z,16.07
2018-10-03T05:41:45.520Z,13.93
2018-10-03T05:44:14.233Z,21.43
2018-10-03T05:46:43.041Z,16.03
2018-10-03T05:49:11.878Z,13.40
2018-10-03T05:51:40.909Z,15.70
2018-10-03T05:54:09.709Z,18.40
2018-10-03T05:56:38.490Z,16.33
2018-10-03T05:59:07.253Z,24.50
2018-10-03T06:01:36.172Z,12.33
2018-10-03T06:04:04.863Z,19.67
2018-10-03T06:06:33.623Z,16.57
2018-10-03T06:09:02.396Z,18.97
2018-10-03T06:11:31.131Z,16.20
2018-10-03T06:13:59.865Z,10.43
2018-10-03T06:16:28.611Z,16.10
2018-10-03T06:18:57.357Z,18.73
2018-10-03T06:21:26.076Z,15.37
2018-10-03T06:23:54.770Z,17.07
2018-10-03T06:26:23.521Z,18.97
2018-10-03T06:28:52.360Z,14.27
2018-10-03T06:31:21.441Z,20.63
2018-10-03T06:33:50.209Z,16.20
2018-10-03T06:36:18.969Z,19.87
2018-10-03T06:38:47.716Z,12.40
2018-10-03T06:41:16.420Z,19.50
2018-10-03T06:43:45.119Z,17.10
2018-10-03T06:46:13.929Z,11.60
2018-10-03T06:48:42.639Z,16.30
2018-10-03T06:51:11.512Z,18.70
2018-10-03T06:53:40.321Z,16.00
2018-10-03T06:56:09.046Z,16.53
2018-10-03T06:58:37.800Z,23.03
2018-10-03T07:01:06.526Z,14.27
2018-10-03T07:03:35.237Z,17.60
2018-10-03T07:06:04.096Z,13.30
2018-10-03T07:08:32.986Z,10.47
2018-10-03T07:11:02.005Z,14.53
2018-10-03T07:13:30.744Z,10.63
2018-10-03T07:15:59.685Z,14.10
2018-10-03T07:18:28.417Z,13.17
2018-10-03T07:20:57.118Z,16.43
2018-10-03T07:23:25.942Z,22.33
2018-10-03T07:25:54.719Z,13.43
2018-10-03T07:28:23.424Z,11.00
2018-10-03T07:30:52.165Z,14.50
2018-10-03T07:33:21.031Z,12.40
2018-10-03T07:35:49.864Z,13.43
2018-10-03T07:38:18.641Z,13.60
2018-10-03T07:40:47.420Z,9.93
2018-10-03T07:43:16.153Z,11.37
2018-10-03T07:45:44.818Z,14.60
2018-10-03T07:48:13.548Z,16.03
2018-10-03T07:50:42.403Z,13.17
2018-10-03T07:53:11.180Z,15.97
2018-10-03T07:55:40.088Z,9.93
2018-10-03T07:58:08.969Z,15.83
2018-10-03T08:00:37.720Z,12.50
2018-10-03T08:03:11.261Z,18.97
2018-10-03T08:05:40.166Z,11.60
2018-10-03T08:08:09.254Z,9.77
2018-10-03T08:10:38.874Z,13.77
2018-10-03T08:13:07.734Z,13.33
2018-10-03T08:15:36.766Z,12.60
2018-10-03T08:18:05.538Z,11.30
2018-10-03T08:20:34.353Z,11.13
2018-10-03T08:23:03.044Z,8.10
2018-10-03T08:25:31.394Z,16.83
2018-10-03T08:28:00.164Z,9.07
2018-10-03T08:30:28.985Z,13.97
2018-10-03T08:32:57.972Z,12.67
2018-10-03T08:35:26.554Z,10.20
2018-10-03T08:37:55.333Z,9.93
2018-10-03T08:40:24.104Z,10.00
2018-10-03T08:42:52.920Z,14.83
2018-10-03T08:45:21.814Z,13.80
2018-10-03T08:47:50.560Z,11.10
2018-10-03T08:50:19.332Z,10.23
2018-10-03T08:52:48.081Z,12.23
2018-10-03T08:55:17.035Z,9.20
2018-10-03T08:57:46.063Z,13.83
2018-10-03T09:00:14.865Z,10.33
2018-10-03T09:02:43.740Z,9.87
2018-10-03T09:05:13.125Z,13.03
2018-10-03T09:07:41.915Z,7.43
2018-10-03T09:10:10.846Z,7.43
2018-10-03T09:12:39.642Z,14.77
2018-10-03T09:15:08.574Z,13.77
2018-10-03T09:17:36.950Z,12.67
2018-10-03T09:20:06.406Z,20.97
2018-10-03T09:22:35.194Z,10.07
2018-10-03T09:25:04.029Z,11.73
2018-10-03T09:27:32.789Z,16.23
2018-10-03T09:30:01.695Z,12.60
2018-10-03T09:32:30.404Z,15.90
2018-10-03T09:34:59.110Z,12.33
2018-10-03T09:37:27.864Z,10.23
2018-10-03T09:39:56.570Z,9.40
2018-10-03T09:42:25.257Z,14.10
2018-10-03T09:44:54.010Z,10.30
2018-10-03T09:47:22.753Z,11.50
2018-10-03T09:49:51.540Z,11.03
2018-10-03T09:52:27.269Z,10.57
2018-10-03T09:54:56.079Z,10.80
2018-10-03T09:57:24.881Z,15.60
2018-10-03T09:59:53.633Z,8.87
2018-10-03T10:02:22.361Z,12.87
2018-10-03T10:04:51.092Z,10.53
2018-10-03T10:07:19.851Z,9.43
2018-10-03T10:09:48.556Z,8.10
2018-10-03T10:12:17.443Z,8.97
2018-10-03T10:14:46.330Z,9.70
2018-10-03T10:17:15.110Z,14.27
2018-10-03T10:19:43.851Z,13.63
2018-10-03T10:22:12.597Z,7.80
2018-10-03T10:24:41.424Z,11.80
2018-10-03T10:27:10.852Z,14.33
2018-10-03T10:29:40.321Z,4.50
2018-10-03T10:32:09.534Z,11.30
2018-10-03T10:34:38.281Z,9.83
2018-10-03T10:37:07.053Z,7.73
2018-10-03T10:39:35.820Z,8.07
2018-10-03T10:42:04.643Z,7.77
2018-10-03T10:44:33.439Z,9.37
2018-10-03T10:47:02.165Z,10.27
2018-10-03T10:49:30.908Z,11.40
2018-10-03T10:51:59.678Z,16.93
2018-10-03T10:54:28.522Z,7.17
2018-10-03T10:56:57.287Z,9.63
2018-10-03T10:59:26.051Z,11.23
2018-10-03T11:01:54.922Z,7.47
2018-10-03T11:04:23.716Z,8.67
2018-10-03T11:06:52.636Z,10.30
2018-10-03T11:09:21.424Z,7.43
2018-10-03T11:11:50.206Z,11.00
2018-10-03T11:14:19.119Z,11.50
2018-10-03T11:16:47.966Z,14.27
2018-10-03T11:19:16.760Z,10.33
2018-10-03T11:21:45.539Z,9.80
2018-10-03T11:24:14.466Z,6.63
2018-10-03T11:26:49.937Z,6.20
2018-10-03T11:29:19.083Z,11.67
2018-10-03T11:31:47.824Z,10.00
2018-10-03T11:34:22.098Z,10.80
2018-10-03T11:37:00.563Z,8.27
2018-10-03T11:39:29.437Z,9.30
2018-10-03T11:42:04.573Z,6.87
2018-10-03T11:44:36.712Z,10.10
2018-10-03T11:47:11.214Z,5.87
2018-10-03T11:49:40.024Z,10.47
2018-10-03T11:52:08.753Z,8.33
2018-10-03T11:54:41.242Z,8.80
2018-10-03T11:57:12.339Z,11.73
2018-10-03T11:59:42.577Z,9.87
2018-10-03T12:02:12.002Z,6.77
2018-10-03T12:05:14.038Z,8.63
2018-10-03T12:07:43.922Z,6.97
2018-10-03T12:10:12.861Z,7.93
2018-10-03T12:12:41.589Z,8.57
2018-10-03T12:15:10.356Z,9.03
2018-10-03T12:17:39.146Z,11.63
2018-10-03T12:20:08.660Z,10.63
2018-10-03T12:22:37.484Z,9.93
2018-10-03T12:25:06.307Z,8.30
2018-10-03T12:27:35.068Z,7.47
2018-10-03T12:30:03.888Z,11.23
2018-10-03T12:32:36.439Z,9.03
2018-10-03T12:35:05.941Z,8.90
2018-10-03T12:37:34.762Z,7.50
2018-10-03T12:40:03.732Z,9.73
2018-10-03T12:42:32.475Z,9.20
2018-10-03T12:45:02.492Z,8.87
2018-10-03T12:47:31.469Z,10.37
2018-10-03T12:50:08.607Z,10.77
2018-10-03T12:52:39.250Z,11.00
2018-10-03T12:55:08.037Z,9.47
2018-10-03T12:57:38.012Z,9.53
2018-10-03T13:00:06.789Z,10.57
2018-10-03T13:02:35.527Z,7.77
2018-10-03T13:05:04.372Z,6.20
2018-10-03T13:07:33.111Z,9.83
2018-10-03T13:10:09.435Z,8.83
2018-10-03T13:12:38.224Z,4.73
2018-10-03T13:15:07.036Z,7.47
2018-10-03T13:17:36.602Z,9.20
2018-10-03T13:20:05.538Z,5.43
2018-10-03T13:22:34.309Z,8.47
2018-10-03T13:25:03.424Z,10.23
2018-10-03T13:27:43.504Z,10.50
2018-10-03T13:30:13.515Z,9.97
2018-10-03T13:32:42.286Z,7.50
2018-10-03T13:35:10.984Z,8.60
2018-10-03T13:37:39.929Z,6.93
2018-10-03T13:40:08.639Z,8.03
2018-10-03T13:42:40.039Z,9.43
2018-10-03T13:45:08.929Z,6.20
2018-10-03T13:47:37.750Z,10.63
2018-10-03T13:50:06.654Z,7.40
2018-10-03T13:52:35.256Z,7.50
2018-10-03T13:55:05.142Z,5.47
2018-10-03T13:57:34.273Z,8.50
2018-10-03T14:00:07.666Z,5.17
2018-10-03T14:02:36.173Z,8.10
2018-10-03T14:05:05.394Z,10.20
2018-10-03T14:07:34.163Z,6.67
2018-10-03T14:10:03.001Z,6.43
2018-10-03T14:12:31.805Z,5.27
2018-10-03T14:15:01.608Z,7.80
2018-10-03T14:17:30.419Z,6.17
2018-10-03T14:19:59.199Z,6.50
2018-10-03T14:22:28.010Z,9.07
2018-10-03T14:24:56.857Z,6.83
2018-10-03T14:27:25.608Z,6.80
2018-10-03T14:29:54.441Z,8.40
2018-10-03T14:32:23.302Z,6.47
2018-10-03T14:34:52.030Z,4.55
2018-10-03T14:37:20.806Z,8.50
2018-10-03T14:39:49.604Z,11.93
2018-10-03T14:42:18.317Z,8.67
2018-10-03T14:44:47.077Z,8.37
2018-10-03T14:47:15.830Z,6.17
2018-10-03T14:49:44.605Z,9.23
2018-10-03T14:52:13.562Z,5.10
2018-10-03T14:54:42.272Z,6.37
2018-10-03T14:57:10.994Z,8.23
2018-10-03T14:59:39.709Z,5.60
2018-10-03T15:02:08.508Z,6.27
2018-10-03T15:04:37.274Z,8.73
2018-10-03T15:07:06.211Z,8.47
2018-10-03T15:09:34.970Z,10.13
2018-10-03T15:12:03.812Z,7.90
2018-10-03T15:14:32.565Z,5.97
2018-10-03T15:17:01.329Z,6.40
2018-10-03T15:19:30.073Z,8.33
2018-10-03T15:21:58.817Z,6.17
2018-10-03T15:24:27.541Z,7.93
2018-10-03T15:26:56.321Z,5.23
2018-10-03T15:29:25.143Z,8.33
2018-10-03T15:31:53.858Z,5.07
2018-10-03T15:34:22.611Z,5.77
2018-10-03T15:36:51.476Z,10.93
2018-10-03T15:39:20.257Z,7.80
2018-10-03T15:41:48.956Z,8.40
2018-10-03T15:44:17.688Z,7.63
2018-10-03T15:46:46.434Z,4.97
2018-10-03T15:49:15.153Z,5.60
2018-10-03T15:51:43.947Z,5.93
2018-10-03T15:54:12.672Z,9.83
2018-10-03T15:56:41.469Z,6.93
2018-10-03T15:59:10.305Z,8.23
2018-10-03T16:01:39.181Z,6.27
2018-10-03T16:04:08.000Z,6.23
2018-10-03T16:06:36.711Z,5.57
2018-10-03T16:09:06.356Z,5.37
2018-10-03T16:11:35.112Z,10.77
2018-10-03T16:14:03.874Z,7.43
2018-10-03T16:16:32.596Z,6.00
2018-10-03T16:19:01.320Z,8.53
2018-10-03T16:21:30.048Z,4.77
2018-10-03T16:23:59.249Z,12.77
2018-10-03T16:26:28.034Z,8.83
2018-10-03T16:28:56.830Z,4.23
2018-10-03T16:31:25.544Z,5.40
2018-10-03T16:33:54.239Z,7.23
2018-10-03T16:36:22.957Z,6.60
2018-10-03T16:38:51.850Z,6.20
2018-10-03T16:41:20.449Z,4.40
2018-10-03T16:43:49.148Z,4.90
2018-10-03T16:46:17.925Z,5.73
2018-10-03T16:48:47.308Z,9.73
2018-10-03T16:51:16.246Z,7.23
2018-10-03T16:53:45.009Z,5.63
2018-10-03T16:56:13.749Z,9.40
2018-10-03T16:58:42.443Z,6.63
2018-10-03T17:01:11.298Z,9.80
2018-10-03T17:03:40.000Z,11.33
2018-10-03T17:06:08.766Z,7.53
2018-10-03T17:08:37.482Z,6.73
2018-10-03T17:11:06.156Z,9.13
2018-10-03T17:13:35.813Z,8.67
2018-10-03T17:16:04.580Z,6.23
2018-10-03T17:18:33.334Z,6.73
2018-10-03T17:21:02.360Z,7.93
2018-10-03T17:23:31.168Z,7.90
2018-10-03T17:25:59.916Z,7.33
2018-10-03T17:28:28.758Z,7.37
2018-10-03T17:30:57.493Z,9.43
2018-10-03T17:33:26.238Z,5.77
2018-10-03T17:35:54.983Z,5.83
2018-10-03T17:38:23.768Z,8.93
2018-10-03T17:40:52.857Z,8.40
2018-10-03T17:43:21.556Z,6.60
2018-10-03T17:45:50.296Z,7.83
2018-10-03T17:48:19.060Z,11.37
2018-10-03T17:50:47.833Z,7.20
2018-10-03T17:53:16.705Z,3.67
2018-10-03T17:55:45.451Z,5.33
2018-10-03T17:58:14.209Z,4.80
2018-10-03T18:00:43.028Z,9.57
2018-10-03T18:03:11.748Z,7.63
2018-10-03T18:05:40.531Z,10.80
2018-10-03T18:08:09.316Z,8.40
2018-10-03T18:10:38.038Z,10.30
2018-10-03T18:13:06.848Z,7.30
2018-10-03T18:15:35.575Z,5.63
2018-10-03T18:18:04.406Z,6.80
2018-10-03T18:20:33.225Z,5.97
2018-10-03T18:23:07.971Z,5.67
2018-10-03T18:25:36.811Z,5.97
2018-10-03T18:28:05.680Z,9.57
2018-10-03T18:30:34.538Z,8.50
2018-10-03T18:33:03.373Z,4.67
2018-10-03T18:35:32.298Z,7.13
2018-10-03T18:38:01.153Z,6.77
2018-10-03T18:40:29.846Z,7.43
2018-10-03T18:42:58.595Z,10.93
2018-10-03T18:45:27.283Z,15.07
2018-10-03T18:47:56.231Z,7.13
2018-10-03T18:50:25.062Z,10.57
2018-10-03T18:52:53.928Z,8.90
2018-10-03T18:55:22.779Z,10.17
2018-10-03T18:57:51.628Z,8.70
2018-10-03T19:00:20.401Z,7.23
2018-10-03T19:02:49.131Z,9.53
2018-10-03T19:05:17.877Z,7.77
2018-10-03T19:07:46.585Z,9.27
2018-10-03T19:10:15.658Z,6.23
2018-10-03T19:12:44.385Z,6.70
2018-10-03T19:15:13.204Z,9.77
2018-10-03T19:17:41.951Z,11.17
2018-10-03T19:20:10.670Z,14.87
2018-10-03T19:22:39.428Z,10.00
2018-10-03T19:25:08.396Z,9.37
2018-10-03T19:27:37.207Z,10.57
2018-10-03T19:30:06.074Z,7.97
2018-10-03T19:32:34.845Z,5.93
2018-10-03T19:35:03.615Z,9.30
2018-10-03T19:37:32.390Z,7.50
2018-10-03T19:40:01.278Z,7.40
2018-10-03T19:42:30.051Z,5.73
2018-10-03T19:44:58.773Z,6.07
2018-10-03T19:47:27.569Z,7.43
2018-10-03T19:49:56.288Z,6.03
2018-10-03T19:52:25.015Z,9.13
2018-10-03T19:54:53.908Z,7.13
2018-10-03T19:57:22.801Z,4.30
2018-10-03T19:59:51.509Z,6.77
2018-10-03T20:02:20.482Z,5.30
2018-10-03T20:04:49.185Z,7.83
2018-10-03T20:07:17.955Z,5.30
2018-10-03T20:09:46.717Z,6.50
2018-10-03T20:12:15.492Z,5.87
2018-10-03T20:14:44.185Z,6.93
2018-10-03T20:17:12.935Z,7.90
2018-10-03T20:19:41.671Z,7.47
2018-10-03T20:22:11.223Z,4.83
2018-10-03T20:24:40.477Z,6.03
2018-10-03T20:27:09.829Z,6.03
2018-10-03T20:29:38.605Z,6.30
2018-10-03T20:32:07.547Z,6.27
2018-10-03T20:34:36.348Z,7.83
2018-10-03T20:37:05.082Z,4.93
2018-10-03T20:39:33.809Z,5.10
2018-10-03T20:42:02.582Z,4.83
2018-10-03T20:44:31.302Z,6.50
2018-10-03T20:47:00.007Z,3.57
2018-10-03T20:49:28.769Z,5.57
2018-10-03T20:52:07.918Z,5.93
2018-10-03T20:54:39.969Z,5.07
2018-10-03T20:57:12.122Z,6.00
2018-10-03T20:59:40.917Z,7.10
2018-10-03T21:02:09.673Z,6.57
2018-10-03T21:04:38.751Z,6.80
2018-10-03T21:07:07.493Z,8.30
2018-10-03T21:09:36.228Z,11.53
2018-10-03T21:12:04.980Z,5.87
2018-10-03T21:14:33.669Z,9.60
2018-10-03T21:17:02.370Z,7.07
2018-10-03T21:19:31.079Z,8.33
2018-10-03T21:21:59.785Z,4.93
2018-10-03T21:24:28.512Z,5.23
2018-10-03T21:26:57.231Z,5.63
2018-10-03T21:29:25.984Z,6.83
2018-10-03T21:31:54.741Z,6.67
2018-10-03T21:34:23.410Z,8.30
2018-10-03T21:36:52.116Z,7.87
2018-10-03T21:39:20.821Z,6.43
2018-10-03T21:41:49.533Z,5.73
2018-10-03T21:44:18.226Z,4.67
2018-10-03T21:46:47.004Z,6.40
2018-10-03T21:49:15.708Z,9.17
2018-10-03T21:51:44.470Z,7.40
2018-10-03T21:54:13.147Z,6.63
2018-10-03T21:56:41.853Z,9.33
2018-10-03T21:59:10.592Z,7.53
2018-10-03T22:01:39.303Z,7.47
2018-10-03T22:04:08.348Z,7.63
2018-10-03T22:06:37.143Z,7.30
2018-10-03T22:09:07.497Z,7.70
2018-10-03T22:11:36.394Z,4.80
2018-10-03T22:14:05.169Z,7.10
2018-10-03T22:16:33.850Z,5.27
2018-10-03T22:19:02.607Z,6.90
2018-10-03T22:21:31.329Z,11.77
2018-10-03T22:24:00.066Z,6.57
2018-10-03T22:26:28.785Z,6.33
2018-10-03T22:28:57.543Z,8.70
2018-10-03T22:31:26.266Z,6.10
2018-10-03T22:33:54.937Z,5.70
2018-10-03T22:36:23.648Z,8.53
2018-10-03T22:38:52.331Z,8.20
2018-10-03T22:41:21.588Z,6.03
2018-10-03T22:43:50.288Z,6.80
2018-10-03T22:46:18.988Z,12.33
2018-10-03T22:48:47.700Z,9.37
2018-10-03T22:51:16.430Z,11.33
2018-10-03T22:53:45.136Z,9.70
2018-10-03T22:56:13.816Z,7.67
2018-10-03T22:58:42.542Z,9.30
2018-10-03T23:01:11.204Z,8.27
2018-10-03T23:03:39.941Z,7.03
2018-10-03T23:06:08.775Z,6.03
2018-10-03T23:08:37.452Z,8.47
2018-10-03T23:11:06.277Z,10.10
2018-10-03T23:13:35.000Z,8.40
2018-10-03T23:16:03.676Z,6.93
2018-10-03T23:18:32.465Z,7.30
2018-10-03T23:21:01.170Z,4.97
2018-10-03T23:23:29.897Z,8.40
2018-10-03T23:25:58.613Z,6.77
2018-10-03T23:28:27.301Z,5.77
2018-10-03T23:30:56.017Z,7.37
2018-10-03T23:33:24.358Z,14.10
2018-10-03T23:35:53.092Z,11.67
2018-10-03T23:38:21.788Z,8.67
2018-10-03T23:40:50.530Z,10.40
2018-10-03T23:43:19.180Z,13.63
2018-10-03T23:45:47.855Z,9.70
2018-10-03T23:48:16.534Z,8.60
2018-10-03T23:50:45.228Z,7.30
2018-10-03T23:53:13.966Z,9.77
2018-10-03T23:55:42.702Z,10.00
2018-10-03T23:58:11.938Z,12.53
