createdAt,value
2022-10-24T00:01:16.395Z,17.30
2022-10-24T00:03:44.061Z,17.30
2022-10-24T00:06:12.234Z,17.30
2022-10-24T00:08:39.631Z,17.40
2022-10-24T00:11:15.251Z,17.40
2022-10-24T00:13:42.976Z,17.40
2022-10-24T00:16:10.715Z,17.30
2022-10-24T00:18:38.155Z,17.30
2022-10-24T00:21:05.778Z,17.20
2022-10-24T00:23:33.156Z,17.10
2022-10-24T00:26:01.989Z,17.00
2022-10-24T00:28:30.236Z,16.90
2022-10-24T00:30:57.823Z,16.80
2022-10-24T00:33:25.546Z,16.80
2022-10-24T00:35:52.968Z,16.70
2022-10-24T00:38:20.330Z,16.70
2022-10-24T00:40:47.648Z,16.60
2022-10-24T00:43:16.456Z,16.60
2022-10-24T00:45:47.956Z,16.50
2022-10-24T00:48:26.086Z,16.50
2022-10-24T00:50:56.484Z,16.40
2022-10-24T00:53:24.002Z,16.30
2022-10-24T00:55:55.116Z,16.20
2022-10-24T00:58:23.511Z,16.10
2022-10-24T01:00:50.963Z,16.10
2022-10-24T01:03:18.360Z,16.00
2022-10-24T01:05:56.923Z,15.90
2022-10-24T01:08:42.231Z,15.90
2022-10-24T01:11:35.142Z,15.80
2022-10-24T01:14:05.481Z,15.80
2022-10-24T01:16:44.773Z,15.70
2022-10-24T01:19:18.314Z,15.60
2022-10-24T01:22:07.440Z,15.60
2022-10-24T01:24:43.588Z,15.50
2022-10-24T01:27:38.246Z,15.50
2022-10-24T01:30:10.147Z,15.50
2022-10-24T01:32:42.241Z,15.40
2022-10-24T01:35:48.573Z,15.40
2022-10-24T01:38:38.939Z,15.40
2022-10-24T01:41:14.462Z,15.40
2022-10-24T01:44:24.522Z,15.30
2022-10-24T01:46:55.047Z,15.30
2022-10-24T01:49:23.564Z,15.40
2022-10-24T01:51:53.876Z,15.30
2022-10-24T01:54:21.213Z,15.30
2022-10-24T01:56:48.620Z,15.30
2022-10-24T01:59:28.419Z,15.30
2022-10-24T02:02:03.015Z,15.30
2022-10-24T02:04:30.654Z,15.30
2022-10-24T02:06:57.965Z,15.30
2022-10-24T02:09:25.373Z,15.20
2022-10-24T02:11:52.700Z,15.20
2022-10-24T02:14:25.661Z,15.20
2022-10-24T02:16:52.950Z,15.20
2022-10-24T02:19:20.260Z,15.20
2022-10-24T02:21:56.132Z,15.20
2022-10-24T02:24:38.048Z,15.10
2022-10-24T02:27:16.368Z,15.10
2022-10-24T02:29:54.149Z,15.10
2022-10-24T02:32:26.060Z,15.10
2022-10-24T02:34:53.356Z,15.10
2022-10-24T02:37:20.671Z,15.10
2022-10-24T02:39:47.969Z,15.10
2022-10-24T02:42:15.352Z,15.10
2022-10-24T02:44:42.827Z,15.00
2022-10-24T02:47:11.296Z,15.10
2022-10-24T02:49:38.849Z,15.00
2022-10-24T02:52:06.503Z,15.00
2022-10-24T02:54:33.821Z,15.10
2022-10-24T02:57:02.462Z,15.10
2022-10-24T02:59:29.864Z,15.10
2022-10-24T03:01:57.457Z,15.10
2022-10-24T03:04:24.771Z,15.10
2022-10-24T03:06:53.253Z,15.00
2022-10-24T03:09:20.510Z,15.00
2022-10-24T03:11:47.838Z,15.10
2022-10-24T03:14:15.292Z,15.00
2022-10-24T03:16:42.593Z,15.00
2022-10-24T03:19:09.847Z,15.00
2022-10-24T03:21:37.132Z,15.00
2022-10-24T03:24:04.656Z,15.00
2022-10-24T03:26:32.031Z,15.00
2022-10-24T03:28:59.320Z,15.00
2022-10-24T03:31:27.908Z,15.00
2022-10-24T03:33:55.200Z,15.10
2022-10-24T03:36:22.500Z,15.10
2022-10-24T03:38:49.798Z,15.10
2022-10-24T03:41:17.102Z,15.10
2022-10-24T03:43:44.406Z,15.20
2022-10-24T03:46:11.686Z,15.20
2022-10-24T03:48:39.000Z,15.10
2022-10-24T03:51:06.380Z,15.10
2022-10-24T03:53:33.750Z,15.10
2022-10-24T03:56:01.160Z,15.10
2022-10-24T03:58:28.450Z,15.10
2022-10-24T04:00:58.764Z,15.10
2022-10-24T04:03:27.138Z,15.20
2022-10-24T04:05:54.479Z,15.20
2022-10-24T04:08:21.787Z,15.30
2022-10-24T04:10:49.428Z,15.30
2022-10-24T04:13:16.696Z,15.30
2022-10-24T04:15:44.062Z,15.20
2022-10-24T04:18:11.381Z,15.20
2022-10-24T04:20:38.732Z,15.20
2022-10-24T04:23:06.039Z,15.20
2022-10-24T04:25:33.367Z,15.20
2022-10-24T04:28:00.689Z,15.20
2022-10-24T04:30:29.468Z,15.20
2022-10-24T04:32:56.925Z,15.20
2022-10-24T04:35:25.597Z,15.20
2022-10-24T04:37:53.156Z,15.10
2022-10-24T04:40:20.499Z,15.10
2022-10-24T04:42:47.899Z,15.10
2022-10-24T04:45:15.483Z,15.10
2022-10-24T04:47:43.065Z,15.10
2022-10-24T04:50:10.547Z,15.10
2022-10-24T04:52:37.820Z,15.10
2022-10-24T04:55:05.478Z,15.10
2022-10-24T04:57:32.737Z,15.10
2022-10-24T05:00:00.028Z,15.10
2022-10-24T05:02:27.396Z,15.10
2022-10-24T05:04:54.778Z,15.10
2022-10-24T05:07:22.122Z,15.20
2022-10-24T05:09:49.437Z,15.20
2022-10-24T05:12:16.788Z,15.20
2022-10-24T05:14:47.102Z,15.20
2022-10-24T05:17:14.802Z,15.20
2022-10-24T05:19:42.148Z,15.20
2022-10-24T05:22:10.851Z,15.20
2022-10-24T05:24:38.524Z,15.20
2022-10-24T05:27:05.821Z,15.10
2022-10-24T05:29:33.159Z,15.20
2022-10-24T05:32:00.478Z,15.10
2022-10-24T05:34:27.820Z,15.10
2022-10-24T05:36:55.201Z,15.10
2022-10-24T05:39:22.902Z,15.20
2022-10-24T05:41:54.598Z,15.10
2022-10-24T05:44:22.873Z,15.20
2022-10-24T05:46:50.159Z,15.20
2022-10-24T05:49:17.434Z,15.20
2022-10-24T05:51:44.732Z,15.20
2022-10-24T05:56:40.285Z,15.20
2022-10-24T05:59:07.560Z,15.30
2022-10-24T06:01:34.985Z,15.30
2022-10-24T06:04:02.349Z,15.20
2022-10-24T06:06:29.662Z,15.30
2022-10-24T06:08:56.991Z,15.30
2022-10-24T06:11:24.339Z,15.30
2022-10-24T06:13:51.702Z,15.30
2022-10-24T06:16:19.012Z,15.30
2022-10-24T06:18:46.316Z,15.20
2022-10-24T06:21:15.260Z,15.20
2022-10-24T06:23:43.961Z,15.20
2022-10-24T06:26:11.678Z,15.20
2022-10-24T06:28:39.015Z,15.20
2022-10-24T06:31:06.422Z,15.20
2022-10-24T06:33:33.875Z,15.20
2022-10-24T06:36:02.017Z,15.30
2022-10-24T06:38:29.324Z,15.30
2022-10-24T06:40:56.598Z,15.30
2022-10-24T06:43:23.939Z,15.30
2022-10-24T06:45:51.253Z,15.30
2022-10-24T06:48:18.576Z,15.30
2022-10-24T06:50:45.894Z,15.30
2022-10-24T06:53:13.271Z,15.30
2022-10-24T06:55:40.670Z,15.30
2022-10-24T06:58:08.038Z,15.30
2022-10-24T07:00:35.629Z,15.30
2022-10-24T07:03:02.986Z,15.30
2022-10-24T07:05:30.372Z,15.30
2022-10-24T07:07:57.670Z,15.30
2022-10-24T07:10:24.986Z,15.20
2022-10-24T07:12:52.336Z,15.20
2022-10-24T07:15:19.663Z,15.30
2022-10-24T07:17:46.975Z,15.20
2022-10-24T07:20:14.739Z,15.30
2022-10-24T07:22:42.572Z,15.30
2022-10-24T07:25:10.030Z,15.30
2022-10-24T07:27:37.320Z,15.30
2022-10-24T07:30:06.198Z,15.30
2022-10-24T07:32:33.510Z,15.30
2022-10-24T07:35:00.815Z,15.30
2022-10-24T07:37:28.097Z,15.40
2022-10-24T07:39:55.395Z,15.40
2022-10-24T07:42:22.746Z,15.40
2022-10-24T07:44:50.111Z,15.40
2022-10-24T07:47:17.459Z,15.40
2022-10-24T07:49:44.776Z,15.40
2022-10-24T07:52:12.165Z,15.40
2022-10-24T07:54:39.454Z,15.50
2022-10-24T07:57:06.826Z,15.50
2022-10-24T07:59:42.600Z,15.50
2022-10-24T08:02:13.634Z,15.50
2022-10-24T08:04:41.188Z,15.50
2022-10-24T08:07:13.294Z,15.40
2022-10-24T08:09:41.994Z,15.50
2022-10-24T08:12:09.405Z,15.50
2022-10-24T08:14:37.783Z,15.50
2022-10-24T08:17:05.384Z,15.50
2022-10-24T08:19:33.075Z,15.50
2022-10-24T08:22:00.445Z,15.60
2022-10-24T08:24:28.093Z,15.60
2022-10-24T08:26:56.714Z,15.60
2022-10-24T08:29:25.152Z,15.60
2022-10-24T08:31:54.073Z,15.60
2022-10-24T08:34:21.722Z,15.70
2022-10-24T08:36:49.195Z,15.70
2022-10-24T08:39:16.868Z,15.70
2022-10-24T08:41:50.399Z,15.80
2022-10-24T08:44:27.815Z,15.80
2022-10-24T08:47:13.370Z,15.80
2022-10-24T08:49:49.454Z,15.90
2022-10-24T08:52:36.682Z,15.90
2022-10-24T08:55:25.049Z,16.00
2022-10-24T08:58:00.029Z,16.00
2022-10-24T09:00:31.733Z,16.00
2022-10-24T09:03:58.036Z,16.00
2022-10-24T09:06:28.744Z,16.00
2022-10-24T09:09:04.350Z,16.00
2022-10-24T09:11:46.744Z,15.90
2022-10-24T09:14:20.590Z,15.90
2022-10-24T09:17:02.482Z,16.00
2022-10-24T09:19:30.639Z,15.90
2022-10-24T09:21:58.744Z,15.90
2022-10-24T09:24:47.424Z,15.90
2022-10-24T09:27:19.662Z,16.00
2022-10-24T09:29:46.992Z,16.00
2022-10-24T09:32:22.195Z,16.10
2022-10-24T09:34:49.823Z,16.10
2022-10-24T09:37:50.882Z,16.10
2022-10-24T09:40:26.354Z,16.10
2022-10-24T09:43:16.236Z,16.10
2022-10-24T09:45:47.025Z,16.00
2022-10-24T09:48:46.624Z,16.00
2022-10-24T09:51:23.137Z,16.00
2022-10-24T09:54:11.592Z,16.00
2022-10-24T09:56:40.864Z,16.00
2022-10-24T09:59:38.340Z,16.00
2022-10-24T10:02:14.800Z,16.00
2022-10-24T10:04:42.921Z,15.90
2022-10-24T10:07:14.702Z,15.90
2022-10-24T10:09:56.427Z,15.90
2022-10-24T10:12:34.792Z,15.90
2022-10-24T10:15:04.703Z,15.90
2022-10-24T10:17:32.168Z,15.80
2022-10-24T10:19:59.591Z,15.80
2022-10-24T10:22:31.850Z,15.80
2022-10-24T10:24:59.933Z,15.70
2022-10-24T10:27:39.858Z,15.70
2022-10-24T10:30:16.275Z,15.70
2022-10-24T10:32:43.630Z,15.70
2022-10-24T10:35:23.220Z,15.70
2022-10-24T10:38:35.390Z,15.70
2022-10-24T10:41:04.057Z,15.70
2022-10-24T10:43:38.300Z,15.70
2022-10-24T10:46:12.646Z,15.70
2022-10-24T10:49:19.089Z,15.70
2022-10-24T10:51:49.580Z,15.70
2022-10-24T10:54:35.813Z,15.60
2022-10-24T10:57:12.870Z,15.60
2022-10-24T10:59:58.731Z,15.60
2022-10-24T11:03:04.592Z,15.60
2022-10-24T11:05:44.730Z,15.60
2022-10-24T11:08:30.413Z,15.50
2022-10-24T11:11:04.720Z,15.50
2022-10-24T11:13:39.030Z,15.50
2022-10-24T11:16:10.535Z,15.50
2022-10-24T11:18:40.154Z,15.50
2022-10-24T11:21:14.824Z,15.50
2022-10-24T11:26:16.479Z,15.40
2022-10-24T11:28:54.379Z,15.40
2022-10-24T11:31:23.418Z,15.30
2022-10-24T11:33:56.537Z,15.30
2022-10-24T11:36:25.839Z,15.30
2022-10-24T11:39:00.038Z,15.30
2022-10-24T11:41:34.824Z,15.30
2022-10-24T11:44:12.116Z,15.30
2022-10-24T11:46:44.245Z,15.30
2022-10-24T11:49:28.107Z,15.20
2022-10-24T11:52:21.456Z,15.20
2022-10-24T11:54:55.066Z,15.10
2022-10-24T11:57:24.483Z,15.10
2022-10-24T11:59:53.344Z,15.10
2022-10-24T12:02:39.939Z,15.10
2022-10-24T12:05:34.796Z,15.00
2022-10-24T12:08:22.565Z,15.00
2022-10-24T12:10:59.019Z,15.00
2022-10-24T12:13:40.215Z,15.10
2022-10-24T12:16:07.517Z,15.10
2022-10-24T12:18:37.095Z,15.00
2022-10-24T12:21:26.226Z,15.00
2022-10-24T12:24:00.431Z,15.00
2022-10-24T12:26:31.971Z,14.90
2022-10-24T12:29:04.026Z,14.90
2022-10-24T12:31:35.552Z,14.90
2022-10-24T12:34:18.962Z,14.90
2022-10-24T12:37:05.136Z,14.90
2022-10-24T12:39:37.241Z,14.90
2022-10-24T12:42:04.740Z,14.90
2022-10-24T12:44:35.123Z,14.90
2022-10-24T12:47:17.270Z,14.90
2022-10-24T12:49:46.771Z,14.90
2022-10-24T12:52:31.400Z,14.90
2022-10-24T12:54:59.402Z,14.90
2022-10-24T12:57:39.038Z,14.90
2022-10-24T13:00:31.268Z,14.90
2022-10-24T13:03:30.629Z,14.90
2022-10-24T13:06:07.267Z,14.80
2022-10-24T13:08:41.235Z,14.90
2022-10-24T13:11:30.194Z,14.90
2022-10-24T13:14:27.647Z,14.90
2022-10-24T13:17:07.632Z,14.90
2022-10-24T13:19:34.990Z,14.80
2022-10-24T13:22:02.347Z,14.80
2022-10-24T13:24:31.163Z,14.90
2022-10-24T13:27:04.372Z,14.90
2022-10-24T13:29:31.623Z,14.90
2022-10-24T13:32:04.742Z,14.90
2022-10-24T13:34:44.171Z,14.90
2022-10-24T13:37:12.595Z,14.80
2022-10-24T13:39:53.679Z,14.80
2022-10-24T13:42:35.079Z,14.80
2022-10-24T13:45:42.830Z,14.80
2022-10-24T13:48:18.115Z,14.80
2022-10-24T13:51:08.564Z,14.80
2022-10-24T13:53:42.166Z,14.80
2022-10-24T13:56:10.570Z,14.80
2022-10-24T13:58:40.953Z,14.80
2022-10-24T14:01:27.818Z,14.90
2022-10-24T14:03:55.241Z,14.90
2022-10-24T14:06:27.337Z,14.80
2022-10-24T14:09:04.237Z,14.80
2022-10-24T14:11:34.115Z,14.80
2022-10-24T14:14:05.596Z,14.80
2022-10-24T14:16:35.516Z,14.80
2022-10-24T14:19:17.578Z,14.70
2022-10-24T14:21:47.554Z,14.70
2022-10-24T14:24:22.298Z,14.60
2022-10-24T14:26:51.573Z,14.60
2022-10-24T14:29:27.715Z,14.60
2022-10-24T14:32:15.285Z,14.60
2022-10-24T14:34:42.577Z,14.60
2022-10-24T14:37:16.120Z,14.60
2022-10-24T14:39:43.671Z,14.60
2022-10-24T14:42:15.925Z,14.60
2022-10-24T14:44:46.218Z,14.60
2022-10-24T14:47:22.418Z,14.50
2022-10-24T14:49:49.785Z,14.60
2022-10-24T14:52:20.461Z,14.60
2022-10-24T14:54:58.826Z,14.60
2022-10-24T14:57:26.262Z,14.50
2022-10-24T14:59:54.206Z,14.50
2022-10-24T15:02:29.408Z,14.50
2022-10-24T15:05:15.513Z,14.50
2022-10-24T15:07:57.120Z,14.50
2022-10-24T15:10:39.724Z,14.50
2022-10-24T15:13:21.156Z,14.50
2022-10-24T15:15:52.458Z,14.40
2022-10-24T15:18:41.713Z,14.40
2022-10-24T15:21:20.091Z,14.40
2022-10-24T15:23:58.536Z,14.40
2022-10-24T15:26:40.746Z,14.40
2022-10-24T15:29:13.859Z,14.40
2022-10-24T15:31:43.577Z,14.40
2022-10-24T15:34:17.871Z,14.40
2022-10-24T15:36:45.984Z,14.40
2022-10-24T15:39:14.922Z,14.40
2022-10-24T15:41:42.311Z,14.40
2022-10-24T15:44:16.258Z,14.40
2022-10-24T15:46:44.788Z,14.30
2022-10-24T15:49:12.554Z,14.30
2022-10-24T15:51:43.358Z,14.20
2022-10-24T15:54:13.028Z,14.20
2022-10-24T15:56:40.397Z,14.20
2022-10-24T15:59:07.724Z,14.20
2022-10-24T16:01:40.715Z,14.10
2022-10-24T16:04:08.880Z,14.10
2022-10-24T16:06:36.427Z,14.10
2022-10-24T16:09:04.086Z,14.10
2022-10-24T16:11:32.110Z,14.20
2022-10-24T16:13:59.491Z,14.10
2022-10-24T16:16:26.805Z,14.10
2022-10-24T16:18:54.110Z,14.20
2022-10-24T16:21:21.515Z,14.10
2022-10-24T16:23:49.010Z,14.10
2022-10-24T16:26:16.881Z,14.10
2022-10-24T16:28:44.280Z,14.10
2022-10-24T16:31:11.790Z,14.00
2022-10-24T16:33:39.062Z,14.00
2022-10-24T16:36:06.519Z,14.00
2022-10-24T16:38:35.425Z,14.00
2022-10-24T16:41:02.879Z,14.00
2022-10-24T16:43:30.202Z,14.00
2022-10-24T16:46:06.687Z,14.00
2022-10-24T16:48:33.977Z,14.00
2022-10-24T16:51:01.307Z,14.00
2022-10-24T16:53:28.660Z,14.00
2022-10-24T16:55:56.131Z,14.00
2022-10-24T16:58:23.529Z,14.00
2022-10-24T17:00:50.965Z,14.00
2022-10-24T17:03:18.544Z,14.00
2022-10-24T17:05:49.052Z,14.00
2022-10-24T17:08:16.427Z,14.00
2022-10-24T17:10:43.767Z,14.00
2022-10-24T17:13:11.107Z,13.90
2022-10-24T17:15:39.391Z,13.90
2022-10-24T17:18:07.429Z,13.90
2022-10-24T17:20:34.802Z,13.90
2022-10-24T17:23:04.393Z,13.90
2022-10-24T17:25:33.879Z,13.90
2022-10-24T17:28:01.239Z,13.90
2022-10-24T17:30:29.807Z,13.90
2022-10-24T17:32:57.282Z,13.90
2022-10-24T17:35:25.222Z,13.90
2022-10-24T17:38:24.368Z,13.90
2022-10-24T17:40:51.745Z,14.00
2022-10-24T17:43:23.692Z,13.90
2022-10-24T17:45:51.380Z,13.90
2022-10-24T17:48:18.865Z,13.90
2022-10-24T17:50:46.145Z,13.90
2022-10-24T17:53:14.475Z,13.90
2022-10-24T17:55:46.633Z,14.00
2022-10-24T17:58:15.184Z,14.00
2022-10-24T18:00:42.735Z,13.90
2022-10-24T18:03:10.201Z,13.90
2022-10-24T18:05:38.456Z,14.00
2022-10-24T18:08:07.270Z,14.00
2022-10-24T18:10:36.378Z,14.00
2022-10-24T18:13:03.654Z,14.10
2022-10-24T18:15:30.996Z,14.00
2022-10-24T18:17:58.271Z,14.00
2022-10-24T18:20:25.663Z,14.00
2022-10-24T18:22:52.987Z,14.00
2022-10-24T18:25:22.874Z,14.00
2022-10-24T18:27:51.166Z,14.00
2022-10-24T18:30:19.513Z,14.00
2022-10-24T18:32:47.454Z,14.00
2022-10-24T18:35:15.658Z,14.00
2022-10-24T18:37:43.061Z,13.90
2022-10-24T18:40:11.091Z,13.90
2022-10-24T18:42:52.415Z,13.90
2022-10-24T18:45:22.128Z,13.90
2022-10-24T18:47:50.306Z,13.90
2022-10-24T18:50:19.570Z,13.90
2022-10-24T18:53:05.966Z,13.90
2022-10-24T18:55:34.163Z,13.90
2022-10-24T18:58:01.771Z,13.90
2022-10-24T19:00:30.630Z,13.90
2022-10-24T19:03:20.464Z,13.90
2022-10-24T19:06:18.623Z,13.90
2022-10-24T19:08:46.042Z,13.90
2022-10-24T19:11:16.222Z,13.90
2022-10-24T19:13:44.884Z,13.90
2022-10-24T19:16:16.650Z,13.90
2022-10-24T19:18:48.535Z,13.90
2022-10-24T19:21:15.813Z,13.90
2022-10-24T19:23:43.075Z,13.90
2022-10-24T19:26:11.589Z,13.90
2022-10-24T19:28:38.946Z,13.90
2022-10-24T19:31:06.741Z,13.90
2022-10-24T19:33:34.007Z,13.90
2022-10-24T19:36:05.409Z,13.90
2022-10-24T19:38:32.789Z,13.90
2022-10-24T19:41:00.678Z,13.90
2022-10-24T19:43:32.087Z,13.90
2022-10-24T19:48:51.196Z,13.90
2022-10-24T19:51:19.166Z,13.90
2022-10-24T19:53:46.772Z,13.90
2022-10-24T19:56:19.018Z,13.80
2022-10-24T19:58:48.719Z,13.80
2022-10-24T20:01:18.617Z,13.80
2022-10-24T20:03:47.232Z,13.80
2022-10-24T20:06:14.680Z,13.80
2022-10-24T20:08:42.164Z,13.80
2022-10-24T20:11:09.631Z,13.80
2022-10-24T20:13:36.960Z,13.80
2022-10-24T20:16:05.975Z,13.80
2022-10-24T20:18:37.028Z,13.80
2022-10-24T20:21:05.519Z,13.80
2022-10-24T20:23:32.991Z,13.70
2022-10-24T20:26:05.126Z,13.70
2022-10-24T20:28:43.296Z,13.70
2022-10-24T20:31:23.815Z,13.70
2022-10-24T20:33:51.182Z,13.70
2022-10-24T20:36:20.683Z,13.70
2022-10-24T20:38:48.097Z,13.70
2022-10-24T20:41:15.610Z,13.60
2022-10-24T20:43:42.993Z,13.60
2022-10-24T20:46:10.471Z,13.60
2022-10-24T20:48:37.826Z,13.50
2022-10-24T20:51:10.364Z,13.50
2022-10-24T20:53:37.917Z,13.50
2022-10-24T20:56:15.837Z,13.40
2022-10-24T20:58:43.921Z,13.40
2022-10-24T21:01:12.979Z,13.40
2022-10-24T21:03:40.422Z,13.40
2022-10-24T21:06:15.682Z,13.30
2022-10-24T21:08:43.142Z,13.40
2022-10-24T21:11:13.026Z,13.40
2022-10-24T21:13:40.369Z,13.40
2022-10-24T21:16:07.942Z,13.40
2022-10-24T21:18:35.271Z,13.30
2022-10-24T21:21:07.211Z,13.40
2022-10-24T21:23:34.510Z,13.30
2022-10-24T21:26:06.271Z,13.40
2022-10-24T21:28:33.824Z,13.30
2022-10-24T21:31:09.510Z,13.30
2022-10-24T21:33:37.083Z,13.30
2022-10-24T21:36:14.716Z,13.40
2022-10-24T21:38:42.756Z,13.40
2022-10-24T21:41:10.432Z,13.40
2022-10-24T21:43:39.132Z,13.40
2022-10-24T21:46:07.360Z,13.40
2022-10-24T21:48:34.821Z,13.40
2022-10-24T21:51:05.888Z,13.40
2022-10-24T21:53:38.048Z,13.40
2022-10-24T21:56:06.986Z,13.30
2022-10-24T21:58:34.414Z,13.30
2022-10-24T22:01:02.101Z,13.30
2022-10-24T22:03:29.490Z,13.30
2022-10-24T22:05:57.053Z,13.30
2022-10-24T22:08:24.481Z,13.30
2022-10-24T22:11:11.966Z,13.40
2022-10-24T22:13:39.613Z,13.40
2022-10-24T22:16:07.317Z,13.40
2022-10-24T22:18:34.702Z,13.40
2022-10-24T22:21:02.202Z,13.30
2022-10-24T22:23:29.698Z,13.30
2022-10-24T22:25:58.152Z,13.30
2022-10-24T22:28:25.486Z,13.30
2022-10-24T22:30:53.109Z,13.30
2022-10-24T22:33:41.454Z,13.30
2022-10-24T22:36:11.860Z,13.20
2022-10-24T22:38:39.495Z,13.20
2022-10-24T22:41:10.070Z,13.20
2022-10-24T22:43:37.725Z,13.10
2022-10-24T22:46:27.944Z,13.00
2022-10-24T22:49:02.434Z,13.00
2022-10-24T22:51:29.962Z,12.90
2022-10-24T22:53:57.737Z,12.90
2022-10-24T22:56:33.332Z,12.80
2022-10-24T22:59:01.549Z,12.80
2022-10-24T23:01:53.229Z,12.70
2022-10-24T23:04:42.102Z,12.70
2022-10-24T23:07:13.422Z,12.60
2022-10-24T23:09:40.799Z,12.50
2022-10-24T23:12:15.754Z,12.50
2022-10-24T23:14:43.906Z,12.50
2022-10-24T23:17:30.117Z,12.40
2022-10-24T23:19:57.774Z,12.40
2022-10-24T23:22:25.270Z,12.40
2022-10-24T23:24:57.396Z,12.40
2022-10-24T23:27:41.280Z,12.40
2022-10-24T23:30:22.438Z,12.40
2022-10-24T23:32:50.435Z,12.30
2022-10-24T23:35:18.962Z,12.30
2022-10-24T23:37:47.915Z,12.20
2022-10-24T23:40:21.128Z,12.30
2022-10-24T23:42:49.597Z,12.30
2022-10-24T23:45:18.931Z,12.30
2022-10-24T23:48:04.426Z,12.30
2022-10-24T23:50:36.377Z,12.40
2022-10-24T23:53:35.777Z,12.40
2022-10-24T23:56:03.524Z,12.40
2022-10-24T23:58:30.832Z,12.50
