createdAt,value
2017-09-10T00:00:21.223Z,1.47
2017-09-10T00:02:48.744Z,1.40
2017-09-10T00:05:16.330Z,1.10
2017-09-10T00:07:43.850Z,1.53
2017-09-10T00:10:12.150Z,1.53
2017-09-10T00:12:39.671Z,1.63
2017-09-10T00:15:07.206Z,1.80
2017-09-10T00:17:34.727Z,1.63
2017-09-10T00:20:02.262Z,1.50
2017-09-10T00:22:30.551Z,1.97
2017-09-10T00:24:58.859Z,1.60
2017-09-10T00:27:26.383Z,1.97
2017-09-10T00:29:54.686Z,1.60
2017-09-10T00:32:22.207Z,1.97
2017-09-10T00:34:50.511Z,1.60
2017-09-10T00:37:18.039Z,1.20
2017-09-10T00:39:45.579Z,1.30
2017-09-10T00:42:13.104Z,1.57
2017-09-10T00:44:40.652Z,1.90
2017-09-10T00:47:08.172Z,1.80
2017-09-10T00:49:35.727Z,1.70
2017-09-10T00:52:03.260Z,1.90
2017-09-10T00:54:30.804Z,1.10
2017-09-10T00:56:58.315Z,1.50
2017-09-10T00:59:25.855Z,1.50
2017-09-10T01:01:53.382Z,1.30
2017-09-10T01:04:20.926Z,1.20
2017-09-10T01:06:48.448Z,1.57
2017-09-10T01:09:15.993Z,1.30
2017-09-10T01:11:43.520Z,1.90
2017-09-10T01:14:11.064Z,1.90
2017-09-10T01:16:38.587Z,2.23
2017-09-10T01:19:06.127Z,1.83
2017-09-10T01:21:33.646Z,1.57
2017-09-10T01:24:01.954Z,1.60
2017-09-10T01:26:29.480Z,1.53
2017-09-10T01:28:57.782Z,1.40
2017-09-10T01:31:25.304Z,1.53
2017-09-10T01:33:52.839Z,1.67
2017-09-10T01:36:20.360Z,1.70
2017-09-10T01:38:47.904Z,1.40
2017-09-10T01:41:16.191Z,1.67
2017-09-10T01:43:43.733Z,2.20
2017-09-10T01:46:12.014Z,1.97
2017-09-10T01:48:39.534Z,1.60
2017-09-10T01:51:07.079Z,2.10
2017-09-10T01:53:34.607Z,1.87
2017-09-10T01:56:02.147Z,2.33
2017-09-10T01:58:30.438Z,2.20
2017-09-10T02:00:57.974Z,1.20
2017-09-10T02:03:26.264Z,1.20
2017-09-10T02:05:54.567Z,1.43
2017-09-10T02:08:22.092Z,1.40
2017-09-10T02:10:50.394Z,1.23
2017-09-10T02:13:17.910Z,1.73
2017-09-10T02:15:45.446Z,1.53
2017-09-10T02:18:12.967Z,1.80
2017-09-10T02:20:40.510Z,1.10
2017-09-10T02:23:08.023Z,1.40
2017-09-10T02:25:35.571Z,1.00
2017-09-10T02:28:03.092Z,1.50
2017-09-10T02:30:30.633Z,1.43
2017-09-10T02:32:58.156Z,1.20
2017-09-10T02:35:25.699Z,1.00
2017-09-10T02:37:53.215Z,1.77
2017-09-10T02:40:20.760Z,1.53
2017-09-10T02:42:48.283Z,1.93
2017-09-10T02:45:15.821Z,2.20
2017-09-10T02:47:43.344Z,1.60
2017-09-10T02:50:10.877Z,1.83
2017-09-10T02:52:38.400Z,1.60
2017-09-10T02:55:06.706Z,1.73
2017-09-10T02:57:34.224Z,1.80
2017-09-10T03:00:01.759Z,1.60
2017-09-10T03:02:30.044Z,1.50
2017-09-10T03:04:57.579Z,1.80
2017-09-10T03:07:25.100Z,1.67
2017-09-10T03:09:53.411Z,1.80
2017-09-10T03:12:20.940Z,2.13
2017-09-10T03:14:49.241Z,1.50
2017-09-10T03:17:16.766Z,1.80
2017-09-10T03:19:44.308Z,1.77
2017-09-10T03:22:11.832Z,2.20
2017-09-10T03:24:39.370Z,2.00
2017-09-10T03:27:07.656Z,1.57
2017-09-10T03:29:35.194Z,2.00
2017-09-10T03:32:03.482Z,1.80
2017-09-10T03:34:31.027Z,2.17
2017-09-10T03:36:59.315Z,1.90
2017-09-10T03:39:27.630Z,1.87
2017-09-10T03:41:55.143Z,1.87
2017-09-10T03:44:23.456Z,1.33
2017-09-10T03:46:50.975Z,1.77
2017-09-10T03:49:18.511Z,1.30
2017-09-10T03:51:46.026Z,1.33
2017-09-10T03:54:13.569Z,1.57
2017-09-10T03:56:41.849Z,1.20
2017-09-10T03:59:10.135Z,1.70
2017-09-10T04:01:37.671Z,1.63
2017-09-10T04:04:05.954Z,2.07
2017-09-10T04:06:34.254Z,1.83
2017-09-10T04:09:01.775Z,2.30
2017-09-10T04:11:29.307Z,1.60
2017-09-10T04:13:56.823Z,2.30
2017-09-10T04:16:24.357Z,1.83
2017-09-10T04:18:51.878Z,1.57
2017-09-10T04:21:20.179Z,1.60
2017-09-10T04:23:47.742Z,1.50
2017-09-10T04:26:15.282Z,1.60
2017-09-10T04:28:43.572Z,1.60
2017-09-10T04:31:11.114Z,1.87
2017-09-10T04:33:38.631Z,2.30
2017-09-10T04:36:06.198Z,1.70
2017-09-10T04:38:33.716Z,2.23
2017-09-10T04:41:01.250Z,1.87
2017-09-10T04:43:29.526Z,1.57
2017-09-10T04:45:57.826Z,1.53
2017-09-10T04:48:25.342Z,1.30
2017-09-10T04:50:52.873Z,2.03
2017-09-10T04:53:20.395Z,3.30
2017-09-10T04:55:47.935Z,3.30
2017-09-10T04:58:16.219Z,3.20
2017-09-10T05:00:43.755Z,2.13
2017-09-10T05:03:12.037Z,5.27
2017-09-10T05:05:40.351Z,4.57
2017-09-10T05:08:07.870Z,2.80
2017-09-10T05:10:36.173Z,2.60
2017-09-10T05:13:03.691Z,2.70
2017-09-10T05:15:31.225Z,2.77
2017-09-10T05:17:58.738Z,3.20
2017-09-10T05:20:27.047Z,4.20
2017-09-10T05:22:54.562Z,4.10
2017-09-10T05:25:22.867Z,3.67
2017-09-10T05:27:50.536Z,3.70
2017-09-10T05:30:18.075Z,4.43
2017-09-10T05:32:45.600Z,3.17
2017-09-10T05:35:13.135Z,2.90
2017-09-10T05:37:40.650Z,3.27
2017-09-10T05:40:08.183Z,4.40
2017-09-10T05:42:36.471Z,4.30
2017-09-10T05:45:04.775Z,4.43
2017-09-10T05:47:32.290Z,4.20
2017-09-10T05:50:00.591Z,4.37
2017-09-10T05:52:28.117Z,4.60
2017-09-10T05:54:55.660Z,5.23
2017-09-10T05:57:23.179Z,4.90
2017-09-10T05:59:50.719Z,4.80
2017-09-10T06:02:19.004Z,4.50
2017-09-10T06:04:46.523Z,4.60
2017-09-10T06:07:14.062Z,4.97
2017-09-10T06:09:41.584Z,4.60
2017-09-10T06:12:09.126Z,3.83
2017-09-10T06:14:37.410Z,3.80
2017-09-10T06:17:05.711Z,4.00
2017-09-10T06:19:33.231Z,4.37
2017-09-10T06:22:00.774Z,3.73
2017-09-10T06:24:28.287Z,3.37
2017-09-10T06:26:55.818Z,3.83
2017-09-10T06:29:24.107Z,4.93
2017-09-10T06:31:52.410Z,3.53
2017-09-10T06:34:19.926Z,3.97
2017-09-10T06:36:48.227Z,3.97
2017-09-10T06:39:15.743Z,3.43
2017-09-10T06:41:43.282Z,3.60
2017-09-10T06:44:11.566Z,3.80
2017-09-10T06:46:39.866Z,3.27
2017-09-10T06:49:07.382Z,3.50
2017-09-10T06:51:34.919Z,3.17
2017-09-10T06:54:02.435Z,3.27
2017-09-10T06:56:29.975Z,3.80
2017-09-10T06:58:58.258Z,3.87
2017-09-10T07:01:26.567Z,3.10
2017-09-10T07:03:54.081Z,3.33
2017-09-10T07:06:22.387Z,3.60
2017-09-10T07:08:49.916Z,3.37
2017-09-10T07:11:17.458Z,3.20
2017-09-10T07:13:44.975Z,2.50
2017-09-10T07:16:12.519Z,2.37
2017-09-10T07:18:40.805Z,2.80
2017-09-10T07:21:08.356Z,3.00
2017-09-10T07:23:36.640Z,2.33
2017-09-10T07:26:04.183Z,2.57
2017-09-10T07:28:32.471Z,2.47
2017-09-10T07:31:00.772Z,2.23
2017-09-10T07:33:28.298Z,2.83
2017-09-10T07:35:56.595Z,3.20
2017-09-10T07:38:24.116Z,2.60
2017-09-10T07:40:51.650Z,2.53
2017-09-10T07:43:19.162Z,2.10
2017-09-10T07:45:47.463Z,2.03
2017-09-10T07:48:14.987Z,2.40
2017-09-10T07:50:43.292Z,1.87
2017-09-10T07:53:10.812Z,2.10
2017-09-10T07:55:38.363Z,2.13
2017-09-10T07:58:05.883Z,2.67
2017-09-10T08:00:33.423Z,1.87
2017-09-10T08:03:00.957Z,1.80
2017-09-10T08:05:29.240Z,2.60
2017-09-10T08:07:57.537Z,2.30
2017-09-10T08:10:25.050Z,2.33
2017-09-10T08:12:52.585Z,2.30
2017-09-10T08:15:20.104Z,2.43
2017-09-10T08:17:48.405Z,2.60
2017-09-10T08:20:15.922Z,2.00
2017-09-10T08:22:43.459Z,1.80
2017-09-10T08:25:10.981Z,1.87
2017-09-10T08:27:38.514Z,2.07
2017-09-10T08:30:06.793Z,1.63
2017-09-10T08:32:35.110Z,1.70
2017-09-10T08:35:02.639Z,1.60
2017-09-10T08:37:30.155Z,1.87
2017-09-10T08:39:57.688Z,1.80
2017-09-10T08:42:25.242Z,2.00
2017-09-10T08:44:52.766Z,1.80
2017-09-10T08:47:21.056Z,2.10
2017-09-10T08:49:48.598Z,2.27
2017-09-10T08:52:16.882Z,1.67
2017-09-10T08:54:45.188Z,1.63
2017-09-10T08:57:12.706Z,1.70
2017-09-10T08:59:40.255Z,1.40
2017-09-10T09:02:07.770Z,1.47
2017-09-10T09:04:35.285Z,2.00
2017-09-10T09:07:02.826Z,1.63
2017-09-10T09:09:30.351Z,1.63
2017-09-10T09:11:57.886Z,1.70
2017-09-10T09:14:26.176Z,2.20
2017-09-10T09:16:53.714Z,1.73
2017-09-10T09:19:21.234Z,1.63
2017-09-10T09:21:48.766Z,1.47
2017-09-10T09:24:16.285Z,2.47
2017-09-10T09:26:43.832Z,1.47
2017-09-10T09:29:12.114Z,1.30
2017-09-10T09:31:40.402Z,1.40
2017-09-10T09:34:07.938Z,1.47
2017-09-10T09:36:36.222Z,1.63
2017-09-10T09:39:04.526Z,1.90
2017-09-10T09:41:32.043Z,2.23
2017-09-10T09:43:59.582Z,1.60
2017-09-10T09:46:27.099Z,1.70
2017-09-10T09:48:54.633Z,1.53
2017-09-10T09:51:22.913Z,1.43
2017-09-10T09:53:51.214Z,1.60
2017-09-10T09:56:18.739Z,1.43
2017-09-10T09:58:46.284Z,1.80
2017-09-10T10:01:13.798Z,1.20
2017-09-10T10:03:41.340Z,1.60
2017-09-10T10:06:09.619Z,2.93
2017-09-10T10:08:37.919Z,1.70
2017-09-10T10:11:05.433Z,1.80
2017-09-10T10:13:32.955Z,1.50
2017-09-10T10:16:01.264Z,1.70
2017-09-10T10:18:28.783Z,1.70
2017-09-10T10:20:57.086Z,1.50
2017-09-10T10:23:24.608Z,1.17
2017-09-10T10:25:52.138Z,1.43
2017-09-10T10:28:19.654Z,1.07
2017-09-10T10:30:47.962Z,1.50
2017-09-10T10:33:15.482Z,1.27
2017-09-10T10:35:43.790Z,1.50
2017-09-10T10:38:11.303Z,1.00
2017-09-10T10:40:38.848Z,1.17
2017-09-10T10:43:06.362Z,1.00
2017-09-10T10:45:33.911Z,1.10
2017-09-10T10:48:02.194Z,1.10
2017-09-10T10:50:29.719Z,0.93
2017-09-10T10:52:57.258Z,1.03
2017-09-10T10:55:24.783Z,1.13
2017-09-10T10:57:52.323Z,1.17
2017-09-10T11:00:20.610Z,0.90
2017-09-10T11:02:48.156Z,0.70
2017-09-10T11:05:16.444Z,1.00
2017-09-10T11:07:43.979Z,0.80
2017-09-10T11:10:12.267Z,1.23
2017-09-10T11:12:40.574Z,1.00
2017-09-10T11:15:08.089Z,0.70
2017-09-10T11:17:35.608Z,0.60
2017-09-10T11:20:03.151Z,0.70
2017-09-10T11:22:30.677Z,0.87
2017-09-10T11:24:58.222Z,0.97
2017-09-10T11:27:25.748Z,1.40
2017-09-10T11:29:53.287Z,0.77
2017-09-10T11:32:21.580Z,1.00
2017-09-10T11:34:49.117Z,1.27
2017-09-10T11:37:17.401Z,1.07
2017-09-10T11:39:45.707Z,1.03
2017-09-10T11:42:13.231Z,0.80
2017-09-10T11:44:41.546Z,0.87
2017-09-10T11:47:09.071Z,0.87
2017-09-10T11:49:37.358Z,0.90
2017-09-10T11:52:04.907Z,0.90
2017-09-10T11:54:33.271Z,1.00
2017-09-10T11:57:01.573Z,0.77
2017-09-10T11:59:29.099Z,0.70
2017-09-10T12:01:56.655Z,0.83
2017-09-10T12:04:24.176Z,0.97
2017-09-10T12:06:51.714Z,1.13
2017-09-10T12:09:19.242Z,1.10
2017-09-10T12:11:46.782Z,1.10
2017-09-10T12:14:14.298Z,1.10
2017-09-10T12:16:41.846Z,1.10
2017-09-10T12:19:09.374Z,1.00
2017-09-10T12:21:36.909Z,0.70
2017-09-10T12:24:04.426Z,1.43
2017-09-10T12:26:32.732Z,0.90
2017-09-10T12:29:00.271Z,1.13
2017-09-10T12:31:27.790Z,1.17
2017-09-10T12:33:55.322Z,1.33
2017-09-10T12:36:22.848Z,1.03
2017-09-10T12:38:50.391Z,1.00
2017-09-10T12:41:18.675Z,1.00
2017-09-10T12:43:46.973Z,1.80
2017-09-10T12:46:14.489Z,3.17
2017-09-10T12:48:42.026Z,1.33
2017-09-10T12:51:09.554Z,1.20
2017-09-10T12:53:37.096Z,1.10
2017-09-10T12:56:05.377Z,1.03
2017-09-10T12:58:33.674Z,1.03
2017-09-10T13:01:01.200Z,0.93
2017-09-10T13:03:29.502Z,1.47
2017-09-10T13:05:57.016Z,1.10
2017-09-10T13:08:24.558Z,0.80
2017-09-10T13:10:52.079Z,1.33
2017-09-10T13:13:19.623Z,1.40
2017-09-10T13:15:47.903Z,1.00
2017-09-10T13:18:15.447Z,1.23
2017-09-10T13:20:42.966Z,1.17
2017-09-10T13:23:10.506Z,1.30
2017-09-10T13:25:38.027Z,1.37
2017-09-10T13:28:05.565Z,1.10
2017-09-10T13:30:33.086Z,0.90
2017-09-10T13:33:00.630Z,1.13
2017-09-10T13:35:28.148Z,0.90
2017-09-10T13:37:55.694Z,1.40
2017-09-10T13:40:23.984Z,1.10
2017-09-10T13:42:51.539Z,1.17
2017-09-10T13:45:19.059Z,1.03
2017-09-10T13:47:46.595Z,1.17
2017-09-10T13:50:14.115Z,0.97
2017-09-10T13:52:41.656Z,1.67
2017-09-10T13:55:09.179Z,1.30
2017-09-10T13:57:36.717Z,1.00
2017-09-10T14:00:05.006Z,1.20
2017-09-10T14:02:32.538Z,1.57
2017-09-10T14:05:00.052Z,1.40
2017-09-10T14:07:27.591Z,1.53
2017-09-10T14:09:55.117Z,1.17
2017-09-10T14:12:22.654Z,1.20
2017-09-10T14:14:50.174Z,1.30
2017-09-10T14:17:17.707Z,1.80
2017-09-10T14:19:46.004Z,2.00
2017-09-10T14:22:13.546Z,1.47
2017-09-10T14:24:41.829Z,1.10
2017-09-10T14:27:10.135Z,1.07
2017-09-10T14:29:37.658Z,1.73
2017-09-10T14:32:05.952Z,1.33
2017-09-10T14:34:34.255Z,1.50
2017-09-10T14:37:01.775Z,4.57
2017-09-10T14:39:30.077Z,1.03
2017-09-10T14:41:57.606Z,1.73
2017-09-10T14:44:25.142Z,2.33
2017-09-10T14:46:52.666Z,1.97
2017-09-10T14:49:20.207Z,1.50
2017-09-10T14:51:47.729Z,3.23
2017-09-10T14:54:15.262Z,1.60
2017-09-10T14:56:42.782Z,2.00
2017-09-10T14:59:11.087Z,1.43
2017-09-10T15:01:38.617Z,2.40
2017-09-10T15:04:06.922Z,1.87
2017-09-10T15:06:34.443Z,1.77
2017-09-10T15:09:02.756Z,3.30
2017-09-10T15:11:30.283Z,2.03
2017-09-10T15:13:58.586Z,1.30
2017-09-10T15:16:26.108Z,1.30
2017-09-10T15:18:54.410Z,1.37
2017-09-10T15:21:21.934Z,1.30
2017-09-10T15:23:49.480Z,1.13
2017-09-10T15:26:17.006Z,1.20
2017-09-10T15:28:44.542Z,1.83
2017-09-10T15:31:12.826Z,1.60
2017-09-10T15:33:40.363Z,1.87
2017-09-10T15:36:07.883Z,1.17
2017-09-10T15:38:35.418Z,2.80
2017-09-10T15:41:02.933Z,1.90
2017-09-10T15:43:30.471Z,2.00
2017-09-10T15:45:58.763Z,1.30
2017-09-10T15:48:26.298Z,2.00
2017-09-10T15:50:53.815Z,2.83
2017-09-10T15:53:22.116Z,1.40
2017-09-10T15:55:49.636Z,1.57
2017-09-10T15:58:17.938Z,1.27
2017-09-10T16:00:45.454Z,1.03
2017-09-10T16:03:12.999Z,0.93
2017-09-10T16:05:41.291Z,0.90
2017-09-10T16:08:09.592Z,1.30
2017-09-10T16:10:37.108Z,1.10
2017-09-10T16:13:05.418Z,1.27
2017-09-10T16:15:32.944Z,1.63
2017-09-10T16:18:00.488Z,1.80
2017-09-10T16:20:28.013Z,1.10
2017-09-10T16:22:55.555Z,1.07
2017-09-10T16:25:23.078Z,1.20
2017-09-10T16:27:50.645Z,1.30
2017-09-10T16:30:18.158Z,1.67
2017-09-10T16:32:45.703Z,1.67
2017-09-10T16:35:13.227Z,1.40
2017-09-10T16:37:41.520Z,1.17
2017-09-10T16:40:09.823Z,1.30
2017-09-10T16:42:37.342Z,1.70
2017-09-10T16:45:05.650Z,1.20
2017-09-10T16:47:33.169Z,1.30
2017-09-10T16:50:00.703Z,1.00
2017-09-10T16:52:28.218Z,1.47
2017-09-10T16:54:55.806Z,1.00
2017-09-10T16:57:23.328Z,1.00
2017-09-10T16:59:51.640Z,1.33
2017-09-10T17:02:19.157Z,1.30
2017-09-10T17:04:47.457Z,1.40
2017-09-10T17:07:14.974Z,1.27
2017-09-10T17:09:42.511Z,1.33
2017-09-10T17:12:10.030Z,1.33
2017-09-10T17:14:37.567Z,1.20
2017-09-10T17:17:05.085Z,1.30
2017-09-10T17:19:32.626Z,1.70
2017-09-10T17:22:00.155Z,1.50
2017-09-10T17:24:27.705Z,1.33
2017-09-10T17:26:55.996Z,1.60
2017-09-10T17:29:24.298Z,0.90
2017-09-10T17:31:51.820Z,1.20
2017-09-10T17:34:20.122Z,1.30
2017-09-10T17:36:47.645Z,1.37
2017-09-10T17:39:15.183Z,1.87
2017-09-10T17:41:42.704Z,1.43
2017-09-10T17:44:10.246Z,1.40
2017-09-10T17:46:38.535Z,1.50
2017-09-10T17:49:06.843Z,0.97
2017-09-10T17:51:34.429Z,2.20
2017-09-10T17:54:01.970Z,1.43
2017-09-10T17:56:29.492Z,1.20
2017-09-10T17:58:57.026Z,1.90
2017-09-10T18:01:25.321Z,1.67
2017-09-10T18:03:53.626Z,1.20
2017-09-10T18:06:21.142Z,1.10
2017-09-10T18:08:48.689Z,1.57
2017-09-10T18:11:16.214Z,1.27
2017-09-10T18:13:43.754Z,1.20
2017-09-10T18:16:11.266Z,1.17
2017-09-10T18:18:38.803Z,1.20
2017-09-10T18:21:06.319Z,1.83
2017-09-10T18:23:33.855Z,1.37
2017-09-10T18:26:02.138Z,1.30
2017-09-10T18:28:30.442Z,1.37
2017-09-10T18:30:57.959Z,1.50
2017-09-10T18:33:25.490Z,1.50
2017-09-10T18:35:53.006Z,1.40
2017-09-10T18:38:21.313Z,1.57
2017-09-10T18:40:48.830Z,1.63
2017-09-10T18:43:17.142Z,1.67
2017-09-10T18:45:44.659Z,1.60
2017-09-10T18:48:12.183Z,1.43
2017-09-10T18:50:39.728Z,1.27
2017-09-10T18:53:07.243Z,1.50
2017-09-10T18:55:34.774Z,1.57
2017-09-10T18:58:03.054Z,1.67
2017-09-10T19:00:30.587Z,1.57
2017-09-10T19:02:58.103Z,2.50
2017-09-10T19:05:25.637Z,1.80
2017-09-10T19:07:53.162Z,1.20
2017-09-10T19:10:20.695Z,1.80
2017-09-10T19:12:48.219Z,1.50
2017-09-10T19:15:15.754Z,1.50
2017-09-10T19:17:44.034Z,1.27
2017-09-10T19:20:12.338Z,1.13
2017-09-10T19:22:39.853Z,1.60
2017-09-10T19:25:07.391Z,1.23
2017-09-10T19:27:34.907Z,1.27
2017-09-10T19:30:03.207Z,2.00
2017-09-10T19:32:30.730Z,1.77
2017-09-10T19:34:59.034Z,1.70
2017-09-10T19:37:26.552Z,1.60
2017-09-10T19:39:54.087Z,1.90
2017-09-10T19:42:21.610Z,1.40
2017-09-10T19:44:49.151Z,1.63
2017-09-10T19:47:17.440Z,1.70
2017-09-10T19:49:44.974Z,1.43
2017-09-10T19:52:13.259Z,1.40
2017-09-10T19:54:41.566Z,1.60
2017-09-10T19:57:09.084Z,1.60
2017-09-10T19:59:36.619Z,1.50
2017-09-10T20:02:04.160Z,1.30
2017-09-10T20:04:31.694Z,2.00
2017-09-10T20:06:59.215Z,1.60
2017-09-10T20:09:26.756Z,1.70
2017-09-10T20:11:54.839Z,1.27
2017-09-10T20:14:22.382Z,1.50
2017-09-10T20:16:49.906Z,1.43
2017-09-10T20:19:17.443Z,1.20
2017-09-10T20:21:45.722Z,1.07
2017-09-10T20:24:14.028Z,1.43
2017-09-10T20:26:41.547Z,1.40
2017-09-10T20:29:09.851Z,2.10
2017-09-10T20:31:37.366Z,1.50
2017-09-10T20:34:04.903Z,1.33
2017-09-10T20:36:32.418Z,1.57
2017-09-10T20:39:00.719Z,1.53
2017-09-10T20:41:28.234Z,1.00
2017-09-10T20:43:55.766Z,1.23
2017-09-10T20:46:23.285Z,1.80
2017-09-10T20:48:51.571Z,1.60
2017-09-10T20:51:19.109Z,2.00
2017-09-10T20:53:47.398Z,1.90
2017-09-10T20:56:14.930Z,1.87
2017-09-10T20:58:42.447Z,2.07
2017-09-10T21:01:09.987Z,1.30
2017-09-10T21:03:37.506Z,1.40
2017-09-10T21:06:05.044Z,1.47
2017-09-10T21:08:32.566Z,2.00
2017-09-10T21:11:00.098Z,1.70
2017-09-10T21:13:28.382Z,1.53
2017-09-10T21:15:56.682Z,1.73
2017-09-10T21:18:24.209Z,1.80
2017-09-10T21:20:52.507Z,1.27
2017-09-10T21:23:20.022Z,1.40
2017-09-10T21:25:47.566Z,1.67
2017-09-10T21:28:15.082Z,1.50
2017-09-10T21:30:42.619Z,1.20
2017-09-10T21:33:10.138Z,1.50
2017-09-10T21:35:37.675Z,1.20
2017-09-10T21:38:05.958Z,1.70
2017-09-10T21:40:34.261Z,1.20
2017-09-10T21:43:01.780Z,1.30
2017-09-10T21:45:29.315Z,2.07
2017-09-10T21:47:56.829Z,1.73
2017-09-10T21:50:24.362Z,1.47
2017-09-10T21:52:51.883Z,1.60
2017-09-10T21:55:19.418Z,2.07
2017-09-10T21:57:46.933Z,1.50
2017-09-10T22:00:14.475Z,1.90
2017-09-10T22:02:41.990Z,1.90
2017-09-10T22:05:09.527Z,2.00
2017-09-10T22:07:37.047Z,1.53
2017-09-10T22:10:05.346Z,2.30
2017-09-10T22:12:32.863Z,1.63
2017-09-10T22:15:01.165Z,1.70
2017-09-10T22:17:28.685Z,1.87
2017-09-10T22:19:56.227Z,1.50
2017-09-10T22:22:23.750Z,1.33
2017-09-10T22:24:51.285Z,1.40
2017-09-10T22:27:19.562Z,1.30
2017-09-10T22:29:47.862Z,1.53
2017-09-10T22:32:15.379Z,1.80
2017-09-10T22:34:42.918Z,1.60
2017-09-10T22:37:10.430Z,1.63
2017-09-10T22:39:38.733Z,1.70
2017-09-10T22:42:06.255Z,1.23
2017-09-10T22:44:34.554Z,2.10
2017-09-10T22:47:02.079Z,1.87
2017-09-10T22:49:29.614Z,2.00
2017-09-10T22:51:57.129Z,1.40
2017-09-10T22:54:24.680Z,1.60
2017-09-10T22:56:52.973Z,1.57
2017-09-10T22:59:20.490Z,1.13
2017-09-10T23:01:48.030Z,1.60
2017-09-10T23:04:15.549Z,1.60
2017-09-10T23:06:43.083Z,1.67
2017-09-10T23:09:11.372Z,1.63
2017-09-10T23:11:38.915Z,1.57
2017-09-10T23:14:07.206Z,1.60
2017-09-10T23:16:35.505Z,1.37
2017-09-10T23:19:03.025Z,1.50
2017-09-10T23:21:30.559Z,1.70
2017-09-10T23:23:58.079Z,2.00
2017-09-10T23:26:25.618Z,1.30
2017-09-10T23:28:53.906Z,1.40
2017-09-10T23:31:22.210Z,1.30
2017-09-10T23:33:49.727Z,1.73
2017-09-10T23:36:18.033Z,1.50
2017-09-10T23:38:45.552Z,1.43
2017-09-10T23:41:13.860Z,1.30
2017-09-10T23:43:41.388Z,1.03
2017-09-10T23:46:09.691Z,1.80
2017-09-10T23:48:37.211Z,1.33
2017-09-10T23:51:04.742Z,1.93
2017-09-10T23:53:32.262Z,1.60
2017-09-10T23:55:59.794Z,1.30
2017-09-10T23:58:27.311Z,1.87
