createdAt,value
2023-03-04T00:02:19.538Z,65.37
2023-03-04T00:04:46.253Z,67.53
2023-03-04T00:07:16.711Z,65.80
2023-03-04T00:09:46.686Z,66.95
2023-03-04T00:12:13.607Z,68.23
2023-03-04T00:14:41.323Z,65.17
2023-03-04T00:17:08.009Z,71.30
2023-03-04T00:19:35.511Z,71.33
2023-03-04T00:22:03.968Z,75.13
2023-03-04T00:24:30.558Z,64.03
2023-03-04T00:26:57.213Z,59.17
2023-03-04T00:29:23.936Z,63.80
2023-03-04T00:31:50.545Z,65.57
2023-03-04T00:34:17.224Z,62.20
2023-03-04T00:36:44.787Z,62.00
2023-03-04T00:39:12.852Z,61.97
2023-03-04T00:41:39.438Z,64.60
2023-03-04T00:44:06.752Z,65.07
2023-03-04T00:46:33.425Z,59.83
2023-03-04T00:48:59.956Z,66.87
2023-03-04T00:51:26.513Z,73.43
2023-03-04T00:53:53.097Z,67.13
2023-03-04T00:56:19.682Z,66.57
2023-03-04T00:58:46.455Z,67.67
2023-03-04T01:01:13.690Z,64.30
2023-03-04T01:03:41.814Z,64.73
2023-03-04T01:06:08.891Z,64.77
2023-03-04T01:08:35.478Z,60.43
2023-03-04T01:11:02.132Z,61.77
2023-03-04T01:13:28.855Z,64.90
2023-03-04T01:15:56.172Z,62.33
2023-03-04T01:18:22.880Z,60.87
2023-03-04T01:20:49.667Z,61.87
2023-03-04T01:23:16.595Z,65.23
2023-03-04T01:25:43.632Z,56.53
2023-03-04T01:28:10.510Z,65.43
2023-03-04T01:30:37.358Z,65.27
2023-03-04T01:33:04.103Z,61.67
2023-03-04T01:35:30.764Z,60.33
2023-03-04T01:37:57.324Z,64.13
2023-03-04T01:40:23.958Z,67.07
2023-03-04T01:42:51.142Z,57.77
2023-03-04T01:45:20.114Z,67.73
2023-03-04T01:47:49.177Z,58.37
2023-03-04T01:50:42.082Z,65.23
2023-03-04T01:53:17.739Z,70.20
2023-03-04T01:55:44.542Z,70.70
2023-03-04T01:58:13.127Z,75.47
2023-03-04T02:00:40.323Z,69.07
2023-03-04T02:03:15.494Z,70.33
2023-03-04T02:05:46.155Z,64.60
2023-03-04T02:08:15.096Z,61.50
2023-03-04T02:10:43.605Z,64.50
2023-03-04T02:13:11.167Z,71.30
2023-03-04T02:15:37.774Z,65.33
2023-03-04T02:18:15.261Z,60.17
2023-03-04T02:21:00.569Z,67.37
2023-03-04T02:23:37.697Z,60.63
2023-03-04T02:26:20.861Z,62.23
2023-03-04T02:28:50.565Z,61.20
2023-03-04T02:31:37.640Z,63.07
2023-03-04T02:34:25.929Z,63.73
2023-03-04T02:36:53.734Z,69.03
2023-03-04T02:39:20.179Z,57.83
2023-03-04T02:41:48.641Z,64.03
2023-03-04T02:44:21.481Z,58.67
2023-03-04T02:46:50.190Z,67.23
2023-03-04T02:49:17.773Z,64.73
2023-03-04T02:51:44.726Z,57.93
2023-03-04T02:54:22.457Z,64.50
2023-03-04T02:56:52.306Z,59.93
2023-03-04T02:59:20.605Z,62.97
2023-03-04T03:01:47.332Z,64.63
2023-03-04T03:04:14.473Z,65.33
2023-03-04T03:06:41.550Z,62.40
2023-03-04T03:09:08.789Z,61.37
2023-03-04T03:11:35.437Z,63.70
2023-03-04T03:14:02.358Z,66.67
2023-03-04T03:16:29.074Z,63.80
2023-03-04T03:18:55.977Z,66.87
2023-03-04T03:21:22.979Z,64.27
2023-03-04T03:23:50.222Z,58.73
2023-03-04T03:26:18.371Z,63.43
2023-03-04T03:28:44.994Z,61.87
2023-03-04T03:31:11.713Z,64.53
2023-03-04T03:33:38.635Z,63.23
2023-03-04T03:36:06.461Z,62.20
2023-03-04T03:38:33.304Z,63.03
2023-03-04T03:40:59.865Z,59.30
2023-03-04T03:43:26.477Z,62.03
2023-03-04T03:45:53.591Z,59.20
2023-03-04T03:48:20.213Z,60.60
2023-03-04T03:50:46.739Z,61.37
2023-03-04T03:53:13.376Z,62.17
2023-03-04T03:55:40.009Z,59.73
2023-03-04T03:58:06.739Z,63.93
2023-03-04T04:00:33.344Z,60.60
2023-03-04T04:03:01.246Z,56.47
2023-03-04T04:05:28.011Z,56.13
2023-03-04T04:07:54.915Z,56.37
2023-03-04T04:10:21.776Z,55.50
2023-03-04T04:12:48.504Z,57.67
2023-03-04T04:15:15.132Z,57.17
2023-03-04T04:17:41.702Z,62.40
2023-03-04T04:20:09.334Z,61.47
2023-03-04T04:22:35.942Z,67.43
2023-03-04T04:25:02.460Z,58.63
2023-03-04T04:27:29.040Z,58.63
2023-03-04T04:29:56.134Z,52.03
2023-03-04T04:32:22.640Z,54.90
2023-03-04T04:34:49.207Z,53.40
2023-03-04T04:37:15.773Z,56.07
2023-03-04T04:39:42.293Z,55.70
2023-03-04T04:42:10.881Z,56.23
2023-03-04T04:44:39.011Z,63.00
2023-03-04T04:47:09.868Z,56.70
2023-03-04T04:49:36.405Z,60.33
2023-03-04T04:52:03.278Z,55.77
2023-03-04T04:54:29.960Z,53.27
2023-03-04T04:56:56.681Z,56.43
2023-03-04T04:59:23.232Z,53.83
2023-03-04T05:01:49.778Z,59.37
2023-03-04T05:04:16.410Z,57.60
2023-03-04T05:06:43.184Z,52.30
2023-03-04T05:09:09.697Z,56.77
2023-03-04T05:11:36.278Z,58.20
2023-03-04T05:14:03.019Z,55.70
2023-03-04T05:16:29.596Z,53.20
2023-03-04T05:18:56.162Z,55.33
2023-03-04T05:21:22.765Z,55.30
2023-03-04T05:23:49.385Z,52.20
2023-03-04T05:26:17.559Z,51.07
2023-03-04T05:28:44.994Z,53.13
2023-03-04T05:31:11.849Z,52.77
2023-03-04T05:33:38.906Z,54.20
2023-03-04T05:36:07.069Z,54.37
2023-03-04T05:38:34.016Z,59.77
2023-03-04T05:41:05.084Z,54.07
2023-03-04T05:43:32.526Z,64.40
2023-03-04T05:45:59.650Z,60.20
2023-03-04T05:48:26.306Z,60.87
2023-03-04T05:51:01.038Z,56.67
2023-03-04T05:55:55.187Z,53.27
2023-03-04T05:58:21.914Z,49.57
2023-03-04T06:00:48.513Z,50.53
2023-03-04T06:03:20.945Z,51.10
2023-03-04T06:05:48.180Z,49.67
2023-03-04T06:08:15.134Z,54.77
2023-03-04T06:10:42.331Z,56.00
2023-03-04T06:13:09.592Z,47.47
2023-03-04T06:15:36.709Z,58.20
2023-03-04T06:18:03.450Z,53.83
2023-03-04T06:20:30.525Z,55.13
2023-03-04T06:22:57.138Z,45.60
2023-03-04T06:25:24.189Z,49.80
2023-03-04T06:27:51.002Z,51.97
2023-03-04T06:30:19.045Z,49.63
2023-03-04T06:32:47.501Z,56.27
2023-03-04T06:35:15.716Z,48.63
2023-03-04T06:37:42.616Z,46.70
2023-03-04T06:40:10.428Z,51.97
2023-03-04T06:42:37.065Z,52.90
2023-03-04T06:45:04.943Z,50.13
2023-03-04T06:47:31.472Z,49.25
2023-03-04T06:49:58.233Z,49.33
2023-03-04T06:52:24.767Z,58.27
2023-03-04T06:54:51.313Z,52.38
2023-03-04T06:57:17.930Z,51.30
2023-03-04T06:59:44.562Z,50.70
2023-03-04T07:02:12.749Z,50.77
2023-03-04T07:04:39.768Z,52.60
2023-03-04T07:07:06.467Z,54.88
2023-03-04T07:09:33.129Z,53.33
2023-03-04T07:11:59.659Z,54.03
2023-03-04T07:14:27.824Z,51.97
2023-03-04T07:16:54.491Z,54.70
2023-03-04T07:19:21.101Z,52.10
2023-03-04T07:21:47.753Z,54.45
2023-03-04T07:24:14.533Z,50.73
2023-03-04T07:26:41.204Z,53.95
2023-03-04T07:29:07.771Z,53.47
2023-03-04T07:31:36.186Z,55.53
2023-03-04T07:34:08.281Z,54.20
2023-03-04T07:36:37.335Z,55.55
2023-03-04T07:39:04.766Z,57.28
2023-03-04T07:41:31.633Z,52.67
2023-03-04T07:43:58.991Z,54.10
2023-03-04T07:46:25.772Z,60.83
2023-03-04T07:48:52.757Z,58.28
2023-03-04T07:51:21.375Z,49.47
2023-03-04T07:53:50.265Z,56.33
2023-03-04T07:56:19.400Z,58.58
2023-03-04T07:58:46.177Z,53.13
2023-03-04T08:01:15.630Z,58.08
2023-03-04T08:03:43.052Z,50.78
2023-03-04T08:06:12.780Z,55.38
2023-03-04T08:08:39.477Z,53.70
2023-03-04T08:11:14.802Z,50.83
2023-03-04T08:13:41.705Z,53.60
2023-03-04T08:16:08.854Z,55.05
2023-03-04T08:18:35.526Z,51.53
2023-03-04T08:21:02.027Z,59.63
2023-03-04T08:23:28.603Z,55.25
2023-03-04T08:25:55.297Z,56.80
2023-03-04T08:28:21.868Z,53.00
2023-03-04T08:30:53.971Z,54.35
2023-03-04T08:33:20.722Z,51.88
2023-03-04T08:35:47.631Z,57.15
2023-03-04T08:38:14.151Z,57.17
2023-03-04T08:40:41.064Z,50.70
2023-03-04T08:43:07.661Z,52.97
2023-03-04T08:45:34.245Z,49.30
2023-03-04T08:48:00.910Z,51.53
2023-03-04T08:50:27.599Z,45.40
2023-03-04T08:52:54.255Z,47.88
2023-03-04T08:55:20.988Z,48.95
2023-03-04T08:57:47.502Z,54.97
2023-03-04T09:00:14.509Z,48.58
2023-03-04T09:02:41.512Z,52.95
2023-03-04T09:05:08.762Z,57.60
2023-03-04T09:07:35.325Z,50.25
2023-03-04T09:10:02.022Z,44.13
2023-03-04T09:12:28.568Z,51.17
2023-03-04T09:15:09.924Z,49.55
2023-03-04T09:17:39.104Z,48.05
2023-03-04T09:20:08.582Z,51.85
2023-03-04T09:22:35.128Z,46.35
2023-03-04T09:25:01.836Z,53.67
2023-03-04T09:27:28.555Z,52.03
2023-03-04T09:29:55.126Z,53.53
2023-03-04T09:32:21.876Z,55.10
2023-03-04T09:34:48.448Z,52.45
2023-03-04T09:37:15.161Z,51.33
2023-03-04T09:39:41.799Z,53.10
2023-03-04T09:42:10.361Z,51.67
2023-03-04T09:44:40.213Z,56.75
2023-03-04T09:47:15.812Z,51.80
2023-03-04T09:49:45.789Z,55.83
2023-03-04T09:52:21.417Z,58.33
2023-03-04T09:55:04.813Z,54.75
2023-03-04T09:57:45.670Z,57.97
2023-03-04T10:00:33.192Z,53.38
2023-03-04T10:03:12.083Z,57.55
2023-03-04T10:05:43.712Z,46.42
2023-03-04T10:08:34.647Z,50.15
2023-03-04T10:11:03.553Z,53.75
2023-03-04T10:13:47.882Z,54.22
2023-03-04T10:16:20.414Z,56.08
2023-03-04T10:19:03.436Z,53.17
2023-03-04T10:21:38.615Z,59.83
2023-03-04T10:24:14.748Z,50.40
2023-03-04T10:26:49.485Z,52.08
2023-03-04T10:31:44.835Z,47.17
2023-03-04T10:34:13.504Z,47.75
2023-03-04T10:36:58.614Z,52.13
2023-03-04T10:42:03.531Z,54.28
2023-03-04T10:44:32.015Z,49.70
2023-03-04T10:46:59.087Z,50.95
2023-03-04T10:49:27.756Z,47.25
2023-03-04T10:52:00.627Z,49.72
2023-03-04T10:54:32.241Z,43.70
2023-03-04T10:56:58.750Z,46.63
2023-03-04T10:59:39.128Z,53.00
2023-03-04T11:02:25.470Z,47.92
2023-03-04T11:04:53.509Z,45.55
2023-03-04T11:07:22.695Z,54.95
2023-03-04T11:09:49.677Z,47.35
2023-03-04T11:12:20.469Z,52.20
2023-03-04T11:14:50.218Z,46.03
2023-03-04T11:17:21.867Z,48.25
2023-03-04T11:19:54.356Z,49.05
2023-03-04T11:22:23.421Z,49.25
2023-03-04T11:25:15.808Z,50.10
2023-03-04T11:27:46.270Z,50.25
2023-03-04T11:30:34.348Z,52.17
2023-03-04T11:33:21.176Z,52.58
2023-03-04T11:35:58.355Z,51.63
2023-03-04T11:38:33.488Z,50.38
2023-03-04T11:41:13.356Z,48.55
2023-03-04T11:43:44.694Z,48.38
2023-03-04T11:46:30.048Z,47.80
2023-03-04T11:49:21.227Z,49.58
2023-03-04T11:52:03.312Z,52.92
2023-03-04T11:54:48.619Z,53.45
2023-03-04T11:57:33.344Z,55.55
2023-03-04T12:00:35.910Z,50.67
2023-03-04T12:03:40.008Z,52.70
2023-03-04T12:06:43.320Z,49.92
2023-03-04T12:09:34.703Z,56.65
2023-03-04T12:12:04.281Z,53.05
2023-03-04T12:14:44.040Z,56.53
2023-03-04T12:17:16.384Z,50.50
2023-03-04T12:20:01.238Z,50.85
2023-03-04T12:22:38.550Z,44.92
2023-03-04T12:25:29.187Z,47.30
2023-03-04T12:28:27.758Z,52.38
2023-03-04T12:31:06.408Z,48.53
2023-03-04T12:33:51.161Z,49.58
2023-03-04T12:36:41.586Z,53.05
2023-03-04T12:39:33.394Z,50.33
2023-03-04T12:42:25.844Z,48.88
2023-03-04T12:45:20.517Z,49.53
2023-03-04T12:47:59.228Z,43.53
2023-03-04T12:50:56.107Z,53.03
2023-03-04T12:53:34.757Z,48.08
2023-03-04T12:56:03.358Z,48.25
2023-03-04T12:58:32.180Z,47.80
2023-03-04T13:01:16.044Z,48.85
2023-03-04T13:03:58.604Z,50.55
2023-03-04T13:06:25.217Z,48.50
2023-03-04T13:09:14.614Z,47.42
2023-03-04T13:11:47.338Z,46.67
2023-03-04T13:14:19.811Z,47.17
2023-03-04T13:17:01.843Z,47.00
2023-03-04T13:19:52.680Z,45.03
2023-03-04T13:22:26.056Z,41.75
2023-03-04T13:24:53.613Z,41.97
2023-03-04T13:27:50.138Z,47.75
2023-03-04T13:30:31.697Z,44.53
2023-03-04T13:33:10.896Z,44.65
2023-03-04T13:35:47.876Z,42.47
2023-03-04T13:38:38.211Z,43.17
2023-03-04T13:41:19.921Z,42.63
2023-03-04T13:44:00.217Z,42.50
2023-03-04T13:46:27.850Z,46.03
2023-03-04T13:48:57.724Z,46.83
2023-03-04T13:51:30.576Z,43.65
2023-03-04T13:54:00.429Z,40.47
2023-03-04T13:56:37.853Z,43.72
2023-03-04T13:59:38.793Z,47.53
2023-03-04T14:02:17.134Z,44.72
2023-03-04T14:04:46.386Z,38.22
2023-03-04T14:07:24.449Z,42.22
2023-03-04T14:09:59.425Z,40.03
2023-03-04T14:12:29.073Z,43.92
2023-03-04T14:15:15.973Z,48.25
2023-03-04T14:17:49.046Z,39.08
2023-03-04T14:20:30.972Z,44.80
2023-03-04T14:22:59.453Z,43.97
2023-03-04T14:25:28.709Z,44.47
2023-03-04T14:28:19.000Z,42.80
2023-03-04T14:30:57.223Z,43.08
2023-03-04T14:33:31.763Z,43.90
2023-03-04T14:36:01.541Z,41.17
2023-03-04T14:38:36.868Z,41.53
2023-03-04T14:41:08.982Z,45.47
2023-03-04T14:43:49.401Z,41.78
2023-03-04T14:46:19.007Z,41.70
2023-03-04T14:48:51.083Z,40.22
2023-03-04T14:51:37.910Z,43.50
2023-03-04T14:54:05.293Z,39.83
2023-03-04T14:56:35.319Z,39.30
2023-03-04T14:59:02.948Z,43.03
2023-03-04T15:01:35.117Z,44.38
2023-03-04T15:04:11.456Z,42.10
2023-03-04T15:06:51.044Z,39.92
2023-03-04T15:09:27.028Z,40.50
2023-03-04T15:12:06.195Z,39.88
2023-03-04T15:14:56.548Z,40.30
2023-03-04T15:17:42.639Z,40.53
2023-03-04T15:20:09.219Z,40.70
2023-03-04T15:22:56.468Z,40.90
2023-03-04T15:25:23.453Z,41.35
2023-03-04T15:27:51.218Z,46.72
2023-03-04T15:30:29.834Z,41.10
2023-03-04T15:32:59.231Z,40.80
2023-03-04T15:35:30.474Z,41.78
2023-03-04T15:37:57.809Z,44.65
2023-03-04T15:40:31.295Z,48.03
2023-03-04T15:43:00.542Z,43.95
2023-03-04T15:45:30.898Z,48.50
2023-03-04T15:47:57.670Z,46.85
2023-03-04T15:50:29.055Z,43.28
2023-03-04T15:53:00.074Z,42.58
2023-03-04T15:55:26.623Z,42.70
2023-03-04T15:57:55.893Z,53.25
2023-03-04T16:00:22.592Z,40.15
2023-03-04T16:02:49.338Z,41.50
2023-03-04T16:05:16.680Z,43.03
2023-03-04T16:07:46.561Z,45.22
2023-03-04T16:10:26.867Z,49.67
2023-03-04T16:12:54.460Z,41.63
2023-03-04T16:15:27.795Z,47.03
2023-03-04T16:17:55.601Z,45.08
2023-03-04T16:20:25.213Z,41.45
2023-03-04T16:22:58.540Z,44.60
2023-03-04T16:25:26.493Z,48.20
2023-03-04T16:27:56.517Z,47.28
2023-03-04T16:30:25.726Z,46.33
2023-03-04T16:32:52.700Z,43.05
2023-03-04T16:35:20.862Z,48.25
2023-03-04T16:37:47.829Z,42.05
2023-03-04T16:40:17.032Z,47.83
2023-03-04T16:42:43.689Z,48.05
2023-03-04T16:45:19.747Z,43.20
2023-03-04T16:47:46.469Z,40.38
2023-03-04T16:50:27.193Z,45.30
2023-03-04T16:52:55.511Z,48.10
2023-03-04T16:55:28.471Z,44.28
2023-03-04T16:57:56.173Z,43.03
2023-03-04T17:00:25.464Z,39.83
2023-03-04T17:02:57.046Z,42.15
2023-03-04T17:05:26.277Z,44.53
2023-03-04T17:07:52.958Z,43.63
2023-03-04T17:10:20.162Z,43.85
2023-03-04T17:12:46.954Z,44.55
2023-03-04T17:15:14.767Z,41.42
2023-03-04T17:17:42.481Z,42.15
2023-03-04T17:20:12.425Z,39.88
2023-03-04T17:22:39.499Z,41.15
2023-03-04T17:25:06.804Z,39.22
2023-03-04T17:27:33.466Z,47.88
2023-03-04T17:30:00.216Z,45.55
2023-03-04T17:32:28.538Z,46.00
2023-03-04T17:34:56.017Z,47.05
2023-03-04T17:37:22.931Z,51.03
2023-03-04T17:39:49.695Z,49.97
2023-03-04T17:42:16.421Z,53.35
2023-03-04T17:44:43.123Z,47.33
2023-03-04T17:47:10.344Z,47.72
2023-03-04T17:49:37.495Z,47.45
2023-03-04T17:52:04.985Z,52.50
2023-03-04T17:54:31.767Z,53.67
2023-03-04T17:56:58.483Z,50.60
2023-03-04T17:59:25.104Z,54.33
2023-03-04T18:01:54.194Z,50.95
2023-03-04T18:04:21.818Z,51.78
2023-03-04T18:06:48.505Z,47.17
2023-03-04T18:09:15.423Z,62.10
2023-03-04T18:11:43.064Z,55.20
2023-03-04T18:14:12.956Z,50.35
2023-03-04T18:16:40.538Z,54.45
2023-03-04T18:19:09.460Z,50.17
2023-03-04T18:21:36.184Z,53.17
2023-03-04T18:24:02.899Z,52.88
2023-03-04T18:26:29.658Z,51.70
2023-03-04T18:28:57.010Z,52.17
2023-03-04T18:31:29.456Z,56.70
2023-03-04T18:33:58.291Z,72.85
2023-03-04T18:36:25.046Z,63.25
2023-03-04T18:38:51.764Z,54.55
2023-03-04T18:41:18.575Z,60.20
2023-03-04T18:43:45.277Z,61.22
2023-03-04T18:46:38.388Z,64.50
2023-03-04T18:49:09.007Z,58.72
2023-03-04T18:51:36.205Z,58.80
2023-03-04T18:54:02.808Z,65.35
2023-03-04T18:56:38.270Z,62.53
2023-03-04T18:59:15.473Z,60.30
2023-03-04T19:01:42.156Z,65.25
2023-03-04T19:04:09.388Z,62.38
2023-03-04T19:06:36.033Z,63.78
2023-03-04T19:09:02.631Z,65.78
2023-03-04T19:11:31.646Z,65.15
2023-03-04T19:13:58.515Z,68.53
2023-03-04T19:16:25.196Z,64.63
2023-03-04T19:18:51.933Z,63.00
2023-03-04T19:21:19.058Z,65.22
2023-03-04T19:23:46.016Z,64.07
2023-03-04T19:26:13.824Z,60.58
2023-03-04T19:28:40.737Z,55.75
2023-03-04T19:31:08.931Z,58.08
2023-03-04T19:33:36.771Z,61.10
2023-03-04T19:36:05.940Z,68.32
2023-03-04T19:38:33.969Z,61.55
2023-03-04T19:41:08.151Z,60.95
2023-03-04T19:43:36.993Z,65.88
2023-03-04T19:46:03.649Z,67.13
2023-03-04T19:48:30.510Z,68.90
2023-03-04T19:50:57.249Z,67.53
2023-03-04T19:53:23.980Z,67.20
2023-03-04T19:55:50.642Z,63.58
2023-03-04T19:58:17.709Z,65.10
2023-03-04T20:00:45.317Z,67.95
2023-03-04T20:03:13.126Z,64.88
2023-03-04T20:05:39.959Z,61.50
2023-03-04T20:08:06.812Z,63.97
2023-03-04T20:10:36.746Z,74.15
2023-03-04T20:13:08.745Z,62.55
2023-03-04T20:15:35.913Z,61.22
2023-03-04T20:18:02.601Z,65.70
2023-03-04T20:20:29.803Z,66.82
2023-03-04T20:22:56.968Z,68.97
2023-03-04T20:25:24.137Z,65.57
2023-03-04T20:27:51.283Z,58.88
2023-03-04T20:30:18.242Z,61.50
2023-03-04T20:32:45.475Z,66.35
2023-03-04T20:35:15.087Z,59.03
2023-03-04T20:37:42.915Z,64.78
2023-03-04T20:40:11.755Z,54.00
2023-03-04T20:42:38.425Z,61.05
2023-03-04T20:45:05.945Z,65.85
2023-03-04T20:47:32.607Z,60.28
2023-03-04T20:49:59.384Z,66.82
2023-03-04T20:52:25.975Z,57.42
2023-03-04T20:54:52.835Z,58.97
2023-03-04T20:57:19.830Z,58.22
2023-03-04T20:59:46.604Z,60.10
2023-03-04T21:02:15.376Z,55.83
2023-03-04T21:04:42.052Z,56.03
2023-03-04T21:07:08.706Z,61.85
2023-03-04T21:09:35.461Z,66.03
2023-03-04T21:12:02.198Z,62.20
2023-03-04T21:14:30.520Z,56.75
2023-03-04T21:16:59.702Z,56.42
2023-03-04T21:19:29.243Z,55.10
2023-03-04T21:21:57.109Z,60.72
2023-03-04T21:24:27.821Z,55.42
2023-03-04T21:26:54.457Z,54.08
2023-03-04T21:29:24.273Z,59.63
2023-03-04T21:31:58.252Z,55.47
2023-03-04T21:34:32.031Z,64.03
2023-03-04T21:36:58.590Z,60.10
2023-03-04T21:39:25.480Z,59.08
2023-03-04T21:41:54.508Z,61.45
2023-03-04T21:44:28.698Z,61.45
2023-03-04T21:47:00.972Z,59.80
2023-03-04T21:49:27.987Z,70.80
2023-03-04T21:51:54.800Z,56.10
2023-03-04T21:54:21.634Z,55.58
2023-03-04T21:56:49.479Z,58.53
2023-03-04T21:59:17.570Z,55.92
2023-03-04T22:01:44.338Z,54.20
2023-03-04T22:04:11.213Z,59.83
2023-03-04T22:06:39.942Z,62.17
2023-03-04T22:09:06.743Z,59.15
2023-03-04T22:11:33.712Z,62.33
2023-03-04T22:14:02.144Z,60.90
2023-03-04T22:16:29.425Z,60.85
2023-03-04T22:18:56.258Z,57.53
2023-03-04T22:21:22.968Z,55.38
2023-03-04T22:23:49.597Z,60.60
2023-03-04T22:26:21.813Z,58.72
2023-03-04T22:28:48.348Z,57.78
2023-03-04T22:31:19.944Z,62.13
2023-03-04T22:33:46.739Z,58.42
2023-03-04T22:36:14.124Z,57.53
2023-03-04T22:38:41.060Z,61.80
2023-03-04T22:41:18.302Z,57.58
2023-03-04T22:43:45.657Z,57.65
2023-03-04T22:46:22.099Z,54.72
2023-03-04T22:48:49.394Z,59.65
2023-03-04T22:51:16.051Z,58.92
2023-03-04T22:53:43.564Z,62.25
2023-03-04T22:56:12.092Z,58.92
2023-03-04T22:58:38.810Z,55.42
2023-03-04T23:01:06.105Z,62.47
2023-03-04T23:03:33.512Z,57.67
2023-03-04T23:06:06.399Z,58.65
2023-03-04T23:08:37.228Z,58.10
2023-03-04T23:11:09.872Z,61.08
2023-03-04T23:13:37.670Z,58.25
2023-03-04T23:16:08.033Z,57.63
2023-03-04T23:18:39.760Z,59.05
2023-03-04T23:21:07.281Z,58.20
2023-03-04T23:23:34.285Z,58.70
2023-03-04T23:26:01.053Z,56.22
2023-03-04T23:28:28.013Z,59.17
2023-03-04T23:30:54.634Z,59.13
2023-03-04T23:33:21.388Z,59.58
2023-03-04T23:35:47.952Z,62.13
2023-03-04T23:38:14.647Z,60.60
2023-03-04T23:40:41.203Z,64.97
2023-03-04T23:43:07.767Z,63.03
2023-03-04T23:45:34.412Z,63.08
2023-03-04T23:48:01.354Z,62.67
2023-03-04T23:50:28.024Z,62.92
2023-03-04T23:52:54.561Z,64.07
2023-03-04T23:55:21.303Z,60.13
2023-03-04T23:57:47.877Z,62.10
