createdAt,value
2022-07-30T00:00:51.582Z,2.60
2022-07-30T00:03:20.142Z,2.53
2022-07-30T00:05:48.795Z,2.45
2022-07-30T00:08:17.300Z,2.60
2022-07-30T00:10:45.905Z,2.40
2022-07-30T00:13:14.543Z,2.20
2022-07-30T00:15:43.130Z,2.35
2022-07-30T00:18:13.404Z,2.30
2022-07-30T00:20:44.325Z,2.30
2022-07-30T00:23:13.202Z,2.33
2022-07-30T00:25:41.839Z,2.33
2022-07-30T00:28:10.285Z,2.47
2022-07-30T00:30:39.110Z,2.20
2022-07-30T00:33:08.173Z,2.10
2022-07-30T00:35:39.270Z,2.42
2022-07-30T00:38:07.841Z,2.10
2022-07-30T00:40:36.270Z,2.22
2022-07-30T00:43:04.705Z,2.17
2022-07-30T00:45:34.795Z,2.40
2022-07-30T00:48:03.510Z,2.30
2022-07-30T00:50:32.200Z,2.20
2022-07-30T00:53:02.219Z,2.45
2022-07-30T00:55:30.705Z,2.10
2022-07-30T00:57:59.301Z,2.30
2022-07-30T01:00:28.342Z,2.13
2022-07-30T01:02:56.819Z,2.28
2022-07-30T01:05:25.151Z,2.40
2022-07-30T01:07:53.556Z,2.28
2022-07-30T01:10:23.531Z,2.40
2022-07-30T01:12:54.724Z,2.30
2022-07-30T01:15:23.460Z,2.00
2022-07-30T01:17:53.359Z,2.20
2022-07-30T01:20:27.251Z,1.98
2022-07-30T01:23:03.759Z,2.03
2022-07-30T01:25:52.126Z,2.25
2022-07-30T01:28:24.979Z,2.05
2022-07-30T01:30:55.489Z,2.15
2022-07-30T01:33:26.470Z,2.22
2022-07-30T01:35:57.199Z,2.20
2022-07-30T01:38:31.235Z,2.30
2022-07-30T01:41:06.209Z,2.15
2022-07-30T01:43:36.709Z,2.35
2022-07-30T01:46:06.320Z,2.55
2022-07-30T01:48:38.352Z,2.00
2022-07-30T01:51:08.158Z,2.20
2022-07-30T01:53:40.865Z,1.95
2022-07-30T01:56:13.253Z,2.17
2022-07-30T01:58:48.119Z,2.10
2022-07-30T02:01:16.846Z,2.50
2022-07-30T02:03:45.531Z,1.92
2022-07-30T02:06:19.309Z,2.33
2022-07-30T02:08:54.129Z,2.20
2022-07-30T02:11:37.963Z,2.35
2022-07-30T02:14:12.001Z,2.38
2022-07-30T02:16:44.436Z,2.20
2022-07-30T02:19:16.089Z,2.20
2022-07-30T02:21:50.862Z,2.20
2022-07-30T02:24:23.464Z,2.00
2022-07-30T02:27:04.016Z,2.05
2022-07-30T02:29:35.130Z,2.03
2022-07-30T02:32:09.709Z,2.17
2022-07-30T02:34:40.536Z,1.98
2022-07-30T02:37:12.670Z,2.00
2022-07-30T02:39:43.250Z,1.92
2022-07-30T02:42:16.470Z,2.20
2022-07-30T02:44:46.859Z,2.25
2022-07-30T02:47:16.944Z,2.22
2022-07-30T02:49:47.539Z,2.22
2022-07-30T02:52:19.071Z,2.22
2022-07-30T02:54:49.433Z,2.20
2022-07-30T02:57:21.370Z,2.03
2022-07-30T02:59:52.155Z,2.20
2022-07-30T03:02:28.949Z,1.90
2022-07-30T03:05:00.304Z,2.20
2022-07-30T03:07:30.170Z,2.20
2022-07-30T03:10:01.129Z,2.00
2022-07-30T03:12:35.592Z,2.40
2022-07-30T03:15:04.249Z,1.80
2022-07-30T03:17:38.423Z,2.30
2022-07-30T03:20:11.040Z,2.08
2022-07-30T03:22:43.670Z,2.05
2022-07-30T03:25:15.630Z,2.30
2022-07-30T03:27:46.920Z,1.90
2022-07-30T03:30:15.843Z,2.00
2022-07-30T03:32:45.129Z,2.30
2022-07-30T03:35:16.928Z,1.90
2022-07-30T03:37:46.821Z,2.10
2022-07-30T03:40:16.169Z,2.25
2022-07-30T03:42:47.910Z,2.53
2022-07-30T03:45:18.354Z,2.00
2022-07-30T03:47:48.957Z,1.98
2022-07-30T03:50:17.553Z,2.28
2022-07-30T03:52:46.297Z,2.00
2022-07-30T03:55:15.339Z,2.13
2022-07-30T03:57:43.896Z,2.00
2022-07-30T04:00:17.670Z,1.98
2022-07-30T04:02:47.094Z,2.00
2022-07-30T04:05:16.718Z,2.40
2022-07-30T04:07:45.790Z,2.10
2022-07-30T04:10:15.901Z,2.20
2022-07-30T04:12:44.590Z,2.05
2022-07-30T04:16:40.109Z,2.22
2022-07-30T04:18:06.009Z,2.10
2022-07-30T04:20:42.369Z,1.88
2022-07-30T04:23:12.104Z,2.03
2022-07-30T04:25:42.122Z,2.20
2022-07-30T04:28:12.230Z,2.00
2022-07-30T04:30:42.846Z,2.17
2022-07-30T04:33:11.222Z,2.13
2022-07-30T04:35:50.800Z,2.05
2022-07-30T04:38:20.875Z,1.95
2022-07-30T04:40:50.156Z,1.95
2022-07-30T04:43:18.799Z,2.10
2022-07-30T04:45:51.153Z,1.90
2022-07-30T04:48:19.542Z,2.10
2022-07-30T04:50:52.855Z,2.20
2022-07-30T04:53:21.901Z,2.05
2022-07-30T04:55:52.360Z,2.00
2022-07-30T04:58:22.184Z,2.20
2022-07-30T05:00:53.610Z,2.00
2022-07-30T05:03:24.981Z,1.90
2022-07-30T05:05:57.448Z,2.08
2022-07-30T05:08:26.700Z,1.80
2022-07-30T05:10:55.470Z,2.20
2022-07-30T05:13:34.486Z,2.08
2022-07-30T05:16:08.988Z,2.10
2022-07-30T05:18:37.482Z,2.10
2022-07-30T05:21:06.039Z,2.13
2022-07-30T05:23:34.620Z,2.15
2022-07-30T05:26:03.339Z,2.20
2022-07-30T05:28:31.774Z,2.30
2022-07-30T05:31:01.062Z,2.28
2022-07-30T05:33:37.298Z,2.20
2022-07-30T05:36:11.000Z,2.10
2022-07-30T05:38:39.569Z,2.10
2022-07-30T05:41:19.106Z,2.30
2022-07-30T05:43:56.411Z,2.20
2022-07-30T05:46:25.026Z,2.10
2022-07-30T05:48:55.113Z,2.50
2022-07-30T05:51:23.850Z,2.20
2022-07-30T05:53:52.232Z,2.45
2022-07-30T05:56:20.591Z,2.28
2022-07-30T05:58:49.036Z,2.45
2022-07-30T06:01:17.464Z,2.25
2022-07-30T06:03:45.941Z,2.25
2022-07-30T06:06:19.697Z,2.20
2022-07-30T06:08:51.485Z,2.20
2022-07-30T06:11:20.391Z,2.17
2022-07-30T06:13:49.032Z,2.13
2022-07-30T06:16:17.465Z,2.33
2022-07-30T06:18:45.961Z,2.10
2022-07-30T06:21:17.100Z,2.33
2022-07-30T06:23:45.580Z,2.20
2022-07-30T06:26:14.056Z,2.50
2022-07-30T06:28:42.550Z,2.42
2022-07-30T06:31:11.139Z,2.17
2022-07-30T06:33:40.341Z,2.22
2022-07-30T06:36:08.955Z,2.20
2022-07-30T06:38:44.121Z,2.28
2022-07-30T06:41:12.965Z,2.20
2022-07-30T06:43:41.410Z,2.22
2022-07-30T06:46:09.922Z,2.38
2022-07-30T06:48:38.890Z,2.45
2022-07-30T06:51:07.480Z,2.60
2022-07-30T06:53:42.554Z,2.40
2022-07-30T06:56:13.010Z,2.13
2022-07-30T06:58:41.600Z,2.38
2022-07-30T07:01:10.998Z,2.10
2022-07-30T07:03:40.737Z,2.30
2022-07-30T07:06:09.644Z,2.20
2022-07-30T07:08:38.643Z,2.25
2022-07-30T07:11:07.198Z,2.22
2022-07-30T07:13:37.181Z,2.70
2022-07-30T07:16:06.131Z,2.47
2022-07-30T07:18:34.580Z,2.30
2022-07-30T07:21:03.054Z,2.05
2022-07-30T07:23:41.704Z,2.50
2022-07-30T07:26:12.047Z,2.40
2022-07-30T07:28:41.901Z,2.55
2022-07-30T07:31:11.230Z,2.40
2022-07-30T07:33:40.831Z,2.30
2022-07-30T07:36:09.346Z,2.22
2022-07-30T07:38:38.041Z,2.38
2022-07-30T07:41:06.891Z,2.47
2022-07-30T07:43:35.324Z,2.40
2022-07-30T07:46:05.311Z,2.47
2022-07-30T07:48:34.001Z,2.42
2022-07-30T07:51:02.652Z,2.55
2022-07-30T07:53:38.230Z,2.70
2022-07-30T07:56:08.652Z,2.58
2022-07-30T07:58:38.123Z,2.88
2022-07-30T08:01:10.496Z,2.72
2022-07-30T08:03:39.011Z,2.60
2022-07-30T08:06:09.814Z,2.70
2022-07-30T08:08:41.791Z,2.90
2022-07-30T08:11:10.301Z,2.90
2022-07-30T08:13:51.379Z,3.63
2022-07-30T08:16:22.919Z,2.60
2022-07-30T08:18:53.411Z,3.00
2022-07-30T08:21:21.770Z,3.30
2022-07-30T08:23:50.261Z,3.47
2022-07-30T08:26:18.910Z,3.28
2022-07-30T08:28:47.346Z,3.28
2022-07-30T08:31:15.883Z,3.30
2022-07-30T08:33:45.756Z,3.00
2022-07-30T08:36:14.120Z,3.25
2022-07-30T08:38:42.520Z,3.28
2022-07-30T08:41:11.272Z,2.78
2022-07-30T08:43:40.861Z,3.15
2022-07-30T08:46:14.180Z,3.78
2022-07-30T08:48:45.799Z,3.42
2022-07-30T08:51:14.494Z,3.25
2022-07-30T08:53:44.806Z,3.20
2022-07-30T08:56:14.060Z,3.30
2022-07-30T08:58:43.471Z,3.20
2022-07-30T09:01:12.003Z,3.00
2022-07-30T09:03:43.457Z,3.38
2022-07-30T09:06:14.192Z,3.28
2022-07-30T09:08:43.050Z,3.40
2022-07-30T09:11:11.651Z,3.17
2022-07-30T09:13:43.016Z,3.45
2022-07-30T09:16:21.516Z,2.97
2022-07-30T09:18:50.701Z,3.22
2022-07-30T09:21:24.190Z,3.17
2022-07-30T09:24:00.551Z,3.15
2022-07-30T09:26:29.646Z,3.50
2022-07-30T09:29:16.880Z,3.53
2022-07-30T09:31:56.091Z,3.13
2022-07-30T09:34:29.319Z,3.63
2022-07-30T09:37:00.860Z,3.40
2022-07-30T09:39:36.536Z,3.35
2022-07-30T09:42:07.390Z,3.10
2022-07-30T09:44:35.815Z,3.10
2022-07-30T09:47:04.302Z,3.40
2022-07-30T09:49:33.091Z,3.30
2022-07-30T09:52:03.099Z,3.08
2022-07-30T09:54:51.150Z,3.03
2022-07-30T09:57:26.080Z,3.53
2022-07-30T09:59:57.741Z,3.10
2022-07-30T10:02:32.860Z,3.30
2022-07-30T10:05:14.289Z,3.30
2022-07-30T10:07:52.429Z,3.13
2022-07-30T10:10:25.278Z,3.35
2022-07-30T10:12:59.340Z,3.08
2022-07-30T10:15:35.047Z,3.13
2022-07-30T10:18:06.403Z,3.50
2022-07-30T10:20:36.030Z,3.25
2022-07-30T10:23:09.416Z,3.25
2022-07-30T10:25:49.211Z,3.40
2022-07-30T10:28:24.429Z,4.55
2022-07-30T10:30:54.592Z,3.30
2022-07-30T10:33:34.584Z,3.10
2022-07-30T10:36:05.023Z,4.03
2022-07-30T10:38:41.284Z,4.32
2022-07-30T10:41:42.105Z,3.25
2022-07-30T10:44:36.570Z,3.53
2022-07-30T10:47:09.263Z,2.97
2022-07-30T10:49:41.095Z,3.50
2022-07-30T10:52:11.136Z,3.30
2022-07-30T10:54:45.266Z,3.60
2022-07-30T10:57:22.819Z,4.00
2022-07-30T11:00:19.099Z,3.60
2022-07-30T11:03:40.019Z,3.55
2022-07-30T11:06:32.258Z,3.38
2022-07-30T11:09:03.729Z,3.67
2022-07-30T11:12:01.541Z,4.03
2022-07-30T11:15:06.309Z,3.40
2022-07-30T11:18:02.660Z,3.22
2022-07-30T11:20:31.813Z,3.50
2022-07-30T11:23:35.575Z,3.40
2022-07-30T11:26:05.006Z,3.50
2022-07-30T11:28:39.029Z,3.40
2022-07-30T11:31:36.947Z,3.20
2022-07-30T11:34:31.302Z,3.42
2022-07-30T11:37:19.265Z,3.60
2022-07-30T11:40:13.573Z,3.38
2022-07-30T11:42:43.945Z,3.40
2022-07-30T11:45:34.790Z,3.00
2022-07-30T11:48:03.356Z,3.60
2022-07-30T11:50:34.278Z,3.50
2022-07-30T11:53:04.497Z,3.67
2022-07-30T11:55:35.334Z,3.67
2022-07-30T11:58:08.165Z,3.28
2022-07-30T12:00:40.842Z,3.70
2022-07-30T12:03:11.782Z,3.15
2022-07-30T12:05:41.479Z,3.58
2022-07-30T12:08:33.544Z,3.22
2022-07-30T12:11:00.700Z,3.25
2022-07-30T12:13:45.813Z,3.45
2022-07-30T12:16:18.554Z,3.30
2022-07-30T12:18:47.939Z,3.00
2022-07-30T12:21:17.294Z,3.45
2022-07-30T12:23:55.896Z,3.20
2022-07-30T12:26:27.071Z,3.10
2022-07-30T12:28:56.951Z,3.17
2022-07-30T12:31:27.474Z,3.33
2022-07-30T12:33:59.166Z,3.22
2022-07-30T12:36:32.684Z,3.42
2022-07-30T12:39:01.956Z,3.20
2022-07-30T12:41:44.244Z,2.92
2022-07-30T12:44:13.135Z,3.10
2022-07-30T12:46:43.410Z,3.28
2022-07-30T12:49:22.024Z,2.92
2022-07-30T12:52:00.062Z,2.83
2022-07-30T12:54:30.224Z,2.88
2022-07-30T12:57:01.931Z,2.80
2022-07-30T12:59:32.545Z,2.70
2022-07-30T13:02:04.018Z,2.83
2022-07-30T13:04:36.073Z,2.90
2022-07-30T13:07:11.486Z,3.03
2022-07-30T13:09:41.584Z,3.22
2022-07-30T13:12:14.458Z,3.17
2022-07-30T13:14:42.860Z,2.92
2022-07-30T13:17:12.915Z,2.80
2022-07-30T13:19:41.404Z,2.80
2022-07-30T13:22:10.829Z,2.75
2022-07-30T13:24:39.535Z,2.75
2022-07-30T13:27:11.074Z,2.80
2022-07-30T13:29:42.831Z,3.00
2022-07-30T13:32:13.354Z,2.80
2022-07-30T13:34:42.264Z,2.70
2022-07-30T13:37:10.885Z,2.72
2022-07-30T13:39:42.629Z,2.90
2022-07-30T13:42:11.184Z,2.80
2022-07-30T13:44:39.735Z,2.72
2022-07-30T13:47:09.687Z,2.70
2022-07-30T13:49:44.326Z,2.70
2022-07-30T13:52:12.835Z,2.67
2022-07-30T13:54:41.565Z,2.70
2022-07-30T13:57:10.165Z,2.60
2022-07-30T13:59:38.726Z,2.78
2022-07-30T14:02:07.196Z,2.67
2022-07-30T14:04:35.765Z,2.53
2022-07-30T14:07:05.796Z,2.40
2022-07-30T14:09:35.490Z,2.60
2022-07-30T14:12:14.596Z,2.53
2022-07-30T14:14:43.175Z,2.88
2022-07-30T14:17:11.855Z,3.00
2022-07-30T14:19:40.505Z,3.38
2022-07-30T14:22:14.136Z,3.10
2022-07-30T14:24:42.654Z,3.00
2022-07-30T14:27:11.304Z,3.20
2022-07-30T14:29:39.824Z,3.30
2022-07-30T14:32:08.675Z,3.35
2022-07-30T14:34:37.405Z,3.08
2022-07-30T14:37:06.303Z,3.55
2022-07-30T14:39:40.246Z,3.28
2022-07-30T14:42:08.986Z,3.28
2022-07-30T14:44:37.535Z,3.60
2022-07-30T14:47:06.756Z,3.40
2022-07-30T14:49:35.743Z,3.47
2022-07-30T14:52:04.446Z,3.17
2022-07-30T14:54:33.016Z,3.80
2022-07-30T14:57:04.320Z,3.20
2022-07-30T14:59:33.345Z,3.33
2022-07-30T15:02:02.567Z,3.30
2022-07-30T15:04:34.651Z,3.08
2022-07-30T15:07:29.731Z,3.60
2022-07-30T15:10:01.669Z,3.45
2022-07-30T15:12:31.749Z,3.53
2022-07-30T15:15:00.266Z,3.20
2022-07-30T15:17:30.560Z,3.00
2022-07-30T15:19:59.170Z,3.00
2022-07-30T15:22:27.664Z,3.17
2022-07-30T15:24:56.369Z,3.00
2022-07-30T15:27:33.692Z,3.20
2022-07-30T15:30:05.850Z,3.08
2022-07-30T15:32:34.371Z,3.22
2022-07-30T15:35:02.909Z,2.92
2022-07-30T15:37:31.621Z,3.47
2022-07-30T15:40:00.555Z,3.30
2022-07-30T15:42:30.030Z,3.30
2022-07-30T15:45:16.556Z,3.20
2022-07-30T15:47:48.940Z,3.20
2022-07-30T15:50:18.066Z,3.22
2022-07-30T15:52:46.774Z,3.45
2022-07-30T15:55:15.574Z,3.30
2022-07-30T15:57:44.734Z,3.30
2022-07-30T16:00:14.359Z,3.03
2022-07-30T16:02:43.689Z,3.22
2022-07-30T16:05:14.339Z,3.30
2022-07-30T16:07:43.249Z,3.20
2022-07-30T16:10:11.985Z,3.30
2022-07-30T16:12:40.489Z,3.33
2022-07-30T16:15:11.949Z,3.20
2022-07-30T16:17:40.519Z,2.97
2022-07-30T16:20:10.454Z,3.28
2022-07-30T16:22:40.426Z,3.20
2022-07-30T16:25:09.270Z,3.25
2022-07-30T16:27:38.069Z,3.22
2022-07-30T16:30:07.269Z,3.10
2022-07-30T16:32:35.768Z,3.35
2022-07-30T16:35:04.614Z,3.20
2022-07-30T16:37:33.100Z,3.45
2022-07-30T16:40:04.159Z,3.30
2022-07-30T16:42:32.601Z,3.40
2022-07-30T16:45:01.311Z,3.30
2022-07-30T16:47:34.365Z,3.20
2022-07-30T16:50:03.050Z,3.35
2022-07-30T16:52:32.129Z,3.35
2022-07-30T16:55:01.150Z,3.00
2022-07-30T16:57:34.149Z,3.20
2022-07-30T17:00:03.410Z,2.95
2022-07-30T17:02:32.021Z,3.03
2022-07-30T17:05:00.530Z,3.45
2022-07-30T17:07:29.776Z,3.97
2022-07-30T17:09:58.577Z,3.40
2022-07-30T17:12:28.030Z,3.47
2022-07-30T17:15:00.840Z,4.00
2022-07-30T17:17:30.310Z,3.60
2022-07-30T17:20:00.510Z,3.58
2022-07-30T17:22:29.670Z,3.58
2022-07-30T17:25:05.250Z,3.47
2022-07-30T17:30:04.240Z,3.35
2022-07-30T17:32:32.820Z,3.40
2022-07-30T17:35:03.221Z,3.30
2022-07-30T17:37:31.880Z,3.70
2022-07-30T17:40:26.317Z,3.45
2022-07-30T17:42:50.081Z,3.70
2022-07-30T17:45:20.579Z,3.55
2022-07-30T17:47:49.220Z,3.60
2022-07-30T17:50:18.941Z,3.95
2022-07-30T17:52:47.760Z,3.58
2022-07-30T17:55:16.417Z,3.58
2022-07-30T17:57:44.940Z,3.70
2022-07-30T18:00:14.500Z,3.47
2022-07-30T18:02:50.660Z,3.38
2022-07-30T18:05:38.300Z,3.70
2022-07-30T18:08:14.150Z,3.17
2022-07-30T18:10:42.750Z,3.45
2022-07-30T18:13:26.101Z,3.53
2022-07-30T18:15:55.696Z,3.60
2022-07-30T18:18:25.930Z,3.58
2022-07-30T18:20:54.421Z,3.55
2022-07-30T18:23:22.970Z,3.45
2022-07-30T18:25:53.383Z,3.80
2022-07-30T18:28:23.201Z,3.50
2022-07-30T18:30:53.880Z,3.30
2022-07-30T18:33:22.416Z,3.50
2022-07-30T18:35:52.705Z,3.53
2022-07-30T18:38:21.141Z,3.63
2022-07-30T18:40:58.861Z,3.50
2022-07-30T18:43:28.876Z,3.67
2022-07-30T18:45:58.473Z,3.78
2022-07-30T18:48:27.932Z,3.80
2022-07-30T18:50:58.361Z,3.58
2022-07-30T18:53:26.775Z,3.90
2022-07-30T18:55:55.661Z,4.13
2022-07-30T18:58:25.035Z,3.90
2022-07-30T19:00:54.083Z,4.22
2022-07-30T19:03:23.632Z,4.40
2022-07-30T19:05:52.325Z,4.90
2022-07-30T19:08:23.651Z,5.47
2022-07-30T19:10:53.201Z,5.88
2022-07-30T19:13:23.662Z,5.65
2022-07-30T19:15:52.281Z,5.72
2022-07-30T19:18:20.762Z,5.90
2022-07-30T19:20:50.811Z,4.97
2022-07-30T19:23:19.341Z,6.15
2022-07-30T19:25:49.311Z,6.43
2022-07-30T19:28:18.301Z,5.80
2022-07-30T19:30:46.811Z,6.18
2022-07-30T19:33:15.940Z,6.03
2022-07-30T19:35:45.962Z,5.85
2022-07-30T19:38:21.839Z,6.25
2022-07-30T19:40:54.042Z,6.28
2022-07-30T19:43:24.241Z,6.20
2022-07-30T19:45:53.422Z,6.25
2022-07-30T19:48:29.621Z,6.65
2022-07-30T19:51:00.863Z,6.45
2022-07-30T19:53:31.472Z,5.95
2022-07-30T19:56:10.578Z,5.88
2022-07-30T19:58:43.862Z,5.97
2022-07-30T20:01:20.209Z,6.00
2022-07-30T20:04:12.596Z,5.40
2022-07-30T20:06:52.410Z,5.03
2022-07-30T20:09:22.646Z,5.20
2022-07-30T20:12:13.193Z,5.22
2022-07-30T20:14:48.096Z,5.32
2022-07-30T20:17:27.469Z,5.05
2022-07-30T20:20:00.001Z,5.05
2022-07-30T20:22:41.400Z,5.40
2022-07-30T20:25:14.112Z,5.72
2022-07-30T20:27:44.170Z,4.97
2022-07-30T20:30:25.206Z,4.90
2022-07-30T20:32:55.919Z,4.93
2022-07-30T20:35:27.641Z,5.20
2022-07-30T20:37:57.580Z,4.90
2022-07-30T20:40:27.059Z,5.20
2022-07-30T20:42:57.250Z,4.90
2022-07-30T20:45:40.682Z,4.78
2022-07-30T20:48:17.130Z,4.53
2022-07-30T20:50:53.680Z,5.00
2022-07-30T20:53:23.740Z,4.50
2022-07-30T20:56:02.235Z,4.90
2022-07-30T20:58:32.480Z,4.75
2022-07-30T21:01:04.689Z,4.55
2022-07-30T21:03:33.451Z,4.28
2022-07-30T21:06:01.831Z,4.18
2022-07-30T21:08:30.411Z,4.55
2022-07-30T21:11:00.206Z,4.80
2022-07-30T21:13:28.869Z,4.70
2022-07-30T21:16:03.480Z,4.80
2022-07-30T21:18:34.045Z,4.38
2022-07-30T21:21:04.868Z,5.10
2022-07-30T21:23:34.370Z,4.45
2022-07-30T21:26:10.443Z,4.60
2022-07-30T21:28:42.531Z,4.70
2022-07-30T21:31:13.295Z,4.68
2022-07-30T21:33:43.629Z,4.40
2022-07-30T21:36:14.579Z,4.43
2022-07-30T21:38:43.469Z,4.20
2022-07-30T21:41:14.137Z,4.80
2022-07-30T21:43:44.284Z,4.15
2022-07-30T21:46:16.331Z,4.70
2022-07-30T21:48:58.316Z,4.13
2022-07-30T21:51:27.769Z,4.30
2022-07-30T21:53:57.919Z,4.40
2022-07-30T21:56:26.519Z,4.28
2022-07-30T21:58:54.941Z,4.28
2022-07-30T22:01:26.133Z,4.53
2022-07-30T22:04:02.640Z,3.90
2022-07-30T22:06:37.922Z,4.20
2022-07-30T22:09:19.190Z,4.10
2022-07-30T22:11:56.764Z,4.30
2022-07-30T22:14:29.497Z,4.07
2022-07-30T22:16:59.789Z,4.50
2022-07-30T22:19:30.273Z,4.07
2022-07-30T22:22:25.879Z,4.28
2022-07-30T22:24:48.929Z,3.90
2022-07-30T22:27:22.183Z,4.28
2022-07-30T22:29:55.813Z,4.13
2022-07-30T22:32:26.280Z,4.30
2022-07-30T22:34:57.494Z,3.75
2022-07-30T22:37:27.239Z,3.90
2022-07-30T22:40:02.683Z,3.65
2022-07-30T22:42:31.295Z,3.78
2022-07-30T22:45:11.160Z,3.80
2022-07-30T22:47:50.946Z,3.80
2022-07-30T22:50:26.275Z,3.83
2022-07-30T22:54:02.589Z,3.55
2022-07-30T22:55:53.048Z,3.60
2022-07-30T22:58:26.974Z,3.88
2022-07-30T23:00:57.289Z,3.78
2022-07-30T23:03:31.219Z,3.90
2022-07-30T23:06:00.738Z,3.80
2022-07-30T23:08:30.963Z,3.47
2022-07-30T23:11:05.229Z,3.60
2022-07-30T23:13:33.759Z,3.70
2022-07-30T23:16:02.829Z,3.47
2022-07-30T23:18:36.231Z,3.30
2022-07-30T23:21:05.819Z,3.60
2022-07-30T23:23:35.844Z,3.42
2022-07-30T23:26:04.918Z,3.45
2022-07-30T23:28:34.199Z,3.50
2022-07-30T23:31:03.898Z,3.65
2022-07-30T23:33:33.991Z,3.30
2022-07-30T23:36:03.030Z,3.47
2022-07-30T23:38:32.193Z,3.47
2022-07-30T23:41:02.148Z,3.60
2022-07-30T23:43:34.062Z,3.60
2022-07-30T23:46:10.899Z,3.33
2022-07-30T23:48:41.869Z,3.25
2022-07-30T23:51:10.928Z,3.53
2022-07-30T23:53:42.163Z,3.40
2022-07-30T23:56:15.527Z,3.40
2022-07-30T23:58:46.188Z,3.47
