createdAt,value
2023-03-15T00:00:02.252Z,82.74
2023-03-15T00:01:01.988Z,83.58
2023-03-15T00:02:02.093Z,84.44
2023-03-15T00:03:01.971Z,85.59
2023-03-15T00:04:02.164Z,86.52
2023-03-15T00:05:01.969Z,87.40
2023-03-15T00:06:02.037Z,88.33
2023-03-15T00:07:01.961Z,89.37
2023-03-15T00:08:04.414Z,89.79
2023-03-15T00:09:01.913Z,90.20
2023-03-15T00:10:01.939Z,90.87
2023-03-15T00:11:01.915Z,91.08
2023-03-15T00:12:01.929Z,92.22
2023-03-15T00:13:01.862Z,92.64
2023-03-15T00:14:01.893Z,93.16
2023-03-15T00:15:01.857Z,93.37
2023-03-15T00:16:01.911Z,93.79
2023-03-15T00:17:02.735Z,93.93
2023-03-15T00:18:02.173Z,94.14
2023-03-15T00:19:01.793Z,94.66
2023-03-15T00:20:01.830Z,94.98
2023-03-15T00:21:01.776Z,95.08
2023-03-15T00:22:01.839Z,95.29
2023-03-15T00:23:01.772Z,95.75
2023-03-15T00:24:01.784Z,95.95
2023-03-15T00:25:01.731Z,96.37
2023-03-15T00:26:01.735Z,96.69
2023-03-15T00:27:01.703Z,96.94
2023-03-15T00:28:01.744Z,97.35
2023-03-15T00:29:01.691Z,97.98
2023-03-15T00:30:01.730Z,98.65
2023-03-15T00:31:01.702Z,98.96
2023-03-15T00:32:02.147Z,99.17
2023-03-15T00:33:01.662Z,99.48
2023-03-15T00:34:01.802Z,99.84
2023-03-15T00:35:01.659Z,99.99
2023-03-15T00:36:01.646Z,99.99
2023-03-15T00:37:01.699Z,99.99
2023-03-15T00:38:01.632Z,99.99
2023-03-15T00:39:01.588Z,99.99
2023-03-15T00:40:01.611Z,99.99
2023-03-15T00:41:01.751Z,99.99
2023-03-15T00:42:01.566Z,99.99
2023-03-15T00:43:01.553Z,99.99
2023-03-15T00:44:01.556Z,99.99
2023-03-15T00:45:01.536Z,99.99
2023-03-15T00:46:01.533Z,99.99
2023-03-15T00:47:01.505Z,99.99
2023-03-15T00:48:01.571Z,99.99
2023-03-15T00:49:01.559Z,99.99
2023-03-15T00:50:01.527Z,99.99
2023-03-15T00:51:01.488Z,99.99
2023-03-15T00:52:01.457Z,99.99
2023-03-15T00:53:01.502Z,99.99
2023-03-15T00:54:07.562Z,99.99
2023-03-15T00:55:01.435Z,99.99
2023-03-15T00:56:01.585Z,99.99
2023-03-15T00:57:01.412Z,99.99
2023-03-15T00:58:01.820Z,99.99
2023-03-15T00:59:01.393Z,99.99
2023-03-15T01:00:01.503Z,99.99
2023-03-15T01:01:01.404Z,99.99
2023-03-15T01:02:01.510Z,99.99
2023-03-15T01:03:01.380Z,99.99
2023-03-15T01:04:01.505Z,99.99
2023-03-15T01:05:01.374Z,99.99
2023-03-15T01:06:01.346Z,99.99
2023-03-15T01:07:01.302Z,99.99
2023-03-15T01:08:01.326Z,99.99
2023-03-15T01:09:01.467Z,99.99
2023-03-15T01:10:01.566Z,99.99
2023-03-15T01:11:01.266Z,99.99
2023-03-15T01:12:01.295Z,99.99
2023-03-15T01:13:01.242Z,99.99
2023-03-15T01:14:01.227Z,99.99
2023-03-15T01:15:01.332Z,99.99
2023-03-15T01:16:01.237Z,99.99
2023-03-15T01:17:01.242Z,99.99
2023-03-15T01:18:01.194Z,99.99
2023-03-15T01:19:01.167Z,99.99
2023-03-15T01:20:01.181Z,99.99
2023-03-15T01:21:01.217Z,99.99
2023-03-15T01:22:01.153Z,99.99
2023-03-15T01:23:01.181Z,99.99
2023-03-15T01:24:01.147Z,99.99
2023-03-15T01:25:01.116Z,99.99
2023-03-15T01:26:01.146Z,99.99
2023-03-15T01:27:01.084Z,99.99
2023-03-15T01:28:01.103Z,99.99
2023-03-15T01:29:01.087Z,99.99
2023-03-15T01:30:01.081Z,99.99
2023-03-15T01:31:01.190Z,99.99
2023-03-15T01:32:01.087Z,99.99
2023-03-15T01:33:01.146Z,99.99
2023-03-15T01:34:01.105Z,99.99
2023-03-15T01:35:00.999Z,99.99
2023-03-15T01:36:01.118Z,99.99
2023-03-15T01:37:01.022Z,99.99
2023-03-15T01:38:01.033Z,99.99
2023-03-15T01:39:00.971Z,99.99
2023-03-15T01:40:00.994Z,99.99
2023-03-15T01:41:00.969Z,99.99
2023-03-15T01:42:00.972Z,99.99
2023-03-15T01:43:00.925Z,99.99
2023-03-15T01:44:00.937Z,99.99
2023-03-15T01:45:00.936Z,99.99
2023-03-15T01:46:00.929Z,99.99
2023-03-15T01:47:01.013Z,99.99
2023-03-15T01:48:00.900Z,99.99
2023-03-15T01:49:00.883Z,99.99
2023-03-15T01:50:01.052Z,99.99
2023-03-15T01:51:00.852Z,99.99
2023-03-15T01:52:00.840Z,99.99
2023-03-15T01:53:00.860Z,99.99
2023-03-15T01:54:00.892Z,99.99
2023-03-15T01:55:00.834Z,99.99
2023-03-15T01:56:00.812Z,99.99
2023-03-15T01:57:00.784Z,99.99
2023-03-15T01:58:00.894Z,99.99
2023-03-15T01:59:00.809Z,99.99
2023-03-15T02:00:00.762Z,99.99
2023-03-15T02:01:00.809Z,99.99
2023-03-15T02:02:00.821Z,99.99
2023-03-15T02:03:00.776Z,99.99
2023-03-15T02:04:00.721Z,99.99
2023-03-15T02:05:00.736Z,99.99
2023-03-15T02:06:00.705Z,99.99
2023-03-15T02:07:00.678Z,99.99
2023-03-15T02:08:00.706Z,99.99
2023-03-15T02:09:00.655Z,99.99
2023-03-15T02:10:00.710Z,99.99
2023-03-15T02:11:00.664Z,99.99
2023-03-15T02:12:00.654Z,99.99
2023-03-15T02:13:00.648Z,99.99
2023-03-15T02:14:00.636Z,99.99
2023-03-15T02:15:00.858Z,99.99
2023-03-15T02:16:00.683Z,99.99
2023-03-15T02:17:00.639Z,99.99
2023-03-15T02:18:00.604Z,99.99
2023-03-15T02:19:00.708Z,99.99
2023-03-15T02:20:00.614Z,99.99
2023-03-15T02:21:00.576Z,99.99
2023-03-15T02:22:00.548Z,99.99
2023-03-15T02:23:00.558Z,99.99
2023-03-15T02:24:00.533Z,99.99
2023-03-15T02:25:00.529Z,99.99
2023-03-15T02:26:00.550Z,99.99
2023-03-15T02:27:00.578Z,99.99
2023-03-15T02:28:00.506Z,99.99
2023-03-15T02:29:00.512Z,99.99
2023-03-15T02:30:00.460Z,99.99
2023-03-15T02:31:00.479Z,99.99
2023-03-15T02:32:00.519Z,99.99
2023-03-15T02:33:00.421Z,99.99
2023-03-15T02:34:00.412Z,99.99
2023-03-15T02:35:00.395Z,99.99
2023-03-15T02:36:00.443Z,99.99
2023-03-15T02:37:00.410Z,99.99
2023-03-15T02:38:00.366Z,99.99
2023-03-15T02:39:00.368Z,99.99
2023-03-15T02:40:00.350Z,99.99
2023-03-15T02:41:00.343Z,99.99
2023-03-15T02:42:00.351Z,99.99
2023-03-15T02:43:00.304Z,99.99
2023-03-15T02:44:00.318Z,99.99
2023-03-15T02:45:00.296Z,99.99
2023-03-15T02:46:00.382Z,99.99
2023-03-15T02:47:00.298Z,99.99
2023-03-15T02:48:00.295Z,99.99
2023-03-15T02:49:00.246Z,99.99
2023-03-15T02:50:00.257Z,99.99
2023-03-15T02:51:00.235Z,99.99
2023-03-15T02:52:00.234Z,99.99
2023-03-15T02:53:00.238Z,99.99
2023-03-15T02:54:00.252Z,99.99
2023-03-15T02:55:00.254Z,99.99
2023-03-15T02:56:00.232Z,99.99
2023-03-15T02:57:00.503Z,99.99
2023-03-15T02:58:00.202Z,99.99
2023-03-15T02:59:00.160Z,99.99
2023-03-15T03:00:00.218Z,99.99
2023-03-15T03:01:00.329Z,99.99
2023-03-15T03:02:00.180Z,99.99
2023-03-15T03:03:00.137Z,99.99
2023-03-15T03:04:00.149Z,99.99
2023-03-15T03:05:00.119Z,99.99
2023-03-15T03:06:00.212Z,99.99
2023-03-15T03:07:00.136Z,99.99
2023-03-15T03:08:00.076Z,99.99
2023-03-15T03:09:00.080Z,99.99
2023-03-15T03:10:00.322Z,99.99
2023-03-15T03:11:00.141Z,99.99
2023-03-15T03:12:00.107Z,99.99
2023-03-15T03:13:00.094Z,99.99
2023-03-15T03:14:00.213Z,99.99
2023-03-15T03:15:00.048Z,99.99
2023-03-15T03:16:00.157Z,99.99
2023-03-15T03:17:00.059Z,99.99
2023-03-15T03:18:00.079Z,99.99
2023-03-15T03:19:00.017Z,99.99
2023-03-15T03:20:00.100Z,99.99
2023-03-15T03:21:00.145Z,99.99
2023-03-15T03:22:00.042Z,99.99
2023-03-15T03:23:00.077Z,99.99
2023-03-15T03:24:00.033Z,99.99
2023-03-15T03:24:59.901Z,99.99
2023-03-15T03:26:00.046Z,99.99
2023-03-15T03:27:00.031Z,99.99
2023-03-15T03:27:59.874Z,99.99
2023-03-15T03:28:59.932Z,99.99
2023-03-15T03:29:59.934Z,99.99
2023-03-15T03:31:00.061Z,99.99
2023-03-15T03:32:00.107Z,99.99
2023-03-15T03:32:59.923Z,99.99
2023-03-15T03:33:59.824Z,99.99
2023-03-15T03:34:59.782Z,99.99
2023-03-15T03:35:59.984Z,99.99
2023-03-15T03:36:59.908Z,99.99
2023-03-15T03:37:59.756Z,99.99
2023-03-15T03:38:59.912Z,99.99
2023-03-15T03:39:59.822Z,99.99
2023-03-15T03:40:59.892Z,99.99
2023-03-15T03:41:59.933Z,99.99
2023-03-15T03:42:59.835Z,99.99
2023-03-15T03:44:00.066Z,99.99
2023-03-15T03:44:59.670Z,99.99
2023-03-15T03:45:59.689Z,99.99
2023-03-15T03:47:00.000Z,99.99
2023-03-15T03:47:59.670Z,99.99
2023-03-15T03:48:59.676Z,99.99
2023-03-15T03:49:59.658Z,99.99
2023-03-15T03:50:59.610Z,99.99
2023-03-15T03:51:59.663Z,99.99
2023-03-15T03:52:59.593Z,99.99
2023-03-15T03:53:59.592Z,99.99
2023-03-15T03:54:59.594Z,99.99
2023-03-15T03:55:59.554Z,99.99
2023-03-15T03:56:59.547Z,99.99
2023-03-15T03:57:59.563Z,99.99
2023-03-15T03:58:59.548Z,99.99
2023-03-15T03:59:59.513Z,99.99
2023-03-15T04:00:59.615Z,99.99
2023-03-15T04:01:59.576Z,99.99
2023-03-15T04:02:59.556Z,99.99
2023-03-15T04:03:59.482Z,99.99
2023-03-15T04:04:59.559Z,99.99
2023-03-15T04:05:59.483Z,99.99
2023-03-15T04:06:59.461Z,99.99
2023-03-15T04:07:59.439Z,99.99
2023-03-15T04:08:59.468Z,99.99
2023-03-15T04:09:59.423Z,99.99
2023-03-15T04:10:59.433Z,99.99
2023-03-15T04:11:59.422Z,99.99
2023-03-15T04:12:59.410Z,99.99
2023-03-15T04:13:59.419Z,99.99
2023-03-15T04:14:59.400Z,99.99
2023-03-15T04:15:59.495Z,99.99
2023-03-15T04:16:59.437Z,99.99
2023-03-15T04:17:59.385Z,99.99
2023-03-15T04:18:59.476Z,99.99
2023-03-15T04:19:59.333Z,99.99
2023-03-15T04:20:59.333Z,99.99
2023-03-15T04:21:59.372Z,99.99
2023-03-15T04:22:59.289Z,99.99
2023-03-15T04:23:59.456Z,99.99
2023-03-15T04:24:59.280Z,99.99
2023-03-15T04:25:59.253Z,99.99
2023-03-15T04:26:59.315Z,99.99
2023-03-15T04:27:59.480Z,99.99
2023-03-15T04:28:59.281Z,99.99
2023-03-15T04:29:59.407Z,99.99
2023-03-15T04:30:59.424Z,99.99
2023-03-15T04:31:59.195Z,99.99
2023-03-15T04:32:59.473Z,99.99
2023-03-15T04:33:59.218Z,99.99
2023-03-15T04:34:59.335Z,99.99
2023-03-15T04:35:59.421Z,99.99
2023-03-15T04:36:59.205Z,99.99
2023-03-15T04:37:59.175Z,99.99
2023-03-15T04:38:59.192Z,99.99
2023-03-15T04:39:59.118Z,99.99
2023-03-15T04:40:59.231Z,99.99
2023-03-15T04:41:59.128Z,99.99
2023-03-15T04:42:59.178Z,99.99
2023-03-15T04:43:59.152Z,99.99
2023-03-15T04:44:59.088Z,99.99
2023-03-15T04:45:59.142Z,99.99
2023-03-15T04:46:59.290Z,99.99
2023-03-15T04:47:59.048Z,99.99
2023-03-15T04:48:59.063Z,99.99
2023-03-15T04:49:59.293Z,99.99
2023-03-15T04:50:59.131Z,99.99
2023-03-15T04:51:59.015Z,99.99
2023-03-15T04:52:59.029Z,99.99
2023-03-15T04:53:59.026Z,99.99
2023-03-15T04:54:59.034Z,99.99
2023-03-15T04:56:00.026Z,99.99
2023-03-15T04:56:59.031Z,99.99
2023-03-15T04:57:59.000Z,99.99
2023-03-15T04:58:58.976Z,99.99
2023-03-15T04:59:58.982Z,99.99
2023-03-15T05:00:59.037Z,99.99
2023-03-15T05:01:58.990Z,99.99
2023-03-15T05:02:58.902Z,99.99
2023-03-15T05:03:58.870Z,99.99
2023-03-15T05:04:58.878Z,99.99
2023-03-15T05:05:58.855Z,99.99
2023-03-15T05:06:58.889Z,99.99
2023-03-15T05:07:58.842Z,99.99
2023-03-15T05:08:58.853Z,99.99
2023-03-15T05:09:58.837Z,99.99
2023-03-15T05:10:58.882Z,99.99
2023-03-15T05:11:58.857Z,99.99
2023-03-15T05:12:58.810Z,99.99
2023-03-15T05:13:58.940Z,99.99
2023-03-15T05:14:58.831Z,99.99
2023-03-15T05:15:58.761Z,99.99
2023-03-15T05:16:58.712Z,99.99
2023-03-15T05:17:58.704Z,99.99
2023-03-15T05:18:58.700Z,99.99
2023-03-15T05:19:58.700Z,99.99
2023-03-15T05:20:58.706Z,99.99
2023-03-15T05:21:58.648Z,99.99
2023-03-15T05:22:58.633Z,99.99
2023-03-15T05:23:58.726Z,99.99
2023-03-15T05:24:58.643Z,99.99
2023-03-15T05:25:58.596Z,99.99
2023-03-15T05:26:58.608Z,99.99
2023-03-15T05:27:58.555Z,99.99
2023-03-15T05:28:58.596Z,99.99
2023-03-15T05:29:58.554Z,99.99
2023-03-15T05:31:00.543Z,99.99
2023-03-15T05:31:58.595Z,99.99
2023-03-15T05:32:58.600Z,99.99
2023-03-15T05:33:58.570Z,99.99
2023-03-15T05:34:58.530Z,99.99
2023-03-15T05:35:58.500Z,99.99
2023-03-15T05:36:58.480Z,99.99
2023-03-15T05:37:58.624Z,99.99
2023-03-15T05:38:58.697Z,99.99
2023-03-15T05:39:58.541Z,99.99
2023-03-15T05:40:58.545Z,99.99
2023-03-15T05:41:58.725Z,99.99
2023-03-15T05:42:58.703Z,99.99
2023-03-15T05:43:58.433Z,99.99
2023-03-15T05:44:58.448Z,99.99
2023-03-15T05:45:58.476Z,99.99
2023-03-15T05:46:58.449Z,99.99
2023-03-15T05:47:58.448Z,99.99
2023-03-15T05:48:58.413Z,99.99
2023-03-15T05:49:58.424Z,99.99
2023-03-15T05:50:58.430Z,99.99
2023-03-15T05:51:58.328Z,99.99
2023-03-15T05:52:58.614Z,99.99
2023-03-15T05:53:58.565Z,99.99
2023-03-15T05:54:58.312Z,99.99
2023-03-15T05:55:58.312Z,99.99
2023-03-15T05:56:58.320Z,99.99
2023-03-15T05:57:58.275Z,99.99
2023-03-15T05:58:58.295Z,99.99
2023-03-15T05:59:58.281Z,99.99
2023-03-15T06:00:58.258Z,99.99
2023-03-15T06:01:58.244Z,99.99
2023-03-15T06:02:58.334Z,99.99
2023-03-15T06:03:58.255Z,99.99
2023-03-15T06:04:58.198Z,99.99
2023-03-15T06:05:58.222Z,99.99
2023-03-15T06:06:58.192Z,99.99
2023-03-15T06:07:58.165Z,99.99
2023-03-15T06:08:58.165Z,99.99
2023-03-15T06:09:58.124Z,99.99
2023-03-15T06:10:58.353Z,99.99
2023-03-15T06:11:58.148Z,99.99
2023-03-15T06:12:58.113Z,99.99
2023-03-15T06:13:58.093Z,99.99
2023-03-15T06:14:58.088Z,99.99
2023-03-15T06:15:58.113Z,99.99
2023-03-15T06:16:58.193Z,99.99
2023-03-15T06:17:58.069Z,99.99
2023-03-15T06:18:58.057Z,99.99
2023-03-15T06:19:58.019Z,99.99
2023-03-15T06:20:58.429Z,99.99
2023-03-15T06:21:58.029Z,99.99
2023-03-15T06:22:58.240Z,99.99
2023-03-15T06:23:58.363Z,99.99
2023-03-15T06:24:57.999Z,99.99
2023-03-15T06:25:58.084Z,99.99
2023-03-15T06:26:58.024Z,99.99
2023-03-15T06:27:58.080Z,99.99
2023-03-15T06:28:57.968Z,99.99
2023-03-15T06:29:58.039Z,99.99
2023-03-15T06:30:58.005Z,99.99
2023-03-15T06:31:57.976Z,99.99
2023-03-15T06:32:57.930Z,99.99
2023-03-15T06:33:58.209Z,99.99
2023-03-15T06:34:58.342Z,99.99
2023-03-15T06:35:57.941Z,99.99
2023-03-15T06:36:57.950Z,99.99
2023-03-15T06:37:58.022Z,99.99
2023-03-15T06:38:58.007Z,99.99
2023-03-15T06:39:58.017Z,99.99
2023-03-15T06:40:57.907Z,99.99
2023-03-15T06:41:58.001Z,99.99
2023-03-15T06:42:57.953Z,99.99
2023-03-15T06:43:58.016Z,99.99
2023-03-15T06:44:58.031Z,99.99
2023-03-15T06:45:58.018Z,99.99
2023-03-15T06:46:57.884Z,99.99
2023-03-15T06:47:57.765Z,99.99
2023-03-15T06:48:57.967Z,99.99
2023-03-15T06:49:57.979Z,99.99
2023-03-15T06:50:58.008Z,99.99
2023-03-15T06:51:58.093Z,99.99
2023-03-15T06:52:58.016Z,99.99
2023-03-15T06:53:58.017Z,99.99
2023-03-15T06:54:57.916Z,99.99
2023-03-15T06:55:57.835Z,99.99
2023-03-15T06:56:57.923Z,99.99
2023-03-15T06:57:58.281Z,99.99
2023-03-15T06:58:57.943Z,99.99
2023-03-15T06:59:57.844Z,99.99
2023-03-15T07:00:58.467Z,99.99
2023-03-15T07:01:58.030Z,99.99
2023-03-15T07:02:57.930Z,99.99
2023-03-15T07:03:58.027Z,99.99
2023-03-15T07:04:57.889Z,99.99
2023-03-15T07:05:57.937Z,99.99
2023-03-15T07:06:57.917Z,99.99
2023-03-15T07:07:57.922Z,99.99
2023-03-15T07:08:57.872Z,99.99
2023-03-15T07:09:57.895Z,99.99
2023-03-15T07:10:57.667Z,99.99
2023-03-15T07:11:58.037Z,99.99
2023-03-15T07:12:57.902Z,99.99
2023-03-15T07:13:57.804Z,99.99
2023-03-15T07:14:58.028Z,99.99
2023-03-15T07:15:57.906Z,99.99
2023-03-15T07:16:57.898Z,99.99
2023-03-15T07:17:57.877Z,99.99
2023-03-15T07:18:57.738Z,99.99
2023-03-15T07:19:57.526Z,99.99
2023-03-15T07:20:58.652Z,99.99
2023-03-15T07:21:57.388Z,99.99
2023-03-15T07:22:57.676Z,99.99
2023-03-15T07:23:57.361Z,99.99
2023-03-15T07:24:57.372Z,99.99
2023-03-15T07:26:05.347Z,99.99
2023-03-15T07:26:57.340Z,99.99
2023-03-15T07:27:58.292Z,99.99
2023-03-15T07:28:57.402Z,99.99
2023-03-15T07:29:57.343Z,99.99
2023-03-15T07:30:57.354Z,99.99
2023-03-15T07:31:57.323Z,99.99
2023-03-15T07:32:57.413Z,99.99
2023-03-15T07:33:57.291Z,99.99
2023-03-15T07:34:57.300Z,99.99
2023-03-15T07:35:57.363Z,99.99
2023-03-15T07:36:57.840Z,99.99
2023-03-15T07:37:57.275Z,99.99
2023-03-15T07:38:57.321Z,99.88
2023-03-15T07:39:57.325Z,99.26
2023-03-15T07:40:57.337Z,99.15
2023-03-15T07:41:57.221Z,99.01
2023-03-15T07:42:57.277Z,98.90
2023-03-15T07:43:58.549Z,99.01
2023-03-15T07:44:57.451Z,99.05
2023-03-15T07:45:57.265Z,98.74
2023-03-15T07:46:57.224Z,99.05
2023-03-15T07:47:57.160Z,99.26
2023-03-15T07:48:57.137Z,99.42
2023-03-15T07:49:57.098Z,98.84
2023-03-15T07:50:57.978Z,98.43
2023-03-15T07:51:57.148Z,98.57
2023-03-15T07:52:57.155Z,99.05
2023-03-15T07:53:57.055Z,98.74
2023-03-15T07:54:57.291Z,98.74
2023-03-15T07:55:57.134Z,99.15
2023-03-15T07:56:57.101Z,99.57
2023-03-15T07:57:57.217Z,99.11
2023-03-15T07:58:57.170Z,98.59
2023-03-15T07:59:57.278Z,98.17
2023-03-15T08:00:57.030Z,98.22
2023-03-15T08:01:57.066Z,98.17
2023-03-15T08:02:57.011Z,97.55
2023-03-15T08:03:57.019Z,96.78
2023-03-15T08:04:56.983Z,96.73
2023-03-15T08:05:56.943Z,96.17
2023-03-15T08:06:56.960Z,96.21
2023-03-15T08:07:57.716Z,96.57
2023-03-15T08:08:57.143Z,96.61
2023-03-15T08:09:57.111Z,97.34
2023-03-15T08:10:57.054Z,97.80
2023-03-15T08:11:56.876Z,98.63
2023-03-15T08:12:56.896Z,98.74
2023-03-15T08:13:56.869Z,98.17
2023-03-15T08:14:56.937Z,97.96
2023-03-15T08:15:56.940Z,97.09
2023-03-15T08:16:56.820Z,96.62
2023-03-15T08:17:56.837Z,96.21
2023-03-15T08:18:56.796Z,96.21
2023-03-15T08:19:56.789Z,96.36
2023-03-15T08:20:56.748Z,96.31
2023-03-15T08:21:56.802Z,96.27
2023-03-15T08:22:56.790Z,95.86
2023-03-15T08:23:56.777Z,95.81
2023-03-15T08:24:56.726Z,95.19
2023-03-15T08:25:56.757Z,93.95
2023-03-15T08:26:56.758Z,93.74
2023-03-15T08:27:56.702Z,93.22
2023-03-15T08:28:56.691Z,93.07
2023-03-15T08:29:56.707Z,93.07
2023-03-15T08:30:56.670Z,92.55
2023-03-15T08:31:56.724Z,92.30
2023-03-15T08:32:56.673Z,93.23
2023-03-15T08:33:56.633Z,92.93
2023-03-15T08:34:56.955Z,92.10
2023-03-15T08:35:57.172Z,91.78
2023-03-15T08:36:57.120Z,91.68
2023-03-15T08:37:56.613Z,91.58
2023-03-15T08:38:56.605Z,91.99
2023-03-15T08:39:56.668Z,91.95
2023-03-15T08:40:56.755Z,91.95
2023-03-15T08:41:56.624Z,91.49
2023-03-15T08:42:56.548Z,91.39
2023-03-15T08:43:56.546Z,91.28
2023-03-15T08:44:56.697Z,89.94
2023-03-15T08:46:01.255Z,89.83
2023-03-15T08:46:56.595Z,89.52
2023-03-15T08:47:56.582Z,87.76
2023-03-15T08:48:56.543Z,88.24
2023-03-15T08:49:56.592Z,88.24
2023-03-15T08:50:56.539Z,88.45
2023-03-15T08:51:56.451Z,89.38
2023-03-15T08:52:56.440Z,90.20
2023-03-15T08:53:56.457Z,87.82
2023-03-15T08:54:56.414Z,87.62
2023-03-15T08:55:56.454Z,88.07
2023-03-15T08:56:56.404Z,89.17
2023-03-15T08:57:56.398Z,89.07
2023-03-15T08:58:56.474Z,87.41
2023-03-15T08:59:56.375Z,87.62
2023-03-15T09:00:56.374Z,87.47
2023-03-15T09:01:56.585Z,88.61
2023-03-15T09:02:56.558Z,87.16
2023-03-15T09:03:56.630Z,86.13
2023-03-15T09:04:56.435Z,86.44
2023-03-15T09:05:56.493Z,85.71
2023-03-15T09:06:56.281Z,84.95
2023-03-15T09:07:56.413Z,85.42
2023-03-15T09:08:56.366Z,84.91
2023-03-15T09:09:56.283Z,84.45
2023-03-15T09:10:56.239Z,84.56
2023-03-15T09:11:56.507Z,83.01
2023-03-15T09:12:56.228Z,83.25
2023-03-15T09:13:56.218Z,83.42
2023-03-15T09:14:56.206Z,83.32
2023-03-15T09:15:56.262Z,83.28
2023-03-15T09:16:56.353Z,83.18
2023-03-15T09:17:56.210Z,83.65
2023-03-15T09:18:56.170Z,82.10
2023-03-15T09:19:56.194Z,80.76
2023-03-15T09:20:57.659Z,81.01
2023-03-15T09:21:59.430Z,79.22
2023-03-15T09:22:56.208Z,79.22
2023-03-15T09:23:56.108Z,78.94
2023-03-15T09:24:56.468Z,80.25
2023-03-15T09:25:56.103Z,79.94
2023-03-15T09:26:56.079Z,80.42
2023-03-15T09:27:56.092Z,81.35
2023-03-15T09:28:56.056Z,80.00
2023-03-15T09:29:56.057Z,77.63
2023-03-15T09:30:58.223Z,77.94
2023-03-15T09:31:56.041Z,78.14
2023-03-15T09:32:56.167Z,77.22
2023-03-15T09:33:56.002Z,78.25
2023-03-15T09:34:56.049Z,79.45
2023-03-15T09:35:56.068Z,77.56
2023-03-15T09:36:55.999Z,75.60
2023-03-15T09:37:55.969Z,75.67
2023-03-15T09:38:56.020Z,75.01
2023-03-15T09:39:55.932Z,73.78
2023-03-15T09:40:55.926Z,75.05
2023-03-15T09:41:55.911Z,71.65
2023-03-15T09:42:55.941Z,72.71
2023-03-15T09:43:55.952Z,72.30
2023-03-15T09:44:55.864Z,71.96
2023-03-15T09:45:55.971Z,70.86
2023-03-15T09:46:55.866Z,70.31
2023-03-15T09:47:55.880Z,71.31
2023-03-15T09:48:55.858Z,70.04
2023-03-15T09:49:55.960Z,68.46
2023-03-15T09:50:55.933Z,67.30
2023-03-15T09:51:55.883Z,65.83
2023-03-15T09:52:55.786Z,65.42
2023-03-15T09:53:55.815Z,66.01
2023-03-15T09:54:55.822Z,66.46
2023-03-15T09:55:55.785Z,62.05
2023-03-15T09:56:55.766Z,62.15
2023-03-15T09:57:55.773Z,62.15
2023-03-15T09:58:55.757Z,60.92
2023-03-15T09:59:55.740Z,61.00
2023-03-15T10:00:55.724Z,63.20
2023-03-15T10:01:55.819Z,60.55
2023-03-15T10:02:55.695Z,60.08
2023-03-15T10:03:55.854Z,57.35
2023-03-15T10:04:55.692Z,55.26
2023-03-15T10:05:55.682Z,56.92
2023-03-15T10:06:55.658Z,56.97
2023-03-15T10:07:55.646Z,57.20
2023-03-15T10:08:55.868Z,56.82
2023-03-15T10:09:55.621Z,57.38
2023-03-15T10:10:55.613Z,56.74
2023-03-15T10:11:55.611Z,56.51
2023-03-15T10:12:55.585Z,55.97
2023-03-15T10:13:55.616Z,53.21
2023-03-15T10:14:55.562Z,53.97
2023-03-15T10:15:55.567Z,55.69
2023-03-15T10:16:55.610Z,53.69
2023-03-15T10:17:55.551Z,52.24
2023-03-15T10:18:55.524Z,50.91
2023-03-15T10:19:55.513Z,52.83
2023-03-15T10:20:55.553Z,53.88
2023-03-15T10:21:55.733Z,50.15
2023-03-15T10:22:55.570Z,50.74
2023-03-15T10:23:55.469Z,52.35
2023-03-15T10:24:56.206Z,49.48
2023-03-15T10:25:55.467Z,48.23
2023-03-15T10:26:55.437Z,46.42
2023-03-15T10:27:55.443Z,46.36
2023-03-15T10:28:55.428Z,48.60
2023-03-15T10:29:55.561Z,48.56
2023-03-15T10:30:55.421Z,45.22
2023-03-15T10:31:55.819Z,44.93
2023-03-15T10:32:55.502Z,47.50
2023-03-15T10:33:55.362Z,46.59
2023-03-15T10:34:55.499Z,47.77
2023-03-15T10:36:04.373Z,46.42
2023-03-15T10:36:55.589Z,43.55
2023-03-15T10:37:55.351Z,42.83
2023-03-15T10:38:55.308Z,44.93
2023-03-15T10:39:55.299Z,44.91
2023-03-15T10:40:55.285Z,41.76
2023-03-15T10:41:55.275Z,42.61
2023-03-15T10:42:55.326Z,46.28
2023-03-15T10:43:55.308Z,46.26
2023-03-15T10:44:55.416Z,48.41
2023-03-15T10:45:55.335Z,43.63
2023-03-15T10:46:55.266Z,46.70
2023-03-15T10:48:00.316Z,46.34
2023-03-15T10:48:55.238Z,46.98
2023-03-15T10:49:55.194Z,46.38
2023-03-15T10:50:55.166Z,43.98
2023-03-15T10:51:55.221Z,41.90
2023-03-15T10:52:55.157Z,43.67
2023-03-15T10:53:55.150Z,40.50
2023-03-15T10:54:58.697Z,41.52
2023-03-15T10:55:55.158Z,38.09
2023-03-15T10:56:55.110Z,42.94
2023-03-15T10:57:55.101Z,44.55
2023-03-15T10:59:11.127Z,42.94
2023-03-15T10:59:55.091Z,42.90
2023-03-15T11:00:55.061Z,40.93
2023-03-15T11:01:55.144Z,38.39
2023-03-15T11:02:55.064Z,37.39
2023-03-15T11:03:55.041Z,36.87
2023-03-15T11:04:55.306Z,37.29
2023-03-15T11:05:55.011Z,40.97
2023-03-15T11:06:55.005Z,38.39
2023-03-15T11:07:55.189Z,36.14
2023-03-15T11:08:55.019Z,37.77
2023-03-15T11:09:55.199Z,35.92
2023-03-15T11:10:54.951Z,35.61
2023-03-15T11:11:54.947Z,35.73
2023-03-15T11:12:55.558Z,36.52
2023-03-15T11:13:55.127Z,35.06
2023-03-15T11:14:54.926Z,34.78
2023-03-15T11:15:54.967Z,36.51
2023-03-15T11:16:54.925Z,34.67
2023-03-15T11:17:54.943Z,34.99
2023-03-15T11:18:54.934Z,32.96
2023-03-15T11:19:54.892Z,33.04
2023-03-15T11:20:54.894Z,34.99
2023-03-15T11:21:54.840Z,34.95
2023-03-15T11:22:54.864Z,37.17
2023-03-15T11:23:55.133Z,35.00
2023-03-15T11:24:55.197Z,33.62
2023-03-15T11:25:54.836Z,34.95
2023-03-15T11:26:54.787Z,32.41
2023-03-15T11:27:54.774Z,34.60
2023-03-15T11:28:54.769Z,33.26
2023-03-15T11:29:54.774Z,33.33
2023-03-15T11:30:54.746Z,31.35
2023-03-15T11:31:54.794Z,31.87
2023-03-15T11:32:54.766Z,33.98
2023-03-15T11:33:54.786Z,32.36
2023-03-15T11:34:54.698Z,33.49
2023-03-15T11:35:54.827Z,32.85
2023-03-15T11:37:07.026Z,31.85
2023-03-15T11:37:58.532Z,32.78
2023-03-15T11:38:54.692Z,34.48
2023-03-15T11:40:05.022Z,31.34
2023-03-15T11:40:54.668Z,33.58
2023-03-15T11:41:54.656Z,32.48
2023-03-15T11:42:54.603Z,31.10
2023-03-15T11:43:54.614Z,32.44
2023-03-15T11:44:54.584Z,34.33
2023-03-15T11:45:54.607Z,35.77
2023-03-15T11:46:54.582Z,34.31
2023-03-15T11:47:54.559Z,36.46
2023-03-15T11:48:54.547Z,36.69
2023-03-15T11:49:54.587Z,35.19
2023-03-15T11:50:54.521Z,36.73
2023-03-15T11:51:54.549Z,36.59
2023-03-15T11:52:54.512Z,33.69
2023-03-15T11:53:54.514Z,35.02
2023-03-15T11:54:54.566Z,34.66
2023-03-15T11:55:54.484Z,38.51
2023-03-15T11:56:54.493Z,34.97
2023-03-15T11:57:54.688Z,36.43
2023-03-15T11:58:54.464Z,37.53
2023-03-15T11:59:54.469Z,41.66
2023-03-15T12:00:54.472Z,34.07
2023-03-15T12:01:54.475Z,34.20
2023-03-15T12:02:54.497Z,38.48
2023-03-15T12:03:54.419Z,38.67
2023-03-15T12:04:54.385Z,38.34
2023-03-15T12:05:54.384Z,37.32
2023-03-15T12:06:54.380Z,35.51
2023-03-15T12:07:54.423Z,37.23
2023-03-15T12:08:54.362Z,36.78
2023-03-15T12:09:54.371Z,34.94
2023-03-15T12:10:54.447Z,32.79
2023-03-15T12:11:54.306Z,32.77
2023-03-15T12:12:54.445Z,33.58
2023-03-15T12:13:54.292Z,32.86
2023-03-15T12:14:54.754Z,31.61
2023-03-15T12:15:54.287Z,32.93
2023-03-15T12:16:54.381Z,32.53
2023-03-15T12:17:54.319Z,30.44
2023-03-15T12:18:54.343Z,31.77
2023-03-15T12:19:54.255Z,33.06
2023-03-15T12:20:54.352Z,30.73
2023-03-15T12:21:54.439Z,32.82
2023-03-15T12:22:54.220Z,33.18
2023-03-15T12:23:54.170Z,32.85
2023-03-15T12:24:54.172Z,31.88
2023-03-15T12:25:55.412Z,33.09
2023-03-15T12:26:54.200Z,29.50
2023-03-15T12:27:54.153Z,30.30
2023-03-15T12:28:54.268Z,29.78
2023-03-15T12:29:54.130Z,27.33
2023-03-15T12:30:54.194Z,28.36
2023-03-15T12:31:54.087Z,29.10
2023-03-15T12:32:54.488Z,30.99
2023-03-15T12:33:54.075Z,30.16
2023-03-15T12:34:54.362Z,29.35
2023-03-15T12:35:54.112Z,28.71
2023-03-15T12:36:54.037Z,26.81
2023-03-15T12:37:54.064Z,28.61
2023-03-15T12:38:54.038Z,24.58
2023-03-15T12:39:54.028Z,30.11
2023-03-15T12:40:54.004Z,26.71
2023-03-15T12:41:53.991Z,26.62
2023-03-15T12:42:54.043Z,28.83
2023-03-15T12:43:54.126Z,28.51
2023-03-15T12:44:53.982Z,26.71
2023-03-15T12:45:53.999Z,26.64
2023-03-15T12:46:53.956Z,30.15
2023-03-15T12:47:53.937Z,30.21
2023-03-15T12:48:54.060Z,29.30
2023-03-15T12:49:53.913Z,28.96
2023-03-15T12:50:53.914Z,30.31
2023-03-15T12:51:53.888Z,28.16