createdAt,value
2018-06-22T00:02:12.496Z,22.80
2018-06-22T00:04:46.960Z,22.70
2018-06-22T00:07:20.256Z,22.70
2018-06-22T00:09:59.250Z,22.50
2018-06-22T00:12:42.561Z,22.40
2018-06-22T00:15:17.066Z,22.20
2018-06-22T00:17:49.520Z,22.10
2018-06-22T00:20:21.776Z,22.00
2018-06-22T00:22:55.033Z,21.90
2018-06-22T00:25:27.347Z,21.80
2018-06-22T00:28:04.604Z,21.60
2018-06-22T00:30:51.634Z,21.50
2018-06-22T00:33:23.672Z,21.40
2018-06-22T00:35:55.965Z,21.20
2018-06-22T00:38:33.556Z,21.00
2018-06-22T00:41:05.902Z,20.90
2018-06-22T00:43:49.768Z,20.80
2018-06-22T00:46:22.007Z,20.70
2018-06-22T00:48:54.478Z,20.70
2018-06-22T00:51:26.813Z,20.70
2018-06-22T00:54:08.416Z,20.60
2018-06-22T00:56:42.116Z,20.60
2018-06-22T00:59:15.089Z,20.50
2018-06-22T01:01:47.846Z,20.50
2018-06-22T01:04:21.845Z,20.50
2018-06-22T01:06:59.559Z,20.40
2018-06-22T01:09:31.916Z,20.30
2018-06-22T01:12:14.785Z,20.30
2018-06-22T01:14:48.417Z,20.30
2018-06-22T01:17:27.672Z,20.30
2018-06-22T01:20:07.667Z,20.30
2018-06-22T01:25:29.065Z,20.30
2018-06-22T01:28:07.870Z,20.30
2018-06-22T01:30:42.836Z,20.20
2018-06-22T01:33:20.594Z,20.20
2018-06-22T01:35:53.594Z,20.10
2018-06-22T01:38:25.782Z,20.10
2018-06-22T01:41:00.361Z,20.10
2018-06-22T01:43:32.630Z,20.00
2018-06-22T01:49:26.889Z,20.00
2018-06-22T01:52:04.240Z,19.90
2018-06-22T01:54:38.512Z,19.90
2018-06-22T01:57:13.034Z,19.80
2018-06-22T01:59:48.116Z,19.80
2018-06-22T02:02:21.931Z,19.80
2018-06-22T02:04:55.283Z,19.70
2018-06-22T02:07:30.509Z,19.60
2018-06-22T02:10:11.818Z,19.50
2018-06-22T02:12:47.039Z,19.50
2018-06-22T02:15:21.230Z,19.50
2018-06-22T02:17:54.531Z,19.40
2018-06-22T02:20:31.731Z,19.50
2018-06-22T02:23:07.875Z,19.50
2018-06-22T02:25:42.514Z,19.60
2018-06-22T02:28:19.790Z,19.60
2018-06-22T02:30:52.427Z,19.70
2018-06-22T02:33:25.742Z,19.70
2018-06-22T02:35:59.544Z,19.70
2018-06-22T02:38:33.128Z,19.70
2018-06-22T02:41:09.129Z,19.80
2018-06-22T02:43:41.650Z,19.90
2018-06-22T02:46:14.704Z,20.00
2018-06-22T02:48:47.755Z,20.00
2018-06-22T02:51:23.220Z,20.00
2018-06-22T02:53:56.167Z,20.00
2018-06-22T02:56:29.449Z,20.10
2018-06-22T02:59:01.988Z,20.20
2018-06-22T03:01:34.345Z,20.20
2018-06-22T03:04:13.317Z,20.20
2018-06-22T03:06:47.244Z,20.20
2018-06-22T03:09:21.095Z,20.20
2018-06-22T03:14:39.865Z,20.20
2018-06-22T03:17:15.206Z,20.10
2018-06-22T03:19:50.363Z,20.10
2018-06-22T03:22:27.565Z,20.00
2018-06-22T03:25:00.137Z,20.00
2018-06-22T03:27:35.364Z,20.00
2018-06-22T03:30:09.502Z,20.00
2018-06-22T03:32:46.358Z,20.00
2018-06-22T03:35:18.811Z,19.90
2018-06-22T03:37:52.464Z,20.00
2018-06-22T03:40:26.851Z,20.00
2018-06-22T03:43:00.075Z,20.00
2018-06-22T03:45:34.821Z,20.10
2018-06-22T03:48:10.115Z,20.10
2018-06-22T03:50:44.068Z,20.20
2018-06-22T03:53:25.015Z,20.20
2018-06-22T03:55:57.759Z,20.20
2018-06-22T03:58:31.161Z,20.20
2018-06-22T04:01:05.178Z,20.10
2018-06-22T04:03:39.342Z,19.90
2018-06-22T04:06:40.208Z,19.80
2018-06-22T04:09:32.227Z,19.60
2018-06-22T04:13:27.132Z,19.40
2018-06-22T04:19:44.662Z,19.10
2018-06-22T04:22:16.897Z,18.90
2018-06-22T04:24:50.409Z,18.80
2018-06-22T04:27:22.954Z,18.70
2018-06-22T04:29:56.592Z,18.60
2018-06-22T04:32:28.767Z,18.70
2018-06-22T04:35:01.122Z,18.70
2018-06-22T04:37:33.361Z,18.70
2018-06-22T04:40:13.338Z,18.70
2018-06-22T04:42:45.382Z,18.80
2018-06-22T04:45:17.400Z,18.80
2018-06-22T04:47:49.389Z,18.70
2018-06-22T04:50:22.154Z,18.70
2018-06-22T04:52:54.224Z,18.70
2018-06-22T04:55:26.357Z,18.70
2018-06-22T04:57:58.873Z,18.60
2018-06-22T05:00:33.974Z,18.70
2018-06-22T05:03:06.242Z,18.60
2018-06-22T05:05:38.472Z,18.50
2018-06-22T05:08:10.665Z,18.40
2018-06-22T05:10:43.058Z,18.10
2018-06-22T05:13:15.879Z,17.80
2018-06-22T05:15:48.151Z,17.70
2018-06-22T05:18:20.309Z,17.70
2018-06-22T05:20:52.482Z,17.70
2018-06-22T05:23:24.553Z,17.60
2018-06-22T05:25:56.691Z,17.60
2018-06-22T05:28:28.756Z,17.40
2018-06-22T05:31:00.770Z,17.40
2018-06-22T05:33:32.864Z,17.40
2018-06-22T05:36:05.188Z,17.30
2018-06-22T05:38:37.206Z,17.20
2018-06-22T05:41:09.357Z,17.20
2018-06-22T05:43:41.427Z,17.10
2018-06-22T05:46:13.513Z,17.10
2018-06-22T05:48:45.453Z,17.10
2018-06-22T05:51:17.565Z,17.00
2018-06-22T05:53:49.617Z,17.00
2018-06-22T05:56:21.754Z,17.00
2018-06-22T05:58:54.002Z,17.00
2018-06-22T06:01:27.346Z,17.00
2018-06-22T06:03:59.466Z,17.00
2018-06-22T06:06:31.596Z,17.00
2018-06-22T06:09:03.704Z,17.00
2018-06-22T06:11:35.987Z,17.00
2018-06-22T06:14:08.122Z,17.00
2018-06-22T06:16:40.169Z,17.00
2018-06-22T06:19:12.351Z,17.00
2018-06-22T06:21:44.552Z,17.00
2018-06-22T06:24:17.443Z,16.90
2018-06-22T06:26:50.475Z,16.90
2018-06-22T06:29:22.389Z,17.00
2018-06-22T06:31:54.405Z,17.00
2018-06-22T06:34:26.419Z,17.00
2018-06-22T06:36:58.650Z,17.00
2018-06-22T06:39:30.723Z,17.00
2018-06-22T06:42:05.194Z,17.00
2018-06-22T06:44:37.311Z,16.90
2018-06-22T06:47:10.466Z,17.00
2018-06-22T06:49:42.497Z,17.00
2018-06-22T06:52:14.708Z,17.00
2018-06-22T06:54:46.888Z,16.90
2018-06-22T06:57:20.008Z,16.90
2018-06-22T06:59:52.367Z,16.80
2018-06-22T07:02:24.580Z,16.70
2018-06-22T07:04:56.961Z,16.60
2018-06-22T07:07:29.143Z,16.70
2018-06-22T07:10:01.251Z,16.70
2018-06-22T07:12:33.667Z,16.70
2018-06-22T07:15:05.867Z,16.80
2018-06-22T07:17:38.072Z,16.70
2018-06-22T07:20:11.001Z,16.70
2018-06-22T07:22:43.873Z,16.70
2018-06-22T07:25:16.140Z,16.70
2018-06-22T07:27:48.340Z,16.70
2018-06-22T07:30:20.413Z,16.80
2018-06-22T07:32:52.461Z,16.80
2018-06-22T07:35:24.433Z,16.80
2018-06-22T07:37:56.473Z,16.90
2018-06-22T07:40:28.590Z,16.90
2018-06-22T07:43:01.061Z,17.00
2018-06-22T07:45:33.081Z,16.90
2018-06-22T07:48:05.339Z,16.90
2018-06-22T07:50:38.339Z,16.90
2018-06-22T07:53:10.383Z,16.90
2018-06-22T07:55:42.791Z,16.80
2018-06-22T07:58:14.945Z,16.80
2018-06-22T08:00:46.966Z,16.80
2018-06-22T08:03:20.117Z,16.80
2018-06-22T08:05:52.496Z,16.80
2018-06-22T08:08:24.522Z,16.80
2018-06-22T08:10:56.520Z,16.90
2018-06-22T08:13:28.536Z,16.90
2018-06-22T08:16:00.579Z,16.80
2018-06-22T08:18:32.690Z,16.80
2018-06-22T08:21:04.738Z,16.70
2018-06-22T08:23:37.042Z,16.70
2018-06-22T08:26:09.112Z,16.70
2018-06-22T08:28:41.313Z,16.70
2018-06-22T08:31:13.361Z,16.60
2018-06-22T08:33:45.895Z,16.60
2018-06-22T08:36:17.978Z,16.60
2018-06-22T08:38:50.101Z,16.60
2018-06-22T08:41:22.131Z,16.70
2018-06-22T08:43:56.675Z,16.70
2018-06-22T08:46:28.790Z,16.70
2018-06-22T08:49:02.163Z,16.70
2018-06-22T08:51:34.933Z,16.70
2018-06-22T08:54:07.174Z,16.80
2018-06-22T08:56:39.298Z,16.80
2018-06-22T08:59:11.450Z,16.80
2018-06-22T09:01:43.557Z,16.90
2018-06-22T09:04:16.904Z,16.90
2018-06-22T09:06:49.305Z,16.90
2018-06-22T09:09:27.076Z,16.90
2018-06-22T09:11:59.194Z,17.00
2018-06-22T09:14:31.356Z,17.00
2018-06-22T09:17:03.467Z,17.00
2018-06-22T09:19:35.475Z,16.90
2018-06-22T09:22:07.512Z,16.90
2018-06-22T09:24:39.764Z,16.80
2018-06-22T09:27:11.637Z,16.70
2018-06-22T09:29:43.681Z,16.60
2018-06-22T09:32:15.646Z,16.60
2018-06-22T09:34:47.730Z,16.40
2018-06-22T09:37:19.729Z,16.40
2018-06-22T09:39:52.050Z,16.30
2018-06-22T09:42:24.538Z,16.30
2018-06-22T09:44:56.945Z,16.20
2018-06-22T09:47:29.067Z,16.20
2018-06-22T09:50:01.619Z,16.30
2018-06-22T09:52:33.581Z,16.40
2018-06-22T09:55:05.799Z,16.50
2018-06-22T09:57:37.717Z,16.60
2018-06-22T10:00:10.036Z,16.60
2018-06-22T10:02:42.027Z,16.60
2018-06-22T10:05:21.968Z,16.50
2018-06-22T10:07:53.904Z,16.40
2018-06-22T10:10:25.862Z,16.20
2018-06-22T10:12:57.811Z,16.10
2018-06-22T10:15:29.966Z,16.10
2018-06-22T10:18:01.963Z,16.10
2018-06-22T10:20:34.288Z,16.00
2018-06-22T10:23:06.332Z,16.00
2018-06-22T10:25:38.574Z,16.10
2018-06-22T10:28:10.467Z,16.00
2018-06-22T10:30:51.615Z,16.10
2018-06-22T10:33:23.550Z,16.00
2018-06-22T10:35:55.608Z,16.10
2018-06-22T10:38:28.454Z,16.10
2018-06-22T10:41:01.968Z,16.10
2018-06-22T10:43:34.229Z,16.10
2018-06-22T10:46:39.751Z,16.10
2018-06-22T10:49:12.586Z,16.10
2018-06-22T10:51:45.024Z,16.10
2018-06-22T10:54:17.054Z,16.00
2018-06-22T10:56:49.279Z,15.90
2018-06-22T10:59:21.896Z,15.90
2018-06-22T11:01:54.084Z,15.80
2018-06-22T11:04:26.279Z,15.80
2018-06-22T11:06:58.455Z,15.80
2018-06-22T11:09:30.536Z,15.80
2018-06-22T11:12:02.585Z,15.80
2018-06-22T11:14:34.970Z,15.90
2018-06-22T11:17:07.343Z,15.80
2018-06-22T11:19:40.434Z,15.80
2018-06-22T11:22:13.157Z,15.80
2018-06-22T11:24:45.219Z,15.80
2018-06-22T11:27:17.952Z,15.80
2018-06-22T11:29:51.458Z,15.80
2018-06-22T11:32:25.182Z,15.70
2018-06-22T11:35:01.910Z,15.70
2018-06-22T11:37:34.489Z,15.70
2018-06-22T11:40:08.713Z,15.70
2018-06-22T11:42:45.998Z,15.70
2018-06-22T11:45:19.071Z,15.70
2018-06-22T11:47:54.864Z,15.80
2018-06-22T11:50:29.900Z,15.80
2018-06-22T11:53:02.401Z,15.80
2018-06-22T11:55:35.816Z,15.90
2018-06-22T11:58:13.407Z,16.00
2018-06-22T12:00:47.998Z,16.00
2018-06-22T12:03:36.190Z,16.00
2018-06-22T12:06:13.245Z,16.10
2018-06-22T12:09:00.001Z,16.10
2018-06-22T12:11:32.418Z,16.20
2018-06-22T12:14:05.148Z,16.30
2018-06-22T12:16:39.917Z,16.30
2018-06-22T12:19:12.834Z,16.30
2018-06-22T12:21:46.002Z,16.40
2018-06-22T12:24:22.995Z,16.30
2018-06-22T12:27:07.942Z,16.40
2018-06-22T12:29:41.861Z,16.40
2018-06-22T12:32:16.396Z,16.40
2018-06-22T12:34:49.635Z,16.40
2018-06-22T12:37:23.626Z,16.50
2018-06-22T12:39:56.874Z,16.70
2018-06-22T12:42:30.516Z,16.80
2018-06-22T12:45:06.648Z,16.90
2018-06-22T12:47:59.004Z,16.90
2018-06-22T12:50:39.486Z,17.00
2018-06-22T12:53:11.591Z,17.20
2018-06-22T12:55:44.221Z,17.30
2018-06-22T12:58:18.344Z,17.30
2018-06-22T13:00:58.121Z,17.50
2018-06-22T13:03:35.312Z,17.50
2018-06-22T13:06:09.548Z,17.50
2018-06-22T13:08:43.620Z,17.50
2018-06-22T13:11:26.729Z,17.50
2018-06-22T13:14:00.132Z,17.60
2018-06-22T13:16:32.508Z,17.60
2018-06-22T13:19:08.613Z,17.80
2018-06-22T13:21:56.270Z,17.90
2018-06-22T13:24:33.210Z,17.90
2018-06-22T13:27:16.311Z,18.00
2018-06-22T13:29:57.287Z,17.90
2018-06-22T13:32:41.038Z,17.80
2018-06-22T13:35:13.024Z,17.80
2018-06-22T13:37:45.108Z,17.80
2018-06-22T13:40:17.095Z,17.60
2018-06-22T13:42:49.270Z,17.60
2018-06-22T13:45:21.499Z,17.70
2018-06-22T13:47:55.128Z,17.70
2018-06-22T13:50:27.265Z,17.70
2018-06-22T13:53:02.901Z,17.90
2018-06-22T13:55:35.405Z,18.10
2018-06-22T13:58:08.215Z,18.30
2018-06-22T14:00:41.005Z,18.50
2018-06-22T14:03:13.249Z,18.40
2018-06-22T14:05:49.707Z,18.60
2018-06-22T14:08:22.714Z,18.60
2018-06-22T14:10:55.186Z,18.60
2018-06-22T14:13:28.776Z,18.70
2018-06-22T14:16:00.877Z,18.80
2018-06-22T14:18:35.697Z,18.70
2018-06-22T14:21:09.508Z,18.80
2018-06-22T14:23:41.823Z,18.90
2018-06-22T14:26:14.654Z,18.80
2018-06-22T14:28:51.486Z,19.00
2018-06-22T14:31:23.875Z,19.10
2018-06-22T14:34:00.460Z,19.40
2018-06-22T14:36:32.647Z,19.50
2018-06-22T14:39:06.639Z,19.70
2018-06-22T14:41:39.634Z,20.10
2018-06-22T14:44:11.787Z,20.30
2018-06-22T14:46:44.065Z,20.70
2018-06-22T14:49:16.789Z,20.80
2018-06-22T14:51:50.957Z,21.00
2018-06-22T14:54:31.793Z,21.10
2018-06-22T14:57:08.313Z,21.10
2018-06-22T14:59:44.805Z,21.70
2018-06-22T15:02:21.685Z,22.50
2018-06-22T15:04:59.298Z,23.00
2018-06-22T15:07:36.136Z,23.70
2018-06-22T15:10:11.848Z,24.60
2018-06-22T15:12:46.045Z,25.50
2018-06-22T15:15:20.679Z,26.40
2018-06-22T15:17:55.428Z,26.50
2018-06-22T15:20:31.742Z,26.30
2018-06-22T15:23:07.500Z,26.40
2018-06-22T15:25:40.515Z,26.50
2018-06-22T15:28:14.040Z,26.40
2018-06-22T15:30:48.676Z,26.40
2018-06-22T15:33:28.125Z,26.70
2018-06-22T15:36:14.382Z,27.30
2018-06-22T15:38:52.227Z,27.40
2018-06-22T15:41:30.205Z,27.20
2018-06-22T15:44:06.842Z,27.00
2018-06-22T15:46:44.247Z,26.50
2018-06-22T15:49:21.004Z,26.80
2018-06-22T15:51:58.527Z,26.90
2018-06-22T15:54:35.901Z,27.00
2018-06-22T15:57:11.325Z,27.10
2018-06-22T15:59:46.887Z,27.10
2018-06-22T16:02:24.513Z,27.70
2018-06-22T16:05:05.089Z,28.10
2018-06-22T16:07:42.173Z,29.30
2018-06-22T16:10:16.276Z,29.50
2018-06-22T16:13:01.460Z,29.00
2018-06-22T16:15:38.546Z,29.50
2018-06-22T16:18:25.954Z,30.00
2018-06-22T16:31:11.518Z,30.10
2018-06-22T16:37:06.832Z,30.50
2018-06-22T16:39:46.345Z,30.20
2018-06-22T16:42:26.023Z,30.50
2018-06-22T16:45:05.777Z,30.50
2018-06-22T16:51:14.257Z,30.30
2018-06-22T16:53:50.141Z,30.60
2018-06-22T16:56:29.149Z,31.00
2018-06-22T16:59:06.296Z,30.80
2018-06-22T17:01:40.379Z,31.10
2018-06-22T17:04:21.405Z,31.00
2018-06-22T17:07:05.030Z,30.90
2018-06-22T17:09:45.949Z,31.50
2018-06-22T17:12:25.154Z,31.70
2018-06-22T17:16:00.907Z,31.30
2018-06-22T17:18:38.649Z,31.30
2018-06-22T17:21:23.398Z,32.30
2018-06-22T17:24:03.526Z,31.60
2018-06-22T17:26:37.368Z,32.00
2018-06-22T17:35:01.611Z,31.00
2018-06-22T17:37:42.999Z,29.40
2018-06-22T17:41:00.596Z,29.50
2018-06-22T17:43:38.164Z,30.80
2018-06-22T17:46:18.128Z,32.10
2018-06-22T17:49:18.740Z,32.80
2018-06-22T17:52:10.654Z,32.40
2018-06-22T17:54:54.831Z,31.70
2018-06-22T17:57:29.330Z,31.40
2018-06-22T18:00:06.453Z,30.70
2018-06-22T18:06:23.303Z,29.80
2018-06-22T18:08:56.780Z,30.20
2018-06-22T18:14:23.310Z,30.20
2018-06-22T18:16:56.237Z,29.20
2018-06-22T18:20:02.440Z,28.40
2018-06-22T18:22:46.214Z,27.60
2018-06-22T18:25:20.962Z,27.40
2018-06-22T18:27:54.044Z,27.00
2018-06-22T18:30:50.239Z,26.60
2018-06-22T18:36:41.254Z,25.90
2018-06-22T18:39:19.503Z,25.50
2018-06-22T18:41:56.536Z,25.10
2018-06-22T18:44:28.893Z,25.10
2018-06-22T18:50:54.553Z,24.90
2018-06-22T18:56:42.562Z,24.60
2018-06-22T18:59:20.837Z,24.60
2018-06-22T19:01:57.535Z,24.60
2018-06-22T19:04:41.625Z,24.40
2018-06-22T19:07:13.921Z,24.20
2018-06-22T19:10:01.540Z,23.40
2018-06-22T19:13:01.749Z,22.90
2018-06-22T19:15:34.879Z,22.50
2018-06-22T19:18:07.070Z,22.40
2018-06-22T19:20:53.780Z,22.30
2018-06-22T19:23:31.441Z,22.20
2018-06-22T19:26:06.380Z,22.00
2018-06-22T19:28:38.643Z,21.90
2018-06-22T19:31:19.880Z,21.90
2018-06-22T19:33:57.346Z,21.80
2018-06-22T19:36:30.884Z,21.90
2018-06-22T19:39:06.598Z,22.00
2018-06-22T19:41:45.122Z,22.00
2018-06-22T19:44:26.896Z,22.00
2018-06-22T19:47:09.020Z,22.00
2018-06-22T19:49:49.271Z,22.10
2018-06-22T19:54:29.128Z,22.30
2018-06-22T19:57:04.246Z,22.50
2018-06-22T19:59:36.991Z,23.50
2018-06-22T20:02:10.447Z,24.20
2018-06-22T20:04:47.099Z,24.50
2018-06-22T20:07:21.612Z,25.30
2018-06-22T20:09:55.350Z,25.40
2018-06-22T20:12:27.921Z,25.40
2018-06-22T20:15:00.251Z,25.20
2018-06-22T20:17:41.267Z,26.00
2018-06-22T20:20:17.529Z,26.60
2018-06-22T20:22:50.664Z,26.80
2018-06-22T20:25:28.675Z,26.40
2018-06-22T20:28:01.153Z,26.30
2018-06-22T20:30:34.798Z,26.40
2018-06-22T20:33:08.155Z,26.30
2018-06-22T20:35:45.684Z,25.10
2018-06-22T20:41:03.608Z,23.50
2018-06-22T20:43:41.500Z,23.20
2018-06-22T20:46:15.304Z,22.90
2018-06-22T20:48:51.934Z,22.70
2018-06-22T20:51:25.878Z,22.80
2018-06-22T20:53:58.319Z,22.90
2018-06-22T20:56:59.613Z,23.00
2018-06-22T20:59:33.416Z,23.10
2018-06-22T21:02:06.200Z,23.10
2018-06-22T21:04:55.775Z,22.70
2018-06-22T21:07:31.512Z,22.20
2018-06-22T21:10:06.283Z,21.60
2018-06-22T21:12:40.847Z,21.10
2018-06-22T21:15:21.465Z,20.80
2018-06-22T21:20:44.162Z,20.20
2018-06-22T21:23:18.634Z,20.00
2018-06-22T21:25:53.375Z,20.00
2018-06-22T21:32:52.787Z,19.90
2018-06-22T21:35:48.460Z,19.80
2018-06-22T21:38:34.792Z,19.70
2018-06-22T21:41:12.613Z,19.70
2018-06-22T21:43:45.468Z,19.70
2018-06-22T21:46:18.406Z,19.60
2018-06-22T21:48:50.822Z,19.50
2018-06-22T21:51:22.993Z,19.50
2018-06-22T21:53:55.405Z,19.50
2018-06-22T21:56:27.605Z,19.40
2018-06-22T21:59:00.124Z,19.40
2018-06-22T22:01:32.830Z,19.40
2018-06-22T22:04:05.930Z,19.40
2018-06-22T22:06:39.574Z,19.20
2018-06-22T22:09:12.911Z,19.20
2018-06-22T22:11:49.350Z,19.30
2018-06-22T22:14:21.519Z,19.50
2018-06-22T22:16:53.859Z,19.60
2018-06-22T22:19:28.805Z,19.70
2018-06-22T22:22:01.317Z,19.70
2018-06-22T22:24:33.745Z,19.50
2018-06-22T22:27:07.088Z,19.40
2018-06-22T22:29:39.814Z,19.40
2018-06-22T22:32:13.143Z,19.40
2018-06-22T22:37:30.332Z,19.50
2018-06-22T22:40:10.547Z,19.30
2018-06-22T22:42:43.847Z,19.30
2018-06-22T22:45:17.045Z,19.30
2018-06-22T22:47:50.498Z,19.40
2018-06-22T22:50:23.179Z,19.50
2018-06-22T22:52:55.465Z,19.50
2018-06-22T22:55:28.044Z,19.40
2018-06-22T22:58:00.832Z,19.30
2018-06-22T23:00:33.437Z,19.40
2018-06-22T23:03:05.879Z,19.30
2018-06-22T23:05:38.426Z,19.40
2018-06-22T23:08:10.875Z,19.50
2018-06-22T23:10:59.700Z,19.50
2018-06-22T23:13:34.600Z,19.50
2018-06-22T23:16:13.545Z,19.40
2018-06-22T23:18:57.737Z,19.60
2018-06-22T23:21:33.024Z,19.60
2018-06-22T23:24:05.627Z,19.70
2018-06-22T23:26:44.458Z,19.70
2018-06-22T23:29:17.573Z,19.70
2018-06-22T23:31:49.948Z,19.60
2018-06-22T23:34:23.824Z,19.50
2018-06-22T23:36:57.093Z,19.40
2018-06-22T23:39:33.388Z,19.30
2018-06-22T23:42:14.671Z,19.30
2018-06-22T23:44:51.677Z,19.30
2018-06-22T23:47:46.792Z,19.20
