createdAt,value
2024-05-09T00:00:39.058Z,13.89
2024-05-09T00:01:33.764Z,13.83
2024-05-09T00:02:32.702Z,13.90
2024-05-09T00:03:32.768Z,13.87
2024-05-09T00:04:32.759Z,13.77
2024-05-09T00:05:32.840Z,13.77
2024-05-09T00:06:32.714Z,13.75
2024-05-09T00:07:32.748Z,13.71
2024-05-09T00:08:32.744Z,13.60
2024-05-09T00:09:32.720Z,13.61
2024-05-09T00:10:37.194Z,13.74
2024-05-09T00:11:33.833Z,13.82
2024-05-09T00:12:32.775Z,13.79
2024-05-09T00:13:32.767Z,13.77
2024-05-09T00:14:32.853Z,13.76
2024-05-09T00:15:32.768Z,13.78
2024-05-09T00:16:32.770Z,13.83
2024-05-09T00:17:32.961Z,13.83
2024-05-09T00:18:32.915Z,13.79
2024-05-09T00:19:32.888Z,13.86
2024-05-09T00:20:38.042Z,13.92
2024-05-09T00:21:33.790Z,14.02
2024-05-09T00:22:32.807Z,14.00
2024-05-09T00:23:33.019Z,14.02
2024-05-09T00:24:32.789Z,13.83
2024-05-09T00:25:32.792Z,13.74
2024-05-09T00:26:32.875Z,13.54
2024-05-09T00:27:32.801Z,13.45
2024-05-09T00:28:32.790Z,13.41
2024-05-09T00:29:32.955Z,13.41
2024-05-09T00:30:35.488Z,13.38
2024-05-09T00:31:32.791Z,13.46
2024-05-09T00:32:33.063Z,13.33
2024-05-09T00:33:32.907Z,13.29
2024-05-09T00:34:32.822Z,13.41
2024-05-09T00:35:32.953Z,13.48
2024-05-09T00:36:32.833Z,13.58
2024-05-09T00:37:32.820Z,13.67
2024-05-09T00:38:32.905Z,13.77
2024-05-09T00:39:32.823Z,13.82
2024-05-09T00:40:38.926Z,13.86
2024-05-09T00:41:33.927Z,13.90
2024-05-09T00:42:32.830Z,13.93
2024-05-09T00:43:32.905Z,13.90
2024-05-09T00:44:32.857Z,13.97
2024-05-09T00:45:32.835Z,13.98
2024-05-09T00:46:32.825Z,14.02
2024-05-09T00:47:32.999Z,14.09
2024-05-09T00:48:32.981Z,14.07
2024-05-09T00:49:32.951Z,14.09
2024-05-09T00:50:36.492Z,14.14
2024-05-09T00:51:32.836Z,13.98
2024-05-09T00:52:32.830Z,13.96
2024-05-09T00:53:32.908Z,14.05
2024-05-09T00:54:32.830Z,14.09
2024-05-09T00:55:32.850Z,14.14
2024-05-09T00:56:32.859Z,14.20
2024-05-09T00:57:32.847Z,14.25
2024-05-09T00:58:32.858Z,14.15
2024-05-09T00:59:32.868Z,14.10
2024-05-09T01:00:38.693Z,13.91
2024-05-09T01:01:33.973Z,13.78
2024-05-09T01:02:32.961Z,13.76
2024-05-09T01:03:33.067Z,13.71
2024-05-09T01:04:32.860Z,13.63
2024-05-09T01:05:32.937Z,13.70
2024-05-09T01:06:32.850Z,13.77
2024-05-09T01:07:32.848Z,13.80
2024-05-09T01:08:32.911Z,13.79
2024-05-09T01:09:32.833Z,13.74
2024-05-09T01:10:35.111Z,13.52
2024-05-09T01:11:32.968Z,13.47
2024-05-09T01:12:32.913Z,13.37
2024-05-09T01:13:32.849Z,13.30
2024-05-09T01:14:32.866Z,13.29
2024-05-09T01:15:32.867Z,13.16
2024-05-09T01:16:32.842Z,13.17
2024-05-09T01:17:32.924Z,13.20
2024-05-09T01:18:32.914Z,13.34
2024-05-09T01:19:33.021Z,13.37
2024-05-09T01:20:40.916Z,13.28
2024-05-09T01:21:33.870Z,13.37
2024-05-09T01:22:32.847Z,13.35
2024-05-09T01:23:32.928Z,13.30
2024-05-09T01:24:32.848Z,13.36
2024-05-09T01:25:32.857Z,13.46
2024-05-09T01:26:32.925Z,13.51
2024-05-09T01:27:32.863Z,13.62
2024-05-09T01:28:32.892Z,13.74
2024-05-09T01:29:32.861Z,13.82
2024-05-09T01:30:35.804Z,13.74
2024-05-09T01:31:32.899Z,13.78
2024-05-09T01:32:32.974Z,13.73
2024-05-09T01:33:33.398Z,13.78
2024-05-09T01:34:32.875Z,13.82
2024-05-09T01:35:32.899Z,13.82
2024-05-09T01:36:32.875Z,13.77
2024-05-09T01:37:32.910Z,13.73
2024-05-09T01:38:33.076Z,13.66
2024-05-09T01:39:32.881Z,13.61
2024-05-09T01:40:37.560Z,13.64
2024-05-09T01:41:33.982Z,13.68
2024-05-09T01:42:32.878Z,13.66
2024-05-09T01:43:32.881Z,13.70
2024-05-09T01:44:32.941Z,13.77
2024-05-09T01:45:33.052Z,13.71
2024-05-09T01:46:32.932Z,13.75
2024-05-09T01:47:33.122Z,13.79
2024-05-09T01:48:32.943Z,13.79
2024-05-09T01:49:32.931Z,13.76
2024-05-09T01:50:38.981Z,13.77
2024-05-09T01:51:33.916Z,13.71
2024-05-09T01:52:32.930Z,13.74
2024-05-09T01:53:33.014Z,13.82
2024-05-09T01:54:32.935Z,13.94
2024-05-09T01:55:32.915Z,13.87
2024-05-09T01:56:33.079Z,13.88
2024-05-09T01:57:32.924Z,13.86
2024-05-09T01:58:32.970Z,13.84
2024-05-09T01:59:33.094Z,13.92
2024-05-09T02:00:38.996Z,13.93
2024-05-09T02:01:55.483Z,13.84
2024-05-09T02:02:34.019Z,13.86
2024-05-09T02:03:33.045Z,13.92
2024-05-09T02:04:32.967Z,13.93
2024-05-09T02:05:32.986Z,13.88
2024-05-09T02:06:32.952Z,13.93
2024-05-09T02:07:33.239Z,13.82
2024-05-09T02:08:33.122Z,13.72
2024-05-09T02:09:32.925Z,13.61
2024-05-09T02:10:33.561Z,13.62
2024-05-09T02:11:32.996Z,13.59
2024-05-09T02:12:33.101Z,13.61
2024-05-09T02:13:32.978Z,13.59
2024-05-09T02:14:32.963Z,13.65
2024-05-09T02:15:32.937Z,13.72
2024-05-09T02:16:32.954Z,13.60
2024-05-09T02:17:33.058Z,13.67
2024-05-09T02:18:33.055Z,13.72
2024-05-09T02:19:33.257Z,13.80
2024-05-09T02:20:36.367Z,13.74
2024-05-09T02:21:32.984Z,13.71
2024-05-09T02:22:32.993Z,13.71
2024-05-09T02:23:33.061Z,13.72
2024-05-09T02:24:32.979Z,13.75
2024-05-09T02:25:33.144Z,13.76
2024-05-09T02:26:32.991Z,13.79
2024-05-09T02:27:32.964Z,13.83
2024-05-09T02:28:32.959Z,13.88
2024-05-09T02:29:33.082Z,13.87
2024-05-09T02:30:39.103Z,13.84
2024-05-09T02:31:33.997Z,13.79
2024-05-09T02:32:33.162Z,13.82
2024-05-09T02:33:33.394Z,13.93
2024-05-09T02:34:33.076Z,14.01
2024-05-09T02:35:33.071Z,14.05
2024-05-09T02:36:32.994Z,14.07
2024-05-09T02:37:32.992Z,14.03
2024-05-09T02:38:33.098Z,14.01
2024-05-09T02:39:32.999Z,14.00
2024-05-09T02:40:37.194Z,14.02
2024-05-09T02:41:34.013Z,14.03
2024-05-09T02:42:33.005Z,13.99
2024-05-09T02:43:33.018Z,14.04
2024-05-09T02:44:33.029Z,14.11
2024-05-09T02:45:33.188Z,14.15
2024-05-09T02:46:33.028Z,14.12
2024-05-09T02:47:33.177Z,14.05
2024-05-09T02:48:33.193Z,13.94
2024-05-09T02:49:33.090Z,13.94
2024-05-09T02:50:38.068Z,13.93
2024-05-09T02:51:34.042Z,13.69
2024-05-09T02:52:33.031Z,13.65
2024-05-09T02:53:33.073Z,13.61
2024-05-09T02:54:33.028Z,13.51
2024-05-09T02:55:33.235Z,13.62
2024-05-09T02:56:33.096Z,13.60
2024-05-09T02:57:33.037Z,13.57
2024-05-09T02:58:33.015Z,13.52
2024-05-09T02:59:33.061Z,13.34
2024-05-09T03:00:38.966Z,13.38
2024-05-09T03:01:34.129Z,13.38
2024-05-09T03:02:33.205Z,13.41
2024-05-09T03:03:33.288Z,13.54
2024-05-09T03:04:33.160Z,13.56
2024-05-09T03:05:33.266Z,13.62
2024-05-09T03:06:33.051Z,13.62
2024-05-09T03:07:33.041Z,13.68
2024-05-09T03:08:33.143Z,13.74
2024-05-09T03:09:33.058Z,13.66
2024-05-09T03:10:36.380Z,13.63
2024-05-09T03:11:34.162Z,13.71
2024-05-09T03:12:34.065Z,13.71
2024-05-09T03:13:33.052Z,13.72
2024-05-09T03:14:33.106Z,13.74
2024-05-09T03:15:33.292Z,13.79
2024-05-09T03:16:33.085Z,13.78
2024-05-09T03:17:33.323Z,13.80
2024-05-09T03:18:33.159Z,13.74
2024-05-09T03:19:33.202Z,13.77
2024-05-09T03:20:35.415Z,13.79
2024-05-09T03:21:33.107Z,13.71
2024-05-09T03:22:33.092Z,13.61
2024-05-09T03:23:33.117Z,13.64
2024-05-09T03:24:33.104Z,13.74
2024-05-09T03:25:33.116Z,13.78
2024-05-09T03:26:33.116Z,13.82
2024-05-09T03:27:33.106Z,13.78
2024-05-09T03:28:33.116Z,13.79
2024-05-09T03:29:33.167Z,13.85
2024-05-09T03:30:40.511Z,13.97
2024-05-09T03:31:34.107Z,14.02
2024-05-09T03:32:33.256Z,14.07
2024-05-09T03:33:33.332Z,14.07
2024-05-09T03:34:33.127Z,14.01
2024-05-09T03:35:33.155Z,14.01
2024-05-09T03:36:33.108Z,14.04
2024-05-09T03:37:33.162Z,14.08
2024-05-09T03:38:33.228Z,14.09
2024-05-09T03:39:33.127Z,14.13
2024-05-09T03:40:33.130Z,14.18
2024-05-09T03:41:33.299Z,14.17
2024-05-09T03:42:33.140Z,14.14
2024-05-09T03:43:33.120Z,14.15
2024-05-09T03:44:33.233Z,14.17
2024-05-09T03:45:33.210Z,14.17
2024-05-09T03:46:33.225Z,14.00
2024-05-09T03:47:33.411Z,13.87
2024-05-09T03:48:33.350Z,13.88
2024-05-09T03:49:33.423Z,13.94
2024-05-09T03:50:35.642Z,13.96
2024-05-09T03:51:33.312Z,13.98
2024-05-09T03:52:33.349Z,13.90
2024-05-09T03:53:33.501Z,13.79
2024-05-09T03:54:33.349Z,13.82
2024-05-09T03:55:33.346Z,13.91
2024-05-09T03:56:33.352Z,13.87
2024-05-09T03:57:33.353Z,13.68
2024-05-09T03:58:33.334Z,13.49
2024-05-09T03:59:33.395Z,13.35
2024-05-09T04:00:38.104Z,13.18
2024-05-09T04:01:34.424Z,13.22
2024-05-09T04:02:33.437Z,13.17
2024-05-09T04:03:33.525Z,13.28
2024-05-09T04:04:33.451Z,13.32
2024-05-09T04:05:33.487Z,13.25
2024-05-09T04:06:33.362Z,13.30
2024-05-09T04:07:33.375Z,13.35
2024-05-09T04:08:33.510Z,13.31
2024-05-09T04:09:33.377Z,13.22
2024-05-09T04:10:34.911Z,13.15
2024-05-09T04:11:33.481Z,13.08
2024-05-09T04:12:33.451Z,13.12
2024-05-09T04:13:33.361Z,13.11
2024-05-09T04:14:33.428Z,13.17
2024-05-09T04:15:33.439Z,13.11
2024-05-09T04:16:33.369Z,13.10
2024-05-09T04:17:33.548Z,13.15
2024-05-09T04:18:33.660Z,13.24
2024-05-09T04:19:33.658Z,13.26
2024-05-09T04:20:38.677Z,13.24
2024-05-09T04:21:34.600Z,13.27
2024-05-09T04:22:33.604Z,13.12
2024-05-09T04:23:33.806Z,13.08
2024-05-09T04:24:33.604Z,13.01
2024-05-09T04:25:33.654Z,13.04
2024-05-09T04:26:33.689Z,13.08
2024-05-09T04:27:33.619Z,13.19
2024-05-09T04:28:33.622Z,13.35
2024-05-09T04:29:33.693Z,13.42
2024-05-09T04:30:38.278Z,13.52
2024-05-09T04:31:34.626Z,13.60
2024-05-09T04:32:33.732Z,13.68
2024-05-09T04:33:33.825Z,13.68
2024-05-09T04:34:33.793Z,13.70
2024-05-09T04:35:33.685Z,13.70
2024-05-09T04:36:33.638Z,13.76
2024-05-09T04:37:33.652Z,13.82
2024-05-09T04:38:33.789Z,13.79
2024-05-09T04:39:41.327Z,13.85
2024-05-09T04:40:41.376Z,13.81
2024-05-09T04:41:41.494Z,13.72
2024-05-09T04:42:41.514Z,13.70
2024-05-09T04:43:41.569Z,13.75
2024-05-09T04:44:41.603Z,13.82
2024-05-09T04:45:41.683Z,13.87
2024-05-09T04:46:41.738Z,13.87
2024-05-09T04:47:41.967Z,13.95
2024-05-09T04:48:41.975Z,13.94
2024-05-09T04:49:41.909Z,13.84
2024-05-09T04:50:42.024Z,13.83
2024-05-09T04:51:42.005Z,13.78
2024-05-09T04:52:42.057Z,13.80
2024-05-09T04:53:42.126Z,13.80
2024-05-09T04:54:42.158Z,13.79
2024-05-09T04:55:42.221Z,13.80
2024-05-09T04:56:42.339Z,13.82
2024-05-09T04:57:42.366Z,13.85
2024-05-09T04:58:42.432Z,13.89
2024-05-09T04:59:42.437Z,13.91
2024-05-09T05:00:42.604Z,13.98
2024-05-09T05:01:42.590Z,14.06
2024-05-09T05:02:42.766Z,14.10
2024-05-09T05:03:42.911Z,13.98
2024-05-09T05:04:42.878Z,14.04
2024-05-09T05:05:43.413Z,14.03
2024-05-09T05:06:42.858Z,14.08
2024-05-09T05:07:42.899Z,14.07
2024-05-09T05:08:43.005Z,14.02
2024-05-09T05:09:42.996Z,14.03
2024-05-09T05:10:43.084Z,14.18
2024-05-09T05:11:43.170Z,14.33
2024-05-09T05:12:43.111Z,14.49
2024-05-09T05:13:43.182Z,14.62
2024-05-09T05:14:43.205Z,14.72
2024-05-09T05:15:43.252Z,14.84
2024-05-09T05:16:43.285Z,14.88
2024-05-09T05:17:43.596Z,14.96
2024-05-09T05:18:43.457Z,15.04
2024-05-09T05:19:43.603Z,15.12
2024-05-09T05:20:43.632Z,15.15
2024-05-09T05:21:43.567Z,15.22
2024-05-09T05:22:43.599Z,15.27
2024-05-09T05:23:43.659Z,15.29
2024-05-09T05:24:43.633Z,15.34
2024-05-09T05:25:43.730Z,15.39
2024-05-09T05:26:43.713Z,15.37
2024-05-09T05:27:43.703Z,15.34
2024-05-09T05:28:43.714Z,15.37
2024-05-09T05:29:43.839Z,15.45
2024-05-09T05:30:43.850Z,15.48
2024-05-09T05:31:43.932Z,15.49
2024-05-09T05:32:44.088Z,15.48
2024-05-09T05:33:44.063Z,15.55
2024-05-09T05:34:44.043Z,15.60
2024-05-09T05:35:44.112Z,15.59
2024-05-09T05:36:44.081Z,15.59
2024-05-09T05:37:44.157Z,15.59
2024-05-09T05:38:44.306Z,15.63
2024-05-09T05:39:44.172Z,15.63
2024-05-09T05:40:44.335Z,15.53
2024-05-09T05:41:44.287Z,15.55
2024-05-09T05:42:44.300Z,15.59
2024-05-09T05:43:44.449Z,15.72
2024-05-09T05:44:44.354Z,15.82
2024-05-09T05:45:44.442Z,15.74
2024-05-09T05:46:44.509Z,15.83
2024-05-09T05:47:44.780Z,15.93
2024-05-09T05:48:44.599Z,16.05
2024-05-09T05:49:44.514Z,16.02
2024-05-09T05:50:44.676Z,16.04
2024-05-09T05:51:44.625Z,16.10
2024-05-09T05:52:44.762Z,16.18
2024-05-09T05:53:44.774Z,16.28
2024-05-09T05:54:44.727Z,16.28
2024-05-09T05:55:44.836Z,16.34
2024-05-09T05:56:44.912Z,16.45
2024-05-09T05:57:44.906Z,16.53
2024-05-09T05:58:45.145Z,16.57
2024-05-09T05:59:45.061Z,16.78
2024-05-09T06:00:45.218Z,16.96
2024-05-09T06:01:45.159Z,17.11
2024-05-09T06:02:45.327Z,17.23
2024-05-09T06:03:45.304Z,17.38
2024-05-09T06:04:45.366Z,17.41
2024-05-09T06:05:45.270Z,17.45
2024-05-09T06:06:45.332Z,17.47
2024-05-09T06:07:45.403Z,17.46
2024-05-09T06:08:45.510Z,17.47
2024-05-09T06:09:47.611Z,17.38
2024-05-09T06:10:45.514Z,17.37
2024-05-09T06:11:45.603Z,17.42
2024-05-09T06:12:45.447Z,17.47
2024-05-09T06:13:45.506Z,17.52
2024-05-09T06:14:45.419Z,17.56
2024-05-09T06:15:45.431Z,17.57
2024-05-09T06:16:45.465Z,17.55
2024-05-09T06:17:45.743Z,17.50
2024-05-09T06:18:45.563Z,17.47
2024-05-09T06:19:45.587Z,17.46
2024-05-09T06:20:45.486Z,17.34
2024-05-09T06:21:45.453Z,17.30
2024-05-09T06:22:45.441Z,17.27
2024-05-09T06:23:45.494Z,17.29
2024-05-09T06:24:45.449Z,17.38
2024-05-09T06:25:45.471Z,17.46
2024-05-09T06:26:45.440Z,17.55
2024-05-09T06:27:45.530Z,17.58
2024-05-09T06:28:45.499Z,17.61
2024-05-09T06:29:45.448Z,17.69
2024-05-09T06:30:45.493Z,17.68
2024-05-09T06:31:45.530Z,17.65
2024-05-09T06:32:45.567Z,17.64
2024-05-09T06:33:45.585Z,17.68
2024-05-09T06:34:45.628Z,17.76
2024-05-09T06:35:45.542Z,17.84
2024-05-09T06:36:45.463Z,17.91
2024-05-09T06:37:45.486Z,17.95
2024-05-09T06:38:45.539Z,18.00
2024-05-09T06:39:45.471Z,18.02
2024-05-09T06:40:45.786Z,18.08
2024-05-09T06:41:45.463Z,18.14
2024-05-09T06:42:45.474Z,18.24
2024-05-09T06:43:45.540Z,18.29
2024-05-09T06:44:45.525Z,18.38
2024-05-09T06:45:45.486Z,18.41
2024-05-09T06:46:45.714Z,18.46
2024-05-09T06:47:45.568Z,18.55
2024-05-09T06:48:45.849Z,18.75
2024-05-09T06:49:45.547Z,18.90
2024-05-09T06:50:45.622Z,19.06
2024-05-09T06:51:45.484Z,19.12
2024-05-09T06:52:45.554Z,19.14
2024-05-09T06:53:45.613Z,19.26
2024-05-09T06:54:45.624Z,19.24
2024-05-09T06:55:45.729Z,19.23
2024-05-09T06:56:45.682Z,19.21
2024-05-09T06:57:45.688Z,19.21
2024-05-09T06:58:45.780Z,19.24
2024-05-09T06:59:45.774Z,19.20
2024-05-09T07:00:45.911Z,19.26
2024-05-09T07:01:45.938Z,19.42
2024-05-09T07:02:46.068Z,19.39
2024-05-09T07:03:46.085Z,19.35
2024-05-09T07:04:46.100Z,19.20
2024-05-09T07:05:47.084Z,19.10
2024-05-09T07:06:46.107Z,19.08
2024-05-09T07:07:46.264Z,19.06
2024-05-09T07:08:47.409Z,18.88
2024-05-09T07:09:46.304Z,18.86
2024-05-09T07:10:46.586Z,18.81
2024-05-09T07:11:46.518Z,18.84
2024-05-09T07:12:46.462Z,18.75
2024-05-09T07:13:46.527Z,18.81
2024-05-09T07:14:46.606Z,18.84
2024-05-09T07:15:46.542Z,18.75
2024-05-09T07:16:46.702Z,18.76
2024-05-09T07:17:46.821Z,18.71
2024-05-09T07:18:46.920Z,18.67
2024-05-09T07:19:46.856Z,18.70
2024-05-09T07:20:47.394Z,18.78
2024-05-09T07:21:46.886Z,18.85
2024-05-09T07:22:46.925Z,18.91
2024-05-09T07:23:47.551Z,18.95
2024-05-09T07:24:47.064Z,19.04
2024-05-09T07:25:47.332Z,19.01
2024-05-09T07:26:47.217Z,18.96
2024-05-09T07:27:47.236Z,19.04
2024-05-09T07:28:47.327Z,19.15
2024-05-09T07:29:47.406Z,19.23
2024-05-09T07:30:47.354Z,19.23
2024-05-09T07:31:47.409Z,19.23
2024-05-09T07:32:47.853Z,19.23
2024-05-09T07:33:47.522Z,19.21
2024-05-09T07:34:47.502Z,19.27
2024-05-09T07:35:47.590Z,19.26
2024-05-09T07:36:47.548Z,19.25
2024-05-09T07:37:47.621Z,19.26
2024-05-09T07:38:47.732Z,19.35
2024-05-09T07:39:47.688Z,19.41
2024-05-09T07:40:47.838Z,19.42
2024-05-09T07:41:47.810Z,19.39
2024-05-09T07:42:47.832Z,19.44
2024-05-09T07:43:47.891Z,19.47
2024-05-09T07:44:47.937Z,19.54
2024-05-09T07:45:53.093Z,19.51
2024-05-09T07:47:48.786Z,19.52
2024-05-09T07:49:13.626Z,19.53
2024-05-09T07:53:17.300Z,19.41
2024-05-09T07:53:34.820Z,19.48
2024-05-09T07:53:52.210Z,19.52
2024-05-09T07:54:49.276Z,19.62
2024-05-09T07:55:48.059Z,19.67
2024-05-09T07:56:48.079Z,19.76
2024-05-09T07:57:48.027Z,19.70
2024-05-09T07:58:47.975Z,19.78
2024-05-09T07:59:47.976Z,19.76
2024-05-09T08:00:48.176Z,19.78
2024-05-09T08:01:48.059Z,19.93
2024-05-09T08:02:48.048Z,20.00
2024-05-09T08:03:48.195Z,19.94
2024-05-09T08:04:48.164Z,19.94
2024-05-09T08:05:48.032Z,19.99
2024-05-09T08:06:48.068Z,20.14
2024-05-09T08:07:48.012Z,20.25
2024-05-09T08:08:47.987Z,20.20
2024-05-09T08:09:48.025Z,20.24
2024-05-09T08:10:48.066Z,20.26
2024-05-09T08:11:48.024Z,20.28
2024-05-09T08:12:48.037Z,20.26
2024-05-09T08:13:48.044Z,20.25
2024-05-09T08:14:47.995Z,20.27
2024-05-09T08:15:48.055Z,20.25
2024-05-09T08:16:48.044Z,20.25
2024-05-09T08:17:48.115Z,20.32
2024-05-09T08:18:48.094Z,20.29
2024-05-09T08:19:48.083Z,20.18
2024-05-09T08:20:48.012Z,20.29
2024-05-09T08:21:48.053Z,20.45
2024-05-09T08:22:48.037Z,20.58
2024-05-09T08:23:48.018Z,20.69
2024-05-09T08:24:48.059Z,20.74
2024-05-09T08:25:48.120Z,20.84
2024-05-09T08:26:48.146Z,20.90
2024-05-09T08:27:48.176Z,20.89
2024-05-09T08:28:48.186Z,20.90
2024-05-09T08:29:48.267Z,20.98
2024-05-09T08:30:48.563Z,21.07
2024-05-09T08:31:48.390Z,21.11
2024-05-09T08:32:48.541Z,21.07
2024-05-09T08:33:48.756Z,21.10
2024-05-09T08:34:48.425Z,21.30
2024-05-09T08:35:48.425Z,21.33
2024-05-09T08:36:48.502Z,21.40
2024-05-09T08:37:48.578Z,21.24
2024-05-09T08:38:48.545Z,21.33
2024-05-09T08:39:48.683Z,21.41
2024-05-09T08:40:48.776Z,21.43
2024-05-09T08:41:48.664Z,21.50
2024-05-09T08:42:48.792Z,21.50
2024-05-09T08:43:48.763Z,21.53
2024-05-09T08:44:48.846Z,21.60
2024-05-09T08:45:48.868Z,21.71
2024-05-09T08:46:48.880Z,21.73
2024-05-09T08:47:48.924Z,21.66
2024-05-09T08:48:49.063Z,21.64
2024-05-09T08:49:49.042Z,21.57
2024-05-09T08:50:49.164Z,21.62
2024-05-09T08:51:49.146Z,21.64
2024-05-09T08:52:49.192Z,21.75
2024-05-09T08:53:49.263Z,21.92
2024-05-09T08:54:49.338Z,22.11
2024-05-09T08:55:49.323Z,21.96
2024-05-09T08:56:49.376Z,22.05
2024-05-09T08:57:49.465Z,22.11
2024-05-09T08:58:49.571Z,22.24
2024-05-09T08:59:49.519Z,22.35
2024-05-09T09:00:49.996Z,22.43
2024-05-09T09:01:49.684Z,22.38
2024-05-09T09:02:49.754Z,22.43
2024-05-09T09:03:49.870Z,22.36
2024-05-09T09:04:50.136Z,22.42
2024-05-09T09:05:49.823Z,22.59
2024-05-09T09:06:49.896Z,22.69
2024-05-09T09:07:49.955Z,22.82
2024-05-09T09:08:49.948Z,22.90
2024-05-09T09:09:50.027Z,23.03
2024-05-09T09:10:50.092Z,23.15
2024-05-09T09:11:50.140Z,23.09
2024-05-09T09:12:50.197Z,23.13
2024-05-09T09:13:50.167Z,23.12
2024-05-09T09:14:50.174Z,23.08
2024-05-09T09:15:50.351Z,23.17
2024-05-09T09:16:50.273Z,23.20
2024-05-09T09:17:50.450Z,23.37
2024-05-09T09:18:50.588Z,23.42
2024-05-09T09:19:50.442Z,23.54
2024-05-09T09:20:50.497Z,23.65
2024-05-09T09:21:50.623Z,23.70
2024-05-09T09:22:50.567Z,23.65
2024-05-09T09:23:50.586Z,23.68
2024-05-09T09:24:50.653Z,23.68
2024-05-09T09:25:50.803Z,23.70
2024-05-09T09:26:50.721Z,23.59
2024-05-09T09:27:50.827Z,23.47
2024-05-09T09:28:50.855Z,23.48
2024-05-09T09:29:50.903Z,23.50
2024-05-09T09:30:51.080Z,23.57
2024-05-09T09:31:51.350Z,23.60
2024-05-09T09:32:51.073Z,23.61
2024-05-09T09:33:51.306Z,23.71
2024-05-09T09:34:51.127Z,23.68
2024-05-09T09:35:51.104Z,23.65
2024-05-09T09:36:51.226Z,23.61
2024-05-09T09:37:51.192Z,23.70
2024-05-09T09:38:51.263Z,23.67
2024-05-09T09:39:51.341Z,23.64
2024-05-09T09:40:51.485Z,23.70
2024-05-09T09:41:51.410Z,23.69
2024-05-09T09:42:51.564Z,23.72
2024-05-09T09:43:51.554Z,23.77
2024-05-09T09:45:01.824Z,23.78
2024-05-09T09:45:53.528Z,23.75
2024-05-09T09:46:51.635Z,23.71
2024-05-09T09:47:51.718Z,23.74
2024-05-09T09:48:51.788Z,23.72
2024-05-09T09:49:51.723Z,23.70
2024-05-09T09:50:51.740Z,23.76
2024-05-09T09:51:51.774Z,23.81
2024-05-09T09:52:51.734Z,23.72
2024-05-09T09:53:51.769Z,23.57
2024-05-09T09:54:51.938Z,23.64
2024-05-09T09:55:51.865Z,23.71
2024-05-09T09:56:51.946Z,23.80
2024-05-09T09:57:52.075Z,23.80
2024-05-09T09:58:52.008Z,23.88
2024-05-09T09:59:52.056Z,23.74
2024-05-09T10:00:52.212Z,23.73
2024-05-09T10:01:52.229Z,23.68
2024-05-09T10:02:52.249Z,23.63
2024-05-09T10:03:52.458Z,23.53
2024-05-09T10:04:52.412Z,23.51
2024-05-09T10:05:52.385Z,23.57
2024-05-09T10:06:52.368Z,23.68
2024-05-09T10:07:52.389Z,23.79
2024-05-09T10:08:52.446Z,23.78
2024-05-09T10:09:52.469Z,23.62
2024-05-09T10:10:52.778Z,23.78
2024-05-09T10:11:59.575Z,23.83
2024-05-09T10:12:53.603Z,23.73
2024-05-09T10:13:52.535Z,23.73
2024-05-09T10:14:52.564Z,23.82
2024-05-09T10:15:52.931Z,23.91
2024-05-09T10:16:52.560Z,23.82
2024-05-09T10:17:52.673Z,23.86
2024-05-09T10:18:52.825Z,23.84
2024-05-09T10:19:52.723Z,23.91
2024-05-09T10:20:52.558Z,23.89
2024-05-09T10:21:52.631Z,23.89
2024-05-09T10:22:52.540Z,23.98
2024-05-09T10:23:52.581Z,24.06
2024-05-09T10:24:52.627Z,24.09
2024-05-09T10:25:52.575Z,24.08
2024-05-09T10:26:52.554Z,24.09
2024-05-09T10:27:52.566Z,24.17
2024-05-09T10:28:52.591Z,24.18
2024-05-09T10:29:52.580Z,24.25
2024-05-09T10:30:52.639Z,24.34
2024-05-09T10:31:52.658Z,24.27
2024-05-09T10:32:52.753Z,24.23
2024-05-09T10:33:53.320Z,24.31
2024-05-09T10:34:52.758Z,24.42
2024-05-09T10:35:52.753Z,24.46
2024-05-09T10:36:52.884Z,24.45
2024-05-09T10:37:52.951Z,24.41
2024-05-09T10:38:52.979Z,24.34
2024-05-09T10:39:53.106Z,24.41
2024-05-09T10:40:53.076Z,24.41
2024-05-09T10:41:53.118Z,24.45
2024-05-09T10:42:53.186Z,24.49
2024-05-09T10:43:53.238Z,24.24
2024-05-09T10:44:53.264Z,24.35
2024-05-09T10:45:53.486Z,24.55
2024-05-09T10:46:53.425Z,24.73
2024-05-09T10:47:53.552Z,24.71
2024-05-09T10:48:53.666Z,24.78
2024-05-09T10:49:53.742Z,24.81
2024-05-09T10:50:53.632Z,24.89
2024-05-09T10:51:53.746Z,24.83
2024-05-09T10:52:53.744Z,24.90
2024-05-09T10:53:53.791Z,24.93
2024-05-09T10:54:53.850Z,24.88
2024-05-09T10:55:53.868Z,24.76
2024-05-09T10:56:53.901Z,24.83
2024-05-09T10:57:53.986Z,24.89
2024-05-09T10:58:53.942Z,25.05
2024-05-09T10:59:53.970Z,25.15
2024-05-09T11:00:54.163Z,25.17
2024-05-09T11:01:54.230Z,25.20
2024-05-09T11:02:54.188Z,25.10
2024-05-09T11:03:54.411Z,25.14
2024-05-09T11:04:54.283Z,25.28
2024-05-09T11:05:54.338Z,25.33
2024-05-09T11:06:54.376Z,25.33
2024-05-09T11:07:54.354Z,25.24
2024-05-09T11:08:54.388Z,25.05
2024-05-09T11:09:54.452Z,25.13
2024-05-09T11:10:54.546Z,25.27
2024-05-09T11:11:54.554Z,25.31
2024-05-09T11:12:54.533Z,25.38
2024-05-09T11:13:54.528Z,25.40
2024-05-09T11:14:54.546Z,25.40
2024-05-09T11:15:54.782Z,25.51
2024-05-09T11:16:54.604Z,25.62
2024-05-09T11:17:54.787Z,25.69
2024-05-09T11:18:55.110Z,25.71
2024-05-09T11:19:54.812Z,25.65
2024-05-09T11:20:54.787Z,25.73
2024-05-09T11:21:54.853Z,25.76
2024-05-09T11:23:11.903Z,25.82
2024-05-09T11:24:11.971Z,25.93
2024-05-09T11:25:12.013Z,26.01
2024-05-09T11:26:11.888Z,25.96
2024-05-09T11:27:11.947Z,26.09
2024-05-09T11:28:11.997Z,26.01
2024-05-09T11:29:12.244Z,26.04
2024-05-09T11:30:20.828Z,26.08
2024-05-09T11:31:12.951Z,26.14
2024-05-09T11:32:11.998Z,26.23
2024-05-09T11:33:11.982Z,26.29
2024-05-09T11:34:11.969Z,26.27
2024-05-09T11:35:11.915Z,26.35
2024-05-09T11:36:11.915Z,26.46
2024-05-09T11:37:12.041Z,26.56
2024-05-09T11:38:11.943Z,26.62
2024-05-09T11:39:11.953Z,26.64
2024-05-09T11:40:20.733Z,26.57
2024-05-09T11:41:12.950Z,26.53
2024-05-09T11:42:11.971Z,26.59
2024-05-09T11:43:12.132Z,26.63
2024-05-09T11:44:11.937Z,26.76
2024-05-09T11:45:11.956Z,26.87
2024-05-09T11:46:12.119Z,26.88
2024-05-09T11:47:12.006Z,26.79
2024-05-09T11:48:12.046Z,26.92
2024-05-09T11:49:12.195Z,26.86
2024-05-09T11:50:19.139Z,26.94
2024-05-09T11:51:12.974Z,26.99
2024-05-09T11:52:12.034Z,27.17
2024-05-09T11:53:11.979Z,27.28
2024-05-09T11:54:12.006Z,27.37
2024-05-09T11:55:12.014Z,27.38
2024-05-09T11:56:12.023Z,27.26
2024-05-09T11:57:11.980Z,27.29
2024-05-09T11:58:12.060Z,27.11
2024-05-09T11:59:11.993Z,27.07
2024-05-09T12:00:14.934Z,27.14
2024-05-09T12:01:13.075Z,27.07
2024-05-09T12:02:12.143Z,27.23
2024-05-09T12:03:12.038Z,27.29
2024-05-09T12:04:12.258Z,27.39
2024-05-09T12:05:12.122Z,27.56
2024-05-09T12:06:12.053Z,27.66
2024-05-09T12:07:13.130Z,27.81
2024-05-09T12:08:12.014Z,27.72
2024-05-09T12:09:12.004Z,27.54
2024-05-09T12:10:16.794Z,27.36
2024-05-09T12:11:13.142Z,27.12
2024-05-09T12:12:12.014Z,26.93
2024-05-09T12:13:12.057Z,26.83
2024-05-09T12:14:12.050Z,26.71
2024-05-09T12:15:12.036Z,26.62
2024-05-09T12:16:12.077Z,26.52
2024-05-09T12:17:12.085Z,26.59
2024-05-09T12:18:12.085Z,26.56
2024-05-09T12:19:12.104Z,26.29
2024-05-09T12:20:20.943Z,26.24
2024-05-09T12:21:13.037Z,26.20
2024-05-09T12:22:12.136Z,26.20
2024-05-09T12:23:12.099Z,26.13
2024-05-09T12:24:14.438Z,26.20
2024-05-09T12:25:12.094Z,26.28
2024-05-09T12:26:12.057Z,26.57
2024-05-09T12:27:12.104Z,26.68
2024-05-09T12:28:12.135Z,26.95
2024-05-09T12:29:12.066Z,26.85
2024-05-09T12:30:20.741Z,26.57
2024-05-09T12:31:13.090Z,26.44
2024-05-09T12:32:12.088Z,26.42
2024-05-09T12:33:13.082Z,26.32
2024-05-09T12:34:12.280Z,26.23
2024-05-09T12:35:12.060Z,26.00
2024-05-09T12:36:12.074Z,25.94
2024-05-09T12:37:12.150Z,25.96
2024-05-09T12:38:12.080Z,25.82
2024-05-09T12:39:12.088Z,25.73
2024-05-09T12:41:12.096Z,25.57
2024-05-09T12:42:16.620Z,25.52
2024-05-09T12:43:13.144Z,25.55
2024-05-09T12:44:12.125Z,25.52
2024-05-09T12:45:12.099Z,25.41
2024-05-09T12:46:12.166Z,25.42
2024-05-09T12:47:12.107Z,25.37
2024-05-09T12:48:12.957Z,25.31
2024-05-09T12:49:13.760Z,25.34
2024-05-09T12:51:12.129Z,25.33
2024-05-09T12:52:12.129Z,25.32
2024-05-09T12:53:12.105Z,25.37
2024-05-09T12:54:12.129Z,25.31
2024-05-09T12:55:12.170Z,25.31
2024-05-09T12:56:12.145Z,25.37
2024-05-09T12:57:12.260Z,25.38
2024-05-09T12:58:12.362Z,25.36